#datetime,building,power
2022-04-03T00:00:00,gfd,60.60
2022-04-03T00:02:00,gfd,60.60
2022-04-03T00:04:00,gfd,55.80
2022-04-03T00:06:00,gfd,52.21
2022-04-03T00:07:00,gfd,30.00
2022-04-03T00:09:00,gfd,47.40
2022-04-03T00:11:00,gfd,60.60
2022-04-03T00:13:00,gfd,56.40
2022-04-03T00:15:00,gfd,55.80
2022-04-03T00:17:00,gfd,52.21
2022-04-03T00:19:00,gfd,51.59
2022-04-03T00:21:00,gfd,56.40
2022-04-03T00:23:00,gfd,55.81
2022-04-03T00:24:00,gfd,26.40
2022-04-03T00:26:00,gfd,47.40
2022-04-03T00:27:00,gfd,25.80
2022-04-03T00:29:00,gfd,43.20
2022-04-03T00:30:00,gfd,25.80
2022-04-03T00:32:00,gfd,47.40
2022-04-03T00:33:00,gfd,21.61
2022-04-03T00:35:00,gfd,43.20
2022-04-03T00:37:00,gfd,52.19
2022-04-03T00:38:00,gfd,21.61
2022-04-03T00:40:00,gfd,51.61
2022-04-03T00:41:00,gfd,25.80
2022-04-03T00:43:00,gfd,43.20
2022-04-03T00:44:00,gfd,26.40
2022-04-03T00:46:00,gfd,47.40
2022-04-03T00:48:00,gfd,51.61
2022-04-03T00:49:00,gfd,25.80
2022-04-03T00:51:00,gfd,48.00
2022-04-03T00:52:00,gfd,21.59
2022-04-03T00:54:00,gfd,47.40
2022-04-03T00:55:00,gfd,21.61
2022-04-03T00:56:00,gfd,21.59
2022-04-03T00:58:00,gfd,43.20
2022-04-03T00:59:00,gfd,25.81
2022-04-03T01:01:00,gfd,51.59
2022-04-03T01:03:00,gfd,48.00
2022-04-03T01:05:00,gfd,47.40
2022-04-03T01:07:00,gfd,43.20
2022-04-03T01:09:00,gfd,47.40
2022-04-03T01:11:00,gfd,47.40
2022-04-03T01:12:00,gfd,25.80
2022-04-03T01:14:00,gfd,48.00
2022-04-03T01:15:00,gfd,21.59
2022-04-03T01:17:00,gfd,43.20
2022-04-03T01:18:00,gfd,21.61
2022-04-03T01:19:00,gfd,21.59
2022-04-03T01:21:00,gfd,47.40
2022-04-03T01:22:00,gfd,30.00
2022-04-03T01:23:00,gfd,21.61
2022-04-03T01:25:00,gfd,43.20
2022-04-03T01:27:00,gfd,43.20
2022-04-03T01:29:00,gfd,52.21
2022-04-03T01:31:00,gfd,43.20
2022-04-03T01:33:00,gfd,43.20
2022-04-03T01:35:00,gfd,51.59
2022-04-03T01:37:00,gfd,51.61
2022-04-03T01:38:00,gfd,26.40
2022-04-03T01:39:00,gfd,25.81
2022-04-03T01:40:00,gfd,25.80
2022-04-03T01:41:00,gfd,30.00
2022-04-03T01:43:00,gfd,56.40
2022-04-03T01:45:00,gfd,60.60
2022-04-03T01:47:00,gfd,55.80
2022-04-03T01:48:00,gfd,26.41
2022-04-03T01:50:00,gfd,64.79
2022-04-03T01:51:00,gfd,25.80
2022-04-03T01:53:00,gfd,60.60
2022-04-03T01:54:00,gfd,30.00
2022-04-03T01:56:00,gfd,56.41
2022-04-03T01:58:00,gfd,55.80
2022-04-03T01:59:00,gfd,25.80
2022-04-03T02:00:00,gfd,26.40
2022-04-03T02:02:00,gfd,51.61
2022-04-03T02:04:00,gfd,56.40
2022-04-03T02:05:00,gfd,30.00
2022-04-03T02:07:00,gfd,60.60
2022-04-03T02:09:00,gfd,64.80
2022-04-03T02:11:00,gfd,55.80
2022-04-03T02:13:00,gfd,64.80
2022-04-03T02:14:00,gfd,30.60
2022-04-03T02:16:00,gfd,60.60
2022-04-03T02:18:00,gfd,64.79
2022-04-03T02:19:00,gfd,30.00
2022-04-03T02:21:00,gfd,60.60
2022-04-03T02:23:00,gfd,60.60
2022-04-03T02:25:00,gfd,60.00
2022-04-03T02:26:00,gfd,30.60
2022-04-03T02:27:00,gfd,30.00
2022-04-03T02:29:00,gfd,56.41
2022-04-03T02:30:00,gfd,30.00
2022-04-03T02:32:00,gfd,56.40
2022-04-03T02:33:00,gfd,25.80
2022-04-03T02:35:00,gfd,51.61
2022-04-03T02:37:00,gfd,47.99
2022-04-03T02:38:00,gfd,25.81
2022-04-03T02:40:00,gfd,43.20
2022-04-03T02:41:00,gfd,25.80
2022-04-03T02:42:00,gfd,21.61
2022-04-03T02:43:00,gfd,21.59
2022-04-03T02:45:00,gfd,47.40
2022-04-03T02:46:00,gfd,25.80
2022-04-03T02:48:00,gfd,43.21
2022-04-03T02:50:00,gfd,43.20
2022-04-03T02:52:00,gfd,47.99
2022-04-03T02:53:00,gfd,21.61
2022-04-03T02:54:00,gfd,16.80
2022-04-03T02:56:00,gfd,38.99
2022-04-03T02:57:00,gfd,21.61
2022-04-03T02:59:00,gfd,34.80
2022-04-03T03:00:00,gfd,21.59
2022-04-03T03:02:00,gfd,38.99
2022-04-03T03:04:00,gfd,38.41
2022-04-03T03:06:00,gfd,38.99
2022-04-03T03:08:00,gfd,39.01
2022-04-03T03:10:00,gfd,38.99
2022-04-03T03:12:00,gfd,39.01
2022-04-03T03:14:00,gfd,38.39
2022-04-03T03:15:00,gfd,17.40
2022-04-03T03:16:00,gfd,21.59
2022-04-03T03:18:00,gfd,39.01
2022-04-03T03:20:00,gfd,38.99
2022-04-03T03:22:00,gfd,39.01
2022-04-03T03:24:00,gfd,38.39
2022-04-03T03:26:00,gfd,38.99
2022-04-03T03:27:00,gfd,21.61
2022-04-03T03:29:00,gfd,38.99
2022-04-03T03:31:00,gfd,43.20
2022-04-03T03:33:00,gfd,39.01
2022-04-03T03:34:00,gfd,17.40
2022-04-03T03:36:00,gfd,38.39
2022-04-03T03:37:00,gfd,21.61
2022-04-03T03:39:00,gfd,38.99
2022-04-03T03:40:00,gfd,17.40
2022-04-03T03:41:00,gfd,21.61
2022-04-03T03:43:00,gfd,38.99
2022-04-03T03:45:00,gfd,43.20
2022-04-03T03:47:00,gfd,43.20
2022-04-03T03:49:00,gfd,39.01
2022-04-03T03:51:00,gfd,43.20
2022-04-03T03:52:00,gfd,16.80
2022-04-03T03:54:00,gfd,38.99
2022-04-03T03:56:00,gfd,38.99
2022-04-03T03:57:00,gfd,21.61
2022-04-03T03:59:00,gfd,38.99
2022-04-03T04:01:00,gfd,39.01
2022-04-03T04:03:00,gfd,38.39
2022-04-03T04:04:00,gfd,17.40
2022-04-03T04:06:00,gfd,38.99
2022-04-03T04:08:00,gfd,39.01
2022-04-03T04:10:00,gfd,34.20
2022-04-03T04:12:00,gfd,38.99
2022-04-03T04:14:00,gfd,38.99
2022-04-03T04:15:00,gfd,17.40
2022-04-03T04:17:00,gfd,43.20
2022-04-03T04:19:00,gfd,39.01
2022-04-03T04:21:00,gfd,38.39
2022-04-03T04:23:00,gfd,39.01
2022-04-03T04:24:00,gfd,17.39
2022-04-03T04:26:00,gfd,39.01
2022-04-03T04:28:00,gfd,38.99
2022-04-03T04:30:00,gfd,38.41
2022-04-03T04:32:00,gfd,43.20
2022-04-03T04:34:00,gfd,38.99
2022-04-03T04:35:00,gfd,21.61
2022-04-03T04:37:00,gfd,34.79
2022-04-03T04:38:00,gfd,21.61
2022-04-03T04:40:00,gfd,34.20
2022-04-03T04:42:00,gfd,38.99
2022-04-03T04:44:00,gfd,38.99
2022-04-03T04:46:00,gfd,39.01
2022-04-03T04:48:00,gfd,38.99
2022-04-03T04:50:00,gfd,38.41
2022-04-03T04:51:00,gfd,21.59
2022-04-03T04:53:00,gfd,39.01
2022-04-03T04:55:00,gfd,38.99
2022-04-03T04:57:00,gfd,34.80
2022-04-03T04:59:00,gfd,38.39
2022-04-03T05:00:00,gfd,17.40
2022-04-03T05:02:00,gfd,34.80
2022-04-03T05:03:00,gfd,21.59
2022-04-03T05:04:00,gfd,17.40
2022-04-03T05:06:00,gfd,38.41
2022-04-03T05:08:00,gfd,34.79
2022-04-03T05:10:00,gfd,39.01
2022-04-03T05:12:00,gfd,38.99
2022-04-03T05:14:00,gfd,43.20
2022-04-03T05:15:00,gfd,21.61
2022-04-03T05:16:00,gfd,25.80
2022-04-03T05:18:00,gfd,47.40
2022-04-03T05:20:00,gfd,47.40
2022-04-03T05:21:00,gfd,21.59
2022-04-03T05:23:00,gfd,47.40
2022-04-03T05:24:00,gfd,26.40
2022-04-03T05:26:00,gfd,43.20
2022-04-03T05:28:00,gfd,43.21
2022-04-03T05:30:00,gfd,38.39
2022-04-03T05:32:00,gfd,38.99
2022-04-03T05:34:00,gfd,39.01
2022-04-03T05:35:00,gfd,17.40
2022-04-03T05:36:00,gfd,17.39
2022-04-03T05:38:00,gfd,38.41
2022-04-03T05:39:00,gfd,21.59
2022-04-03T05:41:00,gfd,39.01
2022-04-03T05:42:00,gfd,17.40
2022-04-03T05:44:00,gfd,38.99
2022-04-03T05:46:00,gfd,38.99
2022-04-03T05:48:00,gfd,38.41
2022-04-03T05:49:00,gfd,17.40
2022-04-03T05:50:00,gfd,21.59
2022-04-03T05:52:00,gfd,39.01
2022-04-03T05:53:00,gfd,21.59
2022-04-03T05:55:00,gfd,34.80
2022-04-03T05:57:00,gfd,38.39
2022-04-03T05:58:00,gfd,17.40
2022-04-03T06:00:00,gfd,39.01
2022-04-03T06:01:00,gfd,21.59
2022-04-03T06:02:00,gfd,17.40
2022-04-03T06:04:00,gfd,38.99
2022-04-03T06:05:00,gfd,16.80
2022-04-03T06:06:00,gfd,17.40
2022-04-03T06:08:00,gfd,39.01
2022-04-03T06:10:00,gfd,34.79
2022-04-03T06:12:00,gfd,38.41
2022-04-03T06:14:00,gfd,34.79
2022-04-03T06:16:00,gfd,39.01
2022-04-03T06:17:00,gfd,17.40
2022-04-03T06:19:00,gfd,38.39
2022-04-03T06:21:00,gfd,38.99
2022-04-03T06:23:00,gfd,39.01
2022-04-03T06:24:00,gfd,17.40
2022-04-03T06:25:00,gfd,17.40
2022-04-03T06:27:00,gfd,38.39
2022-04-03T06:29:00,gfd,34.80
2022-04-03T06:30:00,gfd,21.59
2022-04-03T06:32:00,gfd,34.80
2022-04-03T06:34:00,gfd,38.39
2022-04-03T06:36:00,gfd,34.80
2022-04-03T06:37:00,gfd,17.40
2022-04-03T06:39:00,gfd,38.99
2022-04-03T06:40:00,gfd,21.61
2022-04-03T06:42:00,gfd,43.20
2022-04-03T06:44:00,gfd,38.39
2022-04-03T06:46:00,gfd,39.01
2022-04-03T06:48:00,gfd,43.20
2022-04-03T06:49:00,gfd,17.40
2022-04-03T06:51:00,gfd,43.20
2022-04-03T06:53:00,gfd,38.99
2022-04-03T06:55:00,gfd,43.20
2022-04-03T06:57:00,gfd,39.01
2022-04-03T06:58:00,gfd,21.59
2022-04-03T07:00:00,gfd,38.41
2022-04-03T07:03:00,gfd,43.20
2022-04-03T07:04:00,gfd,17.40
2022-04-03T07:06:00,gfd,43.20
2022-04-03T07:08:00,gfd,38.99
2022-04-03T07:09:00,gfd,17.40
2022-04-03T07:11:00,gfd,43.20
2022-04-03T07:13:00,gfd,39.01
2022-04-03T07:14:00,gfd,21.59
2022-04-03T07:16:00,gfd,38.41
2022-04-03T07:17:00,gfd,21.59
2022-04-03T07:19:00,gfd,39.01
2022-04-03T07:21:00,gfd,38.99
2022-04-03T07:22:00,gfd,21.61
2022-04-03T07:24:00,gfd,38.99
2022-04-03T07:26:00,gfd,38.99
2022-04-03T07:27:00,gfd,21.61
2022-04-03T07:29:00,gfd,38.39
2022-04-03T07:30:00,gfd,21.61
2022-04-03T07:31:00,gfd,17.40
2022-04-03T07:33:00,gfd,43.20
2022-04-03T07:34:00,gfd,17.40
2022-04-03T07:35:00,gfd,21.59
2022-04-03T07:37:00,gfd,39.01
2022-04-03T07:38:00,gfd,21.59
2022-04-03T07:40:00,gfd,39.01
2022-04-03T07:41:00,gfd,16.79
2022-04-03T07:43:00,gfd,39.01
2022-04-03T07:45:00,gfd,38.99
2022-04-03T07:46:00,gfd,21.61
2022-04-03T07:48:00,gfd,38.99
2022-04-03T07:50:00,gfd,39.01
2022-04-03T07:52:00,gfd,38.39
2022-04-03T07:54:00,gfd,43.20
2022-04-03T07:56:00,gfd,39.01
2022-04-03T07:58:00,gfd,38.99
2022-04-03T08:00:00,gfd,38.99
2022-04-03T08:02:00,gfd,39.01
2022-04-03T08:03:00,gfd,21.59
2022-04-03T08:05:00,gfd,38.41
2022-04-03T08:07:00,gfd,38.99
2022-04-03T08:09:00,gfd,39.01
2022-04-03T08:10:00,gfd,21.59
2022-04-03T08:12:00,gfd,39.01
2022-04-03T08:14:00,gfd,38.99
2022-04-03T08:16:00,gfd,43.20
2022-04-03T08:17:00,gfd,16.80
2022-04-03T08:19:00,gfd,38.99
2022-04-03T08:20:00,gfd,21.61
2022-04-03T08:22:00,gfd,38.99
2022-04-03T08:24:00,gfd,39.01
2022-04-03T08:26:00,gfd,38.99
2022-04-03T08:28:00,gfd,43.20
2022-04-03T08:29:00,gfd,16.80
2022-04-03T08:31:00,gfd,39.01
2022-04-03T08:33:00,gfd,43.20
2022-04-03T08:35:00,gfd,38.99
2022-04-03T08:37:00,gfd,38.99
2022-04-03T08:39:00,gfd,39.01
2022-04-03T08:40:00,gfd,21.59
2022-04-03T08:42:00,gfd,38.41
2022-04-03T08:44:00,gfd,38.99
2022-04-03T08:46:00,gfd,39.01
2022-04-03T08:47:00,gfd,17.39
2022-04-03T08:49:00,gfd,43.21
2022-04-03T08:51:00,gfd,38.99
2022-04-03T08:53:00,gfd,38.39
2022-04-03T08:55:00,gfd,39.01
2022-04-03T08:57:00,gfd,38.99
2022-04-03T08:59:00,gfd,39.01
2022-04-03T09:00:00,gfd,21.59
2022-04-03T09:02:00,gfd,39.01
2022-04-03T09:03:00,gfd,21.59
2022-04-03T09:05:00,gfd,38.41
2022-04-03T09:07:00,gfd,38.99
2022-04-03T09:08:00,gfd,21.61
2022-04-03T09:10:00,gfd,38.99
2022-04-03T09:11:00,gfd,21.61
2022-04-03T09:13:00,gfd,38.99
2022-04-03T09:15:00,gfd,43.20
2022-04-03T09:17:00,gfd,38.99
2022-04-03T09:19:00,gfd,38.41
2022-04-03T09:21:00,gfd,38.99
2022-04-03T09:22:00,gfd,21.61
2022-04-03T09:24:00,gfd,38.99
2022-04-03T09:25:00,gfd,21.61
2022-04-03T09:27:00,gfd,38.99
2022-04-03T09:29:00,gfd,39.01
2022-04-03T09:31:00,gfd,43.20
2022-04-03T09:32:00,gfd,21.59
2022-04-03T09:34:00,gfd,38.41
2022-04-03T09:35:00,gfd,17.40
2022-04-03T09:37:00,gfd,38.99
2022-04-03T09:38:00,gfd,17.40
2022-04-03T09:40:00,gfd,38.99
2022-04-03T09:41:00,gfd,21.61
2022-04-03T09:43:00,gfd,38.39
2022-04-03T09:45:00,gfd,43.20
2022-04-03T09:47:00,gfd,39.01
2022-04-03T09:49:00,gfd,38.99
2022-04-03T09:50:00,gfd,21.61
2022-04-03T09:52:00,gfd,38.99
2022-04-03T09:54:00,gfd,43.20
2022-04-03T09:55:00,gfd,17.40
2022-04-03T09:57:00,gfd,38.39
2022-04-03T09:58:00,gfd,21.61
2022-04-03T10:00:00,gfd,38.99
2022-04-03T10:01:00,gfd,17.40
2022-04-03T10:03:00,gfd,39.01
2022-04-03T10:04:00,gfd,21.59
2022-04-03T10:06:00,gfd,43.20
2022-04-03T10:08:00,gfd,43.20
2022-04-03T10:10:00,gfd,43.21
2022-04-03T10:11:00,gfd,17.39
2022-04-03T10:12:00,gfd,21.61
2022-04-03T10:14:00,gfd,43.20
2022-04-03T10:16:00,gfd,38.41
2022-04-03T10:17:00,gfd,21.59
2022-04-03T10:19:00,gfd,39.01
2022-04-03T10:20:00,gfd,21.59
2022-04-03T10:21:00,gfd,17.40
2022-04-03T10:23:00,gfd,43.20
2022-04-03T10:25:00,gfd,38.99
2022-04-03T10:26:00,gfd,21.61
2022-04-03T10:28:00,gfd,43.20
2022-04-03T10:30:00,gfd,39.01
2022-04-03T10:32:00,gfd,38.39
2022-04-03T10:34:00,gfd,43.20
2022-04-03T10:35:00,gfd,21.61
2022-04-03T10:36:00,gfd,21.59
2022-04-03T10:38:00,gfd,39.01
2022-04-03T10:40:00,gfd,38.99
2022-04-03T10:41:00,gfd,21.61
2022-04-03T10:43:00,gfd,43.20
2022-04-03T10:44:00,gfd,21.59
2022-04-03T10:46:00,gfd,47.40
2022-04-03T10:48:00,gfd,47.40
2022-04-03T10:50:00,gfd,43.20
2022-04-03T10:51:00,gfd,21.61
2022-04-03T10:52:00,gfd,26.40
2022-04-03T10:54:00,gfd,43.20
2022-04-03T10:55:00,gfd,16.80
2022-04-03T10:57:00,gfd,43.20
2022-04-03T10:59:00,gfd,43.20
2022-04-03T11:00:00,gfd,21.61
2022-04-03T11:01:00,gfd,21.59
2022-04-03T11:03:00,gfd,48.00
2022-04-03T11:04:00,gfd,16.80
2022-04-03T11:05:00,gfd,21.59
2022-04-03T11:06:00,gfd,26.41
2022-04-03T11:08:00,gfd,38.39
2022-04-03T11:09:00,gfd,21.61
2022-04-03T11:11:00,gfd,47.99
2022-04-03T11:12:00,gfd,21.61
2022-04-03T11:14:00,gfd,47.40
2022-04-03T11:16:00,gfd,38.99
2022-04-03T11:17:00,gfd,21.61
2022-04-03T11:19:00,gfd,38.39
2022-04-03T11:20:00,gfd,21.61
2022-04-03T11:22:00,gfd,38.99
2022-04-03T11:24:00,gfd,43.20
2022-04-03T11:26:00,gfd,39.01
2022-04-03T11:27:00,gfd,25.80
2022-04-03T11:29:00,gfd,38.99
2022-04-03T11:31:00,gfd,39.01
2022-04-03T11:32:00,gfd,21.59
2022-04-03T11:34:00,gfd,43.21
2022-04-03T11:36:00,gfd,43.20
2022-04-03T11:38:00,gfd,43.20
2022-04-03T11:39:00,gfd,21.59
2022-04-03T11:41:00,gfd,43.20
2022-04-03T11:43:00,gfd,39.01
2022-04-03T11:45:00,gfd,43.20
2022-04-03T11:47:00,gfd,43.20
2022-04-03T11:49:00,gfd,43.20
2022-04-03T11:51:00,gfd,43.20
2022-04-03T11:52:00,gfd,21.61
2022-04-03T11:53:00,gfd,21.59
2022-04-03T11:54:00,gfd,21.61
2022-04-03T11:56:00,gfd,47.40
2022-04-03T11:57:00,gfd,21.59
2022-04-03T11:59:00,gfd,51.61
2022-04-03T12:00:00,gfd,25.80
2022-04-03T12:02:00,gfd,48.00
2022-04-03T12:04:00,gfd,55.80
2022-04-03T12:06:00,gfd,43.20
2022-04-03T12:07:00,gfd,25.81
2022-04-03T12:09:00,gfd,48.00
2022-04-03T12:11:00,gfd,47.39
2022-04-03T12:13:00,gfd,51.61
2022-04-03T12:14:00,gfd,21.59
2022-04-03T12:15:00,gfd,21.61
2022-04-03T12:16:00,gfd,25.80
2022-04-03T12:18:00,gfd,43.20
2022-04-03T12:20:00,gfd,43.21
2022-04-03T12:22:00,gfd,52.19
2022-04-03T12:23:00,gfd,21.61
2022-04-03T12:25:00,gfd,47.39
2022-04-03T12:27:00,gfd,47.40
2022-04-03T12:29:00,gfd,52.21
2022-04-03T12:30:00,gfd,21.59
2022-04-03T12:32:00,gfd,43.21
2022-04-03T12:34:00,gfd,43.20
2022-04-03T12:35:00,gfd,21.59
2022-04-03T12:37:00,gfd,38.41
2022-04-03T12:39:00,gfd,43.20
2022-04-03T12:41:00,gfd,43.20
2022-04-03T12:42:00,gfd,21.59
2022-04-03T12:44:00,gfd,43.21
2022-04-03T12:46:00,gfd,43.20
2022-04-03T12:48:00,gfd,38.99
2022-04-03T12:50:00,gfd,52.21
2022-04-03T12:52:00,gfd,43.20
2022-04-03T12:54:00,gfd,47.40
2022-04-03T12:55:00,gfd,25.80
2022-04-03T12:57:00,gfd,60.60
2022-04-03T12:58:00,gfd,25.80
2022-04-03T13:00:00,gfd,64.80
2022-04-03T13:02:00,gfd,60.60
2022-04-03T13:03:00,gfd,30.00
2022-04-03T13:05:00,gfd,60.60
2022-04-03T13:06:00,gfd,34.79
2022-04-03T13:08:00,gfd,64.80
2022-04-03T13:10:00,gfd,55.80
2022-04-03T13:11:00,gfd,30.60
2022-04-03T13:13:00,gfd,64.80
2022-04-03T13:15:00,gfd,60.00
2022-04-03T13:17:00,gfd,60.60
2022-04-03T13:19:00,gfd,60.60
2022-04-03T13:21:00,gfd,64.80
2022-04-03T13:23:00,gfd,68.99
2022-04-03T13:25:00,gfd,68.99
2022-04-03T13:26:00,gfd,34.80
2022-04-03T13:28:00,gfd,60.60
2022-04-03T13:30:00,gfd,60.60
2022-04-03T13:32:00,gfd,64.80
2022-04-03T13:34:00,gfd,55.80
2022-04-03T13:36:00,gfd,60.60
2022-04-03T13:38:00,gfd,60.60
2022-04-03T13:40:00,gfd,55.80
2022-04-03T13:42:00,gfd,56.40
2022-04-03T13:44:00,gfd,60.60
2022-04-03T13:46:00,gfd,51.61
2022-04-03T13:47:00,gfd,25.80
2022-04-03T13:49:00,gfd,56.40
2022-04-03T13:50:00,gfd,30.00
2022-04-03T13:51:00,gfd,26.41
2022-04-03T13:53:00,gfd,55.80
2022-04-03T13:54:00,gfd,25.80
2022-04-03T13:55:00,gfd,30.60
2022-04-03T13:57:00,gfd,47.40
2022-04-03T13:59:00,gfd,47.40
2022-04-03T14:00:00,gfd,21.59
2022-04-03T14:02:00,gfd,39.01
2022-04-03T14:03:00,gfd,25.80
2022-04-03T14:04:00,gfd,25.80
2022-04-03T14:06:00,gfd,48.00
2022-04-03T14:08:00,gfd,47.40
2022-04-03T14:09:00,gfd,25.80
2022-04-03T14:11:00,gfd,43.20
2022-04-03T14:13:00,gfd,43.21
2022-04-03T14:15:00,gfd,51.59
2022-04-03T14:17:00,gfd,43.20
2022-04-03T14:19:00,gfd,43.20
2022-04-03T14:21:00,gfd,43.20
2022-04-03T14:23:00,gfd,48.00
2022-04-03T14:25:00,gfd,47.40
2022-04-03T14:26:00,gfd,25.80
2022-04-03T14:28:00,gfd,43.20
2022-04-03T14:29:00,gfd,21.61
2022-04-03T14:31:00,gfd,47.40
2022-04-03T14:33:00,gfd,47.40
2022-04-03T14:35:00,gfd,48.00
2022-04-03T14:37:00,gfd,51.59
2022-04-03T14:39:00,gfd,43.20
2022-04-03T14:40:00,gfd,21.61
2022-04-03T14:42:00,gfd,47.40
2022-04-03T14:43:00,gfd,21.59
2022-04-03T14:45:00,gfd,43.20
2022-04-03T14:46:00,gfd,21.61
2022-04-03T14:47:00,gfd,34.80
2022-04-03T14:48:00,gfd,25.80
2022-04-03T14:50:00,gfd,51.59
2022-04-03T14:51:00,gfd,30.60
2022-04-03T14:53:00,gfd,51.61
2022-04-03T14:54:00,gfd,30.60
2022-04-03T14:55:00,gfd,25.80
2022-04-03T14:57:00,gfd,60.60
2022-04-03T14:59:00,gfd,55.80
2022-04-03T15:00:00,gfd,25.81
2022-04-03T15:02:00,gfd,60.60
2022-04-03T15:04:00,gfd,52.19
2022-04-03T15:06:00,gfd,60.00
2022-04-03T15:08:00,gfd,56.40
2022-04-03T15:10:00,gfd,56.41
2022-04-03T15:11:00,gfd,30.00
2022-04-03T15:12:00,gfd,30.00
2022-04-03T15:14:00,gfd,69.59
2022-04-03T15:16:00,gfd,55.80
2022-04-03T15:17:00,gfd,30.60
2022-04-03T15:18:00,gfd,25.80
2022-04-03T15:19:00,gfd,30.00
2022-04-03T15:21:00,gfd,52.21
2022-04-03T15:22:00,gfd,30.00
2022-04-03T15:24:00,gfd,51.61
2022-04-03T15:26:00,gfd,56.40
2022-04-03T15:27:00,gfd,34.79
2022-04-03T15:29:00,gfd,55.81
2022-04-03T15:31:00,gfd,64.79
2022-04-03T15:33:00,gfd,69.01
2022-04-03T15:35:00,gfd,69.59
2022-04-03T15:37:00,gfd,64.80
2022-04-03T15:38:00,gfd,34.20
2022-04-03T15:40:00,gfd,68.99
2022-04-03T15:42:00,gfd,64.80
2022-04-03T15:44:00,gfd,52.19
2022-04-03T15:46:00,gfd,55.80
2022-04-03T15:47:00,gfd,26.41
2022-04-03T15:49:00,gfd,55.80
2022-04-03T15:50:00,gfd,25.80
2022-04-03T15:51:00,gfd,26.41
2022-04-03T15:53:00,gfd,55.80
2022-04-03T15:54:00,gfd,30.60
2022-04-03T15:56:00,gfd,55.80
2022-04-03T15:58:00,gfd,56.40
2022-04-03T16:00:00,gfd,60.60
2022-04-03T16:02:00,gfd,55.81
2022-04-03T16:04:00,gfd,56.40
2022-04-03T16:05:00,gfd,38.99
2022-04-03T16:07:00,gfd,60.00
2022-04-03T16:08:00,gfd,34.80
2022-04-03T16:10:00,gfd,64.80
2022-04-03T16:12:00,gfd,60.59
2022-04-03T16:14:00,gfd,64.80
2022-04-03T16:16:00,gfd,55.80
2022-04-03T16:18:00,gfd,60.60
2022-04-03T16:20:00,gfd,60.60
2022-04-03T16:22:00,gfd,64.80
2022-04-03T16:24:00,gfd,51.61
2022-04-03T16:26:00,gfd,60.60
2022-04-03T16:28:00,gfd,68.99
2022-04-03T16:29:00,gfd,26.40
2022-04-03T16:31:00,gfd,60.00
2022-04-03T16:33:00,gfd,52.21
2022-04-03T16:35:00,gfd,64.79
2022-04-03T16:37:00,gfd,64.80
2022-04-03T16:39:00,gfd,64.80
2022-04-03T16:40:00,gfd,30.00
2022-04-03T16:42:00,gfd,56.40
2022-04-03T16:44:00,gfd,60.60
2022-04-03T16:46:00,gfd,60.00
2022-04-03T16:47:00,gfd,34.80
2022-04-03T16:49:00,gfd,60.60
2022-04-03T16:50:00,gfd,30.00
2022-04-03T16:51:00,gfd,25.80
2022-04-03T16:52:00,gfd,30.60
2022-04-03T16:54:00,gfd,64.80
2022-04-03T16:56:00,gfd,64.79
2022-04-03T16:58:00,gfd,64.80
2022-04-03T17:00:00,gfd,60.60
2022-04-03T17:01:00,gfd,30.00
2022-04-03T17:02:00,gfd,30.00
2022-04-03T17:04:00,gfd,60.60
2022-04-03T17:06:00,gfd,56.40
2022-04-03T17:08:00,gfd,60.60
2022-04-03T17:09:00,gfd,38.39
2022-04-03T17:11:00,gfd,56.41
2022-04-03T17:13:00,gfd,60.60
2022-04-03T17:15:00,gfd,68.99
2022-04-03T17:17:00,gfd,73.20
2022-04-03T17:18:00,gfd,34.80
2022-04-03T17:20:00,gfd,64.80
2022-04-03T17:22:00,gfd,68.99
2022-04-03T17:23:00,gfd,34.80
2022-04-03T17:24:00,gfd,30.00
2022-04-03T17:26:00,gfd,64.79
2022-04-03T17:28:00,gfd,69.01
2022-04-03T17:29:00,gfd,30.60
2022-04-03T17:30:00,gfd,34.19
2022-04-03T17:31:00,gfd,26.41
2022-04-03T17:32:00,gfd,30.00
2022-04-03T17:34:00,gfd,56.40
2022-04-03T17:35:00,gfd,30.00
2022-04-03T17:37:00,gfd,60.60
2022-04-03T17:38:00,gfd,25.80
2022-04-03T17:40:00,gfd,60.60
2022-04-03T17:42:00,gfd,64.80
2022-04-03T17:44:00,gfd,55.80
2022-04-03T17:46:00,gfd,60.60
2022-04-03T17:48:00,gfd,56.40
2022-04-03T17:50:00,gfd,60.60
2022-04-03T17:52:00,gfd,55.80
2022-04-03T17:54:00,gfd,52.21
2022-04-03T17:56:00,gfd,60.00
2022-04-03T17:57:00,gfd,26.40
2022-04-03T17:58:00,gfd,25.80
2022-04-03T18:00:00,gfd,60.60
2022-04-03T18:02:00,gfd,51.61
2022-04-03T18:04:00,gfd,56.40
2022-04-03T18:05:00,gfd,30.00
2022-04-03T18:07:00,gfd,60.60
2022-04-03T18:08:00,gfd,39.01
2022-04-03T18:10:00,gfd,64.79
2022-04-03T18:12:00,gfd,60.00
2022-04-03T18:14:00,gfd,64.80
2022-04-03T18:15:00,gfd,34.80
2022-04-03T18:17:00,gfd,60.60
2022-04-03T18:19:00,gfd,60.60
2022-04-03T18:21:00,gfd,60.00
2022-04-03T18:23:00,gfd,69.59
2022-04-03T18:25:00,gfd,64.80
2022-04-03T18:27:00,gfd,55.80
2022-04-03T18:29:00,gfd,60.60
