#datetime,building,power
2022-06-05T00:01:00,gfd,25.80
2022-06-05T00:02:00,gfd,12.60
2022-06-05T00:03:00,gfd,13.20
2022-06-05T00:05:00,gfd,30.00
2022-06-05T00:06:00,gfd,9.01
2022-06-05T00:08:00,gfd,25.80
2022-06-05T00:10:00,gfd,25.80
2022-06-05T00:11:00,gfd,13.20
2022-06-05T00:13:00,gfd,25.81
2022-06-05T00:15:00,gfd,25.80
2022-06-05T00:16:00,gfd,13.20
2022-06-05T00:18:00,gfd,21.61
2022-06-05T00:20:00,gfd,25.80
2022-06-05T00:22:00,gfd,25.80
2022-06-05T00:24:00,gfd,25.80
2022-06-05T00:26:00,gfd,26.41
2022-06-05T00:28:00,gfd,25.80
2022-06-05T00:29:00,gfd,12.60
2022-06-05T00:31:00,gfd,26.40
2022-06-05T00:33:00,gfd,21.61
2022-06-05T00:35:00,gfd,25.80
2022-06-05T00:37:00,gfd,25.81
2022-06-05T00:39:00,gfd,25.80
2022-06-05T00:41:00,gfd,25.80
2022-06-05T00:43:00,gfd,26.40
2022-06-05T00:45:00,gfd,25.81
2022-06-05T00:46:00,gfd,12.60
2022-06-05T00:48:00,gfd,26.40
2022-06-05T00:49:00,gfd,12.60
2022-06-05T00:50:00,gfd,13.20
2022-06-05T00:52:00,gfd,25.81
2022-06-05T00:54:00,gfd,25.80
2022-06-05T00:56:00,gfd,25.80
2022-06-05T00:58:00,gfd,26.40
2022-06-05T01:00:00,gfd,25.81
2022-06-05T01:02:00,gfd,25.80
2022-06-05T01:04:00,gfd,25.80
2022-06-05T01:06:00,gfd,25.80
2022-06-05T01:07:00,gfd,9.01
2022-06-05T01:09:00,gfd,25.80
2022-06-05T01:11:00,gfd,25.80
2022-06-05T01:12:00,gfd,13.21
2022-06-05T01:14:00,gfd,25.80
2022-06-05T01:16:00,gfd,21.59
2022-06-05T01:17:00,gfd,13.21
2022-06-05T01:19:00,gfd,25.80
2022-06-05T01:21:00,gfd,21.59
2022-06-05T01:22:00,gfd,12.61
2022-06-05T01:24:00,gfd,26.40
2022-06-05T01:26:00,gfd,21.59
2022-06-05T01:27:00,gfd,12.60
2022-06-05T01:29:00,gfd,21.61
2022-06-05T01:30:00,gfd,13.20
2022-06-05T01:32:00,gfd,25.80
2022-06-05T01:34:00,gfd,21.61
2022-06-05T01:36:00,gfd,25.80
2022-06-05T01:38:00,gfd,21.61
2022-06-05T01:40:00,gfd,25.80
2022-06-05T01:41:00,gfd,25.80
2022-06-05T01:42:00,gfd,26.40
2022-06-05T01:44:00,gfd,21.61
2022-06-05T01:45:00,gfd,8.39
2022-06-05T01:47:00,gfd,25.81
2022-06-05T01:49:00,gfd,21.59
2022-06-05T01:51:00,gfd,21.61
2022-06-05T01:53:00,gfd,21.59
2022-06-05T01:55:00,gfd,25.81
2022-06-05T01:56:00,gfd,13.20
2022-06-05T01:58:00,gfd,21.59
2022-06-05T01:59:00,gfd,13.20
2022-06-05T02:01:00,gfd,21.61
2022-06-05T02:02:00,gfd,12.60
2022-06-05T02:04:00,gfd,25.80
2022-06-05T02:06:00,gfd,21.61
2022-06-05T02:08:00,gfd,26.40
2022-06-05T02:09:00,gfd,8.41
2022-06-05T02:11:00,gfd,25.80
2022-06-05T02:13:00,gfd,21.59
2022-06-05T02:14:00,gfd,13.21
2022-06-05T02:16:00,gfd,21.59
2022-06-05T02:18:00,gfd,21.61
2022-06-05T02:19:00,gfd,12.60
2022-06-05T02:21:00,gfd,26.40
2022-06-05T02:22:00,gfd,8.41
2022-06-05T02:24:00,gfd,25.80
2022-06-05T02:26:00,gfd,21.59
2022-06-05T02:27:00,gfd,13.21
2022-06-05T02:29:00,gfd,21.59
2022-06-05T02:31:00,gfd,25.80
2022-06-05T02:32:00,gfd,8.41
2022-06-05T02:33:00,gfd,13.20
2022-06-05T02:34:00,gfd,13.20
2022-06-05T02:35:00,gfd,8.39
2022-06-05T02:37:00,gfd,25.81
2022-06-05T02:39:00,gfd,21.59
2022-06-05T02:41:00,gfd,21.61
2022-06-05T02:42:00,gfd,13.20
2022-06-05T02:44:00,gfd,25.80
2022-06-05T02:46:00,gfd,21.61
2022-06-05T02:48:00,gfd,25.80
2022-06-05T02:50:00,gfd,21.61
2022-06-05T02:52:00,gfd,25.80
2022-06-05T02:54:00,gfd,21.61
2022-06-05T02:56:00,gfd,26.40
2022-06-05T02:57:00,gfd,8.39
2022-06-05T02:59:00,gfd,21.61
2022-06-05T03:01:00,gfd,25.80
2022-06-05T03:03:00,gfd,21.61
2022-06-05T03:04:00,gfd,13.20
2022-06-05T03:06:00,gfd,21.59
2022-06-05T03:08:00,gfd,21.61
2022-06-05T03:10:00,gfd,25.80
2022-06-05T03:12:00,gfd,21.61
2022-06-05T03:14:00,gfd,21.59
2022-06-05T03:15:00,gfd,13.20
2022-06-05T03:17:00,gfd,21.61
2022-06-05T03:19:00,gfd,21.59
2022-06-05T03:21:00,gfd,25.81
2022-06-05T03:23:00,gfd,21.59
2022-06-05T03:25:00,gfd,25.81
2022-06-05T03:26:00,gfd,8.39
2022-06-05T03:28:00,gfd,26.40
2022-06-05T03:29:00,gfd,8.41
2022-06-05T03:31:00,gfd,25.80
2022-06-05T03:33:00,gfd,21.61
2022-06-05T03:35:00,gfd,21.59
2022-06-05T03:37:00,gfd,21.61
2022-06-05T03:39:00,gfd,25.80
2022-06-05T03:40:00,gfd,13.20
2022-06-05T03:42:00,gfd,21.61
2022-06-05T03:44:00,gfd,25.80
2022-06-05T03:45:00,gfd,8.99
2022-06-05T03:46:00,gfd,8.99
2022-06-05T03:47:00,gfd,25.81
2022-06-05T03:49:00,gfd,25.80
2022-06-05T03:50:00,gfd,8.39
2022-06-05T03:52:00,gfd,26.41
2022-06-05T03:54:00,gfd,21.59
2022-06-05T03:56:00,gfd,21.61
2022-06-05T03:58:00,gfd,21.59
2022-06-05T04:00:00,gfd,25.81
2022-06-05T04:01:00,gfd,8.39
2022-06-05T04:03:00,gfd,25.80
2022-06-05T04:04:00,gfd,9.01
2022-06-05T04:06:00,gfd,25.80
2022-06-05T04:08:00,gfd,21.59
2022-06-05T04:10:00,gfd,21.61
2022-06-05T04:11:00,gfd,13.20
2022-06-05T04:13:00,gfd,21.61
2022-06-05T04:14:00,gfd,12.60
2022-06-05T04:16:00,gfd,21.59
2022-06-05T04:17:00,gfd,9.01
2022-06-05T04:19:00,gfd,25.80
2022-06-05T04:20:00,gfd,8.41
2022-06-05T04:22:00,gfd,21.59
2022-06-05T04:24:00,gfd,25.80
2022-06-05T04:26:00,gfd,21.61
2022-06-05T04:27:00,gfd,13.20
2022-06-05T04:29:00,gfd,21.61
2022-06-05T04:31:00,gfd,25.80
2022-06-05T04:33:00,gfd,21.59
2022-06-05T04:34:00,gfd,13.21
2022-06-05T04:36:00,gfd,21.59
2022-06-05T04:38:00,gfd,25.80
2022-06-05T04:40:00,gfd,21.61
2022-06-05T04:42:00,gfd,25.80
2022-06-05T04:44:00,gfd,25.81
2022-06-05T04:46:00,gfd,21.59
2022-06-05T04:48:00,gfd,26.40
2022-06-05T04:50:00,gfd,21.61
2022-06-05T04:51:00,gfd,8.39
2022-06-05T04:52:00,gfd,13.20
2022-06-05T04:54:00,gfd,25.81
2022-06-05T04:55:00,gfd,8.39
2022-06-05T04:57:00,gfd,25.80
2022-06-05T04:58:00,gfd,9.01
2022-06-05T05:00:00,gfd,25.80
2022-06-05T05:02:00,gfd,21.61
2022-06-05T05:04:00,gfd,21.59
2022-06-05T05:06:00,gfd,21.61
2022-06-05T05:08:00,gfd,25.80
2022-06-05T05:09:00,gfd,9.01
2022-06-05T05:11:00,gfd,21.59
2022-06-05T05:12:00,gfd,12.60
2022-06-05T05:14:00,gfd,21.61
2022-06-05T05:15:00,gfd,8.99
2022-06-05T05:16:00,gfd,12.60
2022-06-05T05:18:00,gfd,21.61
2022-06-05T05:19:00,gfd,8.99
2022-06-05T05:21:00,gfd,21.61
2022-06-05T05:23:00,gfd,21.59
2022-06-05T05:25:00,gfd,25.81
2022-06-05T05:26:00,gfd,8.39
2022-06-05T05:28:00,gfd,21.61
2022-06-05T05:30:00,gfd,25.80
2022-06-05T05:32:00,gfd,21.61
2022-06-05T05:34:00,gfd,21.59
2022-06-05T05:36:00,gfd,21.61
2022-06-05T05:38:00,gfd,26.40
2022-06-05T05:40:00,gfd,21.59
2022-06-05T05:41:00,gfd,12.61
2022-06-05T05:43:00,gfd,21.59
2022-06-05T05:45:00,gfd,21.61
2022-06-05T05:47:00,gfd,21.59
2022-06-05T05:49:00,gfd,25.81
2022-06-05T05:50:00,gfd,8.99
2022-06-05T05:52:00,gfd,21.61
2022-06-05T05:53:00,gfd,12.60
2022-06-05T05:55:00,gfd,21.59
2022-06-05T05:57:00,gfd,21.61
2022-06-05T05:59:00,gfd,21.59
2022-06-05T06:01:00,gfd,21.61
2022-06-05T06:03:00,gfd,21.61
2022-06-05T06:04:00,gfd,8.99
2022-06-05T06:06:00,gfd,21.59
2022-06-05T06:07:00,gfd,12.61
2022-06-05T06:09:00,gfd,21.59
2022-06-05T06:11:00,gfd,21.61
2022-06-05T06:13:00,gfd,21.59
2022-06-05T06:14:00,gfd,9.01
2022-06-05T06:15:00,gfd,12.60
2022-06-05T06:17:00,gfd,17.40
2022-06-05T06:18:00,gfd,13.20
2022-06-05T06:20:00,gfd,21.59
2022-06-05T06:22:00,gfd,21.61
2022-06-05T06:24:00,gfd,21.61
2022-06-05T06:25:00,gfd,8.39
2022-06-05T06:27:00,gfd,21.61
2022-06-05T06:28:00,gfd,13.20
2022-06-05T06:29:00,gfd,8.39
2022-06-05T06:31:00,gfd,21.61
2022-06-05T06:32:00,gfd,8.99
2022-06-05T06:34:00,gfd,21.61
2022-06-05T06:35:00,gfd,12.60
2022-06-05T06:37:00,gfd,21.59
2022-06-05T06:39:00,gfd,21.61
2022-06-05T06:40:00,gfd,8.99
2022-06-05T06:42:00,gfd,21.61
2022-06-05T06:44:00,gfd,21.59
2022-06-05T06:46:00,gfd,21.61
2022-06-05T06:48:00,gfd,21.61
2022-06-05T06:50:00,gfd,21.59
2022-06-05T06:52:00,gfd,21.61
2022-06-05T06:54:00,gfd,25.80
2022-06-05T06:56:00,gfd,17.40
2022-06-05T06:57:00,gfd,12.60
2022-06-05T06:59:00,gfd,21.59
2022-06-05T07:01:00,gfd,21.61
2022-06-05T07:03:00,gfd,21.61
2022-06-05T07:04:00,gfd,8.99
2022-06-05T07:06:00,gfd,21.61
2022-06-05T07:08:00,gfd,21.59
2022-06-05T07:10:00,gfd,21.61
2022-06-05T07:12:00,gfd,21.59
2022-06-05T07:14:00,gfd,21.61
2022-06-05T07:16:00,gfd,16.80
2022-06-05T07:17:00,gfd,13.20
2022-06-05T07:19:00,gfd,21.59
2022-06-05T07:21:00,gfd,17.40
2022-06-05T07:22:00,gfd,12.60
2022-06-05T07:24:00,gfd,21.61
2022-06-05T07:26:00,gfd,21.59
2022-06-05T07:28:00,gfd,21.61
2022-06-05T07:29:00,gfd,8.99
2022-06-05T07:30:00,gfd,8.41
2022-06-05T07:31:00,gfd,13.20
2022-06-05T07:33:00,gfd,21.61
2022-06-05T07:35:00,gfd,21.59
2022-06-05T07:36:00,gfd,8.41
2022-06-05T07:37:00,gfd,13.20
2022-06-05T07:39:00,gfd,21.59
2022-06-05T07:41:00,gfd,21.61
2022-06-05T07:43:00,gfd,25.80
2022-06-05T07:45:00,gfd,17.40
2022-06-05T07:46:00,gfd,12.60
2022-06-05T07:48:00,gfd,21.61
2022-06-05T07:50:00,gfd,21.59
2022-06-05T07:52:00,gfd,21.61
2022-06-05T07:54:00,gfd,21.59
2022-06-05T07:55:00,gfd,13.20
2022-06-05T07:56:00,gfd,13.20
2022-06-05T07:57:00,gfd,21.61
2022-06-05T07:59:00,gfd,17.40
2022-06-05T08:01:00,gfd,21.59
2022-06-05T08:02:00,gfd,12.61
2022-06-05T08:04:00,gfd,21.59
2022-06-05T08:05:00,gfd,9.01
2022-06-05T08:07:00,gfd,25.80
2022-06-05T08:09:00,gfd,21.59
2022-06-05T08:11:00,gfd,21.61
2022-06-05T08:13:00,gfd,21.59
2022-06-05T08:14:00,gfd,13.21
2022-06-05T08:16:00,gfd,21.59
2022-06-05T08:18:00,gfd,16.80
2022-06-05T08:19:00,gfd,13.20
2022-06-05T08:21:00,gfd,21.61
2022-06-05T08:22:00,gfd,8.39
2022-06-05T08:24:00,gfd,21.61
2022-06-05T08:25:00,gfd,13.20
2022-06-05T08:27:00,gfd,21.59
2022-06-05T08:28:00,gfd,8.41
2022-06-05T08:30:00,gfd,21.59
2022-06-05T08:32:00,gfd,21.61
2022-06-05T08:34:00,gfd,21.61
2022-06-05T08:35:00,gfd,8.99
2022-06-05T08:37:00,gfd,21.59
2022-06-05T08:39:00,gfd,25.81
2022-06-05T08:41:00,gfd,21.59
2022-06-05T08:42:00,gfd,8.41
2022-06-05T08:44:00,gfd,21.59
2022-06-05T08:46:00,gfd,21.61
2022-06-05T08:48:00,gfd,21.59
2022-06-05T08:50:00,gfd,21.61
2022-06-05T08:51:00,gfd,13.20
2022-06-05T08:53:00,gfd,21.61
2022-06-05T08:55:00,gfd,21.59
2022-06-05T08:56:00,gfd,8.41
2022-06-05T08:58:00,gfd,21.59
2022-06-05T09:00:00,gfd,21.61
2022-06-05T09:02:00,gfd,21.59
2022-06-05T09:04:00,gfd,21.61
2022-06-05T09:05:00,gfd,8.99
2022-06-05T09:07:00,gfd,21.61
2022-06-05T09:09:00,gfd,21.59
2022-06-05T09:10:00,gfd,12.61
2022-06-05T09:12:00,gfd,21.59
2022-06-05T09:14:00,gfd,21.61
2022-06-05T09:15:00,gfd,8.99
2022-06-05T09:17:00,gfd,21.61
2022-06-05T09:19:00,gfd,21.59
2022-06-05T09:21:00,gfd,25.81
2022-06-05T09:22:00,gfd,8.39
2022-06-05T09:24:00,gfd,26.40
2022-06-05T09:26:00,gfd,16.80
2022-06-05T09:27:00,gfd,13.20
2022-06-05T09:29:00,gfd,21.61
2022-06-05T09:31:00,gfd,21.59
2022-06-05T09:33:00,gfd,21.61
2022-06-05T09:35:00,gfd,21.59
2022-06-05T09:36:00,gfd,8.41
2022-06-05T09:38:00,gfd,21.59
2022-06-05T09:40:00,gfd,26.41
2022-06-05T09:42:00,gfd,21.59
2022-06-05T09:44:00,gfd,21.61
2022-06-05T09:46:00,gfd,21.59
2022-06-05T09:48:00,gfd,21.61
2022-06-05T09:50:00,gfd,21.59
2022-06-05T09:52:00,gfd,21.61
2022-06-05T09:54:00,gfd,21.61
2022-06-05T09:55:00,gfd,12.60
2022-06-05T09:57:00,gfd,21.59
2022-06-05T09:59:00,gfd,21.61
2022-06-05T10:01:00,gfd,21.59
2022-06-05T10:03:00,gfd,21.61
2022-06-05T10:05:00,gfd,17.40
2022-06-05T10:07:00,gfd,21.59
2022-06-05T10:08:00,gfd,13.21
2022-06-05T10:10:00,gfd,21.59
2022-06-05T10:12:00,gfd,21.61
2022-06-05T10:14:00,gfd,16.80
2022-06-05T10:16:00,gfd,21.59
2022-06-05T10:17:00,gfd,13.20
2022-06-05T10:18:00,gfd,8.41
2022-06-05T10:20:00,gfd,21.59
2022-06-05T10:21:00,gfd,9.01
2022-06-05T10:23:00,gfd,21.59
2022-06-05T10:25:00,gfd,21.61
2022-06-05T10:26:00,gfd,12.60
2022-06-05T10:28:00,gfd,21.59
2022-06-05T10:30:00,gfd,21.61
2022-06-05T10:32:00,gfd,21.61
2022-06-05T10:34:00,gfd,21.59
2022-06-05T10:35:00,gfd,9.01
2022-06-05T10:37:00,gfd,21.59
2022-06-05T10:38:00,gfd,12.60
2022-06-05T10:40:00,gfd,21.61
2022-06-05T10:41:00,gfd,8.99
2022-06-05T10:43:00,gfd,25.80
2022-06-05T10:45:00,gfd,21.61
2022-06-05T10:46:00,gfd,8.39
2022-06-05T10:48:00,gfd,21.61
2022-06-05T10:50:00,gfd,26.40
2022-06-05T10:52:00,gfd,16.80
2022-06-05T10:54:00,gfd,21.61
2022-06-05T10:55:00,gfd,8.99
2022-06-05T10:57:00,gfd,21.61
2022-06-05T10:59:00,gfd,21.59
2022-06-05T11:00:00,gfd,8.41
2022-06-05T11:02:00,gfd,21.59
2022-06-05T11:03:00,gfd,13.20
2022-06-05T11:05:00,gfd,17.40
2022-06-05T11:07:00,gfd,21.61
2022-06-05T11:09:00,gfd,21.59
2022-06-05T11:10:00,gfd,12.60
2022-06-05T11:12:00,gfd,21.61
2022-06-05T11:14:00,gfd,21.61
2022-06-05T11:16:00,gfd,21.59
2022-06-05T11:17:00,gfd,13.20
2022-06-05T11:19:00,gfd,21.61
2022-06-05T11:21:00,gfd,21.59
2022-06-05T11:23:00,gfd,21.61
2022-06-05T11:25:00,gfd,21.61
2022-06-05T11:27:00,gfd,21.59
2022-06-05T11:29:00,gfd,21.61
2022-06-05T11:31:00,gfd,21.59
2022-06-05T11:32:00,gfd,12.60
2022-06-05T11:34:00,gfd,21.61
2022-06-05T11:36:00,gfd,21.59
2022-06-05T11:37:00,gfd,9.01
2022-06-05T11:39:00,gfd,21.59
2022-06-05T11:41:00,gfd,21.61
2022-06-05T11:42:00,gfd,8.39
2022-06-05T11:44:00,gfd,21.61
2022-06-05T11:45:00,gfd,8.99
2022-06-05T11:47:00,gfd,21.61
2022-06-05T11:49:00,gfd,21.61
2022-06-05T11:50:00,gfd,8.39
2022-06-05T11:52:00,gfd,21.61
2022-06-05T11:54:00,gfd,21.59
2022-06-05T11:56:00,gfd,21.61
2022-06-05T11:57:00,gfd,13.20
2022-06-05T11:59:00,gfd,16.80
2022-06-05T12:00:00,gfd,13.20
2022-06-05T12:02:00,gfd,25.80
2022-06-05T12:04:00,gfd,21.61
2022-06-05T12:07:00,gfd,30.60
2022-06-05T12:09:00,gfd,21.59
2022-06-05T12:11:00,gfd,21.61
2022-06-05T12:13:00,gfd,21.59
2022-06-05T12:15:00,gfd,25.81
2022-06-05T12:16:00,gfd,8.39
2022-06-05T12:18:00,gfd,21.61
2022-06-05T12:20:00,gfd,21.59
2022-06-05T12:21:00,gfd,21.59
2022-06-05T12:22:00,gfd,13.20
2022-06-05T12:23:00,gfd,21.61
2022-06-05T12:25:00,gfd,21.59
2022-06-05T12:26:00,gfd,8.41
2022-06-05T12:28:00,gfd,21.59
2022-06-05T12:30:00,gfd,21.61
2022-06-05T12:32:00,gfd,21.59
2022-06-05T12:33:00,gfd,9.01
2022-06-05T12:35:00,gfd,21.59
2022-06-05T12:36:00,gfd,8.41
2022-06-05T12:38:00,gfd,21.59
2022-06-05T12:40:00,gfd,21.61
2022-06-05T12:42:00,gfd,21.61
2022-06-05T12:44:00,gfd,17.39
2022-06-05T12:45:00,gfd,12.61
2022-06-05T12:47:00,gfd,21.59
2022-06-05T12:49:00,gfd,21.61
2022-06-05T12:51:00,gfd,21.59
2022-06-05T12:52:00,gfd,9.01
2022-06-05T12:54:00,gfd,21.59
2022-06-05T12:56:00,gfd,21.61
2022-06-05T12:57:00,gfd,8.39
2022-06-05T12:59:00,gfd,21.61
2022-06-05T13:00:00,gfd,13.20
2022-06-05T13:02:00,gfd,21.59
2022-06-05T13:04:00,gfd,21.61
2022-06-05T13:06:00,gfd,21.61
2022-06-05T13:08:00,gfd,21.59
2022-06-05T13:10:00,gfd,25.80
2022-06-05T13:12:00,gfd,21.61
2022-06-05T13:14:00,gfd,21.59
2022-06-05T13:16:00,gfd,17.40
2022-06-05T13:17:00,gfd,12.60
2022-06-05T13:19:00,gfd,21.61
2022-06-05T13:21:00,gfd,21.61
2022-06-05T13:23:00,gfd,21.59
2022-06-05T13:25:00,gfd,21.61
2022-06-05T13:26:00,gfd,8.99
2022-06-05T13:28:00,gfd,21.61
2022-06-05T13:30:00,gfd,21.59
2022-06-05T13:32:00,gfd,25.81
2022-06-05T13:34:00,gfd,17.39
2022-06-05T13:35:00,gfd,12.61
2022-06-05T13:37:00,gfd,21.59
2022-06-05T13:38:00,gfd,13.20
2022-06-05T13:40:00,gfd,21.61
2022-06-05T13:42:00,gfd,21.59
2022-06-05T13:44:00,gfd,25.81
2022-06-05T13:46:00,gfd,21.59
2022-06-05T13:48:00,gfd,21.61
2022-06-05T13:50:00,gfd,21.59
2022-06-05T13:52:00,gfd,25.81
2022-06-05T13:54:00,gfd,21.59
2022-06-05T13:56:00,gfd,26.40
2022-06-05T13:57:00,gfd,12.61
2022-06-05T13:59:00,gfd,21.59
2022-06-05T14:01:00,gfd,21.61
2022-06-05T14:03:00,gfd,21.59
2022-06-05T14:05:00,gfd,25.80
2022-06-05T14:06:00,gfd,13.21
2022-06-05T14:08:00,gfd,21.59
2022-06-05T14:10:00,gfd,21.61
2022-06-05T14:12:00,gfd,21.59
2022-06-05T14:14:00,gfd,21.61
2022-06-05T14:16:00,gfd,21.59
2022-06-05T14:18:00,gfd,21.61
2022-06-05T14:19:00,gfd,13.20
2022-06-05T14:21:00,gfd,21.61
2022-06-05T14:23:00,gfd,21.59
2022-06-05T14:25:00,gfd,25.80
2022-06-05T14:27:00,gfd,21.61
2022-06-05T14:29:00,gfd,25.80
2022-06-05T14:31:00,gfd,21.61
2022-06-05T14:33:00,gfd,25.80
2022-06-05T14:35:00,gfd,25.80
2022-06-05T14:36:00,gfd,13.21
2022-06-05T14:38:00,gfd,21.59
2022-06-05T14:40:00,gfd,25.80
2022-06-05T14:42:00,gfd,25.81
2022-06-05T14:44:00,gfd,26.40
2022-06-05T14:46:00,gfd,25.80
2022-06-05T14:48:00,gfd,25.80
2022-06-05T14:50:00,gfd,30.00
2022-06-05T14:52:00,gfd,30.60
2022-06-05T14:53:00,gfd,17.40
2022-06-05T14:55:00,gfd,25.81
2022-06-05T14:57:00,gfd,30.00
2022-06-05T14:59:00,gfd,25.80
2022-06-05T15:00:00,gfd,17.40
2022-06-05T15:02:00,gfd,30.60
2022-06-05T15:03:00,gfd,12.60
2022-06-05T15:05:00,gfd,25.80
2022-06-05T15:07:00,gfd,30.60
2022-06-05T15:09:00,gfd,30.00
2022-06-05T15:10:00,gfd,13.20
2022-06-05T15:12:00,gfd,30.00
2022-06-05T15:14:00,gfd,30.60
2022-06-05T15:16:00,gfd,30.00
2022-06-05T15:18:00,gfd,25.80
2022-06-05T15:20:00,gfd,30.60
2022-06-05T15:21:00,gfd,12.61
2022-06-05T15:23:00,gfd,25.80
2022-06-05T15:24:00,gfd,13.20
2022-06-05T15:26:00,gfd,25.80
2022-06-05T15:28:00,gfd,25.80
2022-06-05T15:30:00,gfd,26.41
2022-06-05T15:32:00,gfd,21.59
2022-06-05T15:34:00,gfd,21.61
2022-06-05T15:36:00,gfd,25.80
2022-06-05T15:37:00,gfd,12.60
2022-06-05T15:39:00,gfd,21.61
2022-06-05T15:41:00,gfd,21.59
2022-06-05T15:42:00,gfd,13.21
2022-06-05T15:44:00,gfd,25.80
2022-06-05T15:45:00,gfd,8.99
2022-06-05T15:47:00,gfd,21.61
2022-06-05T15:49:00,gfd,25.80
2022-06-05T15:51:00,gfd,25.80
2022-06-05T15:53:00,gfd,21.61
2022-06-05T15:54:00,gfd,13.20
2022-06-05T15:56:00,gfd,25.80
2022-06-05T15:57:00,gfd,8.41
2022-06-05T15:59:00,gfd,25.80
2022-06-05T16:01:00,gfd,26.40
2022-06-05T16:02:00,gfd,12.60
2022-06-05T16:04:00,gfd,25.81
2022-06-05T16:05:00,gfd,13.20
2022-06-05T16:07:00,gfd,21.59
2022-06-05T16:08:00,gfd,13.20
2022-06-05T16:10:00,gfd,21.61
2022-06-05T16:12:00,gfd,25.80
2022-06-05T16:14:00,gfd,25.81
2022-06-05T16:16:00,gfd,21.59
2022-06-05T16:18:00,gfd,25.80
2022-06-05T16:20:00,gfd,25.81
2022-06-05T16:21:00,gfd,13.20
2022-06-05T16:23:00,gfd,25.80
2022-06-05T16:25:00,gfd,25.80
2022-06-05T16:27:00,gfd,21.61
2022-06-05T16:28:00,gfd,13.20
2022-06-05T16:30:00,gfd,25.80
2022-06-05T16:32:00,gfd,25.81
2022-06-05T16:33:00,gfd,13.20
2022-06-05T16:35:00,gfd,25.80
2022-06-05T16:36:00,gfd,13.20
2022-06-05T16:38:00,gfd,30.00
2022-06-05T16:39:00,gfd,30.00
2022-06-05T16:40:00,gfd,25.80
2022-06-05T16:42:00,gfd,26.41
2022-06-05T16:44:00,gfd,25.80
2022-06-05T16:45:00,gfd,12.60
2022-06-05T16:47:00,gfd,26.40
2022-06-05T16:49:00,gfd,30.00
2022-06-05T16:50:00,gfd,8.41
2022-06-05T16:52:00,gfd,26.40
2022-06-05T16:53:00,gfd,12.60
2022-06-05T16:55:00,gfd,25.80
2022-06-05T16:57:00,gfd,26.41
2022-06-05T16:59:00,gfd,21.59
2022-06-05T17:00:00,gfd,12.60
2022-06-05T17:02:00,gfd,25.81
2022-06-05T17:04:00,gfd,21.59
2022-06-05T17:05:00,gfd,13.20
2022-06-05T17:07:00,gfd,25.81
2022-06-05T17:09:00,gfd,25.80
2022-06-05T17:11:00,gfd,26.40
2022-06-05T17:12:00,gfd,12.60
2022-06-05T17:14:00,gfd,25.81
2022-06-05T17:16:00,gfd,26.40
2022-06-05T17:18:00,gfd,30.00
2022-06-05T17:19:00,gfd,13.20
2022-06-05T17:21:00,gfd,25.80
2022-06-05T17:22:00,gfd,12.60
2022-06-05T17:23:00,gfd,13.21
2022-06-05T17:25:00,gfd,25.80
2022-06-05T17:27:00,gfd,25.80
2022-06-05T17:28:00,gfd,13.20
2022-06-05T17:30:00,gfd,25.81
2022-06-05T17:32:00,gfd,25.80
2022-06-05T17:34:00,gfd,21.59
2022-06-05T17:36:00,gfd,26.41
2022-06-05T17:38:00,gfd,25.80
2022-06-05T17:40:00,gfd,21.59
2022-06-05T17:42:00,gfd,25.81
2022-06-05T17:43:00,gfd,13.20
2022-06-05T17:45:00,gfd,25.80
2022-06-05T17:47:00,gfd,25.80
2022-06-05T17:49:00,gfd,25.81
2022-06-05T17:50:00,gfd,13.20
2022-06-05T17:51:00,gfd,12.60
2022-06-05T17:53:00,gfd,26.40
2022-06-05T17:55:00,gfd,25.80
2022-06-05T17:57:00,gfd,25.81
2022-06-05T17:59:00,gfd,25.80
2022-06-05T18:01:00,gfd,21.61
2022-06-05T18:02:00,gfd,13.20
2022-06-05T18:04:00,gfd,25.80
2022-06-05T18:06:00,gfd,25.80
2022-06-05T18:07:00,gfd,13.20
2022-06-05T18:09:00,gfd,21.61
2022-06-05T18:11:00,gfd,25.80
2022-06-05T18:12:00,gfd,13.20
2022-06-05T18:13:00,gfd,8.41
2022-06-05T18:15:00,gfd,25.80
2022-06-05T18:17:00,gfd,21.61
2022-06-05T18:19:00,gfd,21.59
2022-06-05T18:20:00,gfd,13.20
2022-06-05T18:21:00,gfd,8.41
2022-06-05T18:23:00,gfd,21.59
2022-06-05T18:24:00,gfd,13.20
2022-06-05T18:26:00,gfd,21.61
2022-06-05T18:28:00,gfd,25.80
2022-06-05T18:29:00,gfd,8.41
2022-06-05T18:31:00,gfd,26.40
2022-06-05T18:33:00,gfd,21.61
2022-06-05T18:35:00,gfd,25.80
2022-06-05T18:37:00,gfd,25.80
2022-06-05T18:39:00,gfd,21.61
2022-06-05T18:40:00,gfd,13.20
2022-06-05T18:42:00,gfd,25.80
2022-06-05T18:44:00,gfd,21.61
2022-06-05T18:45:00,gfd,12.60
2022-06-05T18:47:00,gfd,21.59
2022-06-05T18:49:00,gfd,21.61
2022-06-05T18:51:00,gfd,21.59
2022-06-05T18:53:00,gfd,21.61
2022-06-05T18:54:00,gfd,13.20
2022-06-05T18:56:00,gfd,21.61
2022-06-05T18:58:00,gfd,25.80
2022-06-05T19:00:00,gfd,21.61
2022-06-05T19:02:00,gfd,21.59
2022-06-05T19:04:00,gfd,21.61
