#datetime,building,power
2023-05-18T00:00:00,vfh,98.20
2023-05-18T00:01:00,vfh,96.24
2023-05-18T00:02:00,vfh,101.79
2023-05-18T00:03:00,vfh,90.21
2023-05-18T00:04:00,vfh,90.21
2023-05-18T00:05:00,vfh,109.75
2023-05-18T00:06:00,vfh,105.80
2023-05-18T00:07:00,vfh,77.62
2023-05-18T00:08:00,vfh,76.38
2023-05-18T00:09:00,vfh,100.72
2023-05-18T00:10:00,vfh,103.66
2023-05-18T00:11:00,vfh,99.70
2023-05-18T00:12:00,vfh,125.60
2023-05-18T00:13:00,vfh,125.60
2023-05-18T00:14:00,vfh,93.77
2023-05-18T00:15:00,vfh,114.73
2023-05-18T00:16:00,vfh,114.73
2023-05-18T00:17:00,vfh,89.93
2023-05-18T00:18:00,vfh,89.93
2023-05-18T00:19:00,vfh,47.13
2023-05-18T00:20:00,vfh,47.13
2023-05-18T00:21:00,vfh,87.96
2023-05-18T00:22:00,vfh,87.96
2023-05-18T00:23:00,vfh,85.86
2023-05-18T00:24:00,vfh,90.98
2023-05-18T00:25:00,vfh,90.98
2023-05-18T00:26:00,vfh,77.76
2023-05-18T00:27:00,vfh,44.88
2023-05-18T00:28:00,vfh,44.88
2023-05-18T00:29:00,vfh,95.82
2023-05-18T00:30:00,vfh,95.82
2023-05-18T00:31:00,vfh,98.37
2023-05-18T00:32:00,vfh,98.37
2023-05-18T00:33:00,vfh,37.46
2023-05-18T00:34:00,vfh,34.83
2023-05-18T00:35:00,vfh,75.11
2023-05-18T00:36:00,vfh,75.11
2023-05-18T00:37:00,vfh,113.11
2023-05-18T00:38:00,vfh,112.26
2023-05-18T00:39:00,vfh,112.26
2023-05-18T00:40:00,vfh,66.19
2023-05-18T00:41:00,vfh,64.68
2023-05-18T00:42:00,vfh,76.20
2023-05-18T00:43:00,vfh,70.48
2023-05-18T00:44:00,vfh,74.09
2023-05-18T00:45:00,vfh,40.27
2023-05-18T00:46:00,vfh,48.33
2023-05-18T00:47:00,vfh,35.48
2023-05-18T00:48:00,vfh,34.81
2023-05-18T00:49:00,vfh,58.75
2023-05-18T00:50:00,vfh,54.20
2023-05-18T00:51:00,vfh,20.02
2023-05-18T00:52:00,vfh,32.68
2023-05-18T00:53:00,vfh,64.25
2023-05-18T00:54:00,vfh,77.00
2023-05-18T00:55:00,vfh,77.00
2023-05-18T00:56:00,vfh,70.38
2023-05-18T00:57:00,vfh,62.84
2023-05-18T00:58:00,vfh,62.84
2023-05-18T00:59:00,vfh,39.60
2023-05-18T01:00:00,vfh,39.60
2023-05-18T01:01:00,vfh,31.11
2023-05-18T01:02:00,vfh,31.11
2023-05-18T01:03:00,vfh,99.68
2023-05-18T01:04:00,vfh,73.10
2023-05-18T01:05:00,vfh,36.17
2023-05-18T01:06:00,vfh,95.75
2023-05-18T01:07:00,vfh,95.75
2023-05-18T01:08:00,vfh,93.16
2023-05-18T01:09:00,vfh,93.16
2023-05-18T01:10:00,vfh,14.64
2023-05-18T01:11:00,vfh,14.64
2023-05-18T01:12:00,vfh,94.65
2023-05-18T01:13:00,vfh,77.26
2023-05-18T01:14:00,vfh,94.27
2023-05-18T01:15:00,vfh,94.27
2023-05-18T01:16:00,vfh,62.90
2023-05-18T01:17:00,vfh,105.47
2023-05-18T01:18:00,vfh,105.47
2023-05-18T01:19:00,vfh,46.12
2023-05-18T01:20:00,vfh,82.37
2023-05-18T01:21:00,vfh,82.37
2023-05-18T01:22:00,vfh,39.70
2023-05-18T01:23:00,vfh,39.70
2023-05-18T01:24:00,vfh,20.57
2023-05-18T01:25:00,vfh,26.20
2023-05-18T01:26:00,vfh,26.20
2023-05-18T01:27:00,vfh,64.17
2023-05-18T01:28:00,vfh,64.17
2023-05-18T01:29:00,vfh,53.33
2023-05-18T01:30:00,vfh,17.09
2023-05-18T01:31:00,vfh,17.09
2023-05-18T01:32:00,vfh,16.61
2023-05-18T01:33:00,vfh,21.69
2023-05-18T01:34:00,vfh,34.86
2023-05-18T01:35:00,vfh,81.33
2023-05-18T01:36:00,vfh,119.25
2023-05-18T01:37:00,vfh,72.68
2023-05-18T01:38:00,vfh,76.29
2023-05-18T01:39:00,vfh,76.29
2023-05-18T01:40:00,vfh,40.19
2023-05-18T01:41:00,vfh,40.19
2023-05-18T01:42:00,vfh,73.03
2023-05-18T01:43:00,vfh,69.40
2023-05-18T01:44:00,vfh,8.05
2023-05-18T01:45:00,vfh,39.48
2023-05-18T01:46:00,vfh,39.48
2023-05-18T01:47:00,vfh,101.11
2023-05-18T01:48:00,vfh,101.11
2023-05-18T01:49:00,vfh,87.18
2023-05-18T01:50:00,vfh,54.55
2023-05-18T01:51:00,vfh,54.55
2023-05-18T01:52:00,vfh,37.17
2023-05-18T01:53:00,vfh,37.17
2023-05-18T01:54:00,vfh,90.27
2023-05-18T01:55:00,vfh,90.27
2023-05-18T01:56:00,vfh,97.92
2023-05-18T01:57:00,vfh,97.92
2023-05-18T01:58:00,vfh,86.24
2023-05-18T01:59:00,vfh,86.24
2023-05-18T02:00:00,vfh,30.28
2023-05-18T02:01:00,vfh,30.28
2023-05-18T02:02:00,vfh,6.67
2023-05-18T02:03:00,vfh,12.48
2023-05-18T02:04:00,vfh,36.39
2023-05-18T02:05:00,vfh,37.10
2023-05-18T02:06:00,vfh,30.64
2023-05-18T02:07:00,vfh,27.45
2023-05-18T02:08:00,vfh,21.36
2023-05-18T02:09:00,vfh,22.81
2023-05-18T02:10:00,vfh,18.07
2023-05-18T02:11:00,vfh,31.36
2023-05-18T02:12:00,vfh,57.16
2023-05-18T02:13:00,vfh,35.78
2023-05-18T02:14:00,vfh,32.17
2023-05-18T02:15:00,vfh,37.55
2023-05-18T02:16:00,vfh,35.83
2023-05-18T02:17:00,vfh,63.31
2023-05-18T02:18:00,vfh,67.02
2023-05-18T02:19:00,vfh,47.79
2023-05-18T02:20:00,vfh,55.55
2023-05-18T02:21:00,vfh,36.65
2023-05-18T02:22:00,vfh,23.35
2023-05-18T02:23:00,vfh,37.73
2023-05-18T02:24:00,vfh,42.22
2023-05-18T02:25:00,vfh,35.50
2023-05-18T02:26:00,vfh,35.50
2023-05-18T02:27:00,vfh,41.06
2023-05-18T02:28:00,vfh,41.06
2023-05-18T02:29:00,vfh,42.05
2023-05-18T02:30:00,vfh,42.05
2023-05-18T02:31:00,vfh,100.31
2023-05-18T02:32:00,vfh,72.40
2023-05-18T02:33:00,vfh,72.40
2023-05-18T02:34:00,vfh,85.76
2023-05-18T02:35:00,vfh,85.76
2023-05-18T02:36:00,vfh,58.65
2023-05-18T02:37:00,vfh,58.65
2023-05-18T02:38:00,vfh,26.70
2023-05-18T02:39:00,vfh,18.16
2023-05-18T02:40:00,vfh,72.16
2023-05-18T02:41:00,vfh,60.98
2023-05-18T02:42:00,vfh,60.98
2023-05-18T02:43:00,vfh,68.92
2023-05-18T02:44:00,vfh,68.92
2023-05-18T02:45:00,vfh,60.82
2023-05-18T02:46:00,vfh,106.90
2023-05-18T02:47:00,vfh,106.90
2023-05-18T02:48:00,vfh,52.08
2023-05-18T02:49:00,vfh,52.08
2023-05-18T02:50:00,vfh,32.14
2023-05-18T02:51:00,vfh,32.14
2023-05-18T02:52:00,vfh,61.53
2023-05-18T02:53:00,vfh,69.01
2023-05-18T02:54:00,vfh,43.91
2023-05-18T02:55:00,vfh,52.49
2023-05-18T02:56:00,vfh,7.87
2023-05-18T02:57:00,vfh,7.87
2023-05-18T02:58:00,vfh,73.22
2023-05-18T02:59:00,vfh,18.51
2023-05-18T03:00:00,vfh,18.51
2023-05-18T03:01:00,vfh,38.76
2023-05-18T03:02:00,vfh,71.64
2023-05-18T03:03:00,vfh,87.08
2023-05-18T03:04:00,vfh,38.31
2023-05-18T03:05:00,vfh,81.02
2023-05-18T03:06:00,vfh,81.46
2023-05-18T03:07:00,vfh,66.38
2023-05-18T03:08:00,vfh,47.74
2023-05-18T03:09:00,vfh,45.75
2023-05-18T03:10:00,vfh,73.78
2023-05-18T03:11:00,vfh,73.78
2023-05-18T03:12:00,vfh,25.64
2023-05-18T03:13:00,vfh,25.64
2023-05-18T03:14:00,vfh,39.98
2023-05-18T03:15:00,vfh,30.45
2023-05-18T03:16:00,vfh,21.85
2023-05-18T03:17:00,vfh,45.95
2023-05-18T03:18:00,vfh,88.72
2023-05-18T03:19:00,vfh,48.03
2023-05-18T03:20:00,vfh,69.54
2023-05-18T03:21:00,vfh,87.06
2023-05-18T03:22:00,vfh,73.82
2023-05-18T03:23:00,vfh,93.22
2023-05-18T03:24:00,vfh,93.22
2023-05-18T03:25:00,vfh,76.33
2023-05-18T03:26:00,vfh,76.33
2023-05-18T03:27:00,vfh,64.31
2023-05-18T03:28:00,vfh,64.31
2023-05-18T03:29:00,vfh,67.34
2023-05-18T03:30:00,vfh,75.98
2023-05-18T03:31:00,vfh,52.31
2023-05-18T03:32:00,vfh,65.39
2023-05-18T03:33:00,vfh,59.45
2023-05-18T03:34:00,vfh,59.45
2023-05-18T03:35:00,vfh,66.36
2023-05-18T03:36:00,vfh,66.36
2023-05-18T03:37:00,vfh,58.62
2023-05-18T03:38:00,vfh,80.45
2023-05-18T03:39:00,vfh,92.59
2023-05-18T03:40:00,vfh,22.71
2023-05-18T03:41:00,vfh,79.81
2023-05-18T03:42:00,vfh,60.94
2023-05-18T03:43:00,vfh,60.94
2023-05-18T03:44:00,vfh,96.42
2023-05-18T03:45:00,vfh,96.42
2023-05-18T03:46:00,vfh,79.08
2023-05-18T03:47:00,vfh,81.36
2023-05-18T03:48:00,vfh,81.36
2023-05-18T03:49:00,vfh,65.50
2023-05-18T03:50:00,vfh,65.50
2023-05-18T03:51:00,vfh,81.87
2023-05-18T03:52:00,vfh,81.87
2023-05-18T03:53:00,vfh,86.64
2023-05-18T03:54:00,vfh,86.64
2023-05-18T03:55:00,vfh,62.30
2023-05-18T03:56:00,vfh,60.23
2023-05-18T03:57:00,vfh,86.47
2023-05-18T03:58:00,vfh,86.47
2023-05-18T03:59:00,vfh,101.62
2023-05-18T04:00:00,vfh,100.54
2023-05-18T04:01:00,vfh,63.45
2023-05-18T04:02:00,vfh,44.64
2023-05-18T04:03:00,vfh,25.64
2023-05-18T04:04:00,vfh,35.77
2023-05-18T04:05:00,vfh,35.77
2023-05-18T04:06:00,vfh,64.35
2023-05-18T04:07:00,vfh,64.35
2023-05-18T04:08:00,vfh,123.53
2023-05-18T04:09:00,vfh,78.57
2023-05-18T04:10:00,vfh,78.57
2023-05-18T04:11:00,vfh,62.11
2023-05-18T04:12:00,vfh,51.41
2023-05-18T04:13:00,vfh,51.41
2023-05-18T04:14:00,vfh,34.92
2023-05-18T04:15:00,vfh,34.92
2023-05-18T04:16:00,vfh,35.02
2023-05-18T04:17:00,vfh,35.02
2023-05-18T04:18:00,vfh,87.79
2023-05-18T04:19:00,vfh,87.79
2023-05-18T04:20:00,vfh,37.32
2023-05-18T04:21:00,vfh,37.32
2023-05-18T04:22:00,vfh,68.45
2023-05-18T04:23:00,vfh,67.52
2023-05-18T04:24:00,vfh,68.50
2023-05-18T04:25:00,vfh,68.50
2023-05-18T04:26:00,vfh,35.10
2023-05-18T04:27:00,vfh,35.10
2023-05-18T04:28:00,vfh,7.14
2023-05-18T04:29:00,vfh,81.86
2023-05-18T04:30:00,vfh,49.52
2023-05-18T04:31:00,vfh,75.91
2023-05-18T04:32:00,vfh,32.00
2023-05-18T04:33:00,vfh,35.11
2023-05-18T04:34:00,vfh,59.20
2023-05-18T04:35:00,vfh,46.89
2023-05-18T04:36:00,vfh,39.94
2023-05-18T04:37:00,vfh,56.06
2023-05-18T04:38:00,vfh,56.06
2023-05-18T04:39:00,vfh,65.22
2023-05-18T04:40:00,vfh,65.22
2023-05-18T04:41:00,vfh,75.20
2023-05-18T04:42:00,vfh,75.33
2023-05-18T04:43:00,vfh,75.33
2023-05-18T04:44:00,vfh,73.63
2023-05-18T04:45:00,vfh,73.63
2023-05-18T04:46:00,vfh,120.87
2023-05-18T04:47:00,vfh,120.87
2023-05-18T04:48:00,vfh,80.09
2023-05-18T04:49:00,vfh,80.09
2023-05-18T04:50:00,vfh,52.72
2023-05-18T04:51:00,vfh,42.53
2023-05-18T04:52:00,vfh,42.53
2023-05-18T04:53:00,vfh,50.01
2023-05-18T04:54:00,vfh,100.50
2023-05-18T04:55:00,vfh,100.50
2023-05-18T04:56:00,vfh,94.91
2023-05-18T04:57:00,vfh,88.39
2023-05-18T04:58:00,vfh,79.51
2023-05-18T04:59:00,vfh,85.72
2023-05-18T05:00:00,vfh,85.72
2023-05-18T05:01:00,vfh,25.26
2023-05-18T05:02:00,vfh,29.46
2023-05-18T05:03:00,vfh,50.07
2023-05-18T05:04:00,vfh,69.90
2023-05-18T05:05:00,vfh,69.90
2023-05-18T05:06:00,vfh,57.30
2023-05-18T05:07:00,vfh,11.37
2023-05-18T05:08:00,vfh,13.94
2023-05-18T05:09:00,vfh,100.81
2023-05-18T05:10:00,vfh,45.61
2023-05-18T05:11:00,vfh,63.07
2023-05-18T05:12:00,vfh,19.12
2023-05-18T05:13:00,vfh,19.12
2023-05-18T05:14:00,vfh,26.66
2023-05-18T05:15:00,vfh,30.81
2023-05-18T05:16:00,vfh,70.20
2023-05-18T05:17:00,vfh,63.70
2023-05-18T05:18:00,vfh,63.70
2023-05-18T05:19:00,vfh,99.11
2023-05-18T05:20:00,vfh,99.11
2023-05-18T05:21:00,vfh,125.41
2023-05-18T05:22:00,vfh,125.41
2023-05-18T05:23:00,vfh,58.48
2023-05-18T05:24:00,vfh,29.43
2023-05-18T05:25:00,vfh,44.06
2023-05-18T05:26:00,vfh,44.06
2023-05-18T05:27:00,vfh,117.68
2023-05-18T05:28:00,vfh,85.54
2023-05-18T05:29:00,vfh,85.54
2023-05-18T05:30:00,vfh,85.03
2023-05-18T05:31:00,vfh,85.03
2023-05-18T05:32:00,vfh,92.71
2023-05-18T05:33:00,vfh,43.67
2023-05-18T05:34:00,vfh,88.50
2023-05-18T05:35:00,vfh,67.06
2023-05-18T05:36:00,vfh,80.11
2023-05-18T05:37:00,vfh,80.11
2023-05-18T05:38:00,vfh,100.07
2023-05-18T05:39:00,vfh,16.94
2023-05-18T05:40:00,vfh,16.94
2023-05-18T05:41:00,vfh,46.75
2023-05-18T05:42:00,vfh,28.48
2023-05-18T05:43:00,vfh,68.01
2023-05-18T05:44:00,vfh,84.34
2023-05-18T05:45:00,vfh,3.67
2023-05-18T05:46:00,vfh,3.67
2023-05-18T05:47:00,vfh,17.87
2023-05-18T05:48:00,vfh,17.87
2023-05-18T05:49:00,vfh,43.40
2023-05-18T05:50:00,vfh,37.92
2023-05-18T05:51:00,vfh,97.32
2023-05-18T05:52:00,vfh,60.92
2023-05-18T05:53:00,vfh,60.92
2023-05-18T05:54:00,vfh,91.93
2023-05-18T05:55:00,vfh,55.01
2023-05-18T05:56:00,vfh,14.94
2023-05-18T05:57:00,vfh,64.75
2023-05-18T05:58:00,vfh,68.72
2023-05-18T05:59:00,vfh,56.34
2023-05-18T06:00:00,vfh,42.52
2023-05-18T06:01:00,vfh,2.92
2023-05-18T06:02:00,vfh,2.92
2023-05-18T06:03:00,vfh,50.44
2023-05-18T06:04:00,vfh,50.44
2023-05-18T06:05:00,vfh,67.29
2023-05-18T06:06:00,vfh,40.93
2023-05-18T06:07:00,vfh,86.45
2023-05-18T06:08:00,vfh,114.53
2023-05-18T06:09:00,vfh,61.18
2023-05-18T06:10:00,vfh,51.20
2023-05-18T06:11:00,vfh,41.83
2023-05-18T06:12:00,vfh,29.32
2023-05-18T06:13:00,vfh,59.85
2023-05-18T06:14:00,vfh,85.49
2023-05-18T06:15:00,vfh,103.65
2023-05-18T06:16:00,vfh,80.92
2023-05-18T06:17:00,vfh,79.84
2023-05-18T06:18:00,vfh,33.24
2023-05-18T06:19:00,vfh,33.24
2023-05-18T06:20:00,vfh,61.39
2023-05-18T06:21:00,vfh,61.39
2023-05-18T06:22:00,vfh,72.68
2023-05-18T06:23:00,vfh,87.86
2023-05-18T06:24:00,vfh,87.86
2023-05-18T06:25:00,vfh,95.26
2023-05-18T06:26:00,vfh,95.26
2023-05-18T06:27:00,vfh,23.73
2023-05-18T06:28:00,vfh,23.73
2023-05-18T06:29:00,vfh,74.25
2023-05-18T06:30:00,vfh,74.25
2023-05-18T06:31:00,vfh,50.99
2023-05-18T06:32:00,vfh,68.67
2023-05-18T06:33:00,vfh,65.70
2023-05-18T06:34:00,vfh,65.70
2023-05-18T06:35:00,vfh,40.96
2023-05-18T06:36:00,vfh,40.96
2023-05-18T06:37:00,vfh,89.41
2023-05-18T06:38:00,vfh,82.36
2023-05-18T06:39:00,vfh,55.54
2023-05-18T06:40:00,vfh,19.15
2023-05-18T06:41:00,vfh,35.27
2023-05-18T06:42:00,vfh,32.21
2023-05-18T06:43:00,vfh,99.69
2023-05-18T06:44:00,vfh,20.70
2023-05-18T06:45:00,vfh,20.70
2023-05-18T06:46:00,vfh,47.60
2023-05-18T06:47:00,vfh,59.85
2023-05-18T06:48:00,vfh,59.85
2023-05-18T06:49:00,vfh,120.09
2023-05-18T06:50:00,vfh,120.09
2023-05-18T06:51:00,vfh,73.88
2023-05-18T06:52:00,vfh,73.88
2023-05-18T06:53:00,vfh,74.83
2023-05-18T06:54:00,vfh,74.83
2023-05-18T06:55:00,vfh,61.61
2023-05-18T06:56:00,vfh,25.39
2023-05-18T06:57:00,vfh,23.31
2023-05-18T06:58:00,vfh,66.61
2023-05-18T06:59:00,vfh,66.96
2023-05-18T07:00:00,vfh,5.51
2023-05-18T07:01:00,vfh,94.27
2023-05-18T07:02:00,vfh,46.47
2023-05-18T07:03:00,vfh,91.67
2023-05-18T07:04:00,vfh,80.57
2023-05-18T07:05:00,vfh,62.44
2023-05-18T07:06:00,vfh,92.09
2023-05-18T07:07:00,vfh,122.27
2023-05-18T07:08:00,vfh,10.26
2023-05-18T07:09:00,vfh,10.26
2023-05-18T07:10:00,vfh,47.98
2023-05-18T07:11:00,vfh,42.51
2023-05-18T07:12:00,vfh,42.51
2023-05-18T07:13:00,vfh,112.35
2023-05-18T07:14:00,vfh,112.35
2023-05-18T07:15:00,vfh,124.06
2023-05-18T07:16:00,vfh,112.79
2023-05-18T07:17:00,vfh,62.61
2023-05-18T07:18:00,vfh,55.01
2023-05-18T07:19:00,vfh,65.28
2023-05-18T07:20:00,vfh,72.80
2023-05-18T07:21:00,vfh,60.21
2023-05-18T07:22:00,vfh,53.09
2023-05-18T07:23:00,vfh,97.58
2023-05-18T07:24:00,vfh,102.62
2023-05-18T07:25:00,vfh,102.62
2023-05-18T07:26:00,vfh,37.83
2023-05-18T07:27:00,vfh,37.83
2023-05-18T07:28:00,vfh,27.24
2023-05-18T07:29:00,vfh,46.92
2023-05-18T07:30:00,vfh,98.74
2023-05-18T07:31:00,vfh,98.74
2023-05-18T07:32:00,vfh,50.99
2023-05-18T07:33:00,vfh,50.99
2023-05-18T07:34:00,vfh,32.10
2023-05-18T07:35:00,vfh,32.10
2023-05-18T07:36:00,vfh,95.17
2023-05-18T07:37:00,vfh,95.17
2023-05-18T07:38:00,vfh,31.91
2023-05-18T07:39:00,vfh,31.91
2023-05-18T07:40:00,vfh,48.44
2023-05-18T07:41:00,vfh,33.64
2023-05-18T07:42:00,vfh,78.12
2023-05-18T07:43:00,vfh,74.40
2023-05-18T07:44:00,vfh,98.56
2023-05-18T07:45:00,vfh,94.84
2023-05-18T07:46:00,vfh,48.85
2023-05-18T07:47:00,vfh,30.53
2023-05-18T07:48:00,vfh,88.60
2023-05-18T07:49:00,vfh,88.60
2023-05-18T07:50:00,vfh,5.94
2023-05-18T07:51:00,vfh,54.70
2023-05-18T07:52:00,vfh,73.10
2023-05-18T07:53:00,vfh,73.10
2023-05-18T07:54:00,vfh,84.65
2023-05-18T07:55:00,vfh,62.57
2023-05-18T07:56:00,vfh,62.57
2023-05-18T07:57:00,vfh,101.58
2023-05-18T07:58:00,vfh,97.48
2023-05-18T07:59:00,vfh,8.70
2023-05-18T08:00:00,vfh,62.15
2023-05-18T08:01:00,vfh,62.15
2023-05-18T08:02:00,vfh,99.21
2023-05-18T08:03:00,vfh,121.34
2023-05-18T08:04:00,vfh,121.34
2023-05-18T08:05:00,vfh,48.22
2023-05-18T08:06:00,vfh,48.22
2023-05-18T08:07:00,vfh,54.44
2023-05-18T08:08:00,vfh,41.20
2023-05-18T08:09:00,vfh,75.47
2023-05-18T08:10:00,vfh,79.63
2023-05-18T08:11:00,vfh,7.26
2023-05-18T08:12:00,vfh,7.26
2023-05-18T08:13:00,vfh,58.31
2023-05-18T08:14:00,vfh,106.40
2023-05-18T08:15:00,vfh,88.21
2023-05-18T08:16:00,vfh,78.30
2023-05-18T08:17:00,vfh,78.30
2023-05-18T08:18:00,vfh,89.67
2023-05-18T08:19:00,vfh,85.78
2023-05-18T08:20:00,vfh,78.72
2023-05-18T08:21:00,vfh,78.72
2023-05-18T08:22:00,vfh,40.10
2023-05-18T08:23:00,vfh,40.10
2023-05-18T08:24:00,vfh,68.94
2023-05-18T08:25:00,vfh,62.82
2023-05-18T08:26:00,vfh,61.97
2023-05-18T08:27:00,vfh,64.06
2023-05-18T08:28:00,vfh,46.58
2023-05-18T08:29:00,vfh,46.58
2023-05-18T08:30:00,vfh,80.19
2023-05-18T08:31:00,vfh,72.19
2023-05-18T08:32:00,vfh,46.55
2023-05-18T08:33:00,vfh,42.84
2023-05-18T08:34:00,vfh,42.84
2023-05-18T08:35:00,vfh,102.01
2023-05-18T08:36:00,vfh,102.01
2023-05-18T08:37:00,vfh,64.75
2023-05-18T08:38:00,vfh,64.75
2023-05-18T08:39:00,vfh,27.68
2023-05-18T08:40:00,vfh,27.68
2023-05-18T08:41:00,vfh,42.15
2023-05-18T08:42:00,vfh,60.00
2023-05-18T08:43:00,vfh,51.79
2023-05-18T08:44:00,vfh,43.46
2023-05-18T08:45:00,vfh,78.82
2023-05-18T08:46:00,vfh,43.57
2023-05-18T08:47:00,vfh,92.34
2023-05-18T08:48:00,vfh,77.15
2023-05-18T08:49:00,vfh,67.50
2023-05-18T08:50:00,vfh,57.60
2023-05-18T08:51:00,vfh,37.32
2023-05-18T08:52:00,vfh,37.32
2023-05-18T08:53:00,vfh,41.86
2023-05-18T08:54:00,vfh,101.30
2023-05-18T08:55:00,vfh,101.30
2023-05-18T08:56:00,vfh,106.64
2023-05-18T08:57:00,vfh,106.64
2023-05-18T08:58:00,vfh,66.89
2023-05-18T08:59:00,vfh,66.89
2023-05-18T09:00:00,vfh,41.10
2023-05-18T09:01:00,vfh,41.10
2023-05-18T09:02:00,vfh,71.98
2023-05-18T09:03:00,vfh,71.98
2023-05-18T09:04:00,vfh,8.22
2023-05-18T09:05:00,vfh,63.95
2023-05-18T09:06:00,vfh,48.18
2023-05-18T09:07:00,vfh,38.91
2023-05-18T09:08:00,vfh,38.91
2023-05-18T09:09:00,vfh,58.84
2023-05-18T09:10:00,vfh,31.21
2023-05-18T09:11:00,vfh,31.21
2023-05-18T09:12:00,vfh,14.77
2023-05-18T09:13:00,vfh,40.58
2023-05-18T09:14:00,vfh,36.48
2023-05-18T09:15:00,vfh,63.28
2023-05-18T09:16:00,vfh,61.59
2023-05-18T09:17:00,vfh,49.84
2023-05-18T09:18:00,vfh,49.30
2023-05-18T09:19:00,vfh,43.68
2023-05-18T09:20:00,vfh,60.47
2023-05-18T09:21:00,vfh,105.49
2023-05-18T09:22:00,vfh,100.62
2023-05-18T09:23:00,vfh,34.79
2023-05-18T09:24:00,vfh,24.93
2023-05-18T09:25:00,vfh,98.99
2023-05-18T09:26:00,vfh,113.19
2023-05-18T09:27:00,vfh,77.98
2023-05-18T09:28:00,vfh,58.69
2023-05-18T09:29:00,vfh,77.78
2023-05-18T09:30:00,vfh,73.79
2023-05-18T09:31:00,vfh,98.68
2023-05-18T09:32:00,vfh,65.07
2023-05-18T09:33:00,vfh,17.27
2023-05-18T09:34:00,vfh,46.35
2023-05-18T09:35:00,vfh,46.35
2023-05-18T09:36:00,vfh,80.12
2023-05-18T09:37:00,vfh,21.53
2023-05-18T09:38:00,vfh,21.53
2023-05-18T09:39:00,vfh,67.19
2023-05-18T09:40:00,vfh,45.91
2023-05-18T09:41:00,vfh,110.66
2023-05-18T09:42:00,vfh,69.35
2023-05-18T09:43:00,vfh,69.35
2023-05-18T09:44:00,vfh,34.91
2023-05-18T09:45:00,vfh,55.01
2023-05-18T09:46:00,vfh,55.01
2023-05-18T09:47:00,vfh,30.60
2023-05-18T09:48:00,vfh,30.60
2023-05-18T09:49:00,vfh,74.85
2023-05-18T09:50:00,vfh,67.35
2023-05-18T09:51:00,vfh,88.46
2023-05-18T09:52:00,vfh,88.46
2023-05-18T09:53:00,vfh,106.22
2023-05-18T09:54:00,vfh,73.95
2023-05-18T09:55:00,vfh,73.95
2023-05-18T09:56:00,vfh,68.51
2023-05-18T09:57:00,vfh,73.96
2023-05-18T09:58:00,vfh,110.23
2023-05-18T09:59:00,vfh,25.05
2023-05-18T10:00:00,vfh,25.05
2023-05-18T10:01:00,vfh,49.32
2023-05-18T10:02:00,vfh,49.32
2023-05-18T10:03:00,vfh,104.52
2023-05-18T10:04:00,vfh,104.52
2023-05-18T10:05:00,vfh,37.48
2023-05-18T10:06:00,vfh,64.27
2023-05-18T10:07:00,vfh,52.03
2023-05-18T10:08:00,vfh,70.97
2023-05-18T10:09:00,vfh,84.61
2023-05-18T10:10:00,vfh,79.93
2023-05-18T10:11:00,vfh,77.54
2023-05-18T10:12:00,vfh,58.99
2023-05-18T10:13:00,vfh,67.43
2023-05-18T10:14:00,vfh,67.43
2023-05-18T10:15:00,vfh,75.89
2023-05-18T10:16:00,vfh,69.15
2023-05-18T10:17:00,vfh,71.98
2023-05-18T10:18:00,vfh,81.65
2023-05-18T10:19:00,vfh,88.82
2023-05-18T10:20:00,vfh,83.78
2023-05-18T10:21:00,vfh,35.73
2023-05-18T10:22:00,vfh,49.24
2023-05-18T10:23:00,vfh,31.51
2023-05-18T10:24:00,vfh,57.24
2023-05-18T10:25:00,vfh,91.52
2023-05-18T10:26:00,vfh,91.52
2023-05-18T10:27:00,vfh,41.21
2023-05-18T10:28:00,vfh,41.21
2023-05-18T10:29:00,vfh,65.40
2023-05-18T10:30:00,vfh,60.10
2023-05-18T10:31:00,vfh,31.21
2023-05-18T10:32:00,vfh,45.93
2023-05-18T10:33:00,vfh,94.17
2023-05-18T10:34:00,vfh,112.94
2023-05-18T10:35:00,vfh,47.21
2023-05-18T10:36:00,vfh,47.21
2023-05-18T10:37:00,vfh,68.22
2023-05-18T10:38:00,vfh,68.22
2023-05-18T10:39:00,vfh,88.39
2023-05-18T10:40:00,vfh,80.39
2023-05-18T10:41:00,vfh,86.51
2023-05-18T10:42:00,vfh,67.70
2023-05-18T10:43:00,vfh,46.64
2023-05-18T10:44:00,vfh,46.64
2023-05-18T10:45:00,vfh,82.02
2023-05-18T10:46:00,vfh,65.19
2023-05-18T10:47:00,vfh,75.46
2023-05-18T10:48:00,vfh,119.71
2023-05-18T10:49:00,vfh,52.85
2023-05-18T10:50:00,vfh,52.85
2023-05-18T10:51:00,vfh,26.21
2023-05-18T10:52:00,vfh,64.06
2023-05-18T10:53:00,vfh,88.96
2023-05-18T10:54:00,vfh,68.86
2023-05-18T10:55:00,vfh,59.76
2023-05-18T10:56:00,vfh,67.72
2023-05-18T10:57:00,vfh,98.60
2023-05-18T10:58:00,vfh,98.60
2023-05-18T10:59:00,vfh,46.40
2023-05-18T11:00:00,vfh,85.92
2023-05-18T11:01:00,vfh,87.98
2023-05-18T11:02:00,vfh,87.49
2023-05-18T11:03:00,vfh,77.54
2023-05-18T11:04:00,vfh,77.54
2023-05-18T11:05:00,vfh,14.45
