#datetime,building,power
2022-12-27T00:00:00,mcc,24.26
2022-12-27T00:01:00,mcc,25.76
2022-12-27T00:02:00,mcc,22.84
2022-12-27T00:03:00,mcc,25.35
2022-12-27T00:04:00,mcc,25.29
2022-12-27T00:05:00,mcc,35.47
2022-12-27T00:06:00,mcc,28.33
2022-12-27T00:07:00,mcc,29.80
2022-12-27T00:08:00,mcc,28.87
2022-12-27T00:09:00,mcc,28.77
2022-12-27T00:10:00,mcc,25.91
2022-12-27T00:11:00,mcc,23.95
2022-12-27T00:12:00,mcc,22.26
2022-12-27T00:13:00,mcc,25.10
2022-12-27T00:14:00,mcc,23.29
2022-12-27T00:15:00,mcc,23.81
2022-12-27T00:16:00,mcc,23.83
2022-12-27T00:17:00,mcc,22.61
2022-12-27T00:18:00,mcc,23.75
2022-12-27T00:19:00,mcc,24.51
2022-12-27T00:20:00,mcc,25.35
2022-12-27T00:21:00,mcc,25.18
2022-12-27T00:22:00,mcc,24.50
2022-12-27T00:23:00,mcc,24.64
2022-12-27T00:24:00,mcc,24.17
2022-12-27T00:25:00,mcc,21.64
2022-12-27T00:26:00,mcc,22.68
2022-12-27T00:27:00,mcc,23.16
2022-12-27T00:28:00,mcc,25.73
2022-12-27T00:29:00,mcc,27.88
2022-12-27T00:30:00,mcc,28.16
2022-12-27T00:31:00,mcc,28.34
2022-12-27T00:32:00,mcc,28.36
2022-12-27T00:33:00,mcc,26.91
2022-12-27T00:34:00,mcc,25.23
2022-12-27T00:35:00,mcc,24.97
2022-12-27T00:36:00,mcc,27.20
2022-12-27T00:37:00,mcc,28.80
2022-12-27T00:38:00,mcc,26.69
2022-12-27T00:39:00,mcc,25.73
2022-12-27T00:40:00,mcc,25.53
2022-12-27T00:41:00,mcc,25.42
2022-12-27T00:42:00,mcc,25.98
2022-12-27T00:43:00,mcc,29.23
2022-12-27T00:44:00,mcc,26.28
2022-12-27T00:45:00,mcc,32.92
2022-12-27T00:46:00,mcc,24.50
2022-12-27T00:47:00,mcc,24.64
2022-12-27T00:48:00,mcc,23.64
2022-12-27T00:49:00,mcc,25.04
2022-12-27T00:50:00,mcc,29.86
2022-12-27T00:51:00,mcc,29.04
2022-12-27T00:52:00,mcc,38.42
2022-12-27T00:53:00,mcc,36.83
2022-12-27T00:54:00,mcc,38.40
2022-12-27T00:55:00,mcc,35.44
2022-12-27T00:56:00,mcc,25.57
2022-12-27T00:57:00,mcc,32.47
2022-12-27T00:58:00,mcc,35.22
2022-12-27T00:59:00,mcc,31.66
2022-12-27T01:00:00,mcc,32.19
2022-12-27T01:01:00,mcc,24.93
2022-12-27T01:02:00,mcc,26.10
2022-12-27T01:03:00,mcc,23.98
2022-12-27T01:04:00,mcc,33.60
2022-12-27T01:05:00,mcc,26.42
2022-12-27T01:06:00,mcc,24.23
2022-12-27T01:07:00,mcc,24.20
2022-12-27T01:08:00,mcc,23.68
2022-12-27T01:09:00,mcc,26.67
2022-12-27T01:10:00,mcc,24.04
2022-12-27T01:11:00,mcc,25.60
2022-12-27T01:12:00,mcc,25.66
2022-12-27T01:13:00,mcc,28.26
2022-12-27T01:14:00,mcc,27.03
2022-12-27T01:15:00,mcc,28.20
2022-12-27T01:16:00,mcc,27.14
2022-12-27T01:17:00,mcc,32.45
2022-12-27T01:18:00,mcc,29.92
2022-12-27T01:19:00,mcc,26.59
2022-12-27T01:20:00,mcc,28.12
2022-12-27T01:21:00,mcc,27.95
2022-12-27T01:22:00,mcc,26.66
2022-12-27T01:23:00,mcc,33.54
2022-12-27T01:24:00,mcc,24.14
2022-12-27T01:25:00,mcc,25.12
2022-12-27T01:26:00,mcc,25.10
2022-12-27T01:27:00,mcc,25.34
2022-12-27T01:28:00,mcc,27.97
2022-12-27T01:29:00,mcc,26.15
2022-12-27T01:30:00,mcc,24.81
2022-12-27T01:31:00,mcc,25.15
2022-12-27T01:32:00,mcc,27.18
2022-12-27T01:33:00,mcc,24.94
2022-12-27T01:34:00,mcc,25.44
2022-12-27T01:35:00,mcc,25.02
2022-12-27T01:36:00,mcc,26.91
2022-12-27T01:37:00,mcc,25.00
2022-12-27T01:38:00,mcc,24.11
2022-12-27T01:39:00,mcc,26.89
2022-12-27T01:40:00,mcc,24.60
2022-12-27T01:41:00,mcc,24.78
2022-12-27T01:42:00,mcc,32.93
2022-12-27T01:43:00,mcc,27.02
2022-12-27T01:44:00,mcc,23.62
2022-12-27T01:45:00,mcc,23.83
2022-12-27T01:46:00,mcc,25.48
2022-12-27T01:47:00,mcc,27.08
2022-12-27T01:48:00,mcc,24.82
2022-12-27T01:49:00,mcc,25.29
2022-12-27T01:50:00,mcc,25.95
2022-12-27T01:51:00,mcc,28.08
2022-12-27T01:52:00,mcc,25.13
2022-12-27T01:53:00,mcc,24.48
2022-12-27T01:54:00,mcc,24.23
2022-12-27T01:55:00,mcc,25.37
2022-12-27T01:56:00,mcc,26.37
2022-12-27T01:57:00,mcc,25.49
2022-12-27T01:58:00,mcc,28.14
2022-12-27T01:59:00,mcc,25.25
2022-12-27T02:00:00,mcc,25.66
2022-12-27T02:01:00,mcc,34.05
2022-12-27T02:02:00,mcc,27.74
2022-12-27T02:03:00,mcc,25.33
2022-12-27T02:04:00,mcc,24.82
2022-12-27T02:05:00,mcc,26.04
2022-12-27T02:06:00,mcc,25.46
2022-12-27T02:07:00,mcc,25.61
2022-12-27T02:08:00,mcc,27.46
2022-12-27T02:09:00,mcc,28.14
2022-12-27T02:10:00,mcc,26.02
2022-12-27T02:11:00,mcc,25.04
2022-12-27T02:12:00,mcc,25.13
2022-12-27T02:13:00,mcc,25.32
2022-12-27T02:14:00,mcc,23.19
2022-12-27T02:15:00,mcc,23.00
2022-12-27T02:16:00,mcc,24.14
2022-12-27T02:17:00,mcc,26.26
2022-12-27T02:18:00,mcc,24.83
2022-12-27T02:19:00,mcc,24.96
2022-12-27T02:20:00,mcc,34.55
2022-12-27T02:21:00,mcc,27.78
2022-12-27T02:22:00,mcc,26.24
2022-12-27T02:23:00,mcc,26.41
2022-12-27T02:24:00,mcc,26.13
2022-12-27T02:25:00,mcc,26.35
2022-12-27T02:26:00,mcc,25.40
2022-12-27T02:27:00,mcc,26.48
2022-12-27T02:28:00,mcc,27.27
2022-12-27T02:29:00,mcc,25.22
2022-12-27T02:30:00,mcc,24.81
2022-12-27T02:31:00,mcc,24.80
2022-12-27T02:32:00,mcc,26.73
2022-12-27T02:33:00,mcc,25.60
2022-12-27T02:34:00,mcc,25.86
2022-12-27T02:35:00,mcc,25.51
2022-12-27T02:36:00,mcc,27.45
2022-12-27T02:37:00,mcc,24.98
2022-12-27T02:38:00,mcc,25.66
2022-12-27T02:39:00,mcc,34.24
2022-12-27T02:40:00,mcc,26.23
2022-12-27T02:41:00,mcc,26.12
2022-12-27T02:42:00,mcc,26.07
2022-12-27T02:43:00,mcc,27.29
2022-12-27T02:44:00,mcc,24.94
2022-12-27T02:45:00,mcc,25.71
2022-12-27T02:46:00,mcc,26.59
2022-12-27T02:47:00,mcc,27.94
2022-12-27T02:48:00,mcc,25.38
2022-12-27T02:49:00,mcc,26.77
2022-12-27T02:50:00,mcc,25.77
2022-12-27T02:51:00,mcc,27.43
2022-12-27T02:52:00,mcc,25.73
2022-12-27T02:53:00,mcc,23.80
2022-12-27T02:54:00,mcc,24.36
2022-12-27T02:55:00,mcc,26.82
2022-12-27T02:56:00,mcc,24.89
2022-12-27T02:57:00,mcc,24.70
2022-12-27T02:58:00,mcc,24.06
2022-12-27T02:59:00,mcc,32.99
2022-12-27T03:00:00,mcc,26.03
2022-12-27T03:01:00,mcc,25.95
2022-12-27T03:02:00,mcc,27.66
2022-12-27T03:03:00,mcc,27.19
2022-12-27T03:04:00,mcc,28.62
2022-12-27T03:05:00,mcc,28.99
2022-12-27T03:06:00,mcc,30.80
2022-12-27T03:07:00,mcc,28.12
2022-12-27T03:08:00,mcc,28.10
2022-12-27T03:09:00,mcc,28.37
2022-12-27T03:10:00,mcc,28.49
2022-12-27T03:11:00,mcc,25.28
2022-12-27T03:12:00,mcc,24.18
2022-12-27T03:13:00,mcc,24.15
2022-12-27T03:14:00,mcc,25.78
2022-12-27T03:15:00,mcc,24.88
2022-12-27T03:16:00,mcc,26.48
2022-12-27T03:17:00,mcc,27.68
2022-12-27T03:18:00,mcc,24.72
2022-12-27T03:19:00,mcc,23.93
2022-12-27T03:20:00,mcc,23.84
2022-12-27T03:21:00,mcc,24.58
2022-12-27T03:22:00,mcc,26.06
2022-12-27T03:23:00,mcc,26.05
2022-12-27T03:24:00,mcc,27.63
2022-12-27T03:25:00,mcc,30.28
2022-12-27T03:26:00,mcc,27.33
2022-12-27T03:27:00,mcc,28.16
2022-12-27T03:28:00,mcc,27.84
2022-12-27T03:29:00,mcc,29.89
2022-12-27T03:30:00,mcc,27.01
2022-12-27T03:31:00,mcc,26.94
2022-12-27T03:32:00,mcc,25.53
2022-12-27T03:33:00,mcc,29.22
2022-12-27T03:34:00,mcc,27.13
2022-12-27T03:35:00,mcc,27.29
2022-12-27T03:36:00,mcc,27.97
2022-12-27T03:37:00,mcc,27.51
2022-12-27T03:38:00,mcc,36.18
2022-12-27T03:39:00,mcc,27.24
2022-12-27T03:40:00,mcc,27.80
2022-12-27T03:41:00,mcc,24.99
2022-12-27T03:42:00,mcc,24.78
2022-12-27T03:43:00,mcc,24.98
2022-12-27T03:44:00,mcc,28.09
2022-12-27T03:45:00,mcc,26.03
2022-12-27T03:46:00,mcc,25.12
2022-12-27T03:47:00,mcc,24.53
2022-12-27T03:48:00,mcc,26.95
2022-12-27T03:49:00,mcc,25.23
2022-12-27T03:50:00,mcc,25.92
2022-12-27T03:51:00,mcc,25.64
2022-12-27T03:52:00,mcc,28.88
2022-12-27T03:53:00,mcc,27.84
2022-12-27T03:54:00,mcc,26.71
2022-12-27T03:55:00,mcc,27.87
2022-12-27T03:56:00,mcc,27.62
2022-12-27T03:57:00,mcc,28.33
2022-12-27T03:58:00,mcc,28.27
2022-12-27T03:59:00,mcc,30.52
2022-12-27T04:00:00,mcc,27.74
2022-12-27T04:01:00,mcc,27.80
2022-12-27T04:02:00,mcc,25.03
2022-12-27T04:03:00,mcc,27.50
2022-12-27T04:04:00,mcc,25.37
2022-12-27T04:05:00,mcc,26.40
2022-12-27T04:06:00,mcc,27.07
2022-12-27T04:07:00,mcc,26.11
2022-12-27T04:08:00,mcc,27.26
2022-12-27T04:09:00,mcc,27.00
2022-12-27T04:10:00,mcc,29.01
2022-12-27T04:11:00,mcc,24.93
2022-12-27T04:12:00,mcc,25.90
2022-12-27T04:13:00,mcc,25.51
2022-12-27T04:14:00,mcc,28.01
2022-12-27T04:15:00,mcc,24.87
2022-12-27T04:16:00,mcc,24.54
2022-12-27T04:17:00,mcc,24.45
2022-12-27T04:18:00,mcc,26.03
2022-12-27T04:19:00,mcc,23.95
2022-12-27T04:20:00,mcc,24.94
2022-12-27T04:21:00,mcc,24.51
2022-12-27T04:22:00,mcc,25.31
2022-12-27T04:23:00,mcc,24.34
2022-12-27T04:24:00,mcc,25.12
2022-12-27T04:25:00,mcc,24.63
2022-12-27T04:26:00,mcc,24.63
2022-12-27T04:27:00,mcc,24.76
2022-12-27T04:28:00,mcc,24.65
2022-12-27T04:29:00,mcc,27.20
2022-12-27T04:30:00,mcc,22.91
2022-12-27T04:31:00,mcc,23.31
2022-12-27T04:32:00,mcc,23.66
2022-12-27T04:33:00,mcc,36.69
2022-12-27T04:34:00,mcc,36.85
2022-12-27T04:35:00,mcc,40.88
2022-12-27T04:36:00,mcc,36.55
2022-12-27T04:37:00,mcc,27.10
2022-12-27T04:38:00,mcc,26.04
2022-12-27T04:39:00,mcc,26.39
2022-12-27T04:40:00,mcc,29.08
2022-12-27T04:41:00,mcc,24.21
2022-12-27T04:42:00,mcc,25.04
2022-12-27T04:43:00,mcc,25.39
2022-12-27T04:44:00,mcc,27.52
2022-12-27T04:45:00,mcc,25.38
2022-12-27T04:46:00,mcc,28.76
2022-12-27T04:47:00,mcc,29.31
2022-12-27T04:48:00,mcc,31.56
2022-12-27T04:49:00,mcc,28.96
2022-12-27T04:50:00,mcc,29.78
2022-12-27T04:51:00,mcc,32.90
2022-12-27T04:52:00,mcc,27.33
2022-12-27T04:53:00,mcc,25.84
2022-12-27T04:54:00,mcc,24.73
2022-12-27T04:55:00,mcc,25.82
2022-12-27T04:56:00,mcc,24.66
2022-12-27T04:57:00,mcc,25.23
2022-12-27T04:58:00,mcc,25.72
2022-12-27T04:59:00,mcc,26.92
2022-12-27T05:00:00,mcc,25.12
2022-12-27T05:01:00,mcc,22.13
2022-12-27T05:02:00,mcc,21.90
2022-12-27T05:03:00,mcc,24.04
2022-12-27T05:04:00,mcc,22.00
2022-12-27T05:05:00,mcc,22.97
2022-12-27T05:06:00,mcc,22.03
2022-12-27T05:07:00,mcc,26.03
2022-12-27T05:08:00,mcc,23.25
2022-12-27T05:09:00,mcc,24.08
2022-12-27T05:10:00,mcc,24.20
2022-12-27T05:11:00,mcc,25.32
2022-12-27T05:12:00,mcc,25.92
2022-12-27T05:13:00,mcc,31.84
2022-12-27T05:14:00,mcc,24.81
2022-12-27T05:15:00,mcc,24.30
2022-12-27T05:16:00,mcc,22.11
2022-12-27T05:17:00,mcc,23.16
2022-12-27T05:18:00,mcc,23.62
2022-12-27T05:19:00,mcc,25.73
2022-12-27T05:20:00,mcc,26.09
2022-12-27T05:21:00,mcc,25.45
2022-12-27T05:22:00,mcc,27.29
2022-12-27T05:23:00,mcc,24.12
2022-12-27T05:24:00,mcc,23.35
2022-12-27T05:25:00,mcc,23.86
2022-12-27T05:26:00,mcc,28.21
2022-12-27T05:27:00,mcc,26.72
2022-12-27T05:28:00,mcc,25.12
2022-12-27T05:29:00,mcc,22.13
2022-12-27T05:30:00,mcc,22.45
2022-12-27T05:31:00,mcc,21.94
2022-12-27T05:32:00,mcc,21.60
2022-12-27T05:33:00,mcc,22.69
2022-12-27T05:34:00,mcc,23.67
2022-12-27T05:35:00,mcc,23.18
2022-12-27T05:36:00,mcc,22.89
2022-12-27T05:37:00,mcc,29.29
2022-12-27T05:38:00,mcc,27.07
2022-12-27T05:39:00,mcc,25.65
2022-12-27T05:40:00,mcc,27.13
2022-12-27T05:41:00,mcc,30.84
2022-12-27T05:42:00,mcc,28.08
2022-12-27T05:43:00,mcc,25.51
2022-12-27T05:44:00,mcc,24.53
2022-12-27T05:45:00,mcc,23.82
2022-12-27T05:46:00,mcc,24.39
2022-12-27T05:47:00,mcc,24.48
2022-12-27T05:48:00,mcc,24.61
2022-12-27T05:49:00,mcc,27.58
2022-12-27T05:50:00,mcc,24.45
2022-12-27T05:51:00,mcc,24.94
2022-12-27T05:52:00,mcc,22.01
2022-12-27T05:53:00,mcc,23.01
2022-12-27T05:54:00,mcc,22.85
2022-12-27T05:55:00,mcc,22.90
2022-12-27T05:56:00,mcc,26.75
2022-12-27T05:57:00,mcc,24.89
2022-12-27T05:58:00,mcc,24.10
2022-12-27T05:59:00,mcc,22.66
2022-12-27T06:00:00,mcc,24.39
2022-12-27T06:01:00,mcc,22.81
2022-12-27T06:02:00,mcc,25.91
2022-12-27T06:03:00,mcc,28.28
2022-12-27T06:04:00,mcc,30.00
2022-12-27T06:05:00,mcc,27.64
2022-12-27T06:06:00,mcc,25.34
2022-12-27T06:07:00,mcc,26.61
2022-12-27T06:08:00,mcc,27.33
2022-12-27T06:09:00,mcc,34.15
2022-12-27T06:10:00,mcc,26.73
2022-12-27T06:11:00,mcc,28.05
2022-12-27T06:12:00,mcc,27.47
2022-12-27T06:13:00,mcc,23.72
2022-12-27T06:14:00,mcc,23.31
2022-12-27T06:15:00,mcc,24.70
2022-12-27T06:16:00,mcc,22.21
2022-12-27T06:17:00,mcc,22.38
2022-12-27T06:18:00,mcc,23.84
2022-12-27T06:19:00,mcc,26.44
2022-12-27T06:20:00,mcc,23.90
2022-12-27T06:21:00,mcc,23.55
2022-12-27T06:22:00,mcc,24.23
2022-12-27T06:23:00,mcc,26.14
2022-12-27T06:24:00,mcc,23.89
2022-12-27T06:25:00,mcc,26.68
2022-12-27T06:26:00,mcc,26.79
2022-12-27T06:27:00,mcc,28.74
2022-12-27T06:28:00,mcc,24.24
2022-12-27T06:29:00,mcc,31.52
2022-12-27T06:30:00,mcc,22.59
2022-12-27T06:31:00,mcc,23.76
2022-12-27T06:32:00,mcc,25.20
2022-12-27T06:33:00,mcc,27.05
2022-12-27T06:34:00,mcc,25.60
2022-12-27T06:35:00,mcc,24.90
2022-12-27T06:36:00,mcc,25.32
2022-12-27T06:37:00,mcc,26.16
2022-12-27T06:38:00,mcc,27.93
2022-12-27T06:39:00,mcc,26.02
2022-12-27T06:40:00,mcc,27.90
2022-12-27T06:41:00,mcc,28.73
2022-12-27T06:42:00,mcc,29.98
2022-12-27T06:43:00,mcc,27.62
2022-12-27T06:44:00,mcc,25.98
2022-12-27T06:45:00,mcc,25.29
2022-12-27T06:46:00,mcc,25.31
2022-12-27T06:47:00,mcc,33.82
2022-12-27T06:48:00,mcc,26.98
2022-12-27T06:49:00,mcc,27.05
2022-12-27T06:50:00,mcc,25.60
2022-12-27T06:51:00,mcc,25.56
2022-12-27T06:52:00,mcc,23.97
2022-12-27T06:53:00,mcc,24.60
2022-12-27T06:54:00,mcc,27.55
2022-12-27T06:55:00,mcc,24.78
2022-12-27T06:56:00,mcc,25.94
2022-12-27T06:57:00,mcc,25.13
2022-12-27T06:58:00,mcc,24.34
2022-12-27T06:59:00,mcc,23.45
2022-12-27T07:00:00,mcc,23.80
2022-12-27T07:01:00,mcc,25.21
2022-12-27T07:02:00,mcc,23.96
2022-12-27T07:03:00,mcc,24.05
2022-12-27T07:04:00,mcc,24.46
2022-12-27T07:05:00,mcc,26.40
2022-12-27T07:06:00,mcc,32.32
2022-12-27T07:07:00,mcc,24.42
2022-12-27T07:08:00,mcc,24.23
2022-12-27T07:09:00,mcc,28.76
2022-12-27T07:10:00,mcc,27.11
2022-12-27T07:11:00,mcc,27.38
2022-12-27T07:12:00,mcc,26.21
2022-12-27T07:13:00,mcc,25.28
2022-12-27T07:14:00,mcc,25.75
2022-12-27T07:15:00,mcc,24.30
2022-12-27T07:16:00,mcc,29.11
2022-12-27T07:17:00,mcc,26.35
2022-12-27T07:18:00,mcc,26.12
2022-12-27T07:19:00,mcc,22.35
2022-12-27T07:20:00,mcc,25.24
2022-12-27T07:21:00,mcc,22.25
2022-12-27T07:22:00,mcc,22.82
2022-12-27T07:23:00,mcc,21.74
2022-12-27T07:24:00,mcc,26.11
2022-12-27T07:25:00,mcc,24.36
2022-12-27T07:26:00,mcc,30.10
2022-12-27T07:27:00,mcc,23.45
2022-12-27T07:28:00,mcc,23.63
2022-12-27T07:29:00,mcc,20.69
2022-12-27T07:30:00,mcc,21.34
2022-12-27T07:31:00,mcc,24.81
2022-12-27T07:32:00,mcc,25.91
2022-12-27T07:33:00,mcc,23.72
2022-12-27T07:34:00,mcc,23.50
2022-12-27T07:35:00,mcc,24.69
2022-12-27T07:36:00,mcc,24.60
2022-12-27T07:37:00,mcc,23.13
2022-12-27T07:38:00,mcc,23.92
2022-12-27T07:39:00,mcc,25.32
2022-12-27T07:40:00,mcc,21.97
2022-12-27T07:41:00,mcc,20.39
2022-12-27T07:42:00,mcc,20.48
2022-12-27T07:43:00,mcc,22.80
2022-12-27T07:44:00,mcc,20.99
2022-12-27T07:45:00,mcc,31.48
2022-12-27T07:46:00,mcc,21.29
2022-12-27T07:47:00,mcc,23.38
2022-12-27T07:48:00,mcc,20.73
2022-12-27T07:49:00,mcc,20.59
2022-12-27T07:50:00,mcc,21.13
2022-12-27T07:51:00,mcc,24.46
2022-12-27T07:52:00,mcc,20.97
2022-12-27T07:53:00,mcc,22.41
2022-12-27T07:54:00,mcc,24.56
2022-12-27T07:55:00,mcc,24.72
2022-12-27T07:56:00,mcc,23.17
2022-12-27T07:57:00,mcc,22.16
2022-12-27T07:58:00,mcc,22.03
2022-12-27T07:59:00,mcc,21.70
2022-12-27T08:00:00,mcc,22.58
2022-12-27T08:01:00,mcc,22.32
2022-12-27T08:02:00,mcc,25.23
2022-12-27T08:03:00,mcc,24.05
2022-12-27T08:04:00,mcc,23.37
2022-12-27T08:05:00,mcc,24.36
2022-12-27T08:06:00,mcc,23.08
2022-12-27T08:07:00,mcc,24.09
2022-12-27T08:08:00,mcc,23.31
2022-12-27T08:09:00,mcc,21.04
2022-12-27T08:10:00,mcc,21.94
2022-12-27T08:11:00,mcc,31.14
2022-12-27T08:12:00,mcc,31.37
2022-12-27T08:13:00,mcc,30.59
2022-12-27T08:14:00,mcc,32.02
2022-12-27T08:15:00,mcc,20.68
2022-12-27T08:16:00,mcc,20.15
2022-12-27T08:17:00,mcc,21.29
2022-12-27T08:18:00,mcc,22.26
2022-12-27T08:19:00,mcc,22.20
2022-12-27T08:20:00,mcc,21.99
2022-12-27T08:21:00,mcc,26.91
2022-12-27T08:22:00,mcc,32.27
2022-12-27T08:23:00,mcc,23.72
2022-12-27T08:24:00,mcc,23.05
2022-12-27T08:25:00,mcc,24.26
2022-12-27T08:26:00,mcc,23.85
2022-12-27T08:27:00,mcc,21.07
2022-12-27T08:28:00,mcc,20.34
2022-12-27T08:29:00,mcc,24.96
2022-12-27T08:30:00,mcc,23.47
2022-12-27T08:31:00,mcc,22.84
2022-12-27T08:32:00,mcc,23.54
2022-12-27T08:33:00,mcc,23.41
2022-12-27T08:34:00,mcc,25.26
2022-12-27T08:35:00,mcc,24.72
2022-12-27T08:36:00,mcc,27.68
2022-12-27T08:37:00,mcc,25.60
2022-12-27T08:38:00,mcc,25.06
2022-12-27T08:39:00,mcc,33.63
2022-12-27T08:40:00,mcc,34.35
2022-12-27T08:41:00,mcc,31.57
2022-12-27T08:42:00,mcc,30.86
2022-12-27T08:43:00,mcc,24.27
2022-12-27T08:44:00,mcc,28.39
2022-12-27T08:45:00,mcc,24.07
2022-12-27T08:46:00,mcc,23.75
2022-12-27T08:47:00,mcc,23.16
2022-12-27T08:48:00,mcc,24.85
2022-12-27T08:49:00,mcc,22.70
2022-12-27T08:50:00,mcc,23.14
2022-12-27T08:51:00,mcc,23.80
2022-12-27T08:52:00,mcc,23.50
2022-12-27T08:53:00,mcc,23.67
2022-12-27T08:54:00,mcc,23.15
2022-12-27T08:55:00,mcc,25.14
2022-12-27T08:56:00,mcc,22.79
2022-12-27T08:57:00,mcc,22.61
2022-12-27T08:58:00,mcc,21.76
2022-12-27T08:59:00,mcc,26.53
2022-12-27T09:00:00,mcc,32.31
2022-12-27T09:01:00,mcc,25.55
2022-12-27T09:02:00,mcc,26.11
2022-12-27T09:03:00,mcc,27.46
2022-12-27T09:04:00,mcc,25.12
2022-12-27T09:05:00,mcc,27.25
2022-12-27T09:06:00,mcc,29.46
2022-12-27T09:07:00,mcc,25.69
2022-12-27T09:08:00,mcc,25.78
2022-12-27T09:09:00,mcc,26.40
2022-12-27T09:10:00,mcc,28.03
2022-12-27T09:11:00,mcc,24.15
2022-12-27T09:12:00,mcc,24.98
2022-12-27T09:13:00,mcc,25.70
2022-12-27T09:14:00,mcc,27.47
2022-12-27T09:15:00,mcc,24.51
2022-12-27T09:16:00,mcc,24.15
2022-12-27T09:17:00,mcc,25.51
2022-12-27T09:18:00,mcc,28.02
2022-12-27T09:19:00,mcc,33.56
2022-12-27T09:20:00,mcc,24.49
2022-12-27T09:21:00,mcc,22.75
2022-12-27T09:22:00,mcc,24.84
2022-12-27T09:23:00,mcc,22.98
2022-12-27T09:24:00,mcc,26.83
2022-12-27T09:25:00,mcc,26.21
2022-12-27T09:26:00,mcc,25.98
2022-12-27T09:27:00,mcc,25.32
2022-12-27T09:28:00,mcc,24.75
2022-12-27T09:29:00,mcc,26.87
2022-12-27T09:30:00,mcc,22.91
2022-12-27T09:31:00,mcc,22.29
2022-12-27T09:32:00,mcc,23.06
2022-12-27T09:33:00,mcc,24.21
2022-12-27T09:34:00,mcc,20.73
2022-12-27T09:35:00,mcc,23.29
2022-12-27T09:36:00,mcc,23.74
2022-12-27T09:37:00,mcc,35.31
2022-12-27T09:38:00,mcc,26.24
2022-12-27T09:39:00,mcc,26.22
2022-12-27T09:40:00,mcc,26.04
2022-12-27T09:41:00,mcc,23.42
2022-12-27T09:42:00,mcc,23.14
2022-12-27T09:43:00,mcc,22.06
2022-12-27T09:44:00,mcc,24.88
2022-12-27T09:45:00,mcc,22.66
2022-12-27T09:46:00,mcc,24.26
2022-12-27T09:47:00,mcc,25.42
2022-12-27T09:48:00,mcc,25.83
2022-12-27T09:49:00,mcc,24.30
2022-12-27T09:50:00,mcc,24.19
2022-12-27T09:51:00,mcc,23.57
2022-12-27T09:52:00,mcc,23.82
2022-12-27T09:53:00,mcc,21.75
2022-12-27T09:54:00,mcc,23.49
2022-12-27T09:55:00,mcc,23.43
2022-12-27T09:56:00,mcc,25.09
2022-12-27T09:57:00,mcc,30.64
2022-12-27T09:58:00,mcc,22.35
2022-12-27T09:59:00,mcc,22.33
2022-12-27T10:00:00,mcc,24.00
2022-12-27T10:01:00,mcc,23.55
2022-12-27T10:02:00,mcc,23.02
2022-12-27T10:03:00,mcc,23.42
2022-12-27T10:04:00,mcc,22.78
2022-12-27T10:05:00,mcc,23.96
2022-12-27T10:06:00,mcc,23.28
2022-12-27T10:07:00,mcc,26.16
2022-12-27T10:08:00,mcc,25.29
2022-12-27T10:09:00,mcc,25.50
2022-12-27T10:10:00,mcc,26.32
2022-12-27T10:11:00,mcc,25.36
2022-12-27T10:12:00,mcc,23.47
2022-12-27T10:13:00,mcc,23.73
2022-12-27T10:14:00,mcc,21.65
2022-12-27T10:15:00,mcc,24.49
2022-12-27T10:16:00,mcc,27.93
2022-12-27T10:17:00,mcc,23.17
2022-12-27T10:18:00,mcc,20.91
2022-12-27T10:19:00,mcc,20.93
2022-12-27T10:20:00,mcc,21.48
2022-12-27T10:21:00,mcc,22.32
2022-12-27T10:22:00,mcc,22.58
2022-12-27T10:23:00,mcc,27.95
2022-12-27T10:24:00,mcc,25.57
2022-12-27T10:25:00,mcc,24.57
2022-12-27T10:26:00,mcc,22.87
2022-12-27T10:27:00,mcc,21.90
2022-12-27T10:28:00,mcc,21.22
2022-12-27T10:29:00,mcc,21.31
2022-12-27T10:30:00,mcc,23.81
2022-12-27T10:31:00,mcc,25.04
2022-12-27T10:32:00,mcc,24.88
2022-12-27T10:33:00,mcc,23.42
2022-12-27T10:34:00,mcc,26.67
2022-12-27T10:35:00,mcc,24.56
2022-12-27T10:36:00,mcc,31.12
2022-12-27T10:37:00,mcc,22.45
2022-12-27T10:38:00,mcc,23.57
2022-12-27T10:39:00,mcc,24.04
2022-12-27T10:40:00,mcc,22.70
2022-12-27T10:41:00,mcc,22.71
2022-12-27T10:42:00,mcc,20.60
2022-12-27T10:43:00,mcc,20.26
2022-12-27T10:44:00,mcc,21.51
2022-12-27T10:45:00,mcc,24.41
2022-12-27T10:46:00,mcc,23.14
2022-12-27T10:47:00,mcc,22.78
2022-12-27T10:48:00,mcc,21.84
2022-12-27T10:49:00,mcc,23.41
2022-12-27T10:50:00,mcc,21.76
2022-12-27T10:51:00,mcc,23.08
2022-12-27T10:52:00,mcc,24.10
2022-12-27T10:53:00,mcc,27.48
2022-12-27T10:54:00,mcc,28.29
2022-12-27T10:55:00,mcc,25.28
2022-12-27T10:56:00,mcc,33.76
2022-12-27T10:57:00,mcc,26.20
2022-12-27T10:58:00,mcc,26.20
2022-12-27T10:59:00,mcc,24.94
2022-12-27T11:00:00,mcc,23.61
2022-12-27T11:01:00,mcc,23.67
2022-12-27T11:02:00,mcc,22.63
2022-12-27T11:03:00,mcc,20.47
2022-12-27T11:04:00,mcc,22.95
2022-12-27T11:05:00,mcc,23.18
