#datetime,building,power
2023-02-11T00:00:00,vfh,53.89
2023-02-11T00:01:00,vfh,71.09
2023-02-11T00:02:00,vfh,91.68
2023-02-11T00:03:00,vfh,81.41
2023-02-11T00:04:00,vfh,73.01
2023-02-11T00:05:00,vfh,92.86
2023-02-11T00:06:00,vfh,32.68
2023-02-11T00:07:00,vfh,22.35
2023-02-11T00:08:00,vfh,81.89
2023-02-11T00:09:00,vfh,60.03
2023-02-11T00:10:00,vfh,10.01
2023-02-11T00:11:00,vfh,12.12
2023-02-11T00:12:00,vfh,78.98
2023-02-11T00:13:00,vfh,63.00
2023-02-11T00:14:00,vfh,58.12
2023-02-11T00:15:00,vfh,62.40
2023-02-11T00:16:00,vfh,71.30
2023-02-11T00:17:00,vfh,61.93
2023-02-11T00:18:00,vfh,46.73
2023-02-11T00:19:00,vfh,51.70
2023-02-11T00:20:00,vfh,31.45
2023-02-11T00:21:00,vfh,30.86
2023-02-11T00:22:00,vfh,37.46
2023-02-11T00:23:00,vfh,71.33
2023-02-11T00:24:00,vfh,44.20
2023-02-11T00:25:00,vfh,4.90
2023-02-11T00:26:00,vfh,38.83
2023-02-11T00:27:00,vfh,76.82
2023-02-11T00:28:00,vfh,53.19
2023-02-11T00:29:00,vfh,59.90
2023-02-11T00:30:00,vfh,43.01
2023-02-11T00:31:00,vfh,79.54
2023-02-11T00:32:00,vfh,74.67
2023-02-11T00:33:00,vfh,64.10
2023-02-11T00:34:00,vfh,31.00
2023-02-11T00:35:00,vfh,45.69
2023-02-11T00:36:00,vfh,51.82
2023-02-11T00:37:00,vfh,47.21
2023-02-11T00:38:00,vfh,103.14
2023-02-11T00:39:00,vfh,108.07
2023-02-11T00:40:00,vfh,23.23
2023-02-11T00:41:00,vfh,23.23
2023-02-11T00:42:00,vfh,13.67
2023-02-11T00:43:00,vfh,20.91
2023-02-11T00:44:00,vfh,25.09
2023-02-11T00:45:00,vfh,57.63
2023-02-11T00:46:00,vfh,95.72
2023-02-11T00:47:00,vfh,110.82
2023-02-11T00:48:00,vfh,82.05
2023-02-11T00:49:00,vfh,36.89
2023-02-11T00:50:00,vfh,58.34
2023-02-11T00:51:00,vfh,86.33
2023-02-11T00:52:00,vfh,56.01
2023-02-11T00:53:00,vfh,76.77
2023-02-11T00:54:00,vfh,107.78
2023-02-11T00:55:00,vfh,117.63
2023-02-11T00:56:00,vfh,74.84
2023-02-11T00:57:00,vfh,111.67
2023-02-11T00:58:00,vfh,111.67
2023-02-11T00:59:00,vfh,105.59
2023-02-11T01:00:00,vfh,82.70
2023-02-11T01:01:00,vfh,90.05
2023-02-11T01:02:00,vfh,81.86
2023-02-11T01:03:00,vfh,68.63
2023-02-11T01:04:00,vfh,107.39
2023-02-11T01:05:00,vfh,80.28
2023-02-11T01:06:00,vfh,76.85
2023-02-11T01:07:00,vfh,24.25
2023-02-11T01:08:00,vfh,69.34
2023-02-11T01:09:00,vfh,70.56
2023-02-11T01:10:00,vfh,40.31
2023-02-11T01:11:00,vfh,28.20
2023-02-11T01:12:00,vfh,25.43
2023-02-11T01:13:00,vfh,32.94
2023-02-11T01:14:00,vfh,72.26
2023-02-11T01:15:00,vfh,117.36
2023-02-11T01:16:00,vfh,117.36
2023-02-11T01:17:00,vfh,85.97
2023-02-11T01:18:00,vfh,67.41
2023-02-11T01:19:00,vfh,20.46
2023-02-11T01:20:00,vfh,16.08
2023-02-11T01:21:00,vfh,62.18
2023-02-11T01:22:00,vfh,62.30
2023-02-11T01:23:00,vfh,63.39
2023-02-11T01:24:00,vfh,69.54
2023-02-11T01:25:00,vfh,59.47
2023-02-11T01:26:00,vfh,57.19
2023-02-11T01:27:00,vfh,57.19
2023-02-11T01:28:00,vfh,60.09
2023-02-11T01:29:00,vfh,55.31
2023-02-11T01:30:00,vfh,36.88
2023-02-11T01:31:00,vfh,43.65
2023-02-11T01:32:00,vfh,57.85
2023-02-11T01:33:00,vfh,104.18
2023-02-11T01:34:00,vfh,94.36
2023-02-11T01:35:00,vfh,44.86
2023-02-11T01:36:00,vfh,22.79
2023-02-11T01:37:00,vfh,20.10
2023-02-11T01:38:00,vfh,9.53
2023-02-11T01:39:00,vfh,24.88
2023-02-11T01:40:00,vfh,42.50
2023-02-11T01:41:00,vfh,82.74
2023-02-11T01:42:00,vfh,81.80
2023-02-11T01:43:00,vfh,82.25
2023-02-11T01:44:00,vfh,83.00
2023-02-11T01:45:00,vfh,75.08
2023-02-11T01:46:00,vfh,68.90
2023-02-11T01:47:00,vfh,74.00
2023-02-11T01:48:00,vfh,93.12
2023-02-11T01:49:00,vfh,84.20
2023-02-11T01:50:00,vfh,63.24
2023-02-11T01:51:00,vfh,26.00
2023-02-11T01:52:00,vfh,30.11
2023-02-11T01:53:00,vfh,79.62
2023-02-11T01:54:00,vfh,103.35
2023-02-11T01:55:00,vfh,103.35
2023-02-11T01:56:00,vfh,56.37
2023-02-11T01:57:00,vfh,50.69
2023-02-11T01:58:00,vfh,51.72
2023-02-11T01:59:00,vfh,52.64
2023-02-11T02:00:00,vfh,54.90
2023-02-11T02:01:00,vfh,61.59
2023-02-11T02:02:00,vfh,69.26
2023-02-11T02:03:00,vfh,75.63
2023-02-11T02:04:00,vfh,74.47
2023-02-11T02:05:00,vfh,60.08
2023-02-11T02:06:00,vfh,60.08
2023-02-11T02:07:00,vfh,36.32
2023-02-11T02:08:00,vfh,87.35
2023-02-11T02:09:00,vfh,93.37
2023-02-11T02:10:00,vfh,68.32
2023-02-11T02:11:00,vfh,31.48
2023-02-11T02:12:00,vfh,38.92
2023-02-11T02:13:00,vfh,28.13
2023-02-11T02:14:00,vfh,44.74
2023-02-11T02:15:00,vfh,77.40
2023-02-11T02:16:00,vfh,62.99
2023-02-11T02:17:00,vfh,64.20
2023-02-11T02:18:00,vfh,36.05
2023-02-11T02:19:00,vfh,45.33
2023-02-11T02:20:00,vfh,55.67
2023-02-11T02:21:00,vfh,87.16
2023-02-11T02:22:00,vfh,124.72
2023-02-11T02:23:00,vfh,67.80
2023-02-11T02:24:00,vfh,49.82
2023-02-11T02:25:00,vfh,98.37
2023-02-11T02:26:00,vfh,105.83
2023-02-11T02:27:00,vfh,66.26
2023-02-11T02:28:00,vfh,70.26
2023-02-11T02:29:00,vfh,70.26
2023-02-11T02:30:00,vfh,109.93
2023-02-11T02:31:00,vfh,109.81
2023-02-11T02:32:00,vfh,58.26
2023-02-11T02:33:00,vfh,48.59
2023-02-11T02:34:00,vfh,51.13
2023-02-11T02:35:00,vfh,80.25
2023-02-11T02:36:00,vfh,124.40
2023-02-11T02:37:00,vfh,80.70
2023-02-11T02:38:00,vfh,81.40
2023-02-11T02:39:00,vfh,69.59
2023-02-11T02:40:00,vfh,59.82
2023-02-11T02:41:00,vfh,45.08
2023-02-11T02:42:00,vfh,45.94
2023-02-11T02:43:00,vfh,34.44
2023-02-11T02:44:00,vfh,41.06
2023-02-11T02:45:00,vfh,71.46
2023-02-11T02:46:00,vfh,85.76
2023-02-11T02:47:00,vfh,71.18
2023-02-11T02:48:00,vfh,69.21
2023-02-11T02:49:00,vfh,60.77
2023-02-11T02:50:00,vfh,26.21
2023-02-11T02:51:00,vfh,40.23
2023-02-11T02:52:00,vfh,70.19
2023-02-11T02:53:00,vfh,107.15
2023-02-11T02:54:00,vfh,16.26
2023-02-11T02:55:00,vfh,10.52
2023-02-11T02:56:00,vfh,52.81
2023-02-11T02:57:00,vfh,49.73
2023-02-11T02:58:00,vfh,42.63
2023-02-11T02:59:00,vfh,53.24
2023-02-11T03:00:00,vfh,28.45
2023-02-11T03:01:00,vfh,38.48
2023-02-11T03:02:00,vfh,38.48
2023-02-11T03:03:00,vfh,39.43
2023-02-11T03:04:00,vfh,36.15
2023-02-11T03:05:00,vfh,43.57
2023-02-11T03:06:00,vfh,45.39
2023-02-11T03:07:00,vfh,16.91
2023-02-11T03:08:00,vfh,65.61
2023-02-11T03:09:00,vfh,78.34
2023-02-11T03:10:00,vfh,30.70
2023-02-11T03:11:00,vfh,30.70
2023-02-11T03:12:00,vfh,68.71
2023-02-11T03:13:00,vfh,59.80
2023-02-11T03:14:00,vfh,108.28
2023-02-11T03:15:00,vfh,72.94
2023-02-11T03:16:00,vfh,18.01
2023-02-11T03:17:00,vfh,47.55
2023-02-11T03:18:00,vfh,33.05
2023-02-11T03:19:00,vfh,56.49
2023-02-11T03:20:00,vfh,56.49
2023-02-11T03:21:00,vfh,65.72
2023-02-11T03:22:00,vfh,59.80
2023-02-11T03:23:00,vfh,104.63
2023-02-11T03:24:00,vfh,88.03
2023-02-11T03:25:00,vfh,27.97
2023-02-11T03:26:00,vfh,27.97
2023-02-11T03:27:00,vfh,66.02
2023-02-11T03:28:00,vfh,63.23
2023-02-11T03:29:00,vfh,100.75
2023-02-11T03:30:00,vfh,100.75
2023-02-11T03:31:00,vfh,63.82
2023-02-11T03:32:00,vfh,78.46
2023-02-11T03:33:00,vfh,82.26
2023-02-11T03:34:00,vfh,89.99
2023-02-11T03:35:00,vfh,74.75
2023-02-11T03:36:00,vfh,57.22
2023-02-11T03:37:00,vfh,101.81
2023-02-11T03:38:00,vfh,128.70
2023-02-11T03:39:00,vfh,96.90
2023-02-11T03:40:00,vfh,38.67
2023-02-11T03:41:00,vfh,33.51
2023-02-11T03:42:00,vfh,74.52
2023-02-11T03:43:00,vfh,99.24
2023-02-11T03:44:00,vfh,99.24
2023-02-11T03:45:00,vfh,56.81
2023-02-11T03:46:00,vfh,56.81
2023-02-11T03:47:00,vfh,114.46
2023-02-11T03:48:00,vfh,128.00
2023-02-11T03:49:00,vfh,78.83
2023-02-11T03:50:00,vfh,79.28
2023-02-11T03:51:00,vfh,53.72
2023-02-11T03:52:00,vfh,92.78
2023-02-11T03:53:00,vfh,110.42
2023-02-11T03:54:00,vfh,99.52
2023-02-11T03:55:00,vfh,52.60
2023-02-11T03:56:00,vfh,49.62
2023-02-11T03:57:00,vfh,50.75
2023-02-11T03:58:00,vfh,69.44
2023-02-11T03:59:00,vfh,69.44
2023-02-11T04:00:00,vfh,43.32
2023-02-11T04:01:00,vfh,98.29
2023-02-11T04:02:00,vfh,117.74
2023-02-11T04:03:00,vfh,104.42
2023-02-11T04:04:00,vfh,100.26
2023-02-11T04:05:00,vfh,77.47
2023-02-11T04:06:00,vfh,24.63
2023-02-11T04:07:00,vfh,51.20
2023-02-11T04:08:00,vfh,101.05
2023-02-11T04:09:00,vfh,116.78
2023-02-11T04:10:00,vfh,82.95
2023-02-11T04:11:00,vfh,27.03
2023-02-11T04:12:00,vfh,43.47
2023-02-11T04:13:00,vfh,96.93
2023-02-11T04:14:00,vfh,64.14
2023-02-11T04:15:00,vfh,42.59
2023-02-11T04:16:00,vfh,88.16
2023-02-11T04:17:00,vfh,69.23
2023-02-11T04:18:00,vfh,73.07
2023-02-11T04:19:00,vfh,49.78
2023-02-11T04:20:00,vfh,43.11
2023-02-11T04:21:00,vfh,89.42
2023-02-11T04:22:00,vfh,65.65
2023-02-11T04:23:00,vfh,29.71
2023-02-11T04:24:00,vfh,51.99
2023-02-11T04:25:00,vfh,41.92
2023-02-11T04:26:00,vfh,56.41
2023-02-11T04:27:00,vfh,79.72
2023-02-11T04:28:00,vfh,125.16
2023-02-11T04:29:00,vfh,117.99
2023-02-11T04:30:00,vfh,34.96
2023-02-11T04:31:00,vfh,41.09
2023-02-11T04:32:00,vfh,35.33
2023-02-11T04:33:00,vfh,67.55
2023-02-11T04:34:00,vfh,67.55
2023-02-11T04:35:00,vfh,91.88
2023-02-11T04:36:00,vfh,92.92
2023-02-11T04:37:00,vfh,91.75
2023-02-11T04:38:00,vfh,38.78
2023-02-11T04:39:00,vfh,32.29
2023-02-11T04:40:00,vfh,76.91
2023-02-11T04:41:00,vfh,109.92
2023-02-11T04:42:00,vfh,77.99
2023-02-11T04:43:00,vfh,39.06
2023-02-11T04:44:00,vfh,63.79
2023-02-11T04:45:00,vfh,54.93
2023-02-11T04:46:00,vfh,35.38
2023-02-11T04:47:00,vfh,78.11
2023-02-11T04:48:00,vfh,27.72
2023-02-11T04:49:00,vfh,24.81
2023-02-11T04:50:00,vfh,50.01
2023-02-11T04:51:00,vfh,73.17
2023-02-11T04:52:00,vfh,48.39
2023-02-11T04:53:00,vfh,39.65
2023-02-11T04:54:00,vfh,86.41
2023-02-11T04:55:00,vfh,82.90
2023-02-11T04:56:00,vfh,44.11
2023-02-11T04:57:00,vfh,46.29
2023-02-11T04:58:00,vfh,66.53
2023-02-11T04:59:00,vfh,104.81
2023-02-11T05:00:00,vfh,114.27
2023-02-11T05:01:00,vfh,60.80
2023-02-11T05:02:00,vfh,16.87
2023-02-11T05:03:00,vfh,60.91
2023-02-11T05:04:00,vfh,24.87
2023-02-11T05:05:00,vfh,69.38
2023-02-11T05:06:00,vfh,82.76
2023-02-11T05:07:00,vfh,82.76
2023-02-11T05:08:00,vfh,57.13
2023-02-11T05:09:00,vfh,57.13
2023-02-11T05:10:00,vfh,121.84
2023-02-11T05:11:00,vfh,126.82
2023-02-11T05:12:00,vfh,59.48
2023-02-11T05:13:00,vfh,101.13
2023-02-11T05:14:00,vfh,94.57
2023-02-11T05:15:00,vfh,59.42
2023-02-11T05:16:00,vfh,73.57
2023-02-11T05:17:00,vfh,98.29
2023-02-11T05:18:00,vfh,46.41
2023-02-11T05:19:00,vfh,61.92
2023-02-11T05:20:00,vfh,106.69
2023-02-11T05:21:00,vfh,69.40
2023-02-11T05:22:00,vfh,75.34
2023-02-11T05:23:00,vfh,82.34
2023-02-11T05:24:00,vfh,72.32
2023-02-11T05:25:00,vfh,51.87
2023-02-11T05:26:00,vfh,13.94
2023-02-11T05:27:00,vfh,41.92
2023-02-11T05:28:00,vfh,32.34
2023-02-11T05:29:00,vfh,26.83
2023-02-11T05:30:00,vfh,26.83
2023-02-11T05:31:00,vfh,54.09
2023-02-11T05:32:00,vfh,88.36
2023-02-11T05:33:00,vfh,88.36
2023-02-11T05:34:00,vfh,47.76
2023-02-11T05:35:00,vfh,97.36
2023-02-11T05:36:00,vfh,108.96
2023-02-11T05:37:00,vfh,67.84
2023-02-11T05:38:00,vfh,67.91
2023-02-11T05:39:00,vfh,25.36
2023-02-11T05:40:00,vfh,68.99
2023-02-11T05:41:00,vfh,69.67
2023-02-11T05:42:00,vfh,19.29
2023-02-11T05:43:00,vfh,83.96
2023-02-11T05:44:00,vfh,83.96
2023-02-11T05:45:00,vfh,99.75
2023-02-11T05:46:00,vfh,80.51
2023-02-11T05:47:00,vfh,80.51
2023-02-11T05:48:00,vfh,91.05
2023-02-11T05:49:00,vfh,87.32
2023-02-11T05:50:00,vfh,34.84
2023-02-11T05:51:00,vfh,37.54
2023-02-11T05:52:00,vfh,54.55
2023-02-11T05:53:00,vfh,82.73
2023-02-11T05:54:00,vfh,82.73
2023-02-11T05:55:00,vfh,56.29
2023-02-11T05:56:00,vfh,47.45
2023-02-11T05:57:00,vfh,69.72
2023-02-11T05:58:00,vfh,66.20
2023-02-11T05:59:00,vfh,47.85
2023-02-11T06:00:00,vfh,66.76
2023-02-11T06:01:00,vfh,89.49
2023-02-11T06:02:00,vfh,102.22
2023-02-11T06:03:00,vfh,61.54
2023-02-11T06:04:00,vfh,43.69
2023-02-11T06:05:00,vfh,60.22
2023-02-11T06:06:00,vfh,74.72
2023-02-11T06:07:00,vfh,104.50
2023-02-11T06:08:00,vfh,59.78
2023-02-11T06:09:00,vfh,5.22
2023-02-11T06:10:00,vfh,66.57
2023-02-11T06:11:00,vfh,115.46
2023-02-11T06:12:00,vfh,98.61
2023-02-11T06:13:00,vfh,72.63
2023-02-11T06:14:00,vfh,46.32
2023-02-11T06:15:00,vfh,25.52
2023-02-11T06:16:00,vfh,8.34
2023-02-11T06:17:00,vfh,23.29
2023-02-11T06:18:00,vfh,58.67
2023-02-11T06:19:00,vfh,39.59
2023-02-11T06:20:00,vfh,8.33
2023-02-11T06:21:00,vfh,26.37
2023-02-11T06:22:00,vfh,43.50
2023-02-11T06:23:00,vfh,29.10
2023-02-11T06:24:00,vfh,18.67
2023-02-11T06:25:00,vfh,45.67
2023-02-11T06:26:00,vfh,37.30
2023-02-11T06:27:00,vfh,22.31
2023-02-11T06:28:00,vfh,55.27
2023-02-11T06:29:00,vfh,73.19
2023-02-11T06:30:00,vfh,38.95
2023-02-11T06:31:00,vfh,70.85
2023-02-11T06:32:00,vfh,11.96
2023-02-11T06:33:00,vfh,11.96
2023-02-11T06:34:00,vfh,112.89
2023-02-11T06:35:00,vfh,49.68
2023-02-11T06:36:00,vfh,49.68
2023-02-11T06:37:00,vfh,40.92
2023-02-11T06:38:00,vfh,83.93
2023-02-11T06:39:00,vfh,83.93
2023-02-11T06:40:00,vfh,82.77
2023-02-11T06:41:00,vfh,83.82
2023-02-11T06:42:00,vfh,53.63
2023-02-11T06:43:00,vfh,66.87
2023-02-11T06:44:00,vfh,66.87
2023-02-11T06:45:00,vfh,67.53
2023-02-11T06:46:00,vfh,61.06
2023-02-11T06:47:00,vfh,56.05
2023-02-11T06:48:00,vfh,41.72
2023-02-11T06:49:00,vfh,50.26
2023-02-11T06:50:00,vfh,104.79
2023-02-11T06:51:00,vfh,118.59
2023-02-11T06:52:00,vfh,63.89
2023-02-11T06:53:00,vfh,18.84
2023-02-11T06:54:00,vfh,64.52
2023-02-11T06:55:00,vfh,76.25
2023-02-11T06:56:00,vfh,106.68
2023-02-11T06:57:00,vfh,79.21
2023-02-11T06:58:00,vfh,51.32
2023-02-11T06:59:00,vfh,93.38
2023-02-11T07:00:00,vfh,82.63
2023-02-11T07:01:00,vfh,31.39
2023-02-11T07:02:00,vfh,14.52
2023-02-11T07:03:00,vfh,42.45
2023-02-11T07:04:00,vfh,65.23
2023-02-11T07:05:00,vfh,45.33
2023-02-11T07:06:00,vfh,45.33
2023-02-11T07:07:00,vfh,53.99
2023-02-11T07:08:00,vfh,53.99
2023-02-11T07:09:00,vfh,29.19
2023-02-11T07:10:00,vfh,44.37
2023-02-11T07:11:00,vfh,64.46
2023-02-11T07:12:00,vfh,63.52
2023-02-11T07:13:00,vfh,89.38
2023-02-11T07:14:00,vfh,73.83
2023-02-11T07:15:00,vfh,57.37
2023-02-11T07:16:00,vfh,67.18
2023-02-11T07:17:00,vfh,67.18
2023-02-11T07:18:00,vfh,96.94
2023-02-11T07:19:00,vfh,96.94
2023-02-11T07:20:00,vfh,51.94
2023-02-11T07:21:00,vfh,36.32
2023-02-11T07:22:00,vfh,71.98
2023-02-11T07:23:00,vfh,68.55
2023-02-11T07:24:00,vfh,28.78
2023-02-11T07:25:00,vfh,47.59
2023-02-11T07:26:00,vfh,90.44
2023-02-11T07:27:00,vfh,75.71
2023-02-11T07:28:00,vfh,79.72
2023-02-11T07:29:00,vfh,82.16
2023-02-11T07:30:00,vfh,90.08
2023-02-11T07:31:00,vfh,110.67
2023-02-11T07:32:00,vfh,77.60
2023-02-11T07:33:00,vfh,87.59
2023-02-11T07:34:00,vfh,83.93
2023-02-11T07:35:00,vfh,57.70
2023-02-11T07:36:00,vfh,40.77
2023-02-11T07:37:00,vfh,40.77
2023-02-11T07:38:00,vfh,52.53
2023-02-11T07:39:00,vfh,106.03
2023-02-11T07:40:00,vfh,73.60
2023-02-11T07:41:00,vfh,34.89
2023-02-11T07:42:00,vfh,47.49
2023-02-11T07:43:00,vfh,60.80
2023-02-11T07:44:00,vfh,76.12
2023-02-11T07:45:00,vfh,59.76
2023-02-11T07:46:00,vfh,74.16
2023-02-11T07:47:00,vfh,87.58
2023-02-11T07:48:00,vfh,51.04
2023-02-11T07:49:00,vfh,104.44
2023-02-11T07:50:00,vfh,118.39
2023-02-11T07:51:00,vfh,82.25
2023-02-11T07:52:00,vfh,26.02
2023-02-11T07:53:00,vfh,54.14
2023-02-11T07:54:00,vfh,41.91
2023-02-11T07:55:00,vfh,57.58
2023-02-11T07:56:00,vfh,48.56
2023-02-11T07:57:00,vfh,89.73
2023-02-11T07:58:00,vfh,70.33
2023-02-11T07:59:00,vfh,34.30
2023-02-11T08:00:00,vfh,37.01
2023-02-11T08:01:00,vfh,42.86
2023-02-11T08:02:00,vfh,84.74
2023-02-11T08:03:00,vfh,87.13
2023-02-11T08:04:00,vfh,127.62
2023-02-11T08:05:00,vfh,95.83
2023-02-11T08:06:00,vfh,63.98
2023-02-11T08:07:00,vfh,77.43
2023-02-11T08:08:00,vfh,77.43
2023-02-11T08:09:00,vfh,101.18
2023-02-11T08:10:00,vfh,66.01
2023-02-11T08:11:00,vfh,28.01
2023-02-11T08:12:00,vfh,35.81
2023-02-11T08:13:00,vfh,79.62
2023-02-11T08:14:00,vfh,69.28
2023-02-11T08:15:00,vfh,77.30
2023-02-11T08:16:00,vfh,65.34
2023-02-11T08:17:00,vfh,77.60
2023-02-11T08:18:00,vfh,33.65
2023-02-11T08:19:00,vfh,22.73
2023-02-11T08:20:00,vfh,81.45
2023-02-11T08:21:00,vfh,55.69
2023-02-11T08:22:00,vfh,58.09
2023-02-11T08:23:00,vfh,101.05
2023-02-11T08:24:00,vfh,58.26
2023-02-11T08:25:00,vfh,13.93
2023-02-11T08:26:00,vfh,54.85
2023-02-11T08:27:00,vfh,71.59
2023-02-11T08:28:00,vfh,71.59
2023-02-11T08:29:00,vfh,23.97
2023-02-11T08:30:00,vfh,35.12
2023-02-11T08:31:00,vfh,35.12
2023-02-11T08:32:00,vfh,27.63
2023-02-11T08:33:00,vfh,74.97
2023-02-11T08:34:00,vfh,67.45
2023-02-11T08:35:00,vfh,37.22
2023-02-11T08:36:00,vfh,65.40
2023-02-11T08:37:00,vfh,114.78
2023-02-11T08:38:00,vfh,71.45
2023-02-11T08:39:00,vfh,22.84
2023-02-11T08:40:00,vfh,68.83
2023-02-11T08:41:00,vfh,68.32
2023-02-11T08:42:00,vfh,60.85
2023-02-11T08:43:00,vfh,94.68
2023-02-11T08:44:00,vfh,83.02
2023-02-11T08:45:00,vfh,46.17
2023-02-11T08:46:00,vfh,39.98
2023-02-11T08:47:00,vfh,75.29
2023-02-11T08:48:00,vfh,105.74
2023-02-11T08:49:00,vfh,88.71
2023-02-11T08:50:00,vfh,82.07
2023-02-11T08:51:00,vfh,15.27
2023-02-11T08:52:00,vfh,31.20
2023-02-11T08:53:00,vfh,79.77
2023-02-11T08:54:00,vfh,110.49
2023-02-11T08:55:00,vfh,65.95
2023-02-11T08:56:00,vfh,58.02
2023-02-11T08:57:00,vfh,92.52
2023-02-11T08:58:00,vfh,84.82
2023-02-11T08:59:00,vfh,87.05
2023-02-11T09:00:00,vfh,92.35
2023-02-11T09:01:00,vfh,92.35
2023-02-11T09:02:00,vfh,54.38
2023-02-11T09:03:00,vfh,54.38
2023-02-11T09:04:00,vfh,52.12
2023-02-11T09:05:00,vfh,66.60
2023-02-11T09:06:00,vfh,59.28
2023-02-11T09:07:00,vfh,25.06
2023-02-11T09:08:00,vfh,66.51
2023-02-11T09:09:00,vfh,98.98
2023-02-11T09:10:00,vfh,98.98
2023-02-11T09:11:00,vfh,26.72
2023-02-11T09:12:00,vfh,71.44
2023-02-11T09:13:00,vfh,43.74
2023-02-11T09:14:00,vfh,103.72
2023-02-11T09:15:00,vfh,108.25
2023-02-11T09:16:00,vfh,81.84
2023-02-11T09:17:00,vfh,118.52
2023-02-11T09:18:00,vfh,71.03
2023-02-11T09:19:00,vfh,92.65
2023-02-11T09:20:00,vfh,83.16
2023-02-11T09:21:00,vfh,83.94
2023-02-11T09:22:00,vfh,44.65
2023-02-11T09:23:00,vfh,32.26
2023-02-11T09:24:00,vfh,26.37
2023-02-11T09:25:00,vfh,21.50
2023-02-11T09:26:00,vfh,46.66
2023-02-11T09:27:00,vfh,83.34
2023-02-11T09:28:00,vfh,93.82
2023-02-11T09:29:00,vfh,90.48
2023-02-11T09:30:00,vfh,69.56
2023-02-11T09:31:00,vfh,69.56
2023-02-11T09:32:00,vfh,119.91
2023-02-11T09:33:00,vfh,50.29
2023-02-11T09:34:00,vfh,82.86
2023-02-11T09:35:00,vfh,60.81
2023-02-11T09:36:00,vfh,29.32
2023-02-11T09:37:00,vfh,68.98
2023-02-11T09:38:00,vfh,83.16
2023-02-11T09:39:00,vfh,65.88
2023-02-11T09:40:00,vfh,69.72
2023-02-11T09:41:00,vfh,46.29
2023-02-11T09:42:00,vfh,99.46
2023-02-11T09:43:00,vfh,61.45
2023-02-11T09:44:00,vfh,24.45
2023-02-11T09:45:00,vfh,59.32
2023-02-11T09:46:00,vfh,62.69
2023-02-11T09:47:00,vfh,49.39
2023-02-11T09:48:00,vfh,92.72
2023-02-11T09:49:00,vfh,114.09
2023-02-11T09:50:00,vfh,77.67
2023-02-11T09:51:00,vfh,28.76
2023-02-11T09:52:00,vfh,19.51
2023-02-11T09:53:00,vfh,62.04
2023-02-11T09:54:00,vfh,93.30
2023-02-11T09:55:00,vfh,69.70
2023-02-11T09:56:00,vfh,74.23
2023-02-11T09:57:00,vfh,108.19
2023-02-11T09:58:00,vfh,76.05
2023-02-11T09:59:00,vfh,17.86
2023-02-11T10:00:00,vfh,58.48
2023-02-11T10:01:00,vfh,30.88
2023-02-11T10:02:00,vfh,23.68
2023-02-11T10:03:00,vfh,50.69
2023-02-11T10:04:00,vfh,91.88
2023-02-11T10:05:00,vfh,99.31
2023-02-11T10:06:00,vfh,79.42
2023-02-11T10:07:00,vfh,48.05
2023-02-11T10:08:00,vfh,55.08
2023-02-11T10:09:00,vfh,68.85
2023-02-11T10:10:00,vfh,81.96
2023-02-11T10:11:00,vfh,55.68
2023-02-11T10:12:00,vfh,92.72
2023-02-11T10:13:00,vfh,95.28
2023-02-11T10:14:00,vfh,68.32
2023-02-11T10:15:00,vfh,84.69
2023-02-11T10:16:00,vfh,34.10
2023-02-11T10:17:00,vfh,64.17
2023-02-11T10:18:00,vfh,71.52
2023-02-11T10:19:00,vfh,83.52
2023-02-11T10:20:00,vfh,55.05
2023-02-11T10:21:00,vfh,49.53
2023-02-11T10:22:00,vfh,60.64
2023-02-11T10:23:00,vfh,53.81
2023-02-11T10:24:00,vfh,71.87
2023-02-11T10:25:00,vfh,62.74
2023-02-11T10:26:00,vfh,77.17
2023-02-11T10:27:00,vfh,79.80
2023-02-11T10:28:00,vfh,70.79
2023-02-11T10:29:00,vfh,49.44
2023-02-11T10:30:00,vfh,23.45
2023-02-11T10:31:00,vfh,31.63
2023-02-11T10:32:00,vfh,108.21
2023-02-11T10:33:00,vfh,100.97
2023-02-11T10:34:00,vfh,95.62
2023-02-11T10:35:00,vfh,84.87
2023-02-11T10:36:00,vfh,49.98
2023-02-11T10:37:00,vfh,49.98
2023-02-11T10:38:00,vfh,63.66
2023-02-11T10:39:00,vfh,113.56
2023-02-11T10:40:00,vfh,94.24
2023-02-11T10:41:00,vfh,16.28
2023-02-11T10:42:00,vfh,16.28
2023-02-11T10:43:00,vfh,14.64
2023-02-11T10:44:00,vfh,76.52
2023-02-11T10:45:00,vfh,81.95
2023-02-11T10:46:00,vfh,22.25
2023-02-11T10:47:00,vfh,61.61
2023-02-11T10:48:00,vfh,61.61
2023-02-11T10:49:00,vfh,30.36
2023-02-11T10:50:00,vfh,72.83
2023-02-11T10:51:00,vfh,70.37
2023-02-11T10:52:00,vfh,63.21
2023-02-11T10:53:00,vfh,95.06
2023-02-11T10:54:00,vfh,95.06
2023-02-11T10:55:00,vfh,46.02
2023-02-11T10:56:00,vfh,46.02
2023-02-11T10:57:00,vfh,82.40
2023-02-11T10:58:00,vfh,8.64
2023-02-11T10:59:00,vfh,63.44
2023-02-11T11:00:00,vfh,80.01
2023-02-11T11:01:00,vfh,45.42
2023-02-11T11:02:00,vfh,72.16
2023-02-11T11:03:00,vfh,41.40
2023-02-11T11:04:00,vfh,28.61
2023-02-11T11:05:00,vfh,73.87
