#datetime,building,power
2023-08-03T00:00:00,prt,23.90
2023-08-03T00:01:00,prt,22.37
2023-08-03T00:02:00,prt,23.03
2023-08-03T00:03:00,prt,26.64
2023-08-03T00:04:00,prt,26.45
2023-08-03T00:05:00,prt,26.46
2023-08-03T00:06:00,prt,29.24
2023-08-03T00:07:00,prt,26.47
2023-08-03T00:08:00,prt,25.03
2023-08-03T00:09:00,prt,25.03
2023-08-03T00:10:00,prt,24.83
2023-08-03T00:11:00,prt,24.11
2023-08-03T00:12:00,prt,21.49
2023-08-03T00:13:00,prt,21.84
2023-08-03T00:14:00,prt,22.20
2023-08-03T00:15:00,prt,21.62
2023-08-03T00:16:00,prt,22.51
2023-08-03T00:17:00,prt,20.77
2023-08-03T00:18:00,prt,33.83
2023-08-03T00:19:00,prt,23.05
2023-08-03T00:20:00,prt,25.42
2023-08-03T00:21:00,prt,25.86
2023-08-03T00:22:00,prt,26.81
2023-08-03T00:23:00,prt,24.22
2023-08-03T00:24:00,prt,23.96
2023-08-03T00:25:00,prt,29.52
2023-08-03T00:26:00,prt,31.60
2023-08-03T00:27:00,prt,34.22
2023-08-03T00:28:00,prt,31.94
2023-08-03T00:29:00,prt,32.05
2023-08-03T00:30:00,prt,29.30
2023-08-03T00:31:00,prt,28.24
2023-08-03T00:32:00,prt,26.85
2023-08-03T00:33:00,prt,26.80
2023-08-03T00:34:00,prt,25.48
2023-08-03T00:35:00,prt,25.47
2023-08-03T00:36:00,prt,24.07
2023-08-03T00:37:00,prt,24.43
2023-08-03T00:38:00,prt,21.97
2023-08-03T00:39:00,prt,21.83
2023-08-03T00:40:00,prt,22.33
2023-08-03T00:41:00,prt,23.18
2023-08-03T00:42:00,prt,24.49
2023-08-03T00:43:00,prt,25.70
2023-08-03T00:44:00,prt,26.16
2023-08-03T00:45:00,prt,25.06
2023-08-03T00:46:00,prt,23.77
2023-08-03T00:47:00,prt,23.41
2023-08-03T00:48:00,prt,24.06
2023-08-03T00:49:00,prt,22.51
2023-08-03T00:50:00,prt,23.86
2023-08-03T00:51:00,prt,23.44
2023-08-03T00:52:00,prt,23.24
2023-08-03T00:53:00,prt,23.16
2023-08-03T00:54:00,prt,23.23
2023-08-03T00:55:00,prt,25.10
2023-08-03T00:56:00,prt,29.20
2023-08-03T00:57:00,prt,29.92
2023-08-03T00:58:00,prt,29.55
2023-08-03T00:59:00,prt,27.63
2023-08-03T01:00:00,prt,26.34
2023-08-03T01:01:00,prt,27.72
2023-08-03T01:02:00,prt,26.98
2023-08-03T01:03:00,prt,26.91
2023-08-03T01:04:00,prt,27.74
2023-08-03T01:05:00,prt,27.25
2023-08-03T01:06:00,prt,24.77
2023-08-03T01:07:00,prt,23.76
2023-08-03T01:08:00,prt,26.36
2023-08-03T01:09:00,prt,28.44
2023-08-03T01:10:00,prt,26.93
2023-08-03T01:11:00,prt,22.79
2023-08-03T01:12:00,prt,22.39
2023-08-03T01:13:00,prt,21.89
2023-08-03T01:14:00,prt,22.87
2023-08-03T01:15:00,prt,24.10
2023-08-03T01:16:00,prt,24.10
2023-08-03T01:17:00,prt,24.35
2023-08-03T01:18:00,prt,25.11
2023-08-03T01:19:00,prt,24.86
2023-08-03T01:20:00,prt,26.59
2023-08-03T01:21:00,prt,24.14
2023-08-03T01:22:00,prt,24.72
2023-08-03T01:23:00,prt,24.76
2023-08-03T01:24:00,prt,25.04
2023-08-03T01:25:00,prt,28.72
2023-08-03T01:26:00,prt,29.04
2023-08-03T01:27:00,prt,26.52
2023-08-03T01:28:00,prt,22.27
2023-08-03T01:29:00,prt,22.30
2023-08-03T01:30:00,prt,22.27
2023-08-03T01:31:00,prt,23.92
2023-08-03T01:32:00,prt,21.58
2023-08-03T01:33:00,prt,22.90
2023-08-03T01:34:00,prt,23.33
2023-08-03T01:35:00,prt,23.04
2023-08-03T01:36:00,prt,22.77
2023-08-03T01:37:00,prt,22.21
2023-08-03T01:38:00,prt,20.74
2023-08-03T01:39:00,prt,20.99
2023-08-03T01:40:00,prt,19.87
2023-08-03T01:41:00,prt,20.88
2023-08-03T01:42:00,prt,20.38
2023-08-03T01:43:00,prt,20.56
2023-08-03T01:44:00,prt,21.18
2023-08-03T01:45:00,prt,21.86
2023-08-03T01:46:00,prt,24.20
2023-08-03T01:47:00,prt,24.49
2023-08-03T01:48:00,prt,24.51
2023-08-03T01:49:00,prt,24.58
2023-08-03T01:50:00,prt,22.67
2023-08-03T01:51:00,prt,23.81
2023-08-03T01:52:00,prt,23.02
2023-08-03T01:53:00,prt,26.91
2023-08-03T01:54:00,prt,24.49
2023-08-03T01:55:00,prt,24.05
2023-08-03T01:56:00,prt,23.00
2023-08-03T01:57:00,prt,20.65
2023-08-03T01:58:00,prt,20.63
2023-08-03T01:59:00,prt,19.47
2023-08-03T02:00:00,prt,19.27
2023-08-03T02:01:00,prt,19.19
2023-08-03T02:02:00,prt,18.82
2023-08-03T02:03:00,prt,19.65
2023-08-03T02:04:00,prt,20.16
2023-08-03T02:05:00,prt,23.04
2023-08-03T02:06:00,prt,28.58
2023-08-03T02:07:00,prt,22.71
2023-08-03T02:08:00,prt,22.53
2023-08-03T02:09:00,prt,22.61
2023-08-03T02:10:00,prt,23.24
2023-08-03T02:11:00,prt,21.87
2023-08-03T02:12:00,prt,21.48
2023-08-03T02:13:00,prt,24.54
2023-08-03T02:14:00,prt,25.31
2023-08-03T02:15:00,prt,25.85
2023-08-03T02:16:00,prt,28.02
2023-08-03T02:17:00,prt,28.10
2023-08-03T02:18:00,prt,27.43
2023-08-03T02:19:00,prt,26.79
2023-08-03T02:20:00,prt,24.16
2023-08-03T02:21:00,prt,24.03
2023-08-03T02:22:00,prt,27.97
2023-08-03T02:23:00,prt,27.96
2023-08-03T02:24:00,prt,26.85
2023-08-03T02:25:00,prt,23.47
2023-08-03T02:26:00,prt,22.58
2023-08-03T02:27:00,prt,20.82
2023-08-03T02:28:00,prt,21.54
2023-08-03T02:29:00,prt,21.52
2023-08-03T02:30:00,prt,21.10
2023-08-03T02:31:00,prt,22.48
2023-08-03T02:32:00,prt,21.69
2023-08-03T02:33:00,prt,22.33
2023-08-03T02:34:00,prt,23.18
2023-08-03T02:35:00,prt,23.19
2023-08-03T02:36:00,prt,24.33
2023-08-03T02:37:00,prt,25.24
2023-08-03T02:38:00,prt,22.68
2023-08-03T02:39:00,prt,22.07
2023-08-03T02:40:00,prt,23.28
2023-08-03T02:41:00,prt,26.26
2023-08-03T02:42:00,prt,26.11
2023-08-03T02:43:00,prt,25.89
2023-08-03T02:44:00,prt,29.39
2023-08-03T02:45:00,prt,24.47
2023-08-03T02:46:00,prt,24.75
2023-08-03T02:47:00,prt,24.31
2023-08-03T02:48:00,prt,23.55
2023-08-03T02:49:00,prt,21.57
2023-08-03T02:50:00,prt,23.53
2023-08-03T02:51:00,prt,25.12
2023-08-03T02:52:00,prt,26.52
2023-08-03T02:53:00,prt,24.38
2023-08-03T02:54:00,prt,21.58
2023-08-03T02:55:00,prt,21.24
2023-08-03T02:56:00,prt,21.22
2023-08-03T02:57:00,prt,21.36
2023-08-03T02:58:00,prt,21.86
2023-08-03T02:59:00,prt,21.68
2023-08-03T03:00:00,prt,22.87
2023-08-03T03:01:00,prt,21.20
2023-08-03T03:02:00,prt,21.50
2023-08-03T03:03:00,prt,22.17
2023-08-03T03:04:00,prt,22.93
2023-08-03T03:05:00,prt,22.35
2023-08-03T03:06:00,prt,23.73
2023-08-03T03:07:00,prt,21.90
2023-08-03T03:08:00,prt,23.91
2023-08-03T03:09:00,prt,24.60
2023-08-03T03:10:00,prt,28.40
2023-08-03T03:11:00,prt,28.32
2023-08-03T03:12:00,prt,26.98
2023-08-03T03:13:00,prt,25.48
2023-08-03T03:14:00,prt,24.81
2023-08-03T03:15:00,prt,26.13
2023-08-03T03:16:00,prt,26.56
2023-08-03T03:17:00,prt,24.18
2023-08-03T03:18:00,prt,22.14
2023-08-03T03:19:00,prt,30.06
2023-08-03T03:20:00,prt,28.75
2023-08-03T03:21:00,prt,25.86
2023-08-03T03:22:00,prt,26.67
2023-08-03T03:23:00,prt,24.07
2023-08-03T03:24:00,prt,22.15
2023-08-03T03:25:00,prt,21.68
2023-08-03T03:26:00,prt,22.42
2023-08-03T03:27:00,prt,22.29
2023-08-03T03:28:00,prt,22.54
2023-08-03T03:29:00,prt,23.16
2023-08-03T03:30:00,prt,22.55
2023-08-03T03:31:00,prt,25.85
2023-08-03T03:32:00,prt,23.68
2023-08-03T03:33:00,prt,22.16
2023-08-03T03:34:00,prt,21.70
2023-08-03T03:35:00,prt,22.44
2023-08-03T03:36:00,prt,22.90
2023-08-03T03:37:00,prt,21.61
2023-08-03T03:38:00,prt,25.64
2023-08-03T03:39:00,prt,25.32
2023-08-03T03:40:00,prt,25.15
2023-08-03T03:41:00,prt,24.25
2023-08-03T03:42:00,prt,24.26
2023-08-03T03:43:00,prt,24.47
2023-08-03T03:44:00,prt,24.25
2023-08-03T03:45:00,prt,21.29
2023-08-03T03:46:00,prt,21.01
2023-08-03T03:47:00,prt,24.47
2023-08-03T03:48:00,prt,25.16
2023-08-03T03:49:00,prt,25.44
2023-08-03T03:50:00,prt,21.59
2023-08-03T03:51:00,prt,20.13
2023-08-03T03:52:00,prt,21.71
2023-08-03T03:53:00,prt,23.08
2023-08-03T03:54:00,prt,21.76
2023-08-03T03:55:00,prt,22.18
2023-08-03T03:56:00,prt,23.53
2023-08-03T03:57:00,prt,22.62
2023-08-03T03:58:00,prt,22.31
2023-08-03T03:59:00,prt,22.85
2023-08-03T04:00:00,prt,21.67
2023-08-03T04:01:00,prt,24.21
2023-08-03T04:02:00,prt,28.50
2023-08-03T04:03:00,prt,27.60
2023-08-03T04:04:00,prt,28.20
2023-08-03T04:05:00,prt,28.54
2023-08-03T04:06:00,prt,34.25
2023-08-03T04:07:00,prt,34.86
2023-08-03T04:08:00,prt,34.98
2023-08-03T04:09:00,prt,35.68
2023-08-03T04:10:00,prt,34.93
2023-08-03T04:11:00,prt,35.66
2023-08-03T04:12:00,prt,34.35
2023-08-03T04:13:00,prt,30.39
2023-08-03T04:14:00,prt,30.97
2023-08-03T04:15:00,prt,34.45
2023-08-03T04:16:00,prt,34.96
2023-08-03T04:17:00,prt,33.19
2023-08-03T04:18:00,prt,30.88
2023-08-03T04:19:00,prt,28.56
2023-08-03T04:20:00,prt,27.81
2023-08-03T04:21:00,prt,28.03
2023-08-03T04:22:00,prt,28.29
2023-08-03T04:23:00,prt,27.25
2023-08-03T04:24:00,prt,30.17
2023-08-03T04:25:00,prt,31.62
2023-08-03T04:26:00,prt,31.24
2023-08-03T04:27:00,prt,29.11
2023-08-03T04:28:00,prt,29.23
2023-08-03T04:29:00,prt,29.05
2023-08-03T04:30:00,prt,32.06
2023-08-03T04:31:00,prt,31.65
2023-08-03T04:32:00,prt,31.35
2023-08-03T04:33:00,prt,30.73
2023-08-03T04:34:00,prt,33.69
2023-08-03T04:35:00,prt,34.29
2023-08-03T04:36:00,prt,30.29
2023-08-03T04:37:00,prt,30.35
2023-08-03T04:38:00,prt,31.39
2023-08-03T04:39:00,prt,31.27
2023-08-03T04:40:00,prt,30.20
2023-08-03T04:41:00,prt,27.81
2023-08-03T04:42:00,prt,28.92
2023-08-03T04:43:00,prt,32.43
2023-08-03T04:44:00,prt,33.15
2023-08-03T04:45:00,prt,33.50
2023-08-03T04:46:00,prt,31.04
2023-08-03T04:47:00,prt,29.55
2023-08-03T04:48:00,prt,30.33
2023-08-03T04:49:00,prt,29.07
2023-08-03T04:50:00,prt,28.73
2023-08-03T04:51:00,prt,28.26
2023-08-03T04:52:00,prt,29.25
2023-08-03T04:53:00,prt,27.31
2023-08-03T04:54:00,prt,28.29
2023-08-03T04:55:00,prt,29.35
2023-08-03T04:56:00,prt,31.84
2023-08-03T04:57:00,prt,31.27
2023-08-03T04:58:00,prt,32.30
2023-08-03T04:59:00,prt,35.30
2023-08-03T05:00:00,prt,36.77
2023-08-03T05:01:00,prt,39.12
2023-08-03T05:02:00,prt,42.07
2023-08-03T05:03:00,prt,45.13
2023-08-03T05:04:00,prt,44.51
2023-08-03T05:05:00,prt,45.53
2023-08-03T05:06:00,prt,44.15
2023-08-03T05:07:00,prt,45.02
2023-08-03T05:08:00,prt,42.99
2023-08-03T05:09:00,prt,39.51
2023-08-03T05:10:00,prt,39.14
2023-08-03T05:11:00,prt,40.86
2023-08-03T05:12:00,prt,37.48
2023-08-03T05:13:00,prt,34.89
2023-08-03T05:14:00,prt,33.97
2023-08-03T05:15:00,prt,34.91
2023-08-03T05:16:00,prt,33.93
2023-08-03T05:17:00,prt,34.95
2023-08-03T05:18:00,prt,34.44
2023-08-03T05:19:00,prt,37.66
2023-08-03T05:20:00,prt,39.49
2023-08-03T05:21:00,prt,39.36
2023-08-03T05:22:00,prt,42.21
2023-08-03T05:23:00,prt,40.47
2023-08-03T05:24:00,prt,39.72
2023-08-03T05:25:00,prt,39.70
2023-08-03T05:26:00,prt,39.56
2023-08-03T05:27:00,prt,38.31
2023-08-03T05:28:00,prt,37.12
2023-08-03T05:29:00,prt,36.84
2023-08-03T05:30:00,prt,36.82
2023-08-03T05:31:00,prt,37.10
2023-08-03T05:32:00,prt,38.30
2023-08-03T05:33:00,prt,37.14
2023-08-03T05:34:00,prt,35.89
2023-08-03T05:35:00,prt,35.54
2023-08-03T05:36:00,prt,34.14
2023-08-03T05:37:00,prt,39.94
2023-08-03T05:38:00,prt,39.97
2023-08-03T05:39:00,prt,41.16
2023-08-03T05:40:00,prt,39.21
2023-08-03T05:41:00,prt,43.18
2023-08-03T05:42:00,prt,41.40
2023-08-03T05:43:00,prt,38.46
2023-08-03T05:44:00,prt,38.05
2023-08-03T05:45:00,prt,37.34
2023-08-03T05:46:00,prt,37.28
2023-08-03T05:47:00,prt,42.02
2023-08-03T05:48:00,prt,55.44
2023-08-03T05:49:00,prt,58.48
2023-08-03T05:50:00,prt,65.72
2023-08-03T05:51:00,prt,75.06
2023-08-03T05:52:00,prt,76.33
2023-08-03T05:53:00,prt,69.80
2023-08-03T05:54:00,prt,67.89
2023-08-03T05:55:00,prt,66.61
2023-08-03T05:56:00,prt,66.79
2023-08-03T05:57:00,prt,67.27
2023-08-03T05:58:00,prt,69.42
2023-08-03T05:59:00,prt,68.88
2023-08-03T06:00:00,prt,67.15
2023-08-03T06:01:00,prt,71.10
2023-08-03T06:02:00,prt,73.73
2023-08-03T06:03:00,prt,88.79
2023-08-03T06:04:00,prt,68.16
2023-08-03T06:05:00,prt,62.82
2023-08-03T06:06:00,prt,63.33
2023-08-03T06:07:00,prt,64.59
2023-08-03T06:08:00,prt,64.65
2023-08-03T06:09:00,prt,70.99
2023-08-03T06:10:00,prt,66.95
2023-08-03T06:11:00,prt,83.47
2023-08-03T06:12:00,prt,89.11
2023-08-03T06:13:00,prt,84.25
2023-08-03T06:14:00,prt,78.69
2023-08-03T06:15:00,prt,89.29
2023-08-03T06:16:00,prt,76.73
2023-08-03T06:17:00,prt,80.77
2023-08-03T06:18:00,prt,75.02
2023-08-03T06:19:00,prt,81.62
2023-08-03T06:20:00,prt,72.55
2023-08-03T06:21:00,prt,76.35
2023-08-03T06:22:00,prt,83.73
2023-08-03T06:23:00,prt,75.36
2023-08-03T06:24:00,prt,72.25
2023-08-03T06:25:00,prt,80.87
2023-08-03T06:26:00,prt,82.50
2023-08-03T06:27:00,prt,99.02
2023-08-03T06:28:00,prt,106.16
2023-08-03T06:29:00,prt,112.78
2023-08-03T06:30:00,prt,108.15
2023-08-03T06:31:00,prt,115.60
2023-08-03T06:32:00,prt,124.29
2023-08-03T06:33:00,prt,124.81
2023-08-03T06:34:00,prt,133.41
2023-08-03T06:35:00,prt,158.96
2023-08-03T06:36:00,prt,159.24
2023-08-03T06:37:00,prt,148.22
2023-08-03T06:38:00,prt,130.20
2023-08-03T06:39:00,prt,101.02
2023-08-03T06:40:00,prt,100.18
2023-08-03T06:41:00,prt,88.24
2023-08-03T06:42:00,prt,82.28
2023-08-03T06:43:00,prt,92.63
2023-08-03T06:44:00,prt,109.13
2023-08-03T06:45:00,prt,85.06
2023-08-03T06:46:00,prt,87.16
2023-08-03T06:47:00,prt,84.61
2023-08-03T06:48:00,prt,81.36
2023-08-03T06:49:00,prt,81.96
2023-08-03T06:50:00,prt,83.95
2023-08-03T06:51:00,prt,73.26
2023-08-03T06:52:00,prt,73.12
2023-08-03T06:53:00,prt,71.75
2023-08-03T06:54:00,prt,71.43
2023-08-03T06:55:00,prt,70.76
2023-08-03T06:56:00,prt,84.94
2023-08-03T06:57:00,prt,94.93
2023-08-03T06:58:00,prt,92.48
2023-08-03T06:59:00,prt,80.84
2023-08-03T07:00:00,prt,86.69
2023-08-03T07:01:00,prt,97.86
2023-08-03T07:02:00,prt,94.83
2023-08-03T07:03:00,prt,97.97
2023-08-03T07:04:00,prt,101.58
2023-08-03T07:05:00,prt,97.91
2023-08-03T07:06:00,prt,107.58
2023-08-03T07:07:00,prt,103.88
2023-08-03T07:08:00,prt,103.04
2023-08-03T07:09:00,prt,115.65
2023-08-03T07:10:00,prt,95.63
2023-08-03T07:11:00,prt,81.76
2023-08-03T07:12:00,prt,82.72
2023-08-03T07:13:00,prt,92.65
2023-08-03T07:14:00,prt,82.27
2023-08-03T07:15:00,prt,92.16
2023-08-03T07:16:00,prt,94.19
2023-08-03T07:17:00,prt,92.83
2023-08-03T07:18:00,prt,93.16
2023-08-03T07:19:00,prt,95.54
2023-08-03T07:20:00,prt,102.58
2023-08-03T07:21:00,prt,92.88
2023-08-03T07:22:00,prt,95.30
2023-08-03T07:23:00,prt,97.88
2023-08-03T07:24:00,prt,99.08
2023-08-03T07:25:00,prt,98.26
2023-08-03T07:26:00,prt,104.63
2023-08-03T07:27:00,prt,104.36
2023-08-03T07:28:00,prt,87.93
2023-08-03T07:29:00,prt,86.85
2023-08-03T07:30:00,prt,86.76
2023-08-03T07:31:00,prt,103.84
2023-08-03T07:32:00,prt,87.47
2023-08-03T07:33:00,prt,90.57
2023-08-03T07:34:00,prt,90.49
2023-08-03T07:35:00,prt,90.24
2023-08-03T07:36:00,prt,101.64
2023-08-03T07:37:00,prt,102.06
2023-08-03T07:38:00,prt,101.07
2023-08-03T07:39:00,prt,94.20
2023-08-03T07:40:00,prt,95.32
2023-08-03T07:41:00,prt,94.18
2023-08-03T07:42:00,prt,94.55
2023-08-03T07:43:00,prt,93.48
2023-08-03T07:44:00,prt,97.02
2023-08-03T07:45:00,prt,99.19
2023-08-03T07:46:00,prt,102.14
2023-08-03T07:47:00,prt,101.22
2023-08-03T07:48:00,prt,106.75
2023-08-03T07:49:00,prt,113.32
2023-08-03T07:50:00,prt,105.35
2023-08-03T07:51:00,prt,103.57
2023-08-03T07:52:00,prt,102.94
2023-08-03T07:53:00,prt,102.92
2023-08-03T07:54:00,prt,94.24
2023-08-03T07:55:00,prt,94.36
2023-08-03T07:56:00,prt,93.17
2023-08-03T07:57:00,prt,91.77
2023-08-03T07:58:00,prt,85.81
2023-08-03T07:59:00,prt,86.51
2023-08-03T08:00:00,prt,84.04
2023-08-03T08:01:00,prt,89.97
2023-08-03T08:02:00,prt,88.35
2023-08-03T08:03:00,prt,88.91
2023-08-03T08:04:00,prt,88.28
2023-08-03T08:05:00,prt,105.51
2023-08-03T08:06:00,prt,88.81
2023-08-03T08:07:00,prt,90.27
2023-08-03T08:08:00,prt,105.50
2023-08-03T08:09:00,prt,88.88
2023-08-03T08:10:00,prt,86.31
2023-08-03T08:11:00,prt,80.87
2023-08-03T08:12:00,prt,81.42
2023-08-03T08:13:00,prt,79.34
2023-08-03T08:14:00,prt,79.19
2023-08-03T08:15:00,prt,80.01
2023-08-03T08:16:00,prt,79.80
2023-08-03T08:17:00,prt,80.91
2023-08-03T08:18:00,prt,79.35
2023-08-03T08:19:00,prt,78.21
2023-08-03T08:20:00,prt,75.25
2023-08-03T08:21:00,prt,87.03
2023-08-03T08:22:00,prt,85.70
2023-08-03T08:23:00,prt,91.42
2023-08-03T08:24:00,prt,94.94
2023-08-03T08:25:00,prt,93.83
2023-08-03T08:26:00,prt,92.94
2023-08-03T08:27:00,prt,106.91
2023-08-03T08:28:00,prt,103.17
2023-08-03T08:29:00,prt,106.62
2023-08-03T08:30:00,prt,103.73
2023-08-03T08:31:00,prt,104.97
2023-08-03T08:32:00,prt,96.84
2023-08-03T08:33:00,prt,98.79
2023-08-03T08:34:00,prt,93.88
2023-08-03T08:35:00,prt,82.09
2023-08-03T08:36:00,prt,92.87
2023-08-03T08:37:00,prt,88.82
2023-08-03T08:38:00,prt,104.42
2023-08-03T08:39:00,prt,99.02
2023-08-03T08:40:00,prt,107.06
2023-08-03T08:41:00,prt,111.91
2023-08-03T08:42:00,prt,113.03
2023-08-03T08:43:00,prt,129.48
2023-08-03T08:44:00,prt,133.87
2023-08-03T08:45:00,prt,138.44
2023-08-03T08:46:00,prt,130.31
2023-08-03T08:47:00,prt,115.28
2023-08-03T08:48:00,prt,115.20
2023-08-03T08:49:00,prt,98.70
2023-08-03T08:50:00,prt,101.55
2023-08-03T08:51:00,prt,101.62
2023-08-03T08:52:00,prt,100.75
2023-08-03T08:53:00,prt,102.57
2023-08-03T08:54:00,prt,96.15
2023-08-03T08:55:00,prt,113.92
2023-08-03T08:56:00,prt,114.14
2023-08-03T08:57:00,prt,112.84
2023-08-03T08:58:00,prt,111.77
2023-08-03T08:59:00,prt,131.31
2023-08-03T09:00:00,prt,107.28
2023-08-03T09:01:00,prt,104.63
2023-08-03T09:02:00,prt,102.17
2023-08-03T09:03:00,prt,102.24
2023-08-03T09:04:00,prt,96.35
2023-08-03T09:05:00,prt,104.85
2023-08-03T09:06:00,prt,93.41
2023-08-03T09:07:00,prt,94.21
2023-08-03T09:08:00,prt,101.29
2023-08-03T09:09:00,prt,111.86
2023-08-03T09:10:00,prt,112.65
2023-08-03T09:11:00,prt,107.27
2023-08-03T09:12:00,prt,116.80
2023-08-03T09:13:00,prt,117.78
2023-08-03T09:14:00,prt,124.51
2023-08-03T09:15:00,prt,114.00
2023-08-03T09:16:00,prt,112.17
2023-08-03T09:17:00,prt,104.66
2023-08-03T09:18:00,prt,106.45
2023-08-03T09:19:00,prt,94.90
2023-08-03T09:20:00,prt,92.18
2023-08-03T09:21:00,prt,111.78
2023-08-03T09:22:00,prt,105.91
2023-08-03T09:23:00,prt,104.42
2023-08-03T09:24:00,prt,112.22
2023-08-03T09:25:00,prt,107.56
2023-08-03T09:26:00,prt,115.63
2023-08-03T09:27:00,prt,126.48
2023-08-03T09:28:00,prt,104.80
2023-08-03T09:29:00,prt,114.21
2023-08-03T09:30:00,prt,110.06
2023-08-03T09:31:00,prt,98.27
2023-08-03T09:32:00,prt,100.43
2023-08-03T09:33:00,prt,100.66
2023-08-03T09:34:00,prt,106.04
2023-08-03T09:35:00,prt,101.59
2023-08-03T09:36:00,prt,102.40
2023-08-03T09:37:00,prt,109.13
2023-08-03T09:38:00,prt,115.24
2023-08-03T09:39:00,prt,104.07
2023-08-03T09:40:00,prt,94.23
2023-08-03T09:41:00,prt,96.37
2023-08-03T09:42:00,prt,91.56
2023-08-03T09:43:00,prt,91.41
2023-08-03T09:44:00,prt,105.33
2023-08-03T09:45:00,prt,92.86
2023-08-03T09:46:00,prt,121.99
2023-08-03T09:47:00,prt,113.83
2023-08-03T09:48:00,prt,107.49
2023-08-03T09:49:00,prt,120.51
2023-08-03T09:50:00,prt,122.25
2023-08-03T09:51:00,prt,127.78
2023-08-03T09:52:00,prt,127.38
2023-08-03T09:53:00,prt,121.37
2023-08-03T09:54:00,prt,108.86
2023-08-03T09:55:00,prt,101.05
2023-08-03T09:56:00,prt,100.15
2023-08-03T09:57:00,prt,103.20
2023-08-03T09:58:00,prt,90.29
2023-08-03T09:59:00,prt,88.84
2023-08-03T10:00:00,prt,92.10
2023-08-03T10:01:00,prt,96.02
2023-08-03T10:02:00,prt,98.77
2023-08-03T10:03:00,prt,99.71
2023-08-03T10:04:00,prt,108.24
2023-08-03T10:05:00,prt,103.83
2023-08-03T10:06:00,prt,104.13
2023-08-03T10:07:00,prt,113.50
2023-08-03T10:08:00,prt,105.71
2023-08-03T10:09:00,prt,112.96
2023-08-03T10:10:00,prt,90.17
2023-08-03T10:11:00,prt,106.84
2023-08-03T10:12:00,prt,89.86
2023-08-03T10:13:00,prt,85.99
2023-08-03T10:14:00,prt,85.83
2023-08-03T10:15:00,prt,106.58
2023-08-03T10:16:00,prt,105.91
2023-08-03T10:17:00,prt,117.32
2023-08-03T10:18:00,prt,104.68
2023-08-03T10:19:00,prt,107.08
2023-08-03T10:20:00,prt,119.46
2023-08-03T10:21:00,prt,112.24
2023-08-03T10:22:00,prt,111.80
2023-08-03T10:23:00,prt,113.96
2023-08-03T10:24:00,prt,100.55
2023-08-03T10:25:00,prt,96.70
2023-08-03T10:26:00,prt,95.49
2023-08-03T10:27:00,prt,86.45
2023-08-03T10:28:00,prt,112.07
2023-08-03T10:29:00,prt,111.55
2023-08-03T10:30:00,prt,102.96
2023-08-03T10:31:00,prt,110.84
2023-08-03T10:32:00,prt,112.21
2023-08-03T10:33:00,prt,110.41
2023-08-03T10:34:00,prt,106.98
2023-08-03T10:35:00,prt,97.68
2023-08-03T10:36:00,prt,97.07
2023-08-03T10:37:00,prt,103.50
2023-08-03T10:38:00,prt,90.26
2023-08-03T10:39:00,prt,89.91
2023-08-03T10:40:00,prt,91.27
2023-08-03T10:41:00,prt,106.07
2023-08-03T10:42:00,prt,99.74
2023-08-03T10:43:00,prt,117.97
2023-08-03T10:44:00,prt,118.21
2023-08-03T10:45:00,prt,122.83
2023-08-03T10:46:00,prt,113.35
2023-08-03T10:47:00,prt,119.39
2023-08-03T10:48:00,prt,116.10
2023-08-03T10:49:00,prt,101.08
2023-08-03T10:50:00,prt,97.91
2023-08-03T10:51:00,prt,90.04
2023-08-03T10:52:00,prt,94.02
2023-08-03T10:53:00,prt,97.98
2023-08-03T10:54:00,prt,104.43
2023-08-03T10:55:00,prt,90.62
2023-08-03T10:56:00,prt,102.24
2023-08-03T10:57:00,prt,103.00
2023-08-03T10:58:00,prt,95.67
2023-08-03T10:59:00,prt,104.75
2023-08-03T11:00:00,prt,117.75
2023-08-03T11:01:00,prt,116.47
2023-08-03T11:02:00,prt,108.48
2023-08-03T11:03:00,prt,100.03
2023-08-03T11:04:00,prt,97.75
2023-08-03T11:05:00,prt,95.04
2023-08-03T11:06:00,prt,94.66
2023-08-03T11:07:00,prt,93.94
2023-08-03T11:08:00,prt,108.75
2023-08-03T11:09:00,prt,105.52
2023-08-03T11:10:00,prt,98.17
2023-08-03T11:11:00,prt,108.40
2023-08-03T11:12:00,prt,104.62
2023-08-03T11:13:00,prt,105.26
2023-08-03T11:14:00,prt,107.00
2023-08-03T11:15:00,prt,106.09
2023-08-03T11:16:00,prt,106.26
2023-08-03T11:17:00,prt,118.68
2023-08-03T11:18:00,prt,104.68
2023-08-03T11:19:00,prt,101.78
2023-08-03T11:20:00,prt,105.36
2023-08-03T11:21:00,prt,109.62
2023-08-03T11:22:00,prt,102.62
2023-08-03T11:23:00,prt,107.74
2023-08-03T11:24:00,prt,102.96
2023-08-03T11:25:00,prt,105.91
2023-08-03T11:26:00,prt,123.06
2023-08-03T11:27:00,prt,106.52
2023-08-03T11:28:00,prt,108.16
2023-08-03T11:29:00,prt,114.36
2023-08-03T11:30:00,prt,102.86
2023-08-03T11:31:00,prt,119.06
2023-08-03T11:32:00,prt,115.65
2023-08-03T11:33:00,prt,116.15
2023-08-03T11:34:00,prt,119.50
2023-08-03T11:35:00,prt,113.80
2023-08-03T11:36:00,prt,108.52
2023-08-03T11:37:00,prt,108.27
2023-08-03T11:38:00,prt,117.24
