#datetime,building,power
2022-08-25T00:01:00,pkn,1.20
2022-08-25T00:03:00,pkn,1.20
2022-08-25T00:06:00,pkn,1.20
2022-08-25T00:09:00,pkn,1.20
2022-08-25T00:12:00,pkn,1.20
2022-08-25T00:16:00,pkn,1.20
2022-08-25T00:18:00,pkn,1.20
2022-08-25T00:21:00,pkn,1.20
2022-08-25T00:25:00,pkn,1.20
2022-08-25T00:28:00,pkn,1.20
2022-08-25T00:31:00,pkn,1.20
2022-08-25T00:33:00,pkn,1.20
2022-08-25T00:36:00,pkn,1.20
2022-08-25T00:38:00,pkn,1.20
2022-08-25T00:41:00,pkn,1.20
2022-08-25T00:42:00,pkn,1.20
2022-08-25T00:45:00,pkn,1.20
2022-08-25T00:47:00,pkn,1.20
2022-08-25T00:51:00,pkn,1.20
2022-08-25T00:53:00,pkn,1.20
2022-08-25T00:56:00,pkn,1.20
2022-08-25T01:00:00,pkn,1.20
2022-08-25T01:02:00,pkn,1.20
2022-08-25T01:06:00,pkn,1.20
2022-08-25T01:09:00,pkn,8.40
2022-08-25T01:11:00,pkn,8.40
2022-08-25T01:12:00,pkn,4.80
2022-08-25T01:13:00,pkn,4.80
2022-08-25T01:15:00,pkn,7.20
2022-08-25T01:18:00,pkn,1.20
2022-08-25T01:22:00,pkn,1.20
2022-08-25T01:24:00,pkn,1.20
2022-08-25T01:27:00,pkn,1.20
2022-08-25T01:30:00,pkn,1.20
2022-08-25T01:33:00,pkn,1.20
2022-08-25T01:37:00,pkn,1.20
2022-08-25T01:39:00,pkn,1.20
2022-08-25T01:43:00,pkn,1.20
2022-08-25T01:46:00,pkn,1.20
2022-08-25T01:49:00,pkn,1.20
2022-08-25T01:52:00,pkn,1.20
2022-08-25T01:56:00,pkn,1.20
2022-08-25T01:58:00,pkn,1.20
2022-08-25T02:01:00,pkn,1.20
2022-08-25T02:03:00,pkn,1.20
2022-08-25T02:06:00,pkn,1.20
2022-08-25T02:08:00,pkn,1.20
2022-08-25T02:10:00,pkn,1.20
2022-08-25T02:14:00,pkn,1.20
2022-08-25T02:16:00,pkn,1.20
2022-08-25T02:19:00,pkn,1.20
2022-08-25T02:20:00,pkn,1.20
2022-08-25T02:23:00,pkn,1.20
2022-08-25T02:26:00,pkn,1.20
2022-08-25T02:30:00,pkn,1.20
2022-08-25T02:33:00,pkn,1.20
2022-08-25T02:37:00,pkn,1.20
2022-08-25T02:41:00,pkn,1.20
2022-08-25T02:43:00,pkn,1.20
2022-08-25T02:46:00,pkn,1.20
2022-08-25T02:49:00,pkn,1.20
2022-08-25T02:51:00,pkn,1.20
2022-08-25T02:54:00,pkn,1.20
2022-08-25T02:58:00,pkn,1.20
2022-08-25T03:01:00,pkn,1.20
2022-08-25T03:03:00,pkn,1.20
2022-08-25T03:07:00,pkn,1.20
2022-08-25T03:11:00,pkn,1.20
2022-08-25T03:13:00,pkn,1.20
2022-08-25T03:16:00,pkn,1.20
2022-08-25T03:20:00,pkn,1.20
2022-08-25T03:22:00,pkn,1.20
2022-08-25T03:25:00,pkn,1.20
2022-08-25T03:29:00,pkn,1.20
2022-08-25T03:31:00,pkn,1.20
2022-08-25T03:35:00,pkn,1.20
2022-08-25T03:37:00,pkn,1.20
2022-08-25T03:41:00,pkn,1.20
2022-08-25T03:43:00,pkn,1.20
2022-08-25T03:45:00,pkn,1.20
2022-08-25T03:48:00,pkn,1.20
2022-08-25T03:51:00,pkn,1.20
2022-08-25T03:52:00,pkn,1.20
2022-08-25T03:54:00,pkn,1.20
2022-08-25T03:58:00,pkn,1.20
2022-08-25T04:00:00,pkn,1.20
2022-08-25T04:04:00,pkn,1.20
2022-08-25T04:07:00,pkn,1.20
2022-08-25T04:09:00,pkn,1.20
2022-08-25T04:13:00,pkn,1.20
2022-08-25T04:15:00,pkn,1.20
2022-08-25T04:18:00,pkn,1.20
2022-08-25T04:21:00,pkn,1.20
2022-08-25T04:26:00,pkn,1.20
2022-08-25T04:29:00,pkn,1.20
2022-08-25T04:31:00,pkn,1.20
2022-08-25T04:35:00,pkn,1.20
2022-08-25T04:37:00,pkn,1.20
2022-08-25T04:40:00,pkn,1.20
2022-08-25T04:41:00,pkn,1.20
2022-08-25T04:43:00,pkn,1.20
2022-08-25T04:47:00,pkn,1.20
2022-08-25T04:49:00,pkn,1.20
2022-08-25T04:52:00,pkn,1.20
2022-08-25T04:56:00,pkn,1.20
2022-08-25T04:58:00,pkn,1.20
2022-08-25T05:03:00,pkn,1.20
2022-08-25T05:06:00,pkn,1.20
2022-08-25T05:09:00,pkn,1.20
2022-08-25T05:12:00,pkn,1.20
2022-08-25T05:14:00,pkn,1.20
2022-08-25T05:18:00,pkn,1.20
2022-08-25T05:20:00,pkn,1.20
2022-08-25T05:23:00,pkn,1.20
2022-08-25T05:25:00,pkn,1.20
2022-08-25T05:27:00,pkn,1.20
2022-08-25T05:31:00,pkn,7.20
2022-08-25T05:33:00,pkn,9.60
2022-08-25T05:35:00,pkn,9.60
2022-08-25T05:37:00,pkn,8.40
2022-08-25T05:42:00,pkn,1.20
2022-08-25T05:44:00,pkn,1.20
2022-08-25T05:47:00,pkn,1.20
2022-08-25T05:50:00,pkn,1.20
2022-08-25T05:52:00,pkn,1.20
2022-08-25T05:55:00,pkn,1.20
2022-08-25T05:58:00,pkn,1.20
2022-08-25T06:01:00,pkn,1.20
2022-08-25T06:05:00,pkn,1.20
2022-08-25T06:07:00,pkn,1.20
2022-08-25T06:10:00,pkn,1.20
2022-08-25T06:15:00,pkn,1.20
2022-08-25T06:17:00,pkn,1.20
2022-08-25T06:20:00,pkn,1.20
2022-08-25T06:23:00,pkn,1.20
2022-08-25T06:26:00,pkn,1.20
2022-08-25T06:30:00,pkn,1.20
2022-08-25T06:34:00,pkn,1.20
2022-08-25T06:36:00,pkn,1.20
2022-08-25T06:40:00,pkn,1.20
2022-08-25T06:42:00,pkn,1.20
2022-08-25T06:47:00,pkn,1.20
2022-08-25T06:49:00,pkn,1.20
2022-08-25T06:53:00,pkn,1.20
2022-08-25T06:55:00,pkn,1.20
2022-08-25T07:00:00,pkn,1.20
2022-08-25T07:03:00,pkn,1.20
2022-08-25T07:05:00,pkn,1.20
2022-08-25T07:08:00,pkn,1.20
2022-08-25T07:12:00,pkn,1.20
2022-08-25T07:14:00,pkn,1.20
2022-08-25T07:16:00,pkn,1.20
2022-08-25T07:18:00,pkn,1.20
2022-08-25T07:21:00,pkn,1.20
2022-08-25T07:25:00,pkn,1.20
2022-08-25T07:26:00,pkn,1.20
2022-08-25T07:29:00,pkn,1.20
2022-08-25T07:33:00,pkn,1.20
2022-08-25T07:35:00,pkn,1.20
2022-08-25T07:39:00,pkn,1.20
2022-08-25T07:41:00,pkn,1.20
2022-08-25T07:45:00,pkn,1.20
2022-08-25T07:49:00,pkn,1.20
2022-08-25T07:51:00,pkn,1.20
2022-08-25T07:55:00,pkn,1.20
2022-08-25T07:58:00,pkn,1.20
2022-08-25T08:02:00,pkn,1.20
2022-08-25T08:04:00,pkn,1.20
2022-08-25T08:08:00,pkn,1.20
2022-08-25T08:10:00,pkn,1.20
2022-08-25T08:14:00,pkn,1.20
2022-08-25T08:17:00,pkn,1.20
2022-08-25T08:20:00,pkn,1.20
2022-08-25T08:24:00,pkn,1.20
2022-08-25T08:26:00,pkn,1.20
2022-08-25T08:29:00,pkn,1.20
2022-08-25T08:33:00,pkn,1.20
2022-08-25T08:36:00,pkn,1.20
2022-08-25T08:40:00,pkn,1.20
2022-08-25T08:42:00,pkn,1.20
2022-08-25T08:45:00,pkn,1.20
2022-08-25T08:49:00,pkn,1.20
2022-08-25T08:52:00,pkn,1.20
2022-08-25T08:56:00,pkn,1.20
2022-08-25T08:58:00,pkn,1.20
2022-08-25T09:01:00,pkn,1.20
2022-08-25T09:02:00,pkn,1.20
2022-08-25T09:05:00,pkn,1.20
2022-08-25T09:07:00,pkn,1.20
2022-08-25T09:11:00,pkn,1.20
2022-08-25T09:14:00,pkn,1.20
2022-08-25T09:16:00,pkn,1.20
2022-08-25T09:18:00,pkn,1.20
2022-08-25T09:22:00,pkn,1.20
2022-08-25T09:26:00,pkn,1.20
2022-08-25T09:28:00,pkn,1.20
2022-08-25T09:31:00,pkn,1.20
2022-08-25T09:36:00,pkn,1.20
2022-08-25T09:39:00,pkn,1.20
2022-08-25T09:42:00,pkn,1.20
2022-08-25T09:45:00,pkn,1.20
2022-08-25T09:47:00,pkn,1.20
2022-08-25T09:52:00,pkn,1.20
2022-08-25T09:54:00,pkn,1.20
2022-08-25T09:58:00,pkn,8.40
2022-08-25T09:59:00,pkn,4.80
2022-08-25T10:00:00,pkn,4.80
2022-08-25T10:02:00,pkn,8.40
2022-08-25T10:03:00,pkn,4.80
2022-08-25T10:05:00,pkn,3.60
2022-08-25T10:08:00,pkn,1.20
2022-08-25T10:10:00,pkn,1.20
2022-08-25T10:14:00,pkn,1.20
2022-08-25T10:16:00,pkn,1.20
2022-08-25T10:19:00,pkn,1.20
2022-08-25T10:23:00,pkn,1.20
2022-08-25T10:27:00,pkn,1.20
2022-08-25T10:29:00,pkn,1.20
2022-08-25T10:33:00,pkn,1.20
2022-08-25T10:35:00,pkn,1.20
2022-08-25T10:37:00,pkn,1.20
2022-08-25T10:40:00,pkn,1.20
2022-08-25T10:42:00,pkn,1.20
2022-08-25T10:44:00,pkn,1.20
2022-08-25T10:46:00,pkn,1.20
2022-08-25T10:48:00,pkn,1.20
2022-08-25T10:49:00,pkn,1.20
2022-08-25T10:51:00,pkn,1.20
2022-08-25T10:53:00,pkn,1.20
2022-08-25T10:55:00,pkn,1.20
2022-08-25T10:57:00,pkn,1.20
2022-08-25T10:59:00,pkn,1.20
2022-08-25T11:01:00,pkn,1.20
2022-08-25T11:04:00,pkn,1.20
2022-08-25T11:05:00,pkn,1.20
2022-08-25T11:07:00,pkn,1.20
2022-08-25T11:09:00,pkn,1.20
2022-08-25T11:11:00,pkn,1.20
2022-08-25T11:15:00,pkn,1.20
2022-08-25T11:17:00,pkn,1.20
2022-08-25T11:18:00,pkn,1.20
2022-08-25T11:20:00,pkn,1.20
2022-08-25T11:22:00,pkn,1.20
2022-08-25T11:24:00,pkn,1.20
2022-08-25T11:27:00,pkn,1.20
2022-08-25T11:31:00,pkn,1.20
2022-08-25T11:35:00,pkn,1.20
2022-08-25T11:38:00,pkn,1.20
2022-08-25T11:41:00,pkn,1.20
2022-08-25T11:45:00,pkn,1.20
2022-08-25T11:48:00,pkn,1.20
2022-08-25T11:52:00,pkn,1.20
2022-08-25T11:55:00,pkn,1.20
2022-08-25T11:59:00,pkn,1.20
2022-08-25T12:02:00,pkn,1.20
2022-08-25T12:06:00,pkn,1.20
2022-08-25T12:09:00,pkn,1.20
2022-08-25T12:11:00,pkn,1.20
2022-08-25T12:13:00,pkn,1.20
2022-08-25T12:17:00,pkn,1.20
2022-08-25T12:19:00,pkn,1.20
2022-08-25T12:21:00,pkn,1.20
2022-08-25T12:24:00,pkn,1.20
2022-08-25T12:28:00,pkn,1.20
2022-08-25T12:31:00,pkn,1.20
2022-08-25T12:35:00,pkn,1.20
2022-08-25T12:38:00,pkn,1.20
2022-08-25T12:42:00,pkn,1.20
2022-08-25T12:45:00,pkn,1.20
2022-08-25T12:50:00,pkn,1.20
2022-08-25T12:53:00,pkn,1.20
2022-08-25T12:55:00,pkn,1.20
2022-08-25T13:00:00,pkn,1.20
2022-08-25T13:03:00,pkn,1.20
2022-08-25T13:06:00,pkn,1.20
2022-08-25T13:09:00,pkn,1.20
2022-08-25T13:14:00,pkn,1.20
2022-08-25T13:16:00,pkn,1.20
2022-08-25T13:17:00,pkn,1.20
2022-08-25T13:20:00,pkn,1.20
2022-08-25T13:23:00,pkn,1.20
2022-08-25T13:27:00,pkn,1.20
2022-08-25T13:31:00,pkn,1.20
2022-08-25T13:34:00,pkn,1.20
2022-08-25T13:37:00,pkn,1.20
2022-08-25T13:39:00,pkn,1.20
2022-08-25T13:43:00,pkn,1.20
2022-08-25T13:45:00,pkn,1.20
2022-08-25T13:48:00,pkn,1.20
2022-08-25T13:50:00,pkn,1.20
2022-08-25T13:53:00,pkn,1.20
2022-08-25T13:56:00,pkn,1.20
2022-08-25T13:59:00,pkn,1.20
2022-08-25T14:04:00,pkn,1.20
2022-08-25T14:07:00,pkn,1.20
2022-08-25T14:10:00,pkn,1.20
2022-08-25T14:14:00,pkn,1.20
2022-08-25T14:17:00,pkn,1.20
2022-08-25T14:20:00,pkn,1.20
2022-08-25T14:24:00,pkn,1.20
2022-08-25T14:27:00,pkn,1.20
2022-08-25T14:32:00,pkn,7.20
2022-08-25T14:33:00,pkn,3.60
2022-08-25T14:34:00,pkn,6.00
2022-08-25T14:36:00,pkn,7.20
2022-08-25T14:38:00,pkn,9.60
2022-08-25T14:42:00,pkn,1.20
2022-08-25T14:45:00,pkn,1.20
2022-08-25T14:48:00,pkn,1.20
2022-08-25T14:52:00,pkn,1.20
2022-08-25T14:55:00,pkn,1.20
2022-08-25T14:59:00,pkn,1.20
2022-08-25T15:02:00,pkn,1.20
2022-08-25T15:06:00,pkn,1.20
2022-08-25T15:09:00,pkn,1.20
2022-08-25T15:10:00,pkn,1.20
2022-08-25T15:13:00,pkn,1.20
2022-08-25T15:16:00,pkn,1.20
2022-08-25T15:18:00,pkn,1.20
2022-08-25T15:22:00,pkn,1.20
2022-08-25T15:24:00,pkn,1.20
2022-08-25T15:28:00,pkn,1.20
2022-08-25T15:32:00,pkn,1.20
2022-08-25T15:35:00,pkn,1.20
2022-08-25T15:38:00,pkn,1.20
2022-08-25T15:43:00,pkn,1.20
2022-08-25T15:46:00,pkn,1.20
2022-08-25T15:50:00,pkn,1.20
2022-08-25T15:53:00,pkn,1.20
2022-08-25T15:55:00,pkn,1.20
2022-08-25T16:00:00,pkn,1.20
2022-08-25T16:02:00,pkn,1.20
2022-08-25T16:07:00,pkn,1.20
2022-08-25T16:10:00,pkn,1.20
2022-08-25T16:13:00,pkn,1.20
2022-08-25T16:16:00,pkn,1.20
2022-08-25T16:21:00,pkn,1.20
2022-08-25T16:23:00,pkn,1.20
2022-08-25T16:28:00,pkn,1.20
2022-08-25T16:30:00,pkn,1.20
2022-08-25T16:32:00,pkn,1.20
2022-08-25T16:36:00,pkn,1.20
2022-08-25T16:38:00,pkn,1.20
2022-08-25T16:41:00,pkn,1.20
2022-08-25T16:43:00,pkn,1.20
2022-08-25T16:46:00,pkn,1.20
2022-08-25T16:50:00,pkn,1.20
2022-08-25T16:52:00,pkn,1.20
2022-08-25T16:57:00,pkn,1.20
2022-08-25T16:59:00,pkn,1.20
2022-08-25T17:03:00,pkn,1.20
2022-08-25T17:06:00,pkn,1.20
2022-08-25T17:10:00,pkn,1.20
2022-08-25T17:14:00,pkn,1.20
2022-08-25T17:18:00,pkn,1.20
2022-08-25T17:20:00,pkn,1.20
2022-08-25T17:25:00,pkn,1.20
2022-08-25T17:27:00,pkn,1.20
2022-08-25T17:32:00,pkn,1.20
2022-08-25T17:35:00,pkn,1.20
2022-08-25T17:39:00,pkn,1.20
2022-08-25T17:41:00,pkn,1.20
2022-08-25T17:46:00,pkn,1.20
2022-08-25T17:48:00,pkn,1.20
2022-08-25T17:52:00,pkn,1.20
2022-08-25T17:54:00,pkn,1.20
2022-08-25T17:58:00,pkn,1.20
2022-08-25T18:00:00,pkn,1.20
2022-08-25T18:02:00,pkn,1.20
2022-08-25T18:06:00,pkn,1.20
2022-08-25T18:08:00,pkn,1.20
2022-08-25T18:10:00,pkn,1.20
2022-08-25T18:15:00,pkn,1.20
2022-08-25T18:18:00,pkn,1.20
2022-08-25T18:21:00,pkn,1.20
2022-08-25T18:25:00,pkn,1.20
2022-08-25T18:28:00,pkn,1.20
2022-08-25T18:31:00,pkn,1.20
2022-08-25T18:35:00,pkn,1.20
2022-08-25T18:38:00,pkn,1.20
2022-08-25T18:42:00,pkn,1.20
2022-08-25T18:45:00,pkn,1.20
2022-08-25T18:49:00,pkn,1.20
2022-08-25T18:52:00,pkn,1.20
2022-08-25T18:55:00,pkn,1.20
2022-08-25T18:59:00,pkn,4.80
2022-08-25T19:01:00,pkn,8.40
2022-08-25T19:03:00,pkn,8.40
2022-08-25T19:05:00,pkn,8.40
2022-08-25T19:07:00,pkn,8.40
2022-08-25T19:11:00,pkn,1.20
2022-08-25T19:14:00,pkn,1.20
2022-08-25T19:16:00,pkn,1.20
2022-08-25T19:20:00,pkn,1.20
2022-08-25T19:22:00,pkn,1.20
2022-08-25T19:24:00,pkn,1.20
2022-08-25T19:27:00,pkn,1.20
2022-08-25T19:29:00,pkn,1.20
2022-08-25T19:32:00,pkn,1.20
2022-08-25T19:36:00,pkn,1.20
2022-08-25T19:39:00,pkn,1.20
2022-08-25T19:42:00,pkn,1.20
2022-08-25T19:45:00,pkn,1.20
2022-08-25T19:49:00,pkn,1.20
2022-08-25T19:53:00,pkn,1.20
2022-08-25T19:55:00,pkn,1.20
2022-08-25T20:00:00,pkn,1.20
2022-08-25T20:03:00,pkn,1.20
2022-08-25T20:05:00,pkn,1.20
2022-08-25T20:10:00,pkn,1.20
2022-08-25T20:12:00,pkn,1.20
2022-08-25T20:15:00,pkn,1.20
2022-08-25T20:19:00,pkn,1.20
2022-08-25T20:23:00,pkn,1.20
2022-08-25T20:25:00,pkn,1.20
2022-08-25T20:30:00,pkn,1.20
2022-08-25T20:33:00,pkn,1.20
2022-08-25T20:36:00,pkn,1.20
2022-08-25T20:39:00,pkn,1.20
2022-08-25T20:42:00,pkn,1.20
2022-08-25T20:45:00,pkn,1.20
2022-08-25T20:48:00,pkn,1.20
2022-08-25T20:50:00,pkn,1.20
2022-08-25T20:53:00,pkn,1.20
2022-08-25T20:55:00,pkn,1.20
2022-08-25T20:58:00,pkn,1.20
2022-08-25T21:02:00,pkn,1.20
2022-08-25T21:03:00,pkn,1.20
2022-08-25T21:07:00,pkn,1.20
2022-08-25T21:11:00,pkn,1.20
2022-08-25T21:13:00,pkn,1.20
2022-08-25T21:17:00,pkn,1.20
2022-08-25T21:20:00,pkn,1.20
2022-08-25T21:24:00,pkn,1.20
2022-08-25T21:28:00,pkn,1.20
2022-08-25T21:30:00,pkn,1.20
2022-08-25T21:34:00,pkn,1.20
2022-08-25T21:38:00,pkn,1.20
2022-08-25T21:40:00,pkn,1.20
2022-08-25T21:44:00,pkn,1.20
2022-08-25T21:48:00,pkn,1.20
2022-08-25T21:51:00,pkn,1.20
2022-08-25T21:53:00,pkn,1.20
2022-08-25T21:58:00,pkn,1.20
2022-08-25T22:00:00,pkn,1.20
2022-08-25T22:03:00,pkn,1.20
2022-08-25T22:08:00,pkn,1.20
2022-08-25T22:11:00,pkn,1.20
2022-08-25T22:14:00,pkn,1.20
2022-08-25T22:17:00,pkn,1.20
2022-08-25T22:19:00,pkn,1.20
2022-08-25T22:23:00,pkn,1.20
2022-08-25T22:26:00,pkn,1.20
2022-08-25T22:27:00,pkn,1.20
2022-08-25T22:30:00,pkn,1.20
2022-08-25T22:32:00,pkn,1.20
2022-08-25T22:36:00,pkn,1.20
2022-08-25T22:38:00,pkn,1.20
2022-08-25T22:42:00,pkn,1.20
2022-08-25T22:45:00,pkn,1.20
2022-08-25T22:49:00,pkn,1.20
2022-08-25T22:51:00,pkn,1.20
2022-08-25T22:56:00,pkn,1.20
2022-08-25T22:58:00,pkn,1.20
2022-08-25T23:01:00,pkn,1.20
2022-08-25T23:05:00,pkn,1.20
2022-08-25T23:08:00,pkn,1.20
2022-08-25T23:11:00,pkn,1.20
2022-08-25T23:15:00,pkn,1.20
2022-08-25T23:18:00,pkn,1.20
2022-08-25T23:22:00,pkn,1.20
2022-08-25T23:25:00,pkn,1.20
2022-08-25T23:29:00,pkn,1.20
2022-08-25T23:31:00,pkn,1.20
2022-08-25T23:36:00,pkn,1.20
2022-08-25T23:38:00,pkn,1.20
2022-08-25T23:41:00,pkn,1.20
2022-08-25T23:46:00,pkn,1.20
2022-08-25T23:48:00,pkn,1.20
2022-08-25T23:52:00,pkn,1.20
2022-08-25T23:54:00,pkn,7.20
2022-08-25T23:55:00,pkn,4.80
2022-08-25T23:56:00,pkn,4.80
2022-08-25T23:58:00,pkn,8.40
