#datetime,building,power
2024-01-02T00:00:00,aln,19.20
2024-01-02T00:02:00,aln,7.20
2024-01-02T00:04:00,aln,19.20
2024-01-02T00:05:00,aln,9.60
2024-01-02T00:06:00,aln,7.20
2024-01-02T00:08:00,aln,19.20
2024-01-02T00:09:00,aln,9.60
2024-01-02T00:11:00,aln,16.80
2024-01-02T00:12:00,aln,19.20
2024-01-02T00:15:00,aln,16.80
2024-01-02T00:17:00,aln,16.80
2024-01-02T00:18:00,aln,9.60
2024-01-02T00:20:00,aln,16.80
2024-01-02T00:22:00,aln,16.80
2024-01-02T00:23:00,aln,9.60
2024-01-02T00:24:00,aln,9.60
2024-01-02T00:26:00,aln,16.80
2024-01-02T00:28:00,aln,16.80
2024-01-02T00:29:00,aln,9.60
2024-01-02T00:30:00,aln,16.80
2024-01-02T00:32:00,aln,7.20
2024-01-02T00:33:00,aln,9.60
2024-01-02T00:35:00,aln,16.80
2024-01-02T00:36:00,aln,16.80
2024-01-02T00:38:00,aln,9.60
2024-01-02T00:40:00,aln,16.80
2024-01-02T00:41:00,aln,9.60
2024-01-02T00:42:00,aln,16.80
2024-01-02T00:45:00,aln,19.20
2024-01-02T00:46:00,aln,7.20
2024-01-02T00:48:00,aln,19.20
2024-01-02T00:50:00,aln,16.80
2024-01-02T00:51:00,aln,7.20
2024-01-02T00:52:00,aln,9.60
2024-01-02T00:54:00,aln,26.40
2024-01-02T00:57:00,aln,16.80
2024-01-02T00:59:00,aln,19.20
2024-01-02T01:00:00,aln,9.60
2024-01-02T01:02:00,aln,16.80
2024-01-02T01:04:00,aln,16.80
2024-01-02T01:06:00,aln,26.40
2024-01-02T01:09:00,aln,16.80
2024-01-02T01:11:00,aln,16.80
2024-01-02T01:12:00,aln,19.20
2024-01-02T01:14:00,aln,9.60
2024-01-02T01:16:00,aln,16.80
2024-01-02T01:17:00,aln,9.60
2024-01-02T01:18:00,aln,19.20
2024-01-02T01:20:00,aln,9.60
2024-01-02T01:22:00,aln,16.80
2024-01-02T01:24:00,aln,19.20
2024-01-02T01:26:00,aln,16.80
2024-01-02T01:28:00,aln,16.80
2024-01-02T01:29:00,aln,19.20
2024-01-02T01:32:00,aln,16.80
2024-01-02T01:33:00,aln,9.60
2024-01-02T01:35:00,aln,16.80
2024-01-02T01:36:00,aln,7.20
2024-01-02T01:38:00,aln,16.80
2024-01-02T01:40:00,aln,19.20
2024-01-02T01:41:00,aln,16.80
2024-01-02T01:44:00,aln,16.80
2024-01-02T01:45:00,aln,7.20
2024-01-02T01:47:00,aln,26.40
2024-01-02T01:50:00,aln,16.80
2024-01-02T01:51:00,aln,9.60
2024-01-02T01:52:00,aln,7.20
2024-01-02T01:53:00,aln,16.80
2024-01-02T01:56:00,aln,16.80
2024-01-02T01:57:00,aln,7.20
2024-01-02T01:59:00,aln,19.20
2024-01-02T02:01:00,aln,16.80
2024-01-02T02:02:00,aln,7.20
2024-01-02T02:03:00,aln,9.60
2024-01-02T02:05:00,aln,19.20
2024-01-02T02:07:00,aln,16.80
2024-01-02T02:09:00,aln,19.20
2024-01-02T02:11:00,aln,26.40
2024-01-02T02:13:00,aln,9.60
2024-01-02T02:15:00,aln,19.20
2024-01-02T02:17:00,aln,16.80
2024-01-02T02:19:00,aln,19.20
2024-01-02T02:21:00,aln,16.80
2024-01-02T02:22:00,aln,9.60
2024-01-02T02:23:00,aln,19.20
2024-01-02T02:25:00,aln,7.20
2024-01-02T02:26:00,aln,9.60
2024-01-02T02:27:00,aln,9.60
2024-01-02T02:29:00,aln,26.40
2024-01-02T02:32:00,aln,16.80
2024-01-02T02:33:00,aln,7.20
2024-01-02T02:35:00,aln,16.80
2024-01-02T02:37:00,aln,19.20
2024-01-02T02:38:00,aln,7.20
2024-01-02T02:40:00,aln,19.20
2024-01-02T02:41:00,aln,16.80
2024-01-02T02:44:00,aln,19.20
2024-01-02T02:45:00,aln,7.20
2024-01-02T02:47:00,aln,19.20
2024-01-02T02:49:00,aln,19.20
2024-01-02T02:51:00,aln,16.80
2024-01-02T02:53:00,aln,16.80
2024-01-02T02:55:00,aln,19.20
2024-01-02T02:57:00,aln,16.80
2024-01-02T02:58:00,aln,9.60
2024-01-02T02:59:00,aln,16.80
2024-01-02T03:02:00,aln,16.80
2024-01-02T03:04:00,aln,19.20
2024-01-02T03:05:00,aln,16.80
2024-01-02T03:07:00,aln,9.60
2024-01-02T03:09:00,aln,16.80
2024-01-02T03:11:00,aln,19.20
2024-01-02T03:13:00,aln,16.80
2024-01-02T03:15:00,aln,16.80
2024-01-02T03:16:00,aln,9.60
2024-01-02T03:18:00,aln,16.80
2024-01-02T03:20:00,aln,16.80
2024-01-02T03:21:00,aln,9.60
2024-01-02T03:22:00,aln,16.80
2024-01-02T03:24:00,aln,9.60
2024-01-02T03:25:00,aln,16.80
2024-01-02T03:28:00,aln,16.80
2024-01-02T03:29:00,aln,19.20
2024-01-02T03:32:00,aln,16.80
2024-01-02T03:33:00,aln,9.60
2024-01-02T03:34:00,aln,19.20
2024-01-02T03:36:00,aln,7.20
2024-01-02T03:37:00,aln,9.60
2024-01-02T03:39:00,aln,26.40
2024-01-02T03:42:00,aln,26.40
2024-01-02T03:44:00,aln,7.20
2024-01-02T03:45:00,aln,19.20
2024-01-02T03:46:00,aln,9.60
2024-01-02T03:49:00,aln,16.80
2024-01-02T03:50:00,aln,9.60
2024-01-02T03:52:00,aln,16.80
2024-01-02T03:54:00,aln,19.20
2024-01-02T03:55:00,aln,16.80
2024-01-02T03:58:00,aln,28.80
2024-01-02T04:00:00,aln,16.80
2024-01-02T04:03:00,aln,16.80
2024-01-02T04:04:00,aln,9.60
2024-01-02T04:06:00,aln,19.20
2024-01-02T04:07:00,aln,7.20
2024-01-02T04:09:00,aln,19.20
2024-01-02T04:10:00,aln,16.80
2024-01-02T04:13:00,aln,16.80
2024-01-02T04:14:00,aln,9.60
2024-01-02T04:16:00,aln,16.80
2024-01-02T04:18:00,aln,16.80
2024-01-02T04:19:00,aln,9.60
2024-01-02T04:20:00,aln,9.60
2024-01-02T04:22:00,aln,24.00
2024-01-02T04:24:00,aln,9.60
2024-01-02T04:25:00,aln,9.60
2024-01-02T04:27:00,aln,16.80
2024-01-02T04:28:00,aln,16.80
2024-01-02T04:31:00,aln,16.80
2024-01-02T04:32:00,aln,9.60
2024-01-02T04:34:00,aln,16.80
2024-01-02T04:36:00,aln,19.20
2024-01-02T04:38:00,aln,16.80
2024-01-02T04:40:00,aln,16.80
2024-01-02T04:42:00,aln,19.20
2024-01-02T04:43:00,aln,7.20
2024-01-02T04:45:00,aln,26.40
2024-01-02T04:48:00,aln,19.20
2024-01-02T04:50:00,aln,16.80
2024-01-02T04:51:00,aln,19.20
2024-01-02T04:53:00,aln,7.20
2024-01-02T04:54:00,aln,9.60
2024-01-02T04:55:00,aln,9.60
2024-01-02T04:57:00,aln,16.80
2024-01-02T04:59:00,aln,16.80
2024-01-02T05:00:00,aln,9.60
2024-01-02T05:02:00,aln,16.80
2024-01-02T05:03:00,aln,19.20
2024-01-02T05:05:00,aln,7.20
2024-01-02T05:06:00,aln,19.20
2024-01-02T05:08:00,aln,16.80
2024-01-02T05:09:00,aln,9.60
2024-01-02T05:10:00,aln,7.20
2024-01-02T05:12:00,aln,19.20
2024-01-02T05:15:00,aln,16.80
2024-01-02T05:17:00,aln,16.80
2024-01-02T05:19:00,aln,19.20
2024-01-02T05:21:00,aln,16.80
2024-01-02T05:22:00,aln,16.80
2024-01-02T05:24:00,aln,9.60
2024-01-02T05:26:00,aln,16.80
2024-01-02T05:27:00,aln,16.80
2024-01-02T05:29:00,aln,16.80
2024-01-02T05:31:00,aln,19.20
2024-01-02T05:33:00,aln,16.80
2024-01-02T05:36:00,aln,19.20
2024-01-02T05:38:00,aln,26.40
2024-01-02T05:41:00,aln,16.80
2024-01-02T05:42:00,aln,9.60
2024-01-02T05:43:00,aln,16.80
2024-01-02T05:45:00,aln,19.20
2024-01-02T05:48:00,aln,16.80
2024-01-02T05:50:00,aln,16.80
2024-01-02T05:51:00,aln,19.20
2024-01-02T05:54:00,aln,16.80
2024-01-02T05:56:00,aln,19.20
2024-01-02T05:57:00,aln,16.80
2024-01-02T05:59:00,aln,19.20
2024-01-02T06:01:00,aln,19.20
2024-01-02T06:03:00,aln,16.80
2024-01-02T06:05:00,aln,16.80
2024-01-02T06:06:00,aln,9.60
2024-01-02T06:08:00,aln,19.20
2024-01-02T06:11:00,aln,16.80
2024-01-02T06:12:00,aln,9.60
2024-01-02T06:14:00,aln,26.40
2024-01-02T06:17:00,aln,16.80
2024-01-02T06:18:00,aln,9.60
2024-01-02T06:20:00,aln,26.40
2024-01-02T06:23:00,aln,16.80
2024-01-02T06:25:00,aln,16.80
2024-01-02T06:26:00,aln,16.80
2024-01-02T06:29:00,aln,16.80
2024-01-02T06:31:00,aln,16.80
2024-01-02T06:32:00,aln,9.60
2024-01-02T06:33:00,aln,16.80
2024-01-02T06:35:00,aln,9.60
2024-01-02T06:37:00,aln,24.00
2024-01-02T06:39:00,aln,16.80
2024-01-02T06:41:00,aln,19.20
2024-01-02T06:43:00,aln,7.20
2024-01-02T06:44:00,aln,16.80
2024-01-02T06:47:00,aln,19.20
2024-01-02T06:48:00,aln,16.80
2024-01-02T06:50:00,aln,16.80
2024-01-02T06:52:00,aln,9.60
2024-01-02T06:54:00,aln,26.40
2024-01-02T06:56:00,aln,16.80
2024-01-02T06:57:00,aln,9.60
2024-01-02T06:59:00,aln,7.20
2024-01-02T07:01:00,aln,19.20
2024-01-02T07:02:00,aln,16.80
2024-01-02T07:04:00,aln,16.80
2024-01-02T07:06:00,aln,19.20
2024-01-02T07:08:00,aln,16.80
2024-01-02T07:10:00,aln,16.80
2024-01-02T07:12:00,aln,16.80
2024-01-02T07:14:00,aln,16.80
2024-01-02T07:16:00,aln,19.20
2024-01-02T07:18:00,aln,7.20
2024-01-02T07:20:00,aln,19.20
2024-01-02T07:21:00,aln,16.80
2024-01-02T07:24:00,aln,16.80
2024-01-02T07:26:00,aln,19.20
2024-01-02T07:27:00,aln,16.80
2024-01-02T07:28:00,aln,9.60
2024-01-02T07:30:00,aln,16.80
2024-01-02T07:32:00,aln,16.80
2024-01-02T07:33:00,aln,9.60
2024-01-02T07:35:00,aln,16.80
2024-01-02T07:37:00,aln,16.80
2024-01-02T07:40:00,aln,16.80
2024-01-02T07:42:00,aln,16.80
2024-01-02T07:43:00,aln,19.20
2024-01-02T07:44:00,aln,7.20
2024-01-02T07:46:00,aln,16.80
2024-01-02T07:48:00,aln,16.80
2024-01-02T07:50:00,aln,16.80
2024-01-02T07:52:00,aln,19.20
2024-01-02T07:54:00,aln,16.80
2024-01-02T07:56:00,aln,16.80
2024-01-02T07:58:00,aln,16.80
2024-01-02T08:00:00,aln,19.20
2024-01-02T08:03:00,aln,16.80
2024-01-02T08:05:00,aln,16.80
2024-01-02T08:06:00,aln,7.20
2024-01-02T08:07:00,aln,19.20
2024-01-02T08:09:00,aln,16.80
2024-01-02T08:12:00,aln,16.80
2024-01-02T08:13:00,aln,16.80
2024-01-02T08:15:00,aln,19.20
2024-01-02T08:17:00,aln,14.40
2024-01-02T08:19:00,aln,9.60
2024-01-02T08:21:00,aln,16.80
2024-01-02T08:23:00,aln,14.40
2024-01-02T08:24:00,aln,9.60
2024-01-02T08:25:00,aln,14.40
2024-01-02T08:27:00,aln,7.20
2024-01-02T08:29:00,aln,16.80
2024-01-02T08:30:00,aln,14.40
2024-01-02T08:31:00,aln,7.20
2024-01-02T08:34:00,aln,16.80
2024-01-02T08:36:00,aln,14.40
2024-01-02T08:37:00,aln,7.20
2024-01-02T08:39:00,aln,14.40
2024-01-02T08:40:00,aln,7.20
2024-01-02T08:42:00,aln,16.80
2024-01-02T08:43:00,aln,7.20
2024-01-02T08:45:00,aln,14.40
2024-01-02T08:46:00,aln,16.80
2024-01-02T08:48:00,aln,16.80
2024-01-02T08:50:00,aln,14.40
2024-01-02T08:52:00,aln,14.40
2024-01-02T08:54:00,aln,9.60
2024-01-02T08:55:00,aln,14.40
2024-01-02T08:57:00,aln,7.20
2024-01-02T08:59:00,aln,16.80
2024-01-02T09:00:00,aln,7.20
2024-01-02T09:01:00,aln,14.40
2024-01-02T09:03:00,aln,16.80
2024-01-02T09:05:00,aln,7.20
2024-01-02T09:07:00,aln,14.40
2024-01-02T09:09:00,aln,14.40
2024-01-02T09:10:00,aln,14.40
2024-01-02T09:13:00,aln,14.40
2024-01-02T09:15:00,aln,14.40
2024-01-02T09:17:00,aln,16.80
2024-01-02T09:19:00,aln,16.80
2024-01-02T09:21:00,aln,16.80
2024-01-02T09:23:00,aln,16.80
2024-01-02T09:25:00,aln,28.80
2024-01-02T09:28:00,aln,16.80
2024-01-02T09:30:00,aln,14.40
2024-01-02T09:31:00,aln,16.80
2024-01-02T09:33:00,aln,7.20
2024-01-02T09:35:00,aln,16.80
2024-01-02T09:36:00,aln,7.20
2024-01-02T09:37:00,aln,16.80
2024-01-02T09:38:00,aln,9.60
2024-01-02T09:40:00,aln,7.20
2024-01-02T09:41:00,aln,16.80
2024-01-02T09:43:00,aln,16.80
2024-01-02T09:45:00,aln,7.20
2024-01-02T09:46:00,aln,14.40
2024-01-02T09:49:00,aln,16.80
2024-01-02T09:51:00,aln,16.80
2024-01-02T09:52:00,aln,7.20
2024-01-02T09:54:00,aln,14.40
2024-01-02T09:55:00,aln,16.80
2024-01-02T09:57:00,aln,14.40
2024-01-02T09:59:00,aln,16.80
2024-01-02T10:01:00,aln,14.40
2024-01-02T10:03:00,aln,7.20
2024-01-02T10:04:00,aln,9.60
2024-01-02T10:06:00,aln,14.40
2024-01-02T10:07:00,aln,16.80
2024-01-02T10:09:00,aln,19.20
2024-01-02T10:11:00,aln,19.20
2024-01-02T10:13:00,aln,7.20
2024-01-02T10:15:00,aln,19.20
2024-01-02T10:16:00,aln,7.20
2024-01-02T10:18:00,aln,19.20
2024-01-02T10:19:00,aln,16.80
2024-01-02T10:21:00,aln,7.20
2024-01-02T10:22:00,aln,16.80
2024-01-02T10:24:00,aln,14.40
2024-01-02T10:26:00,aln,16.80
2024-01-02T10:28:00,aln,7.20
2024-01-02T10:30:00,aln,16.80
2024-01-02T10:31:00,aln,14.40
2024-01-02T10:33:00,aln,9.60
2024-01-02T10:34:00,aln,16.80
2024-01-02T10:36:00,aln,14.40
2024-01-02T10:38:00,aln,16.80
2024-01-02T10:40:00,aln,16.80
2024-01-02T10:41:00,aln,7.20
2024-01-02T10:43:00,aln,14.40
2024-01-02T10:46:00,aln,16.80
2024-01-02T10:48:00,aln,16.80
2024-01-02T10:50:00,aln,14.40
2024-01-02T10:51:00,aln,16.80
2024-01-02T10:54:00,aln,16.80
2024-01-02T10:56:00,aln,16.80
2024-01-02T10:57:00,aln,14.40
2024-01-02T10:59:00,aln,16.80
2024-01-02T11:02:00,aln,14.40
2024-01-02T11:04:00,aln,14.40
2024-01-02T11:05:00,aln,7.20
2024-01-02T11:06:00,aln,16.80
2024-01-02T11:09:00,aln,14.40
2024-01-02T11:11:00,aln,16.80
2024-01-02T11:12:00,aln,7.20
2024-01-02T11:14:00,aln,19.20
2024-01-02T11:15:00,aln,16.80
2024-01-02T11:17:00,aln,14.40
2024-01-02T11:18:00,aln,9.60
2024-01-02T11:21:00,aln,14.40
2024-01-02T11:23:00,aln,24.00
2024-01-02T11:26:00,aln,14.40
2024-01-02T11:28:00,aln,14.40
2024-01-02T11:29:00,aln,7.20
2024-01-02T11:30:00,aln,16.80
2024-01-02T11:33:00,aln,14.40
2024-01-02T11:34:00,aln,14.40
2024-01-02T11:36:00,aln,14.40
2024-01-02T11:38:00,aln,16.80
2024-01-02T11:40:00,aln,14.40
2024-01-02T11:42:00,aln,16.80
2024-01-02T11:44:00,aln,7.20
2024-01-02T11:45:00,aln,14.40
2024-01-02T11:47:00,aln,7.20
2024-01-02T11:48:00,aln,16.80
2024-01-02T11:51:00,aln,16.80
2024-01-02T11:53:00,aln,14.40
2024-01-02T11:54:00,aln,7.20
2024-01-02T11:56:00,aln,16.80
2024-01-02T11:58:00,aln,14.40
2024-01-02T12:00:00,aln,24.00
2024-01-02T12:02:00,aln,14.40
2024-01-02T12:04:00,aln,7.20
2024-01-02T12:05:00,aln,16.80
2024-01-02T12:08:00,aln,21.60
2024-01-02T12:10:00,aln,16.80
2024-01-02T12:11:00,aln,7.20
2024-01-02T12:14:00,aln,16.80
2024-01-02T12:15:00,aln,7.20
2024-01-02T12:16:00,aln,7.20
2024-01-02T12:17:00,aln,16.80
2024-01-02T12:20:00,aln,14.40
2024-01-02T12:22:00,aln,14.40
2024-01-02T12:23:00,aln,16.80
2024-01-02T12:26:00,aln,14.40
2024-01-02T12:28:00,aln,14.40
2024-01-02T12:29:00,aln,16.80
2024-01-02T12:31:00,aln,7.20
2024-01-02T12:32:00,aln,14.40
2024-01-02T12:35:00,aln,24.00
2024-01-02T12:37:00,aln,7.20
2024-01-02T12:39:00,aln,14.40
2024-01-02T12:41:00,aln,24.00
2024-01-02T12:44:00,aln,14.40
2024-01-02T12:45:00,aln,9.60
2024-01-02T12:46:00,aln,7.20
2024-01-02T12:47:00,aln,16.80
2024-01-02T12:50:00,aln,14.40
2024-01-02T12:51:00,aln,16.80
2024-01-02T12:53:00,aln,7.20
2024-01-02T12:55:00,aln,16.80
2024-01-02T12:57:00,aln,14.40
2024-01-02T12:58:00,aln,16.80
2024-01-02T13:00:00,aln,16.80
2024-01-02T13:02:00,aln,7.20
2024-01-02T13:04:00,aln,14.40
2024-01-02T13:05:00,aln,7.20
2024-01-02T13:07:00,aln,16.80
2024-01-02T13:09:00,aln,14.40
2024-01-02T13:11:00,aln,16.80
2024-01-02T13:13:00,aln,14.40
2024-01-02T13:14:00,aln,9.60
2024-01-02T13:16:00,aln,14.40
2024-01-02T13:17:00,aln,7.20
2024-01-02T13:19:00,aln,16.80
2024-01-02T13:20:00,aln,7.20
2024-01-02T13:22:00,aln,24.00
2024-01-02T13:25:00,aln,24.00
2024-01-02T13:27:00,aln,14.40
2024-01-02T13:28:00,aln,9.60
2024-01-02T13:31:00,aln,21.60
2024-01-02T13:33:00,aln,9.60
2024-01-02T13:34:00,aln,14.40
2024-01-02T13:37:00,aln,14.40
2024-01-02T13:38:00,aln,7.20
2024-01-02T13:39:00,aln,9.60
2024-01-02T13:40:00,aln,14.40
2024-01-02T13:43:00,aln,14.40
2024-01-02T13:45:00,aln,16.80
2024-01-02T13:46:00,aln,14.40
2024-01-02T13:49:00,aln,16.80
2024-01-02T13:51:00,aln,14.40
2024-01-02T13:52:00,aln,16.80
2024-01-02T13:55:00,aln,21.60
2024-01-02T13:58:00,aln,16.80
2024-01-02T14:00:00,aln,16.80
2024-01-02T14:02:00,aln,14.40
2024-01-02T14:03:00,aln,9.60
2024-01-02T14:04:00,aln,16.80
2024-01-02T14:07:00,aln,14.40
2024-01-02T14:08:00,aln,7.20
2024-01-02T14:09:00,aln,16.80
2024-01-02T14:11:00,aln,16.80
2024-01-02T14:14:00,aln,14.40
2024-01-02T14:16:00,aln,24.00
2024-01-02T14:19:00,aln,16.80
2024-01-02T14:20:00,aln,14.40
2024-01-02T14:22:00,aln,16.80
2024-01-02T14:25:00,aln,14.40
2024-01-02T14:26:00,aln,9.60
2024-01-02T14:28:00,aln,21.60
2024-01-02T14:30:00,aln,16.80
2024-01-02T14:33:00,aln,14.40
2024-01-02T14:34:00,aln,16.80
2024-01-02T14:37:00,aln,16.80
2024-01-02T14:38:00,aln,14.40
2024-01-02T14:40:00,aln,16.80
2024-01-02T14:42:00,aln,16.80
2024-01-02T14:44:00,aln,16.80
2024-01-02T14:46:00,aln,14.40
2024-01-02T14:49:00,aln,16.80
2024-01-02T14:51:00,aln,16.80
2024-01-02T14:52:00,aln,9.60
2024-01-02T14:53:00,aln,14.40
2024-01-02T14:55:00,aln,16.80
2024-01-02T14:56:00,aln,7.20
2024-01-02T14:58:00,aln,16.80
2024-01-02T14:59:00,aln,7.20
2024-01-02T15:01:00,aln,16.80
2024-01-02T15:03:00,aln,14.40
2024-01-02T15:05:00,aln,16.80
2024-01-02T15:07:00,aln,16.80
2024-01-02T15:08:00,aln,7.20
2024-01-02T15:10:00,aln,16.80
2024-01-02T15:12:00,aln,14.40
2024-01-02T15:14:00,aln,16.80
2024-01-02T15:15:00,aln,7.20
2024-01-02T15:17:00,aln,16.80
2024-01-02T15:19:00,aln,14.40
2024-01-02T15:21:00,aln,16.80
2024-01-02T15:23:00,aln,16.80
2024-01-02T15:25:00,aln,14.40
2024-01-02T15:26:00,aln,9.60
2024-01-02T15:28:00,aln,16.80
2024-01-02T15:29:00,aln,7.20
2024-01-02T15:31:00,aln,16.80
2024-01-02T15:33:00,aln,16.80
2024-01-02T15:34:00,aln,7.20
2024-01-02T15:35:00,aln,7.20
2024-01-02T15:37:00,aln,16.80
2024-01-02T15:39:00,aln,16.80
2024-01-02T15:41:00,aln,16.80
2024-01-02T15:44:00,aln,16.80
2024-01-02T15:45:00,aln,14.40
2024-01-02T15:47:00,aln,16.80
2024-01-02T15:49:00,aln,14.40
2024-01-02T15:50:00,aln,7.20
2024-01-02T15:51:00,aln,9.60
2024-01-02T15:53:00,aln,14.40
2024-01-02T15:55:00,aln,14.40
2024-01-02T15:56:00,aln,7.20
2024-01-02T15:59:00,aln,14.40
2024-01-02T16:01:00,aln,14.40
2024-01-02T16:02:00,aln,14.40
2024-01-02T16:04:00,aln,16.80
2024-01-02T16:06:00,aln,14.40
2024-01-02T16:08:00,aln,16.80
2024-01-02T16:10:00,aln,14.40
2024-01-02T16:11:00,aln,9.60
2024-01-02T16:12:00,aln,7.20
2024-01-02T16:13:00,aln,7.20
2024-01-02T16:15:00,aln,16.80
2024-01-02T16:17:00,aln,16.80
2024-01-02T16:19:00,aln,16.80
2024-01-02T16:21:00,aln,16.80
2024-01-02T16:22:00,aln,7.20
2024-01-02T16:23:00,aln,9.60
2024-01-02T16:25:00,aln,16.80
2024-01-02T16:26:00,aln,9.60
2024-01-02T16:28:00,aln,16.80
2024-01-02T16:29:00,aln,9.60
2024-01-02T16:30:00,aln,9.60
2024-01-02T16:32:00,aln,16.80
2024-01-02T16:34:00,aln,21.60
2024-01-02T16:36:00,aln,16.80
2024-01-02T16:38:00,aln,19.20
2024-01-02T16:39:00,aln,7.20
2024-01-02T16:41:00,aln,19.20
2024-01-02T16:43:00,aln,16.80
2024-01-02T16:45:00,aln,16.80
2024-01-02T16:47:00,aln,16.80
2024-01-02T16:49:00,aln,19.20
2024-01-02T16:51:00,aln,19.20
2024-01-02T16:53:00,aln,19.20
2024-01-02T16:55:00,aln,16.80
2024-01-02T16:57:00,aln,19.20
2024-01-02T16:58:00,aln,9.60
2024-01-02T17:00:00,aln,16.80
2024-01-02T17:02:00,aln,19.20
2024-01-02T17:04:00,aln,16.80
2024-01-02T17:06:00,aln,19.20
2024-01-02T17:08:00,aln,16.80
2024-01-02T17:10:00,aln,19.20
2024-01-02T17:12:00,aln,19.20
2024-01-02T17:13:00,aln,7.20
2024-01-02T17:15:00,aln,19.20
2024-01-02T17:16:00,aln,9.60
2024-01-02T17:17:00,aln,9.60
2024-01-02T17:19:00,aln,19.20
2024-01-02T17:21:00,aln,19.20
2024-01-02T17:23:00,aln,19.20
2024-01-02T17:25:00,aln,16.80
2024-01-02T17:27:00,aln,19.20
2024-01-02T17:29:00,aln,16.80
2024-01-02T17:30:00,aln,7.20
2024-01-02T17:32:00,aln,19.20
2024-01-02T17:33:00,aln,9.60
2024-01-02T17:35:00,aln,16.80
2024-01-02T17:37:00,aln,16.80
2024-01-02T17:39:00,aln,19.20
2024-01-02T17:41:00,aln,16.80
2024-01-02T17:43:00,aln,16.80
2024-01-02T17:46:00,aln,16.80
2024-01-02T17:47:00,aln,19.20
2024-01-02T17:49:00,aln,16.80
2024-01-02T17:51:00,aln,16.80
2024-01-02T17:53:00,aln,19.20
2024-01-02T17:54:00,aln,9.60
2024-01-02T17:56:00,aln,16.80
2024-01-02T17:58:00,aln,19.20
2024-01-02T17:59:00,aln,9.60
2024-01-02T18:01:00,aln,16.80
2024-01-02T18:03:00,aln,16.80
2024-01-02T18:05:00,aln,19.20
2024-01-02T18:07:00,aln,16.80
2024-01-02T18:08:00,aln,9.60
2024-01-02T18:10:00,aln,16.80
2024-01-02T18:12:00,aln,16.80
2024-01-02T18:14:00,aln,19.20
2024-01-02T18:16:00,aln,16.80
2024-01-02T18:17:00,aln,7.20
2024-01-02T18:19:00,aln,19.20
2024-01-02T18:21:00,aln,16.80
2024-01-02T18:22:00,aln,9.60
2024-01-02T18:24:00,aln,16.80
2024-01-02T18:25:00,aln,9.60
2024-01-02T18:27:00,aln,19.20
2024-01-02T18:28:00,aln,9.60
2024-01-02T18:30:00,aln,19.20
2024-01-02T18:31:00,aln,7.20
2024-01-02T18:33:00,aln,16.80
2024-01-02T18:36:00,aln,26.40
2024-01-02T18:37:00,aln,7.20
2024-01-02T18:39:00,aln,16.80
2024-01-02T18:41:00,aln,19.20
2024-01-02T18:43:00,aln,16.80
2024-01-02T18:44:00,aln,7.20
2024-01-02T18:46:00,aln,16.80
2024-01-02T18:48:00,aln,19.20
2024-01-02T18:50:00,aln,16.80
2024-01-02T18:52:00,aln,16.80
2024-01-02T18:53:00,aln,9.60
2024-01-02T18:55:00,aln,19.20
2024-01-02T18:57:00,aln,16.80
2024-01-02T18:58:00,aln,9.60
2024-01-02T18:59:00,aln,9.60
2024-01-02T19:01:00,aln,16.80
2024-01-02T19:02:00,aln,9.60
2024-01-02T19:03:00,aln,9.60
2024-01-02T19:04:00,aln,9.60
2024-01-02T19:06:00,aln,16.80
2024-01-02T19:08:00,aln,16.80
2024-01-02T19:10:00,aln,16.80
2024-01-02T19:11:00,aln,9.60
2024-01-02T19:13:00,aln,19.20
2024-01-02T19:15:00,aln,16.80
2024-01-02T19:17:00,aln,16.80
2024-01-02T19:19:00,aln,19.20
2024-01-02T19:21:00,aln,16.80
2024-01-02T19:23:00,aln,19.20
2024-01-02T19:25:00,aln,16.80
2024-01-02T19:27:00,aln,19.20
2024-01-02T19:28:00,aln,7.20
2024-01-02T19:30:00,aln,19.20
2024-01-02T19:32:00,aln,19.20
2024-01-02T19:33:00,aln,7.20
2024-01-02T19:35:00,aln,19.20
2024-01-02T19:37:00,aln,16.80
2024-01-02T19:39:00,aln,19.20
2024-01-02T19:41:00,aln,19.20
2024-01-02T19:43:00,aln,16.80
2024-01-02T19:44:00,aln,9.60
2024-01-02T19:46:00,aln,16.80
2024-01-02T19:47:00,aln,9.60
2024-01-02T19:49:00,aln,19.20
2024-01-02T19:50:00,aln,7.20
2024-01-02T19:52:00,aln,19.20
2024-01-02T19:54:00,aln,16.80
2024-01-02T19:56:00,aln,19.20
2024-01-02T19:58:00,aln,19.20
2024-01-02T20:00:00,aln,16.80
2024-01-02T20:01:00,aln,9.60
2024-01-02T20:03:00,aln,16.80
2024-01-02T20:05:00,aln,19.20
2024-01-02T20:07:00,aln,16.80
2024-01-02T20:09:00,aln,16.80
2024-01-02T20:11:00,aln,19.20
2024-01-02T20:14:00,aln,24.00
2024-01-02T20:16:00,aln,19.20
2024-01-02T20:18:00,aln,16.80
2024-01-02T20:20:00,aln,16.80
2024-01-02T20:22:00,aln,19.20
2024-01-02T20:24:00,aln,16.80
2024-01-02T20:26:00,aln,19.20
2024-01-02T20:28:00,aln,19.20
2024-01-02T20:30:00,aln,16.80
2024-01-02T20:32:00,aln,19.20
2024-01-02T20:34:00,aln,19.20
2024-01-02T20:36:00,aln,16.80
2024-01-02T20:37:00,aln,9.60
2024-01-02T20:38:00,aln,9.60
2024-01-02T20:40:00,aln,19.20
2024-01-02T20:41:00,aln,7.20
