#datetime,building,power
2022-01-31T00:01:00,vtr,48.05
2022-01-31T00:03:00,vtr,48.63
2022-01-31T00:05:00,vtr,43.83
2022-01-31T00:07:00,vtr,47.93
2022-01-31T00:09:00,vtr,57.07
2022-01-31T00:11:00,vtr,52.15
2022-01-31T00:13:00,vtr,61.76
2022-01-31T00:15:00,vtr,65.39
2022-01-31T00:17:00,vtr,48.05
2022-01-31T00:18:00,vtr,26.37
2022-01-31T00:20:00,vtr,43.83
2022-01-31T00:22:00,vtr,48.63
2022-01-31T00:23:00,vtr,25.78
2022-01-31T00:25:00,vtr,43.83
2022-01-31T00:27:00,vtr,48.52
2022-01-31T00:29:00,vtr,48.05
2022-01-31T00:31:00,vtr,56.95
2022-01-31T00:33:00,vtr,57.07
2022-01-31T00:34:00,vtr,26.37
2022-01-31T00:36:00,vtr,48.05
2022-01-31T00:37:00,vtr,21.56
2022-01-31T00:39:00,vtr,48.63
2022-01-31T00:41:00,vtr,43.71
2022-01-31T00:42:00,vtr,25.90
2022-01-31T00:44:00,vtr,44.41
2022-01-31T00:46:00,vtr,47.93
2022-01-31T00:48:00,vtr,48.05
2022-01-31T00:50:00,vtr,43.71
2022-01-31T00:52:00,vtr,48.05
2022-01-31T00:54:00,vtr,43.83
2022-01-31T00:55:00,vtr,22.15
2022-01-31T00:56:00,vtr,26.48
2022-01-31T00:58:00,vtr,43.71
2022-01-31T01:00:00,vtr,48.05
2022-01-31T01:02:00,vtr,43.83
2022-01-31T01:03:00,vtr,26.37
2022-01-31T01:05:00,vtr,43.83
2022-01-31T01:07:00,vtr,43.71
2022-01-31T01:08:00,vtr,26.48
2022-01-31T01:09:00,vtr,21.56
2022-01-31T01:11:00,vtr,48.05
2022-01-31T01:13:00,vtr,48.52
2022-01-31T01:15:00,vtr,43.83
2022-01-31T01:16:00,vtr,26.37
2022-01-31T01:18:00,vtr,43.83
2022-01-31T01:20:00,vtr,48.05
2022-01-31T01:22:00,vtr,47.93
2022-01-31T01:24:00,vtr,48.05
2022-01-31T01:25:00,vtr,22.15
2022-01-31T01:27:00,vtr,48.05
2022-01-31T01:28:00,vtr,22.15
2022-01-31T01:30:00,vtr,48.05
2022-01-31T01:32:00,vtr,56.95
2022-01-31T01:34:00,vtr,61.29
2022-01-31T01:36:00,vtr,43.71
2022-01-31T01:38:00,vtr,48.05
2022-01-31T01:40:00,vtr,48.63
2022-01-31T01:42:00,vtr,43.83
2022-01-31T01:44:00,vtr,47.93
2022-01-31T01:46:00,vtr,61.17
2022-01-31T01:47:00,vtr,26.48
2022-01-31T01:48:00,vtr,30.59
2022-01-31T01:50:00,vtr,56.95
2022-01-31T01:52:00,vtr,48.05
2022-01-31T01:54:00,vtr,43.83
2022-01-31T01:55:00,vtr,26.37
2022-01-31T01:57:00,vtr,47.93
2022-01-31T01:58:00,vtr,22.27
2022-01-31T02:00:00,vtr,52.73
2022-01-31T02:02:00,vtr,52.27
2022-01-31T02:04:00,vtr,52.73
2022-01-31T02:06:00,vtr,52.27
2022-01-31T02:08:00,vtr,74.41
2022-01-31T02:10:00,vtr,48.52
2022-01-31T02:12:00,vtr,48.05
2022-01-31T02:14:00,vtr,48.05
2022-01-31T02:16:00,vtr,48.52
2022-01-31T02:18:00,vtr,48.05
2022-01-31T02:19:00,vtr,21.56
2022-01-31T02:21:00,vtr,48.63
2022-01-31T02:23:00,vtr,48.05
2022-01-31T02:24:00,vtr,21.56
2022-01-31T02:26:00,vtr,48.63
2022-01-31T02:28:00,vtr,47.93
2022-01-31T02:30:00,vtr,48.05
2022-01-31T02:32:00,vtr,48.63
2022-01-31T02:34:00,vtr,47.93
2022-01-31T02:36:00,vtr,52.85
2022-01-31T02:37:00,vtr,21.56
2022-01-31T02:39:00,vtr,52.85
2022-01-31T02:41:00,vtr,47.93
2022-01-31T02:43:00,vtr,43.83
2022-01-31T02:44:00,vtr,22.15
2022-01-31T02:46:00,vtr,52.27
2022-01-31T02:48:00,vtr,47.93
2022-01-31T02:50:00,vtr,48.63
2022-01-31T02:51:00,vtr,26.37
2022-01-31T02:53:00,vtr,74.41
2022-01-31T02:55:00,vtr,48.05
2022-01-31T02:57:00,vtr,48.05
2022-01-31T02:58:00,vtr,22.15
2022-01-31T03:00:00,vtr,52.15
2022-01-31T03:01:00,vtr,26.48
2022-01-31T03:03:00,vtr,56.95
2022-01-31T03:05:00,vtr,52.27
2022-01-31T03:07:00,vtr,48.52
2022-01-31T03:09:00,vtr,48.05
2022-01-31T03:11:00,vtr,43.83
2022-01-31T03:13:00,vtr,48.52
2022-01-31T03:14:00,vtr,21.68
2022-01-31T03:16:00,vtr,47.93
2022-01-31T03:18:00,vtr,43.83
2022-01-31T03:20:00,vtr,48.63
2022-01-31T03:22:00,vtr,43.83
2022-01-31T03:24:00,vtr,43.71
2022-01-31T03:25:00,vtr,25.78
2022-01-31T03:27:00,vtr,43.83
2022-01-31T03:29:00,vtr,48.63
2022-01-31T03:30:00,vtr,21.56
2022-01-31T03:32:00,vtr,48.05
2022-01-31T03:34:00,vtr,43.83
2022-01-31T03:36:00,vtr,44.30
2022-01-31T03:38:00,vtr,48.05
2022-01-31T03:40:00,vtr,43.83
2022-01-31T03:41:00,vtr,21.56
2022-01-31T03:43:00,vtr,48.63
2022-01-31T03:45:00,vtr,43.24
2022-01-31T03:47:00,vtr,48.52
2022-01-31T03:49:00,vtr,43.83
2022-01-31T03:51:00,vtr,48.05
2022-01-31T03:53:00,vtr,43.71
2022-01-31T03:55:00,vtr,43.83
2022-01-31T03:57:00,vtr,48.05
2022-01-31T03:59:00,vtr,43.71
2022-01-31T04:01:00,vtr,44.41
2022-01-31T04:03:00,vtr,48.05
2022-01-31T04:05:00,vtr,43.83
2022-01-31T04:07:00,vtr,47.93
2022-01-31T04:09:00,vtr,48.05
2022-01-31T04:10:00,vtr,22.15
2022-01-31T04:11:00,vtr,30.59
2022-01-31T04:13:00,vtr,61.29
2022-01-31T04:15:00,vtr,48.52
2022-01-31T04:16:00,vtr,21.68
2022-01-31T04:18:00,vtr,47.93
2022-01-31T04:19:00,vtr,22.27
2022-01-31T04:21:00,vtr,43.83
2022-01-31T04:23:00,vtr,47.93
2022-01-31T04:24:00,vtr,21.56
2022-01-31T04:26:00,vtr,48.63
2022-01-31T04:28:00,vtr,43.83
2022-01-31T04:29:00,vtr,26.37
2022-01-31T04:31:00,vtr,43.83
2022-01-31T04:33:00,vtr,48.05
2022-01-31T04:35:00,vtr,52.73
2022-01-31T04:36:00,vtr,21.56
2022-01-31T04:38:00,vtr,57.07
2022-01-31T04:40:00,vtr,65.39
2022-01-31T04:41:00,vtr,26.37
2022-01-31T04:43:00,vtr,52.85
2022-01-31T04:45:00,vtr,56.95
2022-01-31T04:47:00,vtr,52.27
2022-01-31T04:48:00,vtr,26.37
2022-01-31T04:50:00,vtr,48.05
2022-01-31T04:52:00,vtr,44.30
2022-01-31T04:53:00,vtr,21.68
2022-01-31T04:54:00,vtr,26.37
2022-01-31T04:56:00,vtr,48.05
2022-01-31T04:58:00,vtr,47.93
2022-01-31T04:59:00,vtr,26.37
2022-01-31T05:01:00,vtr,48.63
2022-01-31T05:02:00,vtr,21.68
2022-01-31T05:04:00,vtr,47.93
2022-01-31T05:05:00,vtr,26.37
2022-01-31T05:06:00,vtr,26.48
2022-01-31T05:08:00,vtr,47.93
2022-01-31T05:10:00,vtr,48.05
2022-01-31T05:11:00,vtr,22.15
2022-01-31T05:13:00,vtr,48.05
2022-01-31T05:14:00,vtr,22.15
2022-01-31T05:16:00,vtr,70.20
2022-01-31T05:17:00,vtr,34.80
2022-01-31T05:19:00,vtr,43.83
2022-01-31T05:21:00,vtr,48.05
2022-01-31T05:22:00,vtr,26.37
2022-01-31T05:24:00,vtr,43.83
2022-01-31T05:25:00,vtr,26.37
2022-01-31T05:27:00,vtr,43.83
2022-01-31T05:29:00,vtr,47.93
2022-01-31T05:31:00,vtr,48.05
2022-01-31T05:32:00,vtr,22.15
2022-01-31T05:34:00,vtr,48.05
2022-01-31T05:36:00,vtr,43.83
2022-01-31T05:37:00,vtr,26.37
2022-01-31T05:39:00,vtr,43.83
2022-01-31T05:40:00,vtr,22.15
2022-01-31T05:42:00,vtr,48.05
2022-01-31T05:43:00,vtr,21.56
2022-01-31T05:45:00,vtr,48.63
2022-01-31T05:47:00,vtr,43.83
2022-01-31T05:49:00,vtr,47.93
2022-01-31T05:50:00,vtr,21.68
2022-01-31T05:52:00,vtr,48.52
2022-01-31T05:54:00,vtr,43.83
2022-01-31T05:56:00,vtr,48.05
2022-01-31T05:58:00,vtr,43.71
2022-01-31T05:59:00,vtr,22.27
2022-01-31T06:01:00,vtr,47.93
2022-01-31T06:03:00,vtr,43.83
2022-01-31T06:05:00,vtr,48.05
2022-01-31T06:07:00,vtr,48.63
2022-01-31T06:09:00,vtr,56.37
2022-01-31T06:10:00,vtr,30.59
2022-01-31T06:12:00,vtr,48.63
2022-01-31T06:14:00,vtr,47.93
2022-01-31T06:16:00,vtr,48.05
2022-01-31T06:18:00,vtr,43.83
2022-01-31T06:20:00,vtr,48.52
2022-01-31T06:22:00,vtr,43.83
2022-01-31T06:23:00,vtr,21.56
2022-01-31T06:25:00,vtr,48.05
2022-01-31T06:27:00,vtr,43.83
2022-01-31T06:29:00,vtr,48.63
2022-01-31T06:31:00,vtr,43.71
2022-01-31T06:33:00,vtr,48.05
2022-01-31T06:35:00,vtr,43.83
2022-01-31T06:37:00,vtr,56.95
2022-01-31T06:38:00,vtr,34.80
2022-01-31T06:40:00,vtr,48.63
2022-01-31T06:42:00,vtr,47.93
2022-01-31T06:44:00,vtr,48.05
2022-01-31T06:46:00,vtr,43.83
2022-01-31T06:48:00,vtr,48.52
2022-01-31T06:50:00,vtr,48.05
2022-01-31T06:51:00,vtr,21.56
2022-01-31T06:53:00,vtr,48.63
2022-01-31T06:55:00,vtr,43.83
2022-01-31T06:57:00,vtr,47.93
2022-01-31T06:58:00,vtr,21.68
2022-01-31T07:00:00,vtr,48.52
2022-01-31T07:02:00,vtr,43.83
2022-01-31T07:04:00,vtr,48.05
2022-01-31T07:05:00,vtr,26.37
2022-01-31T07:07:00,vtr,43.83
2022-01-31T07:09:00,vtr,47.93
2022-01-31T07:11:00,vtr,43.83
2022-01-31T07:12:00,vtr,22.27
2022-01-31T07:14:00,vtr,47.93
2022-01-31T07:15:00,vtr,21.68
2022-01-31T07:16:00,vtr,22.15
2022-01-31T07:18:00,vtr,48.05
2022-01-31T07:20:00,vtr,43.71
2022-01-31T07:21:00,vtr,22.27
2022-01-31T07:23:00,vtr,43.83
2022-01-31T07:24:00,vtr,26.37
2022-01-31T07:25:00,vtr,21.56
2022-01-31T07:27:00,vtr,48.05
2022-01-31T07:29:00,vtr,43.83
2022-01-31T07:31:00,vtr,43.71
2022-01-31T07:32:00,vtr,26.48
2022-01-31T07:34:00,vtr,43.71
2022-01-31T07:36:00,vtr,52.85
2022-01-31T07:38:00,vtr,56.95
2022-01-31T07:39:00,vtr,21.68
2022-01-31T07:41:00,vtr,52.73
2022-01-31T07:43:00,vtr,43.83
2022-01-31T07:45:00,vtr,48.05
2022-01-31T07:47:00,vtr,43.71
2022-01-31T07:49:00,vtr,52.85
2022-01-31T07:50:00,vtr,21.56
2022-01-31T07:52:00,vtr,48.05
2022-01-31T07:53:00,vtr,31.17
2022-01-31T07:55:00,vtr,61.17
2022-01-31T07:57:00,vtr,43.83
2022-01-31T07:59:00,vtr,48.05
2022-01-31T08:01:00,vtr,43.71
2022-01-31T08:03:00,vtr,43.83
2022-01-31T08:05:00,vtr,48.05
2022-01-31T08:07:00,vtr,43.71
2022-01-31T08:08:00,vtr,22.27
2022-01-31T08:10:00,vtr,43.83
2022-01-31T08:12:00,vtr,47.93
2022-01-31T08:14:00,vtr,43.83
2022-01-31T08:16:00,vtr,48.05
2022-01-31T08:18:00,vtr,44.41
2022-01-31T08:20:00,vtr,47.93
2022-01-31T08:22:00,vtr,43.83
2022-01-31T08:24:00,vtr,47.93
2022-01-31T08:26:00,vtr,48.05
2022-01-31T08:28:00,vtr,43.83
2022-01-31T08:29:00,vtr,26.37
2022-01-31T08:31:00,vtr,43.83
2022-01-31T08:33:00,vtr,43.83
2022-01-31T08:35:00,vtr,48.52
2022-01-31T08:36:00,vtr,21.68
2022-01-31T08:37:00,vtr,21.56
2022-01-31T08:39:00,vtr,48.63
2022-01-31T08:41:00,vtr,43.71
2022-01-31T08:42:00,vtr,26.48
2022-01-31T08:44:00,vtr,43.83
2022-01-31T08:46:00,vtr,43.71
2022-01-31T08:48:00,vtr,48.05
2022-01-31T08:50:00,vtr,43.83
2022-01-31T08:51:00,vtr,26.37
2022-01-31T08:53:00,vtr,52.15
2022-01-31T08:55:00,vtr,57.07
2022-01-31T08:57:00,vtr,52.73
2022-01-31T08:58:00,vtr,21.68
2022-01-31T09:00:00,vtr,48.52
2022-01-31T09:02:00,vtr,43.83
2022-01-31T09:04:00,vtr,43.83
2022-01-31T09:06:00,vtr,47.93
2022-01-31T09:08:00,vtr,48.05
2022-01-31T09:10:00,vtr,43.83
2022-01-31T09:11:00,vtr,22.15
2022-01-31T09:13:00,vtr,56.48
2022-01-31T09:15:00,vtr,61.76
2022-01-31T09:17:00,vtr,43.83
2022-01-31T09:19:00,vtr,47.93
2022-01-31T09:21:00,vtr,43.83
2022-01-31T09:23:00,vtr,48.05
2022-01-31T09:24:00,vtr,22.15
2022-01-31T09:26:00,vtr,43.83
2022-01-31T09:28:00,vtr,47.93
2022-01-31T09:30:00,vtr,43.83
2022-01-31T09:32:00,vtr,43.83
2022-01-31T09:34:00,vtr,48.05
2022-01-31T09:36:00,vtr,44.30
2022-01-31T09:37:00,vtr,21.68
2022-01-31T09:39:00,vtr,47.93
2022-01-31T09:41:00,vtr,43.83
2022-01-31T09:43:00,vtr,48.63
2022-01-31T09:44:00,vtr,30.59
2022-01-31T09:46:00,vtr,56.95
2022-01-31T09:48:00,vtr,52.27
2022-01-31T09:49:00,vtr,26.37
2022-01-31T09:51:00,vtr,48.05
2022-01-31T09:53:00,vtr,43.71
2022-01-31T09:55:00,vtr,48.63
2022-01-31T09:57:00,vtr,43.83
2022-01-31T09:59:00,vtr,48.05
2022-01-31T10:00:00,vtr,21.56
2022-01-31T10:02:00,vtr,48.63
2022-01-31T10:03:00,vtr,25.78
2022-01-31T10:05:00,vtr,48.52
2022-01-31T10:06:00,vtr,26.48
2022-01-31T10:08:00,vtr,52.15
2022-01-31T10:10:00,vtr,65.98
2022-01-31T10:12:00,vtr,74.41
2022-01-31T10:14:00,vtr,43.83
2022-01-31T10:16:00,vtr,52.15
2022-01-31T10:18:00,vtr,48.63
2022-01-31T10:20:00,vtr,52.27
2022-01-31T10:22:00,vtr,52.73
2022-01-31T10:24:00,vtr,52.27
2022-01-31T10:25:00,vtr,31.17
2022-01-31T10:27:00,vtr,52.15
2022-01-31T10:28:00,vtr,30.59
2022-01-31T10:30:00,vtr,48.63
2022-01-31T10:32:00,vtr,48.05
2022-01-31T10:34:00,vtr,61.17
2022-01-31T10:36:00,vtr,74.41
2022-01-31T10:38:00,vtr,65.98
2022-01-31T10:40:00,vtr,56.95
2022-01-31T10:41:00,vtr,25.90
2022-01-31T10:43:00,vtr,48.52
2022-01-31T10:45:00,vtr,48.05
2022-01-31T10:47:00,vtr,48.05
2022-01-31T10:49:00,vtr,48.52
2022-01-31T10:51:00,vtr,48.05
2022-01-31T10:53:00,vtr,47.93
2022-01-31T10:55:00,vtr,48.05
2022-01-31T10:57:00,vtr,48.63
2022-01-31T10:59:00,vtr,47.93
2022-01-31T11:01:00,vtr,48.05
2022-01-31T11:02:00,vtr,26.37
2022-01-31T11:04:00,vtr,48.05
2022-01-31T11:06:00,vtr,48.63
2022-01-31T11:08:00,vtr,47.93
2022-01-31T11:10:00,vtr,65.98
2022-01-31T11:12:00,vtr,52.27
2022-01-31T11:14:00,vtr,48.63
2022-01-31T11:16:00,vtr,61.17
2022-01-31T11:17:00,vtr,25.78
2022-01-31T11:19:00,vtr,61.76
2022-01-31T11:20:00,vtr,30.59
2022-01-31T11:22:00,vtr,52.27
2022-01-31T11:24:00,vtr,48.63
2022-01-31T11:25:00,vtr,21.56
2022-01-31T11:27:00,vtr,52.73
2022-01-31T11:28:00,vtr,21.68
2022-01-31T11:29:00,vtr,22.15
2022-01-31T11:31:00,vtr,48.05
2022-01-31T11:32:00,vtr,22.15
2022-01-31T11:34:00,vtr,48.05
2022-01-31T11:36:00,vtr,43.83
2022-01-31T11:37:00,vtr,26.37
2022-01-31T11:39:00,vtr,43.83
2022-01-31T11:40:00,vtr,25.78
2022-01-31T11:42:00,vtr,61.76
2022-01-31T11:44:00,vtr,61.17
2022-01-31T11:46:00,vtr,52.27
2022-01-31T11:48:00,vtr,48.63
2022-01-31T11:50:00,vtr,43.71
2022-01-31T11:52:00,vtr,48.05
2022-01-31T11:54:00,vtr,48.05
2022-01-31T11:56:00,vtr,52.73
2022-01-31T11:58:00,vtr,52.27
2022-01-31T11:59:00,vtr,31.17
2022-01-31T12:01:00,vtr,52.15
2022-01-31T12:03:00,vtr,52.85
2022-01-31T12:05:00,vtr,56.95
2022-01-31T12:07:00,vtr,52.27
2022-01-31T12:09:00,vtr,48.52
2022-01-31T12:11:00,vtr,48.05
2022-01-31T12:13:00,vtr,48.05
2022-01-31T12:15:00,vtr,48.52
2022-01-31T12:17:00,vtr,43.83
2022-01-31T12:19:00,vtr,48.05
2022-01-31T12:20:00,vtr,26.37
2022-01-31T12:22:00,vtr,52.15
2022-01-31T12:24:00,vtr,52.85
2022-01-31T12:26:00,vtr,70.20
2022-01-31T12:28:00,vtr,52.15
2022-01-31T12:30:00,vtr,48.63
2022-01-31T12:32:00,vtr,48.05
2022-01-31T12:34:00,vtr,47.93
2022-01-31T12:36:00,vtr,48.05
2022-01-31T12:38:00,vtr,48.63
2022-01-31T12:40:00,vtr,47.93
2022-01-31T12:42:00,vtr,48.05
2022-01-31T12:43:00,vtr,26.37
2022-01-31T12:45:00,vtr,48.05
2022-01-31T12:47:00,vtr,48.52
2022-01-31T12:49:00,vtr,48.05
2022-01-31T12:51:00,vtr,56.95
2022-01-31T12:53:00,vtr,61.29
2022-01-31T12:55:00,vtr,52.73
2022-01-31T12:57:00,vtr,52.27
2022-01-31T12:58:00,vtr,26.37
2022-01-31T13:00:00,vtr,52.73
2022-01-31T13:02:00,vtr,52.27
2022-01-31T13:04:00,vtr,48.63
2022-01-31T13:06:00,vtr,52.15
2022-01-31T13:08:00,vtr,52.85
2022-01-31T13:09:00,vtr,26.37
2022-01-31T13:11:00,vtr,48.05
2022-01-31T13:13:00,vtr,47.93
2022-01-31T13:14:00,vtr,22.27
2022-01-31T13:16:00,vtr,47.93
2022-01-31T13:18:00,vtr,48.05
2022-01-31T13:20:00,vtr,48.52
2022-01-31T13:22:00,vtr,43.83
2022-01-31T13:23:00,vtr,26.48
2022-01-31T13:25:00,vtr,47.93
2022-01-31T13:27:00,vtr,48.05
2022-01-31T13:28:00,vtr,22.15
2022-01-31T13:29:00,vtr,25.78
2022-01-31T13:31:00,vtr,66.09
2022-01-31T13:32:00,vtr,39.49
2022-01-31T13:34:00,vtr,56.48
2022-01-31T13:36:00,vtr,56.95
2022-01-31T13:38:00,vtr,52.85
2022-01-31T13:40:00,vtr,56.95
2022-01-31T13:42:00,vtr,48.05
2022-01-31T13:43:00,vtr,26.37
2022-01-31T13:45:00,vtr,48.05
2022-01-31T13:47:00,vtr,48.52
2022-01-31T13:48:00,vtr,21.68
2022-01-31T13:50:00,vtr,47.93
2022-01-31T13:52:00,vtr,48.63
2022-01-31T13:54:00,vtr,52.15
2022-01-31T13:56:00,vtr,57.07
2022-01-31T13:58:00,vtr,52.73
2022-01-31T13:59:00,vtr,25.78
2022-01-31T14:01:00,vtr,52.85
2022-01-31T14:02:00,vtr,30.59
2022-01-31T14:04:00,vtr,52.85
2022-01-31T14:05:00,vtr,34.80
2022-01-31T14:07:00,vtr,65.98
2022-01-31T14:09:00,vtr,61.17
2022-01-31T14:11:00,vtr,52.27
2022-01-31T14:13:00,vtr,48.52
2022-01-31T14:15:00,vtr,48.05
2022-01-31T14:17:00,vtr,47.93
2022-01-31T14:19:00,vtr,48.63
2022-01-31T14:21:00,vtr,48.05
2022-01-31T14:22:00,vtr,22.15
2022-01-31T14:24:00,vtr,52.27
2022-01-31T14:26:00,vtr,52.73
2022-01-31T14:28:00,vtr,52.27
2022-01-31T14:29:00,vtr,26.37
2022-01-31T14:31:00,vtr,61.17
2022-01-31T14:33:00,vtr,57.07
2022-01-31T14:35:00,vtr,52.73
2022-01-31T14:37:00,vtr,48.05
2022-01-31T14:39:00,vtr,48.52
2022-01-31T14:40:00,vtr,21.68
2022-01-31T14:42:00,vtr,52.73
2022-01-31T14:44:00,vtr,48.05
2022-01-31T14:45:00,vtr,21.56
2022-01-31T14:47:00,vtr,43.83
2022-01-31T14:49:00,vtr,48.63
2022-01-31T14:50:00,vtr,21.56
2022-01-31T14:52:00,vtr,56.95
2022-01-31T14:53:00,vtr,35.51
2022-01-31T14:55:00,vtr,61.17
2022-01-31T14:57:00,vtr,47.93
2022-01-31T14:59:00,vtr,52.85
2022-01-31T15:01:00,vtr,48.05
2022-01-31T15:03:00,vtr,43.71
2022-01-31T15:04:00,vtr,26.48
2022-01-31T15:06:00,vtr,43.71
2022-01-31T15:07:00,vtr,21.68
2022-01-31T15:09:00,vtr,52.73
2022-01-31T15:10:00,vtr,30.59
2022-01-31T15:12:00,vtr,48.05
2022-01-31T15:14:00,vtr,52.85
2022-01-31T15:16:00,vtr,52.15
2022-01-31T15:18:00,vtr,52.85
2022-01-31T15:20:00,vtr,47.93
2022-01-31T15:21:00,vtr,22.27
2022-01-31T15:23:00,vtr,47.93
2022-01-31T15:25:00,vtr,48.05
2022-01-31T15:27:00,vtr,43.83
2022-01-31T15:29:00,vtr,48.52
2022-01-31T15:31:00,vtr,43.83
2022-01-31T15:32:00,vtr,26.37
2022-01-31T15:34:00,vtr,52.27
2022-01-31T15:36:00,vtr,52.73
2022-01-31T15:38:00,vtr,48.05
2022-01-31T15:40:00,vtr,52.73
2022-01-31T15:42:00,vtr,52.27
2022-01-31T15:44:00,vtr,43.83
2022-01-31T15:46:00,vtr,61.17
2022-01-31T15:48:00,vtr,61.76
2022-01-31T15:50:00,vtr,43.83
2022-01-31T15:51:00,vtr,25.78
2022-01-31T15:53:00,vtr,43.83
2022-01-31T15:55:00,vtr,43.83
2022-01-31T15:56:00,vtr,26.37
2022-01-31T15:58:00,vtr,43.83
2022-01-31T16:00:00,vtr,48.52
2022-01-31T16:02:00,vtr,43.83
2022-01-31T16:04:00,vtr,52.27
2022-01-31T16:05:00,vtr,26.37
2022-01-31T16:07:00,vtr,61.17
2022-01-31T16:08:00,vtr,30.59
2022-01-31T16:10:00,vtr,57.07
2022-01-31T16:11:00,vtr,26.37
2022-01-31T16:13:00,vtr,52.85
2022-01-31T16:15:00,vtr,47.93
2022-01-31T16:17:00,vtr,52.27
2022-01-31T16:19:00,vtr,48.52
2022-01-31T16:21:00,vtr,43.83
2022-01-31T16:23:00,vtr,48.05
2022-01-31T16:25:00,vtr,43.71
2022-01-31T16:27:00,vtr,48.05
2022-01-31T16:29:00,vtr,56.95
2022-01-31T16:30:00,vtr,26.48
2022-01-31T16:31:00,vtr,34.80
2022-01-31T16:33:00,vtr,52.73
2022-01-31T16:34:00,vtr,21.68
2022-01-31T16:36:00,vtr,52.73
2022-01-31T16:38:00,vtr,43.83
2022-01-31T16:39:00,vtr,22.15
2022-01-31T16:41:00,vtr,52.27
2022-01-31T16:43:00,vtr,52.73
2022-01-31T16:45:00,vtr,48.05
2022-01-31T16:47:00,vtr,43.83
2022-01-31T16:49:00,vtr,47.93
2022-01-31T16:51:00,vtr,43.83
2022-01-31T16:53:00,vtr,43.83
2022-01-31T16:55:00,vtr,43.83
2022-01-31T16:57:00,vtr,48.52
2022-01-31T16:58:00,vtr,21.68
2022-01-31T17:00:00,vtr,48.52
2022-01-31T17:02:00,vtr,43.24
2022-01-31T17:04:00,vtr,43.83
2022-01-31T17:06:00,vtr,48.52
2022-01-31T17:07:00,vtr,21.68
2022-01-31T17:09:00,vtr,48.52
2022-01-31T17:10:00,vtr,21.68
2022-01-31T17:12:00,vtr,56.95
2022-01-31T17:14:00,vtr,61.17
2022-01-31T17:15:00,vtr,30.70
2022-01-31T17:17:00,vtr,52.73
2022-01-31T17:19:00,vtr,52.27
2022-01-31T17:21:00,vtr,44.30
2022-01-31T17:23:00,vtr,69.61
2022-01-31T17:24:00,vtr,30.59
2022-01-31T17:26:00,vtr,43.83
2022-01-31T17:27:00,vtr,31.17
2022-01-31T17:29:00,vtr,52.27
2022-01-31T17:31:00,vtr,47.93
2022-01-31T17:33:00,vtr,48.63
2022-01-31T17:35:00,vtr,43.83
2022-01-31T17:37:00,vtr,48.05
2022-01-31T17:38:00,vtr,21.56
2022-01-31T17:40:00,vtr,43.83
2022-01-31T17:42:00,vtr,48.52
2022-01-31T17:43:00,vtr,21.68
2022-01-31T17:45:00,vtr,48.52
2022-01-31T17:47:00,vtr,52.27
2022-01-31T17:48:00,vtr,22.15
2022-01-31T17:49:00,vtr,21.68
2022-01-31T17:51:00,vtr,48.52
2022-01-31T17:53:00,vtr,52.27
2022-01-31T17:55:00,vtr,47.93
2022-01-31T17:56:00,vtr,26.48
2022-01-31T17:58:00,vtr,43.71
2022-01-31T18:00:00,vtr,52.85
2022-01-31T18:02:00,vtr,43.83
2022-01-31T18:03:00,vtr,26.37
2022-01-31T18:04:00,vtr,21.56
2022-01-31T18:06:00,vtr,48.05
2022-01-31T18:08:00,vtr,43.83
2022-01-31T18:10:00,vtr,70.20
2022-01-31T18:12:00,vtr,56.95
2022-01-31T18:14:00,vtr,61.17
2022-01-31T18:15:00,vtr,22.27
2022-01-31T18:17:00,vtr,52.15
2022-01-31T18:19:00,vtr,48.63
2022-01-31T18:20:00,vtr,21.56
2022-01-31T18:22:00,vtr,52.85
2022-01-31T18:24:00,vtr,52.15
2022-01-31T18:26:00,vtr,48.63
2022-01-31T18:28:00,vtr,52.15
2022-01-31T18:30:00,vtr,57.07
2022-01-31T18:31:00,vtr,26.37
2022-01-31T18:33:00,vtr,52.27
2022-01-31T18:35:00,vtr,44.30
2022-01-31T18:37:00,vtr,48.05
2022-01-31T18:39:00,vtr,52.15
2022-01-31T18:41:00,vtr,44.41
2022-01-31T18:42:00,vtr,25.90
2022-01-31T18:44:00,vtr,43.71
2022-01-31T18:45:00,vtr,26.48
2022-01-31T18:46:00,vtr,22.15
2022-01-31T18:48:00,vtr,43.83
2022-01-31T18:50:00,vtr,47.93
2022-01-31T18:52:00,vtr,48.05
2022-01-31T18:54:00,vtr,56.95
2022-01-31T18:56:00,vtr,52.85
2022-01-31T18:58:00,vtr,52.15
2022-01-31T19:00:00,vtr,52.85
2022-01-31T19:02:00,vtr,48.05
2022-01-31T19:04:00,vtr,52.73
2022-01-31T19:05:00,vtr,21.56
2022-01-31T19:06:00,vtr,26.48
2022-01-31T19:08:00,vtr,65.98
2022-01-31T19:09:00,vtr,34.80
2022-01-31T19:11:00,vtr,47.93
2022-01-31T19:12:00,vtr,22.27
2022-01-31T19:14:00,vtr,47.93
2022-01-31T19:16:00,vtr,43.83
2022-01-31T19:18:00,vtr,57.07
2022-01-31T19:20:00,vtr,43.71
2022-01-31T19:22:00,vtr,48.05
2022-01-31T19:24:00,vtr,52.85
2022-01-31T19:25:00,vtr,21.56
2022-01-31T19:27:00,vtr,48.63
2022-01-31T19:29:00,vtr,47.93
2022-01-31T19:31:00,vtr,48.05
2022-01-31T19:33:00,vtr,52.73
2022-01-31T19:35:00,vtr,48.05
