#datetime,building,power
2022-07-05T00:01:00,gfd,52.19
2022-07-05T00:03:00,gfd,60.00
2022-07-05T00:05:00,gfd,48.00
2022-07-05T00:06:00,gfd,25.80
2022-07-05T00:08:00,gfd,51.61
2022-07-05T00:09:00,gfd,21.59
2022-07-05T00:11:00,gfd,47.40
2022-07-05T00:13:00,gfd,56.41
2022-07-05T00:15:00,gfd,47.39
2022-07-05T00:16:00,gfd,25.81
2022-07-05T00:18:00,gfd,56.40
2022-07-05T00:20:00,gfd,47.40
2022-07-05T00:22:00,gfd,56.40
2022-07-05T00:23:00,gfd,25.80
2022-07-05T00:25:00,gfd,51.61
2022-07-05T00:27:00,gfd,43.20
2022-07-05T00:29:00,gfd,48.00
2022-07-05T00:31:00,gfd,47.40
2022-07-05T00:33:00,gfd,43.20
2022-07-05T00:35:00,gfd,43.20
2022-07-05T00:37:00,gfd,47.40
2022-07-05T00:38:00,gfd,21.59
2022-07-05T00:40:00,gfd,47.40
2022-07-05T00:42:00,gfd,43.20
2022-07-05T00:44:00,gfd,47.40
2022-07-05T00:46:00,gfd,43.20
2022-07-05T00:48:00,gfd,48.00
2022-07-05T00:49:00,gfd,21.59
2022-07-05T00:51:00,gfd,43.21
2022-07-05T00:53:00,gfd,43.20
2022-07-05T00:55:00,gfd,47.40
2022-07-05T00:57:00,gfd,43.20
2022-07-05T00:59:00,gfd,43.20
2022-07-05T01:01:00,gfd,43.20
2022-07-05T01:03:00,gfd,47.40
2022-07-05T01:05:00,gfd,43.20
2022-07-05T01:07:00,gfd,43.20
2022-07-05T01:09:00,gfd,43.20
2022-07-05T01:10:00,gfd,21.61
2022-07-05T01:12:00,gfd,47.40
2022-07-05T01:13:00,gfd,21.59
2022-07-05T01:15:00,gfd,47.40
2022-07-05T01:16:00,gfd,17.40
2022-07-05T01:18:00,gfd,43.20
2022-07-05T01:19:00,gfd,21.59
2022-07-05T01:21:00,gfd,43.21
2022-07-05T01:23:00,gfd,43.20
2022-07-05T01:25:00,gfd,43.20
2022-07-05T01:26:00,gfd,21.59
2022-07-05T01:28:00,gfd,43.20
2022-07-05T01:30:00,gfd,43.21
2022-07-05T01:32:00,gfd,43.20
2022-07-05T01:34:00,gfd,43.20
2022-07-05T01:36:00,gfd,43.20
2022-07-05T01:38:00,gfd,43.20
2022-07-05T01:40:00,gfd,43.20
2022-07-05T01:42:00,gfd,43.20
2022-07-05T01:44:00,gfd,47.40
2022-07-05T01:46:00,gfd,43.20
2022-07-05T01:48:00,gfd,48.00
2022-07-05T01:49:00,gfd,21.61
2022-07-05T01:52:00,gfd,43.20
2022-07-05T01:53:00,gfd,47.40
2022-07-05T01:55:00,gfd,47.39
2022-07-05T01:56:00,gfd,21.61
2022-07-05T01:57:00,gfd,21.61
2022-07-05T01:58:00,gfd,21.59
2022-07-05T02:00:00,gfd,43.20
2022-07-05T02:02:00,gfd,43.20
2022-07-05T02:04:00,gfd,39.01
2022-07-05T02:06:00,gfd,43.20
2022-07-05T02:08:00,gfd,38.99
2022-07-05T02:10:00,gfd,43.20
2022-07-05T02:12:00,gfd,38.41
2022-07-05T02:14:00,gfd,43.20
2022-07-05T02:15:00,gfd,21.61
2022-07-05T02:16:00,gfd,21.59
2022-07-05T02:18:00,gfd,38.99
2022-07-05T02:20:00,gfd,43.21
2022-07-05T02:22:00,gfd,38.99
2022-07-05T02:24:00,gfd,43.20
2022-07-05T02:26:00,gfd,47.40
2022-07-05T02:27:00,gfd,21.61
2022-07-05T02:29:00,gfd,38.99
2022-07-05T02:31:00,gfd,43.20
2022-07-05T02:32:00,gfd,21.61
2022-07-05T02:34:00,gfd,43.20
2022-07-05T02:35:00,gfd,17.40
2022-07-05T02:37:00,gfd,43.20
2022-07-05T02:39:00,gfd,43.20
2022-07-05T02:40:00,gfd,17.40
2022-07-05T02:42:00,gfd,38.39
2022-07-05T02:43:00,gfd,21.61
2022-07-05T02:45:00,gfd,38.99
2022-07-05T02:47:00,gfd,38.99
2022-07-05T02:48:00,gfd,21.61
2022-07-05T02:50:00,gfd,38.99
2022-07-05T02:52:00,gfd,39.01
2022-07-05T02:53:00,gfd,21.59
2022-07-05T02:55:00,gfd,38.41
2022-07-05T02:57:00,gfd,38.99
2022-07-05T02:59:00,gfd,39.01
2022-07-05T03:01:00,gfd,38.99
2022-07-05T03:03:00,gfd,43.20
2022-07-05T03:05:00,gfd,39.01
2022-07-05T03:07:00,gfd,43.20
2022-07-05T03:09:00,gfd,38.39
2022-07-05T03:11:00,gfd,43.20
2022-07-05T03:13:00,gfd,43.20
2022-07-05T03:14:00,gfd,17.40
2022-07-05T03:16:00,gfd,43.20
2022-07-05T03:18:00,gfd,43.20
2022-07-05T03:20:00,gfd,39.01
2022-07-05T03:22:00,gfd,38.99
2022-07-05T03:24:00,gfd,43.20
2022-07-05T03:26:00,gfd,39.01
2022-07-05T03:28:00,gfd,38.39
2022-07-05T03:30:00,gfd,39.01
2022-07-05T03:31:00,gfd,17.39
2022-07-05T03:33:00,gfd,43.21
2022-07-05T03:35:00,gfd,38.99
2022-07-05T03:36:00,gfd,21.59
2022-07-05T03:38:00,gfd,39.01
2022-07-05T03:40:00,gfd,38.39
2022-07-05T03:42:00,gfd,39.01
2022-07-05T03:43:00,gfd,21.59
2022-07-05T03:45:00,gfd,39.01
2022-07-05T03:47:00,gfd,38.99
2022-07-05T03:49:00,gfd,43.20
2022-07-05T03:51:00,gfd,39.01
2022-07-05T03:53:00,gfd,38.39
2022-07-05T03:55:00,gfd,43.20
2022-07-05T03:57:00,gfd,39.01
2022-07-05T03:59:00,gfd,38.99
2022-07-05T04:01:00,gfd,38.99
2022-07-05T04:02:00,gfd,21.61
2022-07-05T04:04:00,gfd,43.20
2022-07-05T04:06:00,gfd,38.99
2022-07-05T04:07:00,gfd,21.61
2022-07-05T04:09:00,gfd,38.39
2022-07-05T04:11:00,gfd,39.01
2022-07-05T04:12:00,gfd,21.59
2022-07-05T04:14:00,gfd,39.01
2022-07-05T04:16:00,gfd,47.40
2022-07-05T04:18:00,gfd,38.99
2022-07-05T04:20:00,gfd,38.99
2022-07-05T04:22:00,gfd,43.21
2022-07-05T04:23:00,gfd,17.39
2022-07-05T04:25:00,gfd,38.41
2022-07-05T04:27:00,gfd,38.99
2022-07-05T04:29:00,gfd,39.01
2022-07-05T04:30:00,gfd,21.59
2022-07-05T04:32:00,gfd,39.01
2022-07-05T04:34:00,gfd,38.99
2022-07-05T04:36:00,gfd,38.39
2022-07-05T04:37:00,gfd,21.61
2022-07-05T04:38:00,gfd,21.61
2022-07-05T04:40:00,gfd,43.20
2022-07-05T04:41:00,gfd,17.40
2022-07-05T04:43:00,gfd,38.99
2022-07-05T04:45:00,gfd,43.20
2022-07-05T04:47:00,gfd,43.20
2022-07-05T04:48:00,gfd,17.40
2022-07-05T04:50:00,gfd,38.99
2022-07-05T04:52:00,gfd,38.41
2022-07-05T04:54:00,gfd,38.99
2022-07-05T04:55:00,gfd,21.61
2022-07-05T04:56:00,gfd,17.40
2022-07-05T04:58:00,gfd,43.20
2022-07-05T05:00:00,gfd,38.99
2022-07-05T05:01:00,gfd,21.61
2022-07-05T05:02:00,gfd,17.40
2022-07-05T05:04:00,gfd,43.20
2022-07-05T05:06:00,gfd,34.19
2022-07-05T05:07:00,gfd,21.61
2022-07-05T05:09:00,gfd,38.99
2022-07-05T05:10:00,gfd,17.40
2022-07-05T05:12:00,gfd,39.01
2022-07-05T05:14:00,gfd,38.39
2022-07-05T05:15:00,gfd,17.40
2022-07-05T05:17:00,gfd,43.20
2022-07-05T05:19:00,gfd,38.99
2022-07-05T05:20:00,gfd,17.40
2022-07-05T05:22:00,gfd,34.20
2022-07-05T05:24:00,gfd,38.99
2022-07-05T05:25:00,gfd,21.61
2022-07-05T05:27:00,gfd,38.99
2022-07-05T05:28:00,gfd,17.40
2022-07-05T05:30:00,gfd,39.01
2022-07-05T05:32:00,gfd,34.19
2022-07-05T05:34:00,gfd,43.20
2022-07-05T05:35:00,gfd,17.40
2022-07-05T05:37:00,gfd,39.01
2022-07-05T05:38:00,gfd,17.39
2022-07-05T05:40:00,gfd,43.21
2022-07-05T05:42:00,gfd,38.39
2022-07-05T05:43:00,gfd,21.61
2022-07-05T05:44:00,gfd,17.39
2022-07-05T05:46:00,gfd,43.21
2022-07-05T05:48:00,gfd,43.20
2022-07-05T05:50:00,gfd,38.99
2022-07-05T05:51:00,gfd,21.61
2022-07-05T05:53:00,gfd,38.99
2022-07-05T05:55:00,gfd,38.99
2022-07-05T05:57:00,gfd,38.41
2022-07-05T05:59:00,gfd,38.99
2022-07-05T06:01:00,gfd,39.01
2022-07-05T06:03:00,gfd,38.99
2022-07-05T06:04:00,gfd,21.61
2022-07-05T06:06:00,gfd,38.99
2022-07-05T06:07:00,gfd,16.80
2022-07-05T06:09:00,gfd,38.99
2022-07-05T06:11:00,gfd,39.01
2022-07-05T06:13:00,gfd,38.99
2022-07-05T06:15:00,gfd,39.01
2022-07-05T06:16:00,gfd,21.59
2022-07-05T06:18:00,gfd,34.20
2022-07-05T06:20:00,gfd,38.99
2022-07-05T06:22:00,gfd,39.01
2022-07-05T06:23:00,gfd,21.59
2022-07-05T06:25:00,gfd,39.01
2022-07-05T06:27:00,gfd,38.39
2022-07-05T06:29:00,gfd,38.99
2022-07-05T06:31:00,gfd,39.01
2022-07-05T06:32:00,gfd,17.40
2022-07-05T06:34:00,gfd,38.99
2022-07-05T06:36:00,gfd,38.39
2022-07-05T06:38:00,gfd,39.01
2022-07-05T06:40:00,gfd,38.99
2022-07-05T06:41:00,gfd,21.61
2022-07-05T06:43:00,gfd,34.80
2022-07-05T06:45:00,gfd,43.20
2022-07-05T06:46:00,gfd,16.80
2022-07-05T06:48:00,gfd,38.99
2022-07-05T06:50:00,gfd,38.99
2022-07-05T06:51:00,gfd,17.40
2022-07-05T06:53:00,gfd,39.01
2022-07-05T06:54:00,gfd,16.79
2022-07-05T06:56:00,gfd,43.21
2022-07-05T06:57:00,gfd,17.39
2022-07-05T06:58:00,gfd,17.40
2022-07-05T07:00:00,gfd,39.01
2022-07-05T07:01:00,gfd,21.59
2022-07-05T07:03:00,gfd,39.01
2022-07-05T07:05:00,gfd,34.19
2022-07-05T07:06:00,gfd,21.61
2022-07-05T07:08:00,gfd,38.99
2022-07-05T07:10:00,gfd,34.80
2022-07-05T07:11:00,gfd,21.61
2022-07-05T07:12:00,gfd,16.79
2022-07-05T07:14:00,gfd,39.01
2022-07-05T07:16:00,gfd,38.99
2022-07-05T07:18:00,gfd,43.20
2022-07-05T07:19:00,gfd,21.61
2022-07-05T07:21:00,gfd,43.20
2022-07-05T07:23:00,gfd,43.20
2022-07-05T07:25:00,gfd,43.20
2022-07-05T07:26:00,gfd,21.61
2022-07-05T07:27:00,gfd,25.80
2022-07-05T07:28:00,gfd,21.61
2022-07-05T07:30:00,gfd,47.39
2022-07-05T07:31:00,gfd,21.61
2022-07-05T07:33:00,gfd,43.20
2022-07-05T07:35:00,gfd,43.20
2022-07-05T07:37:00,gfd,43.20
2022-07-05T07:38:00,gfd,26.41
2022-07-05T07:40:00,gfd,43.20
2022-07-05T07:41:00,gfd,21.59
2022-07-05T07:43:00,gfd,43.20
2022-07-05T07:45:00,gfd,47.40
2022-07-05T07:46:00,gfd,21.61
2022-07-05T07:48:00,gfd,43.20
2022-07-05T07:50:00,gfd,51.61
2022-07-05T07:52:00,gfd,43.20
2022-07-05T07:54:00,gfd,52.19
2022-07-05T07:56:00,gfd,47.40
2022-07-05T07:58:00,gfd,43.20
2022-07-05T08:00:00,gfd,51.61
2022-07-05T08:01:00,gfd,25.80
2022-07-05T08:03:00,gfd,52.19
2022-07-05T08:05:00,gfd,51.61
2022-07-05T08:07:00,gfd,43.20
2022-07-05T08:08:00,gfd,25.80
2022-07-05T08:10:00,gfd,52.21
2022-07-05T08:12:00,gfd,51.61
2022-07-05T08:14:00,gfd,47.39
2022-07-05T08:16:00,gfd,60.60
2022-07-05T08:18:00,gfd,56.41
2022-07-05T08:19:00,gfd,34.19
2022-07-05T08:21:00,gfd,56.41
2022-07-05T08:23:00,gfd,56.40
2022-07-05T08:25:00,gfd,60.00
2022-07-05T08:26:00,gfd,34.79
2022-07-05T08:28:00,gfd,60.60
2022-07-05T08:29:00,gfd,25.81
2022-07-05T08:31:00,gfd,64.79
2022-07-05T08:33:00,gfd,56.41
2022-07-05T08:34:00,gfd,30.00
2022-07-05T08:36:00,gfd,56.40
2022-07-05T08:38:00,gfd,55.80
2022-07-05T08:39:00,gfd,25.80
2022-07-05T08:41:00,gfd,52.21
2022-07-05T08:42:00,gfd,25.80
2022-07-05T08:44:00,gfd,51.61
2022-07-05T08:46:00,gfd,60.60
2022-07-05T08:48:00,gfd,60.60
2022-07-05T08:50:00,gfd,60.60
2022-07-05T08:51:00,gfd,30.00
2022-07-05T08:53:00,gfd,60.60
2022-07-05T08:55:00,gfd,56.40
2022-07-05T08:56:00,gfd,30.00
2022-07-05T08:58:00,gfd,60.60
2022-07-05T09:00:00,gfd,55.80
2022-07-05T09:01:00,gfd,30.60
2022-07-05T09:03:00,gfd,55.80
2022-07-05T09:05:00,gfd,52.21
2022-07-05T09:07:00,gfd,51.59
2022-07-05T09:09:00,gfd,56.41
2022-07-05T09:11:00,gfd,55.80
2022-07-05T09:13:00,gfd,56.40
2022-07-05T09:15:00,gfd,51.61
2022-07-05T09:17:00,gfd,52.19
2022-07-05T09:19:00,gfd,51.61
2022-07-05T09:21:00,gfd,52.19
2022-07-05T09:23:00,gfd,47.40
2022-07-05T09:25:00,gfd,51.61
2022-07-05T09:27:00,gfd,56.40
2022-07-05T09:29:00,gfd,55.80
2022-07-05T09:31:00,gfd,52.21
2022-07-05T09:33:00,gfd,55.80
2022-07-05T09:34:00,gfd,21.61
2022-07-05T09:36:00,gfd,56.40
2022-07-05T09:38:00,gfd,51.59
2022-07-05T09:40:00,gfd,52.21
2022-07-05T09:41:00,gfd,25.80
2022-07-05T09:43:00,gfd,47.40
2022-07-05T09:45:00,gfd,47.40
2022-07-05T09:46:00,gfd,26.40
2022-07-05T09:48:00,gfd,55.80
2022-07-05T09:49:00,gfd,21.61
2022-07-05T09:51:00,gfd,47.40
2022-07-05T09:52:00,gfd,26.40
2022-07-05T09:54:00,gfd,51.61
2022-07-05T09:55:00,gfd,25.80
2022-07-05T09:57:00,gfd,56.40
2022-07-05T09:59:00,gfd,51.61
2022-07-05T10:01:00,gfd,64.79
2022-07-05T10:02:00,gfd,30.60
2022-07-05T10:04:00,gfd,64.80
2022-07-05T10:05:00,gfd,30.00
2022-07-05T10:07:00,gfd,56.40
2022-07-05T10:09:00,gfd,64.80
2022-07-05T10:11:00,gfd,60.00
2022-07-05T10:13:00,gfd,56.40
2022-07-05T10:15:00,gfd,51.61
2022-07-05T10:17:00,gfd,56.40
2022-07-05T10:18:00,gfd,25.80
2022-07-05T10:20:00,gfd,56.40
2022-07-05T10:22:00,gfd,55.81
2022-07-05T10:24:00,gfd,56.40
2022-07-05T10:25:00,gfd,30.00
2022-07-05T10:27:00,gfd,56.40
2022-07-05T10:29:00,gfd,56.40
2022-07-05T10:30:00,gfd,30.00
2022-07-05T10:31:00,gfd,25.81
2022-07-05T10:33:00,gfd,56.40
2022-07-05T10:34:00,gfd,30.00
2022-07-05T10:35:00,gfd,25.80
2022-07-05T10:36:00,gfd,26.41
2022-07-05T10:38:00,gfd,51.59
2022-07-05T10:39:00,gfd,25.80
2022-07-05T10:41:00,gfd,56.41
2022-07-05T10:42:00,gfd,25.80
2022-07-05T10:44:00,gfd,51.59
2022-07-05T10:46:00,gfd,48.00
2022-07-05T10:47:00,gfd,21.61
2022-07-05T10:49:00,gfd,55.80
2022-07-05T10:51:00,gfd,47.40
2022-07-05T10:52:00,gfd,26.40
2022-07-05T10:54:00,gfd,51.61
2022-07-05T10:56:00,gfd,51.59
2022-07-05T10:58:00,gfd,52.21
2022-07-05T11:00:00,gfd,43.20
2022-07-05T11:01:00,gfd,25.80
2022-07-05T11:03:00,gfd,47.40
2022-07-05T11:05:00,gfd,47.40
2022-07-05T11:07:00,gfd,56.40
2022-07-05T11:09:00,gfd,47.40
2022-07-05T11:11:00,gfd,52.19
2022-07-05T11:13:00,gfd,51.61
2022-07-05T11:14:00,gfd,21.61
2022-07-05T11:16:00,gfd,47.39
2022-07-05T11:18:00,gfd,52.21
2022-07-05T11:20:00,gfd,47.40
2022-07-05T11:21:00,gfd,25.80
2022-07-05T11:23:00,gfd,47.40
2022-07-05T11:25:00,gfd,60.60
2022-07-05T11:27:00,gfd,56.40
2022-07-05T11:28:00,gfd,30.00
2022-07-05T11:30:00,gfd,56.40
2022-07-05T11:32:00,gfd,51.61
2022-07-05T11:34:00,gfd,60.60
2022-07-05T11:36:00,gfd,51.59
2022-07-05T11:37:00,gfd,25.81
2022-07-05T11:38:00,gfd,26.40
2022-07-05T11:40:00,gfd,47.40
2022-07-05T11:42:00,gfd,47.40
2022-07-05T11:43:00,gfd,21.59
2022-07-05T11:45:00,gfd,47.40
2022-07-05T11:47:00,gfd,56.40
2022-07-05T11:48:00,gfd,25.81
2022-07-05T11:50:00,gfd,47.39
2022-07-05T11:51:00,gfd,25.81
2022-07-05T11:53:00,gfd,47.99
2022-07-05T11:55:00,gfd,69.01
2022-07-05T11:57:00,gfd,64.80
2022-07-05T11:59:00,gfd,60.60
2022-07-05T12:01:00,gfd,64.79
2022-07-05T12:03:00,gfd,60.00
2022-07-05T12:05:00,gfd,64.80
2022-07-05T12:06:00,gfd,26.40
2022-07-05T12:08:00,gfd,69.01
2022-07-05T12:10:00,gfd,60.59
2022-07-05T12:11:00,gfd,34.20
2022-07-05T12:13:00,gfd,56.40
2022-07-05T12:15:00,gfd,55.81
2022-07-05T12:17:00,gfd,52.19
2022-07-05T12:19:00,gfd,55.81
2022-07-05T12:20:00,gfd,26.40
2022-07-05T12:22:00,gfd,60.00
2022-07-05T12:24:00,gfd,52.19
2022-07-05T12:25:00,gfd,25.81
2022-07-05T12:27:00,gfd,56.40
2022-07-05T12:29:00,gfd,51.59
2022-07-05T12:31:00,gfd,51.61
2022-07-05T12:32:00,gfd,26.40
2022-07-05T12:34:00,gfd,60.00
2022-07-05T12:35:00,gfd,21.61
2022-07-05T12:37:00,gfd,52.19
2022-07-05T12:38:00,gfd,30.00
2022-07-05T12:40:00,gfd,47.40
2022-07-05T12:42:00,gfd,56.40
2022-07-05T12:44:00,gfd,56.41
2022-07-05T12:46:00,gfd,51.59
2022-07-05T12:48:00,gfd,51.61
2022-07-05T12:50:00,gfd,60.60
2022-07-05T12:52:00,gfd,47.39
2022-07-05T12:54:00,gfd,56.41
2022-07-05T12:56:00,gfd,43.20
2022-07-05T12:58:00,gfd,47.40
2022-07-05T12:59:00,gfd,21.59
2022-07-05T13:01:00,gfd,56.40
2022-07-05T13:03:00,gfd,55.81
2022-07-05T13:05:00,gfd,60.60
2022-07-05T13:07:00,gfd,56.40
2022-07-05T13:09:00,gfd,51.61
2022-07-05T13:10:00,gfd,21.59
2022-07-05T13:11:00,gfd,25.80
2022-07-05T13:13:00,gfd,43.20
2022-07-05T13:14:00,gfd,26.41
2022-07-05T13:16:00,gfd,43.20
2022-07-05T13:18:00,gfd,51.59
2022-07-05T13:20:00,gfd,47.40
2022-07-05T13:21:00,gfd,25.81
2022-07-05T13:23:00,gfd,47.99
2022-07-05T13:24:00,gfd,21.61
2022-07-05T13:26:00,gfd,51.59
2022-07-05T13:28:00,gfd,56.41
2022-07-05T13:30:00,gfd,43.20
2022-07-05T13:32:00,gfd,51.59
2022-07-05T13:33:00,gfd,30.00
2022-07-05T13:35:00,gfd,43.20
2022-07-05T13:36:00,gfd,21.61
2022-07-05T13:37:00,gfd,26.40
2022-07-05T13:38:00,gfd,34.20
2022-07-05T13:40:00,gfd,56.40
2022-07-05T13:41:00,gfd,25.81
2022-07-05T13:42:00,gfd,34.79
2022-07-05T13:44:00,gfd,60.00
2022-07-05T13:46:00,gfd,56.40
2022-07-05T13:48:00,gfd,60.60
2022-07-05T13:50:00,gfd,55.81
2022-07-05T13:52:00,gfd,56.40
2022-07-05T13:54:00,gfd,64.80
2022-07-05T13:55:00,gfd,34.79
2022-07-05T13:57:00,gfd,69.01
2022-07-05T13:59:00,gfd,68.99
2022-07-05T14:01:00,gfd,64.80
2022-07-05T14:03:00,gfd,64.79
2022-07-05T14:05:00,gfd,60.60
2022-07-05T14:06:00,gfd,30.00
2022-07-05T14:08:00,gfd,64.80
2022-07-05T14:09:00,gfd,30.60
2022-07-05T14:11:00,gfd,55.80
2022-07-05T14:13:00,gfd,69.01
2022-07-05T14:15:00,gfd,60.60
2022-07-05T14:16:00,gfd,30.60
2022-07-05T14:17:00,gfd,38.39
2022-07-05T14:19:00,gfd,64.80
2022-07-05T14:21:00,gfd,64.79
2022-07-05T14:22:00,gfd,30.60
2022-07-05T14:24:00,gfd,64.80
2022-07-05T14:26:00,gfd,68.99
2022-07-05T14:28:00,gfd,64.80
2022-07-05T14:30:00,gfd,64.80
2022-07-05T14:32:00,gfd,73.20
2022-07-05T14:34:00,gfd,64.80
2022-07-05T14:35:00,gfd,34.79
2022-07-05T14:36:00,gfd,30.00
2022-07-05T14:38:00,gfd,64.80
2022-07-05T14:40:00,gfd,64.80
2022-07-05T14:42:00,gfd,69.59
2022-07-05T14:43:00,gfd,34.20
2022-07-05T14:45:00,gfd,60.60
2022-07-05T14:47:00,gfd,64.79
2022-07-05T14:48:00,gfd,30.00
2022-07-05T14:50:00,gfd,69.61
2022-07-05T14:51:00,gfd,30.00
2022-07-05T14:53:00,gfd,60.60
2022-07-05T14:55:00,gfd,55.80
2022-07-05T14:57:00,gfd,52.21
2022-07-05T14:59:00,gfd,60.59
2022-07-05T15:01:00,gfd,47.40
2022-07-05T15:02:00,gfd,30.00
2022-07-05T15:04:00,gfd,56.41
2022-07-05T15:06:00,gfd,47.39
2022-07-05T15:08:00,gfd,51.61
2022-07-05T15:09:00,gfd,26.40
2022-07-05T15:11:00,gfd,55.80
2022-07-05T15:13:00,gfd,52.21
2022-07-05T15:15:00,gfd,55.80
2022-07-05T15:17:00,gfd,60.60
2022-07-05T15:19:00,gfd,51.61
2022-07-05T15:20:00,gfd,26.40
2022-07-05T15:21:00,gfd,21.61
2022-07-05T15:23:00,gfd,55.80
2022-07-05T15:25:00,gfd,47.40
2022-07-05T15:27:00,gfd,56.40
2022-07-05T15:29:00,gfd,60.60
2022-07-05T15:31:00,gfd,68.99
2022-07-05T15:32:00,gfd,25.81
2022-07-05T15:34:00,gfd,60.60
2022-07-05T15:36:00,gfd,64.79
2022-07-05T15:38:00,gfd,69.01
2022-07-05T15:40:00,gfd,64.79
2022-07-05T15:42:00,gfd,69.01
2022-07-05T15:43:00,gfd,34.79
2022-07-05T15:45:00,gfd,64.80
2022-07-05T15:47:00,gfd,60.60
2022-07-05T15:48:00,gfd,30.00
2022-07-05T15:50:00,gfd,60.60
2022-07-05T15:52:00,gfd,60.60
2022-07-05T15:54:00,gfd,64.80
2022-07-05T15:56:00,gfd,68.99
2022-07-05T15:57:00,gfd,30.00
2022-07-05T15:59:00,gfd,60.60
2022-07-05T16:00:00,gfd,30.60
2022-07-05T16:02:00,gfd,64.80
2022-07-05T16:03:00,gfd,30.00
2022-07-05T16:05:00,gfd,60.60
2022-07-05T16:07:00,gfd,64.79
2022-07-05T16:09:00,gfd,69.01
2022-07-05T16:11:00,gfd,60.60
2022-07-05T16:13:00,gfd,60.60
2022-07-05T16:14:00,gfd,30.00
2022-07-05T16:15:00,gfd,30.00
2022-07-05T16:17:00,gfd,52.19
2022-07-05T16:19:00,gfd,60.60
2022-07-05T16:21:00,gfd,60.00
2022-07-05T16:23:00,gfd,52.21
2022-07-05T16:25:00,gfd,60.60
2022-07-05T16:27:00,gfd,64.79
2022-07-05T16:28:00,gfd,30.00
2022-07-05T16:29:00,gfd,34.80
2022-07-05T16:31:00,gfd,60.00
2022-07-05T16:32:00,gfd,34.80
2022-07-05T16:34:00,gfd,64.79
2022-07-05T16:36:00,gfd,64.80
2022-07-05T16:38:00,gfd,73.20
2022-07-05T16:40:00,gfd,69.59
2022-07-05T16:42:00,gfd,64.80
2022-07-05T16:44:00,gfd,69.01
2022-07-05T16:45:00,gfd,30.00
2022-07-05T16:47:00,gfd,73.80
2022-07-05T16:49:00,gfd,81.59
2022-07-05T16:51:00,gfd,78.00
2022-07-05T16:52:00,gfd,34.80
2022-07-05T16:54:00,gfd,68.99
2022-07-05T16:55:00,gfd,34.20
2022-07-05T16:56:00,gfd,34.79
2022-07-05T16:58:00,gfd,69.01
2022-07-05T17:00:00,gfd,64.80
2022-07-05T17:02:00,gfd,64.79
2022-07-05T17:03:00,gfd,30.60
2022-07-05T17:05:00,gfd,64.80
2022-07-05T17:07:00,gfd,64.80
2022-07-05T17:09:00,gfd,64.79
2022-07-05T17:10:00,gfd,30.00
2022-07-05T17:11:00,gfd,34.80
2022-07-05T17:13:00,gfd,68.99
2022-07-05T17:15:00,gfd,73.20
2022-07-05T17:16:00,gfd,34.80
2022-07-05T17:18:00,gfd,64.80
2022-07-05T17:20:00,gfd,64.79
2022-07-05T17:22:00,gfd,60.60
2022-07-05T17:24:00,gfd,69.01
2022-07-05T17:25:00,gfd,30.00
2022-07-05T17:27:00,gfd,56.40
2022-07-05T17:28:00,gfd,30.00
2022-07-05T17:30:00,gfd,56.40
2022-07-05T17:32:00,gfd,60.60
2022-07-05T17:34:00,gfd,60.00
2022-07-05T17:35:00,gfd,34.80
2022-07-05T17:37:00,gfd,60.60
2022-07-05T17:39:00,gfd,64.80
2022-07-05T17:41:00,gfd,64.79
2022-07-05T17:42:00,gfd,34.20
2022-07-05T17:44:00,gfd,60.60
2022-07-05T17:46:00,gfd,52.19
2022-07-05T17:47:00,gfd,25.81
2022-07-05T17:49:00,gfd,51.59
2022-07-05T17:51:00,gfd,52.21
2022-07-05T17:53:00,gfd,47.40
2022-07-05T17:55:00,gfd,55.80
2022-07-05T17:57:00,gfd,56.40
2022-07-05T17:58:00,gfd,25.80
2022-07-05T18:00:00,gfd,56.41
2022-07-05T18:01:00,gfd,30.00
2022-07-05T18:03:00,gfd,56.40
2022-07-05T18:05:00,gfd,64.80
2022-07-05T18:07:00,gfd,64.79
2022-07-05T18:09:00,gfd,60.60
2022-07-05T18:11:00,gfd,64.80
2022-07-05T18:13:00,gfd,60.00
2022-07-05T18:14:00,gfd,30.60
2022-07-05T18:16:00,gfd,60.60
2022-07-05T18:18:00,gfd,64.80
2022-07-05T18:20:00,gfd,60.00
2022-07-05T18:22:00,gfd,60.59
2022-07-05T18:23:00,gfd,30.60
2022-07-05T18:25:00,gfd,60.00
2022-07-05T18:27:00,gfd,64.80
2022-07-05T18:28:00,gfd,30.60
2022-07-05T18:30:00,gfd,64.80
2022-07-05T18:31:00,gfd,30.00
2022-07-05T18:32:00,gfd,34.79
2022-07-05T18:33:00,gfd,30.00
2022-07-05T18:35:00,gfd,56.41
2022-07-05T18:37:00,gfd,55.80
2022-07-05T18:39:00,gfd,56.40
2022-07-05T18:41:00,gfd,51.61
2022-07-05T18:43:00,gfd,56.40
2022-07-05T18:45:00,gfd,51.61
2022-07-05T18:46:00,gfd,26.40
2022-07-05T18:48:00,gfd,55.80
2022-07-05T18:50:00,gfd,52.21
2022-07-05T18:52:00,gfd,51.59
2022-07-05T18:54:00,gfd,51.61
2022-07-05T18:56:00,gfd,56.40
2022-07-05T18:57:00,gfd,25.80
2022-07-05T18:59:00,gfd,52.21
2022-07-05T19:00:00,gfd,30.00
2022-07-05T19:01:00,gfd,25.80
2022-07-05T19:03:00,gfd,60.60
2022-07-05T19:05:00,gfd,60.60
2022-07-05T19:07:00,gfd,60.60
