#datetime,building,power
2022-12-09T00:00:00,atd,21.07
2022-12-09T00:01:00,atd,22.18
2022-12-09T00:02:00,atd,19.24
2022-12-09T00:03:00,atd,26.37
2022-12-09T00:04:00,atd,22.42
2022-12-09T00:05:00,atd,28.70
2022-12-09T00:06:00,atd,28.78
2022-12-09T00:07:00,atd,27.09
2022-12-09T00:08:00,atd,25.55
2022-12-09T00:09:00,atd,27.20
2022-12-09T00:10:00,atd,31.91
2022-12-09T00:11:00,atd,23.94
2022-12-09T00:12:00,atd,27.26
2022-12-09T00:13:00,atd,30.15
2022-12-09T00:14:00,atd,23.57
2022-12-09T00:15:00,atd,26.46
2022-12-09T00:16:00,atd,25.19
2022-12-09T00:17:00,atd,33.41
2022-12-09T00:18:00,atd,18.35
2022-12-09T00:19:00,atd,20.49
2022-12-09T00:20:00,atd,18.68
2022-12-09T00:21:00,atd,21.29
2022-12-09T00:22:00,atd,23.54
2022-12-09T00:23:00,atd,21.78
2022-12-09T00:24:00,atd,20.59
2022-12-09T00:25:00,atd,24.10
2022-12-09T00:26:00,atd,34.35
2022-12-09T00:27:00,atd,32.14
2022-12-09T00:28:00,atd,33.45
2022-12-09T00:29:00,atd,31.18
2022-12-09T00:30:00,atd,31.83
2022-12-09T00:31:00,atd,18.70
2022-12-09T00:32:00,atd,19.84
2022-12-09T00:33:00,atd,15.77
2022-12-09T00:34:00,atd,18.30
2022-12-09T00:35:00,atd,20.32
2022-12-09T00:36:00,atd,19.75
2022-12-09T00:37:00,atd,30.66
2022-12-09T00:38:00,atd,19.26
2022-12-09T00:39:00,atd,20.79
2022-12-09T00:40:00,atd,22.33
2022-12-09T00:41:00,atd,23.06
2022-12-09T00:42:00,atd,17.92
2022-12-09T00:43:00,atd,25.84
2022-12-09T00:44:00,atd,24.24
2022-12-09T00:45:00,atd,25.02
2022-12-09T00:46:00,atd,22.78
2022-12-09T00:47:00,atd,22.55
2022-12-09T00:48:00,atd,23.83
2022-12-09T00:49:00,atd,19.57
2022-12-09T00:50:00,atd,22.97
2022-12-09T00:51:00,atd,21.71
2022-12-09T00:52:00,atd,21.27
2022-12-09T00:53:00,atd,20.61
2022-12-09T00:54:00,atd,19.44
2022-12-09T00:55:00,atd,23.63
2022-12-09T00:56:00,atd,22.06
2022-12-09T00:57:00,atd,21.51
2022-12-09T00:58:00,atd,18.76
2022-12-09T00:59:00,atd,21.04
2022-12-09T01:00:00,atd,21.75
2022-12-09T01:01:00,atd,19.30
2022-12-09T01:02:00,atd,16.78
2022-12-09T01:03:00,atd,16.68
2022-12-09T01:04:00,atd,16.29
2022-12-09T01:05:00,atd,19.14
2022-12-09T01:06:00,atd,19.46
2022-12-09T01:07:00,atd,21.08
2022-12-09T01:08:00,atd,29.81
2022-12-09T01:09:00,atd,17.57
2022-12-09T01:10:00,atd,22.57
2022-12-09T01:11:00,atd,25.49
2022-12-09T01:12:00,atd,20.71
2022-12-09T01:13:00,atd,20.64
2022-12-09T01:14:00,atd,20.08
2022-12-09T01:15:00,atd,26.32
2022-12-09T01:16:00,atd,21.51
2022-12-09T01:17:00,atd,18.94
2022-12-09T01:18:00,atd,20.68
2022-12-09T01:19:00,atd,17.09
2022-12-09T01:20:00,atd,19.87
2022-12-09T01:21:00,atd,19.09
2022-12-09T01:22:00,atd,16.73
2022-12-09T01:23:00,atd,17.47
2022-12-09T01:24:00,atd,23.66
2022-12-09T01:25:00,atd,23.82
2022-12-09T01:26:00,atd,20.36
2022-12-09T01:27:00,atd,24.32
2022-12-09T01:28:00,atd,18.85
2022-12-09T01:29:00,atd,22.07
2022-12-09T01:30:00,atd,23.54
2022-12-09T01:31:00,atd,24.14
2022-12-09T01:32:00,atd,26.22
2022-12-09T01:33:00,atd,22.34
2022-12-09T01:34:00,atd,23.51
2022-12-09T01:35:00,atd,20.92
2022-12-09T01:36:00,atd,24.04
2022-12-09T01:37:00,atd,19.85
2022-12-09T01:38:00,atd,22.55
2022-12-09T01:39:00,atd,28.97
2022-12-09T01:40:00,atd,27.47
2022-12-09T01:41:00,atd,28.96
2022-12-09T01:42:00,atd,26.52
2022-12-09T01:43:00,atd,19.13
2022-12-09T01:44:00,atd,19.92
2022-12-09T01:45:00,atd,19.90
2022-12-09T01:46:00,atd,20.62
2022-12-09T01:47:00,atd,17.50
2022-12-09T01:48:00,atd,23.62
2022-12-09T01:49:00,atd,25.18
2022-12-09T01:50:00,atd,24.33
2022-12-09T01:51:00,atd,25.12
2022-12-09T01:52:00,atd,26.15
2022-12-09T01:53:00,atd,19.45
2022-12-09T01:54:00,atd,20.10
2022-12-09T01:55:00,atd,18.12
2022-12-09T01:56:00,atd,16.32
2022-12-09T01:57:00,atd,18.24
2022-12-09T01:58:00,atd,17.89
2022-12-09T01:59:00,atd,19.82
2022-12-09T02:00:00,atd,17.72
2022-12-09T02:01:00,atd,20.12
2022-12-09T02:02:00,atd,21.04
2022-12-09T02:03:00,atd,20.98
2022-12-09T02:04:00,atd,21.83
2022-12-09T02:05:00,atd,19.55
2022-12-09T02:06:00,atd,19.06
2022-12-09T02:07:00,atd,23.22
2022-12-09T02:08:00,atd,22.29
2022-12-09T02:09:00,atd,26.18
2022-12-09T02:10:00,atd,24.85
2022-12-09T02:11:00,atd,27.56
2022-12-09T02:12:00,atd,22.93
2022-12-09T02:13:00,atd,17.95
2022-12-09T02:14:00,atd,14.59
2022-12-09T02:15:00,atd,31.76
2022-12-09T02:16:00,atd,17.08
2022-12-09T02:17:00,atd,19.10
2022-12-09T02:18:00,atd,17.50
2022-12-09T02:19:00,atd,18.66
2022-12-09T02:20:00,atd,20.50
2022-12-09T02:21:00,atd,21.54
2022-12-09T02:22:00,atd,19.93
2022-12-09T02:23:00,atd,20.19
2022-12-09T02:24:00,atd,17.95
2022-12-09T02:25:00,atd,23.84
2022-12-09T02:26:00,atd,21.00
2022-12-09T02:27:00,atd,21.76
2022-12-09T02:28:00,atd,23.86
2022-12-09T02:29:00,atd,26.96
2022-12-09T02:30:00,atd,25.12
2022-12-09T02:31:00,atd,20.60
2022-12-09T02:32:00,atd,20.84
2022-12-09T02:33:00,atd,21.40
2022-12-09T02:34:00,atd,19.38
2022-12-09T02:35:00,atd,17.33
2022-12-09T02:36:00,atd,19.97
2022-12-09T02:37:00,atd,19.60
2022-12-09T02:38:00,atd,18.50
2022-12-09T02:39:00,atd,20.10
2022-12-09T02:40:00,atd,21.38
2022-12-09T02:41:00,atd,19.39
2022-12-09T02:42:00,atd,23.14
2022-12-09T02:43:00,atd,20.48
2022-12-09T02:44:00,atd,21.12
2022-12-09T02:45:00,atd,24.43
2022-12-09T02:46:00,atd,21.94
2022-12-09T02:47:00,atd,24.54
2022-12-09T02:48:00,atd,23.99
2022-12-09T02:49:00,atd,20.09
2022-12-09T02:50:00,atd,24.48
2022-12-09T02:51:00,atd,27.54
2022-12-09T02:52:00,atd,25.07
2022-12-09T02:53:00,atd,34.90
2022-12-09T02:54:00,atd,19.53
2022-12-09T02:55:00,atd,21.28
2022-12-09T02:56:00,atd,21.27
2022-12-09T02:57:00,atd,22.46
2022-12-09T02:58:00,atd,22.58
2022-12-09T02:59:00,atd,16.06
2022-12-09T03:00:00,atd,17.52
2022-12-09T03:01:00,atd,17.10
2022-12-09T03:02:00,atd,21.30
2022-12-09T03:03:00,atd,20.57
2022-12-09T03:04:00,atd,21.32
2022-12-09T03:05:00,atd,20.76
2022-12-09T03:06:00,atd,21.07
2022-12-09T03:07:00,atd,20.31
2022-12-09T03:08:00,atd,19.14
2022-12-09T03:09:00,atd,18.54
2022-12-09T03:10:00,atd,19.91
2022-12-09T03:11:00,atd,20.47
2022-12-09T03:12:00,atd,32.62
2022-12-09T03:13:00,atd,21.38
2022-12-09T03:14:00,atd,24.70
2022-12-09T03:15:00,atd,20.68
2022-12-09T03:16:00,atd,19.95
2022-12-09T03:17:00,atd,19.10
2022-12-09T03:18:00,atd,19.64
2022-12-09T03:19:00,atd,19.94
2022-12-09T03:20:00,atd,20.99
2022-12-09T03:21:00,atd,27.41
2022-12-09T03:22:00,atd,30.76
2022-12-09T03:23:00,atd,31.55
2022-12-09T03:24:00,atd,27.53
2022-12-09T03:25:00,atd,18.10
2022-12-09T03:26:00,atd,18.83
2022-12-09T03:27:00,atd,20.00
2022-12-09T03:28:00,atd,18.20
2022-12-09T03:29:00,atd,21.08
2022-12-09T03:30:00,atd,20.36
2022-12-09T03:31:00,atd,19.71
2022-12-09T03:32:00,atd,22.01
2022-12-09T03:33:00,atd,21.97
2022-12-09T03:34:00,atd,22.93
2022-12-09T03:35:00,atd,19.35
2022-12-09T03:36:00,atd,20.08
2022-12-09T03:37:00,atd,17.48
2022-12-09T03:38:00,atd,19.80
2022-12-09T03:39:00,atd,19.57
2022-12-09T03:40:00,atd,23.98
2022-12-09T03:41:00,atd,18.35
2022-12-09T03:42:00,atd,19.52
2022-12-09T03:43:00,atd,21.20
2022-12-09T03:44:00,atd,21.04
2022-12-09T03:45:00,atd,18.78
2022-12-09T03:46:00,atd,17.56
2022-12-09T03:47:00,atd,18.34
2022-12-09T03:48:00,atd,18.10
2022-12-09T03:49:00,atd,17.77
2022-12-09T03:50:00,atd,17.01
2022-12-09T03:51:00,atd,27.16
2022-12-09T03:52:00,atd,19.38
2022-12-09T03:53:00,atd,17.28
2022-12-09T03:54:00,atd,18.96
2022-12-09T03:55:00,atd,19.32
2022-12-09T03:56:00,atd,17.33
2022-12-09T03:57:00,atd,20.07
2022-12-09T03:58:00,atd,32.48
2022-12-09T03:59:00,atd,31.61
2022-12-09T04:00:00,atd,34.71
2022-12-09T04:01:00,atd,31.02
2022-12-09T04:02:00,atd,20.29
2022-12-09T04:03:00,atd,20.17
2022-12-09T04:04:00,atd,17.44
2022-12-09T04:05:00,atd,19.17
2022-12-09T04:06:00,atd,20.44
2022-12-09T04:07:00,atd,18.13
2022-12-09T04:08:00,atd,18.18
2022-12-09T04:09:00,atd,20.87
2022-12-09T04:10:00,atd,18.83
2022-12-09T04:11:00,atd,23.21
2022-12-09T04:12:00,atd,19.85
2022-12-09T04:13:00,atd,19.85
2022-12-09T04:14:00,atd,19.65
2022-12-09T04:15:00,atd,18.81
2022-12-09T04:16:00,atd,20.24
2022-12-09T04:17:00,atd,24.12
2022-12-09T04:18:00,atd,21.75
2022-12-09T04:19:00,atd,22.06
2022-12-09T04:20:00,atd,21.73
2022-12-09T04:21:00,atd,21.31
2022-12-09T04:22:00,atd,16.70
2022-12-09T04:23:00,atd,20.11
2022-12-09T04:24:00,atd,20.67
2022-12-09T04:25:00,atd,17.79
2022-12-09T04:26:00,atd,19.22
2022-12-09T04:27:00,atd,20.58
2022-12-09T04:28:00,atd,21.01
2022-12-09T04:29:00,atd,22.03
2022-12-09T04:30:00,atd,35.63
2022-12-09T04:31:00,atd,20.01
2022-12-09T04:32:00,atd,19.05
2022-12-09T04:33:00,atd,20.72
2022-12-09T04:34:00,atd,19.88
2022-12-09T04:35:00,atd,18.32
2022-12-09T04:36:00,atd,21.19
2022-12-09T04:37:00,atd,22.30
2022-12-09T04:38:00,atd,23.44
2022-12-09T04:39:00,atd,22.13
2022-12-09T04:40:00,atd,20.62
2022-12-09T04:41:00,atd,18.64
2022-12-09T04:42:00,atd,19.39
2022-12-09T04:43:00,atd,21.17
2022-12-09T04:44:00,atd,23.05
2022-12-09T04:45:00,atd,22.96
2022-12-09T04:46:00,atd,32.77
2022-12-09T04:47:00,atd,28.85
2022-12-09T04:48:00,atd,28.97
2022-12-09T04:49:00,atd,31.52
2022-12-09T04:50:00,atd,35.55
2022-12-09T04:51:00,atd,27.52
2022-12-09T04:52:00,atd,27.46
2022-12-09T04:53:00,atd,20.97
2022-12-09T04:54:00,atd,20.76
2022-12-09T04:55:00,atd,25.19
2022-12-09T04:56:00,atd,21.46
2022-12-09T04:57:00,atd,21.51
2022-12-09T04:58:00,atd,22.42
2022-12-09T04:59:00,atd,22.38
2022-12-09T05:00:00,atd,18.00
2022-12-09T05:01:00,atd,18.83
2022-12-09T05:02:00,atd,19.56
2022-12-09T05:03:00,atd,22.65
2022-12-09T05:04:00,atd,20.77
2022-12-09T05:05:00,atd,19.13
2022-12-09T05:06:00,atd,20.43
2022-12-09T05:07:00,atd,20.25
2022-12-09T05:08:00,atd,22.41
2022-12-09T05:09:00,atd,22.46
2022-12-09T05:10:00,atd,20.44
2022-12-09T05:11:00,atd,17.42
2022-12-09T05:12:00,atd,20.76
2022-12-09T05:13:00,atd,22.30
2022-12-09T05:14:00,atd,20.08
2022-12-09T05:15:00,atd,20.01
2022-12-09T05:16:00,atd,26.40
2022-12-09T05:17:00,atd,27.56
2022-12-09T05:18:00,atd,25.04
2022-12-09T05:19:00,atd,21.50
2022-12-09T05:20:00,atd,19.17
2022-12-09T05:21:00,atd,21.81
2022-12-09T05:22:00,atd,21.21
2022-12-09T05:23:00,atd,18.82
2022-12-09T05:24:00,atd,15.95
2022-12-09T05:25:00,atd,16.24
2022-12-09T05:26:00,atd,15.96
2022-12-09T05:27:00,atd,19.97
2022-12-09T05:28:00,atd,21.44
2022-12-09T05:29:00,atd,19.08
2022-12-09T05:30:00,atd,21.18
2022-12-09T05:31:00,atd,21.60
2022-12-09T05:32:00,atd,22.58
2022-12-09T05:33:00,atd,23.41
2022-12-09T05:34:00,atd,25.46
2022-12-09T05:35:00,atd,27.20
2022-12-09T05:36:00,atd,26.94
2022-12-09T05:37:00,atd,23.39
2022-12-09T05:38:00,atd,20.80
2022-12-09T05:39:00,atd,23.87
2022-12-09T05:40:00,atd,19.78
2022-12-09T05:41:00,atd,29.51
2022-12-09T05:42:00,atd,29.22
2022-12-09T05:43:00,atd,28.97
2022-12-09T05:44:00,atd,28.68
2022-12-09T05:45:00,atd,28.57
2022-12-09T05:46:00,atd,30.80
2022-12-09T05:47:00,atd,33.35
2022-12-09T05:48:00,atd,31.18
2022-12-09T05:49:00,atd,29.52
2022-12-09T05:50:00,atd,30.18
2022-12-09T05:51:00,atd,31.26
2022-12-09T05:52:00,atd,30.24
2022-12-09T05:53:00,atd,34.88
2022-12-09T05:54:00,atd,29.75
2022-12-09T05:55:00,atd,31.89
2022-12-09T05:56:00,atd,30.53
2022-12-09T05:57:00,atd,31.51
2022-12-09T05:58:00,atd,29.28
2022-12-09T05:59:00,atd,27.44
2022-12-09T06:00:00,atd,28.20
2022-12-09T06:01:00,atd,32.52
2022-12-09T06:02:00,atd,36.95
2022-12-09T06:03:00,atd,41.43
2022-12-09T06:04:00,atd,42.69
2022-12-09T06:05:00,atd,44.27
2022-12-09T06:06:00,atd,52.15
2022-12-09T06:07:00,atd,44.74
2022-12-09T06:08:00,atd,43.78
2022-12-09T06:09:00,atd,54.18
2022-12-09T06:10:00,atd,57.03
2022-12-09T06:11:00,atd,55.15
2022-12-09T06:12:00,atd,46.81
2022-12-09T06:13:00,atd,71.48
2022-12-09T06:14:00,atd,64.29
2022-12-09T06:15:00,atd,46.64
2022-12-09T06:16:00,atd,50.91
2022-12-09T06:17:00,atd,45.42
2022-12-09T06:18:00,atd,43.39
2022-12-09T06:19:00,atd,47.91
2022-12-09T06:20:00,atd,46.26
2022-12-09T06:21:00,atd,44.53
2022-12-09T06:22:00,atd,45.77
2022-12-09T06:23:00,atd,48.05
2022-12-09T06:24:00,atd,51.21
2022-12-09T06:25:00,atd,49.46
2022-12-09T06:26:00,atd,48.16
2022-12-09T06:27:00,atd,51.04
2022-12-09T06:28:00,atd,51.79
2022-12-09T06:29:00,atd,66.04
2022-12-09T06:30:00,atd,55.55
2022-12-09T06:31:00,atd,52.04
2022-12-09T06:32:00,atd,54.45
2022-12-09T06:33:00,atd,54.12
2022-12-09T06:34:00,atd,52.95
2022-12-09T06:35:00,atd,72.87
2022-12-09T06:36:00,atd,58.51
2022-12-09T06:37:00,atd,55.40
2022-12-09T06:38:00,atd,56.80
2022-12-09T06:39:00,atd,55.79
2022-12-09T06:40:00,atd,61.17
2022-12-09T06:41:00,atd,59.20
2022-12-09T06:42:00,atd,58.86
2022-12-09T06:43:00,atd,60.60
2022-12-09T06:44:00,atd,60.68
2022-12-09T06:45:00,atd,61.22
2022-12-09T06:46:00,atd,57.19
2022-12-09T06:47:00,atd,67.83
2022-12-09T06:48:00,atd,59.40
2022-12-09T06:49:00,atd,56.56
2022-12-09T06:50:00,atd,59.16
2022-12-09T06:51:00,atd,57.62
2022-12-09T06:52:00,atd,58.49
2022-12-09T06:53:00,atd,55.63
2022-12-09T06:54:00,atd,60.05
2022-12-09T06:55:00,atd,56.06
2022-12-09T06:56:00,atd,55.42
2022-12-09T06:57:00,atd,56.71
2022-12-09T06:58:00,atd,55.35
2022-12-09T06:59:00,atd,55.68
2022-12-09T07:00:00,atd,57.43
2022-12-09T07:01:00,atd,56.27
2022-12-09T07:02:00,atd,49.86
2022-12-09T07:03:00,atd,52.09
2022-12-09T07:04:00,atd,48.47
2022-12-09T07:05:00,atd,48.59
2022-12-09T07:06:00,atd,47.89
2022-12-09T07:07:00,atd,49.63
2022-12-09T07:08:00,atd,46.09
2022-12-09T07:09:00,atd,49.79
2022-12-09T07:10:00,atd,49.98
2022-12-09T07:11:00,atd,45.59
2022-12-09T07:12:00,atd,43.87
2022-12-09T07:13:00,atd,42.72
2022-12-09T07:14:00,atd,40.90
2022-12-09T07:15:00,atd,44.31
2022-12-09T07:16:00,atd,42.73
2022-12-09T07:17:00,atd,44.42
2022-12-09T07:18:00,atd,42.56
2022-12-09T07:19:00,atd,40.13
2022-12-09T07:20:00,atd,43.06
2022-12-09T07:21:00,atd,55.92
2022-12-09T07:22:00,atd,44.28
2022-12-09T07:23:00,atd,43.00
2022-12-09T07:24:00,atd,44.14
2022-12-09T07:25:00,atd,43.97
2022-12-09T07:26:00,atd,43.23
2022-12-09T07:27:00,atd,43.55
2022-12-09T07:28:00,atd,46.51
2022-12-09T07:29:00,atd,47.15
2022-12-09T07:30:00,atd,47.43
2022-12-09T07:31:00,atd,43.36
2022-12-09T07:32:00,atd,42.75
2022-12-09T07:33:00,atd,40.87
2022-12-09T07:34:00,atd,42.73
2022-12-09T07:35:00,atd,44.10
2022-12-09T07:36:00,atd,46.20
2022-12-09T07:37:00,atd,40.76
2022-12-09T07:38:00,atd,54.96
2022-12-09T07:39:00,atd,39.13
2022-12-09T07:40:00,atd,40.91
2022-12-09T07:41:00,atd,41.33
2022-12-09T07:42:00,atd,41.77
2022-12-09T07:43:00,atd,41.46
2022-12-09T07:44:00,atd,42.02
2022-12-09T07:45:00,atd,42.11
2022-12-09T07:46:00,atd,51.12
2022-12-09T07:47:00,atd,50.96
2022-12-09T07:48:00,atd,53.91
2022-12-09T07:49:00,atd,51.18
2022-12-09T07:50:00,atd,41.23
2022-12-09T07:51:00,atd,39.87
2022-12-09T07:52:00,atd,43.52
2022-12-09T07:53:00,atd,43.95
2022-12-09T07:54:00,atd,42.40
2022-12-09T07:55:00,atd,57.80
2022-12-09T07:56:00,atd,46.01
2022-12-09T07:57:00,atd,46.01
2022-12-09T07:58:00,atd,41.20
2022-12-09T07:59:00,atd,42.81
2022-12-09T08:00:00,atd,43.19
2022-12-09T08:01:00,atd,41.15
2022-12-09T08:02:00,atd,39.10
2022-12-09T08:03:00,atd,41.21
2022-12-09T08:04:00,atd,41.52
2022-12-09T08:05:00,atd,46.79
2022-12-09T08:06:00,atd,45.04
2022-12-09T08:07:00,atd,46.94
2022-12-09T08:08:00,atd,46.59
2022-12-09T08:09:00,atd,43.50
2022-12-09T08:10:00,atd,43.13
2022-12-09T08:11:00,atd,42.75
2022-12-09T08:12:00,atd,45.62
2022-12-09T08:13:00,atd,46.09
2022-12-09T08:14:00,atd,43.28
2022-12-09T08:15:00,atd,39.42
2022-12-09T08:16:00,atd,39.90
2022-12-09T08:17:00,atd,43.20
2022-12-09T08:18:00,atd,53.56
2022-12-09T08:19:00,atd,41.67
2022-12-09T08:20:00,atd,49.14
2022-12-09T08:21:00,atd,52.02
2022-12-09T08:22:00,atd,53.48
2022-12-09T08:23:00,atd,39.28
2022-12-09T08:24:00,atd,39.62
2022-12-09T08:25:00,atd,43.26
2022-12-09T08:26:00,atd,40.65
2022-12-09T08:27:00,atd,44.53
2022-12-09T08:28:00,atd,44.70
2022-12-09T08:29:00,atd,41.87
2022-12-09T08:30:00,atd,44.70
2022-12-09T08:31:00,atd,43.12
2022-12-09T08:32:00,atd,39.21
2022-12-09T08:33:00,atd,37.75
2022-12-09T08:34:00,atd,40.99
2022-12-09T08:35:00,atd,41.38
2022-12-09T08:36:00,atd,40.98
2022-12-09T08:37:00,atd,42.45
2022-12-09T08:38:00,atd,40.13
2022-12-09T08:39:00,atd,42.81
2022-12-09T08:40:00,atd,42.86
2022-12-09T08:41:00,atd,44.60
2022-12-09T08:42:00,atd,45.06
2022-12-09T08:43:00,atd,50.33
2022-12-09T08:44:00,atd,46.40
2022-12-09T08:45:00,atd,50.23
2022-12-09T08:46:00,atd,48.79
2022-12-09T08:47:00,atd,48.55
2022-12-09T08:48:00,atd,51.60
2022-12-09T08:49:00,atd,50.01
2022-12-09T08:50:00,atd,48.62
2022-12-09T08:51:00,atd,48.45
2022-12-09T08:52:00,atd,42.85
2022-12-09T08:53:00,atd,42.25
2022-12-09T08:54:00,atd,38.96
2022-12-09T08:55:00,atd,43.50
2022-12-09T08:56:00,atd,45.00
2022-12-09T08:57:00,atd,46.33
2022-12-09T08:58:00,atd,45.97
2022-12-09T08:59:00,atd,45.64
2022-12-09T09:00:00,atd,44.57
2022-12-09T09:01:00,atd,46.95
2022-12-09T09:02:00,atd,47.33
2022-12-09T09:03:00,atd,61.38
2022-12-09T09:04:00,atd,49.00
2022-12-09T09:05:00,atd,47.37
2022-12-09T09:06:00,atd,51.95
2022-12-09T09:07:00,atd,49.72
2022-12-09T09:08:00,atd,47.49
2022-12-09T09:09:00,atd,48.95
2022-12-09T09:10:00,atd,48.92
2022-12-09T09:11:00,atd,46.01
2022-12-09T09:12:00,atd,49.18
2022-12-09T09:13:00,atd,55.01
2022-12-09T09:14:00,atd,49.88
2022-12-09T09:15:00,atd,43.84
2022-12-09T09:16:00,atd,44.24
2022-12-09T09:17:00,atd,44.63
2022-12-09T09:18:00,atd,44.33
2022-12-09T09:19:00,atd,45.32
2022-12-09T09:20:00,atd,58.02
2022-12-09T09:21:00,atd,65.02
2022-12-09T09:22:00,atd,48.93
2022-12-09T09:23:00,atd,52.48
2022-12-09T09:24:00,atd,52.82
2022-12-09T09:25:00,atd,49.48
2022-12-09T09:26:00,atd,63.64
2022-12-09T09:27:00,atd,60.46
2022-12-09T09:28:00,atd,63.30
2022-12-09T09:29:00,atd,58.16
2022-12-09T09:30:00,atd,57.74
2022-12-09T09:31:00,atd,57.26
2022-12-09T09:32:00,atd,57.23
2022-12-09T09:33:00,atd,55.69
2022-12-09T09:34:00,atd,55.26
2022-12-09T09:35:00,atd,54.77
2022-12-09T09:36:00,atd,49.50
2022-12-09T09:37:00,atd,52.33
2022-12-09T09:38:00,atd,49.85
2022-12-09T09:39:00,atd,45.98
2022-12-09T09:40:00,atd,54.68
2022-12-09T09:41:00,atd,58.22
2022-12-09T09:42:00,atd,48.83
2022-12-09T09:43:00,atd,54.21
2022-12-09T09:44:00,atd,56.64
2022-12-09T09:45:00,atd,52.32
2022-12-09T09:46:00,atd,60.15
2022-12-09T09:47:00,atd,51.01
2022-12-09T09:48:00,atd,62.70
2022-12-09T09:49:00,atd,60.48
2022-12-09T09:50:00,atd,64.21
2022-12-09T09:51:00,atd,64.27
2022-12-09T09:52:00,atd,58.91
2022-12-09T09:53:00,atd,63.21
2022-12-09T09:54:00,atd,52.36
2022-12-09T09:55:00,atd,84.86
2022-12-09T09:56:00,atd,57.60
2022-12-09T09:57:00,atd,55.00
2022-12-09T09:58:00,atd,60.34
2022-12-09T09:59:00,atd,59.60
2022-12-09T10:00:00,atd,68.68
2022-12-09T10:01:00,atd,63.06
2022-12-09T10:02:00,atd,69.81
2022-12-09T10:03:00,atd,62.71
2022-12-09T10:04:00,atd,62.65
2022-12-09T10:05:00,atd,65.81
2022-12-09T10:06:00,atd,62.46
2022-12-09T10:07:00,atd,52.93
2022-12-09T10:08:00,atd,57.75
2022-12-09T10:09:00,atd,53.25
2022-12-09T10:10:00,atd,58.92
2022-12-09T10:11:00,atd,61.01
2022-12-09T10:12:00,atd,62.16
2022-12-09T10:13:00,atd,73.72
2022-12-09T10:14:00,atd,60.47
2022-12-09T10:15:00,atd,64.80
2022-12-09T10:16:00,atd,65.73
2022-12-09T10:17:00,atd,59.52
2022-12-09T10:18:00,atd,75.05
2022-12-09T10:19:00,atd,65.04
2022-12-09T10:20:00,atd,75.34
2022-12-09T10:21:00,atd,64.00
2022-12-09T10:22:00,atd,72.41
2022-12-09T10:23:00,atd,71.41
2022-12-09T10:24:00,atd,59.46
2022-12-09T10:25:00,atd,72.67
2022-12-09T10:26:00,atd,70.21
2022-12-09T10:27:00,atd,63.61
2022-12-09T10:28:00,atd,53.68
2022-12-09T10:29:00,atd,56.94
2022-12-09T10:30:00,atd,54.28
2022-12-09T10:31:00,atd,61.25
2022-12-09T10:32:00,atd,47.75
2022-12-09T10:33:00,atd,68.70
2022-12-09T10:34:00,atd,72.02
2022-12-09T10:35:00,atd,76.53
2022-12-09T10:36:00,atd,81.16
2022-12-09T10:37:00,atd,57.49
2022-12-09T10:38:00,atd,66.37
2022-12-09T10:39:00,atd,63.50
2022-12-09T10:40:00,atd,65.36
2022-12-09T10:41:00,atd,65.49
2022-12-09T10:42:00,atd,74.16
2022-12-09T10:43:00,atd,65.60
2022-12-09T10:44:00,atd,82.16
2022-12-09T10:45:00,atd,80.84
2022-12-09T10:46:00,atd,71.45
2022-12-09T10:47:00,atd,80.68
2022-12-09T10:48:00,atd,64.35
2022-12-09T10:49:00,atd,69.23
2022-12-09T10:50:00,atd,62.71
2022-12-09T10:51:00,atd,67.19
2022-12-09T10:52:00,atd,72.05
2022-12-09T10:53:00,atd,79.83
2022-12-09T10:54:00,atd,71.02
2022-12-09T10:55:00,atd,78.86
2022-12-09T10:56:00,atd,78.90
2022-12-09T10:57:00,atd,66.11
2022-12-09T10:58:00,atd,74.08
2022-12-09T10:59:00,atd,66.08
2022-12-09T11:00:00,atd,89.44
2022-12-09T11:01:00,atd,75.02
2022-12-09T11:02:00,atd,84.15
2022-12-09T11:03:00,atd,88.56
2022-12-09T11:04:00,atd,65.79
2022-12-09T11:05:00,atd,70.06
2022-12-09T11:06:00,atd,64.22
2022-12-09T11:07:00,atd,78.37
2022-12-09T11:08:00,atd,55.56
2022-12-09T11:09:00,atd,69.59
2022-12-09T11:10:00,atd,64.87
2022-12-09T11:11:00,atd,67.45
2022-12-09T11:12:00,atd,61.74
2022-12-09T11:13:00,atd,71.92
2022-12-09T11:14:00,atd,69.22
2022-12-09T11:15:00,atd,65.36
2022-12-09T11:16:00,atd,69.34
2022-12-09T11:17:00,atd,84.32
2022-12-09T11:18:00,atd,71.55
2022-12-09T11:19:00,atd,65.28
2022-12-09T11:20:00,atd,72.72
2022-12-09T11:21:00,atd,57.27
2022-12-09T11:22:00,atd,72.61
2022-12-09T11:23:00,atd,60.66
2022-12-09T11:24:00,atd,59.99
2022-12-09T11:25:00,atd,54.16
2022-12-09T11:26:00,atd,66.64
2022-12-09T11:27:00,atd,63.66
2022-12-09T11:28:00,atd,51.27
2022-12-09T11:29:00,atd,64.78
2022-12-09T11:30:00,atd,57.48
2022-12-09T11:31:00,atd,68.61
2022-12-09T11:32:00,atd,59.79
2022-12-09T11:33:00,atd,65.86
2022-12-09T11:34:00,atd,59.04
2022-12-09T11:35:00,atd,51.46
2022-12-09T11:36:00,atd,63.78
2022-12-09T11:37:00,atd,51.40
2022-12-09T11:38:00,atd,58.48
