#datetime,building,power
2023-10-05T00:00:00,och,6.00
2023-10-05T00:02:00,och,14.40
2023-10-05T00:04:00,och,11.40
2023-10-05T00:06:00,och,12.60
2023-10-05T00:07:00,och,6.00
2023-10-05T00:10:00,och,13.20
2023-10-05T00:12:00,och,18.60
2023-10-05T00:13:00,och,5.40
2023-10-05T00:16:00,och,13.20
2023-10-05T00:17:00,och,6.00
2023-10-05T00:18:00,och,12.60
2023-10-05T00:20:00,och,11.40
2023-10-05T00:21:00,och,7.20
2023-10-05T00:23:00,och,12.00
2023-10-05T00:25:00,och,12.60
2023-10-05T00:26:00,och,6.00
2023-10-05T00:29:00,och,11.40
2023-10-05T00:31:00,och,13.20
2023-10-05T00:33:00,och,11.40
2023-10-05T00:35:00,och,27.00
2023-10-05T00:37:00,och,14.40
2023-10-05T00:38:00,och,14.40
2023-10-05T00:39:00,och,13.20
2023-10-05T00:41:00,och,13.20
2023-10-05T00:43:00,och,12.60
2023-10-05T00:44:00,och,6.00
2023-10-05T00:45:00,och,7.20
2023-10-05T00:47:00,och,12.60
2023-10-05T00:50:00,och,12.00
2023-10-05T00:51:00,och,12.60
2023-10-05T00:52:00,och,6.00
2023-10-05T00:54:00,och,11.40
2023-10-05T00:55:00,och,6.00
2023-10-05T00:58:00,och,12.60
2023-10-05T00:59:00,och,13.20
2023-10-05T01:00:00,och,5.40
2023-10-05T01:03:00,och,13.20
2023-10-05T01:05:00,och,13.20
2023-10-05T01:06:00,och,11.40
2023-10-05T01:09:00,och,19.80
2023-10-05T01:11:00,och,13.20
2023-10-05T01:14:00,och,13.20
2023-10-05T01:16:00,och,14.40
2023-10-05T01:17:00,och,12.60
2023-10-05T01:18:00,och,6.00
2023-10-05T01:20:00,och,12.60
2023-10-05T01:22:00,och,12.00
2023-10-05T01:23:00,och,5.40
2023-10-05T01:24:00,och,6.00
2023-10-05T01:26:00,och,12.60
2023-10-05T01:29:00,och,12.00
2023-10-05T01:31:00,och,12.60
2023-10-05T01:33:00,och,17.40
2023-10-05T01:35:00,och,13.20
2023-10-05T01:36:00,och,5.40
2023-10-05T01:39:00,och,13.20
2023-10-05T01:40:00,och,11.40
2023-10-05T01:41:00,och,6.00
2023-10-05T01:43:00,och,11.40
2023-10-05T01:46:00,och,11.40
2023-10-05T01:47:00,och,13.20
2023-10-05T01:50:00,och,11.40
2023-10-05T01:52:00,och,18.60
2023-10-05T01:55:00,och,11.40
2023-10-05T01:56:00,och,13.20
2023-10-05T01:59:00,och,12.60
2023-10-05T02:01:00,och,12.00
2023-10-05T02:03:00,och,12.60
2023-10-05T02:05:00,och,13.20
2023-10-05T02:06:00,och,12.60
2023-10-05T02:09:00,och,12.00
2023-10-05T02:10:00,och,11.40
2023-10-05T02:11:00,och,7.20
2023-10-05T02:14:00,och,11.40
2023-10-05T02:16:00,och,18.60
2023-10-05T02:19:00,och,11.40
2023-10-05T02:20:00,och,13.20
2023-10-05T02:23:00,och,18.60
2023-10-05T02:26:00,och,11.40
2023-10-05T02:27:00,och,6.00
2023-10-05T02:28:00,och,13.20
2023-10-05T02:30:00,och,12.60
2023-10-05T02:32:00,och,6.00
2023-10-05T02:33:00,och,5.40
2023-10-05T02:34:00,och,7.20
2023-10-05T02:35:00,och,12.00
2023-10-05T02:36:00,och,7.20
2023-10-05T02:38:00,och,11.40
2023-10-05T02:41:00,och,12.60
2023-10-05T02:42:00,och,13.20
2023-10-05T02:44:00,och,6.00
2023-10-05T02:45:00,och,12.60
2023-10-05T02:47:00,och,11.40
2023-10-05T02:50:00,och,13.20
2023-10-05T02:52:00,och,13.20
2023-10-05T02:53:00,och,5.40
2023-10-05T02:55:00,och,13.20
2023-10-05T02:57:00,och,19.80
2023-10-05T03:00:00,och,13.20
2023-10-05T03:02:00,och,11.40
2023-10-05T03:04:00,och,13.20
2023-10-05T03:06:00,och,12.60
2023-10-05T03:08:00,och,13.20
2023-10-05T03:10:00,och,17.40
2023-10-05T03:12:00,och,12.60
2023-10-05T03:14:00,och,12.00
2023-10-05T03:16:00,och,12.60
2023-10-05T03:19:00,och,11.40
2023-10-05T03:20:00,och,6.00
2023-10-05T03:22:00,och,11.40
2023-10-05T03:24:00,och,13.20
2023-10-05T03:25:00,och,12.60
2023-10-05T03:27:00,och,12.00
2023-10-05T03:28:00,och,5.40
2023-10-05T03:31:00,och,13.20
2023-10-05T03:32:00,och,5.40
2023-10-05T03:33:00,och,7.20
2023-10-05T03:34:00,och,12.00
2023-10-05T03:36:00,och,12.60
2023-10-05T03:37:00,och,6.00
2023-10-05T03:40:00,och,11.40
2023-10-05T03:42:00,och,11.40
2023-10-05T03:43:00,och,13.20
2023-10-05T03:46:00,och,12.60
2023-10-05T03:48:00,och,12.00
2023-10-05T03:49:00,och,5.40
2023-10-05T03:51:00,och,13.20
2023-10-05T03:52:00,och,12.60
2023-10-05T03:54:00,och,12.00
2023-10-05T03:56:00,och,7.20
2023-10-05T03:58:00,och,18.60
2023-10-05T04:00:00,och,11.40
2023-10-05T04:02:00,och,7.20
2023-10-05T04:05:00,och,21.60
2023-10-05T04:06:00,och,8.40
2023-10-05T04:08:00,och,16.20
2023-10-05T04:10:00,och,15.60
2023-10-05T04:12:00,och,16.20
2023-10-05T04:13:00,och,8.40
2023-10-05T04:15:00,och,22.80
2023-10-05T04:18:00,och,16.20
2023-10-05T04:20:00,och,15.60
2023-10-05T04:21:00,och,7.20
2023-10-05T04:23:00,och,16.20
2023-10-05T04:25:00,och,14.40
2023-10-05T04:26:00,och,8.40
2023-10-05T04:27:00,och,7.20
2023-10-05T04:29:00,och,15.60
2023-10-05T04:30:00,och,10.20
2023-10-05T04:32:00,och,16.20
2023-10-05T04:33:00,och,9.60
2023-10-05T04:35:00,och,16.20
2023-10-05T04:37:00,och,17.40
2023-10-05T04:39:00,och,25.80
2023-10-05T04:42:00,och,15.60
2023-10-05T04:44:00,och,17.40
2023-10-05T04:45:00,och,7.20
2023-10-05T04:47:00,och,18.60
2023-10-05T04:48:00,och,9.00
2023-10-05T04:50:00,och,16.80
2023-10-05T04:51:00,och,16.20
2023-10-05T04:54:00,och,17.40
2023-10-05T04:56:00,och,15.60
2023-10-05T04:57:00,och,21.60
2023-10-05T04:59:00,och,8.40
2023-10-05T05:00:00,och,7.20
2023-10-05T05:02:00,och,17.40
2023-10-05T05:03:00,och,18.60
2023-10-05T05:06:00,och,21.60
2023-10-05T05:07:00,och,9.00
2023-10-05T05:09:00,och,15.60
2023-10-05T05:11:00,och,20.40
2023-10-05T05:13:00,och,17.40
2023-10-05T05:15:00,och,15.60
2023-10-05T05:17:00,och,17.40
2023-10-05T05:19:00,och,18.60
2023-10-05T05:21:00,och,18.60
2023-10-05T05:23:00,och,18.60
2023-10-05T05:24:00,och,14.40
2023-10-05T05:26:00,och,19.20
2023-10-05T05:27:00,och,18.60
2023-10-05T05:30:00,och,24.60
2023-10-05T05:32:00,och,25.80
2023-10-05T05:33:00,och,27.00
2023-10-05T05:36:00,och,23.40
2023-10-05T05:37:00,och,10.20
2023-10-05T05:38:00,och,9.60
2023-10-05T05:39:00,och,17.40
2023-10-05T05:41:00,och,10.20
2023-10-05T05:43:00,och,17.40
2023-10-05T05:45:00,och,18.60
2023-10-05T05:47:00,och,17.40
2023-10-05T05:49:00,och,18.60
2023-10-05T05:51:00,och,17.40
2023-10-05T05:53:00,och,18.60
2023-10-05T05:55:00,och,17.40
2023-10-05T05:56:00,och,8.40
2023-10-05T05:57:00,och,17.40
2023-10-05T05:59:00,och,8.40
2023-10-05T06:01:00,och,19.20
2023-10-05T06:03:00,och,16.80
2023-10-05T06:04:00,och,9.00
2023-10-05T06:06:00,och,18.60
2023-10-05T06:07:00,och,8.40
2023-10-05T06:10:00,och,19.20
2023-10-05T06:11:00,och,16.80
2023-10-05T06:13:00,och,17.40
2023-10-05T06:14:00,och,9.00
2023-10-05T06:16:00,och,18.60
2023-10-05T06:17:00,och,8.40
2023-10-05T06:18:00,och,16.20
2023-10-05T06:20:00,och,36.00
2023-10-05T06:22:00,och,18.60
2023-10-05T06:24:00,och,18.60
2023-10-05T06:25:00,och,8.40
2023-10-05T06:26:00,och,9.00
2023-10-05T06:28:00,och,18.60
2023-10-05T06:29:00,och,8.40
2023-10-05T06:31:00,och,19.20
2023-10-05T06:32:00,och,18.60
2023-10-05T06:35:00,och,17.40
2023-10-05T06:37:00,och,18.60
2023-10-05T06:38:00,och,8.40
2023-10-05T06:40:00,och,18.60
2023-10-05T06:41:00,och,9.00
2023-10-05T06:43:00,och,17.40
2023-10-05T06:44:00,och,9.60
2023-10-05T06:46:00,och,19.20
2023-10-05T06:47:00,och,11.40
2023-10-05T06:49:00,och,19.80
2023-10-05T06:50:00,och,19.20
2023-10-05T06:52:00,och,8.40
2023-10-05T06:53:00,och,8.40
2023-10-05T06:55:00,och,19.20
2023-10-05T06:56:00,och,9.60
2023-10-05T06:58:00,och,17.40
2023-10-05T07:00:00,och,18.60
2023-10-05T07:02:00,och,19.20
2023-10-05T07:04:00,och,18.60
2023-10-05T07:06:00,och,25.80
2023-10-05T07:08:00,och,24.60
2023-10-05T07:10:00,och,24.60
2023-10-05T07:11:00,och,12.60
2023-10-05T07:13:00,och,25.80
2023-10-05T07:14:00,och,24.60
2023-10-05T07:16:00,och,10.20
2023-10-05T07:18:00,och,30.00
2023-10-05T07:20:00,och,37.80
2023-10-05T07:23:00,och,22.80
2023-10-05T07:25:00,och,24.60
2023-10-05T07:26:00,och,22.80
2023-10-05T07:29:00,och,23.40
2023-10-05T07:31:00,och,22.80
2023-10-05T07:32:00,och,11.40
2023-10-05T07:34:00,och,23.40
2023-10-05T07:36:00,och,22.80
2023-10-05T07:37:00,och,11.40
2023-10-05T07:38:00,och,24.60
2023-10-05T07:40:00,och,11.40
2023-10-05T07:41:00,och,12.00
2023-10-05T07:42:00,och,11.40
2023-10-05T07:44:00,och,34.20
2023-10-05T07:47:00,och,21.60
2023-10-05T07:49:00,och,23.40
2023-10-05T07:50:00,och,22.80
2023-10-05T07:53:00,och,23.40
2023-10-05T07:55:00,och,22.80
2023-10-05T07:56:00,och,11.40
2023-10-05T07:58:00,och,23.40
2023-10-05T08:00:00,och,22.80
2023-10-05T08:02:00,och,34.80
2023-10-05T08:04:00,och,22.79
2023-10-05T08:06:00,och,11.40
2023-10-05T08:08:00,och,34.80
2023-10-05T08:11:00,och,22.80
2023-10-05T08:13:00,och,23.40
2023-10-05T08:14:00,och,22.80
2023-10-05T08:16:00,och,11.40
2023-10-05T08:18:00,och,23.39
2023-10-05T08:19:00,och,24.00
2023-10-05T08:21:00,och,27.60
2023-10-05T08:23:00,och,28.80
2023-10-05T08:25:00,och,14.40
2023-10-05T08:26:00,och,25.80
2023-10-05T08:29:00,och,27.60
2023-10-05T08:31:00,och,25.80
2023-10-05T08:32:00,och,11.40
2023-10-05T08:33:00,och,24.59
2023-10-05T08:35:00,och,13.21
2023-10-05T08:36:00,och,12.60
2023-10-05T08:37:00,och,24.60
2023-10-05T08:39:00,och,13.20
2023-10-05T08:40:00,och,27.00
2023-10-05T08:41:00,och,13.21
2023-10-05T08:43:00,och,25.80
2023-10-05T08:46:00,och,25.80
2023-10-05T08:47:00,och,11.40
2023-10-05T08:49:00,och,26.40
2023-10-05T08:51:00,och,24.00
2023-10-05T08:52:00,och,13.20
2023-10-05T08:54:00,och,25.80
2023-10-05T08:57:00,och,37.80
2023-10-05T08:58:00,och,12.60
2023-10-05T09:00:00,och,25.80
2023-10-05T09:03:00,och,28.80
2023-10-05T09:04:00,och,26.40
2023-10-05T09:05:00,och,25.80
2023-10-05T09:07:00,och,27.00
2023-10-05T09:10:00,och,27.60
2023-10-05T09:12:00,och,36.00
2023-10-05T09:13:00,och,44.40
2023-10-05T09:15:00,och,36.01
2023-10-05T09:18:00,och,27.60
2023-10-05T09:19:00,och,25.80
2023-10-05T09:22:00,och,40.20
2023-10-05T09:24:00,och,13.20
2023-10-05T09:25:00,och,25.80
2023-10-05T09:27:00,och,14.40
2023-10-05T09:28:00,och,14.40
2023-10-05T09:30:00,och,25.80
2023-10-05T09:31:00,och,27.60
2023-10-05T09:34:00,och,27.60
2023-10-05T09:35:00,och,12.60
2023-10-05T09:36:00,och,13.20
2023-10-05T09:37:00,och,25.80
2023-10-05T09:39:00,och,25.80
2023-10-05T09:41:00,och,13.20
2023-10-05T09:43:00,och,28.80
2023-10-05T09:45:00,och,27.00
2023-10-05T09:46:00,och,14.40
2023-10-05T09:48:00,och,28.80
2023-10-05T09:49:00,och,33.60
2023-10-05T09:51:00,och,31.20
2023-10-05T09:53:00,och,14.40
2023-10-05T09:55:00,och,28.81
2023-10-05T09:56:00,och,28.80
2023-10-05T09:57:00,och,14.40
2023-10-05T10:00:00,och,28.80
2023-10-05T10:01:00,och,30.60
2023-10-05T10:04:00,och,30.00
2023-10-05T10:06:00,och,28.80
2023-10-05T10:07:00,och,28.80
2023-10-05T10:09:00,och,16.20
2023-10-05T10:10:00,och,14.40
2023-10-05T10:12:00,och,30.00
2023-10-05T10:13:00,och,15.60
2023-10-05T10:15:00,och,30.60
2023-10-05T10:16:00,och,27.00
2023-10-05T10:18:00,och,14.40
2023-10-05T10:19:00,och,28.81
2023-10-05T10:22:00,och,27.60
2023-10-05T10:24:00,och,31.80
2023-10-05T10:25:00,och,33.00
2023-10-05T10:26:00,och,14.40
2023-10-05T10:29:00,och,33.00
2023-10-05T10:30:00,och,16.20
2023-10-05T10:31:00,och,28.80
2023-10-05T10:34:00,och,28.80
2023-10-05T10:35:00,och,27.00
2023-10-05T10:37:00,och,30.59
2023-10-05T10:39:00,och,27.00
2023-10-05T10:42:00,och,28.80
2023-10-05T10:43:00,och,28.80
2023-10-05T10:45:00,och,28.80
2023-10-05T10:46:00,och,13.21
2023-10-05T10:48:00,och,28.80
2023-10-05T10:51:00,och,27.00
2023-10-05T10:52:00,och,14.40
2023-10-05T10:54:00,och,28.80
2023-10-05T10:55:00,och,27.60
2023-10-05T10:57:00,och,14.40
2023-10-05T10:59:00,och,37.20
2023-10-05T11:00:00,och,23.40
2023-10-05T11:01:00,och,21.60
2023-10-05T11:03:00,och,28.80
2023-10-05T11:04:00,och,12.60
2023-10-05T11:05:00,och,28.80
2023-10-05T11:06:00,och,14.41
2023-10-05T11:07:00,och,14.40
2023-10-05T11:10:00,och,27.60
2023-10-05T11:11:00,och,14.40
2023-10-05T11:12:00,och,28.80
2023-10-05T11:14:00,och,27.60
2023-10-05T11:17:00,och,28.81
2023-10-05T11:18:00,och,28.80
2023-10-05T11:20:00,och,12.60
2023-10-05T11:21:00,och,14.40
2023-10-05T11:23:00,och,28.80
2023-10-05T11:24:00,och,27.60
2023-10-05T11:26:00,och,14.40
2023-10-05T11:27:00,och,27.00
2023-10-05T11:30:00,och,27.60
2023-10-05T11:32:00,och,14.41
2023-10-05T11:33:00,och,42.00
2023-10-05T11:35:00,och,14.40
2023-10-05T11:36:00,och,30.00
2023-10-05T11:39:00,och,28.80
2023-10-05T11:40:00,och,14.40
2023-10-05T11:41:00,och,30.00
2023-10-05T11:44:00,och,28.80
2023-10-05T11:46:00,och,28.81
2023-10-05T11:47:00,och,31.79
2023-10-05T11:50:00,och,33.00
2023-10-05T11:51:00,och,28.80
2023-10-05T11:54:00,och,45.00
2023-10-05T11:57:00,och,44.40
2023-10-05T11:59:00,och,28.80
2023-10-05T12:00:00,och,14.40
2023-10-05T12:02:00,och,28.81
2023-10-05T12:05:00,och,30.60
2023-10-05T12:06:00,och,28.80
2023-10-05T12:09:00,och,30.00
2023-10-05T12:11:00,och,28.80
2023-10-05T12:12:00,och,28.80
2023-10-05T12:14:00,och,14.40
2023-10-05T12:16:00,och,28.80
2023-10-05T12:17:00,och,30.00
2023-10-05T12:20:00,och,31.80
2023-10-05T12:22:00,och,28.80
2023-10-05T12:24:00,och,42.00
2023-10-05T12:26:00,och,33.00
2023-10-05T12:29:00,och,31.80
2023-10-05T12:30:00,och,33.00
2023-10-05T12:32:00,och,36.00
2023-10-05T12:35:00,och,36.00
2023-10-05T12:36:00,och,36.00
2023-10-05T12:38:00,och,17.40
2023-10-05T12:39:00,och,34.20
2023-10-05T12:40:00,och,17.40
2023-10-05T12:42:00,och,39.00
2023-10-05T12:44:00,och,18.60
2023-10-05T12:46:00,och,34.80
2023-10-05T12:47:00,och,18.60
2023-10-05T12:48:00,och,34.80
2023-10-05T12:50:00,och,18.60
2023-10-05T12:51:00,och,34.20
2023-10-05T12:53:00,och,34.80
2023-10-05T12:55:00,och,36.00
2023-10-05T12:57:00,och,36.00
2023-10-05T12:59:00,och,17.40
2023-10-05T13:01:00,och,36.00
2023-10-05T13:03:00,och,36.00
2023-10-05T13:04:00,och,18.60
2023-10-05T13:05:00,och,36.00
2023-10-05T13:07:00,och,17.40
2023-10-05T13:09:00,och,36.00
2023-10-05T13:11:00,och,36.00
2023-10-05T13:13:00,och,36.00
2023-10-05T13:14:00,och,18.60
2023-10-05T13:16:00,och,40.20
2023-10-05T13:17:00,och,53.40
2023-10-05T13:20:00,och,46.20
2023-10-05T13:22:00,och,34.20
2023-10-05T13:23:00,och,36.00
2023-10-05T13:26:00,och,36.00
2023-10-05T13:28:00,och,34.80
2023-10-05T13:29:00,och,36.01
2023-10-05T13:32:00,och,34.80
2023-10-05T13:33:00,och,36.00
2023-10-05T13:35:00,och,18.60
2023-10-05T13:37:00,och,36.00
2023-10-05T13:39:00,och,36.00
2023-10-05T13:41:00,och,54.60
2023-10-05T13:44:00,och,36.00
2023-10-05T13:45:00,och,17.40
2023-10-05T13:47:00,och,40.20
2023-10-05T13:49:00,och,36.00
2023-10-05T13:50:00,och,18.60
2023-10-05T13:52:00,och,54.60
2023-10-05T13:55:00,och,37.80
2023-10-05T13:57:00,och,36.00
2023-10-05T13:58:00,och,18.60
2023-10-05T13:59:00,och,36.01
2023-10-05T14:02:00,och,37.20
2023-10-05T14:04:00,och,36.00
2023-10-05T14:05:00,och,36.00
2023-10-05T14:07:00,och,17.40
2023-10-05T14:08:00,och,18.60
2023-10-05T14:09:00,och,36.00
2023-10-05T14:11:00,och,36.01
2023-10-05T14:14:00,och,36.00
2023-10-05T14:16:00,och,36.00
2023-10-05T14:17:00,och,36.00
2023-10-05T14:20:00,och,37.80
2023-10-05T14:21:00,och,34.20
2023-10-05T14:23:00,och,36.00
2023-10-05T14:25:00,och,17.40
2023-10-05T14:27:00,och,34.80
2023-10-05T14:28:00,och,18.60
2023-10-05T14:29:00,och,34.80
2023-10-05T14:31:00,och,34.20
2023-10-05T14:34:00,och,34.80
2023-10-05T14:36:00,och,34.20
2023-10-05T14:38:00,och,69.60
2023-10-05T14:42:00,och,73.20
2023-10-05T14:44:00,och,34.80
2023-10-05T14:46:00,och,34.20
2023-10-05T14:48:00,och,34.80
2023-10-05T14:49:00,och,17.40
2023-10-05T14:52:00,och,34.20
2023-10-05T14:54:00,och,40.20
2023-10-05T14:56:00,och,34.80
2023-10-05T14:57:00,och,34.80
2023-10-05T15:00:00,och,34.20
2023-10-05T15:01:00,och,34.80
2023-10-05T15:03:00,och,17.40
2023-10-05T15:04:00,och,36.00
2023-10-05T15:07:00,och,34.20
2023-10-05T15:08:00,och,18.60
2023-10-05T15:09:00,och,17.40
2023-10-05T15:10:00,och,36.00
2023-10-05T15:12:00,och,36.00
2023-10-05T15:14:00,och,17.40
2023-10-05T15:16:00,och,36.00
2023-10-05T15:18:00,och,39.00
2023-10-05T15:19:00,och,17.40
2023-10-05T15:21:00,och,36.00
2023-10-05T15:22:00,och,36.00
2023-10-05T15:25:00,och,36.00
2023-10-05T15:27:00,och,38.40
2023-10-05T15:28:00,och,17.40
2023-10-05T15:30:00,och,36.00
2023-10-05T15:31:00,och,34.80
2023-10-05T15:33:00,och,34.20
2023-10-05T15:34:00,och,17.40
2023-10-05T15:37:00,och,34.80
2023-10-05T15:38:00,och,17.40
2023-10-05T15:40:00,och,33.00
2023-10-05T15:42:00,och,33.00
2023-10-05T15:43:00,och,34.80
2023-10-05T15:45:00,och,15.60
2023-10-05T15:46:00,och,34.80
2023-10-05T15:47:00,och,15.60
2023-10-05T15:50:00,och,50.41
2023-10-05T15:52:00,och,17.40
2023-10-05T15:54:00,och,33.00
2023-10-05T15:55:00,och,34.80
2023-10-05T15:58:00,och,50.41
2023-10-05T16:00:00,och,34.20
2023-10-05T16:03:00,och,33.00
2023-10-05T16:04:00,och,49.20
2023-10-05T16:07:00,och,46.20
2023-10-05T16:09:00,och,34.20
2023-10-05T16:10:00,och,33.60
2023-10-05T16:12:00,och,36.00
2023-10-05T16:15:00,och,36.00
2023-10-05T16:16:00,och,34.20
2023-10-05T16:17:00,och,17.40
2023-10-05T16:19:00,och,33.00
2023-10-05T16:21:00,och,17.40
2023-10-05T16:22:00,och,33.00
2023-10-05T16:25:00,och,33.00
2023-10-05T16:27:00,och,50.40
2023-10-05T16:29:00,och,33.60
2023-10-05T16:31:00,och,15.60
2023-10-05T16:32:00,och,33.00
2023-10-05T16:35:00,och,49.20
2023-10-05T16:37:00,och,33.00
2023-10-05T16:39:00,och,15.60
2023-10-05T16:41:00,och,33.60
2023-10-05T16:43:00,och,31.19
2023-10-05T16:45:00,och,33.60
2023-10-05T16:47:00,och,16.80
2023-10-05T16:48:00,och,31.79
2023-10-05T16:50:00,och,33.00
2023-10-05T16:53:00,och,66.60
2023-10-05T16:55:00,och,33.00
2023-10-05T16:59:00,och,50.40
2023-10-05T17:01:00,och,31.80
2023-10-05T17:02:00,och,17.40
2023-10-05T17:03:00,och,15.59
2023-10-05T17:04:00,och,17.40
2023-10-05T17:06:00,och,31.80
2023-10-05T17:07:00,och,33.00
2023-10-05T17:09:00,och,33.00
2023-10-05T17:11:00,och,31.80
2023-10-05T17:13:00,och,15.60
2023-10-05T17:15:00,och,33.00
2023-10-05T17:17:00,och,31.80
2023-10-05T17:19:00,och,31.80
2023-10-05T17:20:00,och,31.80
2023-10-05T17:21:00,och,17.40
2023-10-05T17:24:00,och,31.20
2023-10-05T17:26:00,och,33.60
2023-10-05T17:27:00,och,47.40
2023-10-05T17:30:00,och,36.01
2023-10-05T17:32:00,och,31.79
2023-10-05T17:33:00,och,33.00
2023-10-05T17:34:00,och,15.60
2023-10-05T17:36:00,och,31.80
2023-10-05T17:39:00,och,49.20
2023-10-05T17:41:00,och,15.60
2023-10-05T17:42:00,och,31.80
2023-10-05T17:44:00,och,17.40
2023-10-05T17:46:00,och,31.20
2023-10-05T17:47:00,och,33.60
2023-10-05T17:49:00,och,33.00
2023-10-05T17:52:00,och,31.80
2023-10-05T17:53:00,och,30.00
2023-10-05T17:55:00,och,27.60
2023-10-05T17:56:00,och,11.40
2023-10-05T17:58:00,och,25.80
2023-10-05T17:59:00,och,11.40
2023-10-05T18:01:00,och,24.60
2023-10-05T18:03:00,och,27.60
2023-10-05T18:04:00,och,9.60
2023-10-05T18:06:00,och,19.20
2023-10-05T18:07:00,och,8.40
2023-10-05T18:09:00,och,18.60
2023-10-05T18:11:00,och,18.60
2023-10-05T18:12:00,och,9.00
2023-10-05T18:14:00,och,18.60
2023-10-05T18:15:00,och,10.20
2023-10-05T18:16:00,och,8.40
2023-10-05T18:18:00,och,18.60
2023-10-05T18:19:00,och,9.00
2023-10-05T18:21:00,och,18.60
2023-10-05T18:23:00,och,18.60
2023-10-05T18:25:00,och,23.40
2023-10-05T18:27:00,och,22.80
2023-10-05T18:28:00,och,13.20
2023-10-05T18:30:00,och,22.80
2023-10-05T18:32:00,och,24.60
2023-10-05T18:33:00,och,15.60
2023-10-05T18:35:00,och,24.60
2023-10-05T18:38:00,och,24.59
2023-10-05T18:39:00,och,24.60
2023-10-05T18:40:00,och,11.40
2023-10-05T18:43:00,och,24.59
2023-10-05T18:44:00,och,18.60
2023-10-05T18:46:00,och,18.60
2023-10-05T18:48:00,och,18.60
2023-10-05T18:50:00,och,17.40
2023-10-05T18:52:00,och,18.60
2023-10-05T18:54:00,och,18.60
2023-10-05T18:56:00,och,19.20
2023-10-05T18:57:00,och,8.40
2023-10-05T18:59:00,och,18.60
2023-10-05T19:00:00,och,9.00
2023-10-05T19:02:00,och,18.60
2023-10-05T19:03:00,och,8.40
2023-10-05T19:05:00,och,18.60
2023-10-05T19:06:00,och,9.00
2023-10-05T19:08:00,och,18.60
2023-10-05T19:09:00,och,8.40
2023-10-05T19:10:00,och,10.20
2023-10-05T19:12:00,och,17.40
2023-10-05T19:15:00,och,18.60
2023-10-05T19:16:00,och,18.60
2023-10-05T19:17:00,och,9.00
2023-10-05T19:19:00,och,18.60
2023-10-05T19:21:00,och,8.40
2023-10-05T19:22:00,och,20.40
2023-10-05T19:23:00,och,8.40
2023-10-05T19:25:00,och,12.00
2023-10-05T19:27:00,och,22.80
2023-10-05T19:28:00,och,25.80
2023-10-05T19:29:00,och,11.40
2023-10-05T19:31:00,och,34.80
2023-10-05T19:33:00,och,36.00
2023-10-05T19:34:00,och,8.40
2023-10-05T19:35:00,och,10.20
2023-10-05T19:37:00,och,17.40
2023-10-05T19:39:00,och,18.60
2023-10-05T19:41:00,och,17.40
2023-10-05T19:43:00,och,15.60
2023-10-05T19:45:00,och,17.40
2023-10-05T19:46:00,och,7.20
2023-10-05T19:48:00,och,17.40
2023-10-05T19:50:00,och,17.40
2023-10-05T19:51:00,och,7.20
2023-10-05T19:53:00,och,17.40
2023-10-05T19:55:00,och,16.80
2023-10-05T19:57:00,och,16.20
2023-10-05T19:58:00,och,8.40
2023-10-05T19:59:00,och,8.99
2023-10-05T20:00:00,och,8.40
2023-10-05T20:02:00,och,15.60
2023-10-05T20:04:00,och,17.40
2023-10-05T20:06:00,och,17.40
2023-10-05T20:08:00,och,15.60
2023-10-05T20:10:00,och,17.40
2023-10-05T20:11:00,och,9.00
2023-10-05T20:13:00,och,15.60
2023-10-05T20:14:00,och,8.40
2023-10-05T20:16:00,och,17.40
2023-10-05T20:17:00,och,9.00
2023-10-05T20:19:00,och,16.80
2023-10-05T20:20:00,och,9.00
2023-10-05T20:21:00,och,7.20
2023-10-05T20:23:00,och,18.60
2023-10-05T20:24:00,och,8.40
2023-10-05T20:25:00,och,9.00
2023-10-05T20:27:00,och,15.60
2023-10-05T20:29:00,och,17.40
2023-10-05T20:30:00,och,8.40
2023-10-05T20:32:00,och,16.19
2023-10-05T20:33:00,och,8.40
2023-10-05T20:35:00,och,16.20
2023-10-05T20:37:00,och,16.80
2023-10-05T20:38:00,och,9.00
2023-10-05T20:40:00,och,15.60
2023-10-05T20:41:00,och,8.99
2023-10-05T20:44:00,och,24.00
2023-10-05T20:46:00,och,17.40
2023-10-05T20:48:00,och,16.20
2023-10-05T20:50:00,och,15.60
2023-10-05T20:52:00,och,17.40
2023-10-05T20:53:00,och,8.40
2023-10-05T20:56:00,och,17.40
2023-10-05T20:57:00,och,15.60
2023-10-05T20:58:00,och,9.00
2023-10-05T21:00:00,och,17.40
2023-10-05T21:02:00,och,16.80
2023-10-05T21:03:00,och,7.20
2023-10-05T21:05:00,och,17.40
2023-10-05T21:06:00,och,9.00
2023-10-05T21:08:00,och,8.39
2023-10-05T21:09:00,och,17.40
2023-10-05T21:10:00,och,8.40
2023-10-05T21:12:00,och,16.20
2023-10-05T21:14:00,och,16.80
2023-10-05T21:15:00,och,8.99
2023-10-05T21:17:00,och,17.40
2023-10-05T21:19:00,och,16.80
2023-10-05T21:21:00,och,16.20
2023-10-05T21:23:00,och,17.40
2023-10-05T21:25:00,och,16.80
2023-10-05T21:26:00,och,9.00
2023-10-05T21:28:00,och,17.40
2023-10-05T21:30:00,och,15.60
2023-10-05T21:32:00,och,17.40
2023-10-05T21:35:00,och,24.60
2023-10-05T21:37:00,och,16.80
2023-10-05T21:38:00,och,8.99
2023-10-05T21:40:00,och,15.60
