#datetime,building,power
2022-05-26T00:01:00,nat,314.59
2022-05-26T00:03:00,nat,298.56
2022-05-26T00:05:00,nat,270.58
2022-05-26T00:06:00,nat,206.72
2022-05-26T00:08:00,nat,333.59
2022-05-26T00:10:00,nat,328.63
2022-05-26T00:12:00,nat,376.23
2022-05-26T00:14:00,nat,336.54
2022-05-26T00:16:00,nat,263.44
2022-05-26T00:17:00,nat,118.23
2022-05-26T00:19:00,nat,287.57
2022-05-26T00:20:00,nat,143.66
2022-05-26T00:22:00,nat,342.91
2022-05-26T00:24:00,nat,290.13
2022-05-26T00:26:00,nat,247.71
2022-05-26T00:28:00,nat,154.56
2022-05-26T00:30:00,nat,350.60
2022-05-26T00:31:00,nat,43.48
2022-05-26T00:33:00,nat,255.83
2022-05-26T00:35:00,nat,213.76
2022-05-26T00:37:00,nat,239.35
2022-05-26T00:39:00,nat,239.98
2022-05-26T00:40:00,nat,161.85
2022-05-26T00:42:00,nat,386.72
2022-05-26T00:44:00,nat,268.39
2022-05-26T00:45:00,nat,67.79
2022-05-26T00:47:00,nat,316.38
2022-05-26T00:49:00,nat,359.71
2022-05-26T00:51:00,nat,342.86
2022-05-26T00:53:00,nat,332.68
2022-05-26T00:55:00,nat,329.01
2022-05-26T00:57:00,nat,248.06
2022-05-26T00:59:00,nat,230.35
2022-05-26T01:00:00,nat,171.33
2022-05-26T01:02:00,nat,272.18
2022-05-26T01:04:00,nat,374.90
2022-05-26T01:06:00,nat,340.46
2022-05-26T01:08:00,nat,294.44
2022-05-26T01:10:00,nat,284.42
2022-05-26T01:12:00,nat,315.96
2022-05-26T01:14:00,nat,418.52
2022-05-26T01:16:00,nat,247.47
2022-05-26T01:17:00,nat,164.59
2022-05-26T01:19:00,nat,283.63
2022-05-26T01:21:00,nat,340.70
2022-05-26T01:23:00,nat,333.22
2022-05-26T01:25:00,nat,322.17
2022-05-26T01:26:00,nat,131.52
2022-05-26T01:28:00,nat,251.83
2022-05-26T01:30:00,nat,278.56
2022-05-26T01:32:00,nat,212.58
2022-05-26T01:34:00,nat,295.64
2022-05-26T01:35:00,nat,83.64
2022-05-26T01:37:00,nat,287.52
2022-05-26T01:39:00,nat,276.01
2022-05-26T01:41:00,nat,202.59
2022-05-26T01:43:00,nat,271.84
2022-05-26T01:45:00,nat,287.89
2022-05-26T01:47:00,nat,206.30
2022-05-26T01:48:00,nat,149.91
2022-05-26T01:50:00,nat,221.49
2022-05-26T01:52:00,nat,290.99
2022-05-26T01:53:00,nat,146.85
2022-05-26T01:55:00,nat,158.37
2022-05-26T01:57:00,nat,248.19
2022-05-26T01:59:00,nat,303.58
2022-05-26T02:01:00,nat,337.86
2022-05-26T02:03:00,nat,363.83
2022-05-26T02:06:00,nat,301.29
2022-05-26T02:08:00,nat,189.19
2022-05-26T02:10:00,nat,301.74
2022-05-26T02:12:00,nat,230.73
2022-05-26T02:14:00,nat,327.18
2022-05-26T02:16:00,nat,354.78
2022-05-26T02:17:00,nat,30.63
2022-05-26T02:19:00,nat,220.92
2022-05-26T02:21:00,nat,231.56
2022-05-26T02:22:00,nat,111.55
2022-05-26T02:24:00,nat,286.88
2022-05-26T02:25:00,nat,111.18
2022-05-26T02:26:00,nat,100.12
2022-05-26T02:28:00,nat,179.49
2022-05-26T02:30:00,nat,337.12
2022-05-26T02:32:00,nat,348.61
2022-05-26T02:34:00,nat,352.29
2022-05-26T02:35:00,nat,52.29
2022-05-26T02:37:00,nat,228.92
2022-05-26T02:39:00,nat,212.67
2022-05-26T02:40:00,nat,67.39
2022-05-26T02:42:00,nat,236.86
2022-05-26T02:44:00,nat,232.74
2022-05-26T02:46:00,nat,264.78
2022-05-26T02:48:00,nat,333.56
2022-05-26T02:50:00,nat,313.84
2022-05-26T02:52:00,nat,302.22
2022-05-26T02:54:00,nat,364.62
2022-05-26T02:56:00,nat,191.60
2022-05-26T02:58:00,nat,295.76
2022-05-26T02:59:00,nat,167.45
2022-05-26T03:01:00,nat,345.70
2022-05-26T03:03:00,nat,372.61
2022-05-26T03:04:00,nat,60.66
2022-05-26T03:06:00,nat,262.64
2022-05-26T03:08:00,nat,203.11
2022-05-26T03:10:00,nat,288.26
2022-05-26T03:12:00,nat,314.80
2022-05-26T03:14:00,nat,221.97
2022-05-26T03:15:00,nat,137.83
2022-05-26T03:17:00,nat,323.13
2022-05-26T03:19:00,nat,339.27
2022-05-26T03:21:00,nat,242.69
2022-05-26T03:23:00,nat,285.90
2022-05-26T03:25:00,nat,220.34
2022-05-26T03:27:00,nat,231.36
2022-05-26T03:29:00,nat,316.25
2022-05-26T03:31:00,nat,273.09
2022-05-26T03:32:00,nat,104.70
2022-05-26T03:33:00,nat,44.93
2022-05-26T03:35:00,nat,174.99
2022-05-26T03:36:00,nat,136.81
2022-05-26T03:38:00,nat,236.81
2022-05-26T03:40:00,nat,285.43
2022-05-26T03:42:00,nat,316.13
2022-05-26T03:44:00,nat,249.53
2022-05-26T03:45:00,nat,177.34
2022-05-26T03:47:00,nat,228.56
2022-05-26T03:49:00,nat,275.73
2022-05-26T03:51:00,nat,273.16
2022-05-26T03:52:00,nat,71.44
2022-05-26T03:54:00,nat,270.20
2022-05-26T03:56:00,nat,245.77
2022-05-26T03:58:00,nat,245.92
2022-05-26T04:00:00,nat,285.82
2022-05-26T04:02:00,nat,258.93
2022-05-26T04:04:00,nat,337.80
2022-05-26T04:05:00,nat,4.91
2022-05-26T04:07:00,nat,260.87
2022-05-26T04:08:00,nat,93.50
2022-05-26T04:10:00,nat,282.31
2022-05-26T04:12:00,nat,325.43
2022-05-26T04:14:00,nat,299.54
2022-05-26T04:16:00,nat,193.75
2022-05-26T04:18:00,nat,252.73
2022-05-26T04:20:00,nat,225.28
2022-05-26T04:22:00,nat,244.35
2022-05-26T04:23:00,nat,91.56
2022-05-26T04:25:00,nat,378.68
2022-05-26T04:26:00,nat,11.17
2022-05-26T04:27:00,nat,107.03
2022-05-26T04:29:00,nat,257.05
2022-05-26T04:31:00,nat,254.86
2022-05-26T04:33:00,nat,310.43
2022-05-26T04:34:00,nat,70.20
2022-05-26T04:36:00,nat,235.07
2022-05-26T04:38:00,nat,229.22
2022-05-26T04:40:00,nat,252.11
2022-05-26T04:41:00,nat,131.88
2022-05-26T04:43:00,nat,274.76
2022-05-26T04:44:00,nat,74.07
2022-05-26T04:46:00,nat,322.08
2022-05-26T04:48:00,nat,236.29
2022-05-26T04:49:00,nat,35.55
2022-05-26T04:50:00,nat,107.74
2022-05-26T04:52:00,nat,244.86
2022-05-26T04:53:00,nat,173.14
2022-05-26T04:55:00,nat,230.12
2022-05-26T04:57:00,nat,303.02
2022-05-26T04:59:00,nat,281.16
2022-05-26T05:01:00,nat,286.88
2022-05-26T05:02:00,nat,134.01
2022-05-26T05:04:00,nat,346.90
2022-05-26T05:06:00,nat,348.88
2022-05-26T05:08:00,nat,304.47
2022-05-26T05:10:00,nat,328.85
2022-05-26T05:12:00,nat,598.77
2022-05-26T05:14:00,nat,408.19
2022-05-26T05:16:00,nat,370.01
2022-05-26T05:18:00,nat,327.12
2022-05-26T05:20:00,nat,293.74
2022-05-26T05:22:00,nat,353.90
2022-05-26T05:23:00,nat,235.75
2022-05-26T05:25:00,nat,400.69
2022-05-26T05:27:00,nat,387.22
2022-05-26T05:29:00,nat,533.39
2022-05-26T05:30:00,nat,53.39
2022-05-26T05:31:00,nat,260.88
2022-05-26T05:33:00,nat,410.98
2022-05-26T05:34:00,nat,133.42
2022-05-26T05:35:00,nat,145.61
2022-05-26T05:37:00,nat,336.29
2022-05-26T05:38:00,nat,145.67
2022-05-26T05:40:00,nat,579.40
2022-05-26T05:42:00,nat,503.59
2022-05-26T05:44:00,nat,547.17
2022-05-26T05:46:00,nat,479.60
2022-05-26T05:48:00,nat,558.88
2022-05-26T05:50:00,nat,505.81
2022-05-26T05:52:00,nat,567.30
2022-05-26T05:53:00,nat,75.11
2022-05-26T05:55:00,nat,323.63
2022-05-26T05:57:00,nat,359.46
2022-05-26T05:59:00,nat,314.38
2022-05-26T06:00:00,nat,116.57
2022-05-26T06:02:00,nat,371.46
2022-05-26T06:04:00,nat,337.63
2022-05-26T06:06:00,nat,393.87
2022-05-26T06:08:00,nat,344.72
2022-05-26T06:09:00,nat,254.86
2022-05-26T06:10:00,nat,50.95
2022-05-26T06:12:00,nat,391.96
2022-05-26T06:14:00,nat,361.84
2022-05-26T06:16:00,nat,388.95
2022-05-26T06:17:00,nat,184.81
2022-05-26T06:19:00,nat,327.30
2022-05-26T06:21:00,nat,442.84
2022-05-26T06:23:00,nat,332.17
2022-05-26T06:25:00,nat,392.51
2022-05-26T06:26:00,nat,128.84
2022-05-26T06:28:00,nat,405.87
2022-05-26T06:30:00,nat,378.36
2022-05-26T06:32:00,nat,437.94
2022-05-26T06:34:00,nat,406.55
2022-05-26T06:36:00,nat,315.65
2022-05-26T06:37:00,nat,269.59
2022-05-26T06:39:00,nat,559.47
2022-05-26T06:41:00,nat,332.66
2022-05-26T06:42:00,nat,252.88
2022-05-26T06:44:00,nat,586.44
2022-05-26T06:46:00,nat,443.09
2022-05-26T06:48:00,nat,440.10
2022-05-26T06:50:00,nat,390.81
2022-05-26T06:52:00,nat,424.53
2022-05-26T06:54:00,nat,378.43
2022-05-26T06:56:00,nat,406.41
2022-05-26T06:58:00,nat,383.96
2022-05-26T07:00:00,nat,381.34
2022-05-26T07:02:00,nat,296.46
2022-05-26T07:04:00,nat,572.39
2022-05-26T07:06:00,nat,391.63
2022-05-26T07:07:00,nat,124.24
2022-05-26T07:09:00,nat,388.00
2022-05-26T07:10:00,nat,166.99
2022-05-26T07:12:00,nat,633.97
2022-05-26T07:14:00,nat,618.74
2022-05-26T07:16:00,nat,549.55
2022-05-26T07:17:00,nat,109.53
2022-05-26T07:19:00,nat,382.06
2022-05-26T07:20:00,nat,240.58
2022-05-26T07:21:00,nat,19.80
2022-05-26T07:23:00,nat,409.59
2022-05-26T07:25:00,nat,412.81
2022-05-26T07:27:00,nat,640.18
2022-05-26T07:28:00,nat,34.86
2022-05-26T07:30:00,nat,581.63
2022-05-26T07:32:00,nat,477.23
2022-05-26T07:33:00,nat,59.14
2022-05-26T07:35:00,nat,586.59
2022-05-26T07:36:00,nat,34.63
2022-05-26T07:38:00,nat,441.92
2022-05-26T07:39:00,nat,166.06
2022-05-26T07:41:00,nat,408.11
2022-05-26T07:43:00,nat,431.29
2022-05-26T07:45:00,nat,312.23
2022-05-26T07:47:00,nat,372.49
2022-05-26T07:49:00,nat,325.15
2022-05-26T07:51:00,nat,401.99
2022-05-26T07:53:00,nat,435.50
2022-05-26T07:54:00,nat,183.31
2022-05-26T07:56:00,nat,377.96
2022-05-26T07:57:00,nat,114.05
2022-05-26T07:59:00,nat,448.48
2022-05-26T08:00:00,nat,213.23
2022-05-26T08:02:00,nat,535.03
2022-05-26T08:03:00,nat,13.28
2022-05-26T08:05:00,nat,392.81
2022-05-26T08:07:00,nat,387.80
2022-05-26T08:09:00,nat,632.85
2022-05-26T08:11:00,nat,476.83
2022-05-26T08:13:00,nat,486.19
2022-05-26T08:15:00,nat,368.23
2022-05-26T08:17:00,nat,379.76
2022-05-26T08:19:00,nat,563.12
2022-05-26T08:21:00,nat,641.21
2022-05-26T08:23:00,nat,516.89
2022-05-26T08:24:00,nat,273.88
2022-05-26T08:26:00,nat,544.13
2022-05-26T08:27:00,nat,4.14
2022-05-26T08:29:00,nat,489.69
2022-05-26T08:31:00,nat,336.98
2022-05-26T08:33:00,nat,397.89
2022-05-26T08:35:00,nat,390.31
2022-05-26T08:37:00,nat,439.66
2022-05-26T08:38:00,nat,283.88
2022-05-26T08:40:00,nat,472.47
2022-05-26T08:42:00,nat,400.26
2022-05-26T08:44:00,nat,289.41
2022-05-26T08:45:00,nat,157.46
2022-05-26T08:47:00,nat,357.82
2022-05-26T08:49:00,nat,379.38
2022-05-26T08:51:00,nat,385.46
2022-05-26T08:53:00,nat,489.06
2022-05-26T08:55:00,nat,484.14
2022-05-26T08:57:00,nat,501.16
2022-05-26T08:58:00,nat,321.16
2022-05-26T08:59:00,nat,59.25
2022-05-26T09:01:00,nat,491.74
2022-05-26T09:02:00,nat,383.70
2022-05-26T09:04:00,nat,657.58
2022-05-26T09:06:00,nat,575.83
2022-05-26T09:07:00,nat,281.22
2022-05-26T09:08:00,nat,101.22
2022-05-26T09:10:00,nat,452.77
2022-05-26T09:12:00,nat,465.61
2022-05-26T09:14:00,nat,425.94
2022-05-26T09:15:00,nat,256.39
2022-05-26T09:17:00,nat,726.99
2022-05-26T09:19:00,nat,665.01
2022-05-26T09:20:00,nat,103.82
2022-05-26T09:21:00,nat,280.45
2022-05-26T09:23:00,nat,613.93
2022-05-26T09:25:00,nat,725.18
2022-05-26T09:26:00,nat,137.37
2022-05-26T09:28:00,nat,433.55
2022-05-26T09:29:00,nat,212.14
2022-05-26T09:31:00,nat,466.33
2022-05-26T09:32:00,nat,274.15
2022-05-26T09:34:00,nat,623.93
2022-05-26T09:36:00,nat,613.15
2022-05-26T09:38:00,nat,494.02
2022-05-26T09:39:00,nat,165.22
2022-05-26T09:41:00,nat,476.91
2022-05-26T09:43:00,nat,428.71
2022-05-26T09:45:00,nat,489.70
2022-05-26T09:47:00,nat,389.36
2022-05-26T09:49:00,nat,507.74
2022-05-26T09:51:00,nat,527.76
2022-05-26T09:53:00,nat,390.37
2022-05-26T09:55:00,nat,465.56
2022-05-26T10:16:00,nat,480.21
2022-05-26T10:17:00,nat,271.74
2022-05-26T10:19:00,nat,656.46
2022-05-26T10:21:00,nat,628.55
2022-05-26T10:23:00,nat,573.50
2022-05-26T10:24:00,nat,309.36
2022-05-26T10:26:00,nat,628.09
2022-05-26T10:28:00,nat,521.27
2022-05-26T10:30:00,nat,618.52
2022-05-26T10:32:00,nat,551.48
2022-05-26T10:33:00,nat,203.43
2022-05-26T10:35:00,nat,692.49
2022-05-26T10:36:00,nat,117.50
2022-05-26T10:38:00,nat,472.18
2022-05-26T10:40:00,nat,438.84
2022-05-26T10:42:00,nat,482.77
2022-05-26T10:44:00,nat,508.14
2022-05-26T10:45:00,nat,250.07
2022-05-26T10:47:00,nat,396.77
2022-05-26T10:54:00,nat,575.30
2022-05-26T10:56:00,nat,432.98
2022-05-26T11:04:00,nat,38.78
2022-05-26T11:06:00,nat,541.86
2022-05-26T11:07:00,nat,337.72
2022-05-26T11:09:00,nat,521.72
2022-05-26T11:10:00,nat,332.63
2022-05-26T11:12:00,nat,517.35
2022-05-26T11:13:00,nat,291.70
2022-05-26T11:15:00,nat,572.14
2022-05-26T11:17:00,nat,655.72
2022-05-26T11:18:00,nat,85.57
2022-05-26T11:20:00,nat,566.69
2022-05-26T11:22:00,nat,675.40
2022-05-26T11:24:00,nat,595.27
2022-05-26T11:26:00,nat,576.03
2022-05-26T11:27:00,nat,243.35
2022-05-26T11:29:00,nat,544.14
2022-05-26T11:31:00,nat,501.07
2022-05-26T11:33:00,nat,412.63
2022-05-26T11:34:00,nat,332.79
2022-05-26T11:36:00,nat,575.78
2022-05-26T11:37:00,nat,240.54
2022-05-26T11:39:00,nat,625.37
2022-05-26T11:40:00,nat,104.03
2022-05-26T11:42:00,nat,452.47
2022-05-26T11:44:00,nat,498.38
2022-05-26T11:46:00,nat,580.81
2022-05-26T11:48:00,nat,586.36
2022-05-26T11:50:00,nat,676.14
2022-05-26T11:51:00,nat,95.80
2022-05-26T11:53:00,nat,487.51
2022-05-26T11:54:00,nat,235.32
2022-05-26T11:56:00,nat,631.98
2022-05-26T11:58:00,nat,509.33
2022-05-26T11:59:00,nat,284.81
2022-05-26T12:01:00,nat,600.56
2022-05-26T12:03:00,nat,510.19
2022-05-26T12:04:00,nat,234.33
2022-05-26T12:06:00,nat,468.44
2022-05-26T12:08:00,nat,433.17
2022-05-26T12:10:00,nat,449.87
2022-05-26T12:12:00,nat,444.51
2022-05-26T12:14:00,nat,440.00
2022-05-26T12:15:00,nat,308.05
2022-05-26T12:17:00,nat,665.59
2022-05-26T12:19:00,nat,504.74
2022-05-26T12:21:00,nat,484.65
2022-05-26T12:23:00,nat,674.25
2022-05-26T12:25:00,nat,572.68
2022-05-26T12:27:00,nat,624.50
2022-05-26T12:28:00,nat,79.83
2022-05-26T12:29:00,nat,205.60
2022-05-26T12:31:00,nat,409.48
2022-05-26T12:33:00,nat,509.36
2022-05-26T12:34:00,nat,235.79
2022-05-26T12:35:00,nat,414.66
2022-05-26T12:37:00,nat,638.12
2022-05-26T12:39:00,nat,661.66
2022-05-26T12:40:00,nat,75.69
2022-05-26T12:42:00,nat,583.16
2022-05-26T12:44:00,nat,656.35
2022-05-26T12:45:00,nat,320.02
2022-05-26T12:47:00,nat,636.15
2022-05-26T12:48:00,nat,369.83
2022-05-26T12:50:00,nat,729.03
2022-05-26T12:51:00,nat,380.50
2022-05-26T12:53:00,nat,827.44
2022-05-26T12:55:00,nat,892.20
2022-05-26T12:57:00,nat,649.13
2022-05-26T12:59:00,nat,722.39
2022-05-26T13:00:00,nat,413.88
2022-05-26T13:02:00,nat,627.82
2022-05-26T13:04:00,nat,684.82
2022-05-26T13:06:00,nat,807.47
2022-05-26T13:08:00,nat,700.32
2022-05-26T13:10:00,nat,733.98
2022-05-26T13:12:00,nat,777.96
2022-05-26T13:14:00,nat,778.87
2022-05-26T13:15:00,nat,608.99
2022-05-26T13:16:00,nat,706.19
2022-05-26T13:18:00,nat,748.84
2022-05-26T13:19:00,nat,168.26
2022-05-26T13:21:00,nat,609.19
2022-05-26T13:23:00,nat,579.71
2022-05-26T13:25:00,nat,606.03
2022-05-26T13:26:00,nat,322.84
2022-05-26T13:28:00,nat,727.23
2022-05-26T13:30:00,nat,594.71
2022-05-26T13:31:00,nat,318.62
2022-05-26T13:33:00,nat,715.43
2022-05-26T13:35:00,nat,721.56
2022-05-26T13:37:00,nat,732.24
2022-05-26T13:38:00,nat,84.42
2022-05-26T13:39:00,nat,314.30
2022-05-26T13:41:00,nat,751.50
2022-05-26T13:43:00,nat,666.29
2022-05-26T13:44:00,nat,126.29
2022-05-26T13:46:00,nat,530.25
2022-05-26T13:47:00,nat,279.16
2022-05-26T13:49:00,nat,741.46
2022-05-26T13:50:00,nat,190.83
2022-05-26T13:52:00,nat,632.17
2022-05-26T13:53:00,nat,302.94
2022-05-26T13:54:00,nat,374.89
2022-05-26T13:56:00,nat,686.50
2022-05-26T13:58:00,nat,660.76
2022-05-26T14:00:00,nat,870.36
2022-05-26T14:02:00,nat,764.81
2022-05-26T14:04:00,nat,707.99
2022-05-26T14:06:00,nat,558.19
2022-05-26T14:08:00,nat,528.85
2022-05-26T14:09:00,nat,336.90
2022-05-26T14:10:00,nat,188.34
2022-05-26T14:12:00,nat,551.16
2022-05-26T14:14:00,nat,579.59
2022-05-26T14:16:00,nat,732.59
2022-05-26T14:17:00,nat,183.06
2022-05-26T14:19:00,nat,513.25
2022-05-26T14:21:00,nat,616.60
2022-05-26T14:22:00,nat,256.95
2022-05-26T14:24:00,nat,632.88
2022-05-26T14:25:00,nat,281.12
2022-05-26T14:27:00,nat,721.58
2022-05-26T14:28:00,nat,138.96
2022-05-26T14:30:00,nat,523.84
2022-05-26T14:32:00,nat,567.63
2022-05-26T14:34:00,nat,505.45
2022-05-26T14:36:00,nat,633.37
2022-05-26T14:38:00,nat,586.86
2022-05-26T14:39:00,nat,352.51
2022-05-26T14:41:00,nat,727.18
2022-05-26T14:43:00,nat,653.72
2022-05-26T14:45:00,nat,693.65
2022-05-26T14:46:00,nat,168.18
2022-05-26T14:48:00,nat,697.75
2022-05-26T14:49:00,nat,192.40
2022-05-26T14:51:00,nat,717.02
2022-05-26T14:53:00,nat,660.89
2022-05-26T14:55:00,nat,625.01
2022-05-26T14:56:00,nat,106.16
2022-05-26T14:58:00,nat,521.89
2022-05-26T15:00:00,nat,662.84
2022-05-26T15:02:00,nat,689.43
2022-05-26T15:04:00,nat,571.86
2022-05-26T15:05:00,nat,345.83
2022-05-26T15:07:00,nat,764.77
2022-05-26T15:09:00,nat,604.57
2022-05-26T15:10:00,nat,369.85
2022-05-26T15:12:00,nat,723.14
2022-05-26T15:14:00,nat,680.81
2022-05-26T15:16:00,nat,537.65
2022-05-26T15:17:00,nat,263.18
2022-05-26T15:19:00,nat,868.79
2022-05-26T15:21:00,nat,731.20
2022-05-26T15:23:00,nat,593.07
2022-05-26T15:25:00,nat,487.61
2022-05-26T15:27:00,nat,640.54
2022-05-26T15:29:00,nat,524.04
2022-05-26T15:30:00,nat,285.28
2022-05-26T15:32:00,nat,578.71
2022-05-26T15:34:00,nat,640.37
2022-05-26T15:35:00,nat,241.53
2022-05-26T15:37:00,nat,764.21
2022-05-26T15:39:00,nat,754.60
2022-05-26T15:41:00,nat,681.25
2022-05-26T15:43:00,nat,507.35
2022-05-26T15:44:00,nat,326.13
2022-05-26T15:46:00,nat,546.20
2022-05-26T15:48:00,nat,454.06
2022-05-26T15:49:00,nat,319.26
2022-05-26T15:51:00,nat,703.86
2022-05-26T15:53:00,nat,602.41
2022-05-26T15:55:00,nat,605.55
2022-05-26T15:57:00,nat,627.98
2022-05-26T15:59:00,nat,552.93
2022-05-26T16:01:00,nat,620.28
2022-05-26T16:02:00,nat,272.00
2022-05-26T16:04:00,nat,465.04
2022-05-26T16:06:00,nat,695.25
2022-05-26T16:08:00,nat,584.82
2022-05-26T16:09:00,nat,314.18
2022-05-26T16:11:00,nat,627.45
2022-05-26T16:12:00,nat,113.95
2022-05-26T16:13:00,nat,323.09
2022-05-26T16:15:00,nat,648.10
2022-05-26T16:17:00,nat,621.08
2022-05-26T16:18:00,nat,300.46
2022-05-26T16:20:00,nat,685.09
2022-05-26T16:22:00,nat,736.59
2022-05-26T16:23:00,nat,93.11
2022-05-26T16:25:00,nat,559.02
2022-05-26T16:27:00,nat,684.36
2022-05-26T16:29:00,nat,556.31
2022-05-26T16:30:00,nat,236.72
2022-05-26T16:32:00,nat,718.11
2022-05-26T16:34:00,nat,618.93
2022-05-26T16:35:00,nat,115.03
2022-05-26T16:37:00,nat,522.59
2022-05-26T16:39:00,nat,570.83
2022-05-26T16:41:00,nat,637.39
2022-05-26T16:43:00,nat,565.66
2022-05-26T16:44:00,nat,197.25
2022-05-26T16:46:00,nat,568.99
2022-05-26T16:48:00,nat,548.40
2022-05-26T16:49:00,nat,128.41
2022-05-26T16:51:00,nat,402.33
2022-05-26T16:53:00,nat,324.27
2022-05-26T16:54:00,nat,295.26
2022-05-26T16:56:00,nat,547.02
2022-05-26T16:57:00,nat,52.83
2022-05-26T16:59:00,nat,589.27
2022-05-26T17:01:00,nat,620.27
2022-05-26T17:02:00,nat,125.65
2022-05-26T17:04:00,nat,432.95
2022-05-26T17:06:00,nat,431.06
2022-05-26T17:07:00,nat,285.61
2022-05-26T17:09:00,nat,409.51
2022-05-26T17:11:00,nat,525.52
2022-05-26T17:13:00,nat,483.02
2022-05-26T17:15:00,nat,526.87
2022-05-26T17:16:00,nat,58.83
2022-05-26T17:18:00,nat,438.35
2022-05-26T17:20:00,nat,552.87
2022-05-26T17:22:00,nat,476.62
2022-05-26T17:24:00,nat,424.70
2022-05-26T17:26:00,nat,425.95
2022-05-26T17:28:00,nat,421.12
2022-05-26T17:29:00,nat,247.32
2022-05-26T17:31:00,nat,599.91
2022-05-26T17:33:00,nat,445.24
2022-05-26T17:35:00,nat,424.75
2022-05-26T17:36:00,nat,244.75
2022-05-26T17:38:00,nat,567.71
2022-05-26T17:40:00,nat,547.51
2022-05-26T17:42:00,nat,599.32
2022-05-26T17:44:00,nat,588.13
2022-05-26T17:46:00,nat,596.57
2022-05-26T17:48:00,nat,509.37
2022-05-26T17:50:00,nat,521.63
2022-05-26T17:51:00,nat,232.44
2022-05-26T17:53:00,nat,525.35
2022-05-26T17:55:00,nat,588.30
2022-05-26T17:57:00,nat,477.14
2022-05-26T17:59:00,nat,531.12
2022-05-26T18:01:00,nat,505.25
2022-05-26T18:02:00,nat,268.78
2022-05-26T18:04:00,nat,536.35
2022-05-26T18:06:00,nat,460.19
2022-05-26T18:07:00,nat,122.26
2022-05-26T18:08:00,nat,145.98
2022-05-26T18:09:00,nat,217.93
2022-05-26T18:11:00,nat,503.20
2022-05-26T18:13:00,nat,578.75
2022-05-26T18:15:00,nat,607.83
2022-05-26T18:16:00,nat,122.59
2022-05-26T18:18:00,nat,459.85
2022-05-26T18:20:00,nat,379.03
2022-05-26T18:22:00,nat,353.58
2022-05-26T18:24:00,nat,332.18
2022-05-26T18:26:00,nat,539.59
2022-05-26T18:28:00,nat,527.82
2022-05-26T18:29:00,nat,65.47
2022-05-26T18:31:00,nat,450.67
2022-05-26T18:33:00,nat,375.86
2022-05-26T18:34:00,nat,193.24
2022-05-26T18:36:00,nat,593.64
2022-05-26T18:38:00,nat,533.58
2022-05-26T18:40:00,nat,405.84
2022-05-26T18:42:00,nat,437.20
2022-05-26T18:44:00,nat,585.74
2022-05-26T18:46:00,nat,659.15
2022-05-26T18:48:00,nat,511.87
2022-05-26T18:50:00,nat,421.19
2022-05-26T18:52:00,nat,450.38
2022-05-26T18:53:00,nat,240.86
2022-05-26T18:55:00,nat,607.88
2022-05-26T18:56:00,nat,100.36
2022-05-26T18:58:00,nat,535.25
2022-05-26T18:59:00,nat,101.84
2022-05-26T19:01:00,nat,357.14
2022-05-26T19:03:00,nat,416.41
2022-05-26T19:05:00,nat,446.86
2022-05-26T19:07:00,nat,615.32
2022-05-26T19:09:00,nat,451.33
2022-05-26T19:11:00,nat,396.18
2022-05-26T19:13:00,nat,493.06
2022-05-26T19:14:00,nat,37.20
2022-05-26T19:15:00,nat,296.35
2022-05-26T19:17:00,nat,611.63
2022-05-26T19:19:00,nat,601.90
2022-05-26T19:20:00,nat,119.83
2022-05-26T19:22:00,nat,514.98
2022-05-26T19:23:00,nat,211.10
2022-05-26T19:25:00,nat,571.50
2022-05-26T19:27:00,nat,543.52
2022-05-26T19:29:00,nat,530.79
2022-05-26T19:30:00,nat,134.69
2022-05-26T19:32:00,nat,552.91
2022-05-26T19:33:00,nat,58.33
2022-05-26T19:35:00,nat,439.07
2022-05-26T19:37:00,nat,385.28
2022-05-26T19:39:00,nat,389.83
2022-05-26T19:40:00,nat,143.45
2022-05-26T19:42:00,nat,347.85
2022-05-26T19:44:00,nat,441.35
2022-05-26T19:46:00,nat,429.12
2022-05-26T19:47:00,nat,258.71
2022-05-26T19:49:00,nat,591.02
2022-05-26T19:51:00,nat,508.15
2022-05-26T19:53:00,nat,585.84
2022-05-26T19:55:00,nat,426.37
2022-05-26T19:56:00,nat,233.73
2022-05-26T19:58:00,nat,569.63
2022-05-26T20:00:00,nat,488.05
2022-05-26T20:02:00,nat,471.88
2022-05-26T20:04:00,nat,612.68
2022-05-26T20:06:00,nat,527.81
2022-05-26T20:08:00,nat,590.30
2022-05-26T20:09:00,nat,62.26
2022-05-26T20:11:00,nat,449.99
2022-05-26T20:12:00,nat,237.47
2022-05-26T20:14:00,nat,521.23
2022-05-26T20:16:00,nat,494.16
2022-05-26T20:18:00,nat,386.76
2022-05-26T20:20:00,nat,553.61
2022-05-26T20:22:00,nat,625.02
2022-05-26T20:24:00,nat,466.01
2022-05-26T20:25:00,nat,261.52
2022-05-26T20:26:00,nat,63.98
2022-05-26T20:28:00,nat,413.99
2022-05-26T20:29:00,nat,220.52
2022-05-26T20:30:00,nat,61.79
2022-05-26T20:32:00,nat,393.72
2022-05-26T20:33:00,nat,201.53
2022-05-26T20:34:00,nat,87.49
2022-05-26T20:36:00,nat,362.01
2022-05-26T20:37:00,nat,283.40
2022-05-26T20:39:00,nat,534.15
2022-05-26T20:41:00,nat,405.09
2022-05-26T20:43:00,nat,416.17
2022-05-26T20:45:00,nat,593.01
