#datetime,building,power
2024-03-24T00:00:00,vfh,53.16
2024-03-24T00:01:00,vfh,47.05
2024-03-24T00:02:00,vfh,20.97
2024-03-24T00:03:00,vfh,20.97
2024-03-24T00:04:00,vfh,93.08
2024-03-24T00:05:00,vfh,93.08
2024-03-24T00:06:00,vfh,67.27
2024-03-24T00:07:00,vfh,60.14
2024-03-24T00:08:00,vfh,60.14
2024-03-24T00:09:00,vfh,64.71
2024-03-24T00:10:00,vfh,56.64
2024-03-24T00:11:00,vfh,58.74
2024-03-24T00:12:00,vfh,58.74
2024-03-24T00:13:00,vfh,96.08
2024-03-24T00:14:00,vfh,56.17
2024-03-24T00:15:00,vfh,62.33
2024-03-24T00:16:00,vfh,106.74
2024-03-24T00:17:00,vfh,88.10
2024-03-24T00:18:00,vfh,63.23
2024-03-24T00:19:00,vfh,109.62
2024-03-24T00:20:00,vfh,109.62
2024-03-24T00:21:00,vfh,17.35
2024-03-24T00:22:00,vfh,54.58
2024-03-24T00:23:00,vfh,54.58
2024-03-24T00:24:00,vfh,52.30
2024-03-24T00:25:00,vfh,63.31
2024-03-24T00:26:00,vfh,63.31
2024-03-24T00:27:00,vfh,108.20
2024-03-24T00:28:00,vfh,97.94
2024-03-24T00:29:00,vfh,97.94
2024-03-24T00:30:00,vfh,116.33
2024-03-24T00:31:00,vfh,69.55
2024-03-24T00:32:00,vfh,115.54
2024-03-24T00:33:00,vfh,115.54
2024-03-24T00:34:00,vfh,120.83
2024-03-24T00:35:00,vfh,120.83
2024-03-24T00:36:00,vfh,93.79
2024-03-24T00:37:00,vfh,112.25
2024-03-24T00:38:00,vfh,112.25
2024-03-24T00:39:00,vfh,83.91
2024-03-24T00:40:00,vfh,50.09
2024-03-24T00:41:00,vfh,50.09
2024-03-24T00:42:00,vfh,42.55
2024-03-24T00:43:00,vfh,42.55
2024-03-24T00:44:00,vfh,76.40
2024-03-24T00:45:00,vfh,76.40
2024-03-24T00:46:00,vfh,65.59
2024-03-24T00:47:00,vfh,82.53
2024-03-24T00:48:00,vfh,97.04
2024-03-24T00:49:00,vfh,102.06
2024-03-24T00:50:00,vfh,105.40
2024-03-24T00:51:00,vfh,98.12
2024-03-24T00:52:00,vfh,86.01
2024-03-24T00:53:00,vfh,65.44
2024-03-24T00:54:00,vfh,35.53
2024-03-24T00:55:00,vfh,80.45
2024-03-24T00:56:00,vfh,80.45
2024-03-24T00:57:00,vfh,50.18
2024-03-24T00:58:00,vfh,50.18
2024-03-24T00:59:00,vfh,36.16
2024-03-24T01:00:00,vfh,36.16
2024-03-24T01:01:00,vfh,24.37
2024-03-24T01:02:00,vfh,59.02
2024-03-24T01:03:00,vfh,57.82
2024-03-24T01:04:00,vfh,50.66
2024-03-24T01:05:00,vfh,50.66
2024-03-24T01:06:00,vfh,77.17
2024-03-24T01:07:00,vfh,62.77
2024-03-24T01:08:00,vfh,57.10
2024-03-24T01:09:00,vfh,52.97
2024-03-24T01:10:00,vfh,37.59
2024-03-24T01:11:00,vfh,37.59
2024-03-24T01:12:00,vfh,56.18
2024-03-24T01:13:00,vfh,56.18
2024-03-24T01:14:00,vfh,67.74
2024-03-24T01:15:00,vfh,53.30
2024-03-24T01:16:00,vfh,53.30
2024-03-24T01:17:00,vfh,117.38
2024-03-24T01:18:00,vfh,22.97
2024-03-24T01:19:00,vfh,22.97
2024-03-24T01:20:00,vfh,75.90
2024-03-24T01:21:00,vfh,117.86
2024-03-24T01:22:00,vfh,117.86
2024-03-24T01:23:00,vfh,92.34
2024-03-24T01:24:00,vfh,96.41
2024-03-24T01:25:00,vfh,89.37
2024-03-24T01:26:00,vfh,92.01
2024-03-24T01:27:00,vfh,31.37
2024-03-24T01:28:00,vfh,36.60
2024-03-24T01:29:00,vfh,94.63
2024-03-24T01:30:00,vfh,111.28
2024-03-24T01:31:00,vfh,111.28
2024-03-24T01:32:00,vfh,81.82
2024-03-24T01:33:00,vfh,81.82
2024-03-24T01:34:00,vfh,101.04
2024-03-24T01:35:00,vfh,38.34
2024-03-24T01:36:00,vfh,38.34
2024-03-24T01:37:00,vfh,73.62
2024-03-24T01:38:00,vfh,73.62
2024-03-24T01:39:00,vfh,61.87
2024-03-24T01:40:00,vfh,44.23
2024-03-24T01:41:00,vfh,95.70
2024-03-24T01:42:00,vfh,95.66
2024-03-24T01:43:00,vfh,97.41
2024-03-24T01:44:00,vfh,104.84
2024-03-24T01:45:00,vfh,100.35
2024-03-24T01:46:00,vfh,25.61
2024-03-24T01:47:00,vfh,25.61
2024-03-24T01:48:00,vfh,58.87
2024-03-24T01:49:00,vfh,123.75
2024-03-24T01:50:00,vfh,123.75
2024-03-24T01:51:00,vfh,79.52
2024-03-24T01:52:00,vfh,98.62
2024-03-24T01:53:00,vfh,98.62
2024-03-24T01:54:00,vfh,61.43
2024-03-24T01:55:00,vfh,61.43
2024-03-24T01:56:00,vfh,27.81
2024-03-24T01:57:00,vfh,27.81
2024-03-24T01:58:00,vfh,66.46
2024-03-24T01:59:00,vfh,66.46
2024-03-24T02:00:00,vfh,82.93
2024-03-24T02:01:00,vfh,82.93
2024-03-24T02:02:00,vfh,58.25
2024-03-24T02:03:00,vfh,58.25
2024-03-24T02:04:00,vfh,21.23
2024-03-24T02:05:00,vfh,47.91
2024-03-24T02:06:00,vfh,22.80
2024-03-24T02:07:00,vfh,14.71
2024-03-24T02:08:00,vfh,69.80
2024-03-24T02:09:00,vfh,62.23
2024-03-24T02:10:00,vfh,84.67
2024-03-24T02:11:00,vfh,87.84
2024-03-24T02:12:00,vfh,91.19
2024-03-24T02:13:00,vfh,83.45
2024-03-24T02:14:00,vfh,110.14
2024-03-24T02:15:00,vfh,114.65
2024-03-24T02:16:00,vfh,121.73
2024-03-24T02:17:00,vfh,87.34
2024-03-24T02:18:00,vfh,78.96
2024-03-24T02:19:00,vfh,81.16
2024-03-24T02:20:00,vfh,81.63
2024-03-24T02:21:00,vfh,81.63
2024-03-24T02:22:00,vfh,72.98
2024-03-24T02:23:00,vfh,73.20
2024-03-24T02:24:00,vfh,73.20
2024-03-24T02:25:00,vfh,90.98
2024-03-24T02:26:00,vfh,90.98
2024-03-24T02:27:00,vfh,69.35
2024-03-24T02:28:00,vfh,73.20
2024-03-24T02:29:00,vfh,49.28
2024-03-24T02:30:00,vfh,76.42
2024-03-24T02:31:00,vfh,104.06
2024-03-24T02:32:00,vfh,69.22
2024-03-24T02:33:00,vfh,77.36
2024-03-24T02:34:00,vfh,77.36
2024-03-24T02:35:00,vfh,64.96
2024-03-24T02:36:00,vfh,98.55
2024-03-24T02:37:00,vfh,27.32
2024-03-24T02:38:00,vfh,27.32
2024-03-24T02:39:00,vfh,58.44
2024-03-24T02:40:00,vfh,58.44
2024-03-24T02:41:00,vfh,49.61
2024-03-24T02:42:00,vfh,49.61
2024-03-24T02:43:00,vfh,53.59
2024-03-24T02:44:00,vfh,51.18
2024-03-24T02:45:00,vfh,87.49
2024-03-24T02:46:00,vfh,87.49
2024-03-24T02:47:00,vfh,81.88
2024-03-24T02:48:00,vfh,81.88
2024-03-24T02:49:00,vfh,76.71
2024-03-24T02:50:00,vfh,76.71
2024-03-24T02:51:00,vfh,48.90
2024-03-24T02:52:00,vfh,69.11
2024-03-24T02:53:00,vfh,37.44
2024-03-24T02:54:00,vfh,37.44
2024-03-24T02:55:00,vfh,32.50
2024-03-24T02:56:00,vfh,39.11
2024-03-24T02:57:00,vfh,48.98
2024-03-24T02:58:00,vfh,48.35
2024-03-24T02:59:00,vfh,81.89
2024-03-24T03:00:00,vfh,81.89
2024-03-24T03:01:00,vfh,63.83
2024-03-24T03:02:00,vfh,23.41
2024-03-24T03:03:00,vfh,23.41
2024-03-24T03:04:00,vfh,60.37
2024-03-24T03:05:00,vfh,32.35
2024-03-24T03:06:00,vfh,55.37
2024-03-24T03:07:00,vfh,55.37
2024-03-24T03:08:00,vfh,99.98
2024-03-24T03:09:00,vfh,99.98
2024-03-24T03:10:00,vfh,102.42
2024-03-24T03:11:00,vfh,102.42
2024-03-24T03:12:00,vfh,31.39
2024-03-24T03:13:00,vfh,28.13
2024-03-24T03:14:00,vfh,28.13
2024-03-24T03:15:00,vfh,20.81
2024-03-24T03:16:00,vfh,69.55
2024-03-24T03:17:00,vfh,68.66
2024-03-24T03:18:00,vfh,49.32
2024-03-24T03:19:00,vfh,49.32
2024-03-24T03:20:00,vfh,90.45
2024-03-24T03:21:00,vfh,88.95
2024-03-24T03:22:00,vfh,90.82
2024-03-24T03:23:00,vfh,108.22
2024-03-24T03:24:00,vfh,108.22
2024-03-24T03:25:00,vfh,104.73
2024-03-24T03:26:00,vfh,104.73
2024-03-24T03:27:00,vfh,48.13
2024-03-24T03:28:00,vfh,48.13
2024-03-24T03:29:00,vfh,74.30
2024-03-24T03:30:00,vfh,74.30
2024-03-24T03:31:00,vfh,74.68
2024-03-24T03:32:00,vfh,50.26
2024-03-24T03:33:00,vfh,53.16
2024-03-24T03:34:00,vfh,59.37
2024-03-24T03:35:00,vfh,58.79
2024-03-24T03:36:00,vfh,58.79
2024-03-24T03:37:00,vfh,53.49
2024-03-24T03:38:00,vfh,53.49
2024-03-24T03:39:00,vfh,74.81
2024-03-24T03:40:00,vfh,37.13
2024-03-24T03:41:00,vfh,37.13
2024-03-24T03:42:00,vfh,67.09
2024-03-24T03:43:00,vfh,67.09
2024-03-24T03:44:00,vfh,19.49
2024-03-24T03:45:00,vfh,19.49
2024-03-24T03:46:00,vfh,107.82
2024-03-24T03:47:00,vfh,107.82
2024-03-24T03:48:00,vfh,72.85
2024-03-24T03:49:00,vfh,72.85
2024-03-24T03:50:00,vfh,34.60
2024-03-24T03:51:00,vfh,37.62
2024-03-24T03:52:00,vfh,99.46
2024-03-24T03:53:00,vfh,88.19
2024-03-24T03:54:00,vfh,91.91
2024-03-24T03:55:00,vfh,91.91
2024-03-24T03:56:00,vfh,61.17
2024-03-24T03:57:00,vfh,61.17
2024-03-24T03:58:00,vfh,48.36
2024-03-24T03:59:00,vfh,45.87
2024-03-24T04:00:00,vfh,73.98
2024-03-24T04:01:00,vfh,45.59
2024-03-24T04:02:00,vfh,45.59
2024-03-24T04:03:00,vfh,41.87
2024-03-24T04:04:00,vfh,41.87
2024-03-24T04:05:00,vfh,93.59
2024-03-24T04:06:00,vfh,85.83
2024-03-24T04:07:00,vfh,62.87
2024-03-24T04:08:00,vfh,64.27
2024-03-24T04:09:00,vfh,64.27
2024-03-24T04:10:00,vfh,65.20
2024-03-24T04:11:00,vfh,65.20
2024-03-24T04:12:00,vfh,81.00
2024-03-24T04:13:00,vfh,70.22
2024-03-24T04:14:00,vfh,70.22
2024-03-24T04:15:00,vfh,43.55
2024-03-24T04:16:00,vfh,83.16
2024-03-24T04:17:00,vfh,83.16
2024-03-24T04:18:00,vfh,49.41
2024-03-24T04:19:00,vfh,58.51
2024-03-24T04:20:00,vfh,41.31
2024-03-24T04:21:00,vfh,37.88
2024-03-24T04:22:00,vfh,23.92
2024-03-24T04:23:00,vfh,23.92
2024-03-24T04:24:00,vfh,42.94
2024-03-24T04:25:00,vfh,30.28
2024-03-24T04:26:00,vfh,66.17
2024-03-24T04:27:00,vfh,64.24
2024-03-24T04:28:00,vfh,22.36
2024-03-24T04:29:00,vfh,20.53
2024-03-24T04:30:00,vfh,77.31
2024-03-24T04:31:00,vfh,102.66
2024-03-24T04:32:00,vfh,98.65
2024-03-24T04:33:00,vfh,98.65
2024-03-24T04:34:00,vfh,85.79
2024-03-24T04:35:00,vfh,85.79
2024-03-24T04:36:00,vfh,125.34
2024-03-24T04:37:00,vfh,127.60
2024-03-24T04:38:00,vfh,127.60
2024-03-24T04:39:00,vfh,106.76
2024-03-24T04:40:00,vfh,68.91
2024-03-24T04:41:00,vfh,68.91
2024-03-24T04:42:00,vfh,74.21
2024-03-24T04:43:00,vfh,70.68
2024-03-24T04:44:00,vfh,64.42
2024-03-24T04:45:00,vfh,66.17
2024-03-24T04:46:00,vfh,66.17
2024-03-24T04:47:00,vfh,67.56
2024-03-24T04:48:00,vfh,98.47
2024-03-24T04:49:00,vfh,98.47
2024-03-24T04:50:00,vfh,106.77
2024-03-24T04:51:00,vfh,60.79
2024-03-24T04:52:00,vfh,105.42
2024-03-24T04:53:00,vfh,102.53
2024-03-24T04:54:00,vfh,101.05
2024-03-24T04:55:00,vfh,76.65
2024-03-24T04:56:00,vfh,61.22
2024-03-24T04:57:00,vfh,61.22
2024-03-24T04:58:00,vfh,66.09
2024-03-24T04:59:00,vfh,66.09
2024-03-24T05:00:00,vfh,49.81
2024-03-24T05:01:00,vfh,52.56
2024-03-24T05:02:00,vfh,91.25
2024-03-24T05:03:00,vfh,117.67
2024-03-24T05:04:00,vfh,116.06
2024-03-24T05:05:00,vfh,103.01
2024-03-24T05:06:00,vfh,48.58
2024-03-24T05:07:00,vfh,1.64
2024-03-24T05:08:00,vfh,1.64
2024-03-24T05:09:00,vfh,120.19
2024-03-24T05:10:00,vfh,70.42
2024-03-24T05:11:00,vfh,37.66
2024-03-24T05:12:00,vfh,47.57
2024-03-24T05:13:00,vfh,114.78
2024-03-24T05:14:00,vfh,53.66
2024-03-24T05:15:00,vfh,57.75
2024-03-24T05:16:00,vfh,45.36
2024-03-24T05:17:00,vfh,45.36
2024-03-24T05:18:00,vfh,56.27
2024-03-24T05:19:00,vfh,56.27
2024-03-24T05:20:00,vfh,104.67
2024-03-24T05:21:00,vfh,81.33
2024-03-24T05:22:00,vfh,68.47
2024-03-24T05:23:00,vfh,79.15
2024-03-24T05:24:00,vfh,52.13
2024-03-24T05:25:00,vfh,27.76
2024-03-24T05:26:00,vfh,27.76
2024-03-24T05:27:00,vfh,36.16
2024-03-24T05:28:00,vfh,59.14
2024-03-24T05:29:00,vfh,34.75
2024-03-24T05:30:00,vfh,73.12
2024-03-24T05:31:00,vfh,36.61
2024-03-24T05:32:00,vfh,55.89
2024-03-24T05:33:00,vfh,32.33
2024-03-24T05:34:00,vfh,57.91
2024-03-24T05:35:00,vfh,34.68
2024-03-24T05:36:00,vfh,34.68
2024-03-24T05:37:00,vfh,47.75
2024-03-24T05:38:00,vfh,47.75
2024-03-24T05:39:00,vfh,40.73
2024-03-24T05:40:00,vfh,40.76
2024-03-24T05:41:00,vfh,52.09
2024-03-24T05:42:00,vfh,73.38
2024-03-24T05:43:00,vfh,73.38
2024-03-24T05:44:00,vfh,82.98
2024-03-24T05:45:00,vfh,82.88
2024-03-24T05:46:00,vfh,56.89
2024-03-24T05:47:00,vfh,56.89
2024-03-24T05:48:00,vfh,101.61
2024-03-24T05:49:00,vfh,56.22
2024-03-24T05:50:00,vfh,64.73
2024-03-24T05:51:00,vfh,70.51
2024-03-24T05:52:00,vfh,62.61
2024-03-24T05:53:00,vfh,87.52
2024-03-24T05:54:00,vfh,65.17
2024-03-24T05:55:00,vfh,6.99
2024-03-24T05:56:00,vfh,15.35
2024-03-24T05:57:00,vfh,62.94
2024-03-24T05:58:00,vfh,69.31
2024-03-24T05:59:00,vfh,51.08
2024-03-24T06:00:00,vfh,86.14
2024-03-24T06:01:00,vfh,102.33
2024-03-24T06:02:00,vfh,102.33
2024-03-24T06:03:00,vfh,86.59
2024-03-24T06:04:00,vfh,86.59
2024-03-24T06:05:00,vfh,57.89
2024-03-24T06:06:00,vfh,57.89
2024-03-24T06:07:00,vfh,87.51
2024-03-24T06:08:00,vfh,77.75
2024-03-24T06:09:00,vfh,43.45
2024-03-24T06:10:00,vfh,31.85
2024-03-24T06:11:00,vfh,13.86
2024-03-24T06:12:00,vfh,13.86
2024-03-24T06:13:00,vfh,108.99
2024-03-24T06:14:00,vfh,108.99
2024-03-24T06:15:00,vfh,95.52
2024-03-24T06:16:00,vfh,95.52
2024-03-24T06:17:00,vfh,49.86
2024-03-24T06:18:00,vfh,68.07
2024-03-24T06:19:00,vfh,68.07
2024-03-24T06:20:00,vfh,43.94
2024-03-24T06:21:00,vfh,43.94
2024-03-24T06:22:00,vfh,31.98
2024-03-24T06:23:00,vfh,31.98
2024-03-24T06:24:00,vfh,55.26
2024-03-24T06:25:00,vfh,55.26
2024-03-24T06:26:00,vfh,72.27
2024-03-24T06:27:00,vfh,72.27
2024-03-24T06:28:00,vfh,103.66
2024-03-24T06:29:00,vfh,44.93
2024-03-24T06:30:00,vfh,44.93
2024-03-24T06:31:00,vfh,34.07
2024-03-24T06:32:00,vfh,34.07
2024-03-24T06:33:00,vfh,68.24
2024-03-24T06:34:00,vfh,24.36
2024-03-24T06:35:00,vfh,24.75
2024-03-24T06:36:00,vfh,44.12
2024-03-24T06:37:00,vfh,114.71
2024-03-24T06:38:00,vfh,114.71
2024-03-24T06:39:00,vfh,117.86
2024-03-24T06:40:00,vfh,110.75
2024-03-24T06:41:00,vfh,95.21
2024-03-24T06:42:00,vfh,79.27
2024-03-24T06:43:00,vfh,79.27
2024-03-24T06:44:00,vfh,60.48
2024-03-24T06:45:00,vfh,29.14
2024-03-24T06:46:00,vfh,29.14
2024-03-24T06:47:00,vfh,123.14
2024-03-24T06:48:00,vfh,123.14
2024-03-24T06:49:00,vfh,63.55
2024-03-24T06:50:00,vfh,63.55
2024-03-24T06:51:00,vfh,69.17
2024-03-24T06:52:00,vfh,69.17
2024-03-24T06:53:00,vfh,106.39
2024-03-24T06:54:00,vfh,106.39
2024-03-24T06:55:00,vfh,97.68
2024-03-24T06:56:00,vfh,97.68
2024-03-24T06:57:00,vfh,52.38
2024-03-24T06:58:00,vfh,83.35
2024-03-24T06:59:00,vfh,94.86
2024-03-24T07:00:00,vfh,94.86
2024-03-24T07:01:00,vfh,104.53
2024-03-24T07:02:00,vfh,61.89
2024-03-24T07:03:00,vfh,83.70
2024-03-24T07:04:00,vfh,99.68
2024-03-24T07:05:00,vfh,101.53
2024-03-24T07:06:00,vfh,51.45
2024-03-24T07:07:00,vfh,63.68
2024-03-24T07:08:00,vfh,35.76
2024-03-24T07:09:00,vfh,10.69
2024-03-24T07:10:00,vfh,69.07
2024-03-24T07:11:00,vfh,110.07
2024-03-24T07:12:00,vfh,81.72
2024-03-24T07:13:00,vfh,56.35
2024-03-24T07:14:00,vfh,56.35
2024-03-24T07:15:00,vfh,82.45
2024-03-24T07:16:00,vfh,82.45
2024-03-24T07:17:00,vfh,20.50
2024-03-24T07:18:00,vfh,20.50
2024-03-24T07:19:00,vfh,70.13
2024-03-24T07:20:00,vfh,70.13
2024-03-24T07:21:00,vfh,37.77
2024-03-24T07:22:00,vfh,72.07
2024-03-24T07:23:00,vfh,72.07
2024-03-24T07:24:00,vfh,29.07
2024-03-24T07:25:00,vfh,60.23
2024-03-24T07:26:00,vfh,70.99
2024-03-24T07:27:00,vfh,68.34
2024-03-24T07:28:00,vfh,96.77
2024-03-24T07:29:00,vfh,105.93
2024-03-24T07:30:00,vfh,51.71
2024-03-24T07:31:00,vfh,11.20
2024-03-24T07:32:00,vfh,108.21
2024-03-24T07:33:00,vfh,93.24
2024-03-24T07:34:00,vfh,79.69
2024-03-24T07:35:00,vfh,78.23
2024-03-24T07:36:00,vfh,69.41
2024-03-24T07:37:00,vfh,16.74
2024-03-24T07:38:00,vfh,16.74
2024-03-24T07:39:00,vfh,71.01
2024-03-24T07:40:00,vfh,71.01
2024-03-24T07:41:00,vfh,71.17
2024-03-24T07:42:00,vfh,71.17
2024-03-24T07:43:00,vfh,59.55
2024-03-24T07:44:00,vfh,62.32
2024-03-24T07:45:00,vfh,39.13
2024-03-24T07:46:00,vfh,46.35
2024-03-24T07:47:00,vfh,46.35
2024-03-24T07:48:00,vfh,58.97
2024-03-24T07:49:00,vfh,58.97
2024-03-24T07:50:00,vfh,63.32
2024-03-24T07:51:00,vfh,63.32
2024-03-24T07:52:00,vfh,91.13
2024-03-24T07:53:00,vfh,59.47
2024-03-24T07:54:00,vfh,61.70
2024-03-24T07:55:00,vfh,59.19
2024-03-24T07:56:00,vfh,27.26
2024-03-24T07:57:00,vfh,27.26
2024-03-24T07:58:00,vfh,69.25
2024-03-24T07:59:00,vfh,42.27
2024-03-24T08:00:00,vfh,42.27
2024-03-24T08:01:00,vfh,78.21
2024-03-24T08:02:00,vfh,38.99
2024-03-24T08:03:00,vfh,38.99
2024-03-24T08:04:00,vfh,35.31
2024-03-24T08:05:00,vfh,94.11
2024-03-24T08:06:00,vfh,62.32
2024-03-24T08:07:00,vfh,26.19
2024-03-24T08:08:00,vfh,26.19
2024-03-24T08:09:00,vfh,76.10
2024-03-24T08:10:00,vfh,52.49
2024-03-24T08:11:00,vfh,25.34
2024-03-24T08:12:00,vfh,70.41
2024-03-24T08:13:00,vfh,49.43
2024-03-24T08:14:00,vfh,63.83
2024-03-24T08:15:00,vfh,63.83
2024-03-24T08:16:00,vfh,95.66
2024-03-24T08:17:00,vfh,95.66
2024-03-24T08:18:00,vfh,123.76
2024-03-24T08:19:00,vfh,66.57
2024-03-24T08:20:00,vfh,66.57
2024-03-24T08:21:00,vfh,28.25
2024-03-24T08:22:00,vfh,26.71
2024-03-24T08:23:00,vfh,26.71
2024-03-24T08:24:00,vfh,64.87
2024-03-24T08:25:00,vfh,64.87
2024-03-24T08:26:00,vfh,55.63
2024-03-24T08:27:00,vfh,55.63
2024-03-24T08:28:00,vfh,128.32
2024-03-24T08:29:00,vfh,116.16
2024-03-24T08:30:00,vfh,12.14
2024-03-24T08:31:00,vfh,12.14
2024-03-24T08:32:00,vfh,52.62
2024-03-24T08:33:00,vfh,52.62
2024-03-24T08:34:00,vfh,62.55
2024-03-24T08:35:00,vfh,8.07
2024-03-24T08:36:00,vfh,8.07
2024-03-24T08:37:00,vfh,62.54
2024-03-24T08:38:00,vfh,62.54
2024-03-24T08:39:00,vfh,65.87
2024-03-24T08:40:00,vfh,65.87
2024-03-24T08:41:00,vfh,115.32
2024-03-24T08:42:00,vfh,94.34
2024-03-24T08:43:00,vfh,47.87
2024-03-24T08:44:00,vfh,24.55
2024-03-24T08:45:00,vfh,21.59
2024-03-24T08:46:00,vfh,16.30
2024-03-24T08:47:00,vfh,11.90
2024-03-24T08:48:00,vfh,11.90
2024-03-24T08:49:00,vfh,111.35
2024-03-24T08:50:00,vfh,111.35
2024-03-24T08:51:00,vfh,53.90
2024-03-24T08:52:00,vfh,53.90
2024-03-24T08:53:00,vfh,50.69
2024-03-24T08:54:00,vfh,92.08
2024-03-24T08:55:00,vfh,87.99
2024-03-24T08:56:00,vfh,76.17
2024-03-24T08:57:00,vfh,81.19
2024-03-24T08:58:00,vfh,81.19
2024-03-24T08:59:00,vfh,13.44
2024-03-24T09:00:00,vfh,90.50
2024-03-24T09:01:00,vfh,90.50
2024-03-24T09:02:00,vfh,91.09
2024-03-24T09:03:00,vfh,87.30
2024-03-24T09:04:00,vfh,70.16
2024-03-24T09:05:00,vfh,119.20
2024-03-24T09:06:00,vfh,64.04
2024-03-24T09:07:00,vfh,18.04
2024-03-24T09:08:00,vfh,42.39
2024-03-24T09:09:00,vfh,42.39
2024-03-24T09:10:00,vfh,27.67
2024-03-24T09:11:00,vfh,27.67
2024-03-24T09:12:00,vfh,106.57
2024-03-24T09:13:00,vfh,106.57
2024-03-24T09:14:00,vfh,40.24
2024-03-24T09:15:00,vfh,40.98
2024-03-24T09:16:00,vfh,40.98
2024-03-24T09:17:00,vfh,22.61
2024-03-24T09:18:00,vfh,22.61
2024-03-24T09:19:00,vfh,53.03
2024-03-24T09:20:00,vfh,58.69
2024-03-24T09:21:00,vfh,38.37
2024-03-24T09:22:00,vfh,38.37
2024-03-24T09:23:00,vfh,42.80
2024-03-24T09:24:00,vfh,45.38
2024-03-24T09:25:00,vfh,53.72
2024-03-24T09:26:00,vfh,61.39
2024-03-24T09:27:00,vfh,61.39
2024-03-24T09:28:00,vfh,76.88
2024-03-24T09:29:00,vfh,76.88
2024-03-24T09:30:00,vfh,69.76
2024-03-24T09:31:00,vfh,11.63
2024-03-24T09:32:00,vfh,11.63
2024-03-24T09:33:00,vfh,53.30
2024-03-24T09:34:00,vfh,52.73
2024-03-24T09:35:00,vfh,52.73
2024-03-24T09:36:00,vfh,73.60
2024-03-24T09:37:00,vfh,40.20
2024-03-24T09:38:00,vfh,36.11
2024-03-24T09:39:00,vfh,107.98
2024-03-24T09:40:00,vfh,70.48
2024-03-24T09:41:00,vfh,64.16
2024-03-24T09:42:00,vfh,45.53
2024-03-24T09:43:00,vfh,93.64
2024-03-24T09:44:00,vfh,107.96
2024-03-24T09:45:00,vfh,60.60
2024-03-24T09:46:00,vfh,96.68
2024-03-24T09:47:00,vfh,76.66
2024-03-24T09:48:00,vfh,44.12
2024-03-24T09:49:00,vfh,44.12
2024-03-24T09:50:00,vfh,53.68
2024-03-24T09:51:00,vfh,53.68
2024-03-24T09:52:00,vfh,60.68
2024-03-24T09:53:00,vfh,79.81
2024-03-24T09:54:00,vfh,51.16
2024-03-24T09:55:00,vfh,46.25
2024-03-24T09:56:00,vfh,73.37
2024-03-24T09:57:00,vfh,71.35
2024-03-24T09:58:00,vfh,53.48
2024-03-24T09:59:00,vfh,77.87
2024-03-24T10:00:00,vfh,25.59
2024-03-24T10:01:00,vfh,41.52
2024-03-24T10:02:00,vfh,41.52
2024-03-24T10:03:00,vfh,67.44
2024-03-24T10:04:00,vfh,67.44
2024-03-24T10:05:00,vfh,100.59
2024-03-24T10:06:00,vfh,50.46
2024-03-24T10:07:00,vfh,50.46
2024-03-24T10:08:00,vfh,88.97
2024-03-24T10:09:00,vfh,88.97
2024-03-24T10:10:00,vfh,32.13
2024-03-24T10:11:00,vfh,32.13
2024-03-24T10:12:00,vfh,33.11
2024-03-24T10:13:00,vfh,33.11
2024-03-24T10:14:00,vfh,91.09
2024-03-24T10:15:00,vfh,91.09
2024-03-24T10:16:00,vfh,55.90
2024-03-24T10:17:00,vfh,85.13
2024-03-24T10:18:00,vfh,52.52
2024-03-24T10:19:00,vfh,69.41
2024-03-24T10:20:00,vfh,65.81
2024-03-24T10:21:00,vfh,67.64
2024-03-24T10:22:00,vfh,69.35
2024-03-24T10:23:00,vfh,53.10
2024-03-24T10:24:00,vfh,53.10
2024-03-24T10:25:00,vfh,90.39
2024-03-24T10:26:00,vfh,90.39
2024-03-24T10:27:00,vfh,89.16
2024-03-24T10:28:00,vfh,95.88
2024-03-24T10:29:00,vfh,41.14
2024-03-24T10:30:00,vfh,41.14
2024-03-24T10:31:00,vfh,47.99
2024-03-24T10:32:00,vfh,47.99
2024-03-24T10:33:00,vfh,71.99
2024-03-24T10:34:00,vfh,20.34
2024-03-24T10:35:00,vfh,39.82
2024-03-24T10:36:00,vfh,5.37
2024-03-24T10:37:00,vfh,68.04
2024-03-24T10:38:00,vfh,68.04
2024-03-24T10:39:00,vfh,77.03
2024-03-24T10:40:00,vfh,81.24
2024-03-24T10:41:00,vfh,65.30
2024-03-24T10:42:00,vfh,50.65
2024-03-24T10:43:00,vfh,39.91
2024-03-24T10:44:00,vfh,49.70
2024-03-24T10:45:00,vfh,60.23
2024-03-24T10:46:00,vfh,106.11
2024-03-24T10:47:00,vfh,109.31
2024-03-24T10:48:00,vfh,84.86
2024-03-24T10:49:00,vfh,33.31
2024-03-24T10:50:00,vfh,33.31
2024-03-24T10:51:00,vfh,84.54
2024-03-24T10:52:00,vfh,64.01
2024-03-24T10:53:00,vfh,75.04
2024-03-24T10:54:00,vfh,93.22
2024-03-24T10:55:00,vfh,68.04
2024-03-24T10:56:00,vfh,77.36
2024-03-24T10:57:00,vfh,80.70
2024-03-24T10:58:00,vfh,70.45
2024-03-24T10:59:00,vfh,81.23
2024-03-24T11:00:00,vfh,96.49
2024-03-24T11:01:00,vfh,89.19
2024-03-24T11:02:00,vfh,91.22
2024-03-24T11:03:00,vfh,91.22
2024-03-24T11:04:00,vfh,80.42
2024-03-24T11:05:00,vfh,80.42
