#datetime,building,power
2022-12-02T00:01:00,ata,45.60
2022-12-02T00:03:00,ata,45.60
2022-12-02T00:05:00,ata,52.80
2022-12-02T00:07:00,ata,69.60
2022-12-02T00:08:00,ata,36.00
2022-12-02T00:09:00,ata,36.00
2022-12-02T00:11:00,ata,76.80
2022-12-02T00:12:00,ata,33.60
2022-12-02T00:14:00,ata,57.60
2022-12-02T00:16:00,ata,45.60
2022-12-02T00:18:00,ata,43.20
2022-12-02T00:19:00,ata,24.00
2022-12-02T00:21:00,ata,50.40
2022-12-02T00:22:00,ata,24.00
2022-12-02T00:24:00,ata,48.00
2022-12-02T00:25:00,ata,24.00
2022-12-02T00:27:00,ata,48.00
2022-12-02T00:28:00,ata,24.00
2022-12-02T00:30:00,ata,43.20
2022-12-02T00:31:00,ata,21.60
2022-12-02T00:33:00,ata,45.60
2022-12-02T00:35:00,ata,43.20
2022-12-02T00:37:00,ata,45.60
2022-12-02T00:39:00,ata,43.20
2022-12-02T00:41:00,ata,45.60
2022-12-02T00:42:00,ata,21.60
2022-12-02T00:43:00,ata,21.60
2022-12-02T00:45:00,ata,45.60
2022-12-02T00:46:00,ata,21.60
2022-12-02T00:48:00,ata,43.20
2022-12-02T00:50:00,ata,40.80
2022-12-02T00:51:00,ata,21.60
2022-12-02T00:53:00,ata,50.40
2022-12-02T00:55:00,ata,60.00
2022-12-02T00:57:00,ata,67.20
2022-12-02T00:58:00,ata,33.60
2022-12-02T01:00:00,ata,57.60
2022-12-02T01:02:00,ata,62.40
2022-12-02T01:04:00,ata,40.80
2022-12-02T01:05:00,ata,24.00
2022-12-02T01:06:00,ata,31.20
2022-12-02T01:08:00,ata,64.80
2022-12-02T01:10:00,ata,62.40
2022-12-02T01:11:00,ata,31.20
2022-12-02T01:12:00,ata,21.60
2022-12-02T01:14:00,ata,40.80
2022-12-02T01:15:00,ata,21.60
2022-12-02T01:17:00,ata,38.40
2022-12-02T01:18:00,ata,21.60
2022-12-02T01:20:00,ata,40.80
2022-12-02T01:22:00,ata,38.40
2022-12-02T01:23:00,ata,21.60
2022-12-02T01:24:00,ata,19.20
2022-12-02T01:26:00,ata,40.80
2022-12-02T01:28:00,ata,40.80
2022-12-02T01:29:00,ata,19.20
2022-12-02T01:31:00,ata,40.80
2022-12-02T01:33:00,ata,40.80
2022-12-02T01:34:00,ata,19.20
2022-12-02T01:36:00,ata,40.80
2022-12-02T01:37:00,ata,21.60
2022-12-02T01:39:00,ata,38.40
2022-12-02T01:40:00,ata,19.20
2022-12-02T01:42:00,ata,40.80
2022-12-02T01:43:00,ata,19.20
2022-12-02T01:44:00,ata,19.20
2022-12-02T01:46:00,ata,38.40
2022-12-02T01:48:00,ata,40.80
2022-12-02T01:49:00,ata,19.20
2022-12-02T01:50:00,ata,19.20
2022-12-02T01:52:00,ata,40.80
2022-12-02T01:54:00,ata,38.40
2022-12-02T01:56:00,ata,38.40
2022-12-02T01:57:00,ata,21.60
2022-12-02T01:59:00,ata,38.40
2022-12-02T02:01:00,ata,38.40
2022-12-02T02:02:00,ata,19.20
2022-12-02T02:04:00,ata,38.40
2022-12-02T02:05:00,ata,19.20
2022-12-02T02:07:00,ata,38.40
2022-12-02T02:08:00,ata,19.20
2022-12-02T02:10:00,ata,40.80
2022-12-02T02:11:00,ata,19.20
2022-12-02T02:12:00,ata,19.20
2022-12-02T02:14:00,ata,38.40
2022-12-02T02:16:00,ata,38.40
2022-12-02T02:17:00,ata,19.20
2022-12-02T02:19:00,ata,38.40
2022-12-02T02:20:00,ata,21.60
2022-12-02T02:22:00,ata,38.40
2022-12-02T02:24:00,ata,38.40
2022-12-02T02:25:00,ata,19.20
2022-12-02T02:27:00,ata,40.80
2022-12-02T02:28:00,ata,19.20
2022-12-02T02:30:00,ata,38.40
2022-12-02T02:31:00,ata,19.20
2022-12-02T02:32:00,ata,16.80
2022-12-02T02:34:00,ata,38.40
2022-12-02T02:36:00,ata,38.40
2022-12-02T02:38:00,ata,38.40
2022-12-02T02:40:00,ata,38.40
2022-12-02T02:41:00,ata,19.20
2022-12-02T02:43:00,ata,36.00
2022-12-02T02:44:00,ata,19.20
2022-12-02T02:46:00,ata,40.80
2022-12-02T02:48:00,ata,38.40
2022-12-02T02:49:00,ata,19.20
2022-12-02T02:52:00,ata,57.60
2022-12-02T02:53:00,ata,19.20
2022-12-02T02:55:00,ata,38.40
2022-12-02T02:56:00,ata,19.20
2022-12-02T02:58:00,ata,38.40
2022-12-02T02:59:00,ata,19.20
2022-12-02T03:01:00,ata,38.40
2022-12-02T03:03:00,ata,40.80
2022-12-02T03:05:00,ata,38.40
2022-12-02T03:06:00,ata,19.20
2022-12-02T03:08:00,ata,38.40
2022-12-02T03:10:00,ata,38.40
2022-12-02T03:12:00,ata,38.40
2022-12-02T03:14:00,ata,38.40
2022-12-02T03:16:00,ata,38.40
2022-12-02T03:18:00,ata,38.40
2022-12-02T03:19:00,ata,19.20
2022-12-02T03:20:00,ata,21.60
2022-12-02T03:22:00,ata,36.00
2022-12-02T03:23:00,ata,19.20
2022-12-02T03:25:00,ata,38.40
2022-12-02T03:27:00,ata,38.40
2022-12-02T03:28:00,ata,19.20
2022-12-02T03:30:00,ata,38.40
2022-12-02T03:32:00,ata,38.40
2022-12-02T03:33:00,ata,19.20
2022-12-02T03:35:00,ata,36.00
2022-12-02T03:36:00,ata,19.20
2022-12-02T03:38:00,ata,38.40
2022-12-02T03:39:00,ata,26.40
2022-12-02T03:41:00,ata,64.80
2022-12-02T03:42:00,ata,31.20
2022-12-02T03:44:00,ata,57.60
2022-12-02T03:45:00,ata,16.80
2022-12-02T03:47:00,ata,38.40
2022-12-02T03:49:00,ata,38.40
2022-12-02T03:50:00,ata,21.60
2022-12-02T03:52:00,ata,38.40
2022-12-02T03:54:00,ata,40.80
2022-12-02T03:55:00,ata,21.60
2022-12-02T03:57:00,ata,38.40
2022-12-02T03:58:00,ata,24.00
2022-12-02T04:00:00,ata,60.00
2022-12-02T04:01:00,ata,28.80
2022-12-02T04:03:00,ata,52.80
2022-12-02T04:04:00,ata,19.20
2022-12-02T04:05:00,ata,19.20
2022-12-02T04:06:00,ata,16.80
2022-12-02T04:08:00,ata,38.40
2022-12-02T04:10:00,ata,38.40
2022-12-02T04:12:00,ata,38.40
2022-12-02T04:13:00,ata,19.20
2022-12-02T04:14:00,ata,19.20
2022-12-02T04:16:00,ata,38.40
2022-12-02T04:18:00,ata,38.40
2022-12-02T04:20:00,ata,38.40
2022-12-02T04:22:00,ata,38.40
2022-12-02T04:24:00,ata,40.80
2022-12-02T04:26:00,ata,38.40
2022-12-02T04:28:00,ata,38.40
2022-12-02T04:30:00,ata,43.20
2022-12-02T04:31:00,ata,19.20
2022-12-02T04:32:00,ata,19.20
2022-12-02T04:34:00,ata,36.00
2022-12-02T04:35:00,ata,19.20
2022-12-02T04:37:00,ata,38.40
2022-12-02T04:38:00,ata,19.20
2022-12-02T04:40:00,ata,38.40
2022-12-02T04:42:00,ata,38.40
2022-12-02T04:43:00,ata,19.20
2022-12-02T04:45:00,ata,40.80
2022-12-02T04:47:00,ata,36.00
2022-12-02T04:49:00,ata,40.80
2022-12-02T04:50:00,ata,19.20
2022-12-02T04:52:00,ata,38.40
2022-12-02T04:54:00,ata,38.40
2022-12-02T04:55:00,ata,19.20
2022-12-02T04:57:00,ata,36.00
2022-12-02T04:59:00,ata,38.40
2022-12-02T05:01:00,ata,38.40
2022-12-02T05:02:00,ata,19.20
2022-12-02T05:04:00,ata,38.40
2022-12-02T05:06:00,ata,36.00
2022-12-02T05:08:00,ata,36.00
2022-12-02T05:09:00,ata,19.20
2022-12-02T05:11:00,ata,38.40
2022-12-02T05:12:00,ata,19.20
2022-12-02T05:14:00,ata,38.40
2022-12-02T05:16:00,ata,40.80
2022-12-02T05:18:00,ata,38.40
2022-12-02T05:19:00,ata,19.20
2022-12-02T05:21:00,ata,48.00
2022-12-02T05:23:00,ata,62.40
2022-12-02T05:24:00,ata,28.80
2022-12-02T05:26:00,ata,60.00
2022-12-02T05:27:00,ata,19.20
2022-12-02T05:29:00,ata,38.40
2022-12-02T05:31:00,ata,38.40
2022-12-02T05:33:00,ata,36.00
2022-12-02T05:35:00,ata,38.40
2022-12-02T05:37:00,ata,38.40
2022-12-02T05:39:00,ata,36.00
2022-12-02T05:41:00,ata,38.40
2022-12-02T05:42:00,ata,19.20
2022-12-02T05:43:00,ata,19.20
2022-12-02T05:45:00,ata,36.00
2022-12-02T05:47:00,ata,36.00
2022-12-02T05:48:00,ata,16.80
2022-12-02T05:50:00,ata,38.40
2022-12-02T05:52:00,ata,38.40
2022-12-02T05:54:00,ata,38.40
2022-12-02T05:55:00,ata,19.20
2022-12-02T05:56:00,ata,19.20
2022-12-02T05:58:00,ata,38.40
2022-12-02T06:00:00,ata,38.40
2022-12-02T06:02:00,ata,38.40
2022-12-02T06:03:00,ata,19.20
2022-12-02T06:05:00,ata,38.40
2022-12-02T06:06:00,ata,19.20
2022-12-02T06:08:00,ata,36.00
2022-12-02T06:10:00,ata,38.40
2022-12-02T06:12:00,ata,38.40
2022-12-02T06:14:00,ata,38.40
2022-12-02T06:16:00,ata,40.80
2022-12-02T06:17:00,ata,19.20
2022-12-02T06:19:00,ata,38.40
2022-12-02T06:21:00,ata,36.00
2022-12-02T06:22:00,ata,19.20
2022-12-02T06:24:00,ata,38.40
2022-12-02T06:25:00,ata,19.20
2022-12-02T06:27:00,ata,38.40
2022-12-02T06:29:00,ata,38.40
2022-12-02T06:31:00,ata,38.40
2022-12-02T06:32:00,ata,16.80
2022-12-02T06:33:00,ata,16.80
2022-12-02T06:34:00,ata,38.40
2022-12-02T06:35:00,ata,19.20
2022-12-02T06:36:00,ata,19.20
2022-12-02T06:38:00,ata,36.00
2022-12-02T06:39:00,ata,24.00
2022-12-02T06:41:00,ata,55.20
2022-12-02T06:43:00,ata,60.00
2022-12-02T06:45:00,ata,57.60
2022-12-02T06:47:00,ata,36.00
2022-12-02T06:49:00,ata,38.40
2022-12-02T06:51:00,ata,38.40
2022-12-02T06:53:00,ata,36.00
2022-12-02T06:55:00,ata,38.40
2022-12-02T06:57:00,ata,36.00
2022-12-02T06:59:00,ata,45.60
2022-12-02T07:00:00,ata,31.20
2022-12-02T07:02:00,ata,62.40
2022-12-02T07:04:00,ata,52.80
2022-12-02T07:05:00,ata,19.20
2022-12-02T07:07:00,ata,36.00
2022-12-02T07:09:00,ata,38.40
2022-12-02T07:10:00,ata,16.80
2022-12-02T07:11:00,ata,19.20
2022-12-02T07:13:00,ata,36.00
2022-12-02T07:15:00,ata,38.40
2022-12-02T07:17:00,ata,38.40
2022-12-02T07:19:00,ata,38.40
2022-12-02T07:21:00,ata,36.00
2022-12-02T07:23:00,ata,36.00
2022-12-02T07:25:00,ata,38.40
2022-12-02T07:26:00,ata,19.20
2022-12-02T07:28:00,ata,38.40
2022-12-02T07:30:00,ata,36.00
2022-12-02T07:32:00,ata,40.80
2022-12-02T07:34:00,ata,36.00
2022-12-02T07:36:00,ata,36.00
2022-12-02T07:37:00,ata,21.60
2022-12-02T07:38:00,ata,16.80
2022-12-02T07:40:00,ata,38.40
2022-12-02T07:41:00,ata,21.60
2022-12-02T07:43:00,ata,38.40
2022-12-02T07:45:00,ata,38.40
2022-12-02T07:46:00,ata,19.20
2022-12-02T07:48:00,ata,38.40
2022-12-02T07:49:00,ata,19.20
2022-12-02T07:51:00,ata,36.00
2022-12-02T07:53:00,ata,40.80
2022-12-02T07:55:00,ata,38.40
2022-12-02T07:57:00,ata,38.40
2022-12-02T07:59:00,ata,38.40
2022-12-02T08:01:00,ata,38.40
2022-12-02T08:02:00,ata,19.20
2022-12-02T08:04:00,ata,40.80
2022-12-02T08:05:00,ata,21.60
2022-12-02T08:06:00,ata,19.20
2022-12-02T08:08:00,ata,38.40
2022-12-02T08:10:00,ata,36.00
2022-12-02T08:12:00,ata,38.40
2022-12-02T08:14:00,ata,40.80
2022-12-02T08:16:00,ata,40.80
2022-12-02T08:18:00,ata,43.20
2022-12-02T08:20:00,ata,50.40
2022-12-02T08:21:00,ata,28.80
2022-12-02T08:23:00,ata,50.40
2022-12-02T08:24:00,ata,26.40
2022-12-02T08:26:00,ata,62.40
2022-12-02T08:28:00,ata,62.40
2022-12-02T08:29:00,ata,31.20
2022-12-02T08:31:00,ata,50.40
2022-12-02T08:33:00,ata,45.60
2022-12-02T08:34:00,ata,28.80
2022-12-02T08:35:00,ata,31.20
2022-12-02T08:36:00,ata,31.20
2022-12-02T08:38:00,ata,62.40
2022-12-02T08:40:00,ata,50.40
2022-12-02T08:42:00,ata,38.40
2022-12-02T08:44:00,ata,38.40
2022-12-02T08:46:00,ata,38.40
2022-12-02T08:48:00,ata,38.40
2022-12-02T08:50:00,ata,38.40
2022-12-02T08:51:00,ata,19.20
2022-12-02T08:53:00,ata,50.40
2022-12-02T08:55:00,ata,69.60
2022-12-02T08:56:00,ata,38.40
2022-12-02T08:57:00,ata,31.20
2022-12-02T08:59:00,ata,67.20
2022-12-02T09:01:00,ata,48.00
2022-12-02T09:02:00,ata,24.00
2022-12-02T09:04:00,ata,43.20
2022-12-02T09:06:00,ata,38.40
2022-12-02T09:07:00,ata,38.40
2022-12-02T09:08:00,ata,40.80
2022-12-02T09:10:00,ata,38.40
2022-12-02T09:12:00,ata,38.40
2022-12-02T09:14:00,ata,40.80
2022-12-02T09:15:00,ata,19.20
2022-12-02T09:17:00,ata,40.80
2022-12-02T09:18:00,ata,19.20
2022-12-02T09:20:00,ata,43.20
2022-12-02T09:22:00,ata,40.80
2022-12-02T09:23:00,ata,19.20
2022-12-02T09:25:00,ata,40.80
2022-12-02T09:27:00,ata,40.80
2022-12-02T09:29:00,ata,40.80
2022-12-02T09:30:00,ata,19.20
2022-12-02T09:32:00,ata,48.00
2022-12-02T09:33:00,ata,19.20
2022-12-02T09:35:00,ata,38.40
2022-12-02T09:36:00,ata,19.20
2022-12-02T09:38:00,ata,48.00
2022-12-02T09:40:00,ata,40.80
2022-12-02T09:42:00,ata,40.80
2022-12-02T09:44:00,ata,40.80
2022-12-02T09:45:00,ata,21.60
2022-12-02T09:47:00,ata,50.40
2022-12-02T09:49:00,ata,40.80
2022-12-02T09:51:00,ata,43.20
2022-12-02T09:53:00,ata,55.20
2022-12-02T09:55:00,ata,62.40
2022-12-02T09:57:00,ata,81.60
2022-12-02T09:59:00,ata,52.80
2022-12-02T10:01:00,ata,67.20
2022-12-02T10:02:00,ata,31.20
2022-12-02T10:04:00,ata,50.40
2022-12-02T10:06:00,ata,48.00
2022-12-02T10:08:00,ata,40.80
2022-12-02T10:09:00,ata,21.60
2022-12-02T10:11:00,ata,57.60
2022-12-02T10:13:00,ata,62.40
2022-12-02T10:15:00,ata,67.20
2022-12-02T10:17:00,ata,67.20
2022-12-02T10:18:00,ata,28.80
2022-12-02T10:19:00,ata,21.60
2022-12-02T10:21:00,ata,48.00
2022-12-02T10:23:00,ata,57.60
2022-12-02T10:24:00,ata,24.00
2022-12-02T10:26:00,ata,57.60
2022-12-02T10:28:00,ata,50.40
2022-12-02T10:29:00,ata,24.00
2022-12-02T10:31:00,ata,50.40
2022-12-02T10:32:00,ata,21.60
2022-12-02T10:34:00,ata,45.60
2022-12-02T10:36:00,ata,45.60
2022-12-02T10:38:00,ata,45.60
2022-12-02T10:40:00,ata,55.20
2022-12-02T10:41:00,ata,21.60
2022-12-02T10:43:00,ata,45.60
2022-12-02T10:44:00,ata,21.60
2022-12-02T10:45:00,ata,24.00
2022-12-02T10:47:00,ata,45.60
2022-12-02T10:49:00,ata,45.60
2022-12-02T10:50:00,ata,21.60
2022-12-02T10:52:00,ata,48.00
2022-12-02T10:54:00,ata,43.20
2022-12-02T10:56:00,ata,48.00
2022-12-02T10:57:00,ata,21.60
2022-12-02T10:59:00,ata,55.20
2022-12-02T11:01:00,ata,50.40
2022-12-02T11:03:00,ata,45.60
2022-12-02T11:05:00,ata,55.20
2022-12-02T11:07:00,ata,48.00
2022-12-02T11:08:00,ata,21.60
2022-12-02T11:10:00,ata,57.60
2022-12-02T11:11:00,ata,24.00
2022-12-02T11:13:00,ata,48.00
2022-12-02T11:14:00,ata,26.40
2022-12-02T11:15:00,ata,24.00
2022-12-02T11:17:00,ata,52.80
2022-12-02T11:19:00,ata,45.60
2022-12-02T11:21:00,ata,50.40
2022-12-02T11:22:00,ata,31.20
2022-12-02T11:24:00,ata,72.00
2022-12-02T11:25:00,ata,36.00
2022-12-02T11:27:00,ata,67.20
2022-12-02T11:29:00,ata,69.60
2022-12-02T11:31:00,ata,57.60
2022-12-02T11:33:00,ata,48.00
2022-12-02T11:35:00,ata,48.00
2022-12-02T11:36:00,ata,24.00
2022-12-02T11:38:00,ata,48.00
2022-12-02T11:39:00,ata,28.80
2022-12-02T11:40:00,ata,36.00
2022-12-02T11:42:00,ata,67.20
2022-12-02T11:43:00,ata,33.60
2022-12-02T11:45:00,ata,62.40
2022-12-02T11:47:00,ata,45.60
2022-12-02T11:49:00,ata,55.20
2022-12-02T11:51:00,ata,72.00
2022-12-02T11:53:00,ata,72.00
2022-12-02T11:55:00,ata,62.40
2022-12-02T11:57:00,ata,45.60
2022-12-02T11:59:00,ata,43.20
2022-12-02T12:01:00,ata,45.60
2022-12-02T12:03:00,ata,48.00
2022-12-02T12:04:00,ata,21.60
2022-12-02T12:05:00,ata,21.60
2022-12-02T12:07:00,ata,48.00
2022-12-02T12:09:00,ata,50.40
2022-12-02T12:10:00,ata,26.40
2022-12-02T12:12:00,ata,50.40
2022-12-02T12:13:00,ata,24.00
2022-12-02T12:15:00,ata,69.60
2022-12-02T12:16:00,ata,28.80
2022-12-02T12:18:00,ata,48.00
2022-12-02T12:19:00,ata,31.20
2022-12-02T12:21:00,ata,43.20
2022-12-02T12:23:00,ata,50.40
2022-12-02T12:25:00,ata,50.40
2022-12-02T12:26:00,ata,21.60
2022-12-02T12:28:00,ata,52.80
2022-12-02T12:29:00,ata,24.00
2022-12-02T12:31:00,ata,50.40
2022-12-02T12:33:00,ata,43.20
2022-12-02T12:35:00,ata,45.60
2022-12-02T12:37:00,ata,43.20
2022-12-02T12:39:00,ata,43.20
2022-12-02T12:41:00,ata,52.80
2022-12-02T12:43:00,ata,57.60
2022-12-02T12:45:00,ata,60.00
2022-12-02T12:47:00,ata,67.20
2022-12-02T12:48:00,ata,40.80
2022-12-02T12:50:00,ata,43.20
2022-12-02T12:52:00,ata,45.60
2022-12-02T12:54:00,ata,45.60
2022-12-02T12:56:00,ata,57.60
2022-12-02T12:57:00,ata,36.00
2022-12-02T12:59:00,ata,67.20
2022-12-02T13:00:00,ata,31.20
2022-12-02T13:02:00,ata,67.20
2022-12-02T13:03:00,ata,28.80
2022-12-02T13:04:00,ata,21.60
2022-12-02T13:06:00,ata,60.00
2022-12-02T13:08:00,ata,52.80
2022-12-02T13:09:00,ata,28.80
2022-12-02T13:11:00,ata,40.80
2022-12-02T13:12:00,ata,24.00
2022-12-02T13:13:00,ata,28.80
2022-12-02T13:15:00,ata,64.80
2022-12-02T13:17:00,ata,45.60
2022-12-02T13:18:00,ata,45.60
2022-12-02T13:19:00,ata,43.20
2022-12-02T13:21:00,ata,45.60
2022-12-02T13:23:00,ata,50.40
2022-12-02T13:25:00,ata,48.00
2022-12-02T13:26:00,ata,28.80
2022-12-02T13:27:00,ata,21.60
2022-12-02T13:29:00,ata,74.40
2022-12-02T13:31:00,ata,67.20
2022-12-02T13:32:00,ata,38.40
2022-12-02T13:33:00,ata,26.40
2022-12-02T13:35:00,ata,48.00
2022-12-02T13:37:00,ata,48.00
2022-12-02T13:39:00,ata,43.20
2022-12-02T13:41:00,ata,43.20
2022-12-02T13:42:00,ata,19.20
2022-12-02T13:44:00,ata,57.60
2022-12-02T13:45:00,ata,21.60
2022-12-02T13:47:00,ata,64.80
2022-12-02T13:49:00,ata,64.80
2022-12-02T13:50:00,ata,43.20
2022-12-02T13:52:00,ata,57.60
2022-12-02T13:54:00,ata,62.40
2022-12-02T13:55:00,ata,19.20
2022-12-02T13:57:00,ata,55.20
2022-12-02T13:58:00,ata,31.20
2022-12-02T13:59:00,ata,33.60
2022-12-02T14:01:00,ata,60.00
2022-12-02T14:02:00,ata,28.80
2022-12-02T14:03:00,ata,26.40
2022-12-02T14:04:00,ata,21.60
2022-12-02T14:06:00,ata,55.20
2022-12-02T14:08:00,ata,43.20
2022-12-02T14:10:00,ata,43.20
2022-12-02T14:11:00,ata,28.80
2022-12-02T14:12:00,ata,24.00
2022-12-02T14:13:00,ata,28.80
2022-12-02T14:15:00,ata,55.20
2022-12-02T14:17:00,ata,43.20
2022-12-02T14:18:00,ata,24.00
2022-12-02T14:20:00,ata,52.80
2022-12-02T14:22:00,ata,45.60
2022-12-02T14:24:00,ata,48.00
2022-12-02T14:25:00,ata,28.80
2022-12-02T14:27:00,ata,48.00
2022-12-02T14:29:00,ata,52.80
2022-12-02T14:30:00,ata,24.00
2022-12-02T14:32:00,ata,48.00
2022-12-02T14:34:00,ata,50.40
2022-12-02T14:36:00,ata,45.60
2022-12-02T14:38:00,ata,50.40
2022-12-02T14:40:00,ata,50.40
2022-12-02T14:41:00,ata,36.00
2022-12-02T14:42:00,ata,28.80
2022-12-02T14:44:00,ata,67.20
2022-12-02T14:45:00,ata,26.40
2022-12-02T14:46:00,ata,24.00
2022-12-02T14:48:00,ata,45.60
2022-12-02T14:49:00,ata,24.00
2022-12-02T14:51:00,ata,55.20
2022-12-02T14:52:00,ata,31.20
2022-12-02T14:53:00,ata,24.00
2022-12-02T14:55:00,ata,55.20
2022-12-02T14:57:00,ata,57.60
2022-12-02T14:58:00,ata,24.00
2022-12-02T14:59:00,ata,24.00
2022-12-02T15:01:00,ata,57.60
2022-12-02T15:02:00,ata,21.60
2022-12-02T15:04:00,ata,48.00
2022-12-02T15:06:00,ata,55.20
2022-12-02T15:08:00,ata,45.60
2022-12-02T15:10:00,ata,69.60
2022-12-02T15:12:00,ata,69.60
2022-12-02T15:14:00,ata,67.20
2022-12-02T15:15:00,ata,31.20
2022-12-02T15:17:00,ata,50.40
2022-12-02T15:18:00,ata,21.60
2022-12-02T15:20:00,ata,45.60
2022-12-02T15:21:00,ata,24.00
2022-12-02T15:23:00,ata,45.60
2022-12-02T15:25:00,ata,48.00
2022-12-02T15:27:00,ata,52.80
2022-12-02T15:28:00,ata,36.00
2022-12-02T15:30:00,ata,62.40
2022-12-02T15:31:00,ata,36.00
2022-12-02T15:33:00,ata,76.80
2022-12-02T15:34:00,ata,31.20
2022-12-02T15:36:00,ata,48.00
2022-12-02T15:37:00,ata,31.20
2022-12-02T15:38:00,ata,36.00
2022-12-02T15:40:00,ata,79.20
2022-12-02T15:42:00,ata,72.00
2022-12-02T15:43:00,ata,36.00
2022-12-02T15:45:00,ata,57.60
2022-12-02T15:47:00,ata,55.20
2022-12-02T15:48:00,ata,24.00
2022-12-02T15:50:00,ata,57.60
2022-12-02T15:51:00,ata,33.60
2022-12-02T15:53:00,ata,52.80
2022-12-02T15:54:00,ata,24.00
2022-12-02T15:56:00,ata,50.40
2022-12-02T15:58:00,ata,48.00
2022-12-02T16:00:00,ata,60.00
2022-12-02T16:01:00,ata,24.00
2022-12-02T16:03:00,ata,50.40
2022-12-02T16:05:00,ata,50.40
2022-12-02T16:07:00,ata,50.40
2022-12-02T16:08:00,ata,24.00
2022-12-02T16:10:00,ata,50.40
2022-12-02T16:11:00,ata,28.80
2022-12-02T16:12:00,ata,28.80
2022-12-02T16:14:00,ata,55.20
2022-12-02T16:16:00,ata,55.20
2022-12-02T16:17:00,ata,26.40
2022-12-02T16:19:00,ata,52.80
2022-12-02T16:20:00,ata,28.80
2022-12-02T16:22:00,ata,64.80
2022-12-02T16:24:00,ata,60.00
2022-12-02T16:26:00,ata,50.40
2022-12-02T16:27:00,ata,24.00
2022-12-02T16:28:00,ata,26.40
2022-12-02T16:29:00,ata,24.00
2022-12-02T16:31:00,ata,45.60
2022-12-02T16:33:00,ata,55.20
2022-12-02T16:35:00,ata,48.00
2022-12-02T16:37:00,ata,48.00
2022-12-02T16:38:00,ata,28.80
2022-12-02T16:40:00,ata,48.00
2022-12-02T16:41:00,ata,26.40
2022-12-02T16:42:00,ata,24.00
2022-12-02T16:44:00,ata,64.80
2022-12-02T16:45:00,ata,36.00
2022-12-02T16:47:00,ata,72.00
2022-12-02T16:49:00,ata,69.60
2022-12-02T16:50:00,ata,24.00
2022-12-02T16:51:00,ata,26.40
2022-12-02T16:53:00,ata,57.60
2022-12-02T16:55:00,ata,50.40
2022-12-02T16:57:00,ata,55.20
2022-12-02T16:58:00,ata,26.40
2022-12-02T17:00:00,ata,64.80
2022-12-02T17:02:00,ata,60.00
2022-12-02T17:03:00,ata,33.60
2022-12-02T17:04:00,ata,38.40
2022-12-02T17:06:00,ata,76.80
2022-12-02T17:07:00,ata,38.40
2022-12-02T17:09:00,ata,79.20
2022-12-02T17:11:00,ata,52.80
2022-12-02T17:12:00,ata,31.20
2022-12-02T17:14:00,ata,55.20
2022-12-02T17:16:00,ata,48.00
2022-12-02T17:18:00,ata,60.00
2022-12-02T17:20:00,ata,50.40
2022-12-02T17:21:00,ata,24.00
2022-12-02T17:23:00,ata,64.80
2022-12-02T17:25:00,ata,81.60
2022-12-02T17:27:00,ata,74.40
2022-12-02T17:29:00,ata,72.00
2022-12-02T17:31:00,ata,57.60
2022-12-02T17:33:00,ata,62.40
2022-12-02T17:34:00,ata,28.80
2022-12-02T17:36:00,ata,64.80
2022-12-02T17:37:00,ata,33.60
2022-12-02T17:39:00,ata,67.20
2022-12-02T17:40:00,ata,31.20
2022-12-02T17:42:00,ata,72.00
2022-12-02T17:43:00,ata,31.20
2022-12-02T17:45:00,ata,67.20
2022-12-02T17:47:00,ata,64.80
2022-12-02T17:49:00,ata,91.20
2022-12-02T17:51:00,ata,91.20
2022-12-02T17:52:00,ata,33.60
2022-12-02T17:54:00,ata,69.60
2022-12-02T17:55:00,ata,36.00
2022-12-02T17:56:00,ata,31.20
2022-12-02T17:58:00,ata,62.40
2022-12-02T18:00:00,ata,57.60
2022-12-02T18:02:00,ata,60.00
2022-12-02T18:04:00,ata,64.80
2022-12-02T18:06:00,ata,57.60
2022-12-02T18:08:00,ata,57.60
2022-12-02T18:10:00,ata,62.40
2022-12-02T18:12:00,ata,60.00
2022-12-02T18:14:00,ata,57.60
2022-12-02T18:16:00,ata,67.20
2022-12-02T18:18:00,ata,88.80
2022-12-02T18:19:00,ata,45.60
2022-12-02T18:21:00,ata,84.00
2022-12-02T18:22:00,ata,40.80
2022-12-02T18:24:00,ata,60.00
2022-12-02T18:26:00,ata,67.20
2022-12-02T18:27:00,ata,33.60
2022-12-02T18:29:00,ata,64.80
2022-12-02T18:30:00,ata,36.00
2022-12-02T18:32:00,ata,69.60
2022-12-02T18:34:00,ata,64.80
2022-12-02T18:36:00,ata,60.00
2022-12-02T18:37:00,ata,28.80
2022-12-02T18:39:00,ata,55.20
2022-12-02T18:41:00,ata,55.20
2022-12-02T18:43:00,ata,55.20
2022-12-02T18:45:00,ata,67.20
2022-12-02T18:47:00,ata,55.20
2022-12-02T18:49:00,ata,57.60
2022-12-02T18:50:00,ata,31.20
2022-12-02T18:51:00,ata,26.40
2022-12-02T18:52:00,ata,26.40
2022-12-02T18:54:00,ata,60.00
2022-12-02T18:56:00,ata,55.20
2022-12-02T18:58:00,ata,60.00
2022-12-02T19:00:00,ata,48.00
2022-12-02T19:02:00,ata,69.60
2022-12-02T19:04:00,ata,62.40
2022-12-02T19:06:00,ata,57.60
2022-12-02T19:08:00,ata,60.00
2022-12-02T19:09:00,ata,33.60
2022-12-02T19:11:00,ata,52.80
2022-12-02T19:13:00,ata,62.40
