#datetime,building,power
2023-07-26T00:01:00,kcc,31.17
2023-07-26T00:02:00,kcc,32.99
2023-07-26T00:04:00,kcc,17.40
2023-07-26T00:05:00,kcc,19.80
2023-07-26T00:06:00,kcc,21.04
2023-07-26T00:08:00,kcc,54.55
2023-07-26T00:11:00,kcc,33.63
2023-07-26T00:13:00,kcc,44.41
2023-07-26T00:14:00,kcc,25.78
2023-07-26T00:16:00,kcc,54.61
2023-07-26T00:18:00,kcc,32.99
2023-07-26T00:20:00,kcc,32.99
2023-07-26T00:22:00,kcc,32.99
2023-07-26T00:24:00,kcc,39.02
2023-07-26T00:26:00,kcc,31.17
2023-07-26T00:28:00,kcc,33.63
2023-07-26T00:29:00,kcc,15.59
2023-07-26T00:31:00,kcc,31.23
2023-07-26T00:32:00,kcc,15.59
2023-07-26T00:34:00,kcc,34.80
2023-07-26T00:36:00,kcc,40.78
2023-07-26T00:37:00,kcc,25.78
2023-07-26T00:39:00,kcc,50.45
2023-07-26T00:41:00,kcc,40.78
2023-07-26T00:43:00,kcc,39.02
2023-07-26T00:44:00,kcc,19.75
2023-07-26T00:46:00,kcc,29.41
2023-07-26T00:48:00,kcc,28.83
2023-07-26T00:49:00,kcc,15.59
2023-07-26T00:51:00,kcc,31.17
2023-07-26T00:53:00,kcc,29.41
2023-07-26T00:55:00,kcc,31.23
2023-07-26T00:57:00,kcc,31.17
2023-07-26T00:58:00,kcc,17.40
2023-07-26T00:59:00,kcc,15.59
2023-07-26T01:01:00,kcc,45.00
2023-07-26T01:02:00,kcc,27.60
2023-07-26T01:04:00,kcc,50.45
2023-07-26T01:05:00,kcc,23.38
2023-07-26T01:07:00,kcc,31.17
2023-07-26T01:09:00,kcc,29.41
2023-07-26T01:11:00,kcc,29.41
2023-07-26T01:12:00,kcc,13.18
2023-07-26T01:14:00,kcc,29.41
2023-07-26T01:16:00,kcc,35.39
2023-07-26T01:17:00,kcc,15.59
2023-07-26T01:19:00,kcc,28.83
2023-07-26T01:20:00,kcc,15.59
2023-07-26T01:21:00,kcc,13.83
2023-07-26T01:23:00,kcc,32.99
2023-07-26T01:25:00,kcc,38.96
2023-07-26T01:27:00,kcc,41.43
2023-07-26T01:28:00,kcc,23.38
2023-07-26T01:29:00,kcc,25.20
2023-07-26T01:31:00,kcc,37.21
2023-07-26T01:33:00,kcc,28.83
2023-07-26T01:35:00,kcc,29.41
2023-07-26T01:36:00,kcc,13.77
2023-07-26T01:37:00,kcc,31.23
2023-07-26T01:39:00,kcc,13.77
2023-07-26T01:41:00,kcc,31.23
2023-07-26T01:42:00,kcc,15.59
2023-07-26T01:43:00,kcc,34.80
2023-07-26T01:45:00,kcc,17.40
2023-07-26T01:47:00,kcc,35.39
2023-07-26T01:49:00,kcc,40.78
2023-07-26T01:51:00,kcc,37.21
2023-07-26T01:52:00,kcc,17.40
2023-07-26T01:54:00,kcc,50.98
2023-07-26T01:55:00,kcc,52.21
2023-07-26T01:58:00,kcc,41.43
2023-07-26T01:59:00,kcc,15.59
2023-07-26T02:01:00,kcc,32.99
2023-07-26T02:03:00,kcc,33.05
2023-07-26T02:04:00,kcc,15.59
2023-07-26T02:06:00,kcc,35.39
2023-07-26T02:08:00,kcc,34.80
2023-07-26T02:10:00,kcc,37.21
2023-07-26T02:12:00,kcc,32.99
2023-07-26T02:13:00,kcc,15.59
2023-07-26T02:15:00,kcc,29.41
2023-07-26T02:16:00,kcc,15.59
2023-07-26T02:18:00,kcc,27.01
2023-07-26T02:19:00,kcc,19.80
2023-07-26T02:21:00,kcc,48.57
2023-07-26T02:23:00,kcc,45.00
2023-07-26T02:24:00,kcc,15.64
2023-07-26T02:25:00,kcc,15.59
2023-07-26T02:27:00,kcc,31.17
2023-07-26T02:29:00,kcc,31.23
2023-07-26T02:31:00,kcc,31.17
2023-07-26T02:33:00,kcc,32.99
2023-07-26T02:34:00,kcc,19.80
2023-07-26T02:36:00,kcc,33.05
2023-07-26T02:38:00,kcc,37.15
2023-07-26T02:40:00,kcc,28.83
2023-07-26T02:42:00,kcc,31.17
2023-07-26T02:44:00,kcc,31.23
2023-07-26T02:45:00,kcc,13.77
2023-07-26T02:47:00,kcc,40.84
2023-07-26T02:48:00,kcc,46.76
2023-07-26T02:50:00,kcc,18.05
2023-07-26T02:52:00,kcc,31.17
2023-07-26T02:54:00,kcc,31.23
2023-07-26T02:56:00,kcc,28.77
2023-07-26T02:58:00,kcc,31.23
2023-07-26T03:00:00,kcc,29.36
2023-07-26T03:02:00,kcc,33.05
2023-07-26T03:04:00,kcc,33.57
2023-07-26T03:06:00,kcc,36.62
2023-07-26T03:08:00,kcc,37.21
2023-07-26T03:09:00,kcc,13.77
2023-07-26T03:11:00,kcc,29.41
2023-07-26T03:12:00,kcc,31.17
2023-07-26T03:15:00,kcc,39.02
2023-07-26T03:17:00,kcc,54.61
2023-07-26T03:18:00,kcc,38.96
2023-07-26T03:20:00,kcc,15.64
2023-07-26T03:22:00,kcc,32.99
2023-07-26T03:24:00,kcc,31.17
2023-07-26T03:26:00,kcc,31.23
2023-07-26T03:27:00,kcc,15.59
2023-07-26T03:29:00,kcc,27.01
2023-07-26T03:30:00,kcc,27.60
2023-07-26T03:33:00,kcc,27.01
2023-07-26T03:34:00,kcc,13.77
2023-07-26T03:36:00,kcc,29.41
2023-07-26T03:38:00,kcc,27.01
2023-07-26T03:40:00,kcc,33.57
2023-07-26T03:41:00,kcc,15.59
2023-07-26T03:42:00,kcc,15.64
2023-07-26T03:44:00,kcc,52.21
2023-07-26T03:46:00,kcc,50.98
2023-07-26T03:48:00,kcc,29.41
2023-07-26T03:49:00,kcc,15.59
2023-07-26T03:51:00,kcc,28.77
2023-07-26T03:53:00,kcc,29.41
2023-07-26T03:55:00,kcc,29.41
2023-07-26T03:56:00,kcc,13.77
2023-07-26T03:57:00,kcc,15.64
2023-07-26T03:59:00,kcc,32.99
2023-07-26T04:01:00,kcc,29.41
2023-07-26T04:03:00,kcc,26.95
2023-07-26T04:05:00,kcc,29.41
2023-07-26T04:07:00,kcc,29.41
2023-07-26T04:08:00,kcc,13.18
2023-07-26T04:10:00,kcc,37.21
2023-07-26T04:12:00,kcc,32.99
2023-07-26T04:13:00,kcc,15.64
2023-07-26T04:14:00,kcc,25.78
2023-07-26T04:16:00,kcc,48.57
2023-07-26T04:18:00,kcc,37.21
2023-07-26T04:19:00,kcc,15.59
2023-07-26T04:21:00,kcc,31.23
2023-07-26T04:23:00,kcc,31.17
2023-07-26T04:25:00,kcc,31.23
2023-07-26T04:27:00,kcc,31.17
2023-07-26T04:29:00,kcc,34.80
2023-07-26T04:31:00,kcc,31.23
2023-07-26T04:33:00,kcc,32.99
2023-07-26T04:35:00,kcc,31.17
2023-07-26T04:37:00,kcc,33.63
2023-07-26T04:38:00,kcc,23.38
2023-07-26T04:39:00,kcc,17.40
2023-07-26T04:41:00,kcc,32.99
2023-07-26T04:43:00,kcc,35.45
2023-07-26T04:44:00,kcc,20.98
2023-07-26T04:46:00,kcc,43.18
2023-07-26T04:47:00,kcc,50.39
2023-07-26T04:49:00,kcc,23.44
2023-07-26T04:51:00,kcc,31.17
2023-07-26T04:53:00,kcc,33.63
2023-07-26T04:55:00,kcc,31.17
2023-07-26T04:56:00,kcc,17.40
2023-07-26T04:57:00,kcc,17.40
2023-07-26T04:59:00,kcc,32.99
2023-07-26T05:01:00,kcc,31.23
2023-07-26T05:02:00,kcc,15.59
2023-07-26T05:03:00,kcc,13.83
2023-07-26T05:05:00,kcc,45.00
2023-07-26T05:07:00,kcc,15.59
2023-07-26T05:09:00,kcc,29.41
2023-07-26T05:11:00,kcc,31.17
2023-07-26T05:13:00,kcc,28.83
2023-07-26T05:14:00,kcc,13.77
2023-07-26T05:16:00,kcc,29.41
2023-07-26T05:17:00,kcc,15.59
2023-07-26T05:19:00,kcc,37.21
2023-07-26T05:20:00,kcc,23.38
2023-07-26T05:22:00,kcc,48.63
2023-07-26T05:24:00,kcc,29.41
2023-07-26T05:25:00,kcc,15.59
2023-07-26T05:26:00,kcc,15.59
2023-07-26T05:28:00,kcc,25.20
2023-07-26T05:29:00,kcc,13.83
2023-07-26T05:31:00,kcc,26.95
2023-07-26T05:32:00,kcc,13.83
2023-07-26T05:34:00,kcc,27.01
2023-07-26T05:36:00,kcc,27.60
2023-07-26T05:38:00,kcc,29.41
2023-07-26T05:40:00,kcc,48.57
2023-07-26T05:43:00,kcc,37.21
2023-07-26T05:44:00,kcc,17.40
2023-07-26T05:46:00,kcc,29.41
2023-07-26T05:48:00,kcc,28.77
2023-07-26T05:50:00,kcc,27.60
2023-07-26T05:52:00,kcc,45.00
2023-07-26T05:55:00,kcc,46.82
2023-07-26T05:56:00,kcc,23.38
2023-07-26T05:58:00,kcc,39.02
2023-07-26T06:00:00,kcc,27.01
2023-07-26T06:02:00,kcc,29.36
2023-07-26T06:04:00,kcc,45.00
2023-07-26T06:07:00,kcc,31.23
2023-07-26T06:09:00,kcc,31.17
2023-07-26T06:10:00,kcc,31.23
2023-07-26T06:13:00,kcc,28.77
2023-07-26T06:15:00,kcc,31.23
2023-07-26T06:17:00,kcc,29.41
2023-07-26T06:18:00,kcc,15.59
2023-07-26T06:19:00,kcc,17.40
2023-07-26T06:21:00,kcc,46.76
2023-07-26T06:23:00,kcc,43.24
2023-07-26T06:24:00,kcc,13.77
2023-07-26T06:26:00,kcc,28.83
2023-07-26T06:28:00,kcc,27.60
2023-07-26T06:29:00,kcc,13.77
2023-07-26T06:31:00,kcc,31.23
2023-07-26T06:32:00,kcc,15.59
2023-07-26T06:34:00,kcc,34.80
2023-07-26T06:35:00,kcc,13.83
2023-07-26T06:36:00,kcc,15.59
2023-07-26T06:37:00,kcc,15.59
2023-07-26T06:39:00,kcc,34.80
2023-07-26T06:41:00,kcc,31.17
2023-07-26T06:42:00,kcc,21.62
2023-07-26T06:43:00,kcc,23.38
2023-07-26T06:45:00,kcc,46.82
2023-07-26T06:47:00,kcc,31.23
2023-07-26T06:49:00,kcc,27.60
2023-07-26T06:50:00,kcc,15.59
2023-07-26T06:51:00,kcc,15.59
2023-07-26T06:53:00,kcc,27.01
2023-07-26T06:54:00,kcc,15.59
2023-07-26T06:56:00,kcc,29.41
2023-07-26T06:57:00,kcc,15.59
2023-07-26T06:59:00,kcc,48.63
2023-07-26T07:01:00,kcc,48.57
2023-07-26T07:02:00,kcc,25.78
2023-07-26T07:04:00,kcc,33.05
2023-07-26T07:05:00,kcc,15.59
2023-07-26T07:06:00,kcc,15.59
2023-07-26T07:08:00,kcc,31.23
2023-07-26T07:10:00,kcc,48.57
2023-07-26T07:11:00,kcc,23.38
2023-07-26T07:13:00,kcc,45.00
2023-07-26T07:15:00,kcc,48.63
2023-07-26T07:16:00,kcc,23.38
2023-07-26T07:18:00,kcc,45.00
2023-07-26T07:19:00,kcc,15.59
2023-07-26T07:21:00,kcc,31.23
2023-07-26T07:23:00,kcc,34.80
2023-07-26T07:25:00,kcc,49.16
2023-07-26T07:27:00,kcc,46.82
2023-07-26T07:28:00,kcc,23.44
2023-07-26T07:29:00,kcc,25.20
2023-07-26T07:31:00,kcc,48.57
2023-07-26T07:33:00,kcc,50.98
2023-07-26T07:35:00,kcc,58.24
2023-07-26T07:36:00,kcc,27.60
2023-07-26T07:38:00,kcc,50.39
2023-07-26T07:40:00,kcc,52.79
2023-07-26T07:42:00,kcc,50.39
2023-07-26T07:44:00,kcc,51.04
2023-07-26T07:45:00,kcc,21.56
2023-07-26T07:47:00,kcc,31.23
2023-07-26T07:48:00,kcc,17.40
2023-07-26T07:50:00,kcc,31.17
2023-07-26T07:52:00,kcc,42.60
2023-07-26T07:53:00,kcc,25.84
2023-07-26T07:55:00,kcc,50.39
2023-07-26T07:56:00,kcc,25.20
2023-07-26T07:58:00,kcc,58.77
2023-07-26T08:00:00,kcc,48.63
2023-07-26T08:02:00,kcc,38.96
2023-07-26T08:04:00,kcc,35.39
2023-07-26T08:05:00,kcc,15.64
2023-07-26T08:07:00,kcc,40.78
2023-07-26T08:09:00,kcc,48.57
2023-07-26T08:11:00,kcc,51.04
2023-07-26T08:13:00,kcc,50.39
2023-07-26T08:14:00,kcc,23.38
2023-07-26T08:16:00,kcc,51.04
2023-07-26T08:18:00,kcc,46.82
2023-07-26T08:19:00,kcc,25.20
2023-07-26T08:21:00,kcc,50.39
2023-07-26T08:24:00,kcc,31.17
2023-07-26T08:26:00,kcc,43.24
2023-07-26T08:27:00,kcc,48.57
2023-07-26T08:29:00,kcc,27.60
2023-07-26T08:31:00,kcc,50.39
2023-07-26T08:32:00,kcc,25.20
2023-07-26T08:33:00,kcc,46.82
2023-07-26T08:36:00,kcc,54.61
2023-07-26T08:38:00,kcc,49.16
2023-07-26T08:39:00,kcc,48.63
2023-07-26T08:41:00,kcc,25.20
2023-07-26T08:42:00,kcc,25.20
2023-07-26T08:44:00,kcc,46.82
2023-07-26T08:45:00,kcc,49.16
2023-07-26T08:47:00,kcc,25.25
2023-07-26T08:49:00,kcc,50.39
2023-07-26T08:50:00,kcc,23.38
2023-07-26T08:51:00,kcc,49.22
2023-07-26T08:53:00,kcc,25.20
2023-07-26T08:55:00,kcc,50.39
2023-07-26T08:56:00,kcc,13.83
2023-07-26T08:58:00,kcc,29.36
2023-07-26T08:59:00,kcc,17.40
2023-07-26T09:01:00,kcc,43.24
2023-07-26T09:03:00,kcc,50.39
2023-07-26T09:04:00,kcc,25.20
2023-07-26T09:05:00,kcc,25.78
2023-07-26T09:07:00,kcc,48.63
2023-07-26T09:09:00,kcc,60.59
2023-07-26T09:11:00,kcc,56.37
2023-07-26T09:12:00,kcc,29.41
2023-07-26T09:14:00,kcc,67.79
2023-07-26T09:16:00,kcc,70.20
2023-07-26T09:17:00,kcc,33.63
2023-07-26T09:19:00,kcc,65.98
2023-07-26T09:21:00,kcc,66.62
2023-07-26T09:23:00,kcc,70.20
2023-07-26T09:24:00,kcc,32.99
2023-07-26T09:26:00,kcc,65.98
2023-07-26T09:28:00,kcc,66.62
2023-07-26T09:29:00,kcc,29.41
2023-07-26T09:31:00,kcc,56.37
2023-07-26T09:32:00,kcc,29.41
2023-07-26T09:34:00,kcc,58.18
2023-07-26T09:36:00,kcc,52.85
2023-07-26T09:38:00,kcc,56.37
2023-07-26T09:39:00,kcc,27.60
2023-07-26T09:40:00,kcc,27.01
2023-07-26T09:42:00,kcc,52.79
2023-07-26T09:43:00,kcc,27.01
2023-07-26T09:45:00,kcc,50.98
2023-07-26T09:46:00,kcc,25.20
2023-07-26T09:48:00,kcc,54.61
2023-07-26T09:50:00,kcc,82.21
2023-07-26T09:52:00,kcc,27.01
2023-07-26T09:54:00,kcc,60.59
2023-07-26T09:56:00,kcc,64.22
2023-07-26T09:58:00,kcc,66.56
2023-07-26T09:59:00,kcc,34.80
2023-07-26T10:00:00,kcc,31.23
2023-07-26T10:02:00,kcc,54.61
2023-07-26T10:04:00,kcc,54.61
2023-07-26T10:06:00,kcc,56.37
2023-07-26T10:07:00,kcc,27.60
2023-07-26T10:08:00,kcc,54.61
2023-07-26T10:10:00,kcc,31.17
2023-07-26T10:11:00,kcc,27.01
2023-07-26T10:13:00,kcc,57.01
2023-07-26T10:14:00,kcc,31.23
2023-07-26T10:16:00,kcc,56.37
2023-07-26T10:17:00,kcc,27.01
2023-07-26T10:19:00,kcc,57.01
2023-07-26T10:20:00,kcc,62.40
2023-07-26T10:23:00,kcc,58.18
2023-07-26T10:25:00,kcc,77.99
2023-07-26T10:26:00,kcc,66.62
2023-07-26T10:29:00,kcc,58.18
2023-07-26T10:31:00,kcc,60.59
2023-07-26T10:32:00,kcc,58.24
2023-07-26T10:35:00,kcc,62.40
2023-07-26T10:36:00,kcc,35.39
2023-07-26T10:37:00,kcc,31.17
2023-07-26T10:39:00,kcc,56.43
2023-07-26T10:41:00,kcc,68.38
2023-07-26T10:42:00,kcc,34.80
2023-07-26T10:44:00,kcc,64.80
2023-07-26T10:46:00,kcc,58.18
2023-07-26T10:47:00,kcc,31.23
2023-07-26T10:49:00,kcc,64.16
2023-07-26T10:51:00,kcc,70.20
2023-07-26T10:53:00,kcc,68.44
2023-07-26T10:54:00,kcc,32.99
2023-07-26T10:56:00,kcc,62.40
2023-07-26T10:58:00,kcc,52.79
2023-07-26T10:59:00,kcc,25.20
2023-07-26T11:01:00,kcc,52.79
2023-07-26T11:02:00,kcc,29.41
2023-07-26T11:03:00,kcc,37.21
2023-07-26T11:05:00,kcc,65.98
2023-07-26T11:07:00,kcc,60.64
2023-07-26T11:09:00,kcc,60.59
2023-07-26T11:10:00,kcc,28.77
2023-07-26T11:11:00,kcc,31.23
2023-07-26T11:13:00,kcc,64.80
2023-07-26T11:14:00,kcc,34.80
2023-07-26T11:15:00,kcc,37.21
2023-07-26T11:17:00,kcc,73.77
2023-07-26T11:18:00,kcc,33.57
2023-07-26T11:20:00,kcc,62.40
2023-07-26T11:22:00,kcc,64.22
2023-07-26T11:23:00,kcc,31.23
2023-07-26T11:25:00,kcc,65.98
2023-07-26T11:27:00,kcc,60.59
2023-07-26T11:29:00,kcc,52.79
2023-07-26T11:31:00,kcc,52.79
2023-07-26T11:33:00,kcc,66.04
2023-07-26T11:35:00,kcc,70.20
2023-07-26T11:40:00,kcc,62.40
2023-07-26T11:41:00,kcc,33.63
2023-07-26T11:43:00,kcc,67.79
2023-07-26T11:45:00,kcc,64.80
2023-07-26T11:47:00,kcc,65.98
2023-07-26T11:48:00,kcc,31.23
2023-07-26T11:49:00,kcc,62.40
2023-07-26T11:52:00,kcc,54.55
2023-07-26T11:54:00,kcc,45.00
2023-07-26T11:55:00,kcc,68.44
2023-07-26T11:58:00,kcc,64.16
2023-07-26T11:59:00,kcc,34.80
2023-07-26T12:01:00,kcc,66.62
2023-07-26T12:02:00,kcc,29.41
2023-07-26T12:04:00,kcc,64.16
2023-07-26T12:05:00,kcc,34.80
2023-07-26T12:07:00,kcc,66.62
2023-07-26T12:08:00,kcc,29.41
2023-07-26T12:10:00,kcc,48.57
2023-07-26T12:12:00,kcc,39.02
2023-07-26T12:13:00,kcc,29.41
2023-07-26T12:14:00,kcc,34.75
2023-07-26T12:15:00,kcc,31.23
2023-07-26T12:17:00,kcc,62.40
2023-07-26T12:19:00,kcc,66.62
2023-07-26T12:21:00,kcc,65.98
2023-07-26T12:23:00,kcc,62.40
2023-07-26T12:24:00,kcc,60.59
2023-07-26T12:26:00,kcc,23.38
2023-07-26T12:27:00,kcc,21.62
2023-07-26T12:29:00,kcc,44.41
2023-07-26T12:30:00,kcc,58.77
2023-07-26T12:33:00,kcc,68.44
2023-07-26T12:35:00,kcc,65.98
2023-07-26T12:36:00,kcc,37.21
2023-07-26T12:38:00,kcc,70.20
2023-07-26T12:39:00,kcc,37.21
2023-07-26T12:40:00,kcc,31.17
2023-07-26T12:42:00,kcc,50.45
2023-07-26T12:44:00,kcc,43.18
2023-07-26T12:46:00,kcc,62.40
2023-07-26T12:47:00,kcc,31.17
2023-07-26T12:48:00,kcc,60.00
2023-07-26T12:50:00,kcc,31.23
2023-07-26T12:52:00,kcc,68.38
2023-07-26T12:53:00,kcc,29.41
2023-07-26T12:54:00,kcc,46.82
2023-07-26T12:57:00,kcc,45.00
2023-07-26T12:58:00,kcc,23.38
2023-07-26T12:59:00,kcc,27.01
2023-07-26T13:00:00,kcc,32.99
2023-07-26T13:02:00,kcc,66.62
2023-07-26T13:04:00,kcc,76.17
2023-07-26T13:09:00,kcc,40.78
2023-07-26T13:11:00,kcc,43.24
2023-07-26T13:12:00,kcc,46.76
2023-07-26T13:15:00,kcc,62.40
2023-07-26T13:17:00,kcc,64.22
2023-07-26T13:18:00,kcc,72.01
2023-07-26T13:21:00,kcc,60.59
2023-07-26T13:23:00,kcc,40.78
2023-07-26T13:24:00,kcc,45.00
2023-07-26T13:27:00,kcc,48.63
2023-07-26T13:29:00,kcc,66.62
2023-07-26T13:30:00,kcc,65.98
2023-07-26T13:33:00,kcc,68.38
2023-07-26T13:34:00,kcc,37.21
2023-07-26T13:35:00,kcc,32.99
2023-07-26T13:36:00,kcc,51.04
2023-07-26T13:39:00,kcc,44.41
2023-07-26T13:41:00,kcc,50.98
2023-07-26T13:42:00,kcc,31.17
2023-07-26T13:44:00,kcc,66.04
2023-07-26T13:46:00,kcc,64.80
2023-07-26T13:48:00,kcc,64.16
2023-07-26T13:50:00,kcc,45.00
2023-07-26T13:52:00,kcc,42.60
2023-07-26T13:53:00,kcc,19.80
2023-07-26T13:54:00,kcc,27.01
2023-07-26T13:56:00,kcc,64.22
2023-07-26T13:57:00,kcc,33.57
2023-07-26T13:59:00,kcc,70.20
2023-07-26T14:00:00,kcc,73.83
2023-07-26T14:03:00,kcc,54.61
2023-07-26T14:05:00,kcc,52.79
2023-07-26T14:07:00,kcc,56.37
2023-07-26T14:09:00,kcc,78.05
2023-07-26T14:10:00,kcc,38.96
2023-07-26T14:12:00,kcc,77.99
2023-07-26T14:13:00,kcc,37.21
2023-07-26T14:15:00,kcc,66.04
2023-07-26T14:16:00,kcc,23.38
2023-07-26T14:18:00,kcc,45.00
2023-07-26T14:20:00,kcc,46.82
2023-07-26T14:22:00,kcc,64.16
2023-07-26T14:23:00,kcc,35.45
2023-07-26T14:24:00,kcc,40.78
2023-07-26T14:26:00,kcc,79.80
2023-07-26T14:28:00,kcc,74.41
2023-07-26T14:30:00,kcc,48.57
2023-07-26T14:32:00,kcc,40.78
2023-07-26T14:34:00,kcc,45.00
2023-07-26T14:35:00,kcc,31.23
2023-07-26T14:37:00,kcc,74.41
2023-07-26T14:38:00,kcc,38.96
2023-07-26T14:40:00,kcc,83.44
2023-07-26T14:42:00,kcc,66.56
2023-07-26T14:44:00,kcc,52.79
2023-07-26T14:45:00,kcc,27.01
2023-07-26T14:47:00,kcc,54.61
2023-07-26T14:49:00,kcc,74.41
2023-07-26T14:50:00,kcc,40.78
2023-07-26T14:52:00,kcc,73.83
2023-07-26T14:53:00,kcc,31.17
2023-07-26T14:54:00,kcc,33.63
2023-07-26T14:56:00,kcc,50.39
2023-07-26T14:58:00,kcc,45.00
2023-07-26T15:00:00,kcc,45.00
2023-07-26T15:02:00,kcc,62.40
2023-07-26T15:03:00,kcc,38.96
2023-07-26T15:04:00,kcc,39.02
2023-07-26T15:05:00,kcc,79.80
2023-07-26T15:08:00,kcc,68.38
2023-07-26T15:10:00,kcc,44.41
2023-07-26T15:11:00,kcc,23.38
2023-07-26T15:13:00,kcc,43.24
2023-07-26T15:14:00,kcc,23.38
2023-07-26T15:16:00,kcc,72.01
2023-07-26T15:17:00,kcc,79.80
2023-07-26T15:19:00,kcc,41.37
2023-07-26T15:20:00,kcc,40.78
2023-07-26T15:21:00,kcc,40.84
2023-07-26T15:23:00,kcc,52.79
2023-07-26T15:25:00,kcc,40.78
2023-07-26T15:27:00,kcc,51.04
2023-07-26T15:29:00,kcc,98.96
2023-07-26T15:32:00,kcc,70.20
2023-07-26T15:34:00,kcc,76.23
2023-07-26T15:35:00,kcc,58.77
2023-07-26T15:38:00,kcc,52.21
2023-07-26T15:39:00,kcc,31.23
2023-07-26T15:41:00,kcc,74.36
2023-07-26T15:43:00,kcc,73.83
2023-07-26T15:44:00,kcc,33.57
2023-07-26T15:45:00,kcc,33.05
2023-07-26T15:47:00,kcc,68.38
2023-07-26T15:49:00,kcc,58.18
2023-07-26T15:51:00,kcc,45.00
2023-07-26T15:52:00,kcc,23.44
2023-07-26T15:53:00,kcc,46.76
2023-07-26T15:55:00,kcc,37.21
2023-07-26T15:56:00,kcc,39.02
2023-07-26T15:57:00,kcc,40.78
2023-07-26T15:59:00,kcc,76.23
2023-07-26T16:01:00,kcc,70.20
2023-07-26T16:03:00,kcc,64.16
2023-07-26T16:04:00,kcc,21.62
2023-07-26T16:05:00,kcc,42.60
2023-07-26T16:08:00,kcc,46.82
2023-07-26T16:09:00,kcc,31.17
2023-07-26T16:10:00,kcc,32.99
2023-07-26T16:11:00,kcc,70.25
2023-07-26T16:14:00,kcc,68.38
2023-07-26T16:16:00,kcc,72.01
2023-07-26T16:17:00,kcc,56.95
2023-07-26T16:20:00,kcc,56.43
2023-07-26T16:22:00,kcc,50.39
2023-07-26T16:23:00,kcc,64.80
2023-07-26T16:25:00,kcc,34.80
2023-07-26T16:26:00,kcc,31.23
2023-07-26T16:28:00,kcc,62.34
2023-07-26T16:29:00,kcc,33.05
2023-07-26T16:31:00,kcc,49.16
2023-07-26T16:33:00,kcc,44.41
2023-07-26T16:34:00,kcc,21.62
2023-07-26T16:35:00,kcc,23.38
2023-07-26T16:37:00,kcc,70.20
2023-07-26T16:39:00,kcc,70.20
2023-07-26T16:40:00,kcc,37.21
2023-07-26T16:41:00,kcc,39.02
2023-07-26T16:43:00,kcc,68.38
2023-07-26T16:45:00,kcc,54.61
2023-07-26T16:47:00,kcc,42.60
2023-07-26T16:48:00,kcc,23.38
2023-07-26T16:50:00,kcc,64.22
2023-07-26T16:52:00,kcc,77.99
2023-07-26T16:53:00,kcc,39.02
2023-07-26T16:54:00,kcc,41.37
2023-07-26T16:56:00,kcc,85.84
2023-07-26T16:58:00,kcc,60.00
2023-07-26T16:59:00,kcc,23.38
2023-07-26T17:01:00,kcc,46.82
2023-07-26T17:02:00,kcc,23.38
2023-07-26T17:03:00,kcc,27.60
2023-07-26T17:05:00,kcc,64.22
2023-07-26T17:06:00,kcc,32.99
2023-07-26T17:08:00,kcc,77.99
2023-07-26T17:09:00,kcc,39.02
2023-07-26T17:10:00,kcc,76.17
2023-07-26T17:13:00,kcc,48.63
2023-07-26T17:14:00,kcc,21.56
2023-07-26T17:16:00,kcc,40.84
2023-07-26T17:18:00,kcc,58.77
2023-07-26T17:20:00,kcc,66.04
2023-07-26T17:21:00,kcc,35.39
2023-07-26T17:22:00,kcc,37.21
2023-07-26T17:24:00,kcc,83.38
2023-07-26T17:26:00,kcc,66.62
2023-07-26T17:28:00,kcc,52.79
2023-07-26T17:30:00,kcc,46.82
2023-07-26T17:31:00,kcc,32.99
2023-07-26T17:33:00,kcc,64.16
2023-07-26T17:34:00,kcc,33.05
2023-07-26T17:36:00,kcc,70.20
2023-07-26T17:37:00,kcc,38.96
2023-07-26T17:38:00,kcc,35.39
2023-07-26T17:40:00,kcc,68.44
2023-07-26T17:42:00,kcc,23.38
2023-07-26T17:44:00,kcc,52.21
2023-07-26T17:48:00,kcc,39.02
2023-07-26T17:50:00,kcc,76.17
2023-07-26T17:51:00,kcc,36.62
2023-07-26T17:52:00,kcc,27.60
2023-07-26T17:54:00,kcc,45.00
2023-07-26T17:55:00,kcc,19.22
2023-07-26T17:56:00,kcc,21.56
2023-07-26T17:58:00,kcc,64.22
2023-07-26T17:59:00,kcc,35.39
2023-07-26T18:01:00,kcc,64.22
2023-07-26T18:02:00,kcc,34.80
2023-07-26T18:04:00,kcc,77.99
2023-07-26T18:06:00,kcc,62.40
2023-07-26T18:08:00,kcc,45.00
2023-07-26T18:10:00,kcc,50.98
2023-07-26T18:11:00,kcc,27.01
2023-07-26T18:13:00,kcc,68.44
2023-07-26T18:15:00,kcc,70.20
2023-07-26T18:16:00,kcc,32.99
2023-07-26T18:18:00,kcc,76.17
2023-07-26T18:20:00,kcc,46.82
2023-07-26T18:22:00,kcc,42.60
2023-07-26T18:23:00,kcc,21.62
2023-07-26T18:24:00,kcc,21.56
2023-07-26T18:25:00,kcc,29.41
2023-07-26T18:27:00,kcc,97.21
2023-07-26T18:29:00,kcc,32.99
2023-07-26T18:31:00,kcc,68.44
2023-07-26T18:33:00,kcc,66.56
2023-07-26T18:35:00,kcc,54.61
2023-07-26T18:36:00,kcc,25.20
2023-07-26T18:38:00,kcc,42.60
2023-07-26T18:39:00,kcc,70.20
2023-07-26T18:41:00,kcc,39.02
