#datetime,building,power
2024-03-10T00:00:00,ptr,14.40
2024-03-10T00:02:00,ptr,12.00
2024-03-10T00:04:00,ptr,14.40
2024-03-10T00:06:00,ptr,14.40
2024-03-10T00:08:00,ptr,11.40
2024-03-10T00:10:00,ptr,14.40
2024-03-10T00:11:00,ptr,8.40
2024-03-10T00:13:00,ptr,11.40
2024-03-10T00:15:00,ptr,14.40
2024-03-10T00:17:00,ptr,17.40
2024-03-10T00:19:00,ptr,17.40
2024-03-10T00:21:00,ptr,14.40
2024-03-10T00:22:00,ptr,6.00
2024-03-10T00:24:00,ptr,14.41
2024-03-10T00:26:00,ptr,11.40
2024-03-10T00:28:00,ptr,14.40
2024-03-10T00:30:00,ptr,14.40
2024-03-10T00:32:00,ptr,11.40
2024-03-10T00:34:00,ptr,14.40
2024-03-10T00:36:00,ptr,14.40
2024-03-10T00:38:00,ptr,14.40
2024-03-10T00:40:00,ptr,14.40
2024-03-10T00:42:00,ptr,17.40
2024-03-10T00:43:00,ptr,5.40
2024-03-10T00:45:00,ptr,14.40
2024-03-10T00:47:00,ptr,14.40
2024-03-10T00:49:00,ptr,14.40
2024-03-10T00:51:00,ptr,14.40
2024-03-10T00:53:00,ptr,14.40
2024-03-10T00:55:00,ptr,14.40
2024-03-10T00:56:00,ptr,6.01
2024-03-10T00:58:00,ptr,14.40
2024-03-10T01:00:00,ptr,14.40
2024-03-10T01:02:00,ptr,14.40
2024-03-10T01:03:00,ptr,6.00
2024-03-10T01:05:00,ptr,14.40
2024-03-10T01:07:00,ptr,16.80
2024-03-10T01:09:00,ptr,12.00
2024-03-10T01:11:00,ptr,14.40
2024-03-10T01:13:00,ptr,14.40
2024-03-10T01:15:00,ptr,14.41
2024-03-10T01:17:00,ptr,14.40
2024-03-10T01:18:00,ptr,5.40
2024-03-10T01:20:00,ptr,14.40
2024-03-10T01:22:00,ptr,11.40
2024-03-10T01:24:00,ptr,14.41
2024-03-10T01:26:00,ptr,12.00
2024-03-10T01:28:00,ptr,11.40
2024-03-10T01:29:00,ptr,8.40
2024-03-10T01:31:00,ptr,11.40
2024-03-10T01:32:00,ptr,6.00
2024-03-10T01:34:00,ptr,14.40
2024-03-10T01:36:00,ptr,11.40
2024-03-10T01:38:00,ptr,11.40
2024-03-10T01:40:00,ptr,14.40
2024-03-10T01:41:00,ptr,6.00
2024-03-10T01:42:00,ptr,6.00
2024-03-10T01:44:00,ptr,14.41
2024-03-10T01:46:00,ptr,11.40
2024-03-10T01:47:00,ptr,5.40
2024-03-10T01:49:00,ptr,12.00
2024-03-10T01:51:00,ptr,14.40
2024-03-10T01:53:00,ptr,11.40
2024-03-10T01:55:00,ptr,14.40
2024-03-10T01:56:00,ptr,5.41
2024-03-10T01:58:00,ptr,12.00
2024-03-10T01:59:00,ptr,5.40
2024-03-10T03:01:00,ptr,11.40
2024-03-10T03:02:00,ptr,9.00
2024-03-10T03:04:00,ptr,11.40
2024-03-10T03:06:00,ptr,8.40
2024-03-10T03:07:00,ptr,6.00
2024-03-10T03:09:00,ptr,8.40
2024-03-10T03:11:00,ptr,9.00
2024-03-10T03:13:00,ptr,11.40
2024-03-10T03:15:00,ptr,8.40
2024-03-10T03:17:00,ptr,12.00
2024-03-10T03:18:00,ptr,5.40
2024-03-10T03:19:00,ptr,3.00
2024-03-10T03:21:00,ptr,11.40
2024-03-10T03:23:00,ptr,9.00
2024-03-10T03:25:00,ptr,11.40
2024-03-10T03:27:00,ptr,8.40
2024-03-10T03:29:00,ptr,11.40
2024-03-10T03:31:00,ptr,8.99
2024-03-10T03:33:00,ptr,8.40
2024-03-10T03:35:00,ptr,11.40
2024-03-10T03:37:00,ptr,9.00
2024-03-10T03:39:00,ptr,8.39
2024-03-10T03:40:00,ptr,3.00
2024-03-10T03:42:00,ptr,11.40
2024-03-10T03:44:00,ptr,8.99
2024-03-10T03:46:00,ptr,8.40
2024-03-10T03:48:00,ptr,8.40
2024-03-10T03:49:00,ptr,3.00
2024-03-10T03:51:00,ptr,8.99
2024-03-10T03:53:00,ptr,11.40
2024-03-10T03:54:00,ptr,3.00
2024-03-10T03:56:00,ptr,11.40
2024-03-10T03:58:00,ptr,5.40
2024-03-10T03:59:00,ptr,6.01
2024-03-10T04:01:00,ptr,8.39
2024-03-10T04:03:00,ptr,9.00
2024-03-10T04:05:00,ptr,8.40
2024-03-10T04:06:00,ptr,6.00
2024-03-10T04:07:00,ptr,3.00
2024-03-10T04:09:00,ptr,11.40
2024-03-10T04:11:00,ptr,8.40
2024-03-10T04:13:00,ptr,9.00
2024-03-10T04:15:00,ptr,8.40
2024-03-10T04:17:00,ptr,8.40
2024-03-10T04:19:00,ptr,9.00
2024-03-10T04:21:00,ptr,8.39
2024-03-10T04:23:00,ptr,11.40
2024-03-10T04:25:00,ptr,9.00
2024-03-10T04:26:00,ptr,5.40
2024-03-10T04:28:00,ptr,9.00
2024-03-10T04:30:00,ptr,8.40
2024-03-10T04:32:00,ptr,9.00
2024-03-10T04:33:00,ptr,2.40
2024-03-10T04:35:00,ptr,9.00
2024-03-10T04:36:00,ptr,5.40
2024-03-10T04:38:00,ptr,9.00
2024-03-10T04:39:00,ptr,3.00
2024-03-10T04:41:00,ptr,8.40
2024-03-10T04:43:00,ptr,8.39
2024-03-10T04:44:00,ptr,3.00
2024-03-10T04:46:00,ptr,11.40
2024-03-10T04:48:00,ptr,8.99
2024-03-10T04:49:00,ptr,3.00
2024-03-10T04:51:00,ptr,8.40
2024-03-10T04:53:00,ptr,8.40
2024-03-10T04:55:00,ptr,8.99
2024-03-10T04:57:00,ptr,8.40
2024-03-10T04:59:00,ptr,9.00
2024-03-10T05:00:00,ptr,2.40
2024-03-10T05:02:00,ptr,9.00
2024-03-10T05:04:00,ptr,8.40
2024-03-10T05:06:00,ptr,11.40
2024-03-10T05:08:00,ptr,9.00
2024-03-10T05:10:00,ptr,11.40
2024-03-10T05:12:00,ptr,8.40
2024-03-10T05:14:00,ptr,12.00
2024-03-10T05:16:00,ptr,8.39
2024-03-10T05:17:00,ptr,6.01
2024-03-10T05:19:00,ptr,8.40
2024-03-10T05:20:00,ptr,6.00
2024-03-10T05:22:00,ptr,11.40
2024-03-10T05:24:00,ptr,8.40
2024-03-10T05:26:00,ptr,11.40
2024-03-10T05:28:00,ptr,8.99
2024-03-10T05:30:00,ptr,11.40
2024-03-10T05:31:00,ptr,3.00
2024-03-10T05:32:00,ptr,5.41
2024-03-10T05:34:00,ptr,9.00
2024-03-10T05:36:00,ptr,11.40
2024-03-10T05:38:00,ptr,8.40
2024-03-10T05:40:00,ptr,12.00
2024-03-10T05:42:00,ptr,11.40
2024-03-10T05:43:00,ptr,5.40
2024-03-10T05:45:00,ptr,9.00
2024-03-10T05:47:00,ptr,11.40
2024-03-10T05:49:00,ptr,8.40
2024-03-10T05:51:00,ptr,12.00
2024-03-10T05:53:00,ptr,8.39
2024-03-10T05:54:00,ptr,6.01
2024-03-10T05:55:00,ptr,2.40
2024-03-10T05:57:00,ptr,12.00
2024-03-10T05:59:00,ptr,8.40
2024-03-10T06:00:00,ptr,6.00
2024-03-10T06:02:00,ptr,11.40
2024-03-10T06:04:00,ptr,8.40
2024-03-10T06:06:00,ptr,11.40
2024-03-10T06:08:00,ptr,8.99
2024-03-10T06:09:00,ptr,5.41
2024-03-10T06:12:00,ptr,14.40
2024-03-10T06:13:00,ptr,6.00
2024-03-10T06:15:00,ptr,11.40
2024-03-10T06:16:00,ptr,6.00
2024-03-10T06:18:00,ptr,11.40
2024-03-10T06:20:00,ptr,8.40
2024-03-10T06:21:00,ptr,3.00
2024-03-10T06:23:00,ptr,11.40
2024-03-10T06:24:00,ptr,3.00
2024-03-10T06:25:00,ptr,6.00
2024-03-10T06:27:00,ptr,11.40
2024-03-10T06:29:00,ptr,8.40
2024-03-10T06:30:00,ptr,6.01
2024-03-10T06:32:00,ptr,8.39
2024-03-10T06:34:00,ptr,12.00
2024-03-10T06:36:00,ptr,8.40
2024-03-10T06:38:00,ptr,11.40
2024-03-10T06:40:00,ptr,9.00
2024-03-10T06:42:00,ptr,11.40
2024-03-10T06:44:00,ptr,8.40
2024-03-10T06:45:00,ptr,6.01
2024-03-10T06:47:00,ptr,8.39
2024-03-10T06:49:00,ptr,11.40
2024-03-10T06:50:00,ptr,3.00
2024-03-10T06:52:00,ptr,11.40
2024-03-10T06:54:00,ptr,12.00
2024-03-10T06:56:00,ptr,8.40
2024-03-10T06:58:00,ptr,8.40
2024-03-10T06:59:00,ptr,6.00
2024-03-10T07:01:00,ptr,8.40
2024-03-10T07:03:00,ptr,12.00
2024-03-10T07:04:00,ptr,2.40
2024-03-10T07:06:00,ptr,12.00
2024-03-10T07:08:00,ptr,8.40
2024-03-10T07:09:00,ptr,6.00
2024-03-10T07:11:00,ptr,11.40
2024-03-10T07:13:00,ptr,8.40
2024-03-10T07:15:00,ptr,11.40
2024-03-10T07:17:00,ptr,8.99
2024-03-10T07:18:00,ptr,5.41
2024-03-10T07:20:00,ptr,8.99
2024-03-10T07:21:00,ptr,5.41
2024-03-10T07:23:00,ptr,9.00
2024-03-10T07:24:00,ptr,5.40
2024-03-10T07:26:00,ptr,9.00
2024-03-10T07:28:00,ptr,11.40
2024-03-10T07:30:00,ptr,8.40
2024-03-10T07:31:00,ptr,6.00
2024-03-10T07:33:00,ptr,8.40
2024-03-10T07:35:00,ptr,12.00
2024-03-10T07:37:00,ptr,8.40
2024-03-10T07:39:00,ptr,8.40
2024-03-10T07:41:00,ptr,12.00
2024-03-10T07:43:00,ptr,8.40
2024-03-10T07:45:00,ptr,11.40
2024-03-10T07:47:00,ptr,11.40
2024-03-10T07:48:00,ptr,6.01
2024-03-10T07:50:00,ptr,8.40
2024-03-10T07:52:00,ptr,8.99
2024-03-10T07:54:00,ptr,11.40
2024-03-10T07:56:00,ptr,8.40
2024-03-10T07:58:00,ptr,12.00
2024-03-10T08:00:00,ptr,8.40
2024-03-10T08:02:00,ptr,11.40
2024-03-10T08:04:00,ptr,11.40
2024-03-10T08:06:00,ptr,9.00
2024-03-10T08:07:00,ptr,5.40
2024-03-10T08:08:00,ptr,3.00
2024-03-10T08:10:00,ptr,11.40
2024-03-10T08:12:00,ptr,9.00
2024-03-10T08:13:00,ptr,5.40
2024-03-10T08:15:00,ptr,12.00
2024-03-10T08:17:00,ptr,11.40
2024-03-10T08:19:00,ptr,11.40
2024-03-10T08:21:00,ptr,17.40
2024-03-10T08:22:00,ptr,11.40
2024-03-10T08:24:00,ptr,28.80
2024-03-10T08:26:00,ptr,25.80
2024-03-10T08:27:00,ptr,14.41
2024-03-10T08:29:00,ptr,25.80
2024-03-10T08:31:00,ptr,28.80
2024-03-10T08:33:00,ptr,26.40
2024-03-10T08:34:00,ptr,14.40
2024-03-10T08:35:00,ptr,11.40
2024-03-10T08:37:00,ptr,25.80
2024-03-10T08:39:00,ptr,22.80
2024-03-10T08:40:00,ptr,14.40
2024-03-10T08:42:00,ptr,23.40
2024-03-10T08:44:00,ptr,19.80
2024-03-10T08:46:00,ptr,17.40
2024-03-10T08:48:00,ptr,11.40
2024-03-10T08:50:00,ptr,9.00
2024-03-10T08:52:00,ptr,11.40
2024-03-10T08:54:00,ptr,8.39
2024-03-10T08:55:00,ptr,6.01
2024-03-10T08:57:00,ptr,11.40
2024-03-10T08:59:00,ptr,9.00
2024-03-10T09:01:00,ptr,11.40
2024-03-10T09:02:00,ptr,3.00
2024-03-10T09:04:00,ptr,11.40
2024-03-10T09:06:00,ptr,8.40
2024-03-10T09:08:00,ptr,11.40
2024-03-10T09:10:00,ptr,12.00
2024-03-10T09:12:00,ptr,16.80
2024-03-10T09:13:00,ptr,9.00
2024-03-10T09:15:00,ptr,19.80
2024-03-10T09:17:00,ptr,17.40
2024-03-10T09:18:00,ptr,11.40
2024-03-10T09:20:00,ptr,17.40
2024-03-10T09:21:00,ptr,11.40
2024-03-10T09:23:00,ptr,17.40
2024-03-10T09:24:00,ptr,9.00
2024-03-10T09:26:00,ptr,16.80
2024-03-10T09:28:00,ptr,17.40
2024-03-10T09:29:00,ptr,11.40
2024-03-10T09:30:00,ptr,9.00
2024-03-10T09:32:00,ptr,17.40
2024-03-10T09:34:00,ptr,19.80
2024-03-10T09:36:00,ptr,20.40
2024-03-10T09:37:00,ptr,8.40
2024-03-10T09:39:00,ptr,17.40
2024-03-10T09:41:00,ptr,20.40
2024-03-10T09:42:00,ptr,8.40
2024-03-10T09:44:00,ptr,11.40
2024-03-10T09:46:00,ptr,17.40
2024-03-10T09:47:00,ptr,8.40
2024-03-10T09:49:00,ptr,14.40
2024-03-10T09:51:00,ptr,20.40
2024-03-10T09:53:00,ptr,17.40
2024-03-10T09:55:00,ptr,14.40
2024-03-10T09:57:00,ptr,17.40
2024-03-10T09:59:00,ptr,19.80
2024-03-10T10:01:00,ptr,11.40
2024-03-10T10:03:00,ptr,20.41
2024-03-10T10:05:00,ptr,14.40
2024-03-10T10:06:00,ptr,6.00
2024-03-10T10:08:00,ptr,11.40
2024-03-10T10:10:00,ptr,11.40
2024-03-10T10:12:00,ptr,11.40
2024-03-10T10:13:00,ptr,6.01
2024-03-10T10:15:00,ptr,11.40
2024-03-10T10:17:00,ptr,8.40
2024-03-10T10:19:00,ptr,12.00
2024-03-10T10:21:00,ptr,11.40
2024-03-10T10:23:00,ptr,8.40
2024-03-10T10:25:00,ptr,11.40
2024-03-10T10:27:00,ptr,12.00
2024-03-10T10:29:00,ptr,11.40
2024-03-10T10:31:00,ptr,11.40
2024-03-10T10:33:00,ptr,11.40
2024-03-10T10:35:00,ptr,11.40
2024-03-10T10:37:00,ptr,12.00
2024-03-10T10:39:00,ptr,11.40
2024-03-10T10:40:00,ptr,8.40
2024-03-10T10:42:00,ptr,17.40
2024-03-10T10:43:00,ptr,11.40
2024-03-10T10:45:00,ptr,17.40
2024-03-10T10:47:00,ptr,20.40
2024-03-10T10:49:00,ptr,19.80
2024-03-10T10:50:00,ptr,9.00
2024-03-10T10:52:00,ptr,19.80
2024-03-10T10:54:00,ptr,20.40
2024-03-10T10:56:00,ptr,17.40
2024-03-10T10:58:00,ptr,19.80
2024-03-10T11:00:00,ptr,20.41
2024-03-10T11:02:00,ptr,17.40
2024-03-10T11:04:00,ptr,19.80
2024-03-10T11:06:00,ptr,20.40
2024-03-10T11:08:00,ptr,19.80
2024-03-10T11:09:00,ptr,9.00
2024-03-10T11:11:00,ptr,19.80
2024-03-10T11:13:00,ptr,17.40
2024-03-10T11:15:00,ptr,20.40
2024-03-10T11:17:00,ptr,17.40
2024-03-10T11:19:00,ptr,19.80
2024-03-10T11:21:00,ptr,20.41
2024-03-10T11:23:00,ptr,19.80
2024-03-10T11:25:00,ptr,20.40
2024-03-10T11:27:00,ptr,17.40
2024-03-10T11:29:00,ptr,19.80
2024-03-10T11:31:00,ptr,20.41
2024-03-10T11:33:00,ptr,17.40
2024-03-10T11:35:00,ptr,19.80
2024-03-10T11:37:00,ptr,17.40
2024-03-10T11:39:00,ptr,17.40
2024-03-10T11:40:00,ptr,6.00
2024-03-10T11:42:00,ptr,11.40
2024-03-10T11:43:00,ptr,5.40
2024-03-10T11:45:00,ptr,12.00
2024-03-10T11:47:00,ptr,14.40
2024-03-10T11:49:00,ptr,19.80
2024-03-10T11:51:00,ptr,20.40
2024-03-10T11:52:00,ptr,8.40
2024-03-10T11:54:00,ptr,20.40
2024-03-10T11:55:00,ptr,8.40
2024-03-10T11:57:00,ptr,20.40
2024-03-10T11:59:00,ptr,19.80
2024-03-10T12:01:00,ptr,20.40
2024-03-10T12:03:00,ptr,20.40
2024-03-10T12:04:00,ptr,11.40
2024-03-10T12:05:00,ptr,8.40
2024-03-10T12:07:00,ptr,17.40
2024-03-10T12:09:00,ptr,20.41
2024-03-10T12:11:00,ptr,19.80
2024-03-10T12:13:00,ptr,20.40
2024-03-10T12:15:00,ptr,17.40
2024-03-10T12:17:00,ptr,19.80
2024-03-10T12:19:00,ptr,20.41
2024-03-10T12:21:00,ptr,17.40
2024-03-10T12:23:00,ptr,14.40
2024-03-10T12:25:00,ptr,16.80
2024-03-10T12:27:00,ptr,20.40
2024-03-10T12:29:00,ptr,20.41
2024-03-10T12:31:00,ptr,16.79
2024-03-10T12:32:00,ptr,6.01
2024-03-10T12:34:00,ptr,14.40
2024-03-10T12:35:00,ptr,11.40
2024-03-10T12:37:00,ptr,20.40
2024-03-10T12:39:00,ptr,19.80
2024-03-10T12:41:00,ptr,14.40
2024-03-10T12:43:00,ptr,20.40
2024-03-10T12:45:00,ptr,20.40
2024-03-10T12:47:00,ptr,16.80
2024-03-10T12:49:00,ptr,12.00
2024-03-10T12:51:00,ptr,19.80
2024-03-10T12:52:00,ptr,9.00
2024-03-10T12:54:00,ptr,19.80
2024-03-10T12:56:00,ptr,14.40
2024-03-10T12:58:00,ptr,17.40
2024-03-10T13:00:00,ptr,20.40
2024-03-10T13:01:00,ptr,11.40
2024-03-10T13:02:00,ptr,8.40
2024-03-10T13:04:00,ptr,11.40
2024-03-10T13:05:00,ptr,6.00
2024-03-10T13:07:00,ptr,11.40
2024-03-10T13:09:00,ptr,14.40
2024-03-10T13:10:00,ptr,6.00
2024-03-10T13:12:00,ptr,11.40
2024-03-10T13:14:00,ptr,11.40
2024-03-10T13:16:00,ptr,14.40
2024-03-10T13:17:00,ptr,6.00
2024-03-10T13:18:00,ptr,5.41
2024-03-10T13:20:00,ptr,12.00
2024-03-10T13:22:00,ptr,11.40
2024-03-10T13:23:00,ptr,8.40
2024-03-10T13:25:00,ptr,11.40
2024-03-10T13:27:00,ptr,14.40
2024-03-10T13:29:00,ptr,12.00
2024-03-10T13:30:00,ptr,5.41
2024-03-10T13:32:00,ptr,14.40
2024-03-10T13:34:00,ptr,11.40
2024-03-10T13:36:00,ptr,12.00
2024-03-10T13:38:00,ptr,11.40
2024-03-10T13:39:00,ptr,5.40
2024-03-10T13:41:00,ptr,12.00
2024-03-10T13:43:00,ptr,11.40
2024-03-10T13:45:00,ptr,14.40
2024-03-10T13:47:00,ptr,11.40
2024-03-10T13:49:00,ptr,14.40
2024-03-10T13:51:00,ptr,17.40
2024-03-10T13:53:00,ptr,25.80
2024-03-10T13:55:00,ptr,28.80
2024-03-10T13:57:00,ptr,28.80
2024-03-10T13:59:00,ptr,25.80
2024-03-10T14:01:00,ptr,28.80
2024-03-10T14:03:00,ptr,28.80
2024-03-10T14:05:00,ptr,28.80
2024-03-10T14:07:00,ptr,28.81
2024-03-10T14:08:00,ptr,14.40
2024-03-10T14:10:00,ptr,31.79
2024-03-10T14:12:00,ptr,28.81
2024-03-10T14:13:00,ptr,14.40
2024-03-10T14:15:00,ptr,25.80
2024-03-10T14:17:00,ptr,28.80
2024-03-10T14:18:00,ptr,14.40
2024-03-10T14:20:00,ptr,28.81
2024-03-10T14:22:00,ptr,28.80
2024-03-10T14:24:00,ptr,28.80
2024-03-10T14:26:00,ptr,28.80
2024-03-10T14:28:00,ptr,28.80
2024-03-10T14:30:00,ptr,28.80
2024-03-10T14:32:00,ptr,28.81
2024-03-10T14:34:00,ptr,28.80
2024-03-10T14:36:00,ptr,28.80
2024-03-10T14:38:00,ptr,23.40
2024-03-10T14:40:00,ptr,25.80
2024-03-10T14:42:00,ptr,25.80
2024-03-10T14:44:00,ptr,22.80
2024-03-10T14:46:00,ptr,23.40
2024-03-10T14:47:00,ptr,14.40
2024-03-10T14:49:00,ptr,25.80
2024-03-10T14:51:00,ptr,17.40
2024-03-10T14:52:00,ptr,11.40
2024-03-10T14:54:00,ptr,22.80
2024-03-10T14:56:00,ptr,23.40
2024-03-10T14:58:00,ptr,19.80
2024-03-10T15:00:00,ptr,26.40
2024-03-10T15:02:00,ptr,11.40
2024-03-10T15:04:00,ptr,11.40
2024-03-10T15:06:00,ptr,11.40
2024-03-10T15:07:00,ptr,6.00
2024-03-10T15:09:00,ptr,11.40
2024-03-10T15:11:00,ptr,11.40
2024-03-10T15:13:00,ptr,11.40
2024-03-10T15:15:00,ptr,9.00
2024-03-10T15:17:00,ptr,14.40
2024-03-10T15:19:00,ptr,11.40
2024-03-10T15:21:00,ptr,14.40
2024-03-10T15:22:00,ptr,6.00
2024-03-10T15:23:00,ptr,8.40
2024-03-10T15:24:00,ptr,6.00
2024-03-10T15:26:00,ptr,11.40
2024-03-10T15:28:00,ptr,14.41
2024-03-10T15:29:00,ptr,5.40
2024-03-10T15:31:00,ptr,14.40
2024-03-10T15:33:00,ptr,12.00
2024-03-10T15:34:00,ptr,5.41
2024-03-10T15:35:00,ptr,6.00
2024-03-10T15:37:00,ptr,14.40
2024-03-10T15:39:00,ptr,17.40
2024-03-10T15:41:00,ptr,16.79
2024-03-10T15:42:00,ptr,6.00
2024-03-10T15:44:00,ptr,14.41
2024-03-10T15:46:00,ptr,14.40
2024-03-10T15:48:00,ptr,14.40
2024-03-10T15:50:00,ptr,17.40
2024-03-10T15:52:00,ptr,14.40
2024-03-10T15:54:00,ptr,14.41
2024-03-10T15:55:00,ptr,5.40
2024-03-10T15:57:00,ptr,17.40
2024-03-10T15:58:00,ptr,6.00
2024-03-10T16:00:00,ptr,17.40
2024-03-10T16:02:00,ptr,14.40
2024-03-10T16:04:00,ptr,14.41
2024-03-10T16:06:00,ptr,14.40
2024-03-10T16:08:00,ptr,14.40
2024-03-10T16:10:00,ptr,11.40
2024-03-10T16:12:00,ptr,14.40
2024-03-10T16:14:00,ptr,17.40
2024-03-10T16:16:00,ptr,22.80
2024-03-10T16:17:00,ptr,11.40
2024-03-10T16:19:00,ptr,28.81
2024-03-10T16:21:00,ptr,28.80
2024-03-10T16:22:00,ptr,17.40
2024-03-10T16:24:00,ptr,28.81
2024-03-10T16:25:00,ptr,14.40
2024-03-10T16:27:00,ptr,31.79
2024-03-10T16:28:00,ptr,14.40
2024-03-10T16:30:00,ptr,28.81
2024-03-10T16:31:00,ptr,14.40
2024-03-10T16:33:00,ptr,31.79
2024-03-10T16:35:00,ptr,28.81
2024-03-10T16:36:00,ptr,16.79
2024-03-10T16:38:00,ptr,28.81
2024-03-10T16:40:00,ptr,28.80
2024-03-10T16:42:00,ptr,31.79
2024-03-10T16:44:00,ptr,28.81
2024-03-10T16:46:00,ptr,23.40
2024-03-10T16:48:00,ptr,28.80
2024-03-10T16:49:00,ptr,14.40
2024-03-10T16:51:00,ptr,28.80
2024-03-10T16:53:00,ptr,28.80
2024-03-10T16:55:00,ptr,28.80
2024-03-10T16:57:00,ptr,22.80
2024-03-10T16:59:00,ptr,28.80
2024-03-10T17:00:00,ptr,14.40
2024-03-10T17:02:00,ptr,22.80
2024-03-10T17:04:00,ptr,31.80
2024-03-10T17:05:00,ptr,11.40
2024-03-10T17:07:00,ptr,26.40
2024-03-10T17:09:00,ptr,28.80
2024-03-10T17:11:00,ptr,22.80
2024-03-10T17:13:00,ptr,25.80
2024-03-10T17:14:00,ptr,9.00
2024-03-10T17:16:00,ptr,19.80
2024-03-10T17:17:00,ptr,14.40
2024-03-10T17:19:00,ptr,17.40
2024-03-10T17:21:00,ptr,14.40
2024-03-10T17:23:00,ptr,20.40
2024-03-10T17:24:00,ptr,5.40
2024-03-10T17:26:00,ptr,11.40
2024-03-10T17:28:00,ptr,12.00
2024-03-10T17:29:00,ptr,2.40
2024-03-10T17:31:00,ptr,12.00
2024-03-10T17:33:00,ptr,11.40
2024-03-10T17:35:00,ptr,8.40
2024-03-10T17:37:00,ptr,11.40
2024-03-10T17:39:00,ptr,12.00
2024-03-10T17:40:00,ptr,2.40
2024-03-10T17:42:00,ptr,12.00
2024-03-10T17:43:00,ptr,5.40
2024-03-10T17:44:00,ptr,6.00
2024-03-10T17:46:00,ptr,11.40
2024-03-10T17:47:00,ptr,6.00
2024-03-10T17:49:00,ptr,11.40
2024-03-10T17:50:00,ptr,5.41
2024-03-10T17:52:00,ptr,8.99
2024-03-10T17:54:00,ptr,11.40
2024-03-10T17:56:00,ptr,11.40
2024-03-10T17:57:00,ptr,6.01
2024-03-10T17:59:00,ptr,8.39
2024-03-10T18:01:00,ptr,11.40
2024-03-10T18:03:00,ptr,12.00
2024-03-10T18:04:00,ptr,5.41
2024-03-10T18:06:00,ptr,11.40
2024-03-10T18:07:00,ptr,6.00
2024-03-10T18:09:00,ptr,11.40
2024-03-10T18:11:00,ptr,11.40
2024-03-10T18:12:00,ptr,6.00
2024-03-10T18:14:00,ptr,8.40
2024-03-10T18:16:00,ptr,12.00
2024-03-10T18:17:00,ptr,5.40
2024-03-10T18:19:00,ptr,11.40
2024-03-10T18:21:00,ptr,12.00
2024-03-10T18:23:00,ptr,11.40
2024-03-10T18:24:00,ptr,5.41
2024-03-10T18:26:00,ptr,8.99
2024-03-10T18:28:00,ptr,11.40
2024-03-10T18:30:00,ptr,11.40
2024-03-10T18:32:00,ptr,14.40
2024-03-10T18:34:00,ptr,9.00
2024-03-10T18:36:00,ptr,11.40
2024-03-10T18:38:00,ptr,11.40
2024-03-10T18:40:00,ptr,11.40
2024-03-10T18:42:00,ptr,11.40
2024-03-10T18:44:00,ptr,12.00
2024-03-10T18:46:00,ptr,8.39
2024-03-10T18:47:00,ptr,6.01
2024-03-10T18:49:00,ptr,11.40
2024-03-10T18:50:00,ptr,5.40
2024-03-10T18:51:00,ptr,6.01
2024-03-10T18:53:00,ptr,11.40
2024-03-10T18:55:00,ptr,11.40
2024-03-10T18:57:00,ptr,12.00
2024-03-10T18:58:00,ptr,8.40
2024-03-10T19:00:00,ptr,11.40
2024-03-10T19:02:00,ptr,11.40
2024-03-10T19:04:00,ptr,9.00
2024-03-10T19:06:00,ptr,11.40
2024-03-10T19:07:00,ptr,6.00
2024-03-10T19:09:00,ptr,11.40
2024-03-10T19:11:00,ptr,11.40
2024-03-10T19:12:00,ptr,6.00
2024-03-10T19:14:00,ptr,11.40
2024-03-10T19:15:00,ptr,5.40
2024-03-10T19:17:00,ptr,12.00
2024-03-10T19:18:00,ptr,8.39
2024-03-10T19:20:00,ptr,14.41
2024-03-10T19:22:00,ptr,11.40
2024-03-10T19:24:00,ptr,14.40
2024-03-10T19:26:00,ptr,9.00
2024-03-10T19:28:00,ptr,11.40
2024-03-10T19:29:00,ptr,5.41
2024-03-10T19:31:00,ptr,12.00
2024-03-10T19:33:00,ptr,11.40
2024-03-10T19:35:00,ptr,11.40
2024-03-10T19:37:00,ptr,11.40
2024-03-10T19:38:00,ptr,6.00
2024-03-10T19:40:00,ptr,8.40
2024-03-10T19:41:00,ptr,6.00
2024-03-10T19:43:00,ptr,14.40
2024-03-10T19:44:00,ptr,5.40
2024-03-10T19:46:00,ptr,12.00
2024-03-10T19:48:00,ptr,11.40
2024-03-10T19:50:00,ptr,11.40
2024-03-10T19:51:00,ptr,6.00
2024-03-10T19:53:00,ptr,11.40
2024-03-10T19:54:00,ptr,5.40
2024-03-10T19:56:00,ptr,12.00
2024-03-10T19:58:00,ptr,11.40
2024-03-10T20:00:00,ptr,8.40
2024-03-10T20:02:00,ptr,11.40
2024-03-10T20:04:00,ptr,12.00
2024-03-10T20:06:00,ptr,11.40
2024-03-10T20:08:00,ptr,14.40
2024-03-10T20:09:00,ptr,5.40
2024-03-10T20:11:00,ptr,14.40
2024-03-10T20:12:00,ptr,6.00
2024-03-10T20:14:00,ptr,11.40
2024-03-10T20:16:00,ptr,20.40
2024-03-10T20:18:00,ptr,17.40
2024-03-10T20:20:00,ptr,19.80
2024-03-10T20:21:00,ptr,11.40
2024-03-10T20:23:00,ptr,20.40
2024-03-10T20:25:00,ptr,20.40
2024-03-10T20:27:00,ptr,19.80
2024-03-10T20:29:00,ptr,20.41
2024-03-10T20:30:00,ptr,8.40
2024-03-10T20:32:00,ptr,20.40
2024-03-10T20:34:00,ptr,17.40
2024-03-10T20:36:00,ptr,19.80
