#datetime,building,power
2023-03-28T00:00:00,atb,33.63
2023-03-28T00:02:00,atb,33.57
2023-03-28T00:04:00,atb,33.63
2023-03-28T00:05:00,atb,16.76
2023-03-28T00:06:00,atb,16.82
2023-03-28T00:08:00,atb,35.98
2023-03-28T00:09:00,atb,16.82
2023-03-28T00:11:00,atb,33.63
2023-03-28T00:12:00,atb,19.16
2023-03-28T00:14:00,atb,33.63
2023-03-28T00:16:00,atb,33.57
2023-03-28T00:18:00,atb,33.63
2023-03-28T00:20:00,atb,33.57
2023-03-28T00:21:00,atb,16.82
2023-03-28T00:23:00,atb,33.57
2023-03-28T00:25:00,atb,33.63
2023-03-28T00:27:00,atb,33.57
2023-03-28T00:29:00,atb,35.98
2023-03-28T00:31:00,atb,33.63
2023-03-28T00:33:00,atb,33.57
2023-03-28T00:35:00,atb,33.63
2023-03-28T00:37:00,atb,33.57
2023-03-28T00:38:00,atb,16.82
2023-03-28T00:40:00,atb,33.57
2023-03-28T00:42:00,atb,33.63
2023-03-28T00:43:00,atb,19.22
2023-03-28T00:45:00,atb,33.57
2023-03-28T00:47:00,atb,33.57
2023-03-28T00:49:00,atb,33.63
2023-03-28T00:51:00,atb,33.57
2023-03-28T00:53:00,atb,33.63
2023-03-28T00:55:00,atb,33.57
2023-03-28T00:56:00,atb,16.82
2023-03-28T00:58:00,atb,33.57
2023-03-28T01:00:00,atb,33.63
2023-03-28T01:02:00,atb,33.57
2023-03-28T01:03:00,atb,16.82
2023-03-28T01:05:00,atb,33.57
2023-03-28T01:07:00,atb,33.63
2023-03-28T01:08:00,atb,14.41
2023-03-28T01:10:00,atb,33.57
2023-03-28T01:12:00,atb,33.57
2023-03-28T01:14:00,atb,31.23
2023-03-28T01:16:00,atb,33.57
2023-03-28T01:18:00,atb,31.23
2023-03-28T01:20:00,atb,33.57
2023-03-28T01:22:00,atb,31.23
2023-03-28T01:23:00,atb,16.76
2023-03-28T01:25:00,atb,50.45
2023-03-28T01:27:00,atb,57.60
2023-03-28T01:28:00,atb,26.37
2023-03-28T01:30:00,atb,57.60
2023-03-28T01:31:00,atb,16.82
2023-03-28T01:33:00,atb,33.57
2023-03-28T01:35:00,atb,33.63
2023-03-28T01:37:00,atb,31.17
2023-03-28T01:39:00,atb,36.04
2023-03-28T01:40:00,atb,28.77
2023-03-28T01:42:00,atb,57.60
2023-03-28T01:43:00,atb,19.22
2023-03-28T01:45:00,atb,33.57
2023-03-28T01:47:00,atb,33.63
2023-03-28T01:49:00,atb,31.17
2023-03-28T01:51:00,atb,33.63
2023-03-28T01:52:00,atb,14.41
2023-03-28T01:53:00,atb,16.76
2023-03-28T01:55:00,atb,33.63
2023-03-28T01:57:00,atb,33.57
2023-03-28T01:59:00,atb,33.63
2023-03-28T02:00:00,atb,14.36
2023-03-28T02:02:00,atb,33.63
2023-03-28T02:03:00,atb,16.82
2023-03-28T02:05:00,atb,31.17
2023-03-28T02:06:00,atb,16.82
2023-03-28T02:08:00,atb,33.57
2023-03-28T02:10:00,atb,31.23
2023-03-28T02:12:00,atb,33.57
2023-03-28T02:14:00,atb,31.23
2023-03-28T02:16:00,atb,33.57
2023-03-28T02:18:00,atb,31.17
2023-03-28T02:20:00,atb,31.23
2023-03-28T02:22:00,atb,33.57
2023-03-28T02:24:00,atb,33.63
2023-03-28T02:26:00,atb,31.17
2023-03-28T02:28:00,atb,31.23
2023-03-28T02:29:00,atb,16.82
2023-03-28T02:31:00,atb,33.57
2023-03-28T02:32:00,atb,16.82
2023-03-28T02:34:00,atb,33.57
2023-03-28T02:36:00,atb,31.23
2023-03-28T02:38:00,atb,33.57
2023-03-28T02:40:00,atb,33.57
2023-03-28T02:42:00,atb,33.63
2023-03-28T02:44:00,atb,31.17
2023-03-28T02:45:00,atb,16.82
2023-03-28T02:47:00,atb,33.63
2023-03-28T02:48:00,atb,14.36
2023-03-28T02:50:00,atb,33.63
2023-03-28T02:52:00,atb,33.57
2023-03-28T02:54:00,atb,31.23
2023-03-28T02:56:00,atb,33.57
2023-03-28T02:57:00,atb,14.41
2023-03-28T02:59:00,atb,33.57
2023-03-28T03:01:00,atb,33.63
2023-03-28T03:02:00,atb,16.76
2023-03-28T03:04:00,atb,33.63
2023-03-28T03:06:00,atb,33.57
2023-03-28T03:08:00,atb,33.63
2023-03-28T03:10:00,atb,33.57
2023-03-28T03:11:00,atb,16.82
2023-03-28T03:13:00,atb,31.17
2023-03-28T03:15:00,atb,33.63
2023-03-28T03:16:00,atb,16.82
2023-03-28T03:18:00,atb,33.57
2023-03-28T03:20:00,atb,33.57
2023-03-28T03:22:00,atb,31.23
2023-03-28T03:23:00,atb,16.82
2023-03-28T03:25:00,atb,31.17
2023-03-28T03:26:00,atb,16.82
2023-03-28T03:28:00,atb,33.57
2023-03-28T03:30:00,atb,31.23
2023-03-28T03:32:00,atb,33.57
2023-03-28T03:33:00,atb,16.82
2023-03-28T03:35:00,atb,33.57
2023-03-28T03:37:00,atb,31.23
2023-03-28T03:39:00,atb,33.57
2023-03-28T03:40:00,atb,16.82
2023-03-28T03:42:00,atb,31.23
2023-03-28T03:44:00,atb,33.57
2023-03-28T03:46:00,atb,31.17
2023-03-28T03:47:00,atb,16.82
2023-03-28T03:49:00,atb,33.63
2023-03-28T03:52:00,atb,31.17
2023-03-28T03:53:00,atb,31.23
2023-03-28T03:55:00,atb,47.99
2023-03-28T03:56:00,atb,31.17
2023-03-28T03:58:00,atb,57.60
2023-03-28T04:00:00,atb,40.84
2023-03-28T04:01:00,atb,16.76
2023-03-28T04:03:00,atb,31.23
2023-03-28T04:04:00,atb,16.82
2023-03-28T04:06:00,atb,35.98
2023-03-28T04:08:00,atb,33.57
2023-03-28T04:10:00,atb,33.63
2023-03-28T04:11:00,atb,16.82
2023-03-28T04:13:00,atb,33.57
2023-03-28T04:14:00,atb,16.82
2023-03-28T04:16:00,atb,33.57
2023-03-28T04:18:00,atb,31.23
2023-03-28T04:20:00,atb,33.57
2023-03-28T04:21:00,atb,16.82
2023-03-28T04:23:00,atb,31.17
2023-03-28T04:25:00,atb,31.23
2023-03-28T04:27:00,atb,33.57
2023-03-28T04:29:00,atb,33.63
2023-03-28T04:31:00,atb,31.17
2023-03-28T04:32:00,atb,19.22
2023-03-28T04:34:00,atb,57.60
2023-03-28T04:35:00,atb,26.37
2023-03-28T04:37:00,atb,38.44
2023-03-28T04:39:00,atb,33.57
2023-03-28T04:41:00,atb,31.23
2023-03-28T04:43:00,atb,33.57
2023-03-28T04:45:00,atb,33.63
2023-03-28T04:47:00,atb,33.57
2023-03-28T04:49:00,atb,31.17
2023-03-28T04:51:00,atb,33.63
2023-03-28T04:52:00,atb,16.82
2023-03-28T04:54:00,atb,33.57
2023-03-28T04:55:00,atb,16.82
2023-03-28T04:57:00,atb,33.57
2023-03-28T04:59:00,atb,33.63
2023-03-28T05:01:00,atb,47.99
2023-03-28T05:03:00,atb,55.20
2023-03-28T05:05:00,atb,55.20
2023-03-28T05:07:00,atb,33.57
2023-03-28T05:08:00,atb,14.41
2023-03-28T05:10:00,atb,33.63
2023-03-28T05:11:00,atb,16.76
2023-03-28T05:13:00,atb,31.23
2023-03-28T05:15:00,atb,33.57
2023-03-28T05:17:00,atb,31.23
2023-03-28T05:19:00,atb,33.57
2023-03-28T05:20:00,atb,16.82
2023-03-28T05:22:00,atb,31.17
2023-03-28T05:24:00,atb,33.63
2023-03-28T05:26:00,atb,33.57
2023-03-28T05:28:00,atb,33.63
2023-03-28T05:30:00,atb,33.57
2023-03-28T05:32:00,atb,33.63
2023-03-28T05:34:00,atb,33.57
2023-03-28T05:35:00,atb,16.82
2023-03-28T05:37:00,atb,35.98
2023-03-28T05:39:00,atb,33.63
2023-03-28T05:41:00,atb,31.17
2023-03-28T05:43:00,atb,33.63
2023-03-28T05:45:00,atb,33.57
2023-03-28T05:46:00,atb,16.82
2023-03-28T05:48:00,atb,31.17
2023-03-28T05:50:00,atb,33.63
2023-03-28T05:52:00,atb,33.57
2023-03-28T05:54:00,atb,31.23
2023-03-28T05:56:00,atb,33.57
2023-03-28T05:58:00,atb,33.57
2023-03-28T06:00:00,atb,33.63
2023-03-28T06:01:00,atb,16.82
2023-03-28T06:02:00,atb,14.36
2023-03-28T06:03:00,atb,16.82
2023-03-28T06:05:00,atb,33.57
2023-03-28T06:06:00,atb,16.82
2023-03-28T06:08:00,atb,33.63
2023-03-28T06:10:00,atb,31.17
2023-03-28T06:12:00,atb,33.63
2023-03-28T06:14:00,atb,31.17
2023-03-28T06:16:00,atb,33.57
2023-03-28T06:18:00,atb,33.63
2023-03-28T06:20:00,atb,31.17
2023-03-28T06:21:00,atb,16.82
2023-03-28T06:23:00,atb,31.23
2023-03-28T06:25:00,atb,33.57
2023-03-28T06:26:00,atb,14.41
2023-03-28T06:28:00,atb,33.57
2023-03-28T06:30:00,atb,31.23
2023-03-28T06:32:00,atb,33.57
2023-03-28T06:34:00,atb,33.63
2023-03-28T06:36:00,atb,33.57
2023-03-28T06:37:00,atb,14.41
2023-03-28T06:39:00,atb,33.57
2023-03-28T06:40:00,atb,16.82
2023-03-28T06:41:00,atb,16.82
2023-03-28T06:43:00,atb,31.17
2023-03-28T06:45:00,atb,33.63
2023-03-28T06:47:00,atb,31.17
2023-03-28T06:49:00,atb,33.63
2023-03-28T06:51:00,atb,31.17
2023-03-28T06:53:00,atb,31.17
2023-03-28T06:55:00,atb,31.23
2023-03-28T06:57:00,atb,31.17
2023-03-28T06:59:00,atb,31.23
2023-03-28T07:01:00,atb,38.38
2023-03-28T07:03:00,atb,31.23
2023-03-28T07:05:00,atb,31.17
2023-03-28T07:06:00,atb,16.82
2023-03-28T07:08:00,atb,31.17
2023-03-28T07:10:00,atb,33.63
2023-03-28T07:12:00,atb,35.98
2023-03-28T07:13:00,atb,16.82
2023-03-28T07:15:00,atb,31.17
2023-03-28T07:16:00,atb,16.82
2023-03-28T07:18:00,atb,55.20
2023-03-28T07:19:00,atb,26.43
2023-03-28T07:20:00,atb,23.96
2023-03-28T07:22:00,atb,31.23
2023-03-28T07:24:00,atb,33.57
2023-03-28T07:26:00,atb,31.23
2023-03-28T07:27:00,atb,16.82
2023-03-28T07:28:00,atb,14.36
2023-03-28T07:30:00,atb,31.23
2023-03-28T07:32:00,atb,33.57
2023-03-28T07:34:00,atb,31.23
2023-03-28T07:35:00,atb,14.36
2023-03-28T07:37:00,atb,33.63
2023-03-28T07:39:00,atb,31.17
2023-03-28T07:41:00,atb,31.23
2023-03-28T07:42:00,atb,16.82
2023-03-28T07:44:00,atb,31.17
2023-03-28T07:46:00,atb,31.23
2023-03-28T07:47:00,atb,16.76
2023-03-28T07:49:00,atb,31.23
2023-03-28T07:50:00,atb,16.76
2023-03-28T07:52:00,atb,33.63
2023-03-28T07:54:00,atb,31.17
2023-03-28T07:55:00,atb,24.02
2023-03-28T07:56:00,atb,31.17
2023-03-28T07:57:00,atb,31.23
2023-03-28T07:59:00,atb,60.00
2023-03-28T08:01:00,atb,38.38
2023-03-28T08:03:00,atb,31.23
2023-03-28T08:05:00,atb,31.17
2023-03-28T08:07:00,atb,31.23
2023-03-28T08:09:00,atb,28.77
2023-03-28T08:11:00,atb,31.23
2023-03-28T08:13:00,atb,31.17
2023-03-28T08:15:00,atb,31.23
2023-03-28T08:16:00,atb,14.36
2023-03-28T08:18:00,atb,31.23
2023-03-28T08:19:00,atb,14.41
2023-03-28T08:21:00,atb,28.77
2023-03-28T08:23:00,atb,38.44
2023-03-28T08:25:00,atb,52.79
2023-03-28T08:27:00,atb,55.20
2023-03-28T08:29:00,atb,50.39
2023-03-28T08:31:00,atb,33.57
2023-03-28T08:33:00,atb,31.23
2023-03-28T08:35:00,atb,33.57
2023-03-28T08:37:00,atb,36.04
2023-03-28T08:38:00,atb,16.76
2023-03-28T08:40:00,atb,36.04
2023-03-28T08:42:00,atb,31.17
2023-03-28T08:44:00,atb,36.04
2023-03-28T08:46:00,atb,33.57
2023-03-28T08:48:00,atb,33.63
2023-03-28T08:50:00,atb,33.57
2023-03-28T08:52:00,atb,31.23
2023-03-28T08:54:00,atb,31.17
2023-03-28T08:56:00,atb,31.17
2023-03-28T08:58:00,atb,33.63
2023-03-28T09:00:00,atb,31.17
2023-03-28T09:02:00,atb,31.23
2023-03-28T09:04:00,atb,33.57
2023-03-28T09:06:00,atb,38.44
2023-03-28T09:08:00,atb,33.57
2023-03-28T09:10:00,atb,38.38
2023-03-28T09:12:00,atb,48.05
2023-03-28T09:14:00,atb,60.00
2023-03-28T09:15:00,atb,21.56
2023-03-28T09:17:00,atb,36.04
2023-03-28T09:19:00,atb,40.78
2023-03-28T09:21:00,atb,35.98
2023-03-28T09:23:00,atb,33.63
2023-03-28T09:25:00,atb,31.17
2023-03-28T09:27:00,atb,33.63
2023-03-28T09:29:00,atb,33.57
2023-03-28T09:31:00,atb,33.63
2023-03-28T09:33:00,atb,31.17
2023-03-28T09:34:00,atb,16.82
2023-03-28T09:36:00,atb,33.57
2023-03-28T09:38:00,atb,31.23
2023-03-28T09:40:00,atb,33.57
2023-03-28T09:42:00,atb,40.84
2023-03-28T09:43:00,atb,16.76
2023-03-28T09:45:00,atb,33.63
2023-03-28T09:47:00,atb,31.17
2023-03-28T09:49:00,atb,33.63
2023-03-28T09:50:00,atb,19.16
2023-03-28T09:52:00,atb,33.63
2023-03-28T09:54:00,atb,33.57
2023-03-28T09:56:00,atb,33.63
2023-03-28T09:58:00,atb,33.57
2023-03-28T09:59:00,atb,14.41
2023-03-28T10:01:00,atb,33.57
2023-03-28T10:03:00,atb,33.63
2023-03-28T10:05:00,atb,31.17
2023-03-28T10:07:00,atb,33.63
2023-03-28T10:08:00,atb,16.76
2023-03-28T10:10:00,atb,31.23
2023-03-28T10:12:00,atb,33.57
2023-03-28T10:14:00,atb,31.23
2023-03-28T10:15:00,atb,16.76
2023-03-28T10:16:00,atb,14.41
2023-03-28T10:18:00,atb,31.23
2023-03-28T10:19:00,atb,16.76
2023-03-28T10:21:00,atb,33.63
2023-03-28T10:23:00,atb,31.17
2023-03-28T10:25:00,atb,31.23
2023-03-28T10:27:00,atb,33.57
2023-03-28T10:29:00,atb,28.83
2023-03-28T10:30:00,atb,16.82
2023-03-28T10:32:00,atb,28.77
2023-03-28T10:34:00,atb,35.98
2023-03-28T10:35:00,atb,16.82
2023-03-28T10:37:00,atb,31.23
2023-03-28T10:38:00,atb,14.36
2023-03-28T10:40:00,atb,33.63
2023-03-28T10:42:00,atb,31.17
2023-03-28T10:44:00,atb,38.44
2023-03-28T10:45:00,atb,21.56
2023-03-28T10:47:00,atb,57.60
2023-03-28T10:48:00,atb,28.83
2023-03-28T10:50:00,atb,55.20
2023-03-28T10:52:00,atb,33.57
2023-03-28T10:54:00,atb,31.23
2023-03-28T10:56:00,atb,31.17
2023-03-28T10:57:00,atb,16.82
2023-03-28T10:59:00,atb,40.78
2023-03-28T11:01:00,atb,57.60
2023-03-28T11:03:00,atb,55.25
2023-03-28T11:04:00,atb,16.76
2023-03-28T11:06:00,atb,31.23
2023-03-28T11:08:00,atb,35.98
2023-03-28T11:10:00,atb,45.59
2023-03-28T11:11:00,atb,33.63
2023-03-28T11:13:00,atb,45.59
2023-03-28T11:15:00,atb,31.23
2023-03-28T11:17:00,atb,33.57
2023-03-28T11:19:00,atb,31.17
2023-03-28T11:21:00,atb,33.63
2023-03-28T11:22:00,atb,16.82
2023-03-28T11:24:00,atb,31.17
2023-03-28T11:26:00,atb,33.63
2023-03-28T11:28:00,atb,33.57
2023-03-28T11:30:00,atb,31.17
2023-03-28T11:31:00,atb,16.82
2023-03-28T11:33:00,atb,31.23
2023-03-28T11:35:00,atb,33.57
2023-03-28T11:36:00,atb,16.82
2023-03-28T11:38:00,atb,31.17
2023-03-28T11:39:00,atb,16.82
2023-03-28T11:41:00,atb,31.17
2023-03-28T11:43:00,atb,33.63
2023-03-28T11:45:00,atb,31.17
2023-03-28T11:46:00,atb,16.82
2023-03-28T11:47:00,atb,14.41
2023-03-28T11:49:00,atb,33.57
2023-03-28T11:50:00,atb,14.41
2023-03-28T11:51:00,atb,16.82
2023-03-28T11:53:00,atb,35.98
2023-03-28T11:55:00,atb,31.23
2023-03-28T11:57:00,atb,31.17
2023-03-28T11:58:00,atb,14.41
2023-03-28T12:00:00,atb,33.57
2023-03-28T12:02:00,atb,31.23
2023-03-28T12:04:00,atb,31.17
2023-03-28T12:06:00,atb,33.63
2023-03-28T12:08:00,atb,31.17
2023-03-28T12:10:00,atb,31.23
2023-03-28T12:11:00,atb,16.76
2023-03-28T12:13:00,atb,31.23
2023-03-28T12:15:00,atb,31.17
2023-03-28T12:17:00,atb,33.63
2023-03-28T12:19:00,atb,31.17
2023-03-28T12:20:00,atb,14.41
2023-03-28T12:22:00,atb,33.63
2023-03-28T12:23:00,atb,14.36
2023-03-28T12:25:00,atb,33.63
2023-03-28T12:27:00,atb,31.17
2023-03-28T12:29:00,atb,28.83
2023-03-28T12:31:00,atb,31.17
2023-03-28T12:33:00,atb,31.23
2023-03-28T12:35:00,atb,31.17
2023-03-28T12:37:00,atb,31.23
2023-03-28T12:39:00,atb,33.57
2023-03-28T12:41:00,atb,31.23
2023-03-28T12:43:00,atb,45.59
2023-03-28T12:45:00,atb,33.57
2023-03-28T12:47:00,atb,31.23
2023-03-28T12:49:00,atb,35.98
2023-03-28T12:50:00,atb,19.22
2023-03-28T12:51:00,atb,16.82
2023-03-28T12:53:00,atb,33.57
2023-03-28T12:55:00,atb,50.39
2023-03-28T12:57:00,atb,64.80
2023-03-28T12:58:00,atb,28.83
2023-03-28T12:59:00,atb,16.76
2023-03-28T13:01:00,atb,43.24
2023-03-28T13:03:00,atb,33.57
2023-03-28T13:05:00,atb,31.17
2023-03-28T13:07:00,atb,33.63
2023-03-28T13:09:00,atb,45.59
2023-03-28T13:11:00,atb,57.60
2023-03-28T13:13:00,atb,57.60
2023-03-28T13:14:00,atb,26.43
2023-03-28T13:16:00,atb,35.98
2023-03-28T13:18:00,atb,40.84
2023-03-28T13:20:00,atb,33.57
2023-03-28T13:22:00,atb,31.17
2023-03-28T13:23:00,atb,21.62
2023-03-28T13:25:00,atb,35.98
2023-03-28T13:26:00,atb,21.62
2023-03-28T13:28:00,atb,36.04
2023-03-28T13:29:00,atb,14.36
2023-03-28T13:31:00,atb,38.44
2023-03-28T13:32:00,atb,16.76
2023-03-28T13:34:00,atb,31.23
2023-03-28T13:36:00,atb,33.57
2023-03-28T13:37:00,atb,16.82
2023-03-28T13:38:00,atb,14.41
2023-03-28T13:40:00,atb,31.17
2023-03-28T13:42:00,atb,33.63
2023-03-28T13:43:00,atb,16.76
2023-03-28T13:45:00,atb,45.64
2023-03-28T13:47:00,atb,57.60
2023-03-28T13:49:00,atb,47.99
2023-03-28T13:51:00,atb,33.57
2023-03-28T13:52:00,atb,16.82
2023-03-28T13:54:00,atb,35.98
2023-03-28T13:56:00,atb,31.23
2023-03-28T13:58:00,atb,33.57
2023-03-28T13:59:00,atb,16.82
2023-03-28T14:01:00,atb,33.63
2023-03-28T14:03:00,atb,31.17
2023-03-28T14:05:00,atb,33.57
2023-03-28T14:07:00,atb,31.23
2023-03-28T14:09:00,atb,31.17
2023-03-28T14:11:00,atb,31.23
2023-03-28T14:12:00,atb,16.82
2023-03-28T14:14:00,atb,31.17
2023-03-28T14:16:00,atb,33.63
2023-03-28T14:18:00,atb,33.57
2023-03-28T14:20:00,atb,33.57
2023-03-28T14:22:00,atb,31.23
2023-03-28T14:24:00,atb,33.57
2023-03-28T14:25:00,atb,14.41
2023-03-28T14:27:00,atb,33.63
2023-03-28T14:28:00,atb,14.36
2023-03-28T14:30:00,atb,31.23
2023-03-28T14:32:00,atb,33.57
2023-03-28T14:34:00,atb,31.23
2023-03-28T14:35:00,atb,16.76
2023-03-28T14:37:00,atb,33.63
2023-03-28T14:39:00,atb,31.17
2023-03-28T14:41:00,atb,33.63
2023-03-28T14:43:00,atb,31.17
2023-03-28T14:44:00,atb,16.82
2023-03-28T14:46:00,atb,60.00
2023-03-28T14:47:00,atb,28.77
2023-03-28T14:49:00,atb,57.66
2023-03-28T14:51:00,atb,38.38
2023-03-28T14:53:00,atb,33.57
2023-03-28T14:55:00,atb,33.63
2023-03-28T14:56:00,atb,16.76
2023-03-28T14:58:00,atb,33.63
2023-03-28T14:59:00,atb,16.82
2023-03-28T15:01:00,atb,33.57
2023-03-28T15:02:00,atb,21.62
2023-03-28T15:04:00,atb,33.57
2023-03-28T15:05:00,atb,16.82
2023-03-28T15:07:00,atb,33.57
2023-03-28T15:08:00,atb,19.22
2023-03-28T15:10:00,atb,40.78
2023-03-28T15:11:00,atb,26.43
2023-03-28T15:13:00,atb,47.99
2023-03-28T15:14:00,atb,16.82
2023-03-28T15:16:00,atb,33.57
2023-03-28T15:18:00,atb,33.63
2023-03-28T15:20:00,atb,35.98
2023-03-28T15:22:00,atb,31.23
2023-03-28T15:24:00,atb,45.59
2023-03-28T15:25:00,atb,28.77
2023-03-28T15:27:00,atb,55.20
2023-03-28T15:29:00,atb,50.45
2023-03-28T15:30:00,atb,14.36
2023-03-28T15:31:00,atb,16.82
2023-03-28T15:33:00,atb,33.57
2023-03-28T15:35:00,atb,31.23
2023-03-28T15:37:00,atb,31.17
2023-03-28T15:39:00,atb,36.04
2023-03-28T15:41:00,atb,35.98
2023-03-28T15:43:00,atb,36.04
2023-03-28T15:45:00,atb,33.57
2023-03-28T15:46:00,atb,14.41
2023-03-28T15:48:00,atb,35.98
2023-03-28T15:50:00,atb,33.63
2023-03-28T15:52:00,atb,33.57
2023-03-28T15:54:00,atb,31.23
2023-03-28T15:56:00,atb,33.57
2023-03-28T15:58:00,atb,35.98
2023-03-28T16:00:00,atb,33.63
2023-03-28T16:01:00,atb,16.82
2023-03-28T16:02:00,atb,14.36
2023-03-28T16:04:00,atb,50.45
2023-03-28T16:06:00,atb,45.59
2023-03-28T16:07:00,atb,16.76
2023-03-28T16:09:00,atb,33.63
2023-03-28T16:11:00,atb,33.57
2023-03-28T16:13:00,atb,38.44
2023-03-28T16:15:00,atb,33.57
2023-03-28T16:17:00,atb,36.04
2023-03-28T16:19:00,atb,40.78
2023-03-28T16:21:00,atb,33.57
2023-03-28T16:23:00,atb,31.23
2023-03-28T16:25:00,atb,35.98
2023-03-28T16:27:00,atb,36.04
2023-03-28T16:29:00,atb,33.57
2023-03-28T16:31:00,atb,31.23
2023-03-28T16:33:00,atb,33.57
2023-03-28T16:34:00,atb,16.82
2023-03-28T16:36:00,atb,31.17
2023-03-28T16:38:00,atb,31.23
2023-03-28T16:40:00,atb,31.17
2023-03-28T16:41:00,atb,16.82
2023-03-28T16:43:00,atb,31.17
2023-03-28T16:45:00,atb,33.63
2023-03-28T16:46:00,atb,14.41
2023-03-28T16:48:00,atb,31.17
2023-03-28T16:49:00,atb,16.82
2023-03-28T16:51:00,atb,31.17
2023-03-28T16:52:00,atb,14.41
2023-03-28T16:54:00,atb,33.57
2023-03-28T16:56:00,atb,31.23
2023-03-28T16:58:00,atb,31.17
2023-03-28T17:00:00,atb,33.63
2023-03-28T17:01:00,atb,14.41
2023-03-28T17:03:00,atb,33.57
2023-03-28T17:04:00,atb,14.41
2023-03-28T17:06:00,atb,33.57
2023-03-28T17:07:00,atb,14.41
2023-03-28T17:09:00,atb,33.57
2023-03-28T17:10:00,atb,14.41
2023-03-28T17:12:00,atb,33.63
2023-03-28T17:13:00,atb,16.76
2023-03-28T17:15:00,atb,31.23
2023-03-28T17:17:00,atb,33.57
2023-03-28T17:19:00,atb,33.63
2023-03-28T17:20:00,atb,14.36
2023-03-28T17:22:00,atb,38.44
2023-03-28T17:24:00,atb,31.17
2023-03-28T17:26:00,atb,33.63
2023-03-28T17:27:00,atb,21.56
2023-03-28T17:29:00,atb,45.64
2023-03-28T17:31:00,atb,74.36
2023-03-28T17:32:00,atb,43.24
2023-03-28T17:34:00,atb,76.76
2023-03-28T17:36:00,atb,36.04
2023-03-28T17:38:00,atb,35.98
2023-03-28T17:39:00,atb,19.22
2023-03-28T17:41:00,atb,38.38
2023-03-28T17:43:00,atb,36.04
2023-03-28T17:44:00,atb,16.76
2023-03-28T17:46:00,atb,36.04
2023-03-28T17:47:00,atb,16.76
2023-03-28T17:49:00,atb,36.04
2023-03-28T17:51:00,atb,35.98
2023-03-28T17:52:00,atb,19.22
2023-03-28T17:53:00,atb,16.82
2023-03-28T17:55:00,atb,35.98
2023-03-28T17:57:00,atb,31.23
2023-03-28T17:59:00,atb,33.57
2023-03-28T18:01:00,atb,31.17
2023-03-28T18:02:00,atb,16.82
2023-03-28T18:04:00,atb,52.79
2023-03-28T18:06:00,atb,60.00
2023-03-28T18:07:00,atb,28.83
2023-03-28T18:08:00,atb,21.56
2023-03-28T18:10:00,atb,33.63
2023-03-28T18:11:00,atb,16.82
2023-03-28T18:13:00,atb,35.98
2023-03-28T18:14:00,atb,19.22
2023-03-28T18:16:00,atb,35.98
2023-03-28T18:17:00,atb,16.82
2023-03-28T18:19:00,atb,31.17
2023-03-28T18:21:00,atb,33.63
2023-03-28T18:23:00,atb,33.57
2023-03-28T18:25:00,atb,31.23
2023-03-28T18:27:00,atb,33.57
2023-03-28T18:28:00,atb,16.82
2023-03-28T18:30:00,atb,35.98
2023-03-28T18:32:00,atb,43.18
2023-03-28T18:33:00,atb,16.82
2023-03-28T18:35:00,atb,31.23
2023-03-28T18:37:00,atb,33.57
2023-03-28T18:39:00,atb,31.23
2023-03-28T18:41:00,atb,33.57
2023-03-28T18:43:00,atb,31.23
2023-03-28T18:45:00,atb,33.57
2023-03-28T18:47:00,atb,33.57
2023-03-28T18:49:00,atb,31.23
2023-03-28T18:51:00,atb,33.57
2023-03-28T18:53:00,atb,33.63
2023-03-28T18:55:00,atb,33.57
2023-03-28T18:57:00,atb,33.63
2023-03-28T18:59:00,atb,33.57
2023-03-28T19:00:00,atb,16.82
2023-03-28T19:02:00,atb,33.57
2023-03-28T19:03:00,atb,16.82
2023-03-28T19:05:00,atb,33.57
2023-03-28T19:07:00,atb,33.63
2023-03-28T19:08:00,atb,16.82
2023-03-28T19:10:00,atb,31.17
2023-03-28T19:11:00,atb,16.82
2023-03-28T19:13:00,atb,35.98
2023-03-28T19:14:00,atb,19.22
2023-03-28T19:16:00,atb,38.38
2023-03-28T19:18:00,atb,50.39
2023-03-28T19:20:00,atb,60.00
2023-03-28T19:22:00,atb,38.44
2023-03-28T19:24:00,atb,60.00
2023-03-28T19:25:00,atb,23.96
2023-03-28T19:27:00,atb,62.40
2023-03-28T19:29:00,atb,62.40
2023-03-28T19:31:00,atb,62.40
2023-03-28T19:32:00,atb,21.62
2023-03-28T19:34:00,atb,35.98
2023-03-28T19:36:00,atb,38.44
2023-03-28T19:37:00,atb,16.76
2023-03-28T19:39:00,atb,43.24
2023-03-28T19:41:00,atb,43.18
2023-03-28T19:43:00,atb,40.78
2023-03-28T19:44:00,atb,19.22
2023-03-28T19:46:00,atb,45.59
2023-03-28T19:48:00,atb,38.38
2023-03-28T19:50:00,atb,36.04
2023-03-28T19:52:00,atb,38.38
2023-03-28T19:53:00,atb,19.22
2023-03-28T19:55:00,atb,40.78
2023-03-28T19:57:00,atb,40.84
2023-03-28T19:59:00,atb,35.98
2023-03-28T20:01:00,atb,33.57
2023-03-28T20:03:00,atb,36.04
2023-03-28T20:04:00,atb,21.56
2023-03-28T20:06:00,atb,38.44
2023-03-28T20:08:00,atb,35.98
2023-03-28T20:09:00,atb,24.02
2023-03-28T20:11:00,atb,35.98
2023-03-28T20:12:00,atb,19.22
2023-03-28T20:13:00,atb,19.22
2023-03-28T20:15:00,atb,38.38
2023-03-28T20:16:00,atb,19.22
2023-03-28T20:18:00,atb,35.98
