#datetime,building,power
2022-06-05T00:01:00,btl,22.80
2022-06-05T00:03:00,btl,23.40
2022-06-05T00:05:00,btl,22.80
2022-06-05T00:07:00,btl,22.80
2022-06-05T00:09:00,btl,21.60
2022-06-05T00:11:00,btl,23.40
2022-06-05T00:12:00,btl,11.40
2022-06-05T00:14:00,btl,21.60
2022-06-05T00:16:00,btl,22.80
2022-06-05T00:18:00,btl,21.60
2022-06-05T00:20:00,btl,23.40
2022-06-05T00:22:00,btl,22.80
2022-06-05T00:23:00,btl,11.40
2022-06-05T00:24:00,btl,12.00
2022-06-05T00:26:00,btl,22.80
2022-06-05T00:28:00,btl,22.80
2022-06-05T00:29:00,btl,12.00
2022-06-05T00:31:00,btl,24.00
2022-06-05T00:32:00,btl,12.00
2022-06-05T00:34:00,btl,22.80
2022-06-05T00:36:00,btl,24.59
2022-06-05T00:38:00,btl,22.80
2022-06-05T00:39:00,btl,11.40
2022-06-05T00:41:00,btl,24.60
2022-06-05T00:43:00,btl,23.39
2022-06-05T00:45:00,btl,22.80
2022-06-05T00:47:00,btl,24.60
2022-06-05T00:49:00,btl,22.80
2022-06-05T00:50:00,btl,11.40
2022-06-05T00:52:00,btl,24.59
2022-06-05T00:54:00,btl,23.40
2022-06-05T00:55:00,btl,11.40
2022-06-05T00:57:00,btl,22.80
2022-06-05T00:59:00,btl,23.39
2022-06-05T01:01:00,btl,22.80
2022-06-05T01:03:00,btl,22.80
2022-06-05T01:05:00,btl,21.60
2022-06-05T01:07:00,btl,23.40
2022-06-05T01:09:00,btl,22.80
2022-06-05T01:11:00,btl,23.40
2022-06-05T01:12:00,btl,9.60
2022-06-05T01:14:00,btl,23.40
2022-06-05T01:16:00,btl,22.80
2022-06-05T01:18:00,btl,23.40
2022-06-05T01:20:00,btl,21.60
2022-06-05T01:21:00,btl,11.40
2022-06-05T01:23:00,btl,22.80
2022-06-05T01:24:00,btl,11.40
2022-06-05T01:26:00,btl,23.40
2022-06-05T01:28:00,btl,22.80
2022-06-05T01:30:00,btl,23.39
2022-06-05T01:32:00,btl,21.61
2022-06-05T01:34:00,btl,22.79
2022-06-05T01:36:00,btl,22.80
2022-06-05T01:38:00,btl,23.40
2022-06-05T01:40:00,btl,22.80
2022-06-05T01:42:00,btl,21.60
2022-06-05T01:44:00,btl,23.40
2022-06-05T01:46:00,btl,22.80
2022-06-05T01:48:00,btl,24.60
2022-06-05T01:49:00,btl,11.40
2022-06-05T01:51:00,btl,24.60
2022-06-05T01:53:00,btl,24.60
2022-06-05T01:55:00,btl,24.00
2022-06-05T01:56:00,btl,12.00
2022-06-05T01:58:00,btl,24.00
2022-06-05T02:00:00,btl,23.40
2022-06-05T02:02:00,btl,22.80
2022-06-05T02:04:00,btl,23.40
2022-06-05T02:05:00,btl,8.39
2022-06-05T02:07:00,btl,18.60
2022-06-05T02:08:00,btl,9.00
2022-06-05T02:10:00,btl,16.80
2022-06-05T02:11:00,btl,10.20
2022-06-05T02:13:00,btl,17.40
2022-06-05T02:14:00,btl,8.40
2022-06-05T02:16:00,btl,17.40
2022-06-05T02:18:00,btl,18.60
2022-06-05T02:20:00,btl,17.40
2022-06-05T02:21:00,btl,8.99
2022-06-05T02:23:00,btl,16.80
2022-06-05T02:25:00,btl,19.20
2022-06-05T02:27:00,btl,18.60
2022-06-05T02:28:00,btl,10.20
2022-06-05T02:30:00,btl,18.60
2022-06-05T02:32:00,btl,18.60
2022-06-05T02:34:00,btl,18.60
2022-06-05T02:35:00,btl,9.00
2022-06-05T02:37:00,btl,18.60
2022-06-05T02:39:00,btl,18.60
2022-06-05T02:40:00,btl,10.20
2022-06-05T02:42:00,btl,18.60
2022-06-05T02:43:00,btl,8.40
2022-06-05T02:45:00,btl,19.20
2022-06-05T02:46:00,btl,8.40
2022-06-05T02:48:00,btl,18.60
2022-06-05T02:50:00,btl,17.40
2022-06-05T02:51:00,btl,8.40
2022-06-05T02:53:00,btl,19.20
2022-06-05T02:55:00,btl,16.80
2022-06-05T02:57:00,btl,19.20
2022-06-05T02:58:00,btl,8.40
2022-06-05T03:00:00,btl,17.40
2022-06-05T03:02:00,btl,17.40
2022-06-05T03:04:00,btl,16.79
2022-06-05T03:05:00,btl,10.20
2022-06-05T03:07:00,btl,17.40
2022-06-05T03:09:00,btl,17.40
2022-06-05T03:11:00,btl,17.40
2022-06-05T03:13:00,btl,18.60
2022-06-05T03:15:00,btl,17.40
2022-06-05T03:17:00,btl,16.80
2022-06-05T03:19:00,btl,19.20
2022-06-05T03:21:00,btl,16.80
2022-06-05T03:22:00,btl,10.20
2022-06-05T03:24:00,btl,17.40
2022-06-05T03:25:00,btl,8.40
2022-06-05T03:27:00,btl,19.20
2022-06-05T03:29:00,btl,16.80
2022-06-05T03:30:00,btl,8.99
2022-06-05T03:32:00,btl,18.60
2022-06-05T03:34:00,btl,17.40
2022-06-05T03:36:00,btl,18.60
2022-06-05T03:38:00,btl,18.60
2022-06-05T03:40:00,btl,18.60
2022-06-05T03:42:00,btl,17.40
2022-06-05T03:44:00,btl,18.60
2022-06-05T03:46:00,btl,20.41
2022-06-05T03:47:00,btl,8.39
2022-06-05T03:49:00,btl,19.20
2022-06-05T03:51:00,btl,18.60
2022-06-05T03:53:00,btl,19.80
2022-06-05T03:55:00,btl,19.20
2022-06-05T03:56:00,btl,8.40
2022-06-05T03:58:00,btl,18.60
2022-06-05T04:00:00,btl,18.60
2022-06-05T04:02:00,btl,19.20
2022-06-05T04:04:00,btl,16.79
2022-06-05T04:05:00,btl,9.00
2022-06-05T04:07:00,btl,17.40
2022-06-05T04:08:00,btl,8.40
2022-06-05T04:10:00,btl,18.60
2022-06-05T04:11:00,btl,9.00
2022-06-05T04:13:00,btl,16.80
2022-06-05T04:15:00,btl,17.40
2022-06-05T04:17:00,btl,17.40
2022-06-05T04:19:00,btl,18.60
2022-06-05T04:20:00,btl,8.99
2022-06-05T04:22:00,btl,18.60
2022-06-05T04:23:00,btl,8.40
2022-06-05T04:25:00,btl,17.40
2022-06-05T04:26:00,btl,8.39
2022-06-05T04:28:00,btl,19.20
2022-06-05T04:30:00,btl,16.80
2022-06-05T04:32:00,btl,17.40
2022-06-05T04:34:00,btl,17.40
2022-06-05T04:36:00,btl,18.60
2022-06-05T04:38:00,btl,17.40
2022-06-05T04:40:00,btl,17.40
2022-06-05T04:42:00,btl,18.60
2022-06-05T04:44:00,btl,17.40
2022-06-05T04:45:00,btl,8.40
2022-06-05T04:47:00,btl,17.40
2022-06-05T04:49:00,btl,18.60
2022-06-05T04:51:00,btl,17.40
2022-06-05T04:53:00,btl,18.60
2022-06-05T04:55:00,btl,18.60
2022-06-05T04:56:00,btl,9.00
2022-06-05T04:58:00,btl,18.60
2022-06-05T05:00:00,btl,18.60
2022-06-05T05:02:00,btl,18.60
2022-06-05T05:04:00,btl,19.20
2022-06-05T05:06:00,btl,18.60
2022-06-05T05:08:00,btl,18.60
2022-06-05T05:09:00,btl,10.20
2022-06-05T05:11:00,btl,18.60
2022-06-05T05:13:00,btl,18.60
2022-06-05T05:15:00,btl,18.60
2022-06-05T05:16:00,btl,10.20
2022-06-05T05:18:00,btl,18.60
2022-06-05T05:19:00,btl,10.20
2022-06-05T05:21:00,btl,17.40
2022-06-05T05:23:00,btl,18.60
2022-06-05T05:25:00,btl,17.40
2022-06-05T05:27:00,btl,17.40
2022-06-05T05:28:00,btl,8.40
2022-06-05T05:30:00,btl,18.60
2022-06-05T05:32:00,btl,17.40
2022-06-05T05:34:00,btl,17.40
2022-06-05T05:36:00,btl,17.40
2022-06-05T05:38:00,btl,18.60
2022-06-05T05:40:00,btl,17.40
2022-06-05T05:42:00,btl,18.60
2022-06-05T05:44:00,btl,17.40
2022-06-05T05:45:00,btl,10.20
2022-06-05T05:47:00,btl,16.79
2022-06-05T05:49:00,btl,19.20
2022-06-05T05:51:00,btl,16.80
2022-06-05T05:52:00,btl,8.99
2022-06-05T05:54:00,btl,17.40
2022-06-05T05:56:00,btl,16.80
2022-06-05T05:58:00,btl,19.20
2022-06-05T06:00:00,btl,16.80
2022-06-05T06:02:00,btl,17.40
2022-06-05T06:04:00,btl,20.40
2022-06-05T06:05:00,btl,11.40
2022-06-05T06:07:00,btl,22.80
2022-06-05T06:09:00,btl,21.60
2022-06-05T06:11:00,btl,23.40
2022-06-05T06:13:00,btl,22.79
2022-06-05T06:14:00,btl,13.21
2022-06-05T06:16:00,btl,22.80
2022-06-05T06:18:00,btl,24.59
2022-06-05T06:20:00,btl,22.80
2022-06-05T06:22:00,btl,23.40
2022-06-05T06:24:00,btl,22.80
2022-06-05T06:25:00,btl,11.40
2022-06-05T06:27:00,btl,23.40
2022-06-05T06:29:00,btl,22.80
2022-06-05T06:31:00,btl,23.39
2022-06-05T06:33:00,btl,22.80
2022-06-05T06:35:00,btl,22.80
2022-06-05T06:37:00,btl,23.40
2022-06-05T06:39:00,btl,22.80
2022-06-05T06:40:00,btl,11.40
2022-06-05T06:42:00,btl,23.40
2022-06-05T06:44:00,btl,22.79
2022-06-05T06:46:00,btl,21.61
2022-06-05T06:48:00,btl,23.39
2022-06-05T06:49:00,btl,11.40
2022-06-05T06:50:00,btl,10.20
2022-06-05T06:51:00,btl,10.20
2022-06-05T06:52:00,btl,22.80
2022-06-05T06:54:00,btl,21.60
2022-06-05T06:56:00,btl,22.80
2022-06-05T06:57:00,btl,10.20
2022-06-05T06:58:00,btl,11.40
2022-06-05T07:00:00,btl,21.60
2022-06-05T07:01:00,btl,12.00
2022-06-05T07:03:00,btl,22.80
2022-06-05T07:04:00,btl,10.20
2022-06-05T07:06:00,btl,22.80
2022-06-05T07:07:00,btl,11.40
2022-06-05T07:09:00,btl,23.40
2022-06-05T07:11:00,btl,22.80
2022-06-05T07:13:00,btl,23.40
2022-06-05T07:15:00,btl,22.80
2022-06-05T07:16:00,btl,11.40
2022-06-05T07:17:00,btl,11.40
2022-06-05T07:19:00,btl,21.60
2022-06-05T07:21:00,btl,23.40
2022-06-05T07:22:00,btl,11.40
2022-06-05T07:24:00,btl,21.61
2022-06-05T07:26:00,btl,22.80
2022-06-05T07:27:00,btl,12.00
2022-06-05T07:29:00,btl,21.60
2022-06-05T07:30:00,btl,11.40
2022-06-05T07:32:00,btl,21.60
2022-06-05T07:34:00,btl,22.80
2022-06-05T07:36:00,btl,23.39
2022-06-05T07:37:00,btl,11.40
2022-06-05T07:39:00,btl,22.80
2022-06-05T07:41:00,btl,23.40
2022-06-05T07:43:00,btl,24.00
2022-06-05T07:45:00,btl,23.39
2022-06-05T07:47:00,btl,21.61
2022-06-05T07:49:00,btl,22.80
2022-06-05T07:50:00,btl,11.40
2022-06-05T07:52:00,btl,23.40
2022-06-05T07:54:00,btl,22.80
2022-06-05T07:55:00,btl,11.40
2022-06-05T07:56:00,btl,11.40
2022-06-05T07:57:00,btl,23.40
2022-06-05T07:59:00,btl,21.60
2022-06-05T08:00:00,btl,11.40
2022-06-05T08:02:00,btl,22.80
2022-06-05T08:03:00,btl,10.20
2022-06-05T08:05:00,btl,23.40
2022-06-05T08:07:00,btl,21.60
2022-06-05T08:09:00,btl,21.61
2022-06-05T08:11:00,btl,21.60
2022-06-05T08:13:00,btl,22.80
2022-06-05T08:15:00,btl,21.60
2022-06-05T08:17:00,btl,21.60
2022-06-05T08:19:00,btl,22.80
2022-06-05T08:20:00,btl,10.20
2022-06-05T08:22:00,btl,21.61
2022-06-05T08:24:00,btl,23.39
2022-06-05T08:26:00,btl,21.61
2022-06-05T08:27:00,btl,9.59
2022-06-05T08:28:00,btl,12.00
2022-06-05T08:30:00,btl,21.60
2022-06-05T08:32:00,btl,22.80
2022-06-05T08:34:00,btl,21.60
2022-06-05T08:36:00,btl,21.60
2022-06-05T08:37:00,btl,11.40
2022-06-05T08:39:00,btl,21.60
2022-06-05T08:40:00,btl,11.40
2022-06-05T08:42:00,btl,21.60
2022-06-05T08:44:00,btl,21.60
2022-06-05T08:46:00,btl,21.60
2022-06-05T08:48:00,btl,23.40
2022-06-05T08:50:00,btl,21.60
2022-06-05T08:52:00,btl,21.61
2022-06-05T08:54:00,btl,21.60
2022-06-05T08:56:00,btl,22.80
2022-06-05T08:58:00,btl,23.40
2022-06-05T08:59:00,btl,11.40
2022-06-05T09:01:00,btl,22.80
2022-06-05T09:03:00,btl,21.60
2022-06-05T09:05:00,btl,23.40
2022-06-05T09:07:00,btl,22.80
2022-06-05T09:09:00,btl,22.80
2022-06-05T09:11:00,btl,23.40
2022-06-05T09:13:00,btl,22.80
2022-06-05T09:14:00,btl,11.40
2022-06-05T09:16:00,btl,21.60
2022-06-05T09:18:00,btl,23.40
2022-06-05T09:20:00,btl,22.80
2022-06-05T09:22:00,btl,21.60
2022-06-05T09:24:00,btl,21.60
2022-06-05T09:26:00,btl,21.61
2022-06-05T09:27:00,btl,11.40
2022-06-05T09:29:00,btl,21.60
2022-06-05T09:31:00,btl,23.40
2022-06-05T09:32:00,btl,10.20
2022-06-05T09:34:00,btl,22.80
2022-06-05T09:36:00,btl,21.60
2022-06-05T09:37:00,btl,11.40
2022-06-05T09:39:00,btl,23.40
2022-06-05T09:41:00,btl,22.80
2022-06-05T09:43:00,btl,22.80
2022-06-05T09:45:00,btl,21.60
2022-06-05T09:47:00,btl,23.40
2022-06-05T09:49:00,btl,22.80
2022-06-05T09:50:00,btl,11.40
2022-06-05T09:51:00,btl,10.20
2022-06-05T09:53:00,btl,21.60
2022-06-05T09:55:00,btl,21.60
2022-06-05T09:57:00,btl,21.60
2022-06-05T09:59:00,btl,23.40
2022-06-05T10:01:00,btl,21.60
2022-06-05T10:02:00,btl,11.40
2022-06-05T10:03:00,btl,11.40
2022-06-05T10:05:00,btl,21.61
2022-06-05T10:07:00,btl,22.80
2022-06-05T10:09:00,btl,21.60
2022-06-05T10:11:00,btl,21.60
2022-06-05T10:12:00,btl,12.00
2022-06-05T10:14:00,btl,21.60
2022-06-05T10:16:00,btl,22.80
2022-06-05T10:18:00,btl,22.80
2022-06-05T10:20:00,btl,23.40
2022-06-05T10:22:00,btl,22.80
2022-06-05T10:24:00,btl,21.60
2022-06-05T10:26:00,btl,23.40
2022-06-05T10:27:00,btl,11.40
2022-06-05T10:29:00,btl,22.79
2022-06-05T10:31:00,btl,23.40
2022-06-05T10:33:00,btl,22.80
2022-06-05T10:35:00,btl,22.80
2022-06-05T10:36:00,btl,12.00
2022-06-05T10:37:00,btl,11.40
2022-06-05T10:38:00,btl,11.40
2022-06-05T10:40:00,btl,22.80
2022-06-05T10:41:00,btl,10.20
2022-06-05T10:42:00,btl,11.40
2022-06-05T10:44:00,btl,23.40
2022-06-05T10:46:00,btl,21.60
2022-06-05T10:48:00,btl,22.80
2022-06-05T10:51:00,btl,33.00
2022-06-05T10:53:00,btl,23.40
2022-06-05T10:55:00,btl,22.80
2022-06-05T10:57:00,btl,23.40
2022-06-05T10:59:00,btl,22.80
2022-06-05T11:00:00,btl,11.40
2022-06-05T11:02:00,btl,23.40
2022-06-05T11:03:00,btl,11.40
2022-06-05T11:05:00,btl,22.80
2022-06-05T11:07:00,btl,23.40
2022-06-05T11:09:00,btl,21.60
2022-06-05T11:10:00,btl,11.40
2022-06-05T11:12:00,btl,22.80
2022-06-05T11:14:00,btl,21.60
2022-06-05T11:16:00,btl,21.60
2022-06-05T11:17:00,btl,11.40
2022-06-05T11:19:00,btl,21.60
2022-06-05T11:20:00,btl,12.00
2022-06-05T11:22:00,btl,21.61
2022-06-05T11:23:00,btl,11.40
2022-06-05T11:25:00,btl,21.60
2022-06-05T11:27:00,btl,21.60
2022-06-05T11:29:00,btl,22.80
2022-06-05T11:31:00,btl,21.60
2022-06-05T11:33:00,btl,21.60
2022-06-05T11:35:00,btl,23.40
2022-06-05T11:37:00,btl,21.60
2022-06-05T11:39:00,btl,21.61
2022-06-05T11:41:00,btl,22.80
2022-06-05T11:43:00,btl,21.60
2022-06-05T11:45:00,btl,21.60
2022-06-05T11:47:00,btl,21.60
2022-06-05T11:49:00,btl,22.80
2022-06-05T11:51:00,btl,21.60
2022-06-05T11:53:00,btl,21.60
2022-06-05T11:55:00,btl,21.60
2022-06-05T11:57:00,btl,23.40
2022-06-05T11:58:00,btl,10.20
2022-06-05T12:00:00,btl,21.60
2022-06-05T12:02:00,btl,21.60
2022-06-05T12:04:00,btl,22.80
2022-06-05T12:07:00,btl,33.00
2022-06-05T12:09:00,btl,23.39
2022-06-05T12:11:00,btl,21.61
2022-06-05T12:12:00,btl,11.40
2022-06-05T12:13:00,btl,11.40
2022-06-05T12:15:00,btl,22.79
2022-06-05T12:17:00,btl,21.61
2022-06-05T12:19:00,btl,23.39
2022-06-05T12:21:00,btl,21.61
2022-06-05T12:23:00,btl,22.80
2022-06-05T12:25:00,btl,23.39
2022-06-05T12:26:00,btl,11.40
2022-06-05T12:27:00,btl,11.40
2022-06-05T12:29:00,btl,22.80
2022-06-05T12:30:00,btl,12.00
2022-06-05T12:32:00,btl,21.60
2022-06-05T12:34:00,btl,22.80
2022-06-05T12:35:00,btl,10.20
2022-06-05T12:37:00,btl,22.80
2022-06-05T12:38:00,btl,10.20
2022-06-05T12:40:00,btl,21.60
2022-06-05T12:41:00,btl,11.40
2022-06-05T12:43:00,btl,21.60
2022-06-05T12:45:00,btl,23.40
2022-06-05T12:47:00,btl,21.60
2022-06-05T12:49:00,btl,22.80
2022-06-05T12:50:00,btl,10.20
2022-06-05T12:51:00,btl,11.40
2022-06-05T12:53:00,btl,21.60
2022-06-05T12:55:00,btl,22.80
2022-06-05T12:56:00,btl,10.20
2022-06-05T12:58:00,btl,23.39
2022-06-05T13:00:00,btl,21.61
2022-06-05T13:02:00,btl,22.80
2022-06-05T13:04:00,btl,21.60
2022-06-05T13:06:00,btl,21.60
2022-06-05T13:08:00,btl,22.80
2022-06-05T13:09:00,btl,10.20
2022-06-05T13:11:00,btl,21.61
2022-06-05T13:12:00,btl,11.40
2022-06-05T13:13:00,btl,12.00
2022-06-05T13:15:00,btl,21.61
2022-06-05T13:17:00,btl,21.60
2022-06-05T13:19:00,btl,21.60
2022-06-05T13:21:00,btl,22.80
2022-06-05T13:23:00,btl,22.80
2022-06-05T13:25:00,btl,23.40
2022-06-05T13:26:00,btl,11.40
2022-06-05T13:28:00,btl,22.80
2022-06-05T13:30:00,btl,21.60
2022-06-05T13:32:00,btl,23.40
2022-06-05T13:33:00,btl,11.40
2022-06-05T13:34:00,btl,10.20
2022-06-05T13:36:00,btl,22.80
2022-06-05T13:38:00,btl,21.60
2022-06-05T13:40:00,btl,23.40
2022-06-05T13:41:00,btl,11.40
2022-06-05T13:43:00,btl,21.60
2022-06-05T13:45:00,btl,22.80
2022-06-05T13:47:00,btl,23.40
2022-06-05T13:49:00,btl,21.60
2022-06-05T13:51:00,btl,21.60
2022-06-05T13:53:00,btl,21.60
2022-06-05T13:55:00,btl,22.80
2022-06-05T13:57:00,btl,21.60
2022-06-05T13:59:00,btl,21.60
2022-06-05T14:01:00,btl,21.60
2022-06-05T14:03:00,btl,22.80
2022-06-05T14:05:00,btl,21.60
2022-06-05T14:07:00,btl,21.60
2022-06-05T14:09:00,btl,21.61
2022-06-05T14:12:00,btl,21.60
2022-06-05T14:13:00,btl,23.40
2022-06-05T14:14:00,btl,10.20
2022-06-05T14:16:00,btl,21.60
2022-06-05T14:18:00,btl,22.80
2022-06-05T14:19:00,btl,10.20
2022-06-05T14:20:00,btl,11.40
2022-06-05T14:22:00,btl,21.60
2022-06-05T14:23:00,btl,11.40
2022-06-05T14:25:00,btl,21.60
2022-06-05T14:26:00,btl,10.20
2022-06-05T14:28:00,btl,22.80
2022-06-05T14:30:00,btl,21.60
2022-06-05T14:31:00,btl,12.00
2022-06-05T14:33:00,btl,21.60
2022-06-05T14:34:00,btl,9.60
2022-06-05T14:36:00,btl,21.60
2022-06-05T14:38:00,btl,21.60
2022-06-05T14:40:00,btl,23.40
2022-06-05T14:41:00,btl,10.20
2022-06-05T14:43:00,btl,22.80
2022-06-05T14:45:00,btl,22.80
2022-06-05T14:47:00,btl,23.40
2022-06-05T14:49:00,btl,21.60
2022-06-05T14:51:00,btl,22.80
2022-06-05T14:53:00,btl,23.40
2022-06-05T14:54:00,btl,11.40
2022-06-05T14:56:00,btl,22.80
2022-06-05T14:58:00,btl,23.40
2022-06-05T15:00:00,btl,22.80
2022-06-05T15:02:00,btl,22.80
2022-06-05T15:03:00,btl,12.00
2022-06-05T15:04:00,btl,9.60
2022-06-05T15:06:00,btl,23.40
2022-06-05T15:07:00,btl,11.40
2022-06-05T15:09:00,btl,22.80
2022-06-05T15:11:00,btl,21.60
2022-06-05T15:13:00,btl,23.40
2022-06-05T15:15:00,btl,21.60
2022-06-05T15:17:00,btl,21.60
2022-06-05T15:19:00,btl,22.80
2022-06-05T15:21:00,btl,21.61
2022-06-05T15:23:00,btl,23.39
2022-06-05T15:25:00,btl,21.61
2022-06-05T15:26:00,btl,11.40
2022-06-05T15:28:00,btl,21.60
2022-06-05T15:29:00,btl,10.20
2022-06-05T15:31:00,btl,21.60
2022-06-05T15:33:00,btl,22.80
2022-06-05T15:34:00,btl,10.20
2022-06-05T15:36:00,btl,21.60
2022-06-05T15:38:00,btl,21.60
2022-06-05T15:40:00,btl,21.60
2022-06-05T15:42:00,btl,21.60
2022-06-05T15:44:00,btl,21.60
2022-06-05T15:46:00,btl,21.60
2022-06-05T15:47:00,btl,11.40
2022-06-05T15:49:00,btl,21.60
2022-06-05T15:51:00,btl,22.80
2022-06-05T15:52:00,btl,10.20
2022-06-05T15:54:00,btl,21.61
2022-06-05T15:56:00,btl,23.39
2022-06-05T15:58:00,btl,21.61
2022-06-05T16:00:00,btl,21.60
2022-06-05T16:02:00,btl,22.80
2022-06-05T16:04:00,btl,22.80
2022-06-05T16:05:00,btl,10.20
2022-06-05T16:07:00,btl,23.40
2022-06-05T16:09:00,btl,21.60
2022-06-05T16:11:00,btl,22.80
2022-06-05T16:12:00,btl,11.40
2022-06-05T16:14:00,btl,23.40
2022-06-05T16:15:00,btl,11.40
2022-06-05T16:17:00,btl,22.80
2022-06-05T16:19:00,btl,23.40
2022-06-05T16:20:00,btl,11.40
2022-06-05T16:21:00,btl,11.40
2022-06-05T16:23:00,btl,22.80
2022-06-05T16:25:00,btl,23.40
2022-06-05T16:26:00,btl,11.40
2022-06-05T16:28:00,btl,21.60
2022-06-05T16:29:00,btl,11.40
2022-06-05T16:30:00,btl,10.20
2022-06-05T16:32:00,btl,21.61
2022-06-05T16:34:00,btl,21.60
2022-06-05T16:36:00,btl,22.80
2022-06-05T16:37:00,btl,10.20
2022-06-05T16:39:00,btl,21.60
2022-06-05T16:40:00,btl,11.40
2022-06-05T16:42:00,btl,21.60
2022-06-05T16:44:00,btl,21.60
2022-06-05T16:46:00,btl,23.40
2022-06-05T16:48:00,btl,21.60
2022-06-05T16:50:00,btl,21.60
2022-06-05T16:52:00,btl,21.60
2022-06-05T16:53:00,btl,11.40
2022-06-05T16:55:00,btl,21.60
2022-06-05T16:57:00,btl,22.80
2022-06-05T16:59:00,btl,21.60
2022-06-05T17:01:00,btl,21.60
2022-06-05T17:03:00,btl,21.60
2022-06-05T17:05:00,btl,21.60
2022-06-05T17:07:00,btl,21.60
2022-06-05T17:09:00,btl,21.61
2022-06-05T17:11:00,btl,21.60
2022-06-05T17:13:00,btl,21.60
2022-06-05T17:15:00,btl,21.60
2022-06-05T17:16:00,btl,12.00
2022-06-05T17:18:00,btl,22.80
2022-06-05T17:20:00,btl,22.80
2022-06-05T17:22:00,btl,23.40
2022-06-05T17:24:00,btl,22.80
2022-06-05T17:25:00,btl,11.40
2022-06-05T17:26:00,btl,12.00
2022-06-05T17:28:00,btl,21.60
2022-06-05T17:30:00,btl,22.80
2022-06-05T17:32:00,btl,21.60
2022-06-05T17:34:00,btl,22.80
2022-06-05T17:35:00,btl,12.00
2022-06-05T17:37:00,btl,21.60
2022-06-05T17:38:00,btl,11.40
2022-06-05T17:40:00,btl,22.80
2022-06-05T17:41:00,btl,11.40
2022-06-05T17:43:00,btl,23.39
2022-06-05T17:44:00,btl,11.40
2022-06-05T17:46:00,btl,21.60
2022-06-05T17:48:00,btl,21.60
2022-06-05T17:50:00,btl,22.80
2022-06-05T17:52:00,btl,21.60
2022-06-05T17:53:00,btl,12.00
2022-06-05T17:55:00,btl,21.60
2022-06-05T17:57:00,btl,21.60
2022-06-05T17:58:00,btl,9.60
2022-06-05T18:00:00,btl,23.40
2022-06-05T18:02:00,btl,21.60
2022-06-05T18:04:00,btl,21.60
2022-06-05T18:05:00,btl,11.40
2022-06-05T18:06:00,btl,10.20
2022-06-05T18:08:00,btl,22.80
2022-06-05T18:09:00,btl,10.20
2022-06-05T18:11:00,btl,22.80
2022-06-05T18:12:00,btl,10.20
2022-06-05T18:13:00,btl,11.40
2022-06-05T18:15:00,btl,23.39
2022-06-05T18:17:00,btl,22.80
2022-06-05T18:19:00,btl,21.61
2022-06-05T18:21:00,btl,23.39
2022-06-05T18:23:00,btl,21.61
2022-06-05T18:24:00,btl,11.40
2022-06-05T18:26:00,btl,22.80
2022-06-05T18:27:00,btl,10.20
2022-06-05T18:29:00,btl,22.80
2022-06-05T18:31:00,btl,23.39
2022-06-05T18:33:00,btl,21.61
2022-06-05T18:35:00,btl,22.80
2022-06-05T18:37:00,btl,23.39
2022-06-05T18:39:00,btl,22.80
2022-06-05T18:41:00,btl,24.60
2022-06-05T18:42:00,btl,11.40
2022-06-05T18:44:00,btl,22.80
2022-06-05T18:46:00,btl,24.59
2022-06-05T18:48:00,btl,23.40
2022-06-05T18:50:00,btl,22.80
2022-06-05T18:51:00,btl,11.40
2022-06-05T18:53:00,btl,23.39
2022-06-05T18:54:00,btl,11.40
2022-06-05T18:56:00,btl,21.60
2022-06-05T18:57:00,btl,11.40
2022-06-05T18:59:00,btl,21.60
2022-06-05T19:00:00,btl,11.40
2022-06-05T19:01:00,btl,11.40
2022-06-05T19:03:00,btl,21.60
2022-06-05T19:05:00,btl,21.60
2022-06-05T19:06:00,btl,12.00
2022-06-05T19:08:00,btl,21.60
2022-06-05T19:10:00,btl,22.80
2022-06-05T19:12:00,btl,24.60
2022-06-05T19:14:00,btl,22.80
2022-06-05T19:16:00,btl,23.40
2022-06-05T19:18:00,btl,22.80
2022-06-05T19:20:00,btl,22.80
2022-06-05T19:22:00,btl,23.40
2022-06-05T19:23:00,btl,11.40
2022-06-05T19:24:00,btl,11.40
2022-06-05T19:26:00,btl,23.40
2022-06-05T19:28:00,btl,22.79
2022-06-05T19:29:00,btl,11.40
2022-06-05T19:31:00,btl,21.60
2022-06-05T19:33:00,btl,23.40
2022-06-05T19:35:00,btl,22.80
2022-06-05T19:36:00,btl,10.20
2022-06-05T19:38:00,btl,22.80
2022-06-05T19:40:00,btl,21.60
2022-06-05T19:42:00,btl,23.40
2022-06-05T19:44:00,btl,22.79
2022-06-05T19:45:00,btl,10.20
2022-06-05T19:47:00,btl,22.80
2022-06-05T19:49:00,btl,23.40
2022-06-05T19:51:00,btl,22.80
2022-06-05T19:53:00,btl,21.60
2022-06-05T19:55:00,btl,21.60
2022-06-05T19:57:00,btl,22.80
2022-06-05T19:59:00,btl,21.60
2022-06-05T20:01:00,btl,23.40
2022-06-05T20:02:00,btl,10.20
2022-06-05T20:03:00,btl,11.40
2022-06-05T20:05:00,btl,21.60
2022-06-05T20:07:00,btl,21.60
2022-06-05T20:09:00,btl,22.80
2022-06-05T20:11:00,btl,23.40
2022-06-05T20:13:00,btl,22.80
2022-06-05T20:14:00,btl,11.40
2022-06-05T20:16:00,btl,21.60
2022-06-05T20:18:00,btl,23.40
2022-06-05T20:20:00,btl,22.80
2022-06-05T20:21:00,btl,11.40
2022-06-05T20:23:00,btl,23.40
