2023-11-04T00:00:00,atd,33.41
2023-11-04T00:01:00,atd,25.25
2023-11-04T00:02:00,atd,23.47
2023-11-04T00:03:00,atd,25.35
2023-11-04T00:04:00,atd,23.08
2023-11-04T00:05:00,atd,25.99
2023-11-04T00:06:00,atd,25.35
2023-11-04T00:07:00,atd,26.49
2023-11-04T00:08:00,atd,29.05
2023-11-04T00:09:00,atd,25.77
2023-11-04T00:10:00,atd,25.56
2023-11-04T00:11:00,atd,22.54
2023-11-04T00:12:00,atd,24.60
2023-11-04T00:13:00,atd,26.02
2023-11-04T00:14:00,atd,20.60
2023-11-04T00:15:00,atd,20.28
2023-11-04T00:16:00,atd,21.81
2023-11-04T00:17:00,atd,20.60
2023-11-04T00:18:00,atd,22.48
2023-11-04T00:19:00,atd,21.08
2023-11-04T00:20:00,atd,22.73
2023-11-04T00:21:00,atd,30.65
2023-11-04T00:22:00,atd,26.10
2023-11-04T00:23:00,atd,27.88
2023-11-04T00:24:00,atd,27.31
2023-11-04T00:25:00,atd,27.81
2023-11-04T00:26:00,atd,25.46
2023-11-04T00:27:00,atd,25.35
2023-11-04T00:28:00,atd,27.25
2023-11-04T00:29:00,atd,22.66
2023-11-04T00:30:00,atd,24.57
2023-11-04T00:31:00,atd,21.87
2023-11-04T00:32:00,atd,35.34
2023-11-04T00:33:00,atd,26.72
2023-11-04T00:34:00,atd,24.99
2023-11-04T00:35:00,atd,23.06
2023-11-04T00:36:00,atd,22.78
2023-11-04T00:37:00,atd,23.64
2023-11-04T00:38:00,atd,26.04
2023-11-04T00:39:00,atd,25.19
2023-11-04T00:40:00,atd,30.25
2023-11-04T00:41:00,atd,32.70
2023-11-04T00:42:00,atd,32.19
2023-11-04T00:43:00,atd,29.74
2023-11-04T00:44:00,atd,30.20
2023-11-04T00:45:00,atd,31.42
2023-11-04T00:46:00,atd,21.60
2023-11-04T00:47:00,atd,23.82
2023-11-04T00:48:00,atd,23.96
2023-11-04T00:49:00,atd,22.04
2023-11-04T00:50:00,atd,21.26
2023-11-04T00:51:00,atd,21.87
2023-11-04T00:52:00,atd,34.78
2023-11-04T00:53:00,atd,20.57
2023-11-04T00:54:00,atd,20.66
2023-11-04T00:55:00,atd,21.56
2023-11-04T00:56:00,atd,23.01
2023-11-04T00:57:00,atd,27.10
2023-11-04T00:58:00,atd,25.81
2023-11-04T00:59:00,atd,25.83
2023-11-04T01:00:00,atd,26.83
2023-11-04T01:01:00,atd,18.46
2023-11-04T01:02:00,atd,22.84
2023-11-04T01:03:00,atd,19.62
2023-11-04T01:04:00,atd,24.39
2023-11-04T01:05:00,atd,17.49
2023-11-04T01:06:00,atd,22.33
2023-11-04T01:07:00,atd,16.81
2023-11-04T01:08:00,atd,14.46
2023-11-04T01:09:00,atd,20.29
2023-11-04T01:10:00,atd,19.03
2023-11-04T01:11:00,atd,24.88
2023-11-04T01:12:00,atd,17.40
2023-11-04T01:13:00,atd,20.42
2023-11-04T01:14:00,atd,21.77
2023-11-04T01:15:00,atd,22.90
2023-11-04T01:16:00,atd,24.16
2023-11-04T01:17:00,atd,18.96
2023-11-04T01:18:00,atd,22.46
2023-11-04T01:19:00,atd,17.89
2023-11-04T01:20:00,atd,20.33
2023-11-04T01:21:00,atd,18.60
2023-11-04T01:22:00,atd,23.20
2023-11-04T01:23:00,atd,19.69
2023-11-04T01:24:00,atd,20.88
2023-11-04T01:25:00,atd,21.37
2023-11-04T01:26:00,atd,22.88
2023-11-04T01:27:00,atd,20.40
2023-11-04T01:28:00,atd,20.01
2023-11-04T01:29:00,atd,18.81
2023-11-04T01:30:00,atd,20.19
2023-11-04T01:31:00,atd,19.29
2023-11-04T01:32:00,atd,18.87
2023-11-04T01:33:00,atd,20.33
2023-11-04T01:34:00,atd,22.90
2023-11-04T01:35:00,atd,21.14
2023-11-04T01:36:00,atd,22.23
2023-11-04T01:37:00,atd,19.74
2023-11-04T01:38:00,atd,18.61
2023-11-04T01:39:00,atd,21.12
2023-11-04T01:40:00,atd,18.78
2023-11-04T01:41:00,atd,19.42
2023-11-04T01:42:00,atd,19.75
2023-11-04T01:43:00,atd,19.26
2023-11-04T01:44:00,atd,21.13
2023-11-04T01:45:00,atd,17.98
2023-11-04T01:46:00,atd,20.35
2023-11-04T01:47:00,atd,23.23
2023-11-04T01:48:00,atd,18.52
2023-11-04T01:49:00,atd,18.90
2023-11-04T01:50:00,atd,18.45
2023-11-04T01:51:00,atd,17.52
2023-11-04T01:52:00,atd,26.09
2023-11-04T01:53:00,atd,18.88
2023-11-04T01:54:00,atd,15.49
2023-11-04T01:55:00,atd,14.62
2023-11-04T01:56:00,atd,16.15
2023-11-04T01:57:00,atd,19.31
2023-11-04T01:58:00,atd,23.76
2023-11-04T01:59:00,atd,21.79
2023-11-04T02:00:00,atd,20.48
2023-11-04T02:01:00,atd,22.96
2023-11-04T02:02:00,atd,20.44
2023-11-04T02:03:00,atd,18.52
2023-11-04T02:04:00,atd,31.55
2023-11-04T02:05:00,atd,27.78
2023-11-04T02:06:00,atd,25.02
2023-11-04T02:07:00,atd,22.23
2023-11-04T02:08:00,atd,36.73
2023-11-04T02:09:00,atd,38.43
2023-11-04T02:10:00,atd,33.51
2023-11-04T02:11:00,atd,45.26
2023-11-04T02:12:00,atd,23.07
2023-11-04T02:13:00,atd,24.56
2023-11-04T02:14:00,atd,22.25
2023-11-04T02:15:00,atd,20.79
2023-11-04T02:16:00,atd,19.29
2023-11-04T02:17:00,atd,21.62
2023-11-04T02:18:00,atd,20.41
2023-11-04T02:19:00,atd,22.79
2023-11-04T02:20:00,atd,21.55
2023-11-04T02:21:00,atd,26.50
2023-11-04T02:22:00,atd,24.10
2023-11-04T02:23:00,atd,22.12
2023-11-04T02:24:00,atd,21.95
2023-11-04T02:25:00,atd,25.55
2023-11-04T02:26:00,atd,25.13
2023-11-04T02:27:00,atd,27.62
2023-11-04T02:28:00,atd,23.76
2023-11-04T02:29:00,atd,24.03
2023-11-04T02:30:00,atd,24.40
2023-11-04T02:31:00,atd,17.23
2023-11-04T02:32:00,atd,29.95
2023-11-04T02:33:00,atd,18.93
2023-11-04T02:34:00,atd,20.78
2023-11-04T02:35:00,atd,17.82
2023-11-04T02:36:00,atd,20.05
2023-11-04T02:37:00,atd,19.03
2023-11-04T02:38:00,atd,18.91
2023-11-04T02:39:00,atd,19.45
2023-11-04T02:40:00,atd,19.49
2023-11-04T02:41:00,atd,20.19
2023-11-04T02:42:00,atd,24.84
2023-11-04T02:43:00,atd,22.96
2023-11-04T02:44:00,atd,22.02
2023-11-04T02:45:00,atd,22.30
2023-11-04T02:46:00,atd,21.50
2023-11-04T02:47:00,atd,18.90
2023-11-04T02:48:00,atd,16.83
2023-11-04T02:49:00,atd,17.36
2023-11-04T02:50:00,atd,16.35
2023-11-04T02:51:00,atd,19.85
2023-11-04T02:52:00,atd,31.82
2023-11-04T02:53:00,atd,22.33
2023-11-04T02:54:00,atd,20.59
2023-11-04T02:55:00,atd,18.40
2023-11-04T02:56:00,atd,20.28
2023-11-04T02:57:00,atd,18.03
2023-11-04T02:58:00,atd,21.66
2023-11-04T02:59:00,atd,20.83
2023-11-04T03:00:00,atd,21.75
2023-11-04T03:01:00,atd,20.33
2023-11-04T03:02:00,atd,21.51
2023-11-04T03:03:00,atd,24.54
2023-11-04T03:04:00,atd,22.80
2023-11-04T03:05:00,atd,27.41
2023-11-04T03:06:00,atd,25.92
2023-11-04T03:07:00,atd,25.02
2023-11-04T03:08:00,atd,26.92
2023-11-04T03:09:00,atd,18.00
2023-11-04T03:10:00,atd,17.48
2023-11-04T03:11:00,atd,16.65
2023-11-04T03:12:00,atd,18.82
2023-11-04T03:13:00,atd,19.28
2023-11-04T03:14:00,atd,19.13
2023-11-04T03:15:00,atd,19.99
2023-11-04T03:16:00,atd,20.96
2023-11-04T03:17:00,atd,21.73
2023-11-04T03:18:00,atd,19.48
2023-11-04T03:19:00,atd,17.79
2023-11-04T03:20:00,atd,19.96
2023-11-04T03:21:00,atd,21.59
2023-11-04T03:22:00,atd,17.62
2023-11-04T03:23:00,atd,18.43
2023-11-04T03:24:00,atd,16.93
2023-11-04T03:25:00,atd,18.48
2023-11-04T03:26:00,atd,15.59
2023-11-04T03:27:00,atd,19.57
2023-11-04T03:28:00,atd,20.53
2023-11-04T03:29:00,atd,20.33
2023-11-04T03:30:00,atd,19.55
2023-11-04T03:31:00,atd,21.45
2023-11-04T03:32:00,atd,21.21
2023-11-04T03:33:00,atd,26.13
2023-11-04T03:34:00,atd,28.22
2023-11-04T03:35:00,atd,25.07
2023-11-04T03:36:00,atd,24.20
2023-11-04T03:37:00,atd,24.09
2023-11-04T03:38:00,atd,21.39
2023-11-04T03:39:00,atd,21.86
2023-11-04T03:40:00,atd,20.58
2023-11-04T03:41:00,atd,18.21
2023-11-04T03:42:00,atd,18.38
2023-11-04T03:43:00,atd,18.35
2023-11-04T03:44:00,atd,21.07
2023-11-04T03:45:00,atd,19.05
2023-11-04T03:46:00,atd,18.82
2023-11-04T03:47:00,atd,16.99
2023-11-04T03:48:00,atd,17.31
2023-11-04T03:49:00,atd,20.22
2023-11-04T03:50:00,atd,20.82
2023-11-04T03:51:00,atd,21.96
2023-11-04T03:52:00,atd,21.36
2023-11-04T03:53:00,atd,24.79
2023-11-04T03:54:00,atd,24.22
2023-11-04T03:55:00,atd,26.36
2023-11-04T03:56:00,atd,19.57
2023-11-04T03:57:00,atd,21.27
2023-11-04T03:58:00,atd,20.62
2023-11-04T03:59:00,atd,19.82
2023-11-04T04:00:00,atd,23.75
2023-11-04T04:01:00,atd,21.91
2023-11-04T04:02:00,atd,20.23
2023-11-04T04:03:00,atd,19.59
2023-11-04T04:04:00,atd,19.10
2023-11-04T04:05:00,atd,18.82
2023-11-04T04:06:00,atd,19.18
2023-11-04T04:07:00,atd,23.49
2023-11-04T04:08:00,atd,22.49
2023-11-04T04:09:00,atd,22.28
2023-11-04T04:10:00,atd,21.80
2023-11-04T04:11:00,atd,22.32
2023-11-04T04:12:00,atd,23.47
2023-11-04T04:13:00,atd,19.04
2023-11-04T04:14:00,atd,18.83
2023-11-04T04:15:00,atd,18.14
2023-11-04T04:16:00,atd,18.85
2023-11-04T04:17:00,atd,23.41
2023-11-04T04:18:00,atd,19.71
2023-11-04T04:19:00,atd,15.98
2023-11-04T04:20:00,atd,19.76
2023-11-04T04:21:00,atd,18.82
2023-11-04T04:22:00,atd,17.63
2023-11-04T04:23:00,atd,19.46
2023-11-04T04:24:00,atd,21.27
2023-11-04T04:25:00,atd,19.93
2023-11-04T04:26:00,atd,18.33
2023-11-04T04:27:00,atd,19.68
2023-11-04T04:28:00,atd,21.31
2023-11-04T04:29:00,atd,22.86
2023-11-04T04:30:00,atd,20.35
2023-11-04T04:31:00,atd,18.15
2023-11-04T04:32:00,atd,21.23
2023-11-04T04:33:00,atd,20.44
2023-11-04T04:34:00,atd,16.96
2023-11-04T04:35:00,atd,17.48
2023-11-04T04:36:00,atd,16.03
2023-11-04T04:37:00,atd,18.73
2023-11-04T04:38:00,atd,22.22
2023-11-04T04:39:00,atd,17.55
2023-11-04T04:40:00,atd,17.43
2023-11-04T04:41:00,atd,20.75
2023-11-04T04:42:00,atd,21.72
2023-11-04T04:43:00,atd,20.20
2023-11-04T04:44:00,atd,20.34
2023-11-04T04:45:00,atd,20.04
2023-11-04T04:46:00,atd,19.39
2023-11-04T04:47:00,atd,17.07
2023-11-04T04:48:00,atd,19.45
2023-11-04T04:49:00,atd,24.64
2023-11-04T04:50:00,atd,21.99
2023-11-04T04:51:00,atd,20.69
2023-11-04T04:52:00,atd,33.80
2023-11-04T04:53:00,atd,24.98
2023-11-04T04:54:00,atd,24.39
2023-11-04T04:55:00,atd,21.83
2023-11-04T04:56:00,atd,28.18
2023-11-04T04:57:00,atd,22.24
2023-11-04T04:58:00,atd,21.69
2023-11-04T04:59:00,atd,21.64
2023-11-04T05:00:00,atd,24.41
2023-11-04T05:01:00,atd,24.59
2023-11-04T05:02:00,atd,23.18
2023-11-04T05:03:00,atd,22.26
2023-11-04T05:04:00,atd,25.34
2023-11-04T05:05:00,atd,23.05
2023-11-04T05:06:00,atd,23.35
2023-11-04T05:07:00,atd,23.66
2023-11-04T05:08:00,atd,22.88
2023-11-04T05:09:00,atd,21.62
2023-11-04T05:10:00,atd,17.95
2023-11-04T05:11:00,atd,18.16
2023-11-04T05:12:00,atd,17.23
2023-11-04T05:13:00,atd,30.87
2023-11-04T05:14:00,atd,16.77
2023-11-04T05:15:00,atd,18.10
2023-11-04T05:16:00,atd,20.92
2023-11-04T05:17:00,atd,20.82
2023-11-04T05:18:00,atd,20.13
2023-11-04T05:19:00,atd,19.70
2023-11-04T05:20:00,atd,19.79
2023-11-04T05:21:00,atd,19.24
2023-11-04T05:22:00,atd,18.02
2023-11-04T05:23:00,atd,18.60
2023-11-04T05:24:00,atd,19.08
2023-11-04T05:25:00,atd,18.58
2023-11-04T05:26:00,atd,16.50
2023-11-04T05:27:00,atd,18.87
2023-11-04T05:28:00,atd,17.70
2023-11-04T05:29:00,atd,20.20
2023-11-04T05:30:00,atd,20.21
2023-11-04T05:31:00,atd,22.89
2023-11-04T05:32:00,atd,29.85
2023-11-04T05:33:00,atd,28.35
2023-11-04T05:34:00,atd,29.29
2023-11-04T05:35:00,atd,39.25
2023-11-04T05:36:00,atd,40.78
2023-11-04T05:37:00,atd,37.76
2023-11-04T05:38:00,atd,37.15
2023-11-04T05:39:00,atd,22.09
2023-11-04T05:40:00,atd,25.40
2023-11-04T05:41:00,atd,25.55
2023-11-04T05:42:00,atd,25.13
2023-11-04T05:43:00,atd,23.47
2023-11-04T05:44:00,atd,22.98
2023-11-04T05:45:00,atd,26.33
2023-11-04T05:46:00,atd,21.22
2023-11-04T05:47:00,atd,22.00
2023-11-04T05:48:00,atd,22.25
2023-11-04T05:49:00,atd,22.90
2023-11-04T05:50:00,atd,29.04
2023-11-04T05:51:00,atd,30.84
2023-11-04T05:52:00,atd,30.75
2023-11-04T05:53:00,atd,27.82
2023-11-04T05:54:00,atd,23.85
2023-11-04T05:55:00,atd,23.77
2023-11-04T05:56:00,atd,22.13
2023-11-04T05:57:00,atd,23.87
2023-11-04T05:58:00,atd,24.32
2023-11-04T05:59:00,atd,24.35
2023-11-04T06:00:00,atd,24.58
2023-11-04T06:01:00,atd,25.07
2023-11-04T06:02:00,atd,23.74
2023-11-04T06:03:00,atd,25.16
2023-11-04T06:04:00,atd,24.38
2023-11-04T06:05:00,atd,22.35
2023-11-04T06:06:00,atd,24.12
2023-11-04T06:07:00,atd,23.61
2023-11-04T06:08:00,atd,29.07
2023-11-04T06:09:00,atd,33.55
2023-11-04T06:10:00,atd,21.91
2023-11-04T06:11:00,atd,24.86
2023-11-04T06:12:00,atd,27.66
2023-11-04T06:13:00,atd,24.98
2023-11-04T06:14:00,atd,32.15
2023-11-04T06:15:00,atd,33.86
2023-11-04T06:16:00,atd,31.67
2023-11-04T06:17:00,atd,30.69
2023-11-04T06:18:00,atd,22.19
2023-11-04T06:19:00,atd,23.91
2023-11-04T06:20:00,atd,23.04
2023-11-04T06:21:00,atd,22.54
2023-11-04T06:22:00,atd,26.25
2023-11-04T06:23:00,atd,23.32
2023-11-04T06:24:00,atd,19.96
2023-11-04T06:25:00,atd,24.09
2023-11-04T06:26:00,atd,35.50
2023-11-04T06:27:00,atd,27.52
2023-11-04T06:28:00,atd,25.64
2023-11-04T06:29:00,atd,27.15
2023-11-04T06:30:00,atd,28.46
2023-11-04T06:31:00,atd,27.64
2023-11-04T06:32:00,atd,23.97
2023-11-04T06:33:00,atd,22.85
2023-11-04T06:34:00,atd,24.78
2023-11-04T06:35:00,atd,26.03
2023-11-04T06:36:00,atd,26.08
2023-11-04T06:37:00,atd,26.55
2023-11-04T06:38:00,atd,27.94
2023-11-04T06:39:00,atd,26.99
2023-11-04T06:40:00,atd,24.88
2023-11-04T06:41:00,atd,26.23
2023-11-04T06:42:00,atd,25.00
2023-11-04T06:43:00,atd,29.02
2023-11-04T06:44:00,atd,38.70
2023-11-04T06:45:00,atd,26.82
2023-11-04T06:46:00,atd,25.76
2023-11-04T06:47:00,atd,28.66
2023-11-04T06:48:00,atd,22.86
2023-11-04T06:49:00,atd,28.54
2023-11-04T06:50:00,atd,28.13
2023-11-04T06:51:00,atd,24.58
2023-11-04T06:52:00,atd,21.73
2023-11-04T06:53:00,atd,22.30
2023-11-04T06:54:00,atd,23.86
2023-11-04T06:55:00,atd,21.65
2023-11-04T06:56:00,atd,22.99
2023-11-04T06:57:00,atd,25.56
2023-11-04T06:58:00,atd,23.71
2023-11-04T06:59:00,atd,23.36
2023-11-04T07:00:00,atd,24.39
2023-11-04T07:01:00,atd,37.04
2023-11-04T07:02:00,atd,24.37
2023-11-04T07:03:00,atd,26.90
2023-11-04T07:04:00,atd,25.41
2023-11-04T07:05:00,atd,27.25
2023-11-04T07:06:00,atd,29.74
2023-11-04T07:07:00,atd,26.34
2023-11-04T07:08:00,atd,26.97
2023-11-04T07:09:00,atd,25.95
2023-11-04T07:10:00,atd,23.86
2023-11-04T07:11:00,atd,22.09
2023-11-04T07:12:00,atd,22.23
2023-11-04T07:13:00,atd,23.06
2023-11-04T07:14:00,atd,22.90
2023-11-04T07:15:00,atd,24.66
2023-11-04T07:16:00,atd,25.98
2023-11-04T07:17:00,atd,22.88
2023-11-04T07:18:00,atd,23.71
2023-11-04T07:19:00,atd,21.90
2023-11-04T07:20:00,atd,23.90
2023-11-04T07:21:00,atd,22.66
2023-11-04T07:22:00,atd,24.97
2023-11-04T07:23:00,atd,24.51
2023-11-04T07:24:00,atd,24.11
2023-11-04T07:25:00,atd,25.19
2023-11-04T07:26:00,atd,23.14
2023-11-04T07:27:00,atd,25.13
2023-11-04T07:28:00,atd,22.76
2023-11-04T07:29:00,atd,20.66
2023-11-04T07:30:00,atd,22.30
2023-11-04T07:31:00,atd,19.38
2023-11-04T07:32:00,atd,18.86
2023-11-04T07:33:00,atd,19.64
2023-11-04T07:34:00,atd,21.72
2023-11-04T07:35:00,atd,22.79
2023-11-04T07:36:00,atd,23.76
2023-11-04T07:37:00,atd,35.19
2023-11-04T07:38:00,atd,23.40
2023-11-04T07:39:00,atd,26.50
2023-11-04T07:40:00,atd,28.51
2023-11-04T07:41:00,atd,23.16
2023-11-04T07:42:00,atd,24.83
2023-11-04T07:43:00,atd,28.75
2023-11-04T07:44:00,atd,27.19
2023-11-04T07:45:00,atd,33.50
2023-11-04T07:46:00,atd,27.10
2023-11-04T07:47:00,atd,27.88
2023-11-04T07:48:00,atd,31.47
2023-11-04T07:49:00,atd,26.64
2023-11-04T07:50:00,atd,29.50
2023-11-04T07:51:00,atd,28.87
2023-11-04T07:52:00,atd,23.07
2023-11-04T07:53:00,atd,24.50
2023-11-04T07:54:00,atd,40.04
2023-11-04T07:55:00,atd,24.98
2023-11-04T07:56:00,atd,24.28
2023-11-04T07:57:00,atd,23.55
2023-11-04T07:58:00,atd,22.69
2023-11-04T07:59:00,atd,21.62
2023-11-04T08:00:00,atd,23.89
2023-11-04T08:01:00,atd,25.46
2023-11-04T08:02:00,atd,27.66
2023-11-04T08:03:00,atd,25.78
2023-11-04T08:04:00,atd,25.70
2023-11-04T08:05:00,atd,26.45
2023-11-04T08:06:00,atd,25.82
2023-11-04T08:07:00,atd,30.23
2023-11-04T08:08:00,atd,27.98
2023-11-04T08:09:00,atd,29.20
2023-11-04T08:10:00,atd,23.22
2023-11-04T08:11:00,atd,25.21
2023-11-04T08:12:00,atd,35.29
2023-11-04T08:13:00,atd,30.09
2023-11-04T08:14:00,atd,26.70
2023-11-04T08:15:00,atd,27.39
2023-11-04T08:16:00,atd,27.73
2023-11-04T08:17:00,atd,28.55
2023-11-04T08:18:00,atd,30.48
2023-11-04T08:19:00,atd,23.21
2023-11-04T08:20:00,atd,23.92
2023-11-04T08:21:00,atd,27.51
2023-11-04T08:22:00,atd,34.98
2023-11-04T08:23:00,atd,36.44
2023-11-04T08:24:00,atd,35.76
2023-11-04T08:25:00,atd,35.31
2023-11-04T08:26:00,atd,27.36
2023-11-04T08:27:00,atd,24.00
2023-11-04T08:28:00,atd,32.79
2023-11-04T08:29:00,atd,30.71
2023-11-04T08:30:00,atd,25.66
2023-11-04T08:31:00,atd,26.68
2023-11-04T08:32:00,atd,28.19
2023-11-04T08:33:00,atd,28.75
2023-11-04T08:34:00,atd,24.99
2023-11-04T08:35:00,atd,28.87
2023-11-04T08:36:00,atd,25.75
2023-11-04T08:37:00,atd,23.85
2023-11-04T08:38:00,atd,24.28
2023-11-04T08:39:00,atd,23.07
2023-11-04T08:40:00,atd,29.27
2023-11-04T08:41:00,atd,28.51
2023-11-04T08:42:00,atd,27.84
2023-11-04T08:43:00,atd,26.76
2023-11-04T08:44:00,atd,26.51
2023-11-04T08:45:00,atd,29.06
2023-11-04T08:46:00,atd,29.72
2023-11-04T08:47:00,atd,40.82
2023-11-04T08:48:00,atd,35.20
2023-11-04T08:49:00,atd,33.07
2023-11-04T08:50:00,atd,30.37
2023-11-04T08:51:00,atd,27.71
2023-11-04T08:52:00,atd,26.15
2023-11-04T08:53:00,atd,26.43
2023-11-04T08:54:00,atd,26.22
2023-11-04T08:55:00,atd,27.45
2023-11-04T08:56:00,atd,28.37
2023-11-04T08:57:00,atd,27.75
2023-11-04T08:58:00,atd,26.96
2023-11-04T08:59:00,atd,27.60
2023-11-04T09:00:00,atd,26.80
2023-11-04T09:01:00,atd,26.94
2023-11-04T09:02:00,atd,24.85
2023-11-04T09:03:00,atd,30.11
2023-11-04T09:04:00,atd,30.20
2023-11-04T09:05:00,atd,32.89
2023-11-04T09:06:00,atd,35.26
2023-11-04T09:07:00,atd,36.51
2023-11-04T09:08:00,atd,32.84
2023-11-04T09:09:00,atd,28.48
2023-11-04T09:10:00,atd,26.53
2023-11-04T09:11:00,atd,23.55
2023-11-04T09:12:00,atd,26.68
2023-11-04T09:13:00,atd,33.16
2023-11-04T09:14:00,atd,34.29
2023-11-04T09:15:00,atd,33.89
2023-11-04T09:16:00,atd,33.98
2023-11-04T09:17:00,atd,24.83
2023-11-04T09:18:00,atd,27.51
2023-11-04T09:19:00,atd,26.24
2023-11-04T09:20:00,atd,23.29
2023-11-04T09:21:00,atd,27.59
2023-11-04T09:22:00,atd,29.65
2023-11-04T09:23:00,atd,29.80
2023-11-04T09:24:00,atd,30.28
2023-11-04T09:25:00,atd,29.39
2023-11-04T09:26:00,atd,30.19
2023-11-04T09:27:00,atd,28.93
2023-11-04T09:28:00,atd,27.00
2023-11-04T09:29:00,atd,25.93
2023-11-04T09:30:00,atd,25.19
2023-11-04T09:31:00,atd,22.57
2023-11-04T09:32:00,atd,23.96
2023-11-04T09:33:00,atd,28.24
2023-11-04T09:34:00,atd,25.95
2023-11-04T09:35:00,atd,26.99
2023-11-04T09:36:00,atd,27.54
2023-11-04T09:37:00,atd,24.17
2023-11-04T09:38:00,atd,36.44
2023-11-04T09:39:00,atd,39.59
2023-11-04T09:40:00,atd,28.13
2023-11-04T09:41:00,atd,30.74
2023-11-04T09:42:00,atd,32.21
2023-11-04T09:43:00,atd,32.29
2023-11-04T09:44:00,atd,29.81
2023-11-04T09:45:00,atd,27.01
2023-11-04T09:46:00,atd,28.17
2023-11-04T09:47:00,atd,30.12
2023-11-04T09:48:00,atd,28.94
2023-11-04T09:49:00,atd,25.97
2023-11-04T09:50:00,atd,29.74
2023-11-04T09:51:00,atd,27.58
2023-11-04T09:52:00,atd,29.19
2023-11-04T09:53:00,atd,29.29
2023-11-04T09:54:00,atd,28.00
2023-11-04T09:55:00,atd,27.27
2023-11-04T09:56:00,atd,43.47
2023-11-04T09:57:00,atd,30.07
2023-11-04T09:58:00,atd,30.63
2023-11-04T09:59:00,atd,30.19
2023-11-04T10:00:00,atd,34.13
2023-11-04T10:01:00,atd,33.48
2023-11-04T10:02:00,atd,29.99
2023-11-04T10:03:00,atd,27.14
2023-11-04T10:04:00,atd,28.85
2023-11-04T10:05:00,atd,30.29
2023-11-04T10:06:00,atd,27.82
2023-11-04T10:07:00,atd,25.04
2023-11-04T10:08:00,atd,28.91
2023-11-04T10:09:00,atd,26.04
2023-11-04T10:10:00,atd,26.05
2023-11-04T10:11:00,atd,27.02
2023-11-04T10:12:00,atd,27.30
2023-11-04T10:13:00,atd,38.73
2023-11-04T10:14:00,atd,35.48
2023-11-04T10:15:00,atd,39.53
2023-11-04T10:16:00,atd,55.00
2023-11-04T10:17:00,atd,46.96
2023-11-04T10:18:00,atd,45.36
2023-11-04T10:19:00,atd,32.61
2023-11-04T10:20:00,atd,42.70
2023-11-04T10:21:00,atd,40.67
2023-11-04T10:22:00,atd,33.67
2023-11-04T10:23:00,atd,31.98
2023-11-04T10:24:00,atd,34.73
2023-11-04T10:25:00,atd,31.82
2023-11-04T10:26:00,atd,30.14
2023-11-04T10:27:00,atd,48.74
2023-11-04T10:28:00,atd,34.93
2023-11-04T10:29:00,atd,32.90
2023-11-04T10:30:00,atd,31.18
2023-11-04T10:31:00,atd,38.53
2023-11-04T10:32:00,atd,40.45
2023-11-04T10:33:00,atd,34.93
2023-11-04T10:34:00,atd,35.05
2023-11-04T10:35:00,atd,36.99
2023-11-04T10:36:00,atd,30.68
2023-11-04T10:37:00,atd,34.69
2023-11-04T10:38:00,atd,32.08
2023-11-04T10:39:00,atd,31.47
2023-11-04T10:40:00,atd,34.79
2023-11-04T10:41:00,atd,33.24
2023-11-04T10:42:00,atd,34.34
2023-11-04T10:43:00,atd,36.56
2023-11-04T10:44:00,atd,35.00
2023-11-04T10:45:00,atd,33.17
2023-11-04T10:46:00,atd,31.24
2023-11-04T10:47:00,atd,31.66
2023-11-04T10:48:00,atd,33.08
2023-11-04T10:49:00,atd,35.46
2023-11-04T10:50:00,atd,36.26
2023-11-04T10:51:00,atd,35.25
2023-11-04T10:52:00,atd,35.27
2023-11-04T10:53:00,atd,37.96
2023-11-04T10:54:00,atd,34.14
2023-11-04T10:55:00,atd,33.25
2023-11-04T10:56:00,atd,34.96
2023-11-04T10:57:00,atd,35.41
2023-11-04T10:58:00,atd,35.13
2023-11-04T10:59:00,atd,34.75
2023-11-04T11:00:00,atd,39.78
2023-11-04T11:01:00,atd,39.98
2023-11-04T11:02:00,atd,32.67
2023-11-04T11:03:00,atd,32.68
2023-11-04T11:04:00,atd,32.07
2023-11-04T11:05:00,atd,30.16
2023-11-04T11:06:00,atd,43.68
2023-11-04T11:07:00,atd,29.93
2023-11-04T11:08:00,atd,30.89
2023-11-04T11:09:00,atd,33.73
2023-11-04T11:10:00,atd,32.63
2023-11-04T11:11:00,atd,35.48
2023-11-04T11:12:00,atd,36.29
2023-11-04T11:13:00,atd,41.47
2023-11-04T11:14:00,atd,38.45
2023-11-04T11:15:00,atd,38.30
2023-11-04T11:16:00,atd,35.78
2023-11-04T11:17:00,atd,34.36
2023-11-04T11:18:00,atd,33.80
2023-11-04T11:19:00,atd,35.15
2023-11-04T11:20:00,atd,34.81
2023-11-04T11:21:00,atd,35.59
2023-11-04T11:22:00,atd,50.77
2023-11-04T11:23:00,atd,33.49
2023-11-04T11:24:00,atd,50.12
2023-11-04T11:25:00,atd,37.61
2023-11-04T11:26:00,atd,34.60
2023-11-04T11:27:00,atd,35.33
2023-11-04T11:28:00,atd,32.51
2023-11-04T11:29:00,atd,36.40
2023-11-04T11:30:00,atd,33.71
2023-11-04T11:31:00,atd,33.73
2023-11-04T11:32:00,atd,33.44
2023-11-04T11:33:00,atd,33.36
2023-11-04T11:34:00,atd,31.87
2023-11-04T11:35:00,atd,30.84
2023-11-04T11:36:00,atd,32.44
2023-11-04T11:37:00,atd,34.03
2023-11-04T11:38:00,atd,33.89
2023-11-04T11:39:00,atd,39.95
