#datetime,building,power
2022-11-29T00:00:00,prt,22.48
2022-11-29T00:01:00,prt,22.39
2022-11-29T00:02:00,prt,22.69
2022-11-29T00:03:00,prt,22.58
2022-11-29T00:04:00,prt,22.68
2022-11-29T00:05:00,prt,24.60
2022-11-29T00:06:00,prt,23.76
2022-11-29T00:07:00,prt,23.87
2022-11-29T00:08:00,prt,22.93
2022-11-29T00:09:00,prt,20.20
2022-11-29T00:10:00,prt,21.33
2022-11-29T00:11:00,prt,25.16
2022-11-29T00:12:00,prt,24.55
2022-11-29T00:13:00,prt,25.58
2022-11-29T00:14:00,prt,24.76
2022-11-29T00:15:00,prt,23.01
2022-11-29T00:16:00,prt,20.83
2022-11-29T00:17:00,prt,24.09
2022-11-29T00:18:00,prt,27.69
2022-11-29T00:19:00,prt,26.89
2022-11-29T00:20:00,prt,25.40
2022-11-29T00:21:00,prt,22.84
2022-11-29T00:22:00,prt,23.80
2022-11-29T00:23:00,prt,21.42
2022-11-29T00:24:00,prt,22.54
2022-11-29T00:25:00,prt,31.78
2022-11-29T00:26:00,prt,33.40
2022-11-29T00:27:00,prt,29.51
2022-11-29T00:28:00,prt,24.58
2022-11-29T00:29:00,prt,21.34
2022-11-29T00:30:00,prt,24.71
2022-11-29T00:31:00,prt,25.20
2022-11-29T00:32:00,prt,24.40
2022-11-29T00:33:00,prt,21.86
2022-11-29T00:34:00,prt,22.12
2022-11-29T00:35:00,prt,28.09
2022-11-29T00:36:00,prt,26.99
2022-11-29T00:37:00,prt,22.70
2022-11-29T00:38:00,prt,22.33
2022-11-29T00:39:00,prt,21.56
2022-11-29T00:40:00,prt,21.91
2022-11-29T00:41:00,prt,21.66
2022-11-29T00:42:00,prt,21.94
2022-11-29T00:43:00,prt,22.39
2022-11-29T00:44:00,prt,21.15
2022-11-29T00:45:00,prt,26.93
2022-11-29T00:46:00,prt,27.95
2022-11-29T00:47:00,prt,29.33
2022-11-29T00:48:00,prt,25.04
2022-11-29T00:49:00,prt,21.87
2022-11-29T00:50:00,prt,20.87
2022-11-29T00:51:00,prt,21.69
2022-11-29T00:52:00,prt,21.26
2022-11-29T00:53:00,prt,22.09
2022-11-29T00:54:00,prt,21.73
2022-11-29T00:55:00,prt,21.65
2022-11-29T00:56:00,prt,22.06
2022-11-29T00:57:00,prt,22.25
2022-11-29T00:58:00,prt,21.31
2022-11-29T00:59:00,prt,21.53
2022-11-29T01:00:00,prt,20.48
2022-11-29T01:01:00,prt,21.70
2022-11-29T01:02:00,prt,22.03
2022-11-29T01:03:00,prt,23.57
2022-11-29T01:04:00,prt,22.96
2022-11-29T01:05:00,prt,27.64
2022-11-29T01:06:00,prt,30.17
2022-11-29T01:07:00,prt,27.81
2022-11-29T01:08:00,prt,27.73
2022-11-29T01:09:00,prt,23.39
2022-11-29T01:10:00,prt,24.96
2022-11-29T01:11:00,prt,23.34
2022-11-29T01:12:00,prt,27.16
2022-11-29T01:13:00,prt,25.11
2022-11-29T01:14:00,prt,25.66
2022-11-29T01:15:00,prt,22.16
2022-11-29T01:16:00,prt,21.25
2022-11-29T01:17:00,prt,19.87
2022-11-29T01:18:00,prt,20.43
2022-11-29T01:19:00,prt,21.96
2022-11-29T01:20:00,prt,20.39
2022-11-29T01:21:00,prt,22.19
2022-11-29T01:22:00,prt,21.95
2022-11-29T01:23:00,prt,20.98
2022-11-29T01:24:00,prt,21.05
2022-11-29T01:25:00,prt,23.63
2022-11-29T01:26:00,prt,23.91
2022-11-29T01:27:00,prt,23.33
2022-11-29T01:28:00,prt,24.56
2022-11-29T01:29:00,prt,22.03
2022-11-29T01:30:00,prt,20.26
2022-11-29T01:31:00,prt,20.45
2022-11-29T01:32:00,prt,20.79
2022-11-29T01:33:00,prt,21.34
2022-11-29T01:34:00,prt,21.10
2022-11-29T01:35:00,prt,21.52
2022-11-29T01:36:00,prt,19.99
2022-11-29T01:37:00,prt,18.83
2022-11-29T01:38:00,prt,19.22
2022-11-29T01:39:00,prt,22.95
2022-11-29T01:40:00,prt,23.26
2022-11-29T01:41:00,prt,24.56
2022-11-29T01:42:00,prt,21.95
2022-11-29T01:43:00,prt,19.70
2022-11-29T01:44:00,prt,24.28
2022-11-29T01:45:00,prt,26.16
2022-11-29T01:46:00,prt,28.65
2022-11-29T01:47:00,prt,25.27
2022-11-29T01:48:00,prt,24.01
2022-11-29T01:49:00,prt,20.77
2022-11-29T01:50:00,prt,18.81
2022-11-29T01:51:00,prt,17.43
2022-11-29T01:52:00,prt,18.79
2022-11-29T01:53:00,prt,17.96
2022-11-29T01:54:00,prt,18.71
2022-11-29T01:55:00,prt,19.29
2022-11-29T01:56:00,prt,20.82
2022-11-29T01:57:00,prt,21.35
2022-11-29T01:58:00,prt,21.25
2022-11-29T01:59:00,prt,20.53
2022-11-29T02:00:00,prt,19.85
2022-11-29T02:01:00,prt,23.99
2022-11-29T02:02:00,prt,26.67
2022-11-29T02:03:00,prt,20.71
2022-11-29T02:04:00,prt,20.25
2022-11-29T02:05:00,prt,22.80
2022-11-29T02:06:00,prt,25.51
2022-11-29T02:07:00,prt,28.83
2022-11-29T02:08:00,prt,28.40
2022-11-29T02:09:00,prt,22.86
2022-11-29T02:10:00,prt,23.85
2022-11-29T02:11:00,prt,22.64
2022-11-29T02:12:00,prt,22.76
2022-11-29T02:13:00,prt,23.59
2022-11-29T02:14:00,prt,23.28
2022-11-29T02:15:00,prt,23.52
2022-11-29T02:16:00,prt,22.41
2022-11-29T02:17:00,prt,22.81
2022-11-29T02:18:00,prt,22.67
2022-11-29T02:19:00,prt,23.38
2022-11-29T02:20:00,prt,22.48
2022-11-29T02:21:00,prt,21.59
2022-11-29T02:22:00,prt,20.80
2022-11-29T02:23:00,prt,20.09
2022-11-29T02:24:00,prt,27.67
2022-11-29T02:25:00,prt,24.05
2022-11-29T02:26:00,prt,25.73
2022-11-29T02:27:00,prt,27.13
2022-11-29T02:28:00,prt,25.60
2022-11-29T02:29:00,prt,21.99
2022-11-29T02:30:00,prt,21.51
2022-11-29T02:31:00,prt,20.21
2022-11-29T02:32:00,prt,20.16
2022-11-29T02:33:00,prt,23.47
2022-11-29T02:34:00,prt,23.90
2022-11-29T02:35:00,prt,26.58
2022-11-29T02:36:00,prt,22.35
2022-11-29T02:37:00,prt,20.13
2022-11-29T02:38:00,prt,19.89
2022-11-29T02:39:00,prt,19.69
2022-11-29T02:40:00,prt,19.50
2022-11-29T02:41:00,prt,20.07
2022-11-29T02:42:00,prt,20.47
2022-11-29T02:43:00,prt,20.77
2022-11-29T02:44:00,prt,19.84
2022-11-29T02:45:00,prt,22.57
2022-11-29T02:46:00,prt,23.78
2022-11-29T02:47:00,prt,24.60
2022-11-29T02:48:00,prt,23.72
2022-11-29T02:49:00,prt,23.29
2022-11-29T02:50:00,prt,22.12
2022-11-29T02:51:00,prt,22.52
2022-11-29T02:52:00,prt,22.40
2022-11-29T02:53:00,prt,20.77
2022-11-29T02:54:00,prt,21.51
2022-11-29T02:55:00,prt,20.21
2022-11-29T02:56:00,prt,20.32
2022-11-29T02:57:00,prt,22.46
2022-11-29T02:58:00,prt,20.00
2022-11-29T02:59:00,prt,19.37
2022-11-29T03:00:00,prt,22.78
2022-11-29T03:01:00,prt,23.78
2022-11-29T03:02:00,prt,24.79
2022-11-29T03:03:00,prt,23.10
2022-11-29T03:04:00,prt,23.77
2022-11-29T03:05:00,prt,26.59
2022-11-29T03:06:00,prt,27.40
2022-11-29T03:07:00,prt,26.55
2022-11-29T03:08:00,prt,27.00
2022-11-29T03:09:00,prt,23.50
2022-11-29T03:10:00,prt,20.43
2022-11-29T03:11:00,prt,20.44
2022-11-29T03:12:00,prt,21.09
2022-11-29T03:13:00,prt,22.35
2022-11-29T03:14:00,prt,22.40
2022-11-29T03:15:00,prt,23.56
2022-11-29T03:16:00,prt,23.50
2022-11-29T03:17:00,prt,22.55
2022-11-29T03:18:00,prt,23.25
2022-11-29T03:19:00,prt,22.96
2022-11-29T03:20:00,prt,26.13
2022-11-29T03:21:00,prt,25.62
2022-11-29T03:22:00,prt,21.40
2022-11-29T03:23:00,prt,20.33
2022-11-29T03:24:00,prt,22.15
2022-11-29T03:25:00,prt,24.24
2022-11-29T03:26:00,prt,25.52
2022-11-29T03:27:00,prt,27.53
2022-11-29T03:28:00,prt,27.46
2022-11-29T03:29:00,prt,25.01
2022-11-29T03:30:00,prt,22.63
2022-11-29T03:31:00,prt,22.81
2022-11-29T03:32:00,prt,22.26
2022-11-29T03:33:00,prt,22.10
2022-11-29T03:34:00,prt,20.58
2022-11-29T03:35:00,prt,20.92
2022-11-29T03:36:00,prt,20.27
2022-11-29T03:37:00,prt,23.47
2022-11-29T03:38:00,prt,20.59
2022-11-29T03:39:00,prt,20.26
2022-11-29T03:40:00,prt,20.46
2022-11-29T03:41:00,prt,19.45
2022-11-29T03:42:00,prt,20.44
2022-11-29T03:43:00,prt,24.24
2022-11-29T03:44:00,prt,25.40
2022-11-29T03:45:00,prt,27.46
2022-11-29T03:46:00,prt,26.00
2022-11-29T03:47:00,prt,26.27
2022-11-29T03:48:00,prt,26.84
2022-11-29T03:49:00,prt,25.05
2022-11-29T03:50:00,prt,21.98
2022-11-29T03:51:00,prt,20.69
2022-11-29T03:52:00,prt,20.15
2022-11-29T03:53:00,prt,20.04
2022-11-29T03:54:00,prt,22.66
2022-11-29T03:55:00,prt,26.08
2022-11-29T03:56:00,prt,28.30
2022-11-29T03:57:00,prt,22.57
2022-11-29T03:58:00,prt,22.73
2022-11-29T03:59:00,prt,21.37
2022-11-29T04:00:00,prt,20.19
2022-11-29T04:01:00,prt,23.71
2022-11-29T04:02:00,prt,25.08
2022-11-29T04:03:00,prt,27.85
2022-11-29T04:04:00,prt,28.08
2022-11-29T04:05:00,prt,34.10
2022-11-29T04:06:00,prt,31.43
2022-11-29T04:07:00,prt,35.04
2022-11-29T04:08:00,prt,35.12
2022-11-29T04:09:00,prt,27.71
2022-11-29T04:10:00,prt,29.67
2022-11-29T04:11:00,prt,29.10
2022-11-29T04:12:00,prt,26.81
2022-11-29T04:13:00,prt,26.65
2022-11-29T04:14:00,prt,27.07
2022-11-29T04:15:00,prt,26.57
2022-11-29T04:16:00,prt,25.96
2022-11-29T04:17:00,prt,27.21
2022-11-29T04:18:00,prt,26.54
2022-11-29T04:19:00,prt,25.08
2022-11-29T04:20:00,prt,27.89
2022-11-29T04:21:00,prt,26.91
2022-11-29T04:22:00,prt,32.62
2022-11-29T04:23:00,prt,32.54
2022-11-29T04:24:00,prt,32.95
2022-11-29T04:25:00,prt,31.65
2022-11-29T04:26:00,prt,33.68
2022-11-29T04:27:00,prt,32.98
2022-11-29T04:28:00,prt,32.23
2022-11-29T04:29:00,prt,29.86
2022-11-29T04:30:00,prt,28.82
2022-11-29T04:31:00,prt,30.39
2022-11-29T04:32:00,prt,27.45
2022-11-29T04:33:00,prt,26.97
2022-11-29T04:34:00,prt,28.07
2022-11-29T04:35:00,prt,29.67
2022-11-29T04:36:00,prt,32.19
2022-11-29T04:37:00,prt,30.53
2022-11-29T04:38:00,prt,29.36
2022-11-29T04:39:00,prt,28.24
2022-11-29T04:40:00,prt,28.99
2022-11-29T04:41:00,prt,28.57
2022-11-29T04:42:00,prt,29.48
2022-11-29T04:43:00,prt,29.00
2022-11-29T04:44:00,prt,33.82
2022-11-29T04:45:00,prt,34.09
2022-11-29T04:46:00,prt,32.97
2022-11-29T04:47:00,prt,31.78
2022-11-29T04:48:00,prt,32.41
2022-11-29T04:49:00,prt,31.99
2022-11-29T04:50:00,prt,33.36
2022-11-29T04:51:00,prt,30.66
2022-11-29T04:52:00,prt,28.62
2022-11-29T04:53:00,prt,28.13
2022-11-29T04:54:00,prt,28.21
2022-11-29T04:55:00,prt,29.40
2022-11-29T04:56:00,prt,33.99
2022-11-29T04:57:00,prt,45.70
2022-11-29T04:58:00,prt,44.74
2022-11-29T04:59:00,prt,46.09
2022-11-29T05:00:00,prt,44.37
2022-11-29T05:01:00,prt,46.12
2022-11-29T05:02:00,prt,40.76
2022-11-29T05:03:00,prt,43.35
2022-11-29T05:04:00,prt,40.99
2022-11-29T05:05:00,prt,40.43
2022-11-29T05:06:00,prt,43.61
2022-11-29T05:07:00,prt,44.49
2022-11-29T05:08:00,prt,43.29
2022-11-29T05:09:00,prt,42.02
2022-11-29T05:10:00,prt,39.39
2022-11-29T05:11:00,prt,40.44
2022-11-29T05:12:00,prt,41.31
2022-11-29T05:13:00,prt,41.50
2022-11-29T05:14:00,prt,38.63
2022-11-29T05:15:00,prt,43.62
2022-11-29T05:16:00,prt,42.36
2022-11-29T05:17:00,prt,40.00
2022-11-29T05:18:00,prt,37.12
2022-11-29T05:19:00,prt,38.77
2022-11-29T05:20:00,prt,39.22
2022-11-29T05:21:00,prt,41.61
2022-11-29T05:22:00,prt,42.18
2022-11-29T05:23:00,prt,43.23
2022-11-29T05:24:00,prt,40.05
2022-11-29T05:25:00,prt,39.73
2022-11-29T05:26:00,prt,39.81
2022-11-29T05:27:00,prt,39.95
2022-11-29T05:28:00,prt,40.40
2022-11-29T05:29:00,prt,37.53
2022-11-29T05:30:00,prt,39.93
2022-11-29T05:31:00,prt,37.70
2022-11-29T05:32:00,prt,42.39
2022-11-29T05:33:00,prt,42.86
2022-11-29T05:34:00,prt,41.88
2022-11-29T05:35:00,prt,40.65
2022-11-29T05:36:00,prt,44.98
2022-11-29T05:37:00,prt,48.53
2022-11-29T05:38:00,prt,43.55
2022-11-29T05:39:00,prt,41.87
2022-11-29T05:40:00,prt,41.14
2022-11-29T05:41:00,prt,44.51
2022-11-29T05:42:00,prt,52.91
2022-11-29T05:43:00,prt,42.06
2022-11-29T05:44:00,prt,47.85
2022-11-29T05:45:00,prt,46.38
2022-11-29T05:46:00,prt,46.38
2022-11-29T05:47:00,prt,45.54
2022-11-29T05:48:00,prt,45.46
2022-11-29T05:49:00,prt,49.33
2022-11-29T05:50:00,prt,46.31
2022-11-29T05:51:00,prt,48.28
2022-11-29T05:52:00,prt,48.08
2022-11-29T05:53:00,prt,48.56
2022-11-29T05:54:00,prt,48.51
2022-11-29T05:55:00,prt,48.52
2022-11-29T05:56:00,prt,47.82
2022-11-29T05:57:00,prt,49.03
2022-11-29T05:58:00,prt,54.83
2022-11-29T05:59:00,prt,55.78
2022-11-29T06:00:00,prt,52.68
2022-11-29T06:01:00,prt,55.87
2022-11-29T06:02:00,prt,59.44
2022-11-29T06:03:00,prt,68.64
2022-11-29T06:04:00,prt,64.33
2022-11-29T06:05:00,prt,72.87
2022-11-29T06:06:00,prt,62.39
2022-11-29T06:07:00,prt,70.79
2022-11-29T06:08:00,prt,72.49
2022-11-29T06:09:00,prt,60.41
2022-11-29T06:10:00,prt,58.09
2022-11-29T06:11:00,prt,60.34
2022-11-29T06:12:00,prt,58.30
2022-11-29T06:13:00,prt,61.83
2022-11-29T06:14:00,prt,58.59
2022-11-29T06:15:00,prt,64.09
2022-11-29T06:16:00,prt,61.45
2022-11-29T06:17:00,prt,65.23
2022-11-29T06:18:00,prt,64.88
2022-11-29T06:19:00,prt,62.10
2022-11-29T06:20:00,prt,66.61
2022-11-29T06:21:00,prt,70.72
2022-11-29T06:22:00,prt,60.23
2022-11-29T06:23:00,prt,64.51
2022-11-29T06:24:00,prt,63.96
2022-11-29T06:25:00,prt,68.37
2022-11-29T06:26:00,prt,70.33
2022-11-29T06:27:00,prt,68.74
2022-11-29T06:28:00,prt,70.66
2022-11-29T06:29:00,prt,69.10
2022-11-29T06:30:00,prt,69.87
2022-11-29T06:31:00,prt,68.47
2022-11-29T06:32:00,prt,65.75
2022-11-29T06:33:00,prt,65.98
2022-11-29T06:34:00,prt,71.94
2022-11-29T06:35:00,prt,66.35
2022-11-29T06:36:00,prt,64.22
2022-11-29T06:37:00,prt,65.50
2022-11-29T06:38:00,prt,60.61
2022-11-29T06:39:00,prt,62.98
2022-11-29T06:40:00,prt,67.41
2022-11-29T06:41:00,prt,58.29
2022-11-29T06:42:00,prt,59.88
2022-11-29T06:43:00,prt,58.60
2022-11-29T06:44:00,prt,62.98
2022-11-29T06:45:00,prt,73.00
2022-11-29T06:46:00,prt,66.73
2022-11-29T06:47:00,prt,59.97
2022-11-29T06:48:00,prt,59.53
2022-11-29T06:49:00,prt,58.29
2022-11-29T06:50:00,prt,56.89
2022-11-29T06:51:00,prt,61.20
2022-11-29T06:52:00,prt,66.28
2022-11-29T06:53:00,prt,72.76
2022-11-29T06:54:00,prt,79.96
2022-11-29T06:55:00,prt,65.52
2022-11-29T06:56:00,prt,62.67
2022-11-29T06:57:00,prt,61.44
2022-11-29T06:58:00,prt,62.51
2022-11-29T06:59:00,prt,65.16
2022-11-29T07:00:00,prt,62.29
2022-11-29T07:01:00,prt,65.77
2022-11-29T07:02:00,prt,65.92
2022-11-29T07:03:00,prt,67.05
2022-11-29T07:04:00,prt,65.64
2022-11-29T07:05:00,prt,66.82
2022-11-29T07:06:00,prt,66.15
2022-11-29T07:07:00,prt,67.81
2022-11-29T07:08:00,prt,69.31
2022-11-29T07:09:00,prt,69.70
2022-11-29T07:10:00,prt,73.82
2022-11-29T07:11:00,prt,75.17
2022-11-29T07:12:00,prt,77.15
2022-11-29T07:13:00,prt,73.26
2022-11-29T07:14:00,prt,68.05
2022-11-29T07:15:00,prt,81.77
2022-11-29T07:16:00,prt,67.00
2022-11-29T07:17:00,prt,67.51
2022-11-29T07:18:00,prt,65.22
2022-11-29T07:19:00,prt,66.87
2022-11-29T07:20:00,prt,70.14
2022-11-29T07:21:00,prt,71.25
2022-11-29T07:22:00,prt,71.08
2022-11-29T07:23:00,prt,68.95
2022-11-29T07:24:00,prt,79.34
2022-11-29T07:25:00,prt,75.44
2022-11-29T07:26:00,prt,76.08
2022-11-29T07:27:00,prt,73.00
2022-11-29T07:28:00,prt,71.21
2022-11-29T07:29:00,prt,73.60
2022-11-29T07:30:00,prt,76.16
2022-11-29T07:31:00,prt,75.98
2022-11-29T07:32:00,prt,76.06
2022-11-29T07:33:00,prt,72.72
2022-11-29T07:34:00,prt,76.22
2022-11-29T07:35:00,prt,78.69
2022-11-29T07:36:00,prt,82.08
2022-11-29T07:37:00,prt,75.93
2022-11-29T07:38:00,prt,75.21
2022-11-29T07:39:00,prt,76.57
2022-11-29T07:40:00,prt,73.83
2022-11-29T07:41:00,prt,76.60
2022-11-29T07:42:00,prt,85.28
2022-11-29T07:43:00,prt,83.64
2022-11-29T07:44:00,prt,82.04
2022-11-29T07:45:00,prt,82.05
2022-11-29T07:46:00,prt,74.69
2022-11-29T07:47:00,prt,80.00
2022-11-29T07:48:00,prt,87.01
2022-11-29T07:49:00,prt,78.16
2022-11-29T07:50:00,prt,65.23
2022-11-29T07:51:00,prt,69.56
2022-11-29T07:52:00,prt,66.69
2022-11-29T07:53:00,prt,76.43
2022-11-29T07:54:00,prt,78.22
2022-11-29T07:55:00,prt,77.30
2022-11-29T07:56:00,prt,74.41
2022-11-29T07:57:00,prt,75.81
2022-11-29T07:58:00,prt,75.96
2022-11-29T07:59:00,prt,73.65
2022-11-29T08:00:00,prt,75.02
2022-11-29T08:01:00,prt,87.59
2022-11-29T08:02:00,prt,87.34
2022-11-29T08:03:00,prt,82.01
2022-11-29T08:04:00,prt,81.59
2022-11-29T08:05:00,prt,76.73
2022-11-29T08:06:00,prt,73.09
2022-11-29T08:07:00,prt,74.95
2022-11-29T08:08:00,prt,69.03
2022-11-29T08:09:00,prt,72.24
2022-11-29T08:10:00,prt,76.17
2022-11-29T08:11:00,prt,75.11
2022-11-29T08:12:00,prt,72.09
2022-11-29T08:13:00,prt,76.47
2022-11-29T08:14:00,prt,74.44
2022-11-29T08:15:00,prt,72.70
2022-11-29T08:16:00,prt,77.06
2022-11-29T08:17:00,prt,81.99
2022-11-29T08:18:00,prt,81.60
2022-11-29T08:19:00,prt,85.99
2022-11-29T08:20:00,prt,78.15
2022-11-29T08:21:00,prt,82.18
2022-11-29T08:22:00,prt,79.25
2022-11-29T08:23:00,prt,77.85
2022-11-29T08:24:00,prt,85.03
2022-11-29T08:25:00,prt,76.28
2022-11-29T08:26:00,prt,75.98
2022-11-29T08:27:00,prt,76.70
2022-11-29T08:28:00,prt,75.76
2022-11-29T08:29:00,prt,79.33
2022-11-29T08:30:00,prt,77.75
2022-11-29T08:31:00,prt,93.94
2022-11-29T08:32:00,prt,78.77
2022-11-29T08:33:00,prt,79.15
2022-11-29T08:34:00,prt,86.60
2022-11-29T08:35:00,prt,87.56
2022-11-29T08:36:00,prt,78.95
2022-11-29T08:37:00,prt,86.16
2022-11-29T08:38:00,prt,85.89
2022-11-29T08:39:00,prt,89.73
2022-11-29T08:40:00,prt,95.42
2022-11-29T08:41:00,prt,86.85
2022-11-29T08:42:00,prt,94.48
2022-11-29T08:43:00,prt,89.55
2022-11-29T08:44:00,prt,98.14
2022-11-29T08:45:00,prt,95.39
2022-11-29T08:46:00,prt,94.94
2022-11-29T08:47:00,prt,109.87
2022-11-29T08:48:00,prt,94.80
2022-11-29T08:49:00,prt,94.19
2022-11-29T08:50:00,prt,91.80
2022-11-29T08:51:00,prt,89.49
2022-11-29T08:52:00,prt,97.63
2022-11-29T08:53:00,prt,100.56
2022-11-29T08:54:00,prt,97.03
2022-11-29T08:55:00,prt,86.70
2022-11-29T08:56:00,prt,83.45
2022-11-29T08:57:00,prt,81.70
2022-11-29T08:58:00,prt,79.63
2022-11-29T08:59:00,prt,87.76
2022-11-29T09:00:00,prt,89.13
2022-11-29T09:01:00,prt,99.95
2022-11-29T09:02:00,prt,97.76
2022-11-29T09:03:00,prt,97.39
2022-11-29T09:04:00,prt,101.63
2022-11-29T09:05:00,prt,104.18
2022-11-29T09:06:00,prt,91.02
2022-11-29T09:07:00,prt,104.57
2022-11-29T09:08:00,prt,101.86
2022-11-29T09:09:00,prt,94.34
2022-11-29T09:10:00,prt,93.22
2022-11-29T09:11:00,prt,85.21
2022-11-29T09:12:00,prt,86.51
2022-11-29T09:13:00,prt,83.39
2022-11-29T09:14:00,prt,80.27
2022-11-29T09:15:00,prt,85.89
2022-11-29T09:16:00,prt,82.17
2022-11-29T09:17:00,prt,92.73
2022-11-29T09:18:00,prt,96.11
2022-11-29T09:19:00,prt,100.45
2022-11-29T09:20:00,prt,93.71
2022-11-29T09:21:00,prt,93.02
2022-11-29T09:22:00,prt,97.69
2022-11-29T09:23:00,prt,91.55
2022-11-29T09:24:00,prt,91.79
2022-11-29T09:25:00,prt,90.77
2022-11-29T09:26:00,prt,94.52
2022-11-29T09:27:00,prt,93.17
2022-11-29T09:28:00,prt,86.88
2022-11-29T09:29:00,prt,92.76
2022-11-29T09:30:00,prt,90.46
2022-11-29T09:31:00,prt,90.13
2022-11-29T09:32:00,prt,87.89
2022-11-29T09:33:00,prt,87.75
2022-11-29T09:34:00,prt,86.96
2022-11-29T09:35:00,prt,85.61
2022-11-29T09:36:00,prt,88.27
2022-11-29T09:37:00,prt,89.20
2022-11-29T09:38:00,prt,94.46
2022-11-29T09:39:00,prt,96.15
2022-11-29T09:40:00,prt,95.20
2022-11-29T09:41:00,prt,92.21
2022-11-29T09:42:00,prt,93.68
2022-11-29T09:43:00,prt,91.49
2022-11-29T09:44:00,prt,92.26
2022-11-29T09:45:00,prt,92.45
2022-11-29T09:46:00,prt,92.55
2022-11-29T09:47:00,prt,96.67
2022-11-29T09:48:00,prt,93.87
2022-11-29T09:49:00,prt,92.37
2022-11-29T09:50:00,prt,93.19
2022-11-29T09:51:00,prt,92.04
2022-11-29T09:52:00,prt,87.90
2022-11-29T09:53:00,prt,86.42
2022-11-29T09:54:00,prt,82.55
2022-11-29T09:55:00,prt,86.68
2022-11-29T09:56:00,prt,92.49
2022-11-29T09:57:00,prt,95.42
2022-11-29T09:58:00,prt,92.59
2022-11-29T09:59:00,prt,93.82
2022-11-29T10:00:00,prt,92.13
2022-11-29T10:01:00,prt,91.86
2022-11-29T10:02:00,prt,101.93
2022-11-29T10:03:00,prt,93.85
2022-11-29T10:04:00,prt,84.25
2022-11-29T10:05:00,prt,86.44
2022-11-29T10:06:00,prt,87.12
2022-11-29T10:07:00,prt,88.55
2022-11-29T10:08:00,prt,100.36
2022-11-29T10:09:00,prt,84.77
2022-11-29T10:10:00,prt,82.10
2022-11-29T10:11:00,prt,85.82
2022-11-29T10:12:00,prt,108.00
2022-11-29T10:13:00,prt,87.41
2022-11-29T10:14:00,prt,95.21
2022-11-29T10:15:00,prt,89.59
2022-11-29T10:16:00,prt,93.65
2022-11-29T10:17:00,prt,91.05
2022-11-29T10:18:00,prt,86.55
2022-11-29T10:19:00,prt,82.81
2022-11-29T10:20:00,prt,91.82
2022-11-29T10:21:00,prt,84.22
2022-11-29T10:22:00,prt,91.72
2022-11-29T10:23:00,prt,87.07
2022-11-29T10:24:00,prt,92.56
2022-11-29T10:25:00,prt,98.19
2022-11-29T10:26:00,prt,85.89
2022-11-29T10:27:00,prt,92.14
2022-11-29T10:28:00,prt,97.31
2022-11-29T10:29:00,prt,90.68
2022-11-29T10:30:00,prt,88.34
2022-11-29T10:31:00,prt,90.01
2022-11-29T10:32:00,prt,106.77
2022-11-29T10:33:00,prt,101.89
2022-11-29T10:34:00,prt,94.14
2022-11-29T10:35:00,prt,90.90
2022-11-29T10:36:00,prt,88.88
2022-11-29T10:37:00,prt,91.61
2022-11-29T10:38:00,prt,93.47
2022-11-29T10:39:00,prt,87.29
2022-11-29T10:40:00,prt,92.57
2022-11-29T10:41:00,prt,104.22
2022-11-29T10:42:00,prt,94.36
2022-11-29T10:43:00,prt,93.19
2022-11-29T10:44:00,prt,92.91
2022-11-29T10:45:00,prt,93.36
2022-11-29T10:46:00,prt,95.52
2022-11-29T10:47:00,prt,94.95
2022-11-29T10:48:00,prt,87.41
2022-11-29T10:49:00,prt,85.85
2022-11-29T10:50:00,prt,101.68
2022-11-29T10:51:00,prt,101.57
2022-11-29T10:52:00,prt,95.70
2022-11-29T10:53:00,prt,104.91
2022-11-29T10:54:00,prt,93.17
2022-11-29T10:55:00,prt,82.05
2022-11-29T10:56:00,prt,95.51
2022-11-29T10:57:00,prt,92.46
2022-11-29T10:58:00,prt,100.24
2022-11-29T10:59:00,prt,90.04
2022-11-29T11:00:00,prt,88.92
2022-11-29T11:01:00,prt,82.57
2022-11-29T11:02:00,prt,86.39
2022-11-29T11:03:00,prt,84.64
2022-11-29T11:04:00,prt,99.49
2022-11-29T11:05:00,prt,90.33
2022-11-29T11:06:00,prt,93.31
2022-11-29T11:07:00,prt,90.64
2022-11-29T11:08:00,prt,93.23
2022-11-29T11:09:00,prt,87.74
2022-11-29T11:10:00,prt,82.13
2022-11-29T11:11:00,prt,87.07
2022-11-29T11:12:00,prt,80.74
2022-11-29T11:13:00,prt,83.24
2022-11-29T11:14:00,prt,82.16
2022-11-29T11:15:00,prt,93.81
2022-11-29T11:16:00,prt,88.57
2022-11-29T11:17:00,prt,74.17
2022-11-29T11:18:00,prt,85.46
2022-11-29T11:19:00,prt,90.94
2022-11-29T11:20:00,prt,79.15
2022-11-29T11:21:00,prt,79.86
2022-11-29T11:22:00,prt,85.70
2022-11-29T11:23:00,prt,86.78
2022-11-29T11:24:00,prt,89.86
2022-11-29T11:25:00,prt,98.91
2022-11-29T11:26:00,prt,100.34
2022-11-29T11:27:00,prt,102.22
2022-11-29T11:28:00,prt,99.01
2022-11-29T11:29:00,prt,103.55
2022-11-29T11:30:00,prt,104.16
2022-11-29T11:31:00,prt,92.24
2022-11-29T11:32:00,prt,92.14
2022-11-29T11:33:00,prt,96.29
2022-11-29T11:34:00,prt,97.26
2022-11-29T11:35:00,prt,84.99
2022-11-29T11:36:00,prt,101.84
2022-11-29T11:37:00,prt,88.32
2022-11-29T11:38:00,prt,93.62
