#datetime,building,power
2023-03-28T00:00:00,nat,310.24
2023-03-28T00:02:00,nat,356.60
2023-03-28T00:03:00,nat,68.31
2023-03-28T00:04:00,nat,142.48
2023-03-28T00:06:00,nat,344.67
2023-03-28T00:07:00,nat,68.26
2023-03-28T00:09:00,nat,353.27
2023-03-28T00:11:00,nat,251.63
2023-03-28T00:12:00,nat,173.86
2023-03-28T00:13:00,nat,143.64
2023-03-28T00:14:00,nat,217.32
2023-03-28T00:16:00,nat,344.96
2023-03-28T00:17:00,nat,192.82
2023-03-28T00:19:00,nat,350.98
2023-03-28T00:20:00,nat,77.74
2023-03-28T00:21:00,nat,59.47
2023-03-28T00:22:00,nat,183.81
2023-03-28T00:24:00,nat,299.73
2023-03-28T00:26:00,nat,382.15
2023-03-28T00:27:00,nat,199.47
2023-03-28T00:29:00,nat,364.21
2023-03-28T00:31:00,nat,423.29
2023-03-28T00:33:00,nat,451.76
2023-03-28T00:34:00,nat,89.45
2023-03-28T00:35:00,nat,208.09
2023-03-28T00:37:00,nat,366.23
2023-03-28T00:39:00,nat,365.23
2023-03-28T00:40:00,nat,163.99
2023-03-28T00:41:00,nat,100.10
2023-03-28T00:43:00,nat,309.48
2023-03-28T00:45:00,nat,404.05
2023-03-28T00:47:00,nat,303.82
2023-03-28T00:49:00,nat,339.53
2023-03-28T00:50:00,nat,189.87
2023-03-28T00:51:00,nat,117.91
2023-03-28T00:53:00,nat,273.86
2023-03-28T00:54:00,nat,167.10
2023-03-28T00:55:00,nat,94.91
2023-03-28T00:57:00,nat,352.73
2023-03-28T00:59:00,nat,422.83
2023-03-28T01:00:00,nat,207.57
2023-03-28T01:02:00,nat,435.33
2023-03-28T01:04:00,nat,336.71
2023-03-28T01:06:00,nat,350.98
2023-03-28T01:08:00,nat,324.07
2023-03-28T01:10:00,nat,332.65
2023-03-28T01:12:00,nat,381.71
2023-03-28T01:13:00,nat,103.98
2023-03-28T01:15:00,nat,312.19
2023-03-28T01:16:00,nat,144.14
2023-03-28T01:17:00,nat,86.34
2023-03-28T01:19:00,nat,366.42
2023-03-28T01:21:00,nat,382.12
2023-03-28T01:22:00,nat,138.39
2023-03-28T01:24:00,nat,250.22
2023-03-28T01:25:00,nat,76.22
2023-03-28T01:27:00,nat,410.42
2023-03-28T01:29:00,nat,373.04
2023-03-28T01:30:00,nat,61.08
2023-03-28T01:31:00,nat,170.45
2023-03-28T01:33:00,nat,334.91
2023-03-28T01:35:00,nat,305.74
2023-03-28T01:37:00,nat,346.51
2023-03-28T01:39:00,nat,336.22
2023-03-28T01:40:00,nat,118.04
2023-03-28T01:42:00,nat,360.40
2023-03-28T01:44:00,nat,381.02
2023-03-28T01:45:00,nat,131.66
2023-03-28T01:47:00,nat,289.35
2023-03-28T01:48:00,nat,164.04
2023-03-28T01:50:00,nat,314.56
2023-03-28T01:52:00,nat,371.99
2023-03-28T01:54:00,nat,313.98
2023-03-28T01:55:00,nat,83.24
2023-03-28T01:57:00,nat,273.80
2023-03-28T01:58:00,nat,81.61
2023-03-28T02:00:00,nat,370.01
2023-03-28T02:02:00,nat,314.48
2023-03-28T02:04:00,nat,285.01
2023-03-28T02:05:00,nat,80.28
2023-03-28T02:07:00,nat,365.64
2023-03-28T02:09:00,nat,269.25
2023-03-28T02:10:00,nat,116.39
2023-03-28T02:12:00,nat,377.78
2023-03-28T02:13:00,nat,135.36
2023-03-28T02:14:00,nat,118.32
2023-03-28T02:16:00,nat,264.15
2023-03-28T02:18:00,nat,302.07
2023-03-28T02:20:00,nat,273.58
2023-03-28T02:22:00,nat,301.44
2023-03-28T02:24:00,nat,324.59
2023-03-28T02:26:00,nat,304.06
2023-03-28T02:27:00,nat,19.85
2023-03-28T02:28:00,nat,188.79
2023-03-28T02:29:00,nat,73.10
2023-03-28T02:30:00,nat,181.14
2023-03-28T02:32:00,nat,296.78
2023-03-28T02:33:00,nat,190.47
2023-03-28T02:35:00,nat,369.56
2023-03-28T02:36:00,nat,285.42
2023-03-28T02:37:00,nat,334.78
2023-03-28T02:39:00,nat,375.05
2023-03-28T02:40:00,nat,96.32
2023-03-28T02:42:00,nat,388.87
2023-03-28T02:43:00,nat,89.12
2023-03-28T02:45:00,nat,245.25
2023-03-28T02:47:00,nat,376.52
2023-03-28T02:48:00,nat,85.99
2023-03-28T02:50:00,nat,359.39
2023-03-28T02:52:00,nat,391.65
2023-03-28T02:54:00,nat,335.10
2023-03-28T02:55:00,nat,212.37
2023-03-28T02:57:00,nat,349.38
2023-03-28T02:59:00,nat,256.50
2023-03-28T03:00:00,nat,175.64
2023-03-28T03:01:00,nat,37.44
2023-03-28T03:03:00,nat,266.38
2023-03-28T03:05:00,nat,321.75
2023-03-28T03:06:00,nat,81.75
2023-03-28T03:08:00,nat,241.00
2023-03-28T03:10:00,nat,318.27
2023-03-28T03:11:00,nat,151.81
2023-03-28T03:12:00,nat,168.32
2023-03-28T03:14:00,nat,375.52
2023-03-28T03:16:00,nat,320.92
2023-03-28T03:17:00,nat,153.05
2023-03-28T03:19:00,nat,431.69
2023-03-28T03:21:00,nat,335.69
2023-03-28T03:22:00,nat,26.84
2023-03-28T03:24:00,nat,286.61
2023-03-28T03:26:00,nat,246.56
2023-03-28T03:28:00,nat,399.80
2023-03-28T03:30:00,nat,281.97
2023-03-28T03:31:00,nat,92.34
2023-03-28T03:32:00,nat,83.99
2023-03-28T03:34:00,nat,283.00
2023-03-28T03:36:00,nat,305.30
2023-03-28T03:37:00,nat,41.40
2023-03-28T03:38:00,nat,109.64
2023-03-28T03:40:00,nat,398.65
2023-03-28T03:41:00,nat,14.51
2023-03-28T03:43:00,nat,370.72
2023-03-28T03:44:00,nat,33.40
2023-03-28T03:46:00,nat,376.83
2023-03-28T03:48:00,nat,332.18
2023-03-28T03:49:00,nat,200.96
2023-03-28T03:50:00,nat,113.26
2023-03-28T03:51:00,nat,88.09
2023-03-28T03:52:00,nat,436.38
2023-03-28T03:53:00,nat,151.00
2023-03-28T03:55:00,nat,416.05
2023-03-28T03:57:00,nat,297.93
2023-03-28T03:59:00,nat,358.77
2023-03-28T04:01:00,nat,221.67
2023-03-28T04:03:00,nat,349.44
2023-03-28T04:05:00,nat,362.56
2023-03-28T04:07:00,nat,385.06
2023-03-28T04:08:00,nat,50.18
2023-03-28T04:10:00,nat,385.58
2023-03-28T04:11:00,nat,116.20
2023-03-28T04:12:00,nat,116.81
2023-03-28T04:13:00,nat,80.95
2023-03-28T04:15:00,nat,315.81
2023-03-28T04:17:00,nat,289.99
2023-03-28T04:19:00,nat,318.89
2023-03-28T04:20:00,nat,124.46
2023-03-28T04:22:00,nat,285.11
2023-03-28T04:23:00,nat,85.34
2023-03-28T04:25:00,nat,288.28
2023-03-28T04:27:00,nat,266.62
2023-03-28T04:28:00,nat,138.78
2023-03-28T04:30:00,nat,339.63
2023-03-28T04:31:00,nat,67.55
2023-03-28T04:33:00,nat,284.72
2023-03-28T04:34:00,nat,170.17
2023-03-28T04:35:00,nat,105.74
2023-03-28T04:37:00,nat,373.01
2023-03-28T04:39:00,nat,389.33
2023-03-28T04:41:00,nat,309.50
2023-03-28T04:42:00,nat,189.27
2023-03-28T04:43:00,nat,213.85
2023-03-28T04:45:00,nat,400.14
2023-03-28T04:47:00,nat,312.64
2023-03-28T04:49:00,nat,374.81
2023-03-28T04:51:00,nat,322.92
2023-03-28T04:53:00,nat,344.89
2023-03-28T04:54:00,nat,80.75
2023-03-28T04:55:00,nat,223.90
2023-03-28T04:57:00,nat,359.68
2023-03-28T04:59:00,nat,347.66
2023-03-28T05:01:00,nat,257.05
2023-03-28T05:03:00,nat,321.14
2023-03-28T05:05:00,nat,429.19
2023-03-28T05:07:00,nat,471.01
2023-03-28T05:09:00,nat,379.18
2023-03-28T05:11:00,nat,504.62
2023-03-28T05:12:00,nat,21.58
2023-03-28T05:14:00,nat,332.07
2023-03-28T05:16:00,nat,305.89
2023-03-28T05:17:00,nat,271.67
2023-03-28T05:19:00,nat,493.44
2023-03-28T05:20:00,nat,103.09
2023-03-28T05:22:00,nat,467.95
2023-03-28T05:24:00,nat,409.01
2023-03-28T05:26:00,nat,313.55
2023-03-28T05:28:00,nat,312.16
2023-03-28T05:29:00,nat,256.72
2023-03-28T05:31:00,nat,485.99
2023-03-28T05:32:00,nat,81.34
2023-03-28T05:34:00,nat,401.38
2023-03-28T05:36:00,nat,336.82
2023-03-28T05:37:00,nat,180.96
2023-03-28T05:39:00,nat,449.97
2023-03-28T05:40:00,nat,176.09
2023-03-28T05:41:00,nat,132.65
2023-03-28T05:43:00,nat,336.76
2023-03-28T05:44:00,nat,127.85
2023-03-28T05:45:00,nat,176.34
2023-03-28T05:47:00,nat,392.04
2023-03-28T05:48:00,nat,219.83
2023-03-28T05:50:00,nat,478.16
2023-03-28T05:51:00,nat,11.83
2023-03-28T05:52:00,nat,233.28
2023-03-28T05:54:00,nat,505.04
2023-03-28T05:56:00,nat,466.35
2023-03-28T05:58:00,nat,366.15
2023-03-28T05:59:00,nat,191.72
2023-03-28T06:01:00,nat,479.82
2023-03-28T06:02:00,nat,203.96
2023-03-28T06:04:00,nat,500.74
2023-03-28T06:06:00,nat,514.75
2023-03-28T06:08:00,nat,420.73
2023-03-28T06:10:00,nat,369.64
2023-03-28T06:12:00,nat,529.49
2023-03-28T06:14:00,nat,556.75
2023-03-28T06:15:00,nat,112.84
2023-03-28T06:16:00,nat,228.67
2023-03-28T06:18:00,nat,471.71
2023-03-28T06:19:00,nat,252.70
2023-03-28T06:20:00,nat,160.41
2023-03-28T06:22:00,nat,386.43
2023-03-28T06:24:00,nat,519.26
2023-03-28T06:26:00,nat,619.28
2023-03-28T06:28:00,nat,566.60
2023-03-28T06:30:00,nat,481.59
2023-03-28T06:32:00,nat,525.53
2023-03-28T06:34:00,nat,618.32
2023-03-28T06:36:00,nat,525.22
2023-03-28T06:37:00,nat,27.51
2023-03-28T06:39:00,nat,631.88
2023-03-28T06:41:00,nat,515.61
2023-03-28T06:42:00,nat,141.38
2023-03-28T06:44:00,nat,406.25
2023-03-28T06:45:00,nat,332.27
2023-03-28T06:47:00,nat,513.50
2023-03-28T06:49:00,nat,499.05
2023-03-28T06:50:00,nat,229.95
2023-03-28T06:52:00,nat,500.22
2023-03-28T06:53:00,nat,193.66
2023-03-28T06:55:00,nat,610.16
2023-03-28T06:57:00,nat,419.51
2023-03-28T06:58:00,nat,179.75
2023-03-28T06:59:00,nat,189.47
2023-03-28T07:01:00,nat,625.14
2023-03-28T07:02:00,nat,90.47
2023-03-28T07:03:00,nat,246.93
2023-03-28T07:05:00,nat,550.06
2023-03-28T07:06:00,nat,183.28
2023-03-28T07:08:00,nat,541.49
2023-03-28T07:10:00,nat,447.34
2023-03-28T07:11:00,nat,304.59
2023-03-28T07:13:00,nat,602.32
2023-03-28T07:15:00,nat,636.69
2023-03-28T07:17:00,nat,438.25
2023-03-28T07:19:00,nat,478.28
2023-03-28T07:21:00,nat,490.41
2023-03-28T07:23:00,nat,472.24
2023-03-28T07:25:00,nat,678.30
2023-03-28T07:27:00,nat,496.85
2023-03-28T07:29:00,nat,449.15
2023-03-28T07:31:00,nat,495.91
2023-03-28T07:33:00,nat,603.47
2023-03-28T07:35:00,nat,611.01
2023-03-28T07:37:00,nat,628.88
2023-03-28T07:38:00,nat,188.87
2023-03-28T07:40:00,nat,557.21
2023-03-28T07:42:00,nat,649.94
2023-03-28T07:43:00,nat,69.04
2023-03-28T07:45:00,nat,579.99
2023-03-28T07:46:00,nat,125.66
2023-03-28T07:47:00,nat,197.61
2023-03-28T07:49:00,nat,445.58
2023-03-28T07:51:00,nat,508.38
2023-03-28T07:52:00,nat,224.86
2023-03-28T07:53:00,nat,100.79
2023-03-28T07:55:00,nat,433.41
2023-03-28T07:56:00,nat,184.45
2023-03-28T07:57:00,nat,261.90
2023-03-28T07:59:00,nat,634.08
2023-03-28T08:01:00,nat,491.34
2023-03-28T08:02:00,nat,254.87
2023-03-28T08:03:00,nat,99.01
2023-03-28T08:05:00,nat,497.03
2023-03-28T08:07:00,nat,638.47
2023-03-28T08:09:00,nat,502.75
2023-03-28T08:11:00,nat,487.51
2023-03-28T08:12:00,nat,228.09
2023-03-28T08:14:00,nat,579.62
2023-03-28T08:16:00,nat,502.30
2023-03-28T08:17:00,nat,337.64
2023-03-28T08:19:00,nat,610.45
2023-03-28T08:20:00,nat,245.72
2023-03-28T08:22:00,nat,662.61
2023-03-28T08:23:00,nat,96.27
2023-03-28T08:25:00,nat,579.37
2023-03-28T08:27:00,nat,586.93
2023-03-28T08:28:00,nat,203.95
2023-03-28T08:29:00,nat,120.04
2023-03-28T08:31:00,nat,468.10
2023-03-28T08:32:00,nat,320.28
2023-03-28T08:33:00,nat,176.37
2023-03-28T08:35:00,nat,487.77
2023-03-28T08:36:00,nat,304.45
2023-03-28T08:38:00,nat,671.01
2023-03-28T08:39:00,nat,140.38
2023-03-28T08:40:00,nat,272.57
2023-03-28T08:41:00,nat,264.84
2023-03-28T08:43:00,nat,557.92
2023-03-28T08:45:00,nat,539.09
2023-03-28T08:47:00,nat,649.21
2023-03-28T08:49:00,nat,599.55
2023-03-28T08:51:00,nat,539.29
2023-03-28T08:52:00,nat,279.54
2023-03-28T08:54:00,nat,647.61
2023-03-28T08:55:00,nat,155.66
2023-03-28T08:57:00,nat,520.60
2023-03-28T08:59:00,nat,568.33
2023-03-28T09:00:00,nat,284.98
2023-03-28T09:02:00,nat,630.64
2023-03-28T09:04:00,nat,532.00
2023-03-28T09:06:00,nat,486.53
2023-03-28T09:08:00,nat,750.96
2023-03-28T09:09:00,nat,187.05
2023-03-28T09:11:00,nat,498.98
2023-03-28T09:12:00,nat,168.75
2023-03-28T09:14:00,nat,625.01
2023-03-28T09:15:00,nat,341.28
2023-03-28T09:16:00,nat,147.11
2023-03-28T09:18:00,nat,649.35
2023-03-28T09:20:00,nat,654.66
2023-03-28T09:22:00,nat,638.53
2023-03-28T09:24:00,nat,698.71
2023-03-28T09:26:00,nat,566.99
2023-03-28T09:27:00,nat,218.93
2023-03-28T09:29:00,nat,699.82
2023-03-28T09:31:00,nat,608.32
2023-03-28T09:32:00,nat,235.61
2023-03-28T09:33:00,nat,352.50
2023-03-28T09:34:00,nat,120.36
2023-03-28T09:36:00,nat,686.63
2023-03-28T09:37:00,nat,124.65
2023-03-28T09:38:00,nat,169.46
2023-03-28T09:39:00,nat,628.07
2023-03-28T09:40:00,nat,257.37
2023-03-28T09:42:00,nat,642.68
2023-03-28T09:43:00,nat,131.31
2023-03-28T09:45:00,nat,579.95
2023-03-28T09:47:00,nat,669.81
2023-03-28T09:49:00,nat,693.82
2023-03-28T09:50:00,nat,178.16
2023-03-28T09:52:00,nat,531.71
2023-03-28T09:53:00,nat,212.80
2023-03-28T09:55:00,nat,540.79
2023-03-28T09:57:00,nat,559.80
2023-03-28T09:58:00,nat,284.40
2023-03-28T09:59:00,nat,169.61
2023-03-28T10:01:00,nat,473.58
2023-03-28T10:03:00,nat,641.93
2023-03-28T10:05:00,nat,729.04
2023-03-28T10:06:00,nat,161.63
2023-03-28T10:07:00,nat,233.58
2023-03-28T10:09:00,nat,564.17
2023-03-28T10:10:00,nat,216.00
2023-03-28T10:12:00,nat,629.14
2023-03-28T10:14:00,nat,605.47
2023-03-28T10:15:00,nat,222.99
2023-03-28T10:17:00,nat,532.16
2023-03-28T10:19:00,nat,515.74
2023-03-28T10:21:00,nat,545.97
2023-03-28T10:23:00,nat,539.07
2023-03-28T10:24:00,nat,206.25
2023-03-28T10:26:00,nat,675.05
2023-03-28T10:28:00,nat,662.29
2023-03-28T10:30:00,nat,635.82
2023-03-28T10:32:00,nat,610.01
2023-03-28T10:34:00,nat,641.99
2023-03-28T10:36:00,nat,708.32
2023-03-28T10:38:00,nat,641.54
2023-03-28T10:40:00,nat,702.57
2023-03-28T10:42:00,nat,678.58
2023-03-28T10:44:00,nat,623.58
2023-03-28T10:45:00,nat,286.59
2023-03-28T10:47:00,nat,685.21
2023-03-28T10:49:00,nat,549.97
2023-03-28T10:51:00,nat,721.21
2023-03-28T10:52:00,nat,170.84
2023-03-28T10:54:00,nat,591.86
2023-03-28T10:56:00,nat,696.59
2023-03-28T10:57:00,nat,204.64
2023-03-28T10:59:00,nat,574.69
2023-03-28T11:01:00,nat,501.41
2023-03-28T11:03:00,nat,658.47
2023-03-28T11:04:00,nat,201.50
2023-03-28T11:06:00,nat,665.08
2023-03-28T11:08:00,nat,673.38
2023-03-28T11:10:00,nat,577.31
2023-03-28T11:12:00,nat,592.73
2023-03-28T11:14:00,nat,499.44
2023-03-28T11:16:00,nat,518.20
2023-03-28T11:17:00,nat,242.57
2023-03-28T11:19:00,nat,547.54
2023-03-28T11:20:00,nat,223.47
2023-03-28T11:22:00,nat,543.91
2023-03-28T11:24:00,nat,596.96
2023-03-28T11:26:00,nat,645.35
2023-03-28T11:27:00,nat,145.27
2023-03-28T11:29:00,nat,512.67
2023-03-28T11:30:00,nat,377.01
2023-03-28T11:32:00,nat,551.92
2023-03-28T11:34:00,nat,694.17
2023-03-28T11:36:00,nat,643.83
2023-03-28T11:37:00,nat,159.24
2023-03-28T11:39:00,nat,515.98
2023-03-28T11:40:00,nat,192.86
2023-03-28T11:41:00,nat,279.43
2023-03-28T11:43:00,nat,678.26
2023-03-28T11:44:00,nat,269.64
2023-03-28T11:46:00,nat,652.02
2023-03-28T11:48:00,nat,618.87
2023-03-28T11:50:00,nat,581.47
2023-03-28T11:52:00,nat,535.16
2023-03-28T11:53:00,nat,687.90
2023-03-28T11:54:00,nat,464.57
2023-03-28T11:55:00,nat,195.68
2023-03-28T11:57:00,nat,481.22
2023-03-28T11:58:00,nat,240.76
2023-03-28T11:59:00,nat,291.24
2023-03-28T12:01:00,nat,546.20
2023-03-28T12:03:00,nat,469.63
2023-03-28T12:05:00,nat,558.32
2023-03-28T12:07:00,nat,558.37
2023-03-28T12:08:00,nat,294.46
2023-03-28T12:10:00,nat,643.37
2023-03-28T12:12:00,nat,540.65
2023-03-28T12:13:00,nat,275.00
2023-03-28T12:15:00,nat,665.55
2023-03-28T12:17:00,nat,641.07
2023-03-28T12:19:00,nat,504.78
2023-03-28T12:20:00,nat,226.55
2023-03-28T12:21:00,nat,232.81
2023-03-28T12:23:00,nat,664.72
2023-03-28T12:25:00,nat,697.96
2023-03-28T12:27:00,nat,580.78
2023-03-28T12:28:00,nat,282.73
2023-03-28T12:29:00,nat,116.32
2023-03-28T12:31:00,nat,511.81
2023-03-28T12:32:00,nat,272.16
2023-03-28T12:34:00,nat,715.36
2023-03-28T12:35:00,nat,174.32
2023-03-28T12:36:00,nat,333.54
2023-03-28T12:38:00,nat,567.26
2023-03-28T12:40:00,nat,572.96
2023-03-28T12:42:00,nat,504.87
2023-03-28T12:43:00,nat,263.92
2023-03-28T12:45:00,nat,585.19
2023-03-28T12:47:00,nat,645.28
2023-03-28T12:48:00,nat,302.52
2023-03-28T12:50:00,nat,629.80
2023-03-28T12:51:00,nat,212.90
2023-03-28T12:53:00,nat,493.85
2023-03-28T12:54:00,nat,297.18
2023-03-28T12:56:00,nat,668.89
2023-03-28T12:58:00,nat,611.00
2023-03-28T13:00:00,nat,519.38
2023-03-28T13:02:00,nat,536.74
2023-03-28T13:04:00,nat,490.07
2023-03-28T13:06:00,nat,511.56
2023-03-28T13:07:00,nat,289.95
2023-03-28T13:08:00,nat,205.81
2023-03-28T13:10:00,nat,551.01
2023-03-28T13:11:00,nat,293.00
2023-03-28T13:12:00,nat,149.47
2023-03-28T13:14:00,nat,573.88
2023-03-28T13:16:00,nat,596.73
2023-03-28T13:17:00,nat,332.83
2023-03-28T13:18:00,nat,122.35
2023-03-28T13:20:00,nat,639.37
2023-03-28T13:21:00,nat,174.24
2023-03-28T13:23:00,nat,612.28
2023-03-28T13:25:00,nat,554.89
2023-03-28T13:27:00,nat,483.56
2023-03-28T13:29:00,nat,745.36
2023-03-28T13:31:00,nat,588.65
2023-03-28T13:32:00,nat,334.47
2023-03-28T13:34:00,nat,581.44
2023-03-28T13:36:00,nat,599.25
2023-03-28T13:38:00,nat,571.51
2023-03-28T13:39:00,nat,232.14
2023-03-28T13:41:00,nat,700.83
2023-03-28T13:42:00,nat,163.28
2023-03-28T13:44:00,nat,632.33
2023-03-28T13:46:00,nat,567.27
2023-03-28T13:48:00,nat,529.70
2023-03-28T13:49:00,nat,306.35
2023-03-28T13:51:00,nat,713.63
2023-03-28T13:53:00,nat,678.01
2023-03-28T13:55:00,nat,651.22
2023-03-28T13:56:00,nat,216.47
2023-03-28T13:58:00,nat,542.98
2023-03-28T14:00:00,nat,730.20
2023-03-28T14:02:00,nat,765.80
2023-03-28T14:04:00,nat,616.60
2023-03-28T14:05:00,nat,167.74
2023-03-28T14:07:00,nat,541.58
2023-03-28T14:08:00,nat,313.26
2023-03-28T14:10:00,nat,781.85
2023-03-28T14:12:00,nat,747.39
2023-03-28T14:14:00,nat,666.88
2023-03-28T14:15:00,nat,273.02
2023-03-28T14:17:00,nat,744.63
2023-03-28T14:18:00,nat,144.63
2023-03-28T14:20:00,nat,586.52
2023-03-28T14:21:00,nat,293.21
2023-03-28T14:22:00,nat,321.70
2023-03-28T14:24:00,nat,671.81
2023-03-28T14:26:00,nat,510.72
2023-03-28T14:28:00,nat,607.73
2023-03-28T14:29:00,nat,383.56
2023-03-28T14:30:00,nat,135.99
2023-03-28T14:32:00,nat,595.71
2023-03-28T14:33:00,nat,343.91
2023-03-28T14:35:00,nat,756.99
2023-03-28T14:36:00,nat,108.95
2023-03-28T14:38:00,nat,473.09
2023-03-28T14:40:00,nat,511.73
2023-03-28T14:42:00,nat,635.01
2023-03-28T14:44:00,nat,440.46
2023-03-28T14:45:00,nat,212.65
2023-03-28T14:47:00,nat,518.49
2023-03-28T14:49:00,nat,660.26
2023-03-28T14:50:00,nat,363.09
2023-03-28T14:52:00,nat,586.65
2023-03-28T14:54:00,nat,777.47
2023-03-28T14:56:00,nat,774.82
2023-03-28T14:57:00,nat,16.51
2023-03-28T14:59:00,nat,539.42
2023-03-28T15:01:00,nat,588.27
2023-03-28T15:02:00,nat,207.42
2023-03-28T15:04:00,nat,535.94
2023-03-28T15:05:00,nat,302.83
2023-03-28T15:07:00,nat,612.16
2023-03-28T15:09:00,nat,527.21
2023-03-28T15:10:00,nat,226.99
2023-03-28T15:12:00,nat,555.42
2023-03-28T15:14:00,nat,733.84
2023-03-28T15:16:00,nat,769.79
2023-03-28T15:18:00,nat,704.05
2023-03-28T15:19:00,nat,199.09
2023-03-28T15:20:00,nat,327.93
2023-03-28T15:22:00,nat,794.53
2023-03-28T15:24:00,nat,722.58
2023-03-28T15:26:00,nat,670.72
2023-03-28T15:27:00,nat,279.47
2023-03-28T15:29:00,nat,528.30
2023-03-28T15:31:00,nat,654.75
2023-03-28T15:33:00,nat,494.96
2023-03-28T15:34:00,nat,227.99
2023-03-28T15:35:00,nat,276.04
2023-03-28T15:37:00,nat,747.90
2023-03-28T15:38:00,nat,87.91
2023-03-28T15:40:00,nat,485.24
2023-03-28T15:41:00,nat,354.26
2023-03-28T15:42:00,nat,123.10
2023-03-28T15:44:00,nat,674.61
2023-03-28T15:46:00,nat,731.42
2023-03-28T15:48:00,nat,664.35
2023-03-28T15:50:00,nat,733.16
2023-03-28T15:51:00,nat,103.92
2023-03-28T15:53:00,nat,468.81
2023-03-28T15:54:00,nat,359.31
2023-03-28T15:56:00,nat,667.60
2023-03-28T15:58:00,nat,493.16
2023-03-28T16:00:00,nat,671.54
2023-03-28T16:02:00,nat,445.33
2023-03-28T16:04:00,nat,525.41
2023-03-28T16:06:00,nat,526.09
2023-03-28T16:07:00,nat,313.49
2023-03-28T16:09:00,nat,737.62
2023-03-28T16:11:00,nat,553.01
2023-03-28T16:12:00,nat,356.72
2023-03-28T16:13:00,nat,109.17
2023-03-28T16:15:00,nat,810.99
2023-03-28T16:16:00,nat,81.58
2023-03-28T16:17:00,nat,356.69
2023-03-28T16:19:00,nat,661.93
2023-03-28T16:20:00,nat,394.62
2023-03-28T16:22:00,nat,730.18
2023-03-28T16:23:00,nat,370.19
2023-03-28T16:25:00,nat,545.18
2023-03-28T16:27:00,nat,533.63
2023-03-28T16:28:00,nat,263.79
2023-03-28T16:29:00,nat,131.83
2023-03-28T16:31:00,nat,496.49
2023-03-28T16:32:00,nat,316.21
2023-03-28T16:34:00,nat,587.41
2023-03-28T16:36:00,nat,578.90
2023-03-28T16:38:00,nat,470.66
2023-03-28T16:40:00,nat,540.15
2023-03-28T16:41:00,nat,214.90
2023-03-28T16:43:00,nat,522.87
2023-03-28T16:45:00,nat,566.53
2023-03-28T16:46:00,nat,369.86
2023-03-28T16:48:00,nat,585.66
2023-03-28T16:49:00,nat,296.86
2023-03-28T16:51:00,nat,715.57
2023-03-28T16:53:00,nat,667.57
2023-03-28T16:54:00,nat,115.38
2023-03-28T16:56:00,nat,647.31
2023-03-28T16:58:00,nat,585.34
2023-03-28T17:00:00,nat,764.69
2023-03-28T17:02:00,nat,621.70
2023-03-28T17:04:00,nat,567.71
2023-03-28T17:05:00,nat,176.69
2023-03-28T17:07:00,nat,700.33
2023-03-28T17:09:00,nat,719.74
2023-03-28T17:10:00,nat,325.60
2023-03-28T17:11:00,nat,144.25
2023-03-28T17:13:00,nat,691.44
2023-03-28T17:14:00,nat,167.62
2023-03-28T17:16:00,nat,745.64
2023-03-28T17:17:00,nat,145.64
2023-03-28T17:19:00,nat,575.45
2023-03-28T17:21:00,nat,704.68
2023-03-28T17:22:00,nat,140.71
2023-03-28T17:23:00,nat,284.38
2023-03-28T17:25:00,nat,546.75
2023-03-28T17:27:00,nat,508.68
2023-03-28T17:29:00,nat,735.91
2023-03-28T17:31:00,nat,608.55
2023-03-28T17:32:00,nat,350.91
2023-03-28T17:34:00,nat,670.92
2023-03-28T17:36:00,nat,484.96
2023-03-28T17:37:00,nat,244.96
2023-03-28T17:39:00,nat,518.75
2023-03-28T17:40:00,nat,336.75
2023-03-28T17:42:00,nat,725.06
2023-03-28T17:44:00,nat,798.26
2023-03-28T17:46:00,nat,678.28
2023-03-28T17:48:00,nat,550.26
2023-03-28T17:50:00,nat,530.86
2023-03-28T17:52:00,nat,592.15
2023-03-28T17:54:00,nat,568.80
2023-03-28T17:56:00,nat,627.63
2023-03-28T17:58:00,nat,522.92
2023-03-28T18:00:00,nat,589.87
2023-03-28T18:02:00,nat,542.89
2023-03-28T18:04:00,nat,670.08
2023-03-28T18:06:00,nat,639.10
2023-03-28T18:07:00,nat,105.65
2023-03-28T18:08:00,nat,253.98
2023-03-28T18:10:00,nat,691.25
2023-03-28T18:11:00,nat,303.67
2023-03-28T18:13:00,nat,520.57
2023-03-28T18:15:00,nat,480.76
2023-03-28T18:16:00,nat,271.15
2023-03-28T18:18:00,nat,558.91
2023-03-28T18:20:00,nat,627.11
2023-03-28T18:22:00,nat,478.44
2023-03-28T18:24:00,nat,593.13
2023-03-28T18:25:00,nat,281.17
2023-03-28T18:27:00,nat,661.11
2023-03-28T18:29:00,nat,655.70
2023-03-28T18:31:00,nat,608.35
2023-03-28T18:33:00,nat,590.56
2023-03-28T18:35:00,nat,627.90
2023-03-28T18:37:00,nat,676.37
2023-03-28T18:38:00,nat,315.02
2023-03-28T18:40:00,nat,681.81
2023-03-28T18:42:00,nat,728.11
2023-03-28T18:43:00,nat,197.97
2023-03-28T18:44:00,nat,257.97
2023-03-28T18:46:00,nat,679.89
2023-03-28T18:47:00,nat,143.52
2023-03-28T18:49:00,nat,630.47
2023-03-28T18:50:00,nat,149.42
2023-03-28T18:52:00,nat,693.81
2023-03-28T18:53:00,nat,178.25
2023-03-28T18:55:00,nat,480.70
2023-03-28T18:56:00,nat,266.42
