#datetime,building,power
2022-06-04T00:00:00,pkn,1.20
2022-06-04T00:03:00,pkn,1.20
2022-06-04T00:05:00,pkn,1.20
2022-06-04T00:10:00,pkn,1.20
2022-06-04T00:12:00,pkn,1.20
2022-06-04T00:15:00,pkn,1.20
2022-06-04T00:18:00,pkn,1.20
2022-06-04T00:22:00,pkn,1.20
2022-06-04T00:25:00,pkn,1.20
2022-06-04T00:28:00,pkn,1.20
2022-06-04T00:32:00,pkn,1.20
2022-06-04T00:35:00,pkn,1.20
2022-06-04T00:37:00,pkn,1.20
2022-06-04T00:41:00,pkn,1.20
2022-06-04T00:45:00,pkn,1.20
2022-06-04T00:47:00,pkn,1.20
2022-06-04T00:50:00,pkn,1.20
2022-06-04T00:53:00,pkn,1.20
2022-06-04T00:55:00,pkn,1.20
2022-06-04T00:59:00,pkn,1.20
2022-06-04T01:01:00,pkn,1.20
2022-06-04T01:03:00,pkn,1.20
2022-06-04T01:07:00,pkn,1.20
2022-06-04T01:09:00,pkn,1.20
2022-06-04T01:11:00,pkn,1.20
2022-06-04T01:14:00,pkn,1.20
2022-06-04T01:19:00,pkn,1.20
2022-06-04T01:22:00,pkn,1.20
2022-06-04T01:25:00,pkn,1.20
2022-06-04T01:28:00,pkn,1.20
2022-06-04T01:32:00,pkn,1.20
2022-06-04T01:34:00,pkn,1.20
2022-06-04T01:39:00,pkn,1.20
2022-06-04T01:42:00,pkn,1.20
2022-06-04T01:45:00,pkn,1.20
2022-06-04T01:48:00,pkn,1.20
2022-06-04T01:52:00,pkn,1.20
2022-06-04T01:54:00,pkn,1.20
2022-06-04T01:59:00,pkn,1.20
2022-06-04T02:01:00,pkn,1.20
2022-06-04T02:04:00,pkn,1.20
2022-06-04T02:08:00,pkn,1.20
2022-06-04T02:11:00,pkn,1.20
2022-06-04T02:15:00,pkn,1.20
2022-06-04T02:16:00,pkn,7.20
2022-06-04T02:17:00,pkn,1.20
2022-06-04T02:18:00,pkn,8.40
2022-06-04T02:20:00,pkn,8.40
2022-06-04T02:21:00,pkn,6.00
2022-06-04T02:23:00,pkn,1.20
2022-06-04T02:24:00,pkn,1.20
2022-06-04T02:27:00,pkn,1.20
2022-06-04T02:32:00,pkn,1.20
2022-06-04T02:35:00,pkn,1.20
2022-06-04T02:37:00,pkn,1.20
2022-06-04T02:39:00,pkn,1.20
2022-06-04T02:41:00,pkn,1.20
2022-06-04T02:43:00,pkn,1.20
2022-06-04T02:46:00,pkn,1.20
2022-06-04T02:50:00,pkn,1.20
2022-06-04T02:52:00,pkn,1.20
2022-06-04T02:55:00,pkn,1.20
2022-06-04T02:57:00,pkn,1.20
2022-06-04T03:01:00,pkn,1.20
2022-06-04T03:05:00,pkn,1.20
2022-06-04T03:07:00,pkn,1.20
2022-06-04T03:11:00,pkn,1.20
2022-06-04T03:13:00,pkn,1.20
2022-06-04T03:18:00,pkn,1.20
2022-06-04T03:20:00,pkn,1.20
2022-06-04T03:23:00,pkn,1.20
2022-06-04T03:27:00,pkn,1.20
2022-06-04T03:31:00,pkn,1.20
2022-06-04T03:34:00,pkn,1.20
2022-06-04T03:36:00,pkn,1.20
2022-06-04T03:40:00,pkn,1.20
2022-06-04T03:44:00,pkn,1.20
2022-06-04T03:46:00,pkn,1.20
2022-06-04T03:50:00,pkn,1.20
2022-06-04T03:54:00,pkn,1.20
2022-06-04T03:56:00,pkn,1.20
2022-06-04T04:00:00,pkn,1.20
2022-06-04T04:04:00,pkn,1.20
2022-06-04T04:07:00,pkn,1.20
2022-06-04T04:09:00,pkn,1.20
2022-06-04T04:14:00,pkn,1.20
2022-06-04T04:15:00,pkn,1.20
2022-06-04T04:19:00,pkn,1.20
2022-06-04T04:24:00,pkn,1.20
2022-06-04T04:26:00,pkn,1.20
2022-06-04T04:28:00,pkn,1.20
2022-06-04T04:30:00,pkn,1.20
2022-06-04T04:34:00,pkn,1.20
2022-06-04T04:36:00,pkn,1.20
2022-06-04T04:38:00,pkn,1.20
2022-06-04T04:41:00,pkn,1.20
2022-06-04T04:43:00,pkn,1.20
2022-06-04T04:47:00,pkn,1.20
2022-06-04T04:49:00,pkn,1.20
2022-06-04T04:52:00,pkn,1.20
2022-06-04T04:56:00,pkn,1.20
2022-06-04T04:59:00,pkn,1.20
2022-06-04T05:03:00,pkn,1.20
2022-06-04T05:05:00,pkn,1.20
2022-06-04T05:09:00,pkn,1.20
2022-06-04T05:13:00,pkn,1.20
2022-06-04T05:16:00,pkn,1.20
2022-06-04T05:19:00,pkn,1.20
2022-06-04T05:22:00,pkn,1.20
2022-06-04T05:25:00,pkn,1.20
2022-06-04T05:30:00,pkn,1.20
2022-06-04T05:33:00,pkn,1.20
2022-06-04T05:36:00,pkn,1.20
2022-06-04T05:40:00,pkn,1.20
2022-06-04T05:44:00,pkn,1.20
2022-06-04T05:46:00,pkn,1.20
2022-06-04T05:49:00,pkn,1.20
2022-06-04T05:53:00,pkn,1.20
2022-06-04T05:56:00,pkn,1.20
2022-06-04T06:00:00,pkn,1.20
2022-06-04T06:02:00,pkn,1.20
2022-06-04T06:06:00,pkn,1.20
2022-06-04T06:10:00,pkn,1.20
2022-06-04T06:13:00,pkn,1.20
2022-06-04T06:16:00,pkn,1.20
2022-06-04T06:20:00,pkn,1.20
2022-06-04T06:23:00,pkn,1.20
2022-06-04T06:25:00,pkn,1.20
2022-06-04T06:29:00,pkn,1.20
2022-06-04T06:30:00,pkn,1.20
2022-06-04T06:33:00,pkn,1.20
2022-06-04T06:37:00,pkn,1.20
2022-06-04T06:39:00,pkn,1.20
2022-06-04T06:41:00,pkn,1.20
2022-06-04T06:45:00,pkn,1.20
2022-06-04T06:49:00,pkn,1.20
2022-06-04T06:52:00,pkn,1.20
2022-06-04T06:56:00,pkn,1.20
2022-06-04T06:58:00,pkn,1.20
2022-06-04T07:02:00,pkn,1.20
2022-06-04T07:06:00,pkn,1.20
2022-06-04T07:09:00,pkn,1.20
2022-06-04T07:13:00,pkn,1.20
2022-06-04T07:15:00,pkn,1.20
2022-06-04T07:19:00,pkn,1.20
2022-06-04T07:23:00,pkn,1.20
2022-06-04T07:27:00,pkn,1.20
2022-06-04T07:29:00,pkn,1.20
2022-06-04T07:33:00,pkn,1.20
2022-06-04T07:37:00,pkn,1.20
2022-06-04T07:40:00,pkn,1.20
2022-06-04T07:44:00,pkn,1.20
2022-06-04T07:47:00,pkn,1.20
2022-06-04T07:50:00,pkn,1.20
2022-06-04T07:53:00,pkn,1.20
2022-06-04T07:56:00,pkn,1.20
2022-06-04T07:57:00,pkn,1.20
2022-06-04T07:58:00,pkn,7.20
2022-06-04T07:59:00,pkn,1.20
2022-06-04T08:00:00,pkn,8.40
2022-06-04T08:02:00,pkn,8.40
2022-06-04T08:03:00,pkn,1.20
2022-06-04T08:04:00,pkn,3.60
2022-06-04T08:07:00,pkn,1.20
2022-06-04T08:10:00,pkn,1.20
2022-06-04T08:13:00,pkn,1.20
2022-06-04T08:16:00,pkn,1.20
2022-06-04T08:20:00,pkn,1.20
2022-06-04T08:23:00,pkn,1.20
2022-06-04T08:26:00,pkn,1.20
2022-06-04T08:28:00,pkn,1.20
2022-06-04T08:30:00,pkn,1.20
2022-06-04T08:34:00,pkn,1.20
2022-06-04T08:36:00,pkn,1.20
2022-06-04T08:38:00,pkn,1.20
2022-06-04T08:42:00,pkn,1.20
2022-06-04T08:45:00,pkn,1.20
2022-06-04T08:49:00,pkn,1.20
2022-06-04T08:52:00,pkn,1.20
2022-06-04T08:56:00,pkn,1.20
2022-06-04T09:00:00,pkn,1.20
2022-06-04T09:02:00,pkn,1.20
2022-06-04T09:06:00,pkn,1.20
2022-06-04T09:09:00,pkn,1.20
2022-06-04T09:13:00,pkn,1.20
2022-06-04T09:16:00,pkn,1.20
2022-06-04T09:20:00,pkn,1.20
2022-06-04T09:23:00,pkn,1.20
2022-06-04T09:26:00,pkn,1.20
2022-06-04T09:30:00,pkn,1.20
2022-06-04T09:33:00,pkn,1.20
2022-06-04T09:37:00,pkn,1.20
2022-06-04T09:41:00,pkn,1.20
2022-06-04T09:43:00,pkn,1.20
2022-06-04T09:47:00,pkn,1.20
2022-06-04T09:51:00,pkn,1.20
2022-06-04T09:54:00,pkn,1.20
2022-06-04T09:56:00,pkn,1.20
2022-06-04T10:00:00,pkn,1.20
2022-06-04T10:03:00,pkn,1.20
2022-06-04T10:07:00,pkn,1.20
2022-06-04T10:11:00,pkn,1.20
2022-06-04T10:13:00,pkn,1.20
2022-06-04T10:17:00,pkn,1.20
2022-06-04T10:19:00,pkn,1.20
2022-06-04T10:21:00,pkn,1.20
2022-06-04T10:25:00,pkn,1.20
2022-06-04T10:26:00,pkn,1.20
2022-06-04T10:30:00,pkn,1.20
2022-06-04T10:32:00,pkn,1.20
2022-06-04T10:36:00,pkn,1.20
2022-06-04T10:39:00,pkn,1.20
2022-06-04T10:43:00,pkn,1.20
2022-06-04T10:45:00,pkn,1.20
2022-06-04T10:49:00,pkn,1.20
2022-06-04T10:52:00,pkn,1.20
2022-06-04T10:57:00,pkn,1.20
2022-06-04T10:59:00,pkn,1.20
2022-06-04T11:04:00,pkn,1.20
2022-06-04T11:06:00,pkn,1.20
2022-06-04T11:10:00,pkn,1.20
2022-06-04T11:14:00,pkn,1.20
2022-06-04T11:17:00,pkn,1.20
2022-06-04T11:20:00,pkn,1.20
2022-06-04T11:24:00,pkn,1.20
2022-06-04T11:28:00,pkn,1.20
2022-06-04T11:31:00,pkn,1.20
2022-06-04T11:34:00,pkn,1.20
2022-06-04T11:38:00,pkn,1.20
2022-06-04T11:41:00,pkn,1.20
2022-06-04T11:45:00,pkn,1.20
2022-06-04T11:47:00,pkn,1.20
2022-06-04T11:51:00,pkn,1.20
2022-06-04T11:55:00,pkn,1.20
2022-06-04T11:57:00,pkn,1.20
2022-06-04T12:01:00,pkn,1.20
2022-06-04T12:02:00,pkn,1.20
2022-06-04T12:04:00,pkn,1.20
2022-06-04T12:05:00,pkn,1.20
2022-06-04T12:07:00,pkn,1.20
2022-06-04T12:10:00,pkn,2.40
2022-06-04T12:13:00,pkn,1.20
2022-06-04T12:17:00,pkn,1.20
2022-06-04T12:19:00,pkn,1.20
2022-06-04T12:23:00,pkn,1.20
2022-06-04T12:26:00,pkn,1.20
2022-06-04T12:28:00,pkn,1.20
2022-06-04T12:30:00,pkn,1.20
2022-06-04T12:32:00,pkn,1.20
2022-06-04T12:35:00,pkn,1.20
2022-06-04T12:39:00,pkn,1.20
2022-06-04T12:41:00,pkn,1.20
2022-06-04T12:43:00,pkn,1.20
2022-06-04T12:47:00,pkn,1.20
2022-06-04T12:49:00,pkn,1.20
2022-06-04T12:52:00,pkn,1.20
2022-06-04T12:54:00,pkn,1.20
2022-06-04T12:57:00,pkn,1.20
2022-06-04T13:01:00,pkn,1.20
2022-06-04T13:04:00,pkn,1.20
2022-06-04T13:08:00,pkn,1.20
2022-06-04T13:11:00,pkn,1.20
2022-06-04T13:14:00,pkn,1.20
2022-06-04T13:19:00,pkn,1.20
2022-06-04T13:21:00,pkn,1.20
2022-06-04T13:26:00,pkn,1.20
2022-06-04T13:28:00,pkn,1.20
2022-06-04T13:32:00,pkn,1.20
2022-06-04T13:35:00,pkn,4.80
2022-06-04T13:36:00,pkn,6.00
2022-06-04T13:38:00,pkn,7.20
2022-06-04T13:39:00,pkn,6.00
2022-06-04T13:41:00,pkn,7.20
2022-06-04T13:42:00,pkn,1.20
2022-06-04T13:46:00,pkn,1.20
2022-06-04T13:50:00,pkn,1.20
2022-06-04T13:54:00,pkn,1.20
2022-06-04T13:56:00,pkn,1.20
2022-06-04T14:01:00,pkn,1.20
2022-06-04T14:04:00,pkn,1.20
2022-06-04T14:06:00,pkn,1.20
2022-06-04T14:10:00,pkn,1.20
2022-06-04T14:13:00,pkn,1.20
2022-06-04T14:17:00,pkn,1.20
2022-06-04T14:19:00,pkn,1.20
2022-06-04T14:22:00,pkn,1.20
2022-06-04T14:24:00,pkn,1.20
2022-06-04T14:28:00,pkn,1.20
2022-06-04T14:31:00,pkn,1.20
2022-06-04T14:33:00,pkn,1.20
2022-06-04T14:35:00,pkn,1.20
2022-06-04T14:46:00,pkn,3.60
2022-06-04T14:49:00,pkn,1.20
2022-06-04T14:52:00,pkn,1.20
2022-06-04T15:28:00,pkn,12.00
2022-06-04T15:30:00,pkn,1.20
2022-06-04T15:33:00,pkn,1.20
2022-06-04T15:37:00,pkn,1.20
2022-06-04T15:40:00,pkn,1.20
2022-06-04T15:44:00,pkn,1.20
2022-06-04T15:48:00,pkn,1.20
2022-06-04T15:50:00,pkn,1.20
2022-06-04T15:55:00,pkn,1.20
2022-06-04T15:57:00,pkn,1.20
2022-06-04T16:01:00,pkn,1.20
2022-06-04T16:02:00,pkn,1.20
2022-06-04T16:05:00,pkn,1.20
2022-06-04T16:09:00,pkn,1.20
2022-06-04T16:11:00,pkn,1.20
2022-06-04T16:13:00,pkn,1.20
2022-06-04T16:15:00,pkn,1.20
2022-06-04T16:19:00,pkn,1.20
2022-06-04T16:23:00,pkn,1.20
2022-06-04T16:25:00,pkn,1.20
2022-06-04T16:29:00,pkn,1.20
2022-06-04T16:33:00,pkn,1.20
2022-06-04T16:35:00,pkn,1.20
2022-06-04T16:40:00,pkn,1.20
2022-06-04T16:42:00,pkn,1.20
2022-06-04T16:46:00,pkn,1.20
2022-06-04T16:50:00,pkn,1.20
2022-06-04T16:54:00,pkn,1.20
2022-06-04T16:56:00,pkn,1.20
2022-06-04T17:00:00,pkn,1.20
2022-06-04T17:03:00,pkn,1.20
2022-06-04T17:07:00,pkn,1.20
2022-06-04T17:11:00,pkn,1.20
2022-06-04T17:13:00,pkn,1.20
2022-06-04T17:18:00,pkn,1.20
2022-06-04T17:21:00,pkn,1.20
2022-06-04T17:24:00,pkn,1.20
2022-06-04T17:28:00,pkn,1.20
2022-06-04T17:32:00,pkn,1.20
2022-06-04T17:35:00,pkn,1.20
2022-06-04T17:37:00,pkn,1.20
2022-06-04T17:40:00,pkn,1.20
2022-06-04T17:42:00,pkn,1.20
2022-06-04T17:46:00,pkn,1.20
2022-06-04T17:47:00,pkn,1.20
2022-06-04T17:50:00,pkn,1.20
2022-06-04T17:53:00,pkn,1.20
2022-06-04T17:56:00,pkn,1.20
2022-06-04T18:00:00,pkn,1.20
2022-06-04T18:03:00,pkn,1.20
2022-06-04T18:06:00,pkn,1.20
2022-06-04T21:06:00,pkn,96.00
2022-06-04T21:09:00,pkn,1.20
2022-06-04T21:11:00,pkn,1.20
2022-06-04T21:15:00,pkn,1.20
2022-06-04T21:32:00,pkn,6.00
2022-06-04T21:34:00,pkn,1.20
