#datetime,building,power
2023-01-04T00:02:00,nat,331.63
2023-01-04T00:03:00,nat,175.65
2023-01-04T00:05:00,nat,283.73
2023-01-04T00:06:00,nat,78.10
2023-01-04T00:08:00,nat,321.55
2023-01-04T00:10:00,nat,313.71
2023-01-04T00:11:00,nat,145.72
2023-01-04T00:13:00,nat,365.34
2023-01-04T00:15:00,nat,638.03
2023-01-04T00:16:00,nat,20.72
2023-01-04T00:18:00,nat,305.87
2023-01-04T00:20:00,nat,302.61
2023-01-04T00:22:00,nat,348.22
2023-01-04T00:25:00,nat,287.92
2023-01-04T00:26:00,nat,419.87
2023-01-04T00:28:00,nat,326.30
2023-01-04T00:30:00,nat,358.32
2023-01-04T00:32:00,nat,324.46
2023-01-04T00:34:00,nat,320.26
2023-01-04T00:36:00,nat,688.37
2023-01-04T00:38:00,nat,423.28
2023-01-04T00:40:00,nat,237.33
2023-01-04T00:41:00,nat,238.30
2023-01-04T00:43:00,nat,595.67
2023-01-04T00:45:00,nat,456.92
2023-01-04T00:47:00,nat,253.75
2023-01-04T00:48:00,nat,107.87
2023-01-04T00:50:00,nat,282.17
2023-01-04T00:52:00,nat,285.40
2023-01-04T00:54:00,nat,366.48
2023-01-04T00:56:00,nat,584.74
2023-01-04T00:58:00,nat,580.21
2023-01-04T01:01:00,nat,400.94
2023-01-04T01:02:00,nat,261.75
2023-01-04T01:04:00,nat,445.37
2023-01-04T01:06:00,nat,334.00
2023-01-04T01:07:00,nat,341.85
2023-01-04T01:09:00,nat,609.64
2023-01-04T01:10:00,nat,42.35
2023-01-04T01:12:00,nat,273.79
2023-01-04T01:13:00,nat,321.81
2023-01-04T01:14:00,nat,14.08
2023-01-04T01:16:00,nat,579.48
2023-01-04T01:19:00,nat,317.38
2023-01-04T01:20:00,nat,161.32
2023-01-04T01:22:00,nat,260.45
2023-01-04T01:24:00,nat,304.37
2023-01-04T01:26:00,nat,556.34
2023-01-04T01:28:00,nat,553.20
2023-01-04T01:30:00,nat,411.20
2023-01-04T01:32:00,nat,288.69
2023-01-04T01:34:00,nat,320.39
2023-01-04T01:35:00,nat,104.38
2023-01-04T01:36:00,nat,154.36
2023-01-04T01:38:00,nat,317.83
2023-01-04T01:40:00,nat,337.65
2023-01-04T01:42:00,nat,339.10
2023-01-04T01:44:00,nat,333.51
2023-01-04T01:46:00,nat,276.40
2023-01-04T01:48:00,nat,345.17
2023-01-04T01:49:00,nat,273.25
2023-01-04T01:51:00,nat,159.17
2023-01-04T01:53:00,nat,334.53
2023-01-04T01:54:00,nat,167.75
2023-01-04T01:55:00,nat,131.78
2023-01-04T01:57:00,nat,391.96
2023-01-04T01:59:00,nat,328.98
2023-01-04T02:00:00,nat,221.00
2023-01-04T02:02:00,nat,463.16
2023-01-04T02:04:00,nat,352.17
2023-01-04T02:05:00,nat,141.93
2023-01-04T02:07:00,nat,389.68
2023-01-04T02:09:00,nat,321.31
2023-01-04T02:11:00,nat,294.53
2023-01-04T02:12:00,nat,103.84
2023-01-04T02:14:00,nat,318.75
2023-01-04T02:16:00,nat,346.87
2023-01-04T02:17:00,nat,110.32
2023-01-04T02:19:00,nat,273.31
2023-01-04T02:20:00,nat,123.02
2023-01-04T02:22:00,nat,330.62
2023-01-04T02:23:00,nat,138.60
2023-01-04T02:25:00,nat,224.22
2023-01-04T02:26:00,nat,78.44
2023-01-04T02:28:00,nat,353.74
2023-01-04T02:30:00,nat,350.73
2023-01-04T02:32:00,nat,285.50
2023-01-04T02:33:00,nat,189.52
2023-01-04T02:35:00,nat,297.24
2023-01-04T02:36:00,nat,91.89
2023-01-04T02:38:00,nat,266.15
2023-01-04T02:40:00,nat,324.52
2023-01-04T02:42:00,nat,348.25
2023-01-04T02:44:00,nat,400.90
2023-01-04T02:45:00,nat,71.91
2023-01-04T02:47:00,nat,317.12
2023-01-04T02:48:00,nat,28.18
2023-01-04T02:50:00,nat,350.45
2023-01-04T02:51:00,nat,258.65
2023-01-04T02:53:00,nat,448.30
2023-01-04T02:55:00,nat,203.32
2023-01-04T02:57:00,nat,318.73
2023-01-04T02:58:00,nat,294.70
2023-01-04T03:00:00,nat,428.97
2023-01-04T03:01:00,nat,157.33
2023-01-04T03:03:00,nat,503.06
2023-01-04T03:05:00,nat,425.17
2023-01-04T03:07:00,nat,344.63
2023-01-04T03:09:00,nat,325.92
2023-01-04T03:11:00,nat,357.94
2023-01-04T03:13:00,nat,263.47
2023-01-04T03:15:00,nat,371.76
2023-01-04T03:17:00,nat,275.22
2023-01-04T03:19:00,nat,222.01
2023-01-04T03:21:00,nat,304.28
2023-01-04T03:23:00,nat,499.92
2023-01-04T03:24:00,nat,259.89
2023-01-04T03:26:00,nat,422.68
2023-01-04T03:27:00,nat,243.25
2023-01-04T03:30:00,nat,306.91
2023-01-04T03:32:00,nat,246.76
2023-01-04T03:34:00,nat,308.61
2023-01-04T03:36:00,nat,325.42
2023-01-04T03:37:00,nat,144.37
2023-01-04T03:39:00,nat,270.23
2023-01-04T03:41:00,nat,365.84
2023-01-04T03:43:00,nat,276.64
2023-01-04T03:44:00,nat,108.68
2023-01-04T03:45:00,nat,327.90
2023-01-04T03:47:00,nat,508.46
2023-01-04T03:49:00,nat,587.24
2023-01-04T03:51:00,nat,449.21
2023-01-04T03:52:00,nat,87.74
2023-01-04T03:53:00,nat,159.72
2023-01-04T03:55:00,nat,295.30
2023-01-04T03:57:00,nat,534.52
2023-01-04T03:59:00,nat,430.82
2023-01-04T04:01:00,nat,367.36
2023-01-04T04:02:00,nat,127.39
2023-01-04T04:04:00,nat,328.35
2023-01-04T04:05:00,nat,232.34
2023-01-04T04:07:00,nat,454.06
2023-01-04T04:09:00,nat,392.57
2023-01-04T04:11:00,nat,232.53
2023-01-04T04:13:00,nat,311.48
2023-01-04T04:15:00,nat,265.94
2023-01-04T04:17:00,nat,298.05
2023-01-04T04:19:00,nat,311.74
2023-01-04T04:21:00,nat,329.63
2023-01-04T04:22:00,nat,245.22
2023-01-04T04:24:00,nat,607.06
2023-01-04T04:27:00,nat,311.10
2023-01-04T04:28:00,nat,57.12
2023-01-04T04:30:00,nat,333.85
2023-01-04T04:31:00,nat,134.13
2023-01-04T04:33:00,nat,349.51
2023-01-04T04:35:00,nat,380.13
2023-01-04T04:37:00,nat,410.70
2023-01-04T04:39:00,nat,332.81
2023-01-04T04:40:00,nat,236.83
2023-01-04T04:42:00,nat,560.04
2023-01-04T04:44:00,nat,505.45
2023-01-04T04:46:00,nat,267.70
2023-01-04T04:48:00,nat,360.67
2023-01-04T04:50:00,nat,253.18
2023-01-04T04:52:00,nat,300.28
2023-01-04T04:54:00,nat,277.81
2023-01-04T04:55:00,nat,145.80
2023-01-04T04:57:00,nat,269.14
2023-01-04T04:59:00,nat,275.10
2023-01-04T05:00:00,nat,160.80
2023-01-04T05:02:00,nat,580.22
2023-01-04T05:04:00,nat,388.67
2023-01-04T05:05:00,nat,345.47
2023-01-04T05:07:00,nat,528.99
2023-01-04T05:09:00,nat,322.30
2023-01-04T05:11:00,nat,354.90
2023-01-04T05:13:00,nat,494.33
2023-01-04T05:15:00,nat,469.69
2023-01-04T05:17:00,nat,335.81
2023-01-04T05:18:00,nat,263.83
2023-01-04T05:20:00,nat,505.81
2023-01-04T05:22:00,nat,644.35
2023-01-04T05:23:00,nat,52.66
2023-01-04T05:25:00,nat,303.87
2023-01-04T05:27:00,nat,376.82
2023-01-04T05:29:00,nat,426.04
2023-01-04T05:30:00,nat,239.41
2023-01-04T05:32:00,nat,449.31
2023-01-04T05:34:00,nat,528.53
2023-01-04T05:36:00,nat,594.93
2023-01-04T05:38:00,nat,570.17
2023-01-04T05:40:00,nat,116.18
2023-01-04T05:42:00,nat,322.35
2023-01-04T05:44:00,nat,318.52
2023-01-04T05:46:00,nat,460.89
2023-01-04T05:48:00,nat,313.45
2023-01-04T05:49:00,nat,69.28
2023-01-04T05:50:00,nat,129.28
2023-01-04T05:52:00,nat,283.41
2023-01-04T05:54:00,nat,378.34
2023-01-04T05:56:00,nat,547.00
2023-01-04T05:58:00,nat,568.37
2023-01-04T06:00:00,nat,353.92
2023-01-04T06:02:00,nat,794.07
2023-01-04T06:05:00,nat,363.51
2023-01-04T06:06:00,nat,387.69
2023-01-04T06:09:00,nat,295.29
2023-01-04T06:10:00,nat,187.27
2023-01-04T06:12:00,nat,368.16
2023-01-04T06:13:00,nat,414.21
2023-01-04T06:15:00,nat,795.32
2023-01-04T06:17:00,nat,580.10
2023-01-04T06:19:00,nat,395.09
2023-01-04T06:20:00,nat,158.89
2023-01-04T06:21:00,nat,374.90
2023-01-04T06:23:00,nat,658.10
2023-01-04T06:25:00,nat,597.14
2023-01-04T06:27:00,nat,557.19
2023-01-04T06:30:00,nat,423.31
2023-01-04T06:31:00,nat,244.91
2023-01-04T06:33:00,nat,336.81
2023-01-04T06:35:00,nat,371.64
2023-01-04T06:37:00,nat,334.46
2023-01-04T06:39:00,nat,376.00
2023-01-04T06:41:00,nat,395.34
2023-01-04T06:43:00,nat,376.28
2023-01-04T06:45:00,nat,380.17
2023-01-04T06:47:00,nat,425.83
2023-01-04T06:49:00,nat,392.90
2023-01-04T06:51:00,nat,347.59
2023-01-04T06:53:00,nat,404.11
2023-01-04T06:55:00,nat,418.60
2023-01-04T06:57:00,nat,358.70
2023-01-04T06:59:00,nat,422.29
2023-01-04T07:00:00,nat,362.32
2023-01-04T07:02:00,nat,668.24
2023-01-04T07:04:00,nat,398.30
2023-01-04T07:06:00,nat,810.75
2023-01-04T07:08:00,nat,559.77
2023-01-04T07:10:00,nat,409.06
2023-01-04T07:11:00,nat,349.03
2023-01-04T07:13:00,nat,855.72
2023-01-04T07:15:00,nat,813.29
2023-01-04T07:18:00,nat,372.84
2023-01-04T07:20:00,nat,421.28
2023-01-04T07:22:00,nat,325.00
2023-01-04T07:24:00,nat,380.89
2023-01-04T07:25:00,nat,230.47
2023-01-04T07:27:00,nat,428.71
2023-01-04T07:29:00,nat,370.25
2023-01-04T07:31:00,nat,449.20
2023-01-04T07:33:00,nat,467.36
2023-01-04T07:35:00,nat,289.75
2023-01-04T07:36:00,nat,238.16
2023-01-04T07:38:00,nat,354.54
2023-01-04T07:40:00,nat,443.51
2023-01-04T07:41:00,nat,443.48
2023-01-04T07:43:00,nat,748.33
2023-01-04T07:45:00,nat,832.48
2023-01-04T07:46:00,nat,25.73
2023-01-04T07:48:00,nat,327.55
2023-01-04T07:50:00,nat,463.27
2023-01-04T07:51:00,nat,92.35
2023-01-04T07:53:00,nat,361.00
2023-01-04T07:55:00,nat,401.27
2023-01-04T07:56:00,nat,200.61
2023-01-04T07:58:00,nat,394.72
2023-01-04T07:59:00,nat,370.69
2023-01-04T08:01:00,nat,556.94
2023-01-04T08:02:00,nat,93.67
2023-01-04T08:04:00,nat,402.98
2023-01-04T08:05:00,nat,125.64
2023-01-04T08:07:00,nat,382.91
2023-01-04T08:08:00,nat,238.53
2023-01-04T08:10:00,nat,359.57
2023-01-04T08:12:00,nat,428.22
2023-01-04T08:14:00,nat,346.00
2023-01-04T08:16:00,nat,457.43
2023-01-04T08:18:00,nat,350.60
2023-01-04T08:19:00,nat,177.44
2023-01-04T08:21:00,nat,360.92
2023-01-04T08:23:00,nat,395.43
2023-01-04T08:25:00,nat,320.10
2023-01-04T08:26:00,nat,400.66
2023-01-04T08:28:00,nat,735.05
2023-01-04T08:30:00,nat,805.54
2023-01-04T08:32:00,nat,757.79
2023-01-04T08:35:00,nat,378.11
2023-01-04T08:36:00,nat,125.40
2023-01-04T08:38:00,nat,412.46
2023-01-04T08:40:00,nat,328.48
2023-01-04T08:42:00,nat,433.18
2023-01-04T08:44:00,nat,409.93
2023-01-04T08:46:00,nat,309.91
2023-01-04T08:47:00,nat,415.48
2023-01-04T08:49:00,nat,779.42
2023-01-04T08:52:00,nat,334.82
2023-01-04T08:53:00,nat,162.16
2023-01-04T08:55:00,nat,394.65
2023-01-04T08:57:00,nat,359.09
2023-01-04T08:58:00,nat,107.11
2023-01-04T09:00:00,nat,386.93
2023-01-04T09:01:00,nat,134.92
2023-01-04T09:02:00,nat,108.00
2023-01-04T09:04:00,nat,408.06
2023-01-04T09:06:00,nat,452.03
2023-01-04T09:08:00,nat,346.56
2023-01-04T09:10:00,nat,419.25
2023-01-04T09:12:00,nat,291.53
2023-01-04T09:14:00,nat,414.14
2023-01-04T09:16:00,nat,353.98
2023-01-04T09:18:00,nat,320.84
2023-01-04T09:20:00,nat,450.35
2023-01-04T09:21:00,nat,162.39
2023-01-04T09:23:00,nat,368.81
2023-01-04T09:24:00,nat,493.28
2023-01-04T09:25:00,nat,301.96
2023-01-04T09:26:00,nat,394.25
2023-01-04T09:28:00,nat,472.48
2023-01-04T09:30:00,nat,334.52
2023-01-04T09:31:00,nat,135.98
2023-01-04T09:33:00,nat,310.45
2023-01-04T09:35:00,nat,459.68
2023-01-04T09:37:00,nat,413.81
2023-01-04T09:39:00,nat,613.76
2023-01-04T09:41:00,nat,510.08
2023-01-04T09:43:00,nat,398.87
2023-01-04T09:45:00,nat,401.46
2023-01-04T09:47:00,nat,550.74
2023-01-04T09:49:00,nat,587.48
2023-01-04T09:51:00,nat,320.30
2023-01-04T09:53:00,nat,505.38
2023-01-04T09:55:00,nat,360.11
2023-01-04T09:56:00,nat,72.09
2023-01-04T09:57:00,nat,237.82
2023-01-04T09:59:00,nat,610.21
2023-01-04T10:01:00,nat,552.97
2023-01-04T10:02:00,nat,157.00
2023-01-04T10:04:00,nat,437.16
2023-01-04T10:06:00,nat,584.88
2023-01-04T10:07:00,nat,157.47
2023-01-04T10:09:00,nat,452.69
2023-01-04T10:11:00,nat,894.64
2023-01-04T10:15:00,nat,925.13
2023-01-04T10:16:00,nat,84.28
2023-01-04T10:41:00,nat,108.18
2023-01-04T10:44:00,nat,202.76
2023-01-04T10:47:00,nat,460.91
2023-01-04T10:57:00,nat,96.97
2023-01-04T11:00:00,nat,279.66
2023-01-04T11:11:00,nat,234.02
2023-01-04T11:16:00,nat,274.83
2023-01-04T11:33:00,nat,241.54
2023-01-04T11:36:00,nat,223.72
2023-01-04T11:40:00,nat,506.24
2023-01-04T11:42:00,nat,513.10
2023-01-04T11:48:00,nat,875.06
2023-01-04T11:52:00,nat,430.32
2023-01-04T11:54:00,nat,438.27
2023-01-04T11:55:00,nat,464.84
2023-01-04T11:57:00,nat,505.80
2023-01-04T11:58:00,nat,73.79
2023-01-04T12:02:00,nat,486.85
2023-01-04T12:03:00,nat,178.36
2023-01-04T12:06:00,nat,208.30
2023-01-04T12:10:00,nat,481.90
2023-01-04T12:14:00,nat,476.22
2023-01-04T12:20:00,nat,412.55
2023-01-04T12:24:00,nat,461.37
2023-01-04T12:29:00,nat,216.42
2023-01-04T12:33:00,nat,504.42
2023-01-04T12:36:00,nat,9.52
2023-01-04T12:44:00,nat,409.12
2023-01-04T12:52:00,nat,469.99
2023-01-04T12:56:00,nat,442.56
2023-01-04T13:05:00,nat,439.64
2023-01-04T13:12:00,nat,227.46
2023-01-04T13:13:00,nat,247.19
2023-01-04T13:14:00,nat,187.19
2023-01-04T13:19:00,nat,193.50
2023-01-04T13:22:00,nat,225.32
2023-01-04T13:25:00,nat,204.75
2023-01-04T13:26:00,nat,180.23
2023-01-04T13:27:00,nat,411.55
2023-01-04T13:33:00,nat,197.04
2023-01-04T13:38:00,nat,220.44
2023-01-04T13:41:00,nat,234.60
2023-01-04T13:45:00,nat,233.70
2023-01-04T13:48:00,nat,206.82
2023-01-04T13:51:00,nat,241.80
2023-01-04T13:52:00,nat,553.81
2023-01-04T14:00:00,nat,206.54
2023-01-04T14:05:00,nat,201.39
2023-01-04T14:15:00,nat,197.55
2023-01-04T14:30:00,nat,458.39
2023-01-04T14:34:00,nat,350.51
2023-01-04T14:37:00,nat,130.74
2023-01-04T14:41:00,nat,846.74
2023-01-04T14:45:00,nat,120.24
2023-01-04T14:49:00,nat,390.86
2023-01-04T14:50:00,nat,237.03
2023-01-04T14:52:00,nat,343.13
2023-01-04T14:53:00,nat,462.98
2023-01-04T14:55:00,nat,184.43
2023-01-04T14:57:00,nat,345.18
2023-01-04T14:58:00,nat,147.33
2023-01-04T15:00:00,nat,452.12
2023-01-04T15:03:00,nat,408.38
2023-01-04T15:05:00,nat,923.45
2023-01-04T15:12:00,nat,398.34
2023-01-04T15:16:00,nat,497.20
2023-01-04T15:18:00,nat,893.64
2023-01-04T15:22:00,nat,416.53
2023-01-04T15:27:00,nat,187.12
2023-01-04T15:30:00,nat,165.52
2023-01-04T15:37:00,nat,205.56
2023-01-04T15:42:00,nat,483.88
2023-01-04T15:47:00,nat,160.48
2023-01-04T15:56:00,nat,165.03
2023-01-04T16:07:00,nat,333.57
2023-01-04T16:10:00,nat,25.22
2023-01-04T16:28:00,nat,198.28
2023-01-04T16:31:00,nat,204.82
2023-01-04T16:47:00,nat,239.83
2023-01-04T16:52:00,nat,240.94
2023-01-04T17:13:00,nat,548.94
2023-01-04T17:17:00,nat,564.84
2023-01-04T17:22:00,nat,214.35
2023-01-04T17:25:00,nat,223.91
2023-01-04T17:30:00,nat,238.92
2023-01-04T17:39:00,nat,531.51
2023-01-04T17:44:00,nat,264.93
2023-01-04T17:47:00,nat,203.83
2023-01-04T17:50:00,nat,222.67
2023-01-04T17:53:00,nat,209.37
2023-01-04T17:54:00,nat,219.36
2023-01-04T17:55:00,nat,447.41
2023-01-04T17:57:00,nat,791.57
2023-01-04T17:59:00,nat,749.36
2023-01-04T18:01:00,nat,751.86
2023-01-04T18:02:00,nat,133.22
2023-01-04T18:03:00,nat,229.20
2023-01-04T18:05:00,nat,561.13
2023-01-04T18:06:00,nat,384.57
2023-01-04T18:08:00,nat,756.44
2023-01-04T18:09:00,nat,66.29
2023-01-04T18:10:00,nat,223.41
2023-01-04T18:12:00,nat,502.03
2023-01-04T18:14:00,nat,474.62
2023-01-04T18:16:00,nat,472.60
2023-01-04T18:18:00,nat,759.80
2023-01-04T18:20:00,nat,706.31
2023-01-04T18:22:00,nat,632.67
2023-01-04T18:23:00,nat,80.66
2023-01-04T18:25:00,nat,379.66
2023-01-04T18:27:00,nat,425.85
2023-01-04T18:28:00,nat,115.10
2023-01-04T18:30:00,nat,513.92
2023-01-04T18:32:00,nat,362.03
2023-01-04T18:34:00,nat,417.75
2023-01-04T18:36:00,nat,444.93
2023-01-04T18:38:00,nat,334.62
2023-01-04T18:40:00,nat,463.93
2023-01-04T18:42:00,nat,402.38
2023-01-04T18:43:00,nat,362.44
2023-01-04T18:44:00,nat,69.03
2023-01-04T18:46:00,nat,499.14
2023-01-04T18:48:00,nat,371.05
2023-01-04T18:53:00,nat,487.57
2023-01-04T18:58:00,nat,450.17
2023-01-04T19:01:00,nat,485.75
2023-01-04T19:11:00,nat,135.22
2023-01-04T19:18:00,nat,473.80
2023-01-04T19:23:00,nat,452.52
2023-01-04T19:46:00,nat,211.15
2023-01-04T19:51:00,nat,197.40
2023-01-04T19:58:00,nat,144.93
2023-01-04T20:01:00,nat,457.83
2023-01-04T20:15:00,nat,510.24
2023-01-04T20:30:00,nat,158.90
2023-01-04T21:09:00,nat,172.98
2023-01-04T21:22:00,nat,418.39
2023-01-04T21:29:00,nat,474.21
2023-01-04T21:35:00,nat,264.53
2023-01-04T21:38:00,nat,28.63
2023-01-04T21:42:00,nat,473.62
2023-01-04T21:43:00,nat,173.50
2023-01-04T21:45:00,nat,451.89
2023-01-04T21:47:00,nat,365.89
2023-01-04T21:48:00,nat,159.10
2023-01-04T21:50:00,nat,384.20
2023-01-04T21:52:00,nat,434.48
2023-01-04T21:53:00,nat,202.45
2023-01-04T21:55:00,nat,428.32
2023-01-04T21:57:00,nat,420.69
2023-01-04T21:58:00,nat,142.10
2023-01-04T22:00:00,nat,403.19
2023-01-04T22:01:00,nat,287.71
2023-01-04T22:03:00,nat,496.78
2023-01-04T22:05:00,nat,414.48
2023-01-04T22:07:00,nat,393.21
2023-01-04T22:09:00,nat,331.41
2023-01-04T22:10:00,nat,184.09
2023-01-04T22:12:00,nat,382.48
2023-01-04T22:13:00,nat,192.43
2023-01-04T22:15:00,nat,537.03
2023-01-04T22:16:00,nat,137.40
2023-01-04T22:17:00,nat,249.41
2023-01-04T22:19:00,nat,419.16
2023-01-04T22:21:00,nat,412.36
2023-01-04T22:22:00,nat,259.65
2023-01-04T22:24:00,nat,498.16
2023-01-04T22:25:00,nat,138.16
2023-01-04T22:27:00,nat,419.29
2023-01-04T22:29:00,nat,312.04
2023-01-04T22:31:00,nat,329.86
2023-01-04T22:32:00,nat,214.91
2023-01-04T22:34:00,nat,378.90
2023-01-04T22:36:00,nat,454.37
2023-01-04T22:37:00,nat,213.21
2023-01-04T22:39:00,nat,357.19
2023-01-04T22:42:00,nat,483.96
2023-01-04T22:43:00,nat,480.61
2023-01-04T22:44:00,nat,19.14
2023-01-04T22:46:00,nat,471.99
2023-01-04T22:47:00,nat,231.99
2023-01-04T22:48:00,nat,84.54
2023-01-04T22:49:00,nat,192.53
2023-01-04T22:51:00,nat,442.83
2023-01-04T22:52:00,nat,67.50
2023-01-04T22:54:00,nat,543.07
2023-01-04T22:55:00,nat,71.04
2023-01-04T22:57:00,nat,418.10
2023-01-04T22:59:00,nat,374.76
2023-01-04T23:01:00,nat,384.81
2023-01-04T23:03:00,nat,361.19
2023-01-04T23:05:00,nat,500.00
2023-01-04T23:07:00,nat,448.31
2023-01-04T23:09:00,nat,502.81
2023-01-04T23:11:00,nat,425.04
2023-01-04T23:13:00,nat,370.13
2023-01-04T23:14:00,nat,114.12
2023-01-04T23:16:00,nat,390.64
2023-01-04T23:18:00,nat,525.64
2023-01-04T23:20:00,nat,475.89
2023-01-04T23:21:00,nat,79.91
2023-01-04T23:23:00,nat,311.19
2023-01-04T23:25:00,nat,361.98
2023-01-04T23:27:00,nat,443.42
2023-01-04T23:28:00,nat,35.43
2023-01-04T23:30:00,nat,325.94
2023-01-04T23:32:00,nat,332.14
2023-01-04T23:34:00,nat,461.30
2023-01-04T23:35:00,nat,44.89
2023-01-04T23:37:00,nat,284.17
2023-01-04T23:39:00,nat,335.37
2023-01-04T23:41:00,nat,340.42
2023-01-04T23:42:00,nat,139.00
2023-01-04T23:44:00,nat,395.95
2023-01-04T23:46:00,nat,293.41
2023-01-04T23:48:00,nat,708.36
2023-01-04T23:50:00,nat,686.77
2023-01-04T23:53:00,nat,285.95
2023-01-04T23:55:00,nat,336.79
2023-01-04T23:57:00,nat,312.69
2023-01-04T23:59:00,nat,389.07
