#datetime,building,power
2023-02-08T00:00:00,och,12.00
2023-02-08T00:02:00,och,12.60
2023-02-08T00:03:00,och,6.00
2023-02-08T00:05:00,och,12.60
2023-02-08T00:07:00,och,14.40
2023-02-08T00:09:00,och,13.20
2023-02-08T00:11:00,och,13.20
2023-02-08T00:13:00,och,12.60
2023-02-08T00:15:00,och,13.21
2023-02-08T00:17:00,och,12.60
2023-02-08T00:18:00,och,7.20
2023-02-08T00:20:00,och,14.40
2023-02-08T00:21:00,och,7.20
2023-02-08T00:22:00,och,7.20
2023-02-08T00:24:00,och,14.40
2023-02-08T00:25:00,och,7.20
2023-02-08T00:27:00,och,14.40
2023-02-08T00:28:00,och,7.20
2023-02-08T00:29:00,och,6.01
2023-02-08T00:31:00,och,13.20
2023-02-08T00:33:00,och,21.60
2023-02-08T00:35:00,och,24.00
2023-02-08T00:37:00,och,13.20
2023-02-08T00:39:00,och,13.20
2023-02-08T00:41:00,och,12.60
2023-02-08T00:43:00,och,13.20
2023-02-08T00:45:00,och,12.60
2023-02-08T00:46:00,och,7.20
2023-02-08T00:48:00,och,12.00
2023-02-08T00:49:00,och,7.20
2023-02-08T00:51:00,och,11.40
2023-02-08T00:52:00,och,7.20
2023-02-08T00:54:00,och,11.40
2023-02-08T00:56:00,och,13.20
2023-02-08T00:57:00,och,5.40
2023-02-08T00:59:00,och,13.20
2023-02-08T01:01:00,och,12.60
2023-02-08T01:03:00,och,13.20
2023-02-08T01:04:00,och,6.00
2023-02-08T01:06:00,och,14.40
2023-02-08T01:07:00,och,5.41
2023-02-08T01:09:00,och,13.20
2023-02-08T01:10:00,och,5.40
2023-02-08T01:12:00,och,12.00
2023-02-08T01:13:00,och,7.20
2023-02-08T01:14:00,och,5.41
2023-02-08T01:15:00,och,6.00
2023-02-08T01:17:00,och,12.60
2023-02-08T01:18:00,och,7.20
2023-02-08T01:19:00,och,7.20
2023-02-08T01:21:00,och,14.40
2023-02-08T01:22:00,och,7.20
2023-02-08T01:24:00,och,14.41
2023-02-08T01:26:00,och,13.20
2023-02-08T01:27:00,och,7.20
2023-02-08T01:29:00,och,13.20
2023-02-08T01:30:00,och,5.40
2023-02-08T01:31:00,och,6.01
2023-02-08T01:33:00,och,12.60
2023-02-08T01:34:00,och,7.20
2023-02-08T01:36:00,och,13.20
2023-02-08T01:37:00,och,6.00
2023-02-08T01:38:00,och,7.20
2023-02-08T01:40:00,och,12.60
2023-02-08T01:42:00,och,13.20
2023-02-08T01:43:00,och,5.40
2023-02-08T01:44:00,och,7.20
2023-02-08T01:46:00,och,12.00
2023-02-08T01:47:00,och,5.40
2023-02-08T01:48:00,och,6.00
2023-02-08T01:49:00,och,5.40
2023-02-08T01:51:00,och,13.21
2023-02-08T01:53:00,och,13.20
2023-02-08T01:54:00,och,5.40
2023-02-08T01:56:00,och,13.20
2023-02-08T01:58:00,och,11.40
2023-02-08T02:00:00,och,13.20
2023-02-08T02:02:00,och,11.40
2023-02-08T02:04:00,och,12.60
2023-02-08T02:05:00,och,6.00
2023-02-08T02:07:00,och,15.60
2023-02-08T02:09:00,och,30.60
2023-02-08T02:10:00,och,7.20
2023-02-08T02:12:00,och,11.40
2023-02-08T02:13:00,och,7.20
2023-02-08T02:15:00,och,13.20
2023-02-08T02:16:00,och,7.20
2023-02-08T02:18:00,och,12.60
2023-02-08T02:19:00,och,7.20
2023-02-08T02:21:00,och,13.20
2023-02-08T02:22:00,och,7.20
2023-02-08T02:24:00,och,14.41
2023-02-08T02:25:00,och,7.20
2023-02-08T02:27:00,och,12.60
2023-02-08T02:29:00,och,14.40
2023-02-08T02:31:00,och,14.40
2023-02-08T02:33:00,och,13.20
2023-02-08T02:34:00,och,6.01
2023-02-08T02:36:00,och,14.40
2023-02-08T02:37:00,och,5.40
2023-02-08T02:39:00,och,13.20
2023-02-08T02:41:00,och,12.60
2023-02-08T02:43:00,och,12.00
2023-02-08T02:44:00,och,7.20
2023-02-08T02:45:00,och,5.40
2023-02-08T02:47:00,och,13.20
2023-02-08T02:48:00,och,5.41
2023-02-08T02:50:00,och,13.20
2023-02-08T02:51:00,och,6.00
2023-02-08T02:52:00,och,5.40
2023-02-08T02:54:00,och,13.21
2023-02-08T02:56:00,och,11.40
2023-02-08T02:58:00,och,13.20
2023-02-08T03:00:00,och,11.40
2023-02-08T03:01:00,och,5.40
2023-02-08T03:03:00,och,13.20
2023-02-08T03:05:00,och,11.40
2023-02-08T03:07:00,och,13.20
2023-02-08T03:09:00,och,12.60
2023-02-08T03:11:00,och,12.00
2023-02-08T03:13:00,och,11.40
2023-02-08T03:14:00,och,5.41
2023-02-08T03:15:00,och,7.20
2023-02-08T03:17:00,och,12.00
2023-02-08T03:18:00,och,7.20
2023-02-08T03:20:00,och,11.40
2023-02-08T03:22:00,och,12.60
2023-02-08T03:24:00,och,13.20
2023-02-08T03:26:00,och,14.40
2023-02-08T03:27:00,och,7.20
2023-02-08T03:29:00,och,13.20
2023-02-08T03:30:00,och,7.20
2023-02-08T03:31:00,och,7.21
2023-02-08T03:32:00,och,7.20
2023-02-08T03:34:00,och,12.60
2023-02-08T03:36:00,och,14.40
2023-02-08T03:38:00,och,13.20
2023-02-08T03:40:00,och,11.40
2023-02-08T03:41:00,och,7.20
2023-02-08T03:42:00,och,6.00
2023-02-08T03:44:00,och,31.20
2023-02-08T03:45:00,och,9.00
2023-02-08T03:47:00,och,12.60
2023-02-08T03:49:00,och,12.00
2023-02-08T03:50:00,och,5.41
2023-02-08T03:52:00,och,13.20
2023-02-08T03:53:00,och,5.40
2023-02-08T03:55:00,och,13.20
2023-02-08T03:57:00,och,13.21
2023-02-08T03:59:00,och,14.40
2023-02-08T04:00:00,och,8.40
2023-02-08T04:02:00,och,14.40
2023-02-08T04:03:00,och,8.39
2023-02-08T04:05:00,och,16.20
2023-02-08T04:07:00,och,15.60
2023-02-08T04:08:00,och,7.20
2023-02-08T04:10:00,och,16.20
2023-02-08T04:12:00,och,16.80
2023-02-08T04:14:00,och,16.20
2023-02-08T04:16:00,och,15.60
2023-02-08T04:18:00,och,16.19
2023-02-08T04:20:00,och,15.60
2023-02-08T04:21:00,och,8.40
2023-02-08T04:23:00,och,16.20
2023-02-08T04:24:00,och,8.40
2023-02-08T04:25:00,och,7.20
2023-02-08T04:27:00,och,17.40
2023-02-08T04:29:00,och,20.40
2023-02-08T04:31:00,och,16.80
2023-02-08T04:33:00,och,17.40
2023-02-08T04:35:00,och,18.60
2023-02-08T04:37:00,och,19.20
2023-02-08T04:39:00,och,18.60
2023-02-08T04:41:00,och,19.80
2023-02-08T04:43:00,och,28.80
2023-02-08T04:45:00,och,26.40
2023-02-08T04:47:00,och,15.60
2023-02-08T04:48:00,och,8.40
2023-02-08T04:49:00,och,7.20
2023-02-08T04:51:00,och,16.20
2023-02-08T04:53:00,och,15.60
2023-02-08T04:54:00,och,7.20
2023-02-08T04:56:00,och,16.19
2023-02-08T04:58:00,och,15.60
2023-02-08T04:59:00,och,8.40
2023-02-08T05:00:00,och,7.20
2023-02-08T05:02:00,och,17.40
2023-02-08T05:03:00,och,7.20
2023-02-08T05:04:00,och,9.00
2023-02-08T05:06:00,och,14.40
2023-02-08T05:08:00,och,16.80
2023-02-08T05:09:00,och,8.99
2023-02-08T05:11:00,och,21.61
2023-02-08T05:12:00,och,8.39
2023-02-08T05:14:00,och,17.40
2023-02-08T05:15:00,och,8.40
2023-02-08T05:16:00,och,9.00
2023-02-08T05:18:00,och,19.80
2023-02-08T05:20:00,och,14.40
2023-02-08T05:22:00,och,16.20
2023-02-08T05:23:00,och,7.20
2023-02-08T05:25:00,och,12.60
2023-02-08T05:26:00,och,7.20
2023-02-08T05:28:00,och,14.41
2023-02-08T05:29:00,och,7.20
2023-02-08T05:31:00,och,13.20
2023-02-08T05:32:00,och,7.20
2023-02-08T05:34:00,och,14.40
2023-02-08T05:35:00,och,6.00
2023-02-08T05:37:00,och,14.40
2023-02-08T05:39:00,och,14.40
2023-02-08T05:41:00,och,14.40
2023-02-08T05:42:00,och,7.20
2023-02-08T05:44:00,och,15.60
2023-02-08T05:46:00,och,14.40
2023-02-08T05:47:00,och,8.40
2023-02-08T05:48:00,och,7.20
2023-02-08T05:50:00,och,16.20
2023-02-08T05:51:00,och,7.20
2023-02-08T05:53:00,och,15.60
2023-02-08T05:55:00,och,14.40
2023-02-08T05:57:00,och,13.20
2023-02-08T05:58:00,och,7.20
2023-02-08T06:00:00,och,14.41
2023-02-08T06:02:00,och,18.60
2023-02-08T06:04:00,och,31.80
2023-02-08T06:05:00,och,11.40
2023-02-08T06:07:00,och,14.40
2023-02-08T06:08:00,och,6.01
2023-02-08T06:10:00,och,14.40
2023-02-08T06:11:00,och,7.20
2023-02-08T06:13:00,och,14.40
2023-02-08T06:15:00,och,15.60
2023-02-08T06:16:00,och,7.20
2023-02-08T06:17:00,och,7.20
2023-02-08T06:19:00,och,14.40
2023-02-08T06:21:00,och,14.40
2023-02-08T06:22:00,och,7.20
2023-02-08T06:25:00,och,14.40
2023-02-08T06:26:00,och,14.40
2023-02-08T06:28:00,och,13.20
2023-02-08T06:29:00,och,7.20
2023-02-08T06:31:00,och,14.41
2023-02-08T06:33:00,och,14.40
2023-02-08T06:35:00,och,14.40
2023-02-08T06:36:00,och,5.40
2023-02-08T06:38:00,och,16.20
2023-02-08T06:40:00,och,14.40
2023-02-08T06:42:00,och,14.40
2023-02-08T06:44:00,och,12.60
2023-02-08T06:45:00,och,9.00
2023-02-08T06:47:00,och,14.40
2023-02-08T06:48:00,och,7.20
2023-02-08T06:49:00,och,7.20
2023-02-08T06:51:00,och,15.60
2023-02-08T06:53:00,och,15.60
2023-02-08T06:54:00,och,9.00
2023-02-08T06:56:00,och,14.40
2023-02-08T06:57:00,och,8.40
2023-02-08T06:58:00,och,7.20
2023-02-08T06:59:00,och,7.20
2023-02-08T07:01:00,och,13.20
2023-02-08T07:02:00,och,7.20
2023-02-08T07:04:00,och,14.40
2023-02-08T07:06:00,och,17.40
2023-02-08T07:08:00,och,21.60
2023-02-08T07:10:00,och,19.80
2023-02-08T07:12:00,och,21.61
2023-02-08T07:14:00,och,20.40
2023-02-08T07:16:00,och,19.80
2023-02-08T07:18:00,och,21.60
2023-02-08T07:20:00,och,20.41
2023-02-08T07:22:00,och,20.40
2023-02-08T07:23:00,och,9.60
2023-02-08T07:24:00,och,10.20
2023-02-08T07:26:00,och,21.60
2023-02-08T07:28:00,och,20.41
2023-02-08T07:30:00,och,19.80
2023-02-08T07:31:00,och,10.20
2023-02-08T07:33:00,och,20.40
2023-02-08T07:35:00,och,18.60
2023-02-08T07:37:00,och,21.61
2023-02-08T07:39:00,och,36.00
2023-02-08T07:40:00,och,15.60
2023-02-08T07:42:00,och,20.40
2023-02-08T07:43:00,och,10.20
2023-02-08T07:45:00,och,19.80
2023-02-08T07:47:00,och,20.40
2023-02-08T07:49:00,och,21.60
2023-02-08T07:51:00,och,20.41
2023-02-08T07:53:00,och,22.80
2023-02-08T07:54:00,och,13.20
2023-02-08T07:56:00,och,22.80
2023-02-08T07:57:00,och,11.40
2023-02-08T07:59:00,och,24.60
2023-02-08T08:01:00,och,25.80
2023-02-08T08:03:00,och,24.59
2023-02-08T08:05:00,och,24.60
2023-02-08T08:06:00,och,12.60
2023-02-08T08:08:00,och,26.40
2023-02-08T08:10:00,och,25.80
2023-02-08T08:12:00,och,25.80
2023-02-08T08:14:00,och,31.80
2023-02-08T08:16:00,och,27.00
2023-02-08T08:17:00,och,14.40
2023-02-08T08:19:00,och,27.60
2023-02-08T08:20:00,och,14.41
2023-02-08T08:21:00,och,14.40
2023-02-08T08:23:00,och,27.60
2023-02-08T08:24:00,och,14.40
2023-02-08T08:25:00,och,14.40
2023-02-08T08:26:00,och,14.40
2023-02-08T08:28:00,och,27.00
2023-02-08T08:29:00,och,14.40
2023-02-08T08:31:00,och,27.60
2023-02-08T08:33:00,och,27.00
2023-02-08T08:35:00,och,28.81
2023-02-08T08:37:00,och,28.80
2023-02-08T08:38:00,och,16.20
2023-02-08T08:39:00,och,14.40
2023-02-08T08:40:00,och,15.60
2023-02-08T08:41:00,och,14.40
2023-02-08T08:43:00,och,30.60
2023-02-08T08:44:00,och,15.59
2023-02-08T08:46:00,och,30.00
2023-02-08T08:48:00,och,33.60
2023-02-08T08:49:00,och,15.60
2023-02-08T08:51:00,och,30.00
2023-02-08T08:53:00,och,30.60
2023-02-08T08:55:00,och,30.00
2023-02-08T08:57:00,och,30.60
2023-02-08T08:59:00,och,30.00
2023-02-08T09:01:00,och,30.00
2023-02-08T09:02:00,och,14.40
2023-02-08T09:04:00,och,31.80
2023-02-08T09:06:00,och,30.60
2023-02-08T09:07:00,och,14.40
2023-02-08T09:08:00,och,15.60
2023-02-08T09:10:00,och,28.80
2023-02-08T09:12:00,och,28.80
2023-02-08T09:13:00,och,14.40
2023-02-08T09:15:00,och,28.80
2023-02-08T09:17:00,och,28.80
2023-02-08T09:18:00,och,13.20
2023-02-08T09:20:00,och,27.00
2023-02-08T09:22:00,och,27.60
2023-02-08T09:23:00,och,14.40
2023-02-08T09:25:00,och,27.00
2023-02-08T09:27:00,och,27.60
2023-02-08T09:28:00,och,13.20
2023-02-08T09:29:00,och,14.40
2023-02-08T09:31:00,och,28.80
2023-02-08T09:33:00,och,28.81
2023-02-08T09:34:00,och,15.60
2023-02-08T09:36:00,och,28.80
2023-02-08T09:38:00,och,30.00
2023-02-08T09:40:00,och,30.60
2023-02-08T09:41:00,och,14.40
2023-02-08T09:43:00,och,28.80
2023-02-08T09:44:00,och,14.40
2023-02-08T09:46:00,och,28.80
2023-02-08T09:48:00,och,37.20
2023-02-08T09:49:00,och,23.40
2023-02-08T09:51:00,och,45.60
2023-02-08T09:53:00,och,46.20
2023-02-08T09:55:00,och,34.80
2023-02-08T09:57:00,och,28.80
2023-02-08T09:59:00,och,28.80
2023-02-08T10:01:00,och,28.81
2023-02-08T10:03:00,och,28.80
2023-02-08T10:05:00,och,30.00
2023-02-08T10:07:00,och,28.80
2023-02-08T10:09:00,och,28.80
2023-02-08T10:11:00,och,30.60
2023-02-08T10:12:00,och,14.40
2023-02-08T10:14:00,och,30.00
2023-02-08T10:15:00,och,14.40
2023-02-08T10:17:00,och,30.00
2023-02-08T10:19:00,och,28.80
2023-02-08T10:21:00,och,30.60
2023-02-08T10:22:00,och,14.40
2023-02-08T10:24:00,och,30.00
2023-02-08T10:26:00,och,28.81
2023-02-08T10:27:00,och,16.19
2023-02-08T10:29:00,och,28.81
2023-02-08T10:30:00,och,14.40
2023-02-08T10:31:00,och,14.40
2023-02-08T10:33:00,och,28.80
2023-02-08T10:35:00,och,28.80
2023-02-08T10:36:00,och,14.40
2023-02-08T10:37:00,och,14.40
2023-02-08T10:38:00,och,14.40
2023-02-08T10:40:00,och,28.80
2023-02-08T10:41:00,och,14.40
2023-02-08T10:43:00,och,27.00
2023-02-08T10:44:00,och,13.20
2023-02-08T10:46:00,och,28.80
2023-02-08T10:47:00,och,14.40
2023-02-08T10:49:00,och,28.81
2023-02-08T10:50:00,och,14.40
2023-02-08T10:52:00,och,34.20
2023-02-08T10:53:00,och,14.40
2023-02-08T10:55:00,och,31.80
2023-02-08T10:56:00,och,16.20
2023-02-08T10:58:00,och,31.20
2023-02-08T10:59:00,och,16.19
2023-02-08T11:01:00,och,31.80
2023-02-08T11:03:00,och,31.20
2023-02-08T11:05:00,och,30.60
2023-02-08T11:07:00,och,33.00
2023-02-08T11:09:00,och,30.00
2023-02-08T11:10:00,och,16.19
2023-02-08T11:11:00,och,15.60
2023-02-08T11:13:00,och,28.80
2023-02-08T11:14:00,och,14.41
2023-02-08T11:16:00,och,27.60
2023-02-08T11:18:00,och,28.80
2023-02-08T11:19:00,och,14.40
2023-02-08T11:21:00,och,28.80
2023-02-08T11:23:00,och,27.00
2023-02-08T11:24:00,och,14.40
2023-02-08T11:26:00,och,28.80
2023-02-08T11:28:00,och,28.80
2023-02-08T11:30:00,och,28.80
2023-02-08T11:32:00,och,30.60
2023-02-08T11:33:00,och,15.60
2023-02-08T11:35:00,och,28.80
2023-02-08T11:37:00,och,30.60
2023-02-08T11:38:00,och,14.40
2023-02-08T11:40:00,och,28.80
2023-02-08T11:41:00,och,14.40
2023-02-08T11:43:00,och,31.20
2023-02-08T11:44:00,och,14.40
2023-02-08T11:45:00,och,16.20
2023-02-08T11:47:00,och,28.80
2023-02-08T11:49:00,och,28.81
2023-02-08T11:51:00,och,41.40
2023-02-08T11:52:00,och,23.40
2023-02-08T11:54:00,och,46.20
2023-02-08T11:56:00,och,33.00
2023-02-08T11:57:00,och,14.40
2023-02-08T11:59:00,och,27.00
2023-02-08T12:00:00,och,14.40
2023-02-08T12:01:00,och,14.40
2023-02-08T12:03:00,och,30.60
2023-02-08T12:05:00,och,30.00
2023-02-08T12:07:00,och,30.60
2023-02-08T12:08:00,och,14.40
2023-02-08T12:10:00,och,31.20
2023-02-08T12:12:00,och,30.60
2023-02-08T12:13:00,och,14.40
2023-02-08T12:15:00,och,27.00
2023-02-08T12:17:00,och,26.40
2023-02-08T12:18:00,och,12.60
2023-02-08T12:20:00,och,25.80
2023-02-08T12:22:00,och,26.40
2023-02-08T12:24:00,och,24.00
2023-02-08T12:26:00,och,24.59
2023-02-08T12:27:00,och,13.21
2023-02-08T12:29:00,och,25.80
2023-02-08T12:31:00,och,24.60
2023-02-08T12:32:00,och,12.60
2023-02-08T12:34:00,och,24.60
2023-02-08T12:36:00,och,24.60
2023-02-08T12:38:00,och,28.80
2023-02-08T12:39:00,och,14.40
2023-02-08T12:41:00,och,25.80
2023-02-08T12:43:00,och,25.80
2023-02-08T12:45:00,och,26.40
2023-02-08T12:47:00,och,25.80
2023-02-08T12:49:00,och,27.00
2023-02-08T12:51:00,och,26.40
2023-02-08T12:52:00,och,14.40
2023-02-08T12:54:00,och,25.80
2023-02-08T12:56:00,och,25.80
2023-02-08T12:57:00,och,13.20
2023-02-08T12:59:00,och,33.00
2023-02-08T13:00:00,och,21.60
2023-02-08T13:01:00,och,15.60
2023-02-08T13:03:00,och,25.80
2023-02-08T13:04:00,och,14.40
2023-02-08T13:05:00,och,13.20
2023-02-08T13:07:00,och,30.00
2023-02-08T13:09:00,och,30.60
2023-02-08T13:11:00,och,27.00
2023-02-08T13:13:00,och,27.60
2023-02-08T13:14:00,och,13.20
2023-02-08T13:16:00,och,28.80
2023-02-08T13:18:00,och,27.00
2023-02-08T13:19:00,och,14.41
2023-02-08T13:20:00,och,14.40
2023-02-08T13:22:00,och,27.60
2023-02-08T13:24:00,och,28.80
2023-02-08T13:26:00,och,28.80
2023-02-08T13:27:00,och,14.40
2023-02-08T13:29:00,och,28.80
2023-02-08T13:31:00,och,28.81
2023-02-08T13:32:00,och,14.40
2023-02-08T13:34:00,och,27.00
2023-02-08T13:36:00,och,27.60
2023-02-08T13:38:00,och,25.80
2023-02-08T13:40:00,och,30.60
2023-02-08T13:42:00,och,27.00
2023-02-08T13:43:00,och,14.40
2023-02-08T13:45:00,och,27.60
2023-02-08T13:47:00,och,27.00
2023-02-08T13:49:00,och,27.60
2023-02-08T13:50:00,och,13.21
2023-02-08T13:52:00,och,27.00
2023-02-08T13:54:00,och,25.80
2023-02-08T13:56:00,och,27.60
2023-02-08T13:58:00,och,27.60
2023-02-08T13:59:00,och,14.40
2023-02-08T14:00:00,och,12.60
2023-02-08T14:02:00,och,27.60
2023-02-08T14:04:00,och,30.00
2023-02-08T14:05:00,och,24.60
2023-02-08T14:07:00,och,39.00
2023-02-08T14:09:00,och,30.00
2023-02-08T14:10:00,och,13.20
2023-02-08T14:11:00,och,14.40
2023-02-08T14:13:00,och,28.80
2023-02-08T14:15:00,och,28.80
2023-02-08T14:16:00,och,14.40
2023-02-08T14:18:00,och,27.00
2023-02-08T14:20:00,och,28.80
2023-02-08T14:21:00,och,13.20
2023-02-08T14:23:00,och,28.80
2023-02-08T14:24:00,och,14.40
2023-02-08T14:26:00,och,27.60
2023-02-08T14:28:00,och,27.00
2023-02-08T14:30:00,och,27.60
2023-02-08T14:32:00,och,27.00
2023-02-08T14:33:00,och,13.20
2023-02-08T14:35:00,och,27.60
2023-02-08T14:36:00,och,12.60
2023-02-08T14:38:00,och,27.60
2023-02-08T14:40:00,och,25.80
2023-02-08T14:41:00,och,13.21
2023-02-08T14:43:00,och,25.80
2023-02-08T14:44:00,och,11.40
2023-02-08T14:46:00,och,25.80
2023-02-08T14:48:00,och,25.80
2023-02-08T14:49:00,och,13.20
2023-02-08T14:51:00,och,25.80
2023-02-08T14:52:00,och,13.20
2023-02-08T14:54:00,och,25.80
2023-02-08T14:55:00,och,14.41
2023-02-08T14:57:00,och,28.80
2023-02-08T14:58:00,och,13.20
2023-02-08T15:00:00,och,27.00
2023-02-08T15:02:00,och,27.60
2023-02-08T15:04:00,och,25.80
2023-02-08T15:06:00,och,25.80
2023-02-08T15:08:00,och,27.60
2023-02-08T15:10:00,och,30.00
2023-02-08T15:11:00,och,21.60
2023-02-08T15:13:00,och,30.60
2023-02-08T15:15:00,och,24.00
2023-02-08T15:17:00,och,26.40
2023-02-08T15:19:00,och,30.00
2023-02-08T15:21:00,och,27.60
2023-02-08T15:23:00,och,27.00
2023-02-08T15:25:00,och,27.60
2023-02-08T15:27:00,och,25.80
2023-02-08T15:28:00,och,13.20
2023-02-08T15:29:00,och,12.60
2023-02-08T15:31:00,och,27.60
2023-02-08T15:32:00,och,12.60
2023-02-08T15:34:00,och,26.40
2023-02-08T15:36:00,och,25.80
2023-02-08T15:37:00,och,12.60
2023-02-08T15:39:00,och,26.40
2023-02-08T15:40:00,och,12.60
2023-02-08T15:42:00,och,25.80
2023-02-08T15:44:00,och,24.60
2023-02-08T15:46:00,och,25.80
2023-02-08T15:48:00,och,26.40
2023-02-08T15:50:00,och,28.80
2023-02-08T15:51:00,och,14.40
2023-02-08T15:53:00,och,24.00
2023-02-08T15:54:00,och,13.20
2023-02-08T15:55:00,och,13.20
2023-02-08T15:56:00,och,12.60
2023-02-08T15:58:00,och,25.80
2023-02-08T16:00:00,och,27.60
2023-02-08T16:02:00,och,28.81
2023-02-08T16:03:00,och,13.20
2023-02-08T16:05:00,och,27.00
2023-02-08T16:07:00,och,27.60
2023-02-08T16:09:00,och,25.80
2023-02-08T16:11:00,och,27.60
2023-02-08T16:13:00,och,27.00
2023-02-08T16:14:00,och,13.20
2023-02-08T16:16:00,och,27.00
2023-02-08T16:18:00,och,26.40
2023-02-08T16:20:00,och,27.00
2023-02-08T16:22:00,och,27.60
2023-02-08T16:23:00,och,12.60
2023-02-08T16:25:00,och,27.60
2023-02-08T16:27:00,och,27.60
2023-02-08T16:29:00,och,27.00
2023-02-08T16:30:00,och,13.20
2023-02-08T16:31:00,och,12.60
2023-02-08T16:33:00,och,27.60
2023-02-08T16:34:00,och,13.20
2023-02-08T16:36:00,och,27.00
2023-02-08T16:37:00,och,13.20
2023-02-08T16:39:00,och,27.00
2023-02-08T16:40:00,och,13.20
2023-02-08T16:41:00,och,14.41
2023-02-08T16:43:00,och,27.60
2023-02-08T16:45:00,och,27.00
2023-02-08T16:46:00,och,14.40
2023-02-08T16:48:00,och,27.60
2023-02-08T16:49:00,och,14.40
2023-02-08T16:51:00,och,27.00
2023-02-08T16:52:00,och,14.40
2023-02-08T16:54:00,och,27.60
2023-02-08T16:56:00,och,33.00
2023-02-08T16:57:00,och,23.40
2023-02-08T16:59:00,och,47.40
2023-02-08T17:00:00,och,25.80
2023-02-08T17:02:00,och,37.20
2023-02-08T17:03:00,och,16.20
2023-02-08T17:05:00,och,34.20
2023-02-08T17:06:00,och,16.19
2023-02-08T17:08:00,och,33.00
2023-02-08T17:10:00,och,34.80
2023-02-08T17:12:00,och,33.00
2023-02-08T17:14:00,och,31.80
2023-02-08T17:16:00,och,33.00
2023-02-08T17:18:00,och,34.20
2023-02-08T17:20:00,och,33.60
2023-02-08T17:22:00,och,33.00
2023-02-08T17:24:00,och,33.00
2023-02-08T17:25:00,och,15.60
2023-02-08T17:26:00,och,16.20
2023-02-08T17:28:00,och,28.80
2023-02-08T17:29:00,och,12.60
2023-02-08T17:30:00,och,12.00
2023-02-08T17:32:00,och,24.00
2023-02-08T17:34:00,och,26.40
2023-02-08T17:36:00,och,24.00
2023-02-08T17:37:00,och,13.20
2023-02-08T17:39:00,och,25.80
2023-02-08T17:41:00,och,24.60
2023-02-08T17:43:00,och,25.80
2023-02-08T17:45:00,och,27.60
2023-02-08T17:47:00,och,24.59
2023-02-08T17:48:00,och,12.60
2023-02-08T17:50:00,och,25.80
2023-02-08T17:51:00,och,12.00
2023-02-08T17:53:00,och,23.99
2023-02-08T17:55:00,och,24.60
2023-02-08T17:56:00,och,13.20
2023-02-08T17:58:00,och,24.60
2023-02-08T17:59:00,och,11.40
2023-02-08T18:00:00,och,12.60
2023-02-08T18:01:00,och,14.40
2023-02-08T18:03:00,och,27.60
2023-02-08T18:04:00,och,11.40
2023-02-08T18:06:00,och,24.59
2023-02-08T18:08:00,och,24.60
2023-02-08T18:09:00,och,12.60
2023-02-08T18:11:00,och,24.59
2023-02-08T18:12:00,och,11.40
2023-02-08T18:14:00,och,26.40
2023-02-08T18:15:00,och,11.40
2023-02-08T18:17:00,och,24.59
2023-02-08T18:18:00,och,12.60
2023-02-08T18:20:00,och,23.40
2023-02-08T18:21:00,och,12.60
2023-02-08T18:23:00,och,24.60
2023-02-08T18:25:00,och,27.60
2023-02-08T18:27:00,och,41.40
2023-02-08T18:28:00,och,17.40
2023-02-08T18:30:00,och,24.60
2023-02-08T18:32:00,och,25.80
2023-02-08T18:33:00,och,13.21
2023-02-08T18:35:00,och,23.99
2023-02-08T18:37:00,och,24.60
2023-02-08T18:39:00,och,24.60
2023-02-08T18:41:00,och,24.60
2023-02-08T18:43:00,och,24.59
2023-02-08T18:45:00,och,24.00
2023-02-08T18:46:00,och,12.00
2023-02-08T18:47:00,och,11.40
2023-02-08T18:48:00,och,12.60
2023-02-08T18:50:00,och,24.60
2023-02-08T18:51:00,och,11.40
2023-02-08T18:53:00,och,24.59
2023-02-08T18:55:00,och,24.60
2023-02-08T18:57:00,och,22.80
2023-02-08T18:59:00,och,23.40
2023-02-08T19:01:00,och,24.60
2023-02-08T19:03:00,och,22.79
2023-02-08T19:05:00,och,22.80
2023-02-08T19:06:00,och,10.20
2023-02-08T19:07:00,och,11.40
2023-02-08T19:09:00,och,23.39
2023-02-08T19:10:00,och,10.20
2023-02-08T19:12:00,och,22.80
2023-02-08T19:13:00,och,10.20
2023-02-08T19:15:00,och,21.60
2023-02-08T19:17:00,och,21.60
2023-02-08T19:18:00,och,10.20
2023-02-08T19:20:00,och,19.80
2023-02-08T19:22:00,och,21.60
2023-02-08T19:23:00,och,11.40
2023-02-08T19:24:00,och,12.00
2023-02-08T19:26:00,och,21.60
2023-02-08T19:27:00,och,9.60
2023-02-08T19:29:00,och,21.60
2023-02-08T19:30:00,och,10.20
2023-02-08T19:32:00,och,27.60
2023-02-08T19:33:00,och,19.80
2023-02-08T19:35:00,och,24.60
2023-02-08T19:37:00,och,20.40
2023-02-08T19:39:00,och,19.80
2023-02-08T19:41:00,och,21.60
2023-02-08T19:42:00,och,10.20
2023-02-08T19:44:00,och,21.60
2023-02-08T19:46:00,och,20.41
2023-02-08T19:47:00,och,10.20
2023-02-08T19:49:00,och,21.60
2023-02-08T19:51:00,och,21.61
2023-02-08T19:52:00,och,9.59
2023-02-08T19:55:00,och,33.60
2023-02-08T19:57:00,och,21.60
2023-02-08T19:59:00,och,21.60
2023-02-08T20:01:00,och,21.60
2023-02-08T20:03:00,och,21.60
2023-02-08T20:05:00,och,21.60
2023-02-08T20:07:00,och,19.80
2023-02-08T20:08:00,och,11.40
