#datetime,building,power
2023-04-28T00:00:00,atd,24.38
2023-04-28T00:01:00,atd,22.73
2023-04-28T00:02:00,atd,23.77
2023-04-28T00:03:00,atd,24.66
2023-04-28T00:04:00,atd,25.81
2023-04-28T00:05:00,atd,19.11
2023-04-28T00:06:00,atd,17.75
2023-04-28T00:07:00,atd,22.27
2023-04-28T00:08:00,atd,21.70
2023-04-28T00:09:00,atd,21.28
2023-04-28T00:10:00,atd,32.94
2023-04-28T00:11:00,atd,44.82
2023-04-28T00:12:00,atd,32.73
2023-04-28T00:13:00,atd,32.34
2023-04-28T00:14:00,atd,17.44
2023-04-28T00:15:00,atd,19.74
2023-04-28T00:16:00,atd,19.25
2023-04-28T00:17:00,atd,18.06
2023-04-28T00:18:00,atd,17.55
2023-04-28T00:19:00,atd,16.47
2023-04-28T00:20:00,atd,15.52
2023-04-28T00:21:00,atd,23.10
2023-04-28T00:22:00,atd,21.23
2023-04-28T00:23:00,atd,17.98
2023-04-28T00:24:00,atd,18.10
2023-04-28T00:25:00,atd,21.22
2023-04-28T00:26:00,atd,22.55
2023-04-28T00:27:00,atd,21.48
2023-04-28T00:28:00,atd,20.50
2023-04-28T00:29:00,atd,19.65
2023-04-28T00:30:00,atd,16.36
2023-04-28T00:31:00,atd,27.99
2023-04-28T00:32:00,atd,17.04
2023-04-28T00:33:00,atd,17.41
2023-04-28T00:34:00,atd,17.35
2023-04-28T00:35:00,atd,23.60
2023-04-28T00:36:00,atd,24.39
2023-04-28T00:37:00,atd,26.06
2023-04-28T00:38:00,atd,18.88
2023-04-28T00:39:00,atd,21.00
2023-04-28T00:40:00,atd,22.27
2023-04-28T00:41:00,atd,20.95
2023-04-28T00:42:00,atd,26.54
2023-04-28T00:43:00,atd,22.42
2023-04-28T00:44:00,atd,22.97
2023-04-28T00:45:00,atd,20.01
2023-04-28T00:46:00,atd,18.57
2023-04-28T00:47:00,atd,17.69
2023-04-28T00:48:00,atd,17.29
2023-04-28T00:49:00,atd,21.28
2023-04-28T00:50:00,atd,30.89
2023-04-28T00:51:00,atd,18.63
2023-04-28T00:52:00,atd,17.99
2023-04-28T00:53:00,atd,20.07
2023-04-28T00:54:00,atd,19.03
2023-04-28T00:55:00,atd,18.92
2023-04-28T00:56:00,atd,19.64
2023-04-28T00:57:00,atd,17.35
2023-04-28T00:58:00,atd,19.55
2023-04-28T00:59:00,atd,20.58
2023-04-28T01:00:00,atd,24.68
2023-04-28T01:01:00,atd,23.08
2023-04-28T01:02:00,atd,25.69
2023-04-28T01:03:00,atd,33.17
2023-04-28T01:04:00,atd,32.49
2023-04-28T01:05:00,atd,28.25
2023-04-28T01:06:00,atd,27.09
2023-04-28T01:07:00,atd,17.97
2023-04-28T01:08:00,atd,18.29
2023-04-28T01:09:00,atd,18.25
2023-04-28T01:10:00,atd,29.43
2023-04-28T01:11:00,atd,18.16
2023-04-28T01:12:00,atd,19.13
2023-04-28T01:13:00,atd,21.26
2023-04-28T01:14:00,atd,26.55
2023-04-28T01:15:00,atd,17.56
2023-04-28T01:16:00,atd,21.02
2023-04-28T01:17:00,atd,23.34
2023-04-28T01:18:00,atd,21.99
2023-04-28T01:19:00,atd,22.33
2023-04-28T01:20:00,atd,26.03
2023-04-28T01:21:00,atd,22.27
2023-04-28T01:22:00,atd,21.48
2023-04-28T01:23:00,atd,20.86
2023-04-28T01:24:00,atd,20.44
2023-04-28T01:25:00,atd,20.59
2023-04-28T01:26:00,atd,23.21
2023-04-28T01:27:00,atd,21.38
2023-04-28T01:28:00,atd,18.83
2023-04-28T01:29:00,atd,16.00
2023-04-28T01:30:00,atd,27.07
2023-04-28T01:31:00,atd,17.15
2023-04-28T01:32:00,atd,16.57
2023-04-28T01:33:00,atd,18.35
2023-04-28T01:34:00,atd,15.96
2023-04-28T01:35:00,atd,21.01
2023-04-28T01:36:00,atd,19.60
2023-04-28T01:37:00,atd,18.60
2023-04-28T01:38:00,atd,21.77
2023-04-28T01:39:00,atd,19.46
2023-04-28T01:40:00,atd,17.37
2023-04-28T01:41:00,atd,19.63
2023-04-28T01:42:00,atd,15.54
2023-04-28T01:43:00,atd,18.72
2023-04-28T01:44:00,atd,17.23
2023-04-28T01:45:00,atd,17.36
2023-04-28T01:46:00,atd,16.73
2023-04-28T01:47:00,atd,16.52
2023-04-28T01:48:00,atd,18.81
2023-04-28T01:49:00,atd,21.12
2023-04-28T01:50:00,atd,18.46
2023-04-28T01:51:00,atd,18.31
2023-04-28T01:52:00,atd,21.19
2023-04-28T01:53:00,atd,15.39
2023-04-28T01:54:00,atd,15.66
2023-04-28T01:55:00,atd,17.09
2023-04-28T01:56:00,atd,18.41
2023-04-28T01:57:00,atd,19.19
2023-04-28T01:58:00,atd,19.03
2023-04-28T01:59:00,atd,22.32
2023-04-28T02:00:00,atd,17.77
2023-04-28T02:01:00,atd,18.97
2023-04-28T02:02:00,atd,17.85
2023-04-28T02:03:00,atd,21.29
2023-04-28T02:04:00,atd,21.51
2023-04-28T02:05:00,atd,20.12
2023-04-28T02:06:00,atd,18.08
2023-04-28T02:07:00,atd,17.91
2023-04-28T02:08:00,atd,21.12
2023-04-28T02:09:00,atd,20.10
2023-04-28T02:10:00,atd,23.74
2023-04-28T02:11:00,atd,23.34
2023-04-28T02:12:00,atd,21.79
2023-04-28T02:13:00,atd,23.15
2023-04-28T02:14:00,atd,24.59
2023-04-28T02:15:00,atd,23.14
2023-04-28T02:16:00,atd,18.09
2023-04-28T02:17:00,atd,18.13
2023-04-28T02:18:00,atd,18.14
2023-04-28T02:19:00,atd,16.50
2023-04-28T02:20:00,atd,16.57
2023-04-28T02:21:00,atd,17.47
2023-04-28T02:22:00,atd,17.13
2023-04-28T02:23:00,atd,17.21
2023-04-28T02:24:00,atd,17.85
2023-04-28T02:25:00,atd,18.98
2023-04-28T02:26:00,atd,22.06
2023-04-28T02:27:00,atd,20.29
2023-04-28T02:28:00,atd,19.28
2023-04-28T02:29:00,atd,18.13
2023-04-28T02:30:00,atd,31.42
2023-04-28T02:31:00,atd,21.06
2023-04-28T02:32:00,atd,15.92
2023-04-28T02:33:00,atd,18.05
2023-04-28T02:34:00,atd,17.40
2023-04-28T02:35:00,atd,22.51
2023-04-28T02:36:00,atd,29.86
2023-04-28T02:37:00,atd,28.95
2023-04-28T02:38:00,atd,27.23
2023-04-28T02:39:00,atd,24.68
2023-04-28T02:40:00,atd,21.49
2023-04-28T02:41:00,atd,18.31
2023-04-28T02:42:00,atd,19.60
2023-04-28T02:43:00,atd,23.34
2023-04-28T02:44:00,atd,25.64
2023-04-28T02:45:00,atd,19.44
2023-04-28T02:46:00,atd,20.77
2023-04-28T02:47:00,atd,20.14
2023-04-28T02:48:00,atd,23.70
2023-04-28T02:49:00,atd,34.19
2023-04-28T02:50:00,atd,23.55
2023-04-28T02:51:00,atd,18.17
2023-04-28T02:52:00,atd,16.74
2023-04-28T02:53:00,atd,17.02
2023-04-28T02:54:00,atd,18.12
2023-04-28T02:55:00,atd,19.20
2023-04-28T02:56:00,atd,17.95
2023-04-28T02:57:00,atd,19.71
2023-04-28T02:58:00,atd,19.99
2023-04-28T02:59:00,atd,20.51
2023-04-28T03:00:00,atd,24.25
2023-04-28T03:01:00,atd,21.21
2023-04-28T03:02:00,atd,21.06
2023-04-28T03:03:00,atd,21.01
2023-04-28T03:04:00,atd,21.40
2023-04-28T03:05:00,atd,16.37
2023-04-28T03:06:00,atd,18.89
2023-04-28T03:07:00,atd,19.40
2023-04-28T03:08:00,atd,18.07
2023-04-28T03:09:00,atd,15.94
2023-04-28T03:10:00,atd,17.01
2023-04-28T03:11:00,atd,15.46
2023-04-28T03:12:00,atd,22.32
2023-04-28T03:13:00,atd,18.89
2023-04-28T03:14:00,atd,17.93
2023-04-28T03:15:00,atd,18.73
2023-04-28T03:16:00,atd,20.23
2023-04-28T03:17:00,atd,19.05
2023-04-28T03:18:00,atd,23.26
2023-04-28T03:19:00,atd,25.23
2023-04-28T03:20:00,atd,20.44
2023-04-28T03:21:00,atd,24.07
2023-04-28T03:22:00,atd,21.15
2023-04-28T03:23:00,atd,20.94
2023-04-28T03:24:00,atd,18.48
2023-04-28T03:25:00,atd,18.58
2023-04-28T03:26:00,atd,21.03
2023-04-28T03:27:00,atd,19.32
2023-04-28T03:28:00,atd,18.55
2023-04-28T03:29:00,atd,28.91
2023-04-28T03:30:00,atd,16.00
2023-04-28T03:31:00,atd,17.89
2023-04-28T03:32:00,atd,17.60
2023-04-28T03:33:00,atd,17.86
2023-04-28T03:34:00,atd,19.62
2023-04-28T03:35:00,atd,22.30
2023-04-28T03:36:00,atd,20.56
2023-04-28T03:37:00,atd,19.91
2023-04-28T03:38:00,atd,21.46
2023-04-28T03:39:00,atd,31.13
2023-04-28T03:40:00,atd,29.71
2023-04-28T03:41:00,atd,30.78
2023-04-28T03:42:00,atd,18.67
2023-04-28T03:43:00,atd,19.71
2023-04-28T03:44:00,atd,17.74
2023-04-28T03:45:00,atd,19.65
2023-04-28T03:46:00,atd,17.05
2023-04-28T03:47:00,atd,16.65
2023-04-28T03:48:00,atd,15.10
2023-04-28T03:49:00,atd,16.21
2023-04-28T03:50:00,atd,15.49
2023-04-28T03:51:00,atd,18.67
2023-04-28T03:52:00,atd,20.71
2023-04-28T03:53:00,atd,25.00
2023-04-28T03:54:00,atd,19.45
2023-04-28T03:55:00,atd,22.23
2023-04-28T03:56:00,atd,17.50
2023-04-28T03:57:00,atd,20.08
2023-04-28T03:58:00,atd,19.94
2023-04-28T03:59:00,atd,19.91
2023-04-28T04:00:00,atd,18.69
2023-04-28T04:01:00,atd,15.41
2023-04-28T04:02:00,atd,16.10
2023-04-28T04:03:00,atd,14.87
2023-04-28T04:04:00,atd,15.27
2023-04-28T04:05:00,atd,17.26
2023-04-28T04:06:00,atd,15.85
2023-04-28T04:07:00,atd,21.54
2023-04-28T04:08:00,atd,16.82
2023-04-28T04:09:00,atd,23.39
2023-04-28T04:10:00,atd,21.37
2023-04-28T04:11:00,atd,20.21
2023-04-28T04:12:00,atd,22.80
2023-04-28T04:13:00,atd,19.78
2023-04-28T04:14:00,atd,22.25
2023-04-28T04:15:00,atd,26.53
2023-04-28T04:16:00,atd,27.31
2023-04-28T04:17:00,atd,27.06
2023-04-28T04:18:00,atd,27.34
2023-04-28T04:19:00,atd,19.63
2023-04-28T04:20:00,atd,17.37
2023-04-28T04:21:00,atd,22.08
2023-04-28T04:22:00,atd,20.06
2023-04-28T04:23:00,atd,21.35
2023-04-28T04:24:00,atd,25.06
2023-04-28T04:25:00,atd,21.24
2023-04-28T04:26:00,atd,21.60
2023-04-28T04:27:00,atd,20.46
2023-04-28T04:28:00,atd,32.31
2023-04-28T04:29:00,atd,22.01
2023-04-28T04:30:00,atd,19.68
2023-04-28T04:31:00,atd,18.91
2023-04-28T04:32:00,atd,17.63
2023-04-28T04:33:00,atd,19.64
2023-04-28T04:34:00,atd,21.51
2023-04-28T04:35:00,atd,22.70
2023-04-28T04:36:00,atd,20.69
2023-04-28T04:37:00,atd,19.33
2023-04-28T04:38:00,atd,25.79
2023-04-28T04:39:00,atd,29.34
2023-04-28T04:40:00,atd,26.94
2023-04-28T04:41:00,atd,26.02
2023-04-28T04:42:00,atd,22.10
2023-04-28T04:43:00,atd,25.71
2023-04-28T04:44:00,atd,25.19
2023-04-28T04:45:00,atd,27.31
2023-04-28T04:46:00,atd,27.07
2023-04-28T04:47:00,atd,24.72
2023-04-28T04:48:00,atd,33.02
2023-04-28T04:49:00,atd,17.75
2023-04-28T04:50:00,atd,19.55
2023-04-28T04:51:00,atd,19.55
2023-04-28T04:52:00,atd,18.23
2023-04-28T04:53:00,atd,21.35
2023-04-28T04:54:00,atd,19.51
2023-04-28T04:55:00,atd,21.16
2023-04-28T04:56:00,atd,18.81
2023-04-28T04:57:00,atd,19.09
2023-04-28T04:58:00,atd,19.20
2023-04-28T04:59:00,atd,22.91
2023-04-28T05:00:00,atd,22.53
2023-04-28T05:01:00,atd,27.29
2023-04-28T05:02:00,atd,26.59
2023-04-28T05:03:00,atd,23.06
2023-04-28T05:04:00,atd,20.91
2023-04-28T05:05:00,atd,19.73
2023-04-28T05:06:00,atd,20.47
2023-04-28T05:07:00,atd,20.68
2023-04-28T05:08:00,atd,30.99
2023-04-28T05:09:00,atd,24.24
2023-04-28T05:10:00,atd,23.17
2023-04-28T05:11:00,atd,22.34
2023-04-28T05:12:00,atd,21.51
2023-04-28T05:13:00,atd,23.81
2023-04-28T05:14:00,atd,19.31
2023-04-28T05:15:00,atd,20.61
2023-04-28T05:16:00,atd,19.55
2023-04-28T05:17:00,atd,18.36
2023-04-28T05:18:00,atd,18.92
2023-04-28T05:19:00,atd,26.98
2023-04-28T05:20:00,atd,20.99
2023-04-28T05:21:00,atd,24.62
2023-04-28T05:22:00,atd,23.97
2023-04-28T05:23:00,atd,24.59
2023-04-28T05:24:00,atd,21.30
2023-04-28T05:25:00,atd,22.25
2023-04-28T05:26:00,atd,21.87
2023-04-28T05:27:00,atd,33.07
2023-04-28T05:28:00,atd,22.79
2023-04-28T05:29:00,atd,19.80
2023-04-28T05:30:00,atd,24.50
2023-04-28T05:31:00,atd,22.77
2023-04-28T05:32:00,atd,28.02
2023-04-28T05:33:00,atd,24.74
2023-04-28T05:34:00,atd,26.19
2023-04-28T05:35:00,atd,30.13
2023-04-28T05:36:00,atd,29.39
2023-04-28T05:37:00,atd,26.37
2023-04-28T05:38:00,atd,29.56
2023-04-28T05:39:00,atd,29.20
2023-04-28T05:40:00,atd,28.86
2023-04-28T05:41:00,atd,28.17
2023-04-28T05:42:00,atd,25.28
2023-04-28T05:43:00,atd,21.42
2023-04-28T05:44:00,atd,21.88
2023-04-28T05:45:00,atd,24.53
2023-04-28T05:46:00,atd,19.98
2023-04-28T05:47:00,atd,22.76
2023-04-28T05:48:00,atd,32.92
2023-04-28T05:49:00,atd,23.23
2023-04-28T05:50:00,atd,23.74
2023-04-28T05:51:00,atd,20.52
2023-04-28T05:52:00,atd,26.88
2023-04-28T05:53:00,atd,24.18
2023-04-28T05:54:00,atd,25.52
2023-04-28T05:55:00,atd,26.85
2023-04-28T05:56:00,atd,25.78
2023-04-28T05:57:00,atd,24.89
2023-04-28T05:58:00,atd,22.82
2023-04-28T05:59:00,atd,25.49
2023-04-28T06:00:00,atd,23.55
2023-04-28T06:01:00,atd,22.98
2023-04-28T06:02:00,atd,20.21
2023-04-28T06:03:00,atd,31.80
2023-04-28T06:04:00,atd,39.56
2023-04-28T06:05:00,atd,32.34
2023-04-28T06:06:00,atd,35.13
2023-04-28T06:07:00,atd,52.26
2023-04-28T06:08:00,atd,32.48
2023-04-28T06:09:00,atd,31.91
2023-04-28T06:10:00,atd,35.20
2023-04-28T06:11:00,atd,34.63
2023-04-28T06:12:00,atd,36.67
2023-04-28T06:13:00,atd,35.44
2023-04-28T06:14:00,atd,38.42
2023-04-28T06:15:00,atd,33.60
2023-04-28T06:16:00,atd,39.57
2023-04-28T06:17:00,atd,36.20
2023-04-28T06:18:00,atd,34.02
2023-04-28T06:19:00,atd,32.98
2023-04-28T06:20:00,atd,31.75
2023-04-28T06:21:00,atd,35.77
2023-04-28T06:22:00,atd,33.27
2023-04-28T06:23:00,atd,51.71
2023-04-28T06:24:00,atd,42.73
2023-04-28T06:25:00,atd,48.78
2023-04-28T06:26:00,atd,61.25
2023-04-28T06:27:00,atd,33.35
2023-04-28T06:28:00,atd,51.89
2023-04-28T06:29:00,atd,52.07
2023-04-28T06:30:00,atd,48.14
2023-04-28T06:31:00,atd,34.82
2023-04-28T06:32:00,atd,32.06
2023-04-28T06:33:00,atd,35.40
2023-04-28T06:34:00,atd,32.25
2023-04-28T06:35:00,atd,31.35
2023-04-28T06:36:00,atd,33.30
2023-04-28T06:37:00,atd,31.41
2023-04-28T06:38:00,atd,35.94
2023-04-28T06:39:00,atd,31.50
2023-04-28T06:40:00,atd,37.19
2023-04-28T06:41:00,atd,40.09
2023-04-28T06:42:00,atd,33.90
2023-04-28T06:43:00,atd,48.00
2023-04-28T06:44:00,atd,35.10
2023-04-28T06:45:00,atd,38.60
2023-04-28T06:46:00,atd,37.82
2023-04-28T06:47:00,atd,34.67
2023-04-28T06:48:00,atd,31.63
2023-04-28T06:49:00,atd,32.40
2023-04-28T06:50:00,atd,29.60
2023-04-28T06:51:00,atd,35.54
2023-04-28T06:52:00,atd,39.13
2023-04-28T06:53:00,atd,37.51
2023-04-28T06:54:00,atd,42.18
2023-04-28T06:55:00,atd,35.04
2023-04-28T06:56:00,atd,49.85
2023-04-28T06:57:00,atd,37.90
2023-04-28T06:58:00,atd,39.36
2023-04-28T06:59:00,atd,41.21
2023-04-28T07:00:00,atd,50.57
2023-04-28T07:01:00,atd,37.93
2023-04-28T07:02:00,atd,37.86
2023-04-28T07:03:00,atd,40.94
2023-04-28T07:04:00,atd,36.55
2023-04-28T07:05:00,atd,36.66
2023-04-28T07:06:00,atd,35.17
2023-04-28T07:07:00,atd,34.20
2023-04-28T07:08:00,atd,38.05
2023-04-28T07:09:00,atd,38.62
2023-04-28T07:10:00,atd,33.08
2023-04-28T07:11:00,atd,35.23
2023-04-28T07:12:00,atd,38.06
2023-04-28T07:13:00,atd,38.49
2023-04-28T07:14:00,atd,39.57
2023-04-28T07:15:00,atd,37.52
2023-04-28T07:16:00,atd,42.20
2023-04-28T07:17:00,atd,48.91
2023-04-28T07:18:00,atd,34.78
2023-04-28T07:19:00,atd,37.76
2023-04-28T07:20:00,atd,40.67
2023-04-28T07:21:00,atd,35.31
2023-04-28T07:22:00,atd,35.67
2023-04-28T07:23:00,atd,36.09
2023-04-28T07:24:00,atd,33.73
2023-04-28T07:25:00,atd,39.43
2023-04-28T07:26:00,atd,36.33
2023-04-28T07:27:00,atd,37.59
2023-04-28T07:28:00,atd,43.76
2023-04-28T07:29:00,atd,49.51
2023-04-28T07:30:00,atd,50.89
2023-04-28T07:31:00,atd,48.20
2023-04-28T07:32:00,atd,42.32
2023-04-28T07:33:00,atd,40.20
2023-04-28T07:34:00,atd,42.56
2023-04-28T07:35:00,atd,38.39
2023-04-28T07:36:00,atd,42.43
2023-04-28T07:37:00,atd,38.21
2023-04-28T07:38:00,atd,37.96
2023-04-28T07:39:00,atd,40.05
2023-04-28T07:40:00,atd,36.35
2023-04-28T07:41:00,atd,34.19
2023-04-28T07:42:00,atd,37.73
2023-04-28T07:43:00,atd,34.68
2023-04-28T07:44:00,atd,33.08
2023-04-28T07:45:00,atd,38.56
2023-04-28T07:46:00,atd,37.42
2023-04-28T07:47:00,atd,49.45
2023-04-28T07:48:00,atd,37.10
2023-04-28T07:49:00,atd,49.93
2023-04-28T07:50:00,atd,47.07
2023-04-28T07:51:00,atd,37.55
2023-04-28T07:52:00,atd,35.11
2023-04-28T07:53:00,atd,36.62
2023-04-28T07:54:00,atd,38.11
2023-04-28T07:55:00,atd,36.32
2023-04-28T07:56:00,atd,33.35
2023-04-28T07:57:00,atd,34.77
2023-04-28T07:58:00,atd,39.16
2023-04-28T07:59:00,atd,39.45
2023-04-28T08:00:00,atd,39.40
2023-04-28T08:01:00,atd,36.70
2023-04-28T08:02:00,atd,34.59
2023-04-28T08:03:00,atd,34.25
2023-04-28T08:04:00,atd,38.71
2023-04-28T08:05:00,atd,38.13
2023-04-28T08:06:00,atd,39.48
2023-04-28T08:07:00,atd,52.11
2023-04-28T08:08:00,atd,42.67
2023-04-28T08:09:00,atd,38.70
2023-04-28T08:10:00,atd,38.56
2023-04-28T08:11:00,atd,41.05
2023-04-28T08:12:00,atd,41.61
2023-04-28T08:13:00,atd,42.80
2023-04-28T08:14:00,atd,43.81
2023-04-28T08:15:00,atd,48.76
2023-04-28T08:16:00,atd,47.21
2023-04-28T08:17:00,atd,47.64
2023-04-28T08:18:00,atd,47.64
2023-04-28T08:19:00,atd,43.43
2023-04-28T08:20:00,atd,43.58
2023-04-28T08:21:00,atd,48.00
2023-04-28T08:22:00,atd,52.81
2023-04-28T08:23:00,atd,45.62
2023-04-28T08:24:00,atd,56.17
2023-04-28T08:25:00,atd,42.93
2023-04-28T08:26:00,atd,49.04
2023-04-28T08:27:00,atd,53.37
2023-04-28T08:28:00,atd,53.65
2023-04-28T08:29:00,atd,50.53
2023-04-28T08:30:00,atd,53.77
2023-04-28T08:31:00,atd,47.83
2023-04-28T08:32:00,atd,42.84
2023-04-28T08:33:00,atd,51.99
2023-04-28T08:34:00,atd,50.68
2023-04-28T08:35:00,atd,52.54
2023-04-28T08:36:00,atd,55.38
2023-04-28T08:37:00,atd,53.13
2023-04-28T08:38:00,atd,51.44
2023-04-28T08:39:00,atd,64.01
2023-04-28T08:40:00,atd,65.29
2023-04-28T08:41:00,atd,73.40
2023-04-28T08:42:00,atd,58.12
2023-04-28T08:43:00,atd,56.31
2023-04-28T08:44:00,atd,72.29
2023-04-28T08:45:00,atd,57.26
2023-04-28T08:46:00,atd,61.95
2023-04-28T08:47:00,atd,75.02
2023-04-28T08:48:00,atd,63.49
2023-04-28T08:49:00,atd,64.43
2023-04-28T08:50:00,atd,62.30
2023-04-28T08:51:00,atd,58.71
2023-04-28T08:52:00,atd,60.73
2023-04-28T08:53:00,atd,63.67
2023-04-28T08:54:00,atd,61.59
2023-04-28T08:55:00,atd,61.81
2023-04-28T08:56:00,atd,56.48
2023-04-28T08:57:00,atd,57.11
2023-04-28T08:58:00,atd,71.62
2023-04-28T08:59:00,atd,56.47
2023-04-28T09:00:00,atd,62.06
2023-04-28T09:01:00,atd,62.58
2023-04-28T09:02:00,atd,57.79
2023-04-28T09:03:00,atd,61.47
2023-04-28T09:04:00,atd,58.36
2023-04-28T09:05:00,atd,59.54
2023-04-28T09:06:00,atd,59.90
2023-04-28T09:07:00,atd,62.93
2023-04-28T09:08:00,atd,54.11
2023-04-28T09:09:00,atd,53.29
2023-04-28T09:10:00,atd,54.55
2023-04-28T09:11:00,atd,50.92
2023-04-28T09:12:00,atd,53.37
2023-04-28T09:13:00,atd,56.37
2023-04-28T09:14:00,atd,54.00
2023-04-28T09:15:00,atd,56.27
2023-04-28T09:16:00,atd,58.50
2023-04-28T09:17:00,atd,54.93
2023-04-28T09:18:00,atd,52.90
2023-04-28T09:19:00,atd,69.06
2023-04-28T09:20:00,atd,60.48
2023-04-28T09:21:00,atd,64.33
2023-04-28T09:22:00,atd,52.88
2023-04-28T09:23:00,atd,73.57
2023-04-28T09:24:00,atd,61.86
2023-04-28T09:25:00,atd,57.65
2023-04-28T09:26:00,atd,63.57
2023-04-28T09:27:00,atd,65.26
2023-04-28T09:28:00,atd,48.75
2023-04-28T09:29:00,atd,55.45
2023-04-28T09:30:00,atd,60.10
2023-04-28T09:31:00,atd,57.92
2023-04-28T09:32:00,atd,67.58
2023-04-28T09:33:00,atd,75.37
2023-04-28T09:34:00,atd,62.70
2023-04-28T09:35:00,atd,53.52
2023-04-28T09:36:00,atd,60.37
2023-04-28T09:37:00,atd,73.43
2023-04-28T09:38:00,atd,57.32
2023-04-28T09:39:00,atd,64.54
2023-04-28T09:40:00,atd,65.41
2023-04-28T09:41:00,atd,68.92
2023-04-28T09:42:00,atd,70.52
2023-04-28T09:43:00,atd,78.10
2023-04-28T09:44:00,atd,73.01
2023-04-28T09:45:00,atd,55.77
2023-04-28T09:46:00,atd,68.22
2023-04-28T09:47:00,atd,76.92
2023-04-28T09:48:00,atd,61.77
2023-04-28T09:49:00,atd,65.83
2023-04-28T09:50:00,atd,58.32
2023-04-28T09:51:00,atd,62.72
2023-04-28T09:52:00,atd,53.29
2023-04-28T09:53:00,atd,62.94
2023-04-28T09:54:00,atd,68.10
2023-04-28T09:55:00,atd,60.86
2023-04-28T09:56:00,atd,81.86
2023-04-28T09:57:00,atd,65.28
2023-04-28T09:58:00,atd,74.62
2023-04-28T09:59:00,atd,71.73
2023-04-28T10:00:00,atd,68.10
2023-04-28T10:01:00,atd,73.88
2023-04-28T10:02:00,atd,75.35
2023-04-28T10:03:00,atd,64.91
2023-04-28T10:04:00,atd,72.26
2023-04-28T10:05:00,atd,68.52
2023-04-28T10:06:00,atd,72.66
2023-04-28T10:07:00,atd,70.84
2023-04-28T10:08:00,atd,63.83
2023-04-28T10:09:00,atd,73.19
2023-04-28T10:10:00,atd,73.45
2023-04-28T10:11:00,atd,77.03
2023-04-28T10:12:00,atd,74.48
2023-04-28T10:13:00,atd,65.33
2023-04-28T10:14:00,atd,73.74
2023-04-28T10:15:00,atd,77.02
2023-04-28T10:16:00,atd,67.66
2023-04-28T10:17:00,atd,70.90
2023-04-28T10:18:00,atd,77.32
2023-04-28T10:19:00,atd,64.09
2023-04-28T10:20:00,atd,76.36
2023-04-28T10:21:00,atd,73.76
2023-04-28T10:22:00,atd,81.62
2023-04-28T10:23:00,atd,76.89
2023-04-28T10:24:00,atd,83.32
2023-04-28T10:25:00,atd,76.27
2023-04-28T10:26:00,atd,80.26
2023-04-28T10:27:00,atd,73.50
2023-04-28T10:28:00,atd,81.78
2023-04-28T10:29:00,atd,81.57
2023-04-28T10:30:00,atd,75.26
2023-04-28T10:31:00,atd,78.33
2023-04-28T10:32:00,atd,82.47
2023-04-28T10:33:00,atd,79.24
2023-04-28T10:34:00,atd,83.50
2023-04-28T10:35:00,atd,101.21
2023-04-28T10:36:00,atd,116.97
2023-04-28T10:37:00,atd,120.79
2023-04-28T10:38:00,atd,127.32
2023-04-28T10:39:00,atd,122.37
2023-04-28T10:40:00,atd,116.11
2023-04-28T10:41:00,atd,126.80
2023-04-28T10:42:00,atd,128.10
2023-04-28T10:43:00,atd,130.29
2023-04-28T10:44:00,atd,138.67
2023-04-28T10:45:00,atd,129.17
2023-04-28T10:46:00,atd,125.99
2023-04-28T10:47:00,atd,131.00
2023-04-28T10:48:00,atd,123.38
2023-04-28T10:49:00,atd,119.83
2023-04-28T10:50:00,atd,118.69
2023-04-28T10:51:00,atd,117.87
2023-04-28T10:52:00,atd,126.46
2023-04-28T10:53:00,atd,116.85
2023-04-28T10:54:00,atd,114.31
2023-04-28T10:55:00,atd,121.19
2023-04-28T10:56:00,atd,120.76
2023-04-28T10:57:00,atd,125.53
2023-04-28T10:58:00,atd,122.48
2023-04-28T10:59:00,atd,121.39
2023-04-28T11:00:00,atd,115.64
2023-04-28T11:01:00,atd,124.28
2023-04-28T11:02:00,atd,120.03
2023-04-28T11:03:00,atd,133.64
2023-04-28T11:04:00,atd,137.97
2023-04-28T11:05:00,atd,108.08
2023-04-28T11:06:00,atd,110.60
2023-04-28T11:07:00,atd,115.76
2023-04-28T11:08:00,atd,118.10
2023-04-28T11:09:00,atd,117.22
2023-04-28T11:10:00,atd,113.23
2023-04-28T11:11:00,atd,120.58
2023-04-28T11:12:00,atd,117.41
2023-04-28T11:13:00,atd,110.59
2023-04-28T11:14:00,atd,116.88
2023-04-28T11:15:00,atd,125.24
2023-04-28T11:16:00,atd,106.37
2023-04-28T11:17:00,atd,83.74
2023-04-28T11:18:00,atd,86.27
2023-04-28T11:19:00,atd,78.88
2023-04-28T11:20:00,atd,84.53
2023-04-28T11:21:00,atd,75.42
2023-04-28T11:22:00,atd,84.31
2023-04-28T11:23:00,atd,77.15
2023-04-28T11:24:00,atd,113.61
2023-04-28T11:25:00,atd,119.15
2023-04-28T11:26:00,atd,125.45
2023-04-28T11:27:00,atd,123.29
2023-04-28T11:28:00,atd,118.54
2023-04-28T11:29:00,atd,115.94
2023-04-28T11:30:00,atd,135.36
2023-04-28T11:31:00,atd,119.12
2023-04-28T11:32:00,atd,77.62
2023-04-28T11:33:00,atd,71.26
2023-04-28T11:34:00,atd,79.21
2023-04-28T11:35:00,atd,78.44
2023-04-28T11:36:00,atd,80.52
2023-04-28T11:37:00,atd,77.47
2023-04-28T11:38:00,atd,77.89
