#datetime,building,power
2024-03-11T00:00:00,mfh,19.09
2024-03-11T00:01:00,mfh,19.73
2024-03-11T00:02:00,mfh,19.29
2024-03-11T00:03:00,mfh,19.53
2024-03-11T00:04:00,mfh,20.12
2024-03-11T00:05:00,mfh,20.24
2024-03-11T00:06:00,mfh,20.68
2024-03-11T00:07:00,mfh,20.36
2024-03-11T00:08:00,mfh,20.57
2024-03-11T00:09:00,mfh,20.61
2024-03-11T00:10:00,mfh,19.90
2024-03-11T00:11:00,mfh,19.00
2024-03-11T00:12:00,mfh,19.29
2024-03-11T00:13:00,mfh,19.19
2024-03-11T00:14:00,mfh,19.51
2024-03-11T00:15:00,mfh,19.39
2024-03-11T00:16:00,mfh,19.93
2024-03-11T00:17:00,mfh,19.38
2024-03-11T00:18:00,mfh,19.43
2024-03-11T00:19:00,mfh,19.57
2024-03-11T00:20:00,mfh,19.71
2024-03-11T00:21:00,mfh,18.99
2024-03-11T00:22:00,mfh,19.07
2024-03-11T00:23:00,mfh,19.05
2024-03-11T00:24:00,mfh,19.13
2024-03-11T00:25:00,mfh,19.69
2024-03-11T00:26:00,mfh,19.82
2024-03-11T00:27:00,mfh,19.86
2024-03-11T00:28:00,mfh,19.90
2024-03-11T00:29:00,mfh,20.07
2024-03-11T00:30:00,mfh,19.76
2024-03-11T00:31:00,mfh,19.14
2024-03-11T00:32:00,mfh,19.03
2024-03-11T00:33:00,mfh,19.25
2024-03-11T00:34:00,mfh,19.33
2024-03-11T00:35:00,mfh,19.90
2024-03-11T00:36:00,mfh,19.96
2024-03-11T00:37:00,mfh,19.93
2024-03-11T00:38:00,mfh,19.78
2024-03-11T00:39:00,mfh,20.02
2024-03-11T00:40:00,mfh,19.87
2024-03-11T00:41:00,mfh,20.17
2024-03-11T00:42:00,mfh,19.01
2024-03-11T00:43:00,mfh,18.96
2024-03-11T00:44:00,mfh,18.95
2024-03-11T00:45:00,mfh,20.43
2024-03-11T00:46:00,mfh,19.64
2024-03-11T00:47:00,mfh,19.71
2024-03-11T00:48:00,mfh,19.51
2024-03-11T00:49:00,mfh,17.70
2024-03-11T00:50:00,mfh,17.75
2024-03-11T00:51:00,mfh,17.14
2024-03-11T00:52:00,mfh,17.15
2024-03-11T00:53:00,mfh,17.08
2024-03-11T00:54:00,mfh,17.61
2024-03-11T00:55:00,mfh,17.62
2024-03-11T00:56:00,mfh,19.75
2024-03-11T00:57:00,mfh,19.17
2024-03-11T00:58:00,mfh,19.57
2024-03-11T00:59:00,mfh,19.41
2024-03-11T01:00:00,mfh,20.11
2024-03-11T01:01:00,mfh,17.45
2024-03-11T01:02:00,mfh,17.40
2024-03-11T01:03:00,mfh,17.93
2024-03-11T01:04:00,mfh,18.54
2024-03-11T01:05:00,mfh,18.24
2024-03-11T01:06:00,mfh,17.79
2024-03-11T01:07:00,mfh,17.92
2024-03-11T01:08:00,mfh,17.89
2024-03-11T01:09:00,mfh,18.64
2024-03-11T01:10:00,mfh,18.16
2024-03-11T01:11:00,mfh,17.97
2024-03-11T01:12:00,mfh,17.46
2024-03-11T01:13:00,mfh,17.50
2024-03-11T01:14:00,mfh,17.94
2024-03-11T01:15:00,mfh,17.97
2024-03-11T01:16:00,mfh,18.08
2024-03-11T01:17:00,mfh,18.13
2024-03-11T01:18:00,mfh,18.16
2024-03-11T01:19:00,mfh,18.17
2024-03-11T01:20:00,mfh,18.10
2024-03-11T01:21:00,mfh,17.85
2024-03-11T01:22:00,mfh,17.35
2024-03-11T01:23:00,mfh,17.59
2024-03-11T01:24:00,mfh,17.46
2024-03-11T01:25:00,mfh,17.89
2024-03-11T01:26:00,mfh,17.99
2024-03-11T01:27:00,mfh,17.84
2024-03-11T01:28:00,mfh,17.79
2024-03-11T01:29:00,mfh,18.32
2024-03-11T01:30:00,mfh,17.73
2024-03-11T01:31:00,mfh,17.72
2024-03-11T01:32:00,mfh,17.03
2024-03-11T01:33:00,mfh,17.09
2024-03-11T01:34:00,mfh,17.24
2024-03-11T01:35:00,mfh,17.79
2024-03-11T01:36:00,mfh,18.24
2024-03-11T01:37:00,mfh,18.17
2024-03-11T01:38:00,mfh,17.48
2024-03-11T01:39:00,mfh,20.02
2024-03-11T01:40:00,mfh,19.40
2024-03-11T01:41:00,mfh,18.76
2024-03-11T01:42:00,mfh,18.74
2024-03-11T01:43:00,mfh,18.82
2024-03-11T01:44:00,mfh,18.74
2024-03-11T01:45:00,mfh,19.40
2024-03-11T01:46:00,mfh,19.30
2024-03-11T01:47:00,mfh,19.31
2024-03-11T01:48:00,mfh,19.33
2024-03-11T01:49:00,mfh,19.35
2024-03-11T01:50:00,mfh,19.45
2024-03-11T01:51:00,mfh,19.53
2024-03-11T01:52:00,mfh,19.26
2024-03-11T01:53:00,mfh,18.89
2024-03-11T01:54:00,mfh,18.97
2024-03-11T01:55:00,mfh,19.53
2024-03-11T01:56:00,mfh,19.49
2024-03-11T01:57:00,mfh,19.47
2024-03-11T01:58:00,mfh,20.12
2024-03-11T01:59:00,mfh,19.49
2024-03-11T02:00:00,mfh,19.45
2024-03-11T02:01:00,mfh,19.75
2024-03-11T02:02:00,mfh,19.05
2024-03-11T02:03:00,mfh,18.96
2024-03-11T02:04:00,mfh,19.25
2024-03-11T02:05:00,mfh,20.18
2024-03-11T02:06:00,mfh,20.32
2024-03-11T02:07:00,mfh,20.32
2024-03-11T02:08:00,mfh,20.34
2024-03-11T02:09:00,mfh,20.39
2024-03-11T02:10:00,mfh,20.49
2024-03-11T02:11:00,mfh,20.87
2024-03-11T02:12:00,mfh,20.66
2024-03-11T02:13:00,mfh,20.79
2024-03-11T02:14:00,mfh,19.33
2024-03-11T02:15:00,mfh,19.89
2024-03-11T02:16:00,mfh,19.92
2024-03-11T02:17:00,mfh,19.86
2024-03-11T02:18:00,mfh,19.80
2024-03-11T02:19:00,mfh,19.77
2024-03-11T02:20:00,mfh,19.66
2024-03-11T02:21:00,mfh,19.49
2024-03-11T02:22:00,mfh,19.95
2024-03-11T02:23:00,mfh,18.74
2024-03-11T02:24:00,mfh,18.70
2024-03-11T02:25:00,mfh,18.65
2024-03-11T02:26:00,mfh,19.11
2024-03-11T02:27:00,mfh,19.31
2024-03-11T02:28:00,mfh,19.29
2024-03-11T02:29:00,mfh,19.25
2024-03-11T02:30:00,mfh,19.23
2024-03-11T02:31:00,mfh,19.52
2024-03-11T02:32:00,mfh,19.40
2024-03-11T02:33:00,mfh,19.99
2024-03-11T02:34:00,mfh,19.54
2024-03-11T02:35:00,mfh,18.97
2024-03-11T02:36:00,mfh,19.03
2024-03-11T02:37:00,mfh,18.95
2024-03-11T02:38:00,mfh,19.36
2024-03-11T02:39:00,mfh,17.60
2024-03-11T02:40:00,mfh,17.64
2024-03-11T02:41:00,mfh,17.62
2024-03-11T02:42:00,mfh,17.77
2024-03-11T02:43:00,mfh,17.63
2024-03-11T02:44:00,mfh,18.20
2024-03-11T02:45:00,mfh,16.89
2024-03-11T02:46:00,mfh,16.94
2024-03-11T02:47:00,mfh,17.09
2024-03-11T02:48:00,mfh,17.67
2024-03-11T02:49:00,mfh,17.70
2024-03-11T02:50:00,mfh,17.68
2024-03-11T02:51:00,mfh,17.75
2024-03-11T02:52:00,mfh,18.53
2024-03-11T02:53:00,mfh,17.82
2024-03-11T02:54:00,mfh,17.80
2024-03-11T02:55:00,mfh,17.78
2024-03-11T02:56:00,mfh,17.69
2024-03-11T02:57:00,mfh,17.16
2024-03-11T02:58:00,mfh,16.98
2024-03-11T02:59:00,mfh,17.74
2024-03-11T03:00:00,mfh,17.87
2024-03-11T03:01:00,mfh,17.79
2024-03-11T03:02:00,mfh,18.32
2024-03-11T03:03:00,mfh,17.95
2024-03-11T03:04:00,mfh,17.99
2024-03-11T03:05:00,mfh,18.14
2024-03-11T03:06:00,mfh,17.33
2024-03-11T03:07:00,mfh,17.62
2024-03-11T03:08:00,mfh,17.62
2024-03-11T03:09:00,mfh,18.22
2024-03-11T03:10:00,mfh,18.21
2024-03-11T03:11:00,mfh,18.13
2024-03-11T03:12:00,mfh,18.43
2024-03-11T03:13:00,mfh,18.99
2024-03-11T03:14:00,mfh,18.21
2024-03-11T03:15:00,mfh,18.26
2024-03-11T03:16:00,mfh,19.22
2024-03-11T03:17:00,mfh,18.93
2024-03-11T03:18:00,mfh,18.43
2024-03-11T03:19:00,mfh,18.45
2024-03-11T03:20:00,mfh,18.57
2024-03-11T03:21:00,mfh,19.05
2024-03-11T03:22:00,mfh,20.65
2024-03-11T03:23:00,mfh,20.29
2024-03-11T03:24:00,mfh,20.30
2024-03-11T03:25:00,mfh,20.34
2024-03-11T03:26:00,mfh,22.16
2024-03-11T03:27:00,mfh,21.52
2024-03-11T03:28:00,mfh,21.51
2024-03-11T03:29:00,mfh,21.61
2024-03-11T03:30:00,mfh,22.24
2024-03-11T03:31:00,mfh,21.08
2024-03-11T03:32:00,mfh,21.08
2024-03-11T03:33:00,mfh,21.55
2024-03-11T03:34:00,mfh,21.06
2024-03-11T03:35:00,mfh,21.03
2024-03-11T03:36:00,mfh,20.95
2024-03-11T03:37:00,mfh,20.26
2024-03-11T03:38:00,mfh,20.25
2024-03-11T03:39:00,mfh,20.18
2024-03-11T03:40:00,mfh,20.45
2024-03-11T03:41:00,mfh,21.08
2024-03-11T03:42:00,mfh,21.05
2024-03-11T03:43:00,mfh,21.04
2024-03-11T03:44:00,mfh,21.01
2024-03-11T03:45:00,mfh,21.04
2024-03-11T03:46:00,mfh,22.63
2024-03-11T03:47:00,mfh,21.66
2024-03-11T03:48:00,mfh,21.67
2024-03-11T03:49:00,mfh,21.66
2024-03-11T03:50:00,mfh,21.67
2024-03-11T03:51:00,mfh,21.02
2024-03-11T03:52:00,mfh,21.03
2024-03-11T03:53:00,mfh,20.97
2024-03-11T03:54:00,mfh,21.02
2024-03-11T03:55:00,mfh,21.76
2024-03-11T03:56:00,mfh,21.05
2024-03-11T03:57:00,mfh,21.46
2024-03-11T03:58:00,mfh,21.34
2024-03-11T03:59:00,mfh,20.48
2024-03-11T04:00:00,mfh,20.77
2024-03-11T04:01:00,mfh,21.16
2024-03-11T04:02:00,mfh,21.28
2024-03-11T04:03:00,mfh,21.48
2024-03-11T04:04:00,mfh,21.30
2024-03-11T04:05:00,mfh,21.99
2024-03-11T04:06:00,mfh,22.10
2024-03-11T04:07:00,mfh,22.05
2024-03-11T04:08:00,mfh,22.08
2024-03-11T04:09:00,mfh,21.29
2024-03-11T04:10:00,mfh,21.26
2024-03-11T04:11:00,mfh,22.20
2024-03-11T04:12:00,mfh,21.50
2024-03-11T04:13:00,mfh,21.09
2024-03-11T04:14:00,mfh,21.03
2024-03-11T04:15:00,mfh,22.17
2024-03-11T04:16:00,mfh,28.34
2024-03-11T04:17:00,mfh,28.12
2024-03-11T04:18:00,mfh,30.14
2024-03-11T04:19:00,mfh,29.32
2024-03-11T04:20:00,mfh,28.81
2024-03-11T04:21:00,mfh,28.50
2024-03-11T04:22:00,mfh,29.20
2024-03-11T04:23:00,mfh,29.13
2024-03-11T04:24:00,mfh,29.88
2024-03-11T04:25:00,mfh,28.87
2024-03-11T04:26:00,mfh,28.89
2024-03-11T04:27:00,mfh,28.83
2024-03-11T04:28:00,mfh,28.84
2024-03-11T04:29:00,mfh,29.00
2024-03-11T04:30:00,mfh,28.12
2024-03-11T04:31:00,mfh,26.24
2024-03-11T04:32:00,mfh,26.79
2024-03-11T04:33:00,mfh,27.04
2024-03-11T04:34:00,mfh,27.25
2024-03-11T04:35:00,mfh,27.25
2024-03-11T04:36:00,mfh,27.73
2024-03-11T04:37:00,mfh,27.33
2024-03-11T04:38:00,mfh,27.36
2024-03-11T04:39:00,mfh,26.13
2024-03-11T04:40:00,mfh,25.85
2024-03-11T04:41:00,mfh,27.27
2024-03-11T04:42:00,mfh,26.88
2024-03-11T04:43:00,mfh,27.89
2024-03-11T04:44:00,mfh,27.63
2024-03-11T04:45:00,mfh,27.62
2024-03-11T04:46:00,mfh,27.82
2024-03-11T04:47:00,mfh,28.10
2024-03-11T04:48:00,mfh,28.06
2024-03-11T04:49:00,mfh,26.41
2024-03-11T04:50:00,mfh,26.84
2024-03-11T04:51:00,mfh,26.72
2024-03-11T04:52:00,mfh,27.39
2024-03-11T04:53:00,mfh,27.40
2024-03-11T04:54:00,mfh,27.66
2024-03-11T04:55:00,mfh,27.63
2024-03-11T04:56:00,mfh,27.60
2024-03-11T04:57:00,mfh,27.51
2024-03-11T04:58:00,mfh,27.53
2024-03-11T04:59:00,mfh,27.87
2024-03-11T05:00:00,mfh,27.50
2024-03-11T05:01:00,mfh,43.72
2024-03-11T05:02:00,mfh,48.25
2024-03-11T05:03:00,mfh,48.13
2024-03-11T05:04:00,mfh,48.85
2024-03-11T05:05:00,mfh,49.04
2024-03-11T05:06:00,mfh,48.52
2024-03-11T05:07:00,mfh,48.79
2024-03-11T05:08:00,mfh,46.68
2024-03-11T05:09:00,mfh,46.55
2024-03-11T05:10:00,mfh,47.64
2024-03-11T05:11:00,mfh,47.74
2024-03-11T05:12:00,mfh,47.82
2024-03-11T05:13:00,mfh,47.87
2024-03-11T05:14:00,mfh,48.35
2024-03-11T05:15:00,mfh,50.24
2024-03-11T05:16:00,mfh,50.36
2024-03-11T05:17:00,mfh,50.81
2024-03-11T05:18:00,mfh,50.27
2024-03-11T05:19:00,mfh,50.35
2024-03-11T05:20:00,mfh,50.14
2024-03-11T05:21:00,mfh,49.57
2024-03-11T05:22:00,mfh,49.71
2024-03-11T05:23:00,mfh,49.60
2024-03-11T05:24:00,mfh,49.39
2024-03-11T05:25:00,mfh,49.18
2024-03-11T05:26:00,mfh,49.23
2024-03-11T05:27:00,mfh,49.40
2024-03-11T05:28:00,mfh,49.11
2024-03-11T05:29:00,mfh,49.04
2024-03-11T05:30:00,mfh,48.49
2024-03-11T05:31:00,mfh,48.45
2024-03-11T05:32:00,mfh,49.21
2024-03-11T05:33:00,mfh,48.47
2024-03-11T05:34:00,mfh,49.06
2024-03-11T05:35:00,mfh,49.17
2024-03-11T05:36:00,mfh,49.05
2024-03-11T05:37:00,mfh,49.07
2024-03-11T05:38:00,mfh,49.29
2024-03-11T05:39:00,mfh,49.16
2024-03-11T05:40:00,mfh,49.59
2024-03-11T05:41:00,mfh,48.43
2024-03-11T05:42:00,mfh,48.36
2024-03-11T05:43:00,mfh,48.37
2024-03-11T05:44:00,mfh,48.94
2024-03-11T05:45:00,mfh,48.84
2024-03-11T05:46:00,mfh,48.88
2024-03-11T05:47:00,mfh,49.18
2024-03-11T05:48:00,mfh,49.22
2024-03-11T05:49:00,mfh,50.58
2024-03-11T05:50:00,mfh,48.75
2024-03-11T05:51:00,mfh,48.72
2024-03-11T05:52:00,mfh,48.71
2024-03-11T05:53:00,mfh,48.94
2024-03-11T05:54:00,mfh,49.26
2024-03-11T05:55:00,mfh,49.65
2024-03-11T05:56:00,mfh,49.17
2024-03-11T05:57:00,mfh,49.29
2024-03-11T05:58:00,mfh,49.34
2024-03-11T05:59:00,mfh,49.87
2024-03-11T06:00:00,mfh,49.99
2024-03-11T06:01:00,mfh,55.41
2024-03-11T06:02:00,mfh,55.88
2024-03-11T06:03:00,mfh,56.38
2024-03-11T06:04:00,mfh,56.28
2024-03-11T06:05:00,mfh,56.34
2024-03-11T06:06:00,mfh,57.09
2024-03-11T06:07:00,mfh,56.93
2024-03-11T06:08:00,mfh,56.26
2024-03-11T06:09:00,mfh,55.45
2024-03-11T06:10:00,mfh,55.45
2024-03-11T06:11:00,mfh,55.18
2024-03-11T06:12:00,mfh,55.88
2024-03-11T06:13:00,mfh,55.26
2024-03-11T06:14:00,mfh,55.31
2024-03-11T06:15:00,mfh,53.83
2024-03-11T06:16:00,mfh,53.55
2024-03-11T06:17:00,mfh,52.59
2024-03-11T06:18:00,mfh,52.89
2024-03-11T06:19:00,mfh,52.81
2024-03-11T06:20:00,mfh,53.90
2024-03-11T06:21:00,mfh,53.31
2024-03-11T06:22:00,mfh,53.26
2024-03-11T06:23:00,mfh,53.25
2024-03-11T06:24:00,mfh,53.21
2024-03-11T06:25:00,mfh,53.38
2024-03-11T06:26:00,mfh,53.39
2024-03-11T06:27:00,mfh,54.65
2024-03-11T06:28:00,mfh,53.52
2024-03-11T06:29:00,mfh,53.63
2024-03-11T06:30:00,mfh,53.92
2024-03-11T06:31:00,mfh,54.00
2024-03-11T06:32:00,mfh,53.78
2024-03-11T06:33:00,mfh,53.70
2024-03-11T06:34:00,mfh,54.00
2024-03-11T06:35:00,mfh,53.72
2024-03-11T06:36:00,mfh,54.03
2024-03-11T06:37:00,mfh,53.20
2024-03-11T06:38:00,mfh,53.15
2024-03-11T06:39:00,mfh,54.09
2024-03-11T06:40:00,mfh,53.71
2024-03-11T06:41:00,mfh,53.85
2024-03-11T06:42:00,mfh,54.07
2024-03-11T06:43:00,mfh,55.09
2024-03-11T06:44:00,mfh,53.58
2024-03-11T06:45:00,mfh,53.46
2024-03-11T06:46:00,mfh,53.37
2024-03-11T06:47:00,mfh,53.44
2024-03-11T06:48:00,mfh,53.49
2024-03-11T06:49:00,mfh,53.42
2024-03-11T06:50:00,mfh,53.31
2024-03-11T06:51:00,mfh,54.18
2024-03-11T06:52:00,mfh,53.29
2024-03-11T06:53:00,mfh,52.56
2024-03-11T06:54:00,mfh,53.38
2024-03-11T06:55:00,mfh,53.19
2024-03-11T06:56:00,mfh,53.70
2024-03-11T06:57:00,mfh,53.22
2024-03-11T06:58:00,mfh,54.01
2024-03-11T06:59:00,mfh,54.49
2024-03-11T07:00:00,mfh,54.23
2024-03-11T07:01:00,mfh,54.24
2024-03-11T07:02:00,mfh,54.04
2024-03-11T07:03:00,mfh,55.56
2024-03-11T07:04:00,mfh,55.71
2024-03-11T07:05:00,mfh,55.70
2024-03-11T07:06:00,mfh,56.89
2024-03-11T07:07:00,mfh,56.14
2024-03-11T07:08:00,mfh,56.29
2024-03-11T07:09:00,mfh,55.90
2024-03-11T07:10:00,mfh,57.15
2024-03-11T07:11:00,mfh,56.24
2024-03-11T07:12:00,mfh,55.99
2024-03-11T07:13:00,mfh,56.40
2024-03-11T07:14:00,mfh,56.51
2024-03-11T07:15:00,mfh,55.74
2024-03-11T07:16:00,mfh,56.10
2024-03-11T07:17:00,mfh,56.36
2024-03-11T07:18:00,mfh,56.66
2024-03-11T07:19:00,mfh,55.93
2024-03-11T07:20:00,mfh,55.86
2024-03-11T07:21:00,mfh,55.76
2024-03-11T07:22:00,mfh,55.48
2024-03-11T07:23:00,mfh,55.51
2024-03-11T07:24:00,mfh,55.41
2024-03-11T07:25:00,mfh,55.39
2024-03-11T07:26:00,mfh,55.31
2024-03-11T07:27:00,mfh,57.21
2024-03-11T07:28:00,mfh,57.21
2024-03-11T07:29:00,mfh,56.99
2024-03-11T07:30:00,mfh,57.71
2024-03-11T07:31:00,mfh,54.73
2024-03-11T07:32:00,mfh,54.80
2024-03-11T07:33:00,mfh,55.78
2024-03-11T07:34:00,mfh,56.33
2024-03-11T07:35:00,mfh,56.72
2024-03-11T07:36:00,mfh,60.19
2024-03-11T07:37:00,mfh,60.33
2024-03-11T07:38:00,mfh,60.40
2024-03-11T07:39:00,mfh,60.24
2024-03-11T07:40:00,mfh,60.82
2024-03-11T07:41:00,mfh,60.56
2024-03-11T07:42:00,mfh,60.74
2024-03-11T07:43:00,mfh,60.05
2024-03-11T07:44:00,mfh,60.32
2024-03-11T07:45:00,mfh,60.54
2024-03-11T07:46:00,mfh,60.06
2024-03-11T07:47:00,mfh,60.37
2024-03-11T07:48:00,mfh,60.79
2024-03-11T07:49:00,mfh,59.54
2024-03-11T07:50:00,mfh,60.18
2024-03-11T07:51:00,mfh,61.36
2024-03-11T07:52:00,mfh,59.16
2024-03-11T07:53:00,mfh,58.97
2024-03-11T07:54:00,mfh,58.96
2024-03-11T07:55:00,mfh,59.84
2024-03-11T07:56:00,mfh,59.99
2024-03-11T07:57:00,mfh,60.49
2024-03-11T07:58:00,mfh,60.29
2024-03-11T07:59:00,mfh,60.46
2024-03-11T08:00:00,mfh,60.49
2024-03-11T08:01:00,mfh,58.64
2024-03-11T08:02:00,mfh,58.85
2024-03-11T08:03:00,mfh,58.59
2024-03-11T08:04:00,mfh,58.20
2024-03-11T08:05:00,mfh,58.58
2024-03-11T08:06:00,mfh,58.56
2024-03-11T08:07:00,mfh,57.47
2024-03-11T08:08:00,mfh,57.34
2024-03-11T08:09:00,mfh,61.18
2024-03-11T08:10:00,mfh,61.85
2024-03-11T08:11:00,mfh,61.61
2024-03-11T08:12:00,mfh,61.87
2024-03-11T08:13:00,mfh,61.29
2024-03-11T08:14:00,mfh,61.57
2024-03-11T08:15:00,mfh,61.41
2024-03-11T08:16:00,mfh,61.10
2024-03-11T08:17:00,mfh,61.17
2024-03-11T08:18:00,mfh,61.42
2024-03-11T08:19:00,mfh,61.61
2024-03-11T08:20:00,mfh,61.64
2024-03-11T08:21:00,mfh,61.63
2024-03-11T08:22:00,mfh,61.28
2024-03-11T08:23:00,mfh,61.43
2024-03-11T08:24:00,mfh,60.05
2024-03-11T08:25:00,mfh,61.12
2024-03-11T08:26:00,mfh,57.67
2024-03-11T08:27:00,mfh,58.06
2024-03-11T08:28:00,mfh,58.61
2024-03-11T08:29:00,mfh,59.12
2024-03-11T08:30:00,mfh,58.93
2024-03-11T08:31:00,mfh,58.86
2024-03-11T08:32:00,mfh,58.78
2024-03-11T08:33:00,mfh,59.53
2024-03-11T08:34:00,mfh,59.40
2024-03-11T08:35:00,mfh,58.80
2024-03-11T08:36:00,mfh,63.33
2024-03-11T08:37:00,mfh,63.46
2024-03-11T08:38:00,mfh,62.64
2024-03-11T08:39:00,mfh,61.95
2024-03-11T08:40:00,mfh,61.94
2024-03-11T08:41:00,mfh,62.20
2024-03-11T08:42:00,mfh,62.98
2024-03-11T08:43:00,mfh,63.26
2024-03-11T08:44:00,mfh,63.42
2024-03-11T08:45:00,mfh,62.51
2024-03-11T08:46:00,mfh,62.75
2024-03-11T08:47:00,mfh,61.44
2024-03-11T08:48:00,mfh,63.46
2024-03-11T08:49:00,mfh,63.48
2024-03-11T08:50:00,mfh,63.47
2024-03-11T08:51:00,mfh,63.61
2024-03-11T08:52:00,mfh,63.64
2024-03-11T08:53:00,mfh,59.54
2024-03-11T08:54:00,mfh,59.26
2024-03-11T08:55:00,mfh,58.92
2024-03-11T08:56:00,mfh,59.21
2024-03-11T08:57:00,mfh,59.94
2024-03-11T08:58:00,mfh,61.69
2024-03-11T08:59:00,mfh,60.19
2024-03-11T09:00:00,mfh,59.86
2024-03-11T09:01:00,mfh,60.24
2024-03-11T09:02:00,mfh,60.45
2024-03-11T09:03:00,mfh,64.24
2024-03-11T09:04:00,mfh,64.04
2024-03-11T09:05:00,mfh,64.57
2024-03-11T09:06:00,mfh,63.85
2024-03-11T09:07:00,mfh,63.66
2024-03-11T09:08:00,mfh,63.79
2024-03-11T09:09:00,mfh,63.18
2024-03-11T09:10:00,mfh,63.84
2024-03-11T09:11:00,mfh,63.95
2024-03-11T09:12:00,mfh,63.74
2024-03-11T09:13:00,mfh,63.40
2024-03-11T09:14:00,mfh,63.65
2024-03-11T09:15:00,mfh,63.74
2024-03-11T09:16:00,mfh,63.77
2024-03-11T09:17:00,mfh,67.05
2024-03-11T09:18:00,mfh,68.03
2024-03-11T09:19:00,mfh,67.97
2024-03-11T09:20:00,mfh,68.33
2024-03-11T09:21:00,mfh,68.52
2024-03-11T09:22:00,mfh,68.75
2024-03-11T09:23:00,mfh,67.54
2024-03-11T09:24:00,mfh,67.67
2024-03-11T09:25:00,mfh,67.44
2024-03-11T09:26:00,mfh,67.74
2024-03-11T09:27:00,mfh,68.25
2024-03-11T09:28:00,mfh,67.38
2024-03-11T09:29:00,mfh,67.36
2024-03-11T09:30:00,mfh,67.63
2024-03-11T09:31:00,mfh,71.44
2024-03-11T09:32:00,mfh,74.13
2024-03-11T09:33:00,mfh,74.09
2024-03-11T09:34:00,mfh,73.92
2024-03-11T09:35:00,mfh,74.04
2024-03-11T09:36:00,mfh,73.15
2024-03-11T09:37:00,mfh,73.22
2024-03-11T09:38:00,mfh,73.23
2024-03-11T09:39:00,mfh,72.62
2024-03-11T09:40:00,mfh,72.77
2024-03-11T09:41:00,mfh,71.45
2024-03-11T09:42:00,mfh,72.34
2024-03-11T09:43:00,mfh,72.37
2024-03-11T09:44:00,mfh,72.18
2024-03-11T09:45:00,mfh,73.78
2024-03-11T09:46:00,mfh,73.14
2024-03-11T09:47:00,mfh,69.14
2024-03-11T09:48:00,mfh,69.21
2024-03-11T09:49:00,mfh,69.12
2024-03-11T09:50:00,mfh,69.29
2024-03-11T09:51:00,mfh,73.48
2024-03-11T09:52:00,mfh,73.53
2024-03-11T09:53:00,mfh,72.73
2024-03-11T09:54:00,mfh,72.76
2024-03-11T09:55:00,mfh,73.17
2024-03-11T09:56:00,mfh,73.07
2024-03-11T09:57:00,mfh,73.15
2024-03-11T09:58:00,mfh,73.04
2024-03-11T09:59:00,mfh,73.11
2024-03-11T10:00:00,mfh,73.36
2024-03-11T10:01:00,mfh,73.62
2024-03-11T10:02:00,mfh,73.55
2024-03-11T10:03:00,mfh,73.47
2024-03-11T10:04:00,mfh,73.37
2024-03-11T10:05:00,mfh,73.36
2024-03-11T10:06:00,mfh,72.99
2024-03-11T10:07:00,mfh,72.87
2024-03-11T10:08:00,mfh,73.50
2024-03-11T10:09:00,mfh,73.08
2024-03-11T10:10:00,mfh,73.34
2024-03-11T10:11:00,mfh,73.81
2024-03-11T10:12:00,mfh,73.71
2024-03-11T10:13:00,mfh,73.66
2024-03-11T10:14:00,mfh,73.95
2024-03-11T10:15:00,mfh,73.62
2024-03-11T10:16:00,mfh,74.42
2024-03-11T10:17:00,mfh,72.95
2024-03-11T10:18:00,mfh,72.94
2024-03-11T10:19:00,mfh,72.25
2024-03-11T10:20:00,mfh,72.02
2024-03-11T10:21:00,mfh,71.66
2024-03-11T10:22:00,mfh,71.73
2024-03-11T10:23:00,mfh,71.64
2024-03-11T10:24:00,mfh,72.22
2024-03-11T10:25:00,mfh,72.44
2024-03-11T10:26:00,mfh,73.10
2024-03-11T10:27:00,mfh,72.60
2024-03-11T10:28:00,mfh,72.47
2024-03-11T10:29:00,mfh,73.38
2024-03-11T10:30:00,mfh,73.39
2024-03-11T10:31:00,mfh,72.77
2024-03-11T10:32:00,mfh,73.29
2024-03-11T10:33:00,mfh,73.03
2024-03-11T10:34:00,mfh,73.32
2024-03-11T10:35:00,mfh,71.98
2024-03-11T10:36:00,mfh,72.28
2024-03-11T10:37:00,mfh,72.46
2024-03-11T10:38:00,mfh,73.06
2024-03-11T10:39:00,mfh,73.12
2024-03-11T10:40:00,mfh,74.99
2024-03-11T10:41:00,mfh,74.30
2024-03-11T10:42:00,mfh,74.47
2024-03-11T10:43:00,mfh,74.93
2024-03-11T10:44:00,mfh,74.21
2024-03-11T10:45:00,mfh,74.19
2024-03-11T10:46:00,mfh,73.88
2024-03-11T10:47:00,mfh,73.59
2024-03-11T10:48:00,mfh,73.54
2024-03-11T10:49:00,mfh,73.77
2024-03-11T10:50:00,mfh,74.13
2024-03-11T10:51:00,mfh,73.87
2024-03-11T10:52:00,mfh,74.03
2024-03-11T10:53:00,mfh,73.96
2024-03-11T10:54:00,mfh,74.30
2024-03-11T10:55:00,mfh,74.29
2024-03-11T10:56:00,mfh,74.08
2024-03-11T10:57:00,mfh,74.05
2024-03-11T10:58:00,mfh,74.62
2024-03-11T10:59:00,mfh,74.63
2024-03-11T11:00:00,mfh,74.51
2024-03-11T11:01:00,mfh,74.12
2024-03-11T11:02:00,mfh,73.67
2024-03-11T11:03:00,mfh,73.93
2024-03-11T11:04:00,mfh,73.13
2024-03-11T11:05:00,mfh,73.96
