#datetime,building,power
2022-01-22T00:00:00,hpb,46.76
2022-01-22T00:01:00,hpb,23.44
2022-01-22T00:03:00,hpb,53.96
2022-01-22T00:05:00,hpb,46.82
2022-01-22T00:07:00,hpb,54.02
2022-01-22T00:09:00,hpb,46.17
2022-01-22T00:11:00,hpb,58.18
2022-01-22T00:13:00,hpb,54.61
2022-01-22T00:15:00,hpb,46.23
2022-01-22T00:17:00,hpb,46.76
2022-01-22T00:19:00,hpb,54.02
2022-01-22T00:21:00,hpb,46.82
2022-01-22T00:23:00,hpb,53.96
2022-01-22T00:25:00,hpb,39.02
2022-01-22T00:26:00,hpb,15.59
2022-01-22T00:28:00,hpb,42.60
2022-01-22T00:30:00,hpb,50.39
2022-01-22T00:32:00,hpb,34.80
2022-01-22T00:34:00,hpb,46.23
2022-01-22T00:36:00,hpb,38.96
2022-01-22T00:38:00,hpb,46.82
2022-01-22T00:39:00,hpb,22.79
2022-01-22T00:41:00,hpb,42.60
2022-01-22T00:43:00,hpb,31.23
2022-01-22T00:44:00,hpb,26.95
2022-01-22T00:46:00,hpb,31.23
2022-01-22T00:48:00,hpb,34.80
2022-01-22T00:49:00,hpb,19.22
2022-01-22T00:51:00,hpb,34.75
2022-01-22T00:53:00,hpb,54.61
2022-01-22T00:55:00,hpb,46.23
2022-01-22T00:57:00,hpb,58.18
2022-01-22T00:59:00,hpb,46.82
2022-01-22T01:01:00,hpb,42.60
2022-01-22T01:03:00,hpb,58.18
2022-01-22T01:05:00,hpb,50.39
2022-01-22T01:06:00,hpb,23.44
2022-01-22T01:08:00,hpb,50.39
2022-01-22T01:09:00,hpb,22.79
2022-01-22T01:11:00,hpb,62.40
2022-01-22T01:13:00,hpb,58.18
2022-01-22T01:15:00,hpb,49.80
2022-01-22T01:17:00,hpb,54.61
2022-01-22T01:19:00,hpb,61.82
2022-01-22T01:20:00,hpb,31.17
2022-01-22T01:22:00,hpb,58.18
2022-01-22T01:24:00,hpb,54.02
2022-01-22T01:26:00,hpb,46.82
2022-01-22T01:27:00,hpb,34.80
2022-01-22T01:28:00,hpb,26.95
2022-01-22T01:30:00,hpb,50.45
2022-01-22T01:32:00,hpb,50.39
2022-01-22T01:33:00,hpb,34.80
2022-01-22T01:35:00,hpb,46.76
2022-01-22T01:37:00,hpb,50.45
2022-01-22T01:39:00,hpb,46.17
2022-01-22T01:41:00,hpb,50.39
2022-01-22T01:43:00,hpb,50.39
2022-01-22T01:45:00,hpb,54.61
2022-01-22T01:46:00,hpb,27.01
2022-01-22T01:48:00,hpb,50.39
2022-01-22T01:50:00,hpb,61.82
2022-01-22T01:52:00,hpb,46.82
2022-01-22T01:53:00,hpb,26.95
2022-01-22T01:55:00,hpb,46.82
2022-01-22T01:57:00,hpb,49.80
2022-01-22T01:59:00,hpb,54.61
2022-01-22T02:00:00,hpb,23.38
2022-01-22T02:02:00,hpb,50.39
2022-01-22T02:04:00,hpb,54.02
2022-01-22T02:06:00,hpb,58.18
2022-01-22T02:08:00,hpb,46.82
2022-01-22T02:09:00,hpb,19.22
2022-01-22T02:11:00,hpb,46.17
2022-01-22T02:13:00,hpb,50.39
2022-01-22T02:15:00,hpb,42.60
2022-01-22T02:17:00,hpb,39.02
2022-01-22T02:18:00,hpb,19.22
2022-01-22T02:20:00,hpb,38.96
2022-01-22T02:22:00,hpb,39.02
2022-01-22T02:24:00,hpb,38.38
2022-01-22T02:26:00,hpb,34.80
2022-01-22T02:28:00,hpb,50.39
2022-01-22T02:30:00,hpb,39.02
2022-01-22T02:32:00,hpb,38.38
2022-01-22T02:34:00,hpb,39.02
2022-01-22T02:35:00,hpb,19.16
2022-01-22T02:37:00,hpb,39.02
2022-01-22T02:38:00,hpb,19.22
2022-01-22T02:39:00,hpb,15.59
2022-01-22T02:41:00,hpb,39.02
2022-01-22T02:43:00,hpb,30.59
2022-01-22T02:45:00,hpb,35.39
2022-01-22T02:46:00,hpb,19.22
2022-01-22T02:48:00,hpb,38.38
2022-01-22T02:50:00,hpb,39.02
2022-01-22T02:52:00,hpb,38.96
2022-01-22T02:54:00,hpb,34.80
2022-01-22T02:55:00,hpb,19.22
2022-01-22T02:57:00,hpb,38.96
2022-01-22T02:59:00,hpb,34.80
2022-01-22T03:00:00,hpb,19.22
2022-01-22T03:02:00,hpb,39.02
2022-01-22T03:03:00,hpb,15.59
2022-01-22T03:05:00,hpb,34.80
2022-01-22T03:07:00,hpb,34.80
2022-01-22T03:09:00,hpb,30.59
2022-01-22T03:11:00,hpb,31.17
2022-01-22T03:12:00,hpb,15.64
2022-01-22T03:14:00,hpb,26.95
2022-01-22T03:16:00,hpb,34.80
2022-01-22T03:18:00,hpb,27.60
2022-01-22T03:19:00,hpb,15.00
2022-01-22T03:20:00,hpb,15.64
2022-01-22T03:22:00,hpb,27.60
2022-01-22T03:24:00,hpb,38.38
2022-01-22T03:25:00,hpb,19.22
2022-01-22T03:27:00,hpb,27.60
2022-01-22T03:29:00,hpb,27.01
2022-01-22T03:30:00,hpb,15.59
2022-01-22T03:32:00,hpb,30.59
2022-01-22T03:34:00,hpb,27.60
2022-01-22T03:36:00,hpb,27.01
2022-01-22T03:38:00,hpb,34.80
2022-01-22T03:39:00,hpb,11.37
2022-01-22T03:41:00,hpb,27.60
2022-01-22T03:43:00,hpb,27.01
2022-01-22T03:45:00,hpb,27.01
2022-01-22T03:46:00,hpb,15.59
2022-01-22T03:48:00,hpb,27.01
2022-01-22T03:50:00,hpb,31.23
2022-01-22T03:51:00,hpb,11.37
2022-01-22T03:53:00,hpb,27.01
2022-01-22T03:55:00,hpb,27.60
2022-01-22T03:57:00,hpb,54.02
2022-01-22T03:59:00,hpb,38.96
2022-01-22T04:00:00,hpb,11.43
2022-01-22T04:02:00,hpb,27.01
2022-01-22T04:04:00,hpb,23.38
2022-01-22T04:05:00,hpb,15.59
2022-01-22T04:07:00,hpb,27.01
2022-01-22T04:09:00,hpb,27.01
2022-01-22T04:11:00,hpb,27.01
2022-01-22T04:13:00,hpb,27.60
2022-01-22T04:15:00,hpb,26.95
2022-01-22T04:16:00,hpb,11.43
2022-01-22T04:18:00,hpb,31.17
2022-01-22T04:20:00,hpb,23.44
2022-01-22T04:22:00,hpb,27.01
2022-01-22T04:23:00,hpb,15.59
2022-01-22T04:25:00,hpb,27.01
2022-01-22T04:26:00,hpb,11.37
2022-01-22T04:28:00,hpb,27.60
2022-01-22T04:30:00,hpb,27.01
2022-01-22T04:32:00,hpb,23.38
2022-01-22T04:34:00,hpb,27.01
2022-01-22T04:36:00,hpb,27.01
2022-01-22T04:38:00,hpb,23.38
2022-01-22T04:40:00,hpb,27.01
2022-01-22T04:42:00,hpb,50.39
2022-01-22T04:44:00,hpb,27.01
2022-01-22T04:46:00,hpb,23.38
2022-01-22T04:48:00,hpb,27.01
2022-01-22T04:50:00,hpb,27.01
2022-01-22T04:52:00,hpb,23.38
2022-01-22T04:54:00,hpb,27.01
2022-01-22T04:56:00,hpb,27.60
2022-01-22T04:58:00,hpb,27.01
2022-01-22T05:00:00,hpb,23.38
2022-01-22T05:02:00,hpb,27.01
2022-01-22T05:04:00,hpb,23.44
2022-01-22T05:05:00,hpb,11.37
2022-01-22T05:07:00,hpb,27.01
2022-01-22T05:09:00,hpb,23.38
2022-01-22T05:11:00,hpb,27.01
2022-01-22T05:12:00,hpb,12.01
2022-01-22T05:14:00,hpb,27.01
2022-01-22T05:16:00,hpb,26.95
2022-01-22T05:17:00,hpb,11.43
2022-01-22T05:19:00,hpb,27.60
2022-01-22T05:21:00,hpb,22.79
2022-01-22T05:22:00,hpb,12.01
2022-01-22T05:23:00,hpb,15.00
2022-01-22T05:25:00,hpb,23.38
2022-01-22T05:26:00,hpb,15.64
2022-01-22T05:28:00,hpb,54.55
2022-01-22T05:30:00,hpb,27.01
2022-01-22T05:32:00,hpb,27.01
2022-01-22T05:33:00,hpb,11.43
2022-01-22T05:35:00,hpb,27.60
2022-01-22T05:36:00,hpb,15.00
2022-01-22T05:38:00,hpb,23.38
2022-01-22T05:40:00,hpb,27.01
2022-01-22T05:41:00,hpb,12.01
2022-01-22T05:43:00,hpb,23.38
2022-01-22T05:44:00,hpb,15.00
2022-01-22T05:46:00,hpb,23.38
2022-01-22T05:48:00,hpb,27.01
2022-01-22T05:50:00,hpb,27.60
2022-01-22T05:52:00,hpb,22.79
2022-01-22T05:54:00,hpb,27.60
2022-01-22T05:55:00,hpb,15.00
2022-01-22T05:57:00,hpb,23.44
2022-01-22T05:58:00,hpb,15.59
2022-01-22T06:00:00,hpb,23.38
2022-01-22T06:02:00,hpb,27.01
2022-01-22T06:04:00,hpb,23.38
2022-01-22T06:06:00,hpb,30.64
2022-01-22T06:08:00,hpb,50.39
2022-01-22T06:10:00,hpb,27.60
2022-01-22T06:11:00,hpb,11.37
2022-01-22T06:12:00,hpb,15.64
2022-01-22T06:14:00,hpb,23.38
2022-01-22T06:16:00,hpb,27.01
2022-01-22T06:18:00,hpb,23.38
2022-01-22T06:20:00,hpb,27.01
2022-01-22T06:22:00,hpb,27.01
2022-01-22T06:24:00,hpb,27.01
2022-01-22T06:25:00,hpb,11.95
2022-01-22T06:27:00,hpb,27.01
2022-01-22T06:29:00,hpb,27.01
2022-01-22T06:31:00,hpb,23.38
2022-01-22T06:32:00,hpb,15.64
2022-01-22T06:34:00,hpb,26.95
2022-01-22T06:36:00,hpb,23.44
2022-01-22T06:38:00,hpb,27.01
2022-01-22T06:40:00,hpb,26.95
2022-01-22T06:42:00,hpb,27.01
2022-01-22T06:43:00,hpb,12.01
2022-01-22T06:44:00,hpb,11.43
2022-01-22T06:46:00,hpb,26.95
2022-01-22T06:48:00,hpb,23.44
2022-01-22T06:50:00,hpb,42.60
2022-01-22T06:52:00,hpb,34.80
2022-01-22T06:54:00,hpb,26.95
2022-01-22T06:56:00,hpb,27.60
2022-01-22T06:58:00,hpb,27.01
2022-01-22T07:00:00,hpb,34.80
2022-01-22T07:02:00,hpb,27.01
2022-01-22T07:03:00,hpb,19.80
2022-01-22T07:05:00,hpb,27.01
2022-01-22T07:07:00,hpb,27.01
2022-01-22T07:09:00,hpb,26.95
2022-01-22T07:11:00,hpb,23.44
2022-01-22T07:13:00,hpb,34.80
2022-01-22T07:15:00,hpb,26.95
2022-01-22T07:17:00,hpb,23.44
2022-01-22T07:19:00,hpb,27.01
2022-01-22T07:21:00,hpb,27.60
2022-01-22T07:23:00,hpb,26.95
2022-01-22T07:24:00,hpb,11.43
2022-01-22T07:26:00,hpb,27.01
2022-01-22T07:28:00,hpb,27.60
2022-01-22T07:30:00,hpb,34.80
2022-01-22T07:32:00,hpb,38.38
2022-01-22T07:34:00,hpb,50.39
2022-01-22T07:36:00,hpb,62.40
2022-01-22T07:37:00,hpb,30.59
2022-01-22T07:39:00,hpb,50.45
2022-01-22T07:41:00,hpb,46.76
2022-01-22T07:42:00,hpb,23.44
2022-01-22T07:43:00,hpb,19.16
2022-01-22T07:45:00,hpb,46.23
2022-01-22T07:47:00,hpb,46.82
2022-01-22T07:49:00,hpb,50.39
2022-01-22T07:50:00,hpb,23.38
2022-01-22T07:52:00,hpb,54.02
2022-01-22T07:53:00,hpb,19.16
2022-01-22T07:54:00,hpb,23.44
2022-01-22T07:56:00,hpb,42.60
2022-01-22T07:58:00,hpb,42.60
2022-01-22T07:59:00,hpb,23.38
2022-01-22T08:01:00,hpb,34.80
2022-01-22T08:03:00,hpb,34.80
2022-01-22T08:05:00,hpb,46.82
2022-01-22T08:07:00,hpb,31.17
2022-01-22T08:09:00,hpb,38.44
2022-01-22T08:11:00,hpb,42.60
2022-01-22T08:13:00,hpb,26.95
2022-01-22T08:15:00,hpb,43.24
2022-01-22T08:17:00,hpb,30.59
2022-01-22T08:18:00,hpb,15.59
2022-01-22T08:20:00,hpb,42.60
2022-01-22T08:22:00,hpb,31.23
2022-01-22T08:24:00,hpb,46.17
2022-01-22T08:25:00,hpb,39.02
2022-01-22T08:27:00,hpb,46.17
2022-01-22T08:29:00,hpb,35.39
2022-01-22T08:31:00,hpb,42.60
2022-01-22T08:33:00,hpb,34.80
2022-01-22T08:34:00,hpb,15.64
2022-01-22T08:35:00,hpb,22.79
2022-01-22T08:37:00,hpb,31.17
2022-01-22T08:39:00,hpb,58.18
2022-01-22T08:41:00,hpb,46.23
2022-01-22T08:42:00,hpb,15.59
2022-01-22T08:44:00,hpb,31.23
2022-01-22T08:45:00,hpb,23.38
2022-01-22T08:47:00,hpb,38.38
2022-01-22T08:49:00,hpb,34.80
2022-01-22T08:50:00,hpb,19.80
2022-01-22T08:52:00,hpb,50.39
2022-01-22T08:54:00,hpb,38.44
2022-01-22T08:56:00,hpb,38.96
2022-01-22T08:58:00,hpb,39.02
2022-01-22T08:59:00,hpb,19.22
2022-01-22T09:01:00,hpb,34.80
2022-01-22T09:03:00,hpb,38.96
2022-01-22T09:05:00,hpb,34.80
2022-01-22T09:07:00,hpb,38.38
2022-01-22T09:09:00,hpb,42.60
2022-01-22T09:11:00,hpb,39.02
2022-01-22T09:12:00,hpb,19.22
2022-01-22T09:14:00,hpb,38.96
2022-01-22T09:16:00,hpb,42.60
2022-01-22T09:17:00,hpb,27.01
2022-01-22T09:19:00,hpb,50.39
2022-01-22T09:21:00,hpb,27.01
2022-01-22T09:23:00,hpb,39.02
2022-01-22T09:24:00,hpb,15.59
2022-01-22T09:25:00,hpb,11.43
2022-01-22T09:27:00,hpb,34.75
2022-01-22T09:29:00,hpb,27.66
2022-01-22T09:31:00,hpb,26.95
2022-01-22T09:32:00,hpb,23.44
2022-01-22T09:34:00,hpb,30.59
2022-01-22T09:36:00,hpb,31.17
2022-01-22T09:37:00,hpb,15.64
2022-01-22T09:39:00,hpb,30.59
2022-01-22T09:41:00,hpb,27.60
2022-01-22T09:43:00,hpb,34.80
2022-01-22T09:44:00,hpb,11.37
2022-01-22T09:46:00,hpb,27.01
2022-01-22T09:47:00,hpb,15.59
2022-01-22T09:49:00,hpb,27.01
2022-01-22T09:51:00,hpb,39.02
2022-01-22T09:53:00,hpb,34.80
2022-01-22T09:55:00,hpb,27.01
2022-01-22T09:56:00,hpb,15.59
2022-01-22T09:58:00,hpb,27.01
2022-01-22T10:00:00,hpb,27.60
2022-01-22T10:02:00,hpb,38.38
2022-01-22T10:04:00,hpb,34.80
2022-01-22T10:06:00,hpb,31.17
2022-01-22T10:08:00,hpb,34.80
2022-01-22T10:10:00,hpb,34.80
2022-01-22T10:12:00,hpb,27.60
2022-01-22T10:14:00,hpb,27.01
2022-01-22T10:16:00,hpb,23.38
2022-01-22T10:18:00,hpb,30.64
2022-01-22T10:20:00,hpb,26.95
2022-01-22T10:21:00,hpb,12.01
2022-01-22T10:23:00,hpb,34.80
2022-01-22T10:24:00,hpb,19.22
2022-01-22T10:26:00,hpb,27.60
2022-01-22T10:28:00,hpb,27.01
2022-01-22T10:30:00,hpb,27.01
2022-01-22T10:32:00,hpb,26.95
2022-01-22T10:34:00,hpb,27.01
2022-01-22T10:35:00,hpb,19.80
2022-01-22T10:37:00,hpb,38.38
2022-01-22T10:39:00,hpb,39.02
2022-01-22T10:41:00,hpb,38.38
2022-01-22T10:42:00,hpb,19.80
2022-01-22T10:44:00,hpb,38.44
2022-01-22T10:46:00,hpb,35.39
2022-01-22T10:48:00,hpb,46.17
2022-01-22T10:50:00,hpb,42.60
2022-01-22T10:51:00,hpb,27.01
2022-01-22T10:53:00,hpb,50.39
2022-01-22T10:55:00,hpb,42.60
2022-01-22T10:57:00,hpb,34.80
2022-01-22T10:58:00,hpb,27.60
2022-01-22T11:00:00,hpb,34.80
2022-01-22T11:02:00,hpb,38.44
2022-01-22T11:04:00,hpb,43.18
2022-01-22T11:06:00,hpb,34.80
2022-01-22T11:08:00,hpb,46.17
2022-01-22T11:10:00,hpb,46.82
2022-01-22T11:12:00,hpb,46.17
2022-01-22T11:13:00,hpb,31.23
2022-01-22T11:15:00,hpb,42.60
2022-01-22T11:17:00,hpb,39.02
2022-01-22T11:19:00,hpb,50.39
2022-01-22T11:20:00,hpb,15.00
2022-01-22T11:22:00,hpb,38.96
2022-01-22T11:23:00,hpb,15.64
2022-01-22T11:24:00,hpb,23.38
2022-01-22T11:26:00,hpb,57.60
2022-01-22T11:28:00,hpb,46.82
2022-01-22T11:30:00,hpb,46.17
2022-01-22T11:32:00,hpb,39.02
2022-01-22T11:33:00,hpb,15.59
2022-01-22T11:35:00,hpb,42.60
2022-01-22T11:37:00,hpb,46.82
2022-01-22T11:39:00,hpb,38.38
2022-01-22T11:41:00,hpb,34.80
2022-01-22T11:42:00,hpb,27.60
2022-01-22T11:44:00,hpb,42.60
2022-01-22T11:45:00,hpb,19.22
2022-01-22T11:47:00,hpb,46.17
2022-01-22T11:49:00,hpb,42.60
2022-01-22T11:50:00,hpb,23.44
2022-01-22T11:52:00,hpb,62.40
2022-01-22T11:53:00,hpb,22.79
2022-01-22T11:54:00,hpb,19.80
2022-01-22T11:56:00,hpb,46.17
2022-01-22T11:57:00,hpb,19.22
2022-01-22T11:58:00,hpb,19.80
2022-01-22T12:00:00,hpb,50.39
2022-01-22T12:02:00,hpb,46.17
2022-01-22T12:04:00,hpb,46.82
2022-01-22T12:06:00,hpb,42.60
2022-01-22T12:07:00,hpb,19.22
2022-01-22T12:09:00,hpb,54.61
2022-01-22T12:10:00,hpb,26.95
2022-01-22T12:12:00,hpb,42.66
2022-01-22T12:13:00,hpb,31.17
2022-01-22T12:15:00,hpb,42.60
2022-01-22T12:17:00,hpb,42.60
2022-01-22T12:19:00,hpb,50.39
2022-01-22T12:21:00,hpb,58.24
2022-01-22T12:23:00,hpb,49.75
2022-01-22T12:25:00,hpb,46.82
2022-01-22T12:27:00,hpb,42.60
2022-01-22T12:29:00,hpb,39.02
2022-01-22T12:31:00,hpb,38.38
2022-01-22T12:33:00,hpb,50.39
2022-01-22T12:34:00,hpb,19.80
2022-01-22T12:36:00,hpb,46.23
2022-01-22T12:38:00,hpb,46.76
2022-01-22T12:40:00,hpb,30.64
2022-01-22T12:42:00,hpb,34.80
2022-01-22T12:44:00,hpb,38.96
2022-01-22T12:45:00,hpb,15.59
2022-01-22T12:47:00,hpb,34.80
2022-01-22T12:49:00,hpb,31.23
2022-01-22T12:51:00,hpb,38.38
2022-01-22T12:53:00,hpb,27.01
2022-01-22T12:55:00,hpb,23.38
2022-01-22T12:57:00,hpb,39.02
2022-01-22T12:58:00,hpb,19.22
2022-01-22T13:00:00,hpb,34.80
2022-01-22T13:01:00,hpb,11.95
2022-01-22T13:03:00,hpb,38.44
2022-01-22T13:05:00,hpb,34.80
2022-01-22T13:07:00,hpb,27.60
2022-01-22T13:08:00,hpb,15.59
2022-01-22T13:10:00,hpb,38.38
2022-01-22T13:12:00,hpb,27.01
2022-01-22T13:14:00,hpb,46.82
2022-01-22T13:16:00,hpb,46.17
2022-01-22T13:18:00,hpb,46.82
2022-01-22T13:20:00,hpb,34.80
2022-01-22T13:21:00,hpb,19.22
2022-01-22T13:23:00,hpb,38.96
2022-01-22T13:24:00,hpb,15.59
2022-01-22T13:25:00,hpb,19.22
2022-01-22T13:27:00,hpb,39.02
2022-01-22T13:29:00,hpb,42.60
2022-01-22T13:30:00,hpb,27.01
2022-01-22T13:32:00,hpb,34.75
2022-01-22T13:33:00,hpb,27.01
2022-01-22T13:35:00,hpb,34.80
2022-01-22T13:36:00,hpb,19.80
2022-01-22T13:38:00,hpb,34.80
2022-01-22T13:39:00,hpb,19.22
2022-01-22T13:41:00,hpb,34.80
2022-01-22T13:42:00,hpb,19.80
2022-01-22T13:44:00,hpb,42.60
2022-01-22T13:46:00,hpb,38.38
2022-01-22T13:48:00,hpb,46.82
2022-01-22T13:50:00,hpb,46.17
2022-01-22T13:52:00,hpb,54.61
2022-01-22T13:54:00,hpb,46.17
2022-01-22T13:56:00,hpb,54.61
2022-01-22T13:57:00,hpb,22.79
2022-01-22T13:58:00,hpb,23.44
2022-01-22T14:00:00,hpb,58.18
2022-01-22T14:02:00,hpb,58.18
2022-01-22T14:04:00,hpb,42.60
2022-01-22T14:05:00,hpb,23.44
2022-01-22T14:07:00,hpb,46.17
2022-01-22T14:09:00,hpb,46.82
2022-01-22T14:11:00,hpb,38.38
2022-01-22T14:13:00,hpb,43.24
2022-01-22T14:15:00,hpb,50.39
2022-01-22T14:17:00,hpb,46.17
2022-01-22T14:19:00,hpb,42.60
2022-01-22T14:21:00,hpb,50.39
2022-01-22T14:23:00,hpb,39.02
2022-01-22T14:25:00,hpb,38.38
2022-01-22T14:26:00,hpb,19.80
2022-01-22T14:28:00,hpb,42.60
2022-01-22T14:30:00,hpb,42.60
2022-01-22T14:32:00,hpb,34.80
2022-01-22T14:33:00,hpb,23.44
2022-01-22T14:35:00,hpb,50.39
2022-01-22T14:37:00,hpb,38.38
2022-01-22T14:38:00,hpb,19.80
2022-01-22T14:40:00,hpb,38.38
2022-01-22T14:42:00,hpb,50.45
2022-01-22T14:44:00,hpb,34.80
2022-01-22T14:46:00,hpb,34.75
2022-01-22T14:48:00,hpb,39.02
2022-01-22T14:49:00,hpb,19.22
2022-01-22T14:51:00,hpb,42.60
2022-01-22T14:53:00,hpb,38.96
2022-01-22T14:55:00,hpb,39.02
2022-01-22T14:57:00,hpb,27.01
2022-01-22T14:59:00,hpb,42.60
2022-01-22T15:01:00,hpb,58.18
2022-01-22T15:02:00,hpb,19.22
2022-01-22T15:04:00,hpb,42.60
2022-01-22T15:06:00,hpb,34.80
2022-01-22T15:08:00,hpb,38.96
2022-01-22T15:09:00,hpb,19.22
2022-01-22T15:11:00,hpb,39.02
2022-01-22T15:12:00,hpb,22.79
2022-01-22T15:14:00,hpb,54.61
2022-01-22T15:16:00,hpb,50.39
2022-01-22T15:18:00,hpb,69.61
2022-01-22T15:20:00,hpb,58.18
2022-01-22T15:22:00,hpb,69.61
2022-01-22T15:23:00,hpb,27.60
2022-01-22T15:25:00,hpb,53.96
2022-01-22T15:27:00,hpb,66.04
2022-01-22T15:29:00,hpb,77.40
2022-01-22T15:30:00,hpb,31.17
2022-01-22T15:32:00,hpb,73.18
2022-01-22T15:34:00,hpb,62.40
2022-01-22T15:36:00,hpb,77.40
2022-01-22T15:37:00,hpb,31.23
2022-01-22T15:39:00,hpb,69.61
2022-01-22T15:40:00,hpb,34.80
2022-01-22T15:42:00,hpb,73.77
2022-01-22T15:44:00,hpb,61.82
2022-01-22T15:46:00,hpb,69.61
2022-01-22T15:48:00,hpb,62.40
2022-01-22T15:49:00,hpb,38.38
2022-01-22T15:51:00,hpb,73.83
2022-01-22T15:53:00,hpb,65.98
2022-01-22T15:54:00,hpb,23.38
2022-01-22T15:56:00,hpb,46.23
2022-01-22T15:58:00,hpb,54.61
2022-01-22T16:00:00,hpb,77.40
2022-01-22T16:01:00,hpb,23.38
2022-01-22T16:02:00,hpb,38.38
2022-01-22T16:04:00,hpb,70.20
2022-01-22T16:06:00,hpb,73.24
2022-01-22T16:08:00,hpb,58.18
2022-01-22T16:10:00,hpb,69.61
2022-01-22T16:11:00,hpb,43.18
2022-01-22T16:13:00,hpb,69.61
2022-01-22T16:15:00,hpb,58.18
2022-01-22T16:16:00,hpb,34.80
2022-01-22T16:18:00,hpb,66.04
2022-01-22T16:20:00,hpb,58.18
2022-01-22T16:21:00,hpb,22.79
2022-01-22T16:22:00,hpb,27.60
2022-01-22T16:24:00,hpb,57.60
2022-01-22T16:25:00,hpb,27.60
2022-01-22T16:27:00,hpb,54.02
2022-01-22T16:29:00,hpb,50.39
2022-01-22T16:30:00,hpb,27.01
2022-01-22T16:32:00,hpb,50.39
2022-01-22T16:34:00,hpb,70.20
2022-01-22T16:36:00,hpb,53.96
2022-01-22T16:38:00,hpb,61.82
2022-01-22T16:40:00,hpb,62.40
2022-01-22T16:42:00,hpb,54.02
2022-01-22T16:43:00,hpb,31.17
2022-01-22T16:45:00,hpb,50.39
2022-01-22T16:47:00,hpb,58.24
2022-01-22T16:49:00,hpb,53.96
2022-01-22T16:51:00,hpb,54.61
2022-01-22T16:53:00,hpb,65.39
2022-01-22T16:54:00,hpb,27.60
2022-01-22T16:56:00,hpb,50.39
2022-01-22T16:58:00,hpb,69.61
2022-01-22T17:00:00,hpb,54.02
2022-01-22T17:02:00,hpb,54.61
2022-01-22T17:04:00,hpb,53.96
2022-01-22T17:06:00,hpb,54.61
2022-01-22T17:08:00,hpb,58.18
2022-01-22T17:09:00,hpb,19.22
2022-01-22T17:11:00,hpb,54.02
2022-01-22T17:12:00,hpb,19.80
2022-01-22T17:13:00,hpb,19.16
2022-01-22T17:15:00,hpb,54.02
2022-01-22T17:17:00,hpb,54.61
2022-01-22T17:18:00,hpb,27.01
2022-01-22T17:20:00,hpb,50.39
2022-01-22T17:21:00,hpb,27.01
2022-01-22T17:23:00,hpb,50.39
2022-01-22T17:25:00,hpb,42.60
2022-01-22T17:27:00,hpb,46.76
2022-01-22T17:28:00,hpb,23.44
2022-01-22T17:29:00,hpb,15.00
2022-01-22T17:31:00,hpb,35.39
2022-01-22T17:33:00,hpb,46.17
2022-01-22T17:35:00,hpb,42.60
2022-01-22T17:37:00,hpb,42.66
2022-01-22T17:39:00,hpb,50.39
2022-01-22T17:40:00,hpb,31.17
2022-01-22T17:42:00,hpb,54.02
2022-01-22T17:44:00,hpb,50.39
2022-01-22T17:45:00,hpb,23.38
2022-01-22T17:47:00,hpb,58.24
2022-01-22T17:49:00,hpb,53.96
2022-01-22T17:51:00,hpb,50.39
2022-01-22T17:53:00,hpb,42.60
2022-01-22T17:55:00,hpb,50.45
2022-01-22T17:56:00,hpb,27.60
2022-01-22T17:57:00,hpb,30.59
2022-01-22T17:59:00,hpb,42.60
2022-01-22T18:01:00,hpb,50.39
2022-01-22T18:03:00,hpb,46.82
2022-01-22T18:05:00,hpb,42.60
2022-01-22T18:07:00,hpb,46.17
2022-01-22T18:08:00,hpb,23.44
2022-01-22T18:10:00,hpb,46.76
2022-01-22T18:12:00,hpb,46.23
2022-01-22T18:13:00,hpb,27.01
2022-01-22T18:15:00,hpb,46.76
2022-01-22T18:17:00,hpb,46.23
2022-01-22T18:18:00,hpb,19.80
2022-01-22T18:20:00,hpb,42.60
2022-01-22T18:21:00,hpb,23.38
2022-01-22T18:22:00,hpb,27.01
2022-01-22T18:24:00,hpb,73.18
2022-01-22T18:26:00,hpb,50.39
2022-01-22T18:27:00,hpb,31.23
2022-01-22T18:29:00,hpb,58.18
2022-01-22T18:30:00,hpb,31.23
2022-01-22T18:32:00,hpb,65.98
2022-01-22T18:34:00,hpb,57.60
2022-01-22T18:36:00,hpb,62.40
2022-01-22T18:38:00,hpb,69.61
2022-01-22T18:39:00,hpb,38.96
2022-01-22T18:41:00,hpb,73.24
2022-01-22T18:43:00,hpb,58.18
2022-01-22T18:45:00,hpb,73.83
2022-01-22T18:47:00,hpb,58.18
2022-01-22T18:48:00,hpb,38.96
2022-01-22T18:50:00,hpb,77.40
2022-01-22T18:52:00,hpb,69.61
2022-01-22T18:54:00,hpb,66.04
2022-01-22T18:56:00,hpb,58.18
2022-01-22T18:58:00,hpb,53.96
2022-01-22T18:59:00,hpb,31.23
2022-01-22T19:01:00,hpb,54.02
2022-01-22T19:03:00,hpb,58.18
2022-01-22T19:04:00,hpb,31.17
2022-01-22T19:06:00,hpb,50.39
2022-01-22T19:08:00,hpb,58.24
2022-01-22T19:09:00,hpb,34.80
2022-01-22T19:11:00,hpb,61.76
2022-01-22T19:13:00,hpb,58.24
2022-01-22T19:15:00,hpb,54.61
2022-01-22T19:16:00,hpb,26.95
2022-01-22T19:18:00,hpb,61.82
2022-01-22T19:20:00,hpb,46.82
2022-01-22T19:22:00,hpb,46.17
2022-01-22T19:24:00,hpb,34.80
2022-01-22T19:26:00,hpb,58.18
