#datetime,building,power
2022-03-14T00:01:00,emw,6.00
2022-03-14T00:03:00,emw,12.00
2022-03-14T00:05:00,emw,12.00
2022-03-14T00:07:00,emw,6.00
2022-03-14T00:09:00,emw,6.00
2022-03-14T00:14:00,emw,6.00
2022-03-14T00:18:00,emw,6.00
2022-03-14T00:24:00,emw,6.00
2022-03-14T00:27:00,emw,6.00
2022-03-14T00:32:00,emw,6.00
2022-03-14T00:37:00,emw,6.00
2022-03-14T00:40:00,emw,6.00
2022-03-14T00:44:00,emw,6.00
2022-03-14T00:47:00,emw,6.00
2022-03-14T00:50:00,emw,6.00
2022-03-14T00:56:00,emw,6.00
2022-03-14T01:01:00,emw,6.00
2022-03-14T01:04:00,emw,6.00
2022-03-14T01:08:00,emw,6.00
2022-03-14T01:14:00,emw,6.00
2022-03-14T01:17:00,emw,6.00
2022-03-14T01:21:00,emw,6.00
2022-03-14T01:25:00,emw,6.00
2022-03-14T01:30:00,emw,6.00
2022-03-14T01:34:00,emw,6.00
2022-03-14T01:38:00,emw,6.00
2022-03-14T01:40:00,emw,6.00
2022-03-14T01:41:00,emw,6.00
2022-03-14T01:42:00,emw,6.00
2022-03-14T01:44:00,emw,12.00
2022-03-14T01:47:00,emw,6.00
2022-03-14T01:51:00,emw,6.00
2022-03-14T01:56:00,emw,6.00
2022-03-14T01:59:00,emw,6.00
2022-03-14T02:03:00,emw,6.00
2022-03-14T02:08:00,emw,6.00
2022-03-14T02:11:00,emw,6.00
2022-03-14T02:17:00,emw,6.00
2022-03-14T02:22:00,emw,6.00
2022-03-14T02:26:00,emw,6.00
2022-03-14T02:28:00,emw,6.00
2022-03-14T02:34:00,emw,6.00
2022-03-14T02:38:00,emw,6.00
2022-03-14T02:42:00,emw,6.00
2022-03-14T02:48:00,emw,6.00
2022-03-14T02:53:00,emw,6.00
2022-03-14T02:57:00,emw,6.00
2022-03-14T03:00:00,emw,6.00
2022-03-14T03:05:00,emw,6.00
2022-03-14T03:09:00,emw,6.00
2022-03-14T03:14:00,emw,6.00
2022-03-14T03:18:00,emw,6.00
2022-03-14T03:20:00,emw,12.00
2022-03-14T03:22:00,emw,12.00
2022-03-14T03:24:00,emw,6.00
2022-03-14T03:25:00,emw,6.00
2022-03-14T03:31:00,emw,6.00
2022-03-14T03:34:00,emw,6.00
2022-03-14T03:39:00,emw,6.00
2022-03-14T03:43:00,emw,6.00
2022-03-14T03:48:00,emw,6.00
2022-03-14T03:53:00,emw,6.00
2022-03-14T03:56:00,emw,6.00
2022-03-14T04:00:00,emw,6.00
2022-03-14T04:06:00,emw,6.00
2022-03-14T04:10:00,emw,6.00
2022-03-14T04:14:00,emw,6.00
2022-03-14T04:19:00,emw,6.00
2022-03-14T04:23:00,emw,6.00
2022-03-14T04:27:00,emw,6.00
2022-03-14T04:32:00,emw,6.00
2022-03-14T04:36:00,emw,6.00
2022-03-14T04:42:00,emw,6.00
2022-03-14T04:46:00,emw,6.00
2022-03-14T04:50:00,emw,6.00
2022-03-14T04:54:00,emw,6.00
2022-03-14T04:56:00,emw,6.00
2022-03-14T04:58:00,emw,6.00
2022-03-14T04:59:00,emw,6.00
2022-03-14T05:01:00,emw,12.00
2022-03-14T05:03:00,emw,6.00
2022-03-14T05:06:00,emw,6.00
2022-03-14T05:11:00,emw,6.00
2022-03-14T05:15:00,emw,6.00
2022-03-14T05:19:00,emw,6.00
2022-03-14T05:23:00,emw,6.00
2022-03-14T05:30:00,emw,6.00
2022-03-14T05:33:00,emw,6.00
2022-03-14T05:37:00,emw,6.00
2022-03-14T05:42:00,emw,6.00
2022-03-14T05:46:00,emw,6.00
2022-03-14T05:50:00,emw,6.00
2022-03-14T05:55:00,emw,6.00
2022-03-14T06:00:00,emw,6.00
2022-03-14T06:04:00,emw,6.00
2022-03-14T06:08:00,emw,6.00
2022-03-14T06:13:00,emw,6.00
2022-03-14T06:16:00,emw,6.00
2022-03-14T06:22:00,emw,6.00
2022-03-14T06:27:00,emw,6.00
2022-03-14T06:31:00,emw,6.00
2022-03-14T06:35:00,emw,6.00
2022-03-14T06:36:00,emw,6.00
2022-03-14T06:38:00,emw,12.00
2022-03-14T06:40:00,emw,12.00
2022-03-14T06:43:00,emw,6.00
2022-03-14T06:47:00,emw,6.00
2022-03-14T06:52:00,emw,6.00
2022-03-14T06:55:00,emw,6.00
2022-03-14T06:59:00,emw,6.00
2022-03-14T07:03:00,emw,6.00
2022-03-14T07:06:00,emw,6.00
2022-03-14T07:10:00,emw,6.00
2022-03-14T07:14:00,emw,6.00
2022-03-14T07:17:00,emw,6.00
2022-03-14T07:21:00,emw,6.00
2022-03-14T07:24:00,emw,6.00
2022-03-14T07:26:00,emw,6.00
2022-03-14T07:30:00,emw,6.00
2022-03-14T07:32:00,emw,6.00
2022-03-14T07:35:00,emw,6.00
2022-03-14T07:38:00,emw,6.00
2022-03-14T07:40:00,emw,6.00
2022-03-14T07:43:00,emw,6.00
2022-03-14T07:47:00,emw,6.00
2022-03-14T07:50:00,emw,6.00
2022-03-14T07:53:00,emw,6.00
2022-03-14T07:55:00,emw,6.00
2022-03-14T07:59:00,emw,6.00
2022-03-14T08:02:00,emw,6.00
2022-03-14T08:05:00,emw,6.00
2022-03-14T08:07:00,emw,6.00
2022-03-14T08:08:00,emw,6.00
2022-03-14T08:10:00,emw,6.00
2022-03-14T08:12:00,emw,6.00
2022-03-14T08:14:00,emw,18.00
2022-03-14T08:16:00,emw,18.00
2022-03-14T08:17:00,emw,6.00
2022-03-14T08:19:00,emw,6.00
2022-03-14T08:21:00,emw,6.00
2022-03-14T08:22:00,emw,6.00
2022-03-14T08:24:00,emw,6.00
2022-03-14T08:26:00,emw,6.00
2022-03-14T08:28:00,emw,6.00
2022-03-14T08:30:00,emw,6.00
2022-03-14T08:32:00,emw,12.00
2022-03-14T08:34:00,emw,6.00
2022-03-14T08:37:00,emw,6.00
2022-03-14T08:39:00,emw,6.00
2022-03-14T08:41:00,emw,6.00
2022-03-14T08:43:00,emw,12.00
2022-03-14T08:45:00,emw,6.00
2022-03-14T08:47:00,emw,6.00
2022-03-14T08:49:00,emw,12.00
2022-03-14T08:51:00,emw,6.00
2022-03-14T08:53:00,emw,6.00
2022-03-14T08:54:00,emw,6.00
2022-03-14T08:56:00,emw,6.00
2022-03-14T08:58:00,emw,6.00
2022-03-14T09:00:00,emw,12.00
2022-03-14T09:02:00,emw,6.00
2022-03-14T09:04:00,emw,6.00
2022-03-14T09:06:00,emw,12.00
2022-03-14T09:08:00,emw,6.00
2022-03-14T09:10:00,emw,12.00
2022-03-14T09:12:00,emw,6.00
2022-03-14T09:14:00,emw,6.00
2022-03-14T09:16:00,emw,6.00
2022-03-14T09:18:00,emw,12.00
2022-03-14T09:20:00,emw,12.00
2022-03-14T09:21:00,emw,6.00
2022-03-14T09:23:00,emw,6.00
2022-03-14T09:25:00,emw,12.00
2022-03-14T09:28:00,emw,18.00
2022-03-14T09:30:00,emw,12.00
2022-03-14T09:32:00,emw,18.00
2022-03-14T09:34:00,emw,12.00
2022-03-14T09:35:00,emw,6.00
2022-03-14T09:37:00,emw,6.00
2022-03-14T09:39:00,emw,12.00
2022-03-14T09:41:00,emw,6.00
2022-03-14T09:43:00,emw,6.00
2022-03-14T09:45:00,emw,12.00
2022-03-14T09:46:00,emw,6.00
2022-03-14T09:48:00,emw,6.00
2022-03-14T09:50:00,emw,12.00
2022-03-14T09:53:00,emw,12.00
2022-03-14T09:56:00,emw,12.00
2022-03-14T09:58:00,emw,6.00
2022-03-14T10:00:00,emw,12.00
2022-03-14T10:02:00,emw,6.00
2022-03-14T10:03:00,emw,6.00
2022-03-14T10:05:00,emw,6.00
2022-03-14T10:06:00,emw,6.00
2022-03-14T10:08:00,emw,6.00
2022-03-14T10:10:00,emw,12.00
2022-03-14T10:12:00,emw,6.00
2022-03-14T10:14:00,emw,12.00
2022-03-14T10:17:00,emw,12.00
2022-03-14T10:18:00,emw,6.00
2022-03-14T10:20:00,emw,12.00
2022-03-14T10:22:00,emw,12.00
2022-03-14T10:24:00,emw,18.00
2022-03-14T10:26:00,emw,12.00
2022-03-14T10:27:00,emw,12.00
2022-03-14T10:29:00,emw,18.00
2022-03-14T10:30:00,emw,12.00
2022-03-14T10:32:00,emw,18.00
2022-03-14T10:34:00,emw,12.00
2022-03-14T10:37:00,emw,12.00
2022-03-14T10:38:00,emw,6.00
2022-03-14T10:40:00,emw,6.00
2022-03-14T10:42:00,emw,12.00
2022-03-14T10:44:00,emw,12.00
2022-03-14T10:46:00,emw,6.00
2022-03-14T10:48:00,emw,12.00
2022-03-14T10:51:00,emw,12.00
2022-03-14T10:54:00,emw,12.00
2022-03-14T10:56:00,emw,6.00
2022-03-14T10:58:00,emw,12.00
2022-03-14T11:00:00,emw,6.00
2022-03-14T11:02:00,emw,12.00
2022-03-14T11:04:00,emw,6.00
2022-03-14T11:05:00,emw,6.00
2022-03-14T11:07:00,emw,18.00
2022-03-14T11:09:00,emw,18.00
2022-03-14T11:11:00,emw,18.00
2022-03-14T11:12:00,emw,6.00
2022-03-14T11:14:00,emw,12.00
2022-03-14T11:17:00,emw,12.00
2022-03-14T11:19:00,emw,6.00
2022-03-14T11:21:00,emw,12.00
2022-03-14T11:23:00,emw,6.00
2022-03-14T11:25:00,emw,12.00
2022-03-14T11:26:00,emw,6.00
2022-03-14T11:29:00,emw,12.00
2022-03-14T11:30:00,emw,6.00
2022-03-14T11:32:00,emw,6.00
2022-03-14T11:34:00,emw,12.00
2022-03-14T11:36:00,emw,6.00
2022-03-14T11:38:00,emw,12.00
2022-03-14T11:40:00,emw,6.00
2022-03-14T11:42:00,emw,12.00
2022-03-14T11:44:00,emw,6.00
2022-03-14T11:45:00,emw,12.00
2022-03-14T11:47:00,emw,18.00
2022-03-14T11:49:00,emw,18.00
2022-03-14T11:51:00,emw,18.00
2022-03-14T11:53:00,emw,6.00
2022-03-14T11:54:00,emw,6.00
2022-03-14T11:56:00,emw,6.00
2022-03-14T11:58:00,emw,12.00
2022-03-14T12:01:00,emw,12.00
2022-03-14T12:03:00,emw,6.00
2022-03-14T12:05:00,emw,6.00
2022-03-14T12:06:00,emw,6.00
2022-03-14T12:07:00,emw,6.00
2022-03-14T12:09:00,emw,6.00
2022-03-14T12:11:00,emw,6.00
2022-03-14T12:13:00,emw,12.00
2022-03-14T12:16:00,emw,12.00
2022-03-14T12:17:00,emw,6.00
2022-03-14T12:19:00,emw,6.00
2022-03-14T12:21:00,emw,6.00
2022-03-14T12:23:00,emw,12.00
2022-03-14T12:24:00,emw,6.00
2022-03-14T12:26:00,emw,18.00
2022-03-14T12:28:00,emw,18.00
2022-03-14T12:30:00,emw,12.00
2022-03-14T12:32:00,emw,6.00
2022-03-14T12:33:00,emw,6.00
2022-03-14T12:35:00,emw,6.00
2022-03-14T12:36:00,emw,6.00
2022-03-14T12:38:00,emw,6.00
2022-03-14T12:40:00,emw,12.00
2022-03-14T12:42:00,emw,6.00
2022-03-14T12:44:00,emw,6.00
2022-03-14T12:46:00,emw,12.00
2022-03-14T12:48:00,emw,6.00
2022-03-14T12:50:00,emw,6.00
2022-03-14T12:52:00,emw,6.00
2022-03-14T12:54:00,emw,12.00
2022-03-14T12:56:00,emw,6.00
2022-03-14T12:58:00,emw,6.00
2022-03-14T12:59:00,emw,6.00
2022-03-14T13:01:00,emw,6.00
2022-03-14T13:02:00,emw,6.00
2022-03-14T13:04:00,emw,6.00
2022-03-14T13:05:00,emw,6.00
2022-03-14T13:07:00,emw,6.00
2022-03-14T13:08:00,emw,6.00
2022-03-14T13:10:00,emw,18.00
2022-03-14T13:12:00,emw,18.00
2022-03-14T13:14:00,emw,12.00
2022-03-14T13:16:00,emw,12.00
2022-03-14T13:17:00,emw,6.00
2022-03-14T13:19:00,emw,12.00
2022-03-14T13:21:00,emw,6.00
2022-03-14T13:23:00,emw,6.00
2022-03-14T13:25:00,emw,12.00
2022-03-14T13:27:00,emw,6.00
2022-03-14T13:29:00,emw,12.00
2022-03-14T13:31:00,emw,6.00
2022-03-14T13:33:00,emw,6.00
2022-03-14T13:34:00,emw,6.00
2022-03-14T13:36:00,emw,6.00
2022-03-14T13:38:00,emw,12.00
2022-03-14T13:40:00,emw,6.00
2022-03-14T13:42:00,emw,12.00
2022-03-14T13:45:00,emw,12.00
2022-03-14T13:47:00,emw,6.00
2022-03-14T13:48:00,emw,6.00
2022-03-14T13:50:00,emw,6.00
2022-03-14T13:52:00,emw,18.00
2022-03-14T13:54:00,emw,18.00
2022-03-14T13:56:00,emw,18.00
2022-03-14T13:57:00,emw,6.00
2022-03-14T13:59:00,emw,12.00
2022-03-14T14:02:00,emw,12.00
2022-03-14T14:04:00,emw,12.00
2022-03-14T14:06:00,emw,6.00
2022-03-14T14:08:00,emw,12.00
2022-03-14T14:10:00,emw,6.00
2022-03-14T14:11:00,emw,6.00
2022-03-14T14:12:00,emw,6.00
2022-03-14T14:14:00,emw,6.00
2022-03-14T14:15:00,emw,6.00
2022-03-14T14:17:00,emw,6.00
2022-03-14T14:19:00,emw,6.00
2022-03-14T14:20:00,emw,6.00
2022-03-14T14:22:00,emw,6.00
2022-03-14T14:23:00,emw,6.00
2022-03-14T14:25:00,emw,12.00
2022-03-14T14:28:00,emw,12.00
2022-03-14T14:30:00,emw,6.00
2022-03-14T14:32:00,emw,6.00
2022-03-14T14:34:00,emw,12.00
2022-03-14T14:36:00,emw,6.00
2022-03-14T14:38:00,emw,12.00
2022-03-14T14:40:00,emw,12.00
2022-03-14T14:42:00,emw,18.00
2022-03-14T14:44:00,emw,12.00
2022-03-14T14:45:00,emw,12.00
2022-03-14T14:47:00,emw,6.00
2022-03-14T14:49:00,emw,12.00
2022-03-14T14:51:00,emw,6.00
2022-03-14T14:52:00,emw,6.00
2022-03-14T14:54:00,emw,6.00
2022-03-14T14:56:00,emw,12.00
2022-03-14T14:58:00,emw,6.00
2022-03-14T15:00:00,emw,12.00
2022-03-14T15:02:00,emw,6.00
2022-03-14T15:04:00,emw,6.00
2022-03-14T15:05:00,emw,6.00
2022-03-14T15:07:00,emw,6.00
2022-03-14T15:08:00,emw,6.00
2022-03-14T15:10:00,emw,12.00
2022-03-14T15:13:00,emw,12.00
2022-03-14T15:16:00,emw,12.00
2022-03-14T15:19:00,emw,12.00
2022-03-14T15:21:00,emw,6.00
2022-03-14T15:23:00,emw,12.00
2022-03-14T15:25:00,emw,6.00
2022-03-14T15:27:00,emw,6.00
2022-03-14T15:28:00,emw,6.00
2022-03-14T15:30:00,emw,12.00
2022-03-14T15:32:00,emw,18.00
2022-03-14T15:34:00,emw,18.00
2022-03-14T15:36:00,emw,12.00
2022-03-14T15:38:00,emw,6.00
2022-03-14T15:40:00,emw,12.00
2022-03-14T15:43:00,emw,12.00
2022-03-14T15:46:00,emw,12.00
2022-03-14T15:48:00,emw,6.00
2022-03-14T15:50:00,emw,6.00
2022-03-14T15:52:00,emw,12.00
2022-03-14T15:54:00,emw,6.00
2022-03-14T15:56:00,emw,6.00
2022-03-14T15:58:00,emw,12.00
2022-03-14T16:00:00,emw,6.00
2022-03-14T16:01:00,emw,6.00
2022-03-14T16:03:00,emw,6.00
2022-03-14T16:05:00,emw,6.00
2022-03-14T16:07:00,emw,6.00
2022-03-14T16:08:00,emw,6.00
2022-03-14T16:09:00,emw,6.00
2022-03-14T16:11:00,emw,6.00
2022-03-14T16:12:00,emw,6.00
2022-03-14T16:14:00,emw,6.00
2022-03-14T16:16:00,emw,18.00
2022-03-14T16:18:00,emw,18.00
2022-03-14T16:20:00,emw,12.00
2022-03-14T16:21:00,emw,6.00
2022-03-14T16:22:00,emw,6.00
2022-03-14T16:24:00,emw,6.00
2022-03-14T16:25:00,emw,6.00
2022-03-14T16:27:00,emw,6.00
2022-03-14T16:30:00,emw,6.00
2022-03-14T16:32:00,emw,6.00
2022-03-14T16:34:00,emw,6.00
2022-03-14T16:36:00,emw,6.00
2022-03-14T16:38:00,emw,6.00
2022-03-14T16:40:00,emw,6.00
2022-03-14T16:42:00,emw,6.00
2022-03-14T16:44:00,emw,6.00
2022-03-14T16:46:00,emw,6.00
2022-03-14T16:49:00,emw,6.00
2022-03-14T16:50:00,emw,6.00
2022-03-14T16:53:00,emw,6.00
2022-03-14T16:55:00,emw,6.00
2022-03-14T16:57:00,emw,6.00
2022-03-14T17:01:00,emw,6.00
2022-03-14T17:02:00,emw,6.00
2022-03-14T17:04:00,emw,12.00
2022-03-14T17:06:00,emw,12.00
2022-03-14T17:08:00,emw,12.00
2022-03-14T17:10:00,emw,6.00
2022-03-14T17:12:00,emw,6.00
2022-03-14T17:14:00,emw,6.00
2022-03-14T17:19:00,emw,6.00
2022-03-14T17:21:00,emw,6.00
2022-03-14T17:24:00,emw,6.00
2022-03-14T17:28:00,emw,6.00
2022-03-14T17:31:00,emw,6.00
2022-03-14T17:33:00,emw,6.00
2022-03-14T17:37:00,emw,6.00
2022-03-14T17:41:00,emw,6.00
2022-03-14T17:45:00,emw,6.00
2022-03-14T17:47:00,emw,6.00
2022-03-14T17:51:00,emw,6.00
2022-03-14T17:53:00,emw,6.00
2022-03-14T17:57:00,emw,6.00
2022-03-14T17:59:00,emw,6.00
2022-03-14T18:02:00,emw,6.00
2022-03-14T18:03:00,emw,6.00
2022-03-14T18:05:00,emw,12.00
2022-03-14T18:07:00,emw,12.00
2022-03-14T18:09:00,emw,6.00
2022-03-14T18:12:00,emw,6.00
2022-03-14T18:15:00,emw,6.00
2022-03-14T18:20:00,emw,6.00
2022-03-14T18:22:00,emw,6.00
2022-03-14T18:26:00,emw,6.00
2022-03-14T18:30:00,emw,6.00
2022-03-14T18:33:00,emw,6.00
2022-03-14T18:38:00,emw,6.00
2022-03-14T18:41:00,emw,6.00
2022-03-14T18:45:00,emw,6.00
2022-03-14T18:47:00,emw,6.00
2022-03-14T18:50:00,emw,6.00
2022-03-14T18:53:00,emw,6.00
2022-03-14T18:57:00,emw,6.00
2022-03-14T19:00:00,emw,6.00
2022-03-14T19:04:00,emw,6.00
2022-03-14T19:07:00,emw,6.00
2022-03-14T19:10:00,emw,6.00
2022-03-14T19:14:00,emw,6.00
2022-03-14T19:16:00,emw,12.00
2022-03-14T19:17:00,emw,6.00
2022-03-14T19:18:00,emw,6.00
2022-03-14T19:20:00,emw,12.00
2022-03-14T19:22:00,emw,6.00
2022-03-14T19:24:00,emw,6.00
2022-03-14T19:29:00,emw,6.00
2022-03-14T19:31:00,emw,6.00
2022-03-14T19:35:00,emw,6.00
2022-03-14T19:37:00,emw,6.00
2022-03-14T19:41:00,emw,6.00
2022-03-14T19:45:00,emw,6.00
2022-03-14T19:49:00,emw,6.00
2022-03-14T19:51:00,emw,6.00
2022-03-14T19:55:00,emw,6.00
2022-03-14T19:58:00,emw,6.00
2022-03-14T20:01:00,emw,6.00
2022-03-14T20:05:00,emw,6.00
2022-03-14T20:08:00,emw,6.00
2022-03-14T20:11:00,emw,6.00
2022-03-14T20:15:00,emw,6.00
2022-03-14T20:17:00,emw,6.00
2022-03-14T20:21:00,emw,6.00
2022-03-14T20:24:00,emw,6.00
2022-03-14T20:28:00,emw,6.00
2022-03-14T20:32:00,emw,6.00
2022-03-14T20:36:00,emw,12.00
2022-03-14T20:37:00,emw,6.00
2022-03-14T20:39:00,emw,12.00
2022-03-14T20:40:00,emw,6.00
2022-03-14T20:42:00,emw,6.00
2022-03-14T20:43:00,emw,6.00
2022-03-14T20:47:00,emw,6.00
2022-03-14T20:50:00,emw,6.00
2022-03-14T20:53:00,emw,6.00
2022-03-14T20:56:00,emw,6.00
2022-03-14T21:00:00,emw,6.00
2022-03-14T21:05:00,emw,6.00
2022-03-14T21:07:00,emw,6.00
2022-03-14T21:10:00,emw,6.00
2022-03-14T21:14:00,emw,6.00
2022-03-14T21:17:00,emw,6.00
2022-03-14T21:19:00,emw,6.00
2022-03-14T21:23:00,emw,6.00
2022-03-14T21:26:00,emw,6.00
2022-03-14T21:30:00,emw,6.00
2022-03-14T21:32:00,emw,6.00
2022-03-14T21:37:00,emw,6.00
2022-03-14T21:40:00,emw,6.00
2022-03-14T21:42:00,emw,6.00
2022-03-14T21:45:00,emw,6.00
2022-03-14T21:48:00,emw,6.00
2022-03-14T21:51:00,emw,6.00
2022-03-14T21:55:00,emw,6.00
2022-03-14T21:58:00,emw,6.00
2022-03-14T22:02:00,emw,12.00
2022-03-14T22:04:00,emw,12.00
2022-03-14T22:06:00,emw,12.00
2022-03-14T22:07:00,emw,6.00
2022-03-14T22:11:00,emw,6.00
2022-03-14T22:14:00,emw,6.00
2022-03-14T22:17:00,emw,6.00
2022-03-14T22:19:00,emw,6.00
2022-03-14T22:22:00,emw,6.00
2022-03-14T22:26:00,emw,6.00
2022-03-14T22:28:00,emw,6.00
2022-03-14T22:32:00,emw,6.00
2022-03-14T22:35:00,emw,6.00
2022-03-14T22:37:00,emw,6.00
2022-03-14T22:41:00,emw,6.00
2022-03-14T22:43:00,emw,6.00
2022-03-14T22:48:00,emw,6.00
2022-03-14T22:50:00,emw,6.00
2022-03-14T22:53:00,emw,6.00
2022-03-14T22:57:00,emw,6.00
2022-03-14T23:01:00,emw,6.00
2022-03-14T23:03:00,emw,6.00
