#datetime,building,power
2022-05-27T00:00:00,fic,26.43
2022-05-27T00:02:00,fic,26.37
2022-05-27T00:03:00,fic,16.82
2022-05-27T00:05:00,fic,35.98
2022-05-27T00:07:00,fic,33.63
2022-05-27T00:09:00,fic,23.96
2022-05-27T00:11:00,fic,31.23
2022-05-27T00:12:00,fic,16.76
2022-05-27T00:13:00,fic,14.41
2022-05-27T00:15:00,fic,33.63
2022-05-27T00:16:00,fic,16.76
2022-05-27T00:18:00,fic,38.44
2022-05-27T00:19:00,fic,16.76
2022-05-27T00:21:00,fic,24.02
2022-05-27T00:23:00,fic,24.02
2022-05-27T00:25:00,fic,23.96
2022-05-27T00:27:00,fic,24.02
2022-05-27T00:28:00,fic,12.01
2022-05-27T00:30:00,fic,28.77
2022-05-27T00:32:00,fic,26.43
2022-05-27T00:34:00,fic,33.57
2022-05-27T00:36:00,fic,33.63
2022-05-27T00:38:00,fic,33.57
2022-05-27T00:40:00,fic,31.23
2022-05-27T00:41:00,fic,16.76
2022-05-27T00:43:00,fic,33.63
2022-05-27T00:45:00,fic,35.98
2022-05-27T00:47:00,fic,31.23
2022-05-27T00:49:00,fic,28.77
2022-05-27T00:51:00,fic,28.83
2022-05-27T00:52:00,fic,14.36
2022-05-27T00:54:00,fic,28.83
2022-05-27T00:55:00,fic,14.41
2022-05-27T00:57:00,fic,31.17
2022-05-27T00:59:00,fic,31.23
2022-05-27T01:01:00,fic,31.17
2022-05-27T01:03:00,fic,31.23
2022-05-27T01:05:00,fic,33.57
2022-05-27T01:07:00,fic,33.57
2022-05-27T01:09:00,fic,31.23
2022-05-27T01:11:00,fic,33.57
2022-05-27T01:13:00,fic,33.63
2022-05-27T01:14:00,fic,16.82
2022-05-27T01:16:00,fic,31.17
2022-05-27T01:18:00,fic,33.57
2022-05-27T01:19:00,fic,14.41
2022-05-27T01:21:00,fic,31.23
2022-05-27T01:22:00,fic,16.76
2022-05-27T01:24:00,fic,36.04
2022-05-27T01:26:00,fic,35.98
2022-05-27T01:27:00,fic,14.41
2022-05-27T01:29:00,fic,31.17
2022-05-27T01:31:00,fic,28.83
2022-05-27T01:33:00,fic,31.17
2022-05-27T01:35:00,fic,31.23
2022-05-27T01:37:00,fic,35.98
2022-05-27T01:39:00,fic,36.04
2022-05-27T01:41:00,fic,33.57
2022-05-27T01:42:00,fic,14.41
2022-05-27T01:43:00,fic,12.01
2022-05-27T01:45:00,fic,21.56
2022-05-27T01:47:00,fic,26.43
2022-05-27T01:48:00,fic,12.01
2022-05-27T01:50:00,fic,23.96
2022-05-27T01:51:00,fic,12.01
2022-05-27T01:53:00,fic,31.23
2022-05-27T01:54:00,fic,14.36
2022-05-27T01:56:00,fic,26.43
2022-05-27T01:58:00,fic,24.02
2022-05-27T01:59:00,fic,11.95
2022-05-27T02:01:00,fic,31.23
2022-05-27T02:02:00,fic,16.82
2022-05-27T02:04:00,fic,31.17
2022-05-27T02:06:00,fic,33.57
2022-05-27T02:08:00,fic,36.04
2022-05-27T02:09:00,fic,19.22
2022-05-27T02:11:00,fic,35.98
2022-05-27T02:13:00,fic,28.77
2022-05-27T02:15:00,fic,26.43
2022-05-27T02:17:00,fic,26.43
2022-05-27T02:18:00,fic,14.36
2022-05-27T02:20:00,fic,24.02
2022-05-27T02:22:00,fic,26.37
2022-05-27T02:24:00,fic,33.63
2022-05-27T02:25:00,fic,12.01
2022-05-27T02:27:00,fic,23.96
2022-05-27T02:28:00,fic,12.01
2022-05-27T02:30:00,fic,21.62
2022-05-27T02:31:00,fic,14.41
2022-05-27T02:33:00,fic,31.17
2022-05-27T02:35:00,fic,33.57
2022-05-27T02:37:00,fic,38.44
2022-05-27T02:38:00,fic,16.82
2022-05-27T02:40:00,fic,33.57
2022-05-27T02:41:00,fic,16.82
2022-05-27T02:43:00,fic,33.57
2022-05-27T02:46:00,fic,26.43
2022-05-27T02:47:00,fic,35.98
2022-05-27T02:49:00,fic,31.23
2022-05-27T02:51:00,fic,31.17
2022-05-27T02:53:00,fic,26.43
2022-05-27T02:54:00,fic,14.36
2022-05-27T02:56:00,fic,24.02
2022-05-27T02:57:00,fic,12.01
2022-05-27T02:59:00,fic,26.37
2022-05-27T03:00:00,fic,12.01
2022-05-27T03:02:00,fic,28.83
2022-05-27T03:04:00,fic,35.98
2022-05-27T03:05:00,fic,19.22
2022-05-27T03:06:00,fic,16.76
2022-05-27T03:08:00,fic,31.23
2022-05-27T03:10:00,fic,31.17
2022-05-27T03:12:00,fic,28.83
2022-05-27T03:14:00,fic,28.77
2022-05-27T03:16:00,fic,24.02
2022-05-27T03:18:00,fic,26.43
2022-05-27T03:20:00,fic,28.77
2022-05-27T03:22:00,fic,24.02
2022-05-27T03:24:00,fic,23.96
2022-05-27T03:25:00,fic,12.01
2022-05-27T03:27:00,fic,24.02
2022-05-27T03:29:00,fic,23.96
2022-05-27T03:31:00,fic,24.02
2022-05-27T03:32:00,fic,14.41
2022-05-27T03:33:00,fic,16.76
2022-05-27T03:35:00,fic,36.04
2022-05-27T03:36:00,fic,14.41
2022-05-27T03:38:00,fic,28.77
2022-05-27T03:40:00,fic,31.23
2022-05-27T03:42:00,fic,28.77
2022-05-27T03:43:00,fic,14.41
2022-05-27T03:45:00,fic,31.17
2022-05-27T03:46:00,fic,12.01
2022-05-27T03:47:00,fic,14.41
2022-05-27T03:49:00,fic,31.17
2022-05-27T03:50:00,fic,14.41
2022-05-27T03:52:00,fic,28.83
2022-05-27T03:54:00,fic,26.37
2022-05-27T03:56:00,fic,26.43
2022-05-27T03:58:00,fic,26.37
2022-05-27T04:00:00,fic,24.02
2022-05-27T04:02:00,fic,26.37
2022-05-27T04:03:00,fic,16.82
2022-05-27T04:05:00,fic,33.63
2022-05-27T04:07:00,fic,31.17
2022-05-27T04:09:00,fic,28.83
2022-05-27T04:11:00,fic,31.17
2022-05-27T04:13:00,fic,28.83
2022-05-27T04:14:00,fic,16.76
2022-05-27T04:16:00,fic,31.23
2022-05-27T04:18:00,fic,31.17
2022-05-27T04:20:00,fic,26.43
2022-05-27T04:22:00,fic,28.77
2022-05-27T04:24:00,fic,26.43
2022-05-27T04:26:00,fic,24.02
2022-05-27T04:28:00,fic,23.96
2022-05-27T04:30:00,fic,21.62
2022-05-27T04:31:00,fic,12.01
2022-05-27T04:33:00,fic,26.37
2022-05-27T04:35:00,fic,31.23
2022-05-27T04:37:00,fic,28.77
2022-05-27T04:39:00,fic,31.23
2022-05-27T04:41:00,fic,31.17
2022-05-27T04:43:00,fic,33.63
2022-05-27T04:45:00,fic,28.77
2022-05-27T04:47:00,fic,33.63
2022-05-27T04:48:00,fic,14.36
2022-05-27T04:50:00,fic,28.83
2022-05-27T04:51:00,fic,12.01
2022-05-27T04:53:00,fic,26.37
2022-05-27T04:55:00,fic,21.62
2022-05-27T04:57:00,fic,23.96
2022-05-27T04:59:00,fic,24.02
2022-05-27T05:00:00,fic,24.02
2022-05-27T05:01:00,fic,26.43
2022-05-27T05:02:00,fic,14.36
2022-05-27T05:04:00,fic,31.23
2022-05-27T05:06:00,fic,31.17
2022-05-27T05:07:00,fic,16.82
2022-05-27T05:09:00,fic,31.17
2022-05-27T05:11:00,fic,31.23
2022-05-27T05:13:00,fic,26.43
2022-05-27T05:14:00,fic,14.36
2022-05-27T05:16:00,fic,28.83
2022-05-27T05:18:00,fic,35.98
2022-05-27T05:19:00,fic,14.41
2022-05-27T05:21:00,fic,21.62
2022-05-27T05:23:00,fic,23.96
2022-05-27T05:25:00,fic,33.63
2022-05-27T05:27:00,fic,40.78
2022-05-27T05:29:00,fic,31.17
2022-05-27T05:31:00,fic,24.02
2022-05-27T05:32:00,fic,12.01
2022-05-27T05:33:00,fic,14.41
2022-05-27T05:35:00,fic,26.37
2022-05-27T05:36:00,fic,14.41
2022-05-27T05:38:00,fic,28.77
2022-05-27T05:40:00,fic,31.23
2022-05-27T05:41:00,fic,16.82
2022-05-27T05:43:00,fic,31.17
2022-05-27T05:44:00,fic,14.41
2022-05-27T05:46:00,fic,31.17
2022-05-27T05:48:00,fic,36.04
2022-05-27T05:50:00,fic,28.77
2022-05-27T05:51:00,fic,12.01
2022-05-27T05:53:00,fic,19.22
2022-05-27T05:55:00,fic,21.56
2022-05-27T05:56:00,fic,12.01
2022-05-27T05:58:00,fic,24.02
2022-05-27T05:59:00,fic,12.01
2022-05-27T06:01:00,fic,23.96
2022-05-27T06:03:00,fic,24.02
2022-05-27T06:05:00,fic,31.17
2022-05-27T06:07:00,fic,36.04
2022-05-27T06:08:00,fic,23.96
2022-05-27T06:10:00,fic,45.64
2022-05-27T06:12:00,fic,45.59
2022-05-27T06:14:00,fic,47.99
2022-05-27T06:16:00,fic,45.59
2022-05-27T06:18:00,fic,52.79
2022-05-27T06:19:00,fic,24.02
2022-05-27T06:21:00,fic,43.18
2022-05-27T06:23:00,fic,36.04
2022-05-27T06:25:00,fic,31.17
2022-05-27T06:27:00,fic,31.23
2022-05-27T06:29:00,fic,28.77
2022-05-27T06:30:00,fic,14.41
2022-05-27T06:32:00,fic,31.17
2022-05-27T06:34:00,fic,36.04
2022-05-27T06:36:00,fic,40.78
2022-05-27T06:38:00,fic,38.38
2022-05-27T06:39:00,fic,21.62
2022-05-27T06:41:00,fic,38.38
2022-05-27T06:42:00,fic,21.62
2022-05-27T06:44:00,fic,38.38
2022-05-27T06:45:00,fic,19.22
2022-05-27T06:47:00,fic,38.38
2022-05-27T06:49:00,fic,40.84
2022-05-27T06:51:00,fic,40.78
2022-05-27T06:53:00,fic,35.98
2022-05-27T06:54:00,fic,19.22
2022-05-27T06:56:00,fic,38.44
2022-05-27T06:57:00,fic,19.16
2022-05-27T06:59:00,fic,36.04
2022-05-27T07:01:00,fic,38.38
2022-05-27T07:03:00,fic,40.78
2022-05-27T07:04:00,fic,24.02
2022-05-27T07:06:00,fic,47.99
2022-05-27T07:08:00,fic,47.99
2022-05-27T07:09:00,fic,21.62
2022-05-27T07:11:00,fic,52.79
2022-05-27T07:13:00,fic,47.99
2022-05-27T07:14:00,fic,21.62
2022-05-27T07:16:00,fic,47.99
2022-05-27T07:18:00,fic,45.59
2022-05-27T07:20:00,fic,50.39
2022-05-27T07:22:00,fic,45.64
2022-05-27T07:24:00,fic,45.59
2022-05-27T07:26:00,fic,43.18
2022-05-27T07:28:00,fic,45.59
2022-05-27T07:30:00,fic,45.64
2022-05-27T07:32:00,fic,47.99
2022-05-27T07:34:00,fic,50.39
2022-05-27T07:35:00,fic,26.43
2022-05-27T07:37:00,fic,47.99
2022-05-27T07:39:00,fic,47.99
2022-05-27T07:41:00,fic,50.39
2022-05-27T07:43:00,fic,50.39
2022-05-27T07:44:00,fic,26.43
2022-05-27T07:46:00,fic,47.99
2022-05-27T07:48:00,fic,45.59
2022-05-27T07:49:00,fic,21.62
2022-05-27T07:51:00,fic,43.18
2022-05-27T07:52:00,fic,21.62
2022-05-27T07:54:00,fic,40.78
2022-05-27T07:56:00,fic,38.44
2022-05-27T07:58:00,fic,45.59
2022-05-27T08:00:00,fic,52.79
2022-05-27T08:01:00,fic,33.57
2022-05-27T08:02:00,fic,33.63
2022-05-27T08:03:00,fic,28.77
2022-05-27T08:05:00,fic,57.60
2022-05-27T08:07:00,fic,57.60
2022-05-27T08:09:00,fic,57.60
2022-05-27T08:11:00,fic,55.25
2022-05-27T08:13:00,fic,57.60
2022-05-27T08:15:00,fic,55.20
2022-05-27T08:17:00,fic,55.20
2022-05-27T08:19:00,fic,50.39
2022-05-27T08:20:00,fic,21.62
2022-05-27T08:22:00,fic,45.59
2022-05-27T08:23:00,fic,21.56
2022-05-27T08:25:00,fic,45.64
2022-05-27T08:26:00,fic,45.64
2022-05-27T08:27:00,fic,47.99
2022-05-27T08:29:00,fic,57.60
2022-05-27T08:31:00,fic,60.00
2022-05-27T08:33:00,fic,76.82
2022-05-27T08:35:00,fic,79.16
2022-05-27T08:36:00,fic,45.64
2022-05-27T08:38:00,fic,91.17
2022-05-27T08:40:00,fic,88.83
2022-05-27T08:42:00,fic,88.77
2022-05-27T08:44:00,fic,93.63
2022-05-27T08:46:00,fic,71.95
2022-05-27T08:48:00,fic,60.00
2022-05-27T08:49:00,fic,31.23
2022-05-27T08:51:00,fic,62.40
2022-05-27T08:53:00,fic,62.40
2022-05-27T08:55:00,fic,57.60
2022-05-27T08:57:00,fic,57.60
2022-05-27T08:58:00,fic,26.37
2022-05-27T09:00:00,fic,55.20
2022-05-27T09:02:00,fic,55.25
2022-05-27T09:03:00,fic,31.17
2022-05-27T09:05:00,fic,67.21
2022-05-27T09:07:00,fic,72.01
2022-05-27T09:09:00,fic,62.40
2022-05-27T09:11:00,fic,60.00
2022-05-27T09:13:00,fic,64.80
2022-05-27T09:15:00,fic,64.75
2022-05-27T09:17:00,fic,64.80
2022-05-27T09:19:00,fic,69.61
2022-05-27T09:21:00,fic,69.61
2022-05-27T09:23:00,fic,76.82
2022-05-27T09:25:00,fic,67.21
2022-05-27T09:26:00,fic,28.77
2022-05-27T09:28:00,fic,60.00
2022-05-27T09:30:00,fic,62.40
2022-05-27T09:32:00,fic,60.00
2022-05-27T09:34:00,fic,62.40
2022-05-27T09:36:00,fic,64.80
2022-05-27T09:38:00,fic,67.21
2022-05-27T09:40:00,fic,72.01
2022-05-27T09:41:00,fic,43.18
2022-05-27T09:42:00,fic,43.18
2022-05-27T09:44:00,fic,81.62
2022-05-27T09:45:00,fic,43.18
2022-05-27T09:47:00,fic,67.21
2022-05-27T09:49:00,fic,62.40
2022-05-27T09:50:00,fic,31.23
2022-05-27T09:52:00,fic,62.34
2022-05-27T09:54:00,fic,57.66
2022-05-27T09:56:00,fic,62.34
2022-05-27T09:58:00,fic,55.25
2022-05-27T10:00:00,fic,57.60
2022-05-27T10:02:00,fic,52.79
2022-05-27T10:03:00,fic,28.77
2022-05-27T10:05:00,fic,60.00
2022-05-27T10:07:00,fic,57.60
2022-05-27T10:09:00,fic,60.00
2022-05-27T10:11:00,fic,62.40
2022-05-27T10:13:00,fic,62.40
2022-05-27T10:15:00,fic,67.21
2022-05-27T10:17:00,fic,62.40
2022-05-27T10:19:00,fic,57.60
2022-05-27T10:21:00,fic,62.40
2022-05-27T10:23:00,fic,67.21
2022-05-27T10:25:00,fic,60.00
2022-05-27T10:27:00,fic,57.60
2022-05-27T10:29:00,fic,52.79
2022-05-27T10:31:00,fic,52.79
2022-05-27T10:33:00,fic,50.39
2022-05-27T10:35:00,fic,52.79
2022-05-27T10:37:00,fic,60.00
2022-05-27T10:39:00,fic,57.66
2022-05-27T10:40:00,fic,31.17
2022-05-27T10:42:00,fic,62.40
2022-05-27T10:43:00,fic,28.77
2022-05-27T10:45:00,fic,62.40
2022-05-27T10:47:00,fic,62.40
2022-05-27T10:49:00,fic,62.40
2022-05-27T10:51:00,fic,57.60
2022-05-27T10:53:00,fic,57.60
2022-05-27T10:54:00,fic,28.83
2022-05-27T10:56:00,fic,55.20
2022-05-27T10:58:00,fic,57.60
2022-05-27T11:00:00,fic,55.20
2022-05-27T11:01:00,fic,26.43
2022-05-27T11:03:00,fic,50.39
2022-05-27T11:05:00,fic,52.79
2022-05-27T11:06:00,fic,28.83
2022-05-27T11:07:00,fic,31.17
2022-05-27T11:08:00,fic,33.57
2022-05-27T11:10:00,fic,60.00
2022-05-27T11:12:00,fic,72.01
2022-05-27T11:14:00,fic,81.62
2022-05-27T11:16:00,fic,86.37
2022-05-27T11:18:00,fic,74.41
2022-05-27T11:19:00,fic,31.23
2022-05-27T11:21:00,fic,62.40
2022-05-27T11:23:00,fic,64.80
2022-05-27T11:25:00,fic,69.55
2022-05-27T11:27:00,fic,72.01
2022-05-27T11:29:00,fic,62.40
2022-05-27T11:31:00,fic,62.40
2022-05-27T11:33:00,fic,62.40
2022-05-27T11:35:00,fic,64.80
2022-05-27T11:37:00,fic,69.61
2022-05-27T11:39:00,fic,64.80
2022-05-27T11:41:00,fic,64.80
2022-05-27T11:43:00,fic,67.21
2022-05-27T11:44:00,fic,33.57
2022-05-27T11:46:00,fic,93.57
2022-05-27T11:48:00,fic,84.02
2022-05-27T11:49:00,fic,38.38
2022-05-27T11:51:00,fic,62.40
2022-05-27T11:53:00,fic,74.41
2022-05-27T11:55:00,fic,69.61
2022-05-27T11:57:00,fic,69.61
2022-05-27T11:59:00,fic,64.80
2022-05-27T12:00:00,fic,35.98
2022-05-27T12:02:00,fic,64.80
2022-05-27T12:04:00,fic,69.61
2022-05-27T12:06:00,fic,69.61
2022-05-27T12:07:00,fic,40.78
2022-05-27T12:09:00,fic,74.41
2022-05-27T12:10:00,fic,35.98
2022-05-27T12:12:00,fic,81.62
2022-05-27T12:14:00,fic,83.96
2022-05-27T12:16:00,fic,84.02
2022-05-27T12:17:00,fic,33.57
2022-05-27T12:19:00,fic,67.21
2022-05-27T12:21:00,fic,67.21
2022-05-27T12:23:00,fic,74.41
2022-05-27T12:25:00,fic,84.02
2022-05-27T12:27:00,fic,79.16
2022-05-27T12:28:00,fic,38.44
2022-05-27T12:30:00,fic,74.36
2022-05-27T12:32:00,fic,67.21
2022-05-27T12:34:00,fic,67.21
2022-05-27T12:36:00,fic,62.40
2022-05-27T12:37:00,fic,28.83
2022-05-27T12:39:00,fic,64.80
2022-05-27T12:41:00,fic,67.15
2022-05-27T12:43:00,fic,62.40
2022-05-27T12:45:00,fic,60.00
2022-05-27T12:47:00,fic,62.40
2022-05-27T12:49:00,fic,64.80
2022-05-27T12:50:00,fic,33.63
2022-05-27T12:52:00,fic,64.80
2022-05-27T12:54:00,fic,60.00
2022-05-27T12:56:00,fic,71.95
2022-05-27T12:58:00,fic,86.43
2022-05-27T13:04:00,fic,95.98
2022-05-27T13:09:00,fic,55.20
2022-05-27T13:13:00,fic,91.17
2022-05-27T13:17:00,fic,98.44
2022-05-27T13:20:00,fic,45.59
2022-05-27T13:21:00,fic,47.99
2022-05-27T13:23:00,fic,98.44
2022-05-27T13:25:00,fic,91.17
2022-05-27T13:27:00,fic,93.63
2022-05-27T13:31:00,fic,93.57
2022-05-27T13:33:00,fic,91.23
2022-05-27T13:34:00,fic,50.39
2022-05-27T13:37:00,fic,50.39
2022-05-27T13:39:00,fic,96.04
2022-05-27T13:41:00,fic,86.37
2022-05-27T13:43:00,fic,88.83
2022-05-27T13:45:00,fic,98.38
2022-05-27T13:48:00,fic,50.39
2022-05-27T13:50:00,fic,91.17
2022-05-27T13:51:00,fic,38.44
2022-05-27T13:53:00,fic,88.77
2022-05-27T13:54:00,fic,47.99
2022-05-27T13:56:00,fic,81.62
2022-05-27T13:58:00,fic,84.02
2022-05-27T14:01:00,fic,86.37
2022-05-27T14:03:00,fic,55.25
2022-05-27T14:07:00,fic,95.98
2022-05-27T14:10:00,fic,48.05
2022-05-27T14:15:00,fic,52.79
2022-05-27T14:17:00,fic,98.38
2022-05-27T14:18:00,fic,48.05
2022-05-27T14:19:00,fic,43.18
2022-05-27T14:25:00,fic,93.57
2022-05-27T14:27:00,fic,98.38
2022-05-27T14:28:00,fic,48.05
2022-05-27T14:30:00,fic,91.17
2022-05-27T14:31:00,fic,43.18
2022-05-27T14:33:00,fic,91.23
2022-05-27T14:34:00,fic,43.18
2022-05-27T14:36:00,fic,88.83
2022-05-27T14:38:00,fic,76.76
2022-05-27T14:40:00,fic,76.82
2022-05-27T14:42:00,fic,84.02
2022-05-27T14:43:00,fic,43.18
2022-05-27T14:45:00,fic,83.96
2022-05-27T14:47:00,fic,76.82
2022-05-27T14:48:00,fic,38.44
2022-05-27T14:50:00,fic,74.36
2022-05-27T14:51:00,fic,38.44
2022-05-27T14:53:00,fic,71.95
2022-05-27T14:54:00,fic,31.23
2022-05-27T14:56:00,fic,60.00
2022-05-27T14:57:00,fic,60.00
2022-05-27T14:58:00,fic,69.61
2022-05-27T15:00:00,fic,67.21
2022-05-27T15:08:00,fic,64.80
2022-05-27T15:10:00,fic,62.40
2022-05-27T15:11:00,fic,31.23
2022-05-27T15:13:00,fic,60.00
2022-05-27T15:15:00,fic,55.20
2022-05-27T15:16:00,fic,28.77
2022-05-27T15:18:00,fic,57.60
2022-05-27T15:20:00,fic,62.40
2022-05-27T15:22:00,fic,60.00
2022-05-27T15:23:00,fic,31.23
2022-05-27T15:25:00,fic,62.40
2022-05-27T15:27:00,fic,64.80
2022-05-27T15:29:00,fic,72.01
2022-05-27T15:31:00,fic,67.15
2022-05-27T15:33:00,fic,62.40
2022-05-27T15:35:00,fic,64.80
2022-05-27T15:37:00,fic,67.21
2022-05-27T15:39:00,fic,64.80
2022-05-27T15:41:00,fic,60.00
2022-05-27T15:42:00,fic,26.43
2022-05-27T15:43:00,fic,26.37
2022-05-27T15:45:00,fic,55.20
2022-05-27T15:47:00,fic,57.60
2022-05-27T15:48:00,fic,26.43
2022-05-27T15:50:00,fic,50.39
2022-05-27T15:51:00,fic,28.83
2022-05-27T15:53:00,fic,60.00
2022-05-27T15:54:00,fic,28.77
2022-05-27T15:56:00,fic,55.20
2022-05-27T15:58:00,fic,52.79
2022-05-27T16:00:00,fic,55.20
2022-05-27T16:01:00,fic,28.83
2022-05-27T16:02:00,fic,31.17
2022-05-27T16:03:00,fic,33.63
2022-05-27T16:05:00,fic,62.40
2022-05-27T16:07:00,fic,62.40
2022-05-27T16:09:00,fic,64.80
2022-05-27T16:11:00,fic,64.80
2022-05-27T16:12:00,fic,40.78
2022-05-27T16:13:00,fic,38.38
2022-05-27T16:15:00,fic,62.40
2022-05-27T16:17:00,fic,62.40
2022-05-27T16:18:00,fic,28.83
2022-05-27T16:20:00,fic,55.20
2022-05-27T16:21:00,fic,26.37
2022-05-27T16:22:00,fic,26.43
2022-05-27T16:24:00,fic,55.20
2022-05-27T16:26:00,fic,47.99
2022-05-27T16:28:00,fic,50.39
2022-05-27T16:30:00,fic,57.60
2022-05-27T16:31:00,fic,28.83
2022-05-27T16:33:00,fic,62.40
2022-05-27T16:34:00,fic,33.57
2022-05-27T16:36:00,fic,60.00
2022-05-27T16:38:00,fic,57.60
2022-05-27T16:40:00,fic,62.40
2022-05-27T16:41:00,fic,33.63
2022-05-27T16:43:00,fic,69.61
2022-05-27T16:45:00,fic,67.15
2022-05-27T16:46:00,fic,33.63
2022-05-27T16:48:00,fic,60.00
2022-05-27T16:50:00,fic,62.40
2022-05-27T16:52:00,fic,62.40
2022-05-27T16:54:00,fic,55.20
2022-05-27T16:55:00,fic,26.37
2022-05-27T16:57:00,fic,57.60
2022-05-27T16:59:00,fic,57.66
2022-05-27T17:01:00,fic,55.20
2022-05-27T17:03:00,fic,47.99
2022-05-27T17:04:00,fic,21.56
2022-05-27T17:06:00,fic,48.05
2022-05-27T17:07:00,fic,21.56
2022-05-27T17:09:00,fic,45.64
2022-05-27T17:11:00,fic,43.18
2022-05-27T17:13:00,fic,38.38
2022-05-27T17:14:00,fic,21.62
2022-05-27T17:16:00,fic,43.18
2022-05-27T17:18:00,fic,47.99
2022-05-27T17:19:00,fic,47.99
2022-05-27T17:20:00,fic,43.24
2022-05-27T17:21:00,fic,19.16
2022-05-27T17:23:00,fic,38.44
2022-05-27T17:25:00,fic,38.38
2022-05-27T17:26:00,fic,21.62
2022-05-27T17:27:00,fic,21.56
2022-05-27T17:29:00,fic,36.04
2022-05-27T17:31:00,fic,33.57
2022-05-27T17:33:00,fic,33.63
2022-05-27T17:34:00,fic,16.76
2022-05-27T17:35:00,fic,21.62
2022-05-27T17:37:00,fic,40.78
2022-05-27T17:39:00,fic,33.63
2022-05-27T17:40:00,fic,14.36
2022-05-27T17:41:00,fic,14.41
2022-05-27T17:43:00,fic,36.04
2022-05-27T17:45:00,fic,43.18
2022-05-27T17:47:00,fic,43.18
2022-05-27T17:48:00,fic,19.22
2022-05-27T17:50:00,fic,40.78
2022-05-27T17:52:00,fic,43.18
2022-05-27T17:54:00,fic,45.64
2022-05-27T17:55:00,fic,21.56
2022-05-27T17:57:00,fic,40.84
2022-05-27T17:59:00,fic,38.38
2022-05-27T18:01:00,fic,45.59
2022-05-27T18:03:00,fic,47.99
2022-05-27T18:04:00,fic,21.62
2022-05-27T18:06:00,fic,38.38
2022-05-27T18:07:00,fic,16.82
2022-05-27T18:09:00,fic,31.23
2022-05-27T18:10:00,fic,16.76
2022-05-27T18:12:00,fic,38.44
2022-05-27T18:14:00,fic,35.98
2022-05-27T18:15:00,fic,16.82
2022-05-27T18:17:00,fic,31.17
2022-05-27T18:18:00,fic,19.22
2022-05-27T18:20:00,fic,35.98
2022-05-27T18:22:00,fic,38.44
2022-05-27T18:24:00,fic,35.98
2022-05-27T18:26:00,fic,36.04
2022-05-27T18:27:00,fic,19.16
2022-05-27T18:29:00,fic,40.84
2022-05-27T18:30:00,fic,21.56
2022-05-27T18:32:00,fic,38.44
2022-05-27T18:34:00,fic,40.78
2022-05-27T18:35:00,fic,21.56
2022-05-27T18:37:00,fic,43.24
2022-05-27T18:39:00,fic,45.59
2022-05-27T18:41:00,fic,43.18
2022-05-27T18:42:00,fic,16.82
2022-05-27T18:44:00,fic,35.98
2022-05-27T18:46:00,fic,38.44
2022-05-27T18:47:00,fic,21.56
2022-05-27T18:49:00,fic,38.44
2022-05-27T18:51:00,fic,35.98
2022-05-27T18:53:00,fic,38.44
2022-05-27T18:54:00,fic,19.16
2022-05-27T18:56:00,fic,50.39
2022-05-27T18:58:00,fic,43.24
2022-05-27T18:59:00,fic,16.76
2022-05-27T19:01:00,fic,38.44
2022-05-27T19:03:00,fic,43.18
2022-05-27T19:05:00,fic,50.39
2022-05-27T19:06:00,fic,24.02
2022-05-27T19:08:00,fic,43.18
2022-05-27T19:10:00,fic,43.18
2022-05-27T19:12:00,fic,45.64
2022-05-27T19:13:00,fic,23.96
2022-05-27T19:15:00,fic,45.59
2022-05-27T19:17:00,fic,40.84
2022-05-27T19:19:00,fic,38.38
2022-05-27T19:21:00,fic,40.78
2022-05-27T19:23:00,fic,48.05
2022-05-27T19:25:00,fic,45.59
2022-05-27T19:27:00,fic,40.78
2022-05-27T19:29:00,fic,45.59
2022-05-27T19:31:00,fic,45.64
2022-05-27T19:33:00,fic,43.18
2022-05-27T19:35:00,fic,38.38
2022-05-27T19:37:00,fic,40.84
2022-05-27T19:38:00,fic,19.16
2022-05-27T19:39:00,fic,21.62
2022-05-27T19:40:00,fic,24.02
2022-05-27T19:41:00,fic,23.96
2022-05-27T19:43:00,fic,45.59
2022-05-27T19:45:00,fic,40.84
2022-05-27T19:46:00,fic,19.16
2022-05-27T19:48:00,fic,38.44
2022-05-27T19:49:00,fic,16.76
2022-05-27T19:51:00,fic,38.44
2022-05-27T19:53:00,fic,35.98
2022-05-27T19:54:00,fic,14.41
2022-05-27T19:56:00,fic,31.17
2022-05-27T19:57:00,fic,19.22
2022-05-27T19:59:00,fic,38.38
2022-05-27T20:01:00,fic,36.04
2022-05-27T20:03:00,fic,35.98
2022-05-27T20:05:00,fic,33.63
2022-05-27T20:06:00,fic,19.16
2022-05-27T20:08:00,fic,48.05
2022-05-27T20:09:00,fic,23.96
2022-05-27T20:11:00,fic,45.59
2022-05-27T20:13:00,fic,43.24
2022-05-27T20:14:00,fic,21.56
2022-05-27T20:16:00,fic,43.24
2022-05-27T20:18:00,fic,43.18
2022-05-27T20:19:00,fic,24.02
2022-05-27T20:21:00,fic,43.18
2022-05-27T20:23:00,fic,38.38
2022-05-27T20:25:00,fic,33.63
2022-05-27T20:26:00,fic,19.16
2022-05-27T20:28:00,fic,43.24
2022-05-27T20:30:00,fic,43.18
2022-05-27T20:32:00,fic,35.98
2022-05-27T20:34:00,fic,36.04
2022-05-27T20:36:00,fic,38.38
2022-05-27T20:37:00,fic,21.62
2022-05-27T20:39:00,fic,43.18
2022-05-27T20:40:00,fic,19.22
2022-05-27T20:41:00,fic,19.16
