#datetime,building,power
2022-12-14T00:01:00,gfd,47.40
2022-12-14T00:02:00,gfd,21.62
2022-12-14T00:04:00,gfd,47.40
2022-12-14T00:06:00,gfd,47.99
2022-12-14T00:08:00,gfd,47.40
2022-12-14T00:09:00,gfd,25.78
2022-12-14T00:11:00,gfd,51.62
2022-12-14T00:13:00,gfd,43.18
2022-12-14T00:15:00,gfd,43.18
2022-12-14T00:16:00,gfd,30.64
2022-12-14T00:18:00,gfd,43.18
2022-12-14T00:20:00,gfd,43.18
2022-12-14T00:22:00,gfd,43.24
2022-12-14T00:23:00,gfd,21.56
2022-12-14T00:25:00,gfd,47.40
2022-12-14T00:26:00,gfd,21.62
2022-12-14T00:28:00,gfd,47.40
2022-12-14T00:30:00,gfd,52.21
2022-12-14T00:31:00,gfd,21.56
2022-12-14T00:33:00,gfd,43.24
2022-12-14T00:35:00,gfd,47.40
2022-12-14T00:37:00,gfd,47.34
2022-12-14T00:38:00,gfd,21.62
2022-12-14T00:40:00,gfd,47.40
2022-12-14T00:41:00,gfd,21.62
2022-12-14T00:43:00,gfd,47.40
2022-12-14T00:45:00,gfd,43.18
2022-12-14T00:47:00,gfd,43.18
2022-12-14T00:48:00,gfd,26.43
2022-12-14T00:50:00,gfd,47.40
2022-12-14T00:51:00,gfd,21.56
2022-12-14T00:53:00,gfd,47.40
2022-12-14T00:55:00,gfd,47.40
2022-12-14T00:56:00,gfd,21.62
2022-12-14T00:58:00,gfd,43.18
2022-12-14T00:59:00,gfd,21.62
2022-12-14T01:01:00,gfd,47.40
2022-12-14T01:03:00,gfd,43.18
2022-12-14T01:04:00,gfd,26.43
2022-12-14T01:06:00,gfd,43.18
2022-12-14T01:08:00,gfd,43.18
2022-12-14T01:10:00,gfd,47.40
2022-12-14T01:12:00,gfd,39.02
2022-12-14T01:14:00,gfd,43.18
2022-12-14T01:15:00,gfd,21.62
2022-12-14T01:17:00,gfd,43.18
2022-12-14T01:18:00,gfd,25.78
2022-12-14T01:20:00,gfd,39.02
2022-12-14T01:22:00,gfd,43.18
2022-12-14T01:24:00,gfd,43.18
2022-12-14T01:25:00,gfd,21.62
2022-12-14T01:27:00,gfd,38.38
2022-12-14T01:29:00,gfd,43.24
2022-12-14T01:31:00,gfd,43.18
2022-12-14T01:33:00,gfd,39.02
2022-12-14T01:35:00,gfd,43.18
2022-12-14T01:36:00,gfd,17.40
2022-12-14T01:38:00,gfd,38.96
2022-12-14T01:40:00,gfd,39.02
2022-12-14T01:42:00,gfd,38.38
2022-12-14T01:44:00,gfd,39.02
2022-12-14T01:45:00,gfd,21.62
2022-12-14T01:47:00,gfd,38.96
2022-12-14T01:48:00,gfd,21.62
2022-12-14T01:50:00,gfd,43.18
2022-12-14T01:52:00,gfd,43.18
2022-12-14T01:54:00,gfd,39.02
2022-12-14T01:56:00,gfd,43.18
2022-12-14T01:58:00,gfd,43.24
2022-12-14T01:59:00,gfd,17.40
2022-12-14T02:01:00,gfd,43.18
2022-12-14T02:02:00,gfd,21.62
2022-12-14T02:04:00,gfd,38.38
2022-12-14T02:05:00,gfd,21.62
2022-12-14T02:07:00,gfd,38.96
2022-12-14T02:09:00,gfd,39.02
2022-12-14T02:11:00,gfd,38.96
2022-12-14T02:12:00,gfd,17.40
2022-12-14T02:14:00,gfd,38.44
2022-12-14T02:15:00,gfd,17.40
2022-12-14T02:17:00,gfd,43.18
2022-12-14T02:19:00,gfd,43.18
2022-12-14T02:21:00,gfd,39.02
2022-12-14T02:23:00,gfd,38.96
2022-12-14T02:25:00,gfd,39.02
2022-12-14T02:27:00,gfd,38.38
2022-12-14T02:29:00,gfd,43.24
2022-12-14T02:31:00,gfd,43.18
2022-12-14T02:32:00,gfd,21.62
2022-12-14T02:34:00,gfd,43.18
2022-12-14T02:36:00,gfd,38.96
2022-12-14T02:37:00,gfd,17.40
2022-12-14T02:39:00,gfd,43.24
2022-12-14T02:41:00,gfd,38.96
2022-12-14T02:43:00,gfd,43.24
2022-12-14T02:45:00,gfd,38.96
2022-12-14T02:47:00,gfd,43.18
2022-12-14T02:49:00,gfd,38.44
2022-12-14T02:51:00,gfd,38.96
2022-12-14T02:53:00,gfd,39.02
2022-12-14T02:55:00,gfd,39.02
2022-12-14T02:57:00,gfd,38.96
2022-12-14T02:58:00,gfd,16.82
2022-12-14T03:00:00,gfd,38.96
2022-12-14T03:02:00,gfd,39.02
2022-12-14T03:04:00,gfd,43.18
2022-12-14T03:06:00,gfd,39.02
2022-12-14T03:08:00,gfd,39.02
2022-12-14T03:10:00,gfd,38.38
2022-12-14T03:11:00,gfd,21.62
2022-12-14T03:13:00,gfd,38.96
2022-12-14T03:15:00,gfd,39.02
2022-12-14T03:17:00,gfd,38.96
2022-12-14T03:19:00,gfd,39.02
2022-12-14T03:21:00,gfd,38.38
2022-12-14T03:22:00,gfd,17.40
2022-12-14T03:24:00,gfd,39.02
2022-12-14T03:26:00,gfd,34.80
2022-12-14T03:28:00,gfd,38.38
2022-12-14T03:30:00,gfd,34.80
2022-12-14T03:31:00,gfd,21.62
2022-12-14T03:33:00,gfd,34.80
2022-12-14T03:34:00,gfd,16.76
2022-12-14T03:36:00,gfd,34.80
2022-12-14T03:38:00,gfd,39.02
2022-12-14T03:40:00,gfd,34.22
2022-12-14T03:42:00,gfd,34.75
2022-12-14T03:43:00,gfd,17.40
2022-12-14T03:45:00,gfd,39.02
2022-12-14T03:47:00,gfd,38.38
2022-12-14T03:49:00,gfd,34.80
2022-12-14T03:50:00,gfd,17.40
2022-12-14T03:52:00,gfd,34.22
2022-12-14T03:54:00,gfd,39.02
2022-12-14T03:56:00,gfd,34.75
2022-12-14T03:58:00,gfd,39.02
2022-12-14T04:00:00,gfd,38.38
2022-12-14T04:02:00,gfd,39.02
2022-12-14T04:04:00,gfd,39.02
2022-12-14T04:06:00,gfd,38.96
2022-12-14T04:08:00,gfd,34.22
2022-12-14T04:10:00,gfd,39.02
2022-12-14T04:12:00,gfd,34.75
2022-12-14T04:13:00,gfd,21.62
2022-12-14T04:15:00,gfd,39.02
2022-12-14T04:17:00,gfd,34.16
2022-12-14T04:19:00,gfd,39.02
2022-12-14T04:21:00,gfd,39.02
2022-12-14T04:22:00,gfd,17.40
2022-12-14T04:24:00,gfd,38.38
2022-12-14T04:26:00,gfd,38.96
2022-12-14T04:28:00,gfd,39.02
2022-12-14T04:30:00,gfd,39.02
2022-12-14T04:32:00,gfd,38.96
2022-12-14T04:33:00,gfd,21.62
2022-12-14T04:35:00,gfd,38.38
2022-12-14T04:37:00,gfd,43.24
2022-12-14T04:39:00,gfd,34.75
2022-12-14T04:41:00,gfd,39.02
2022-12-14T04:43:00,gfd,34.22
2022-12-14T04:44:00,gfd,17.40
2022-12-14T04:46:00,gfd,34.80
2022-12-14T04:47:00,gfd,17.40
2022-12-14T04:49:00,gfd,43.18
2022-12-14T04:51:00,gfd,34.22
2022-12-14T04:53:00,gfd,38.96
2022-12-14T04:54:00,gfd,17.40
2022-12-14T04:56:00,gfd,34.22
2022-12-14T04:57:00,gfd,17.40
2022-12-14T04:59:00,gfd,34.80
2022-12-14T05:00:00,gfd,17.40
2022-12-14T05:02:00,gfd,34.16
2022-12-14T05:04:00,gfd,39.02
2022-12-14T05:07:00,gfd,34.80
2022-12-14T05:08:00,gfd,34.22
2022-12-14T05:09:00,gfd,17.34
2022-12-14T05:11:00,gfd,39.02
2022-12-14T05:13:00,gfd,34.22
2022-12-14T05:15:00,gfd,38.96
2022-12-14T05:17:00,gfd,39.02
2022-12-14T05:19:00,gfd,34.80
2022-12-14T05:21:00,gfd,34.22
2022-12-14T05:23:00,gfd,38.96
2022-12-14T05:25:00,gfd,34.80
2022-12-14T05:27:00,gfd,34.22
2022-12-14T05:29:00,gfd,38.96
2022-12-14T05:30:00,gfd,17.40
2022-12-14T05:32:00,gfd,34.22
2022-12-14T05:34:00,gfd,34.80
2022-12-14T05:36:00,gfd,39.02
2022-12-14T05:38:00,gfd,34.16
2022-12-14T05:39:00,gfd,17.40
2022-12-14T05:41:00,gfd,34.80
2022-12-14T05:43:00,gfd,34.22
2022-12-14T05:45:00,gfd,38.96
2022-12-14T05:47:00,gfd,34.80
2022-12-14T05:49:00,gfd,43.24
2022-12-14T05:50:00,gfd,17.40
2022-12-14T05:52:00,gfd,34.16
2022-12-14T05:54:00,gfd,39.02
2022-12-14T05:56:00,gfd,34.80
2022-12-14T05:58:00,gfd,34.16
2022-12-14T05:59:00,gfd,21.62
2022-12-14T06:01:00,gfd,34.80
2022-12-14T06:03:00,gfd,34.22
2022-12-14T06:04:00,gfd,17.40
2022-12-14T06:05:00,gfd,17.40
2022-12-14T06:07:00,gfd,34.75
2022-12-14T06:08:00,gfd,16.82
2022-12-14T06:10:00,gfd,34.80
2022-12-14T06:11:00,gfd,17.40
2022-12-14T06:13:00,gfd,34.22
2022-12-14T06:15:00,gfd,38.96
2022-12-14T06:16:00,gfd,21.62
2022-12-14T06:18:00,gfd,34.80
2022-12-14T06:20:00,gfd,34.22
2022-12-14T06:22:00,gfd,38.96
2022-12-14T06:24:00,gfd,34.80
2022-12-14T06:26:00,gfd,39.02
2022-12-14T06:28:00,gfd,34.16
2022-12-14T06:29:00,gfd,17.40
2022-12-14T06:31:00,gfd,39.02
2022-12-14T06:32:00,gfd,17.40
2022-12-14T06:34:00,gfd,43.18
2022-12-14T06:36:00,gfd,34.22
2022-12-14T06:38:00,gfd,34.80
2022-12-14T06:40:00,gfd,34.16
2022-12-14T06:42:00,gfd,34.80
2022-12-14T06:43:00,gfd,17.40
2022-12-14T06:44:00,gfd,17.40
2022-12-14T06:45:00,gfd,16.82
2022-12-14T06:47:00,gfd,39.02
2022-12-14T06:48:00,gfd,17.40
2022-12-14T06:50:00,gfd,38.96
2022-12-14T06:51:00,gfd,17.40
2022-12-14T06:53:00,gfd,34.22
2022-12-14T06:55:00,gfd,34.80
2022-12-14T06:57:00,gfd,38.96
2022-12-14T06:58:00,gfd,16.82
2022-12-14T06:59:00,gfd,17.40
2022-12-14T07:01:00,gfd,43.18
2022-12-14T07:02:00,gfd,17.40
2022-12-14T07:04:00,gfd,34.80
2022-12-14T07:06:00,gfd,34.22
2022-12-14T07:07:00,gfd,17.40
2022-12-14T07:09:00,gfd,38.96
2022-12-14T07:11:00,gfd,39.02
2022-12-14T07:13:00,gfd,38.38
2022-12-14T07:15:00,gfd,39.02
2022-12-14T07:16:00,gfd,17.40
2022-12-14T07:18:00,gfd,39.02
2022-12-14T07:20:00,gfd,34.16
2022-12-14T07:22:00,gfd,43.24
2022-12-14T07:24:00,gfd,38.96
2022-12-14T07:26:00,gfd,30.59
2022-12-14T07:28:00,gfd,43.24
2022-12-14T07:30:00,gfd,34.16
2022-12-14T07:32:00,gfd,34.80
2022-12-14T07:33:00,gfd,21.62
2022-12-14T07:35:00,gfd,34.22
2022-12-14T07:37:00,gfd,38.96
2022-12-14T07:38:00,gfd,17.40
2022-12-14T07:40:00,gfd,34.80
2022-12-14T07:41:00,gfd,16.82
2022-12-14T07:42:00,gfd,17.40
2022-12-14T07:44:00,gfd,43.18
2022-12-14T07:46:00,gfd,43.18
2022-12-14T07:48:00,gfd,34.80
2022-12-14T07:49:00,gfd,25.84
2022-12-14T07:50:00,gfd,17.34
2022-12-14T07:52:00,gfd,43.24
2022-12-14T07:54:00,gfd,51.56
2022-12-14T07:56:00,gfd,47.40
2022-12-14T07:58:00,gfd,48.05
2022-12-14T08:00:00,gfd,43.18
2022-12-14T08:02:00,gfd,38.38
2022-12-14T08:04:00,gfd,43.18
2022-12-14T08:06:00,gfd,43.24
2022-12-14T08:08:00,gfd,43.18
2022-12-14T08:10:00,gfd,43.18
2022-12-14T08:12:00,gfd,48.05
2022-12-14T08:14:00,gfd,43.18
2022-12-14T08:16:00,gfd,43.18
2022-12-14T08:18:00,gfd,43.18
2022-12-14T08:20:00,gfd,43.24
2022-12-14T08:22:00,gfd,43.18
2022-12-14T08:24:00,gfd,43.18
2022-12-14T08:26:00,gfd,43.18
2022-12-14T08:28:00,gfd,43.24
2022-12-14T08:29:00,gfd,21.56
2022-12-14T08:31:00,gfd,43.24
2022-12-14T08:33:00,gfd,47.40
2022-12-14T08:35:00,gfd,43.18
2022-12-14T08:36:00,gfd,21.62
2022-12-14T08:38:00,gfd,43.18
2022-12-14T08:39:00,gfd,21.56
2022-12-14T08:41:00,gfd,39.02
2022-12-14T08:43:00,gfd,43.18
2022-12-14T08:45:00,gfd,55.84
2022-12-14T08:47:00,gfd,43.18
2022-12-14T08:48:00,gfd,43.18
2022-12-14T08:49:00,gfd,43.18
2022-12-14T08:51:00,gfd,39.02
2022-12-14T08:53:00,gfd,38.96
2022-12-14T08:55:00,gfd,51.62
2022-12-14T08:56:00,gfd,21.62
2022-12-14T08:58:00,gfd,43.18
2022-12-14T08:59:00,gfd,25.78
2022-12-14T09:01:00,gfd,52.21
2022-12-14T09:03:00,gfd,43.18
2022-12-14T09:05:00,gfd,39.02
2022-12-14T09:06:00,gfd,25.78
2022-12-14T09:08:00,gfd,43.24
2022-12-14T09:09:00,gfd,21.56
2022-12-14T09:11:00,gfd,43.24
2022-12-14T09:13:00,gfd,43.18
2022-12-14T09:14:00,gfd,25.78
2022-12-14T09:15:00,gfd,25.84
2022-12-14T09:17:00,gfd,47.34
2022-12-14T09:19:00,gfd,43.24
2022-12-14T09:21:00,gfd,47.99
2022-12-14T09:23:00,gfd,43.18
2022-12-14T09:24:00,gfd,21.62
2022-12-14T09:26:00,gfd,51.62
2022-12-14T09:27:00,gfd,21.56
2022-12-14T09:29:00,gfd,43.18
2022-12-14T09:31:00,gfd,47.40
2022-12-14T09:32:00,gfd,21.62
2022-12-14T09:33:00,gfd,21.62
2022-12-14T09:35:00,gfd,47.40
2022-12-14T09:37:00,gfd,38.96
2022-12-14T09:38:00,gfd,21.62
2022-12-14T09:40:00,gfd,38.96
2022-12-14T09:42:00,gfd,39.02
2022-12-14T09:43:00,gfd,21.62
2022-12-14T09:45:00,gfd,38.96
2022-12-14T09:47:00,gfd,38.44
2022-12-14T09:49:00,gfd,43.18
2022-12-14T09:51:00,gfd,47.99
2022-12-14T09:52:00,gfd,16.82
2022-12-14T09:54:00,gfd,47.99
2022-12-14T09:56:00,gfd,43.18
2022-12-14T09:58:00,gfd,55.84
2022-12-14T10:00:00,gfd,47.40
2022-12-14T10:01:00,gfd,21.56
2022-12-14T10:03:00,gfd,52.21
2022-12-14T10:05:00,gfd,51.62
2022-12-14T10:07:00,gfd,52.21
2022-12-14T10:09:00,gfd,51.56
2022-12-14T10:11:00,gfd,47.40
2022-12-14T10:13:00,gfd,47.40
2022-12-14T10:14:00,gfd,26.43
2022-12-14T10:16:00,gfd,47.40
2022-12-14T10:18:00,gfd,51.56
2022-12-14T10:20:00,gfd,52.21
2022-12-14T10:21:00,gfd,25.84
2022-12-14T10:23:00,gfd,51.56
2022-12-14T10:24:00,gfd,25.84
2022-12-14T10:25:00,gfd,26.37
2022-12-14T10:27:00,gfd,55.78
2022-12-14T10:29:00,gfd,56.43
2022-12-14T10:31:00,gfd,43.18
2022-12-14T10:33:00,gfd,47.40
2022-12-14T10:35:00,gfd,51.62
2022-12-14T10:36:00,gfd,21.62
2022-12-14T10:38:00,gfd,47.99
2022-12-14T10:40:00,gfd,51.56
2022-12-14T10:42:00,gfd,47.40
2022-12-14T10:44:00,gfd,47.40
2022-12-14T10:46:00,gfd,56.43
2022-12-14T10:47:00,gfd,25.78
2022-12-14T10:49:00,gfd,47.40
2022-12-14T10:51:00,gfd,43.18
2022-12-14T10:52:00,gfd,26.43
2022-12-14T10:54:00,gfd,43.18
2022-12-14T10:56:00,gfd,43.24
2022-12-14T10:57:00,gfd,16.76
2022-12-14T10:59:00,gfd,43.24
2022-12-14T11:01:00,gfd,43.18
2022-12-14T11:03:00,gfd,38.96
2022-12-14T11:05:00,gfd,47.40
2022-12-14T11:07:00,gfd,39.02
2022-12-14T11:09:00,gfd,43.18
2022-12-14T11:11:00,gfd,56.43
2022-12-14T11:13:00,gfd,51.56
2022-12-14T11:15:00,gfd,47.40
2022-12-14T11:16:00,gfd,30.64
2022-12-14T11:18:00,gfd,55.78
2022-12-14T11:20:00,gfd,47.99
2022-12-14T11:22:00,gfd,55.78
2022-12-14T11:24:00,gfd,47.40
2022-12-14T11:26:00,gfd,48.05
2022-12-14T11:28:00,gfd,51.56
2022-12-14T11:30:00,gfd,47.40
2022-12-14T11:32:00,gfd,47.40
2022-12-14T11:33:00,gfd,26.43
2022-12-14T11:34:00,gfd,25.78
2022-12-14T11:36:00,gfd,47.40
2022-12-14T11:38:00,gfd,51.62
2022-12-14T11:40:00,gfd,60.59
2022-12-14T11:42:00,gfd,56.37
2022-12-14T11:43:00,gfd,21.62
2022-12-14T11:45:00,gfd,60.59
2022-12-14T11:46:00,gfd,25.84
2022-12-14T11:48:00,gfd,47.40
2022-12-14T11:49:00,gfd,30.00
2022-12-14T11:50:00,gfd,26.37
2022-12-14T11:52:00,gfd,51.62
2022-12-14T11:54:00,gfd,51.56
2022-12-14T11:56:00,gfd,52.21
2022-12-14T11:58:00,gfd,51.62
2022-12-14T12:00:00,gfd,52.21
2022-12-14T12:02:00,gfd,60.00
2022-12-14T12:04:00,gfd,52.21
2022-12-14T12:06:00,gfd,55.78
2022-12-14T12:08:00,gfd,39.02
2022-12-14T12:10:00,gfd,43.18
2022-12-14T12:12:00,gfd,47.40
2022-12-14T12:13:00,gfd,21.62
2022-12-14T12:14:00,gfd,21.56
2022-12-14T12:16:00,gfd,47.99
2022-12-14T12:18:00,gfd,43.24
2022-12-14T12:20:00,gfd,43.18
2022-12-14T12:22:00,gfd,38.38
2022-12-14T12:24:00,gfd,48.05
2022-12-14T12:26:00,gfd,38.38
2022-12-14T12:27:00,gfd,17.40
2022-12-14T12:29:00,gfd,38.96
2022-12-14T12:31:00,gfd,43.24
2022-12-14T12:32:00,gfd,17.40
2022-12-14T12:34:00,gfd,38.96
2022-12-14T12:35:00,gfd,21.62
2022-12-14T12:37:00,gfd,34.22
2022-12-14T12:39:00,gfd,47.40
2022-12-14T12:41:00,gfd,38.96
2022-12-14T12:43:00,gfd,39.02
2022-12-14T12:45:00,gfd,38.96
2022-12-14T12:47:00,gfd,39.02
2022-12-14T12:48:00,gfd,21.62
2022-12-14T12:50:00,gfd,43.18
2022-12-14T12:52:00,gfd,38.38
2022-12-14T12:53:00,gfd,21.62
2022-12-14T12:55:00,gfd,38.96
2022-12-14T12:57:00,gfd,34.80
2022-12-14T12:59:00,gfd,43.24
2022-12-14T13:01:00,gfd,43.18
2022-12-14T13:02:00,gfd,21.62
2022-12-14T13:04:00,gfd,38.96
2022-12-14T13:05:00,gfd,25.84
2022-12-14T13:07:00,gfd,43.18
2022-12-14T13:09:00,gfd,38.96
2022-12-14T13:11:00,gfd,47.40
2022-12-14T13:13:00,gfd,39.02
2022-12-14T13:15:00,gfd,34.22
2022-12-14T13:16:00,gfd,25.78
2022-12-14T13:18:00,gfd,43.18
2022-12-14T13:20:00,gfd,43.24
2022-12-14T13:22:00,gfd,38.96
2022-12-14T13:24:00,gfd,43.18
2022-12-14T13:25:00,gfd,25.84
2022-12-14T13:27:00,gfd,43.18
2022-12-14T13:29:00,gfd,47.99
2022-12-14T13:31:00,gfd,38.44
2022-12-14T13:33:00,gfd,38.96
2022-12-14T13:35:00,gfd,43.18
2022-12-14T13:37:00,gfd,39.02
2022-12-14T13:39:00,gfd,47.40
2022-12-14T13:40:00,gfd,21.62
2022-12-14T13:42:00,gfd,43.18
2022-12-14T13:44:00,gfd,39.02
2022-12-14T13:46:00,gfd,47.34
2022-12-14T13:48:00,gfd,43.24
2022-12-14T13:50:00,gfd,56.37
2022-12-14T13:52:00,gfd,55.84
2022-12-14T13:53:00,gfd,34.80
2022-12-14T13:55:00,gfd,60.59
2022-12-14T13:56:00,gfd,30.00
2022-12-14T13:58:00,gfd,64.80
2022-12-14T14:00:00,gfd,56.37
2022-12-14T14:02:00,gfd,60.64
2022-12-14T14:04:00,gfd,64.75
2022-12-14T14:06:00,gfd,60.00
2022-12-14T14:08:00,gfd,60.64
2022-12-14T14:10:00,gfd,56.37
2022-12-14T14:12:00,gfd,55.84
2022-12-14T14:14:00,gfd,64.75
2022-12-14T14:16:00,gfd,52.21
2022-12-14T14:17:00,gfd,30.00
2022-12-14T14:19:00,gfd,60.64
2022-12-14T14:21:00,gfd,68.96
2022-12-14T14:23:00,gfd,56.43
2022-12-14T14:24:00,gfd,25.78
2022-12-14T14:26:00,gfd,60.59
2022-12-14T14:27:00,gfd,25.84
2022-12-14T14:29:00,gfd,60.59
2022-12-14T14:30:00,gfd,25.78
2022-12-14T14:32:00,gfd,51.62
2022-12-14T14:34:00,gfd,60.59
2022-12-14T14:36:00,gfd,52.21
2022-12-14T14:37:00,gfd,34.22
2022-12-14T14:39:00,gfd,47.40
2022-12-14T14:40:00,gfd,26.37
2022-12-14T14:41:00,gfd,30.00
2022-12-14T14:43:00,gfd,64.80
2022-12-14T14:45:00,gfd,60.59
2022-12-14T14:47:00,gfd,64.80
2022-12-14T14:49:00,gfd,55.84
2022-12-14T14:51:00,gfd,56.37
2022-12-14T14:53:00,gfd,51.62
2022-12-14T14:54:00,gfd,26.37
2022-12-14T14:56:00,gfd,38.44
2022-12-14T14:58:00,gfd,43.18
2022-12-14T14:59:00,gfd,21.62
2022-12-14T15:01:00,gfd,43.18
2022-12-14T15:03:00,gfd,43.18
2022-12-14T15:04:00,gfd,17.40
2022-12-14T15:06:00,gfd,47.40
2022-12-14T15:07:00,gfd,17.40
2022-12-14T15:09:00,gfd,43.18
2022-12-14T15:11:00,gfd,43.24
2022-12-14T15:13:00,gfd,38.96
2022-12-14T15:15:00,gfd,47.40
2022-12-14T15:17:00,gfd,43.18
2022-12-14T15:19:00,gfd,43.24
2022-12-14T15:21:00,gfd,52.21
2022-12-14T15:23:00,gfd,47.40
2022-12-14T15:25:00,gfd,43.18
2022-12-14T15:26:00,gfd,17.40
2022-12-14T15:28:00,gfd,43.18
2022-12-14T15:29:00,gfd,21.62
2022-12-14T15:30:00,gfd,16.76
2022-12-14T15:32:00,gfd,48.05
2022-12-14T15:34:00,gfd,43.18
2022-12-14T15:36:00,gfd,47.40
2022-12-14T15:38:00,gfd,47.40
2022-12-14T15:39:00,gfd,21.56
2022-12-14T15:41:00,gfd,51.62
2022-12-14T15:43:00,gfd,56.43
2022-12-14T15:45:00,gfd,47.40
2022-12-14T15:46:00,gfd,25.78
2022-12-14T15:48:00,gfd,47.99
2022-12-14T15:50:00,gfd,47.40
2022-12-14T15:51:00,gfd,47.40
2022-12-14T15:52:00,gfd,51.62
2022-12-14T15:54:00,gfd,47.40
2022-12-14T15:56:00,gfd,47.99
2022-12-14T15:58:00,gfd,51.62
2022-12-14T15:59:00,gfd,25.78
2022-12-14T16:01:00,gfd,47.40
2022-12-14T16:02:00,gfd,30.59
2022-12-14T16:04:00,gfd,43.18
2022-12-14T16:06:00,gfd,47.40
2022-12-14T16:08:00,gfd,43.24
2022-12-14T16:10:00,gfd,56.37
2022-12-14T16:12:00,gfd,47.40
2022-12-14T16:13:00,gfd,21.62
2022-12-14T16:15:00,gfd,51.56
2022-12-14T16:17:00,gfd,56.43
2022-12-14T16:18:00,gfd,21.62
2022-12-14T16:20:00,gfd,51.56
2022-12-14T16:22:00,gfd,47.40
2022-12-14T16:23:00,gfd,26.43
2022-12-14T16:25:00,gfd,51.56
2022-12-14T16:27:00,gfd,43.24
2022-12-14T16:28:00,gfd,25.78
2022-12-14T16:30:00,gfd,47.40
2022-12-14T16:32:00,gfd,43.18
2022-12-14T16:33:00,gfd,21.62
2022-12-14T16:35:00,gfd,43.18
2022-12-14T16:36:00,gfd,21.62
2022-12-14T16:37:00,gfd,21.56
2022-12-14T16:39:00,gfd,43.24
2022-12-14T16:40:00,gfd,26.37
2022-12-14T16:42:00,gfd,55.84
2022-12-14T16:44:00,gfd,52.15
2022-12-14T16:46:00,gfd,55.84
2022-12-14T16:48:00,gfd,52.21
2022-12-14T16:49:00,gfd,34.16
2022-12-14T16:51:00,gfd,56.43
2022-12-14T16:53:00,gfd,51.62
2022-12-14T16:55:00,gfd,52.15
2022-12-14T16:56:00,gfd,25.84
2022-12-14T16:58:00,gfd,55.78
2022-12-14T17:00:00,gfd,56.43
2022-12-14T17:01:00,gfd,30.00
2022-12-14T17:03:00,gfd,47.99
2022-12-14T17:04:00,gfd,30.00
2022-12-14T17:06:00,gfd,60.59
2022-12-14T17:08:00,gfd,47.40
2022-12-14T17:10:00,gfd,56.43
2022-12-14T17:11:00,gfd,25.78
2022-12-14T17:13:00,gfd,51.62
2022-12-14T17:14:00,gfd,25.78
2022-12-14T17:16:00,gfd,56.37
2022-12-14T17:17:00,gfd,25.84
2022-12-14T17:19:00,gfd,56.37
2022-12-14T17:21:00,gfd,64.80
2022-12-14T17:23:00,gfd,55.84
2022-12-14T17:25:00,gfd,64.75
2022-12-14T17:27:00,gfd,64.80
2022-12-14T17:29:00,gfd,69.61
2022-12-14T17:30:00,gfd,30.00
2022-12-14T17:31:00,gfd,25.84
2022-12-14T17:33:00,gfd,68.96
2022-12-14T17:35:00,gfd,69.61
2022-12-14T17:37:00,gfd,55.78
2022-12-14T17:38:00,gfd,30.64
2022-12-14T17:40:00,gfd,55.78
2022-12-14T17:42:00,gfd,52.21
2022-12-14T17:44:00,gfd,55.78
2022-12-14T17:45:00,gfd,30.59
2022-12-14T17:46:00,gfd,30.00
2022-12-14T17:48:00,gfd,51.62
2022-12-14T17:49:00,gfd,26.43
2022-12-14T17:50:00,gfd,30.00
2022-12-14T17:52:00,gfd,56.37
2022-12-14T17:53:00,gfd,30.00
2022-12-14T17:55:00,gfd,51.62
2022-12-14T17:57:00,gfd,52.21
2022-12-14T17:59:00,gfd,47.40
2022-12-14T18:01:00,gfd,56.37
2022-12-14T18:03:00,gfd,51.62
2022-12-14T18:05:00,gfd,56.37
2022-12-14T18:07:00,gfd,51.62
2022-12-14T18:09:00,gfd,56.43
2022-12-14T18:11:00,gfd,51.56
2022-12-14T18:13:00,gfd,56.43
2022-12-14T18:15:00,gfd,51.56
2022-12-14T18:17:00,gfd,56.43
2022-12-14T18:18:00,gfd,25.78
2022-12-14T18:19:00,gfd,25.84
2022-12-14T18:21:00,gfd,51.56
2022-12-14T18:23:00,gfd,60.59
2022-12-14T18:25:00,gfd,52.21
2022-12-14T18:27:00,gfd,60.00
2022-12-14T18:28:00,gfd,34.80
2022-12-14T18:29:00,gfd,30.00
2022-12-14T18:31:00,gfd,60.59
2022-12-14T18:32:00,gfd,30.64
2022-12-14T18:34:00,gfd,51.56
2022-12-14T18:36:00,gfd,60.64
2022-12-14T18:38:00,gfd,55.78
2022-12-14T18:39:00,gfd,26.37
2022-12-14T18:40:00,gfd,34.22
2022-12-14T18:42:00,gfd,56.43
2022-12-14T18:44:00,gfd,55.78
2022-12-14T18:46:00,gfd,60.59
2022-12-14T18:48:00,gfd,56.43
2022-12-14T18:50:00,gfd,64.80
2022-12-14T18:51:00,gfd,25.78
2022-12-14T18:53:00,gfd,64.80
2022-12-14T18:55:00,gfd,60.59
2022-12-14T18:57:00,gfd,64.80
2022-12-14T18:58:00,gfd,30.00
2022-12-14T18:59:00,gfd,30.59
2022-12-14T19:01:00,gfd,60.00
2022-12-14T19:03:00,gfd,56.43
2022-12-14T19:05:00,gfd,60.59
2022-12-14T19:06:00,gfd,30.00
2022-12-14T19:08:00,gfd,52.21
2022-12-14T19:10:00,gfd,51.62
2022-12-14T19:12:00,gfd,47.40
2022-12-14T19:14:00,gfd,52.21
2022-12-14T19:16:00,gfd,47.40
2022-12-14T19:18:00,gfd,47.34
2022-12-14T19:19:00,gfd,30.00
