#datetime,building,power
2023-10-24T00:00:00,kyn,167.81
2023-10-24T00:01:00,kyn,83.91
2023-10-24T00:03:00,kyn,168.28
2023-10-24T00:05:00,kyn,180.00
2023-10-24T00:07:00,kyn,95.62
2023-10-24T00:08:00,kyn,60.00
2023-10-24T00:09:00,kyn,48.28
2023-10-24T00:11:00,kyn,107.81
2023-10-24T00:12:00,kyn,48.28
2023-10-24T00:13:00,kyn,47.81
2023-10-24T00:14:00,kyn,47.81
2023-10-24T00:16:00,kyn,108.28
2023-10-24T00:18:00,kyn,107.81
2023-10-24T00:20:00,kyn,108.28
2023-10-24T00:21:00,kyn,47.81
2023-10-24T00:23:00,kyn,107.81
2023-10-24T00:24:00,kyn,48.28
2023-10-24T00:26:00,kyn,120.00
2023-10-24T00:27:00,kyn,47.81
2023-10-24T00:29:00,kyn,108.28
2023-10-24T00:30:00,kyn,60.00
2023-10-24T00:31:00,kyn,47.81
2023-10-24T00:33:00,kyn,96.09
2023-10-24T00:34:00,kyn,60.00
2023-10-24T00:35:00,kyn,60.00
2023-10-24T00:37:00,kyn,131.72
2023-10-24T00:39:00,kyn,108.28
2023-10-24T00:40:00,kyn,47.81
2023-10-24T00:41:00,kyn,60.00
2023-10-24T00:43:00,kyn,96.09
2023-10-24T00:45:00,kyn,107.81
2023-10-24T00:47:00,kyn,108.28
2023-10-24T00:48:00,kyn,47.81
2023-10-24T00:50:00,kyn,108.28
2023-10-24T00:52:00,kyn,107.81
2023-10-24T00:54:00,kyn,107.81
2023-10-24T00:56:00,kyn,108.28
2023-10-24T00:57:00,kyn,47.81
2023-10-24T00:59:00,kyn,108.28
2023-10-24T01:01:00,kyn,107.81
2023-10-24T01:02:00,kyn,47.81
2023-10-24T01:03:00,kyn,60.00
2023-10-24T01:05:00,kyn,108.28
2023-10-24T01:06:00,kyn,47.81
2023-10-24T01:08:00,kyn,108.28
2023-10-24T01:09:00,kyn,60.00
2023-10-24T01:11:00,kyn,95.62
2023-10-24T01:12:00,kyn,48.28
2023-10-24T01:13:00,kyn,60.00
2023-10-24T01:15:00,kyn,96.09
2023-10-24T01:17:00,kyn,107.81
2023-10-24T01:19:00,kyn,107.81
2023-10-24T01:21:00,kyn,96.09
2023-10-24T01:23:00,kyn,96.09
2023-10-24T01:24:00,kyn,47.81
2023-10-24T01:26:00,kyn,108.28
2023-10-24T01:27:00,kyn,47.81
2023-10-24T01:29:00,kyn,96.09
2023-10-24T01:30:00,kyn,47.81
2023-10-24T01:31:00,kyn,48.28
2023-10-24T01:32:00,kyn,60.00
2023-10-24T01:34:00,kyn,96.09
2023-10-24T01:36:00,kyn,107.81
2023-10-24T01:38:00,kyn,107.81
2023-10-24T01:40:00,kyn,108.28
2023-10-24T01:41:00,kyn,47.81
2023-10-24T01:43:00,kyn,96.09
2023-10-24T01:45:00,kyn,107.81
2023-10-24T01:47:00,kyn,108.28
2023-10-24T01:49:00,kyn,96.09
2023-10-24T01:50:00,kyn,60.00
2023-10-24T01:52:00,kyn,95.62
2023-10-24T01:53:00,kyn,48.28
2023-10-24T01:54:00,kyn,47.81
2023-10-24T01:56:00,kyn,108.28
2023-10-24T01:58:00,kyn,107.81
2023-10-24T01:59:00,kyn,47.81
2023-10-24T02:01:00,kyn,96.09
2023-10-24T02:03:00,kyn,108.28
2023-10-24T02:05:00,kyn,95.62
2023-10-24T02:06:00,kyn,60.00
2023-10-24T02:08:00,kyn,96.09
2023-10-24T02:10:00,kyn,108.28
2023-10-24T02:12:00,kyn,95.62
2023-10-24T02:14:00,kyn,144.38
2023-10-24T02:15:00,kyn,71.72
2023-10-24T02:17:00,kyn,143.91
2023-10-24T02:18:00,kyn,72.19
2023-10-24T02:20:00,kyn,132.19
2023-10-24T02:22:00,kyn,155.62
2023-10-24T02:24:00,kyn,144.38
2023-10-24T02:26:00,kyn,143.91
2023-10-24T02:28:00,kyn,143.91
2023-10-24T02:30:00,kyn,143.91
2023-10-24T02:31:00,kyn,72.19
2023-10-24T02:33:00,kyn,143.91
2023-10-24T02:34:00,kyn,83.91
2023-10-24T02:36:00,kyn,143.91
2023-10-24T02:38:00,kyn,144.38
2023-10-24T02:40:00,kyn,167.81
2023-10-24T02:42:00,kyn,156.09
2023-10-24T02:43:00,kyn,71.72
2023-10-24T02:45:00,kyn,144.38
2023-10-24T02:47:00,kyn,155.62
2023-10-24T02:48:00,kyn,72.19
2023-10-24T02:50:00,kyn,143.91
2023-10-24T02:52:00,kyn,156.09
2023-10-24T02:53:00,kyn,72.19
2023-10-24T02:55:00,kyn,143.91
2023-10-24T02:56:00,kyn,71.72
2023-10-24T02:58:00,kyn,156.09
2023-10-24T03:00:00,kyn,143.91
2023-10-24T03:01:00,kyn,72.19
2023-10-24T03:02:00,kyn,83.91
2023-10-24T03:04:00,kyn,143.91
2023-10-24T03:06:00,kyn,144.38
2023-10-24T03:08:00,kyn,143.91
2023-10-24T03:09:00,kyn,71.72
2023-10-24T03:11:00,kyn,156.09
2023-10-24T03:12:00,kyn,72.19
2023-10-24T03:14:00,kyn,143.91
2023-10-24T03:16:00,kyn,143.91
2023-10-24T03:17:00,kyn,83.91
2023-10-24T03:19:00,kyn,144.38
2023-10-24T03:21:00,kyn,155.62
2023-10-24T03:23:00,kyn,156.09
2023-10-24T03:24:00,kyn,72.19
2023-10-24T03:26:00,kyn,156.09
2023-10-24T03:28:00,kyn,155.62
2023-10-24T03:30:00,kyn,168.28
2023-10-24T03:31:00,kyn,71.72
2023-10-24T03:32:00,kyn,84.38
2023-10-24T03:33:00,kyn,83.91
2023-10-24T03:35:00,kyn,156.09
2023-10-24T03:36:00,kyn,83.91
2023-10-24T03:38:00,kyn,156.09
2023-10-24T03:40:00,kyn,155.62
2023-10-24T03:42:00,kyn,156.09
2023-10-24T03:44:00,kyn,156.09
2023-10-24T03:45:00,kyn,72.19
2023-10-24T03:47:00,kyn,143.91
2023-10-24T03:48:00,kyn,83.91
2023-10-24T03:50:00,kyn,156.09
2023-10-24T03:51:00,kyn,71.72
2023-10-24T03:52:00,kyn,72.19
2023-10-24T03:54:00,kyn,143.91
2023-10-24T03:55:00,kyn,83.91
2023-10-24T03:57:00,kyn,144.38
2023-10-24T03:58:00,kyn,83.91
2023-10-24T04:00:00,kyn,156.09
2023-10-24T04:02:00,kyn,155.62
2023-10-24T04:04:00,kyn,144.38
2023-10-24T04:06:00,kyn,167.81
2023-10-24T04:08:00,kyn,167.81
2023-10-24T04:10:00,kyn,168.28
2023-10-24T04:11:00,kyn,83.91
2023-10-24T04:13:00,kyn,167.81
2023-10-24T04:15:00,kyn,168.28
2023-10-24T04:17:00,kyn,167.81
2023-10-24T04:18:00,kyn,83.91
2023-10-24T04:20:00,kyn,168.28
2023-10-24T04:21:00,kyn,83.91
2023-10-24T04:23:00,kyn,167.81
2023-10-24T04:25:00,kyn,180.00
2023-10-24T04:26:00,kyn,84.38
2023-10-24T04:27:00,kyn,83.91
2023-10-24T04:29:00,kyn,167.81
2023-10-24T04:31:00,kyn,168.28
2023-10-24T04:33:00,kyn,180.00
2023-10-24T04:35:00,kyn,131.72
2023-10-24T04:37:00,kyn,132.19
2023-10-24T04:39:00,kyn,131.72
2023-10-24T04:40:00,kyn,72.19
2023-10-24T04:41:00,kyn,72.19
2023-10-24T04:43:00,kyn,143.91
2023-10-24T04:45:00,kyn,131.72
2023-10-24T04:47:00,kyn,132.19
2023-10-24T04:49:00,kyn,143.91
2023-10-24T04:51:00,kyn,132.19
2023-10-24T04:53:00,kyn,143.91
2023-10-24T04:55:00,kyn,143.91
2023-10-24T04:56:00,kyn,60.00
2023-10-24T04:57:00,kyn,72.19
2023-10-24T04:59:00,kyn,120.00
2023-10-24T05:01:00,kyn,131.72
2023-10-24T05:03:00,kyn,132.19
2023-10-24T05:05:00,kyn,120.00
2023-10-24T05:06:00,kyn,72.19
2023-10-24T05:08:00,kyn,131.72
2023-10-24T05:10:00,kyn,132.19
2023-10-24T05:11:00,kyn,60.00
2023-10-24T05:13:00,kyn,131.72
2023-10-24T05:15:00,kyn,144.38
2023-10-24T05:17:00,kyn,131.72
2023-10-24T05:19:00,kyn,132.19
2023-10-24T05:20:00,kyn,71.72
2023-10-24T05:21:00,kyn,60.00
2023-10-24T05:23:00,kyn,120.00
2023-10-24T05:24:00,kyn,72.19
2023-10-24T05:25:00,kyn,60.00
2023-10-24T05:26:00,kyn,60.00
2023-10-24T05:28:00,kyn,143.91
2023-10-24T05:29:00,kyn,60.00
2023-10-24T05:31:00,kyn,143.91
2023-10-24T05:33:00,kyn,132.19
2023-10-24T05:35:00,kyn,192.19
2023-10-24T05:37:00,kyn,203.91
2023-10-24T05:39:00,kyn,216.09
2023-10-24T05:40:00,kyn,95.62
2023-10-24T05:42:00,kyn,204.38
2023-10-24T05:44:00,kyn,215.62
2023-10-24T05:46:00,kyn,204.38
2023-10-24T05:48:00,kyn,215.62
2023-10-24T05:50:00,kyn,216.09
2023-10-24T05:52:00,kyn,203.91
2023-10-24T05:54:00,kyn,204.38
2023-10-24T05:56:00,kyn,203.91
2023-10-24T05:58:00,kyn,216.09
2023-10-24T06:00:00,kyn,203.91
2023-10-24T06:01:00,kyn,107.81
2023-10-24T06:03:00,kyn,203.91
2023-10-24T06:05:00,kyn,204.38
2023-10-24T06:06:00,kyn,107.81
2023-10-24T06:08:00,kyn,216.09
2023-10-24T06:09:00,kyn,96.09
2023-10-24T06:10:00,kyn,107.81
2023-10-24T06:12:00,kyn,203.91
2023-10-24T06:14:00,kyn,216.09
2023-10-24T06:16:00,kyn,276.09
2023-10-24T06:17:00,kyn,143.91
2023-10-24T06:19:00,kyn,263.91
2023-10-24T06:21:00,kyn,276.09
2023-10-24T06:23:00,kyn,276.09
2023-10-24T06:25:00,kyn,287.81
2023-10-24T06:26:00,kyn,132.19
2023-10-24T06:27:00,kyn,143.91
2023-10-24T06:28:00,kyn,132.19
2023-10-24T06:30:00,kyn,275.62
2023-10-24T06:31:00,kyn,132.19
2023-10-24T06:33:00,kyn,276.09
2023-10-24T06:34:00,kyn,143.91
2023-10-24T06:36:00,kyn,276.09
2023-10-24T06:38:00,kyn,276.09
2023-10-24T06:40:00,kyn,287.81
2023-10-24T06:41:00,kyn,143.91
2023-10-24T06:43:00,kyn,288.28
2023-10-24T06:45:00,kyn,300.00
2023-10-24T06:47:00,kyn,287.81
2023-10-24T06:49:00,kyn,287.81
2023-10-24T06:50:00,kyn,144.38
2023-10-24T06:52:00,kyn,287.81
2023-10-24T06:54:00,kyn,287.81
2023-10-24T06:55:00,kyn,144.38
2023-10-24T06:57:00,kyn,287.81
2023-10-24T06:58:00,kyn,143.91
2023-10-24T07:00:00,kyn,288.28
2023-10-24T07:02:00,kyn,287.81
2023-10-24T07:04:00,kyn,287.81
2023-10-24T07:06:00,kyn,288.28
2023-10-24T07:08:00,kyn,276.09
2023-10-24T07:09:00,kyn,143.91
2023-10-24T07:11:00,kyn,276.09
2023-10-24T07:12:00,kyn,143.91
2023-10-24T07:14:00,kyn,287.81
2023-10-24T07:15:00,kyn,143.91
2023-10-24T07:16:00,kyn,144.38
2023-10-24T07:18:00,kyn,275.62
2023-10-24T07:20:00,kyn,288.28
2023-10-24T07:22:00,kyn,300.00
2023-10-24T07:24:00,kyn,323.91
2023-10-24T07:26:00,kyn,323.91
2023-10-24T07:28:00,kyn,312.19
2023-10-24T07:29:00,kyn,167.81
2023-10-24T07:30:00,kyn,156.09
2023-10-24T07:32:00,kyn,323.91
2023-10-24T07:34:00,kyn,323.91
2023-10-24T07:35:00,kyn,168.28
2023-10-24T07:36:00,kyn,156.09
2023-10-24T07:38:00,kyn,323.91
2023-10-24T07:39:00,kyn,167.81
2023-10-24T07:41:00,kyn,323.91
2023-10-24T07:42:00,kyn,156.09
2023-10-24T07:44:00,kyn,323.91
2023-10-24T07:45:00,kyn,168.28
2023-10-24T07:47:00,kyn,311.72
2023-10-24T07:48:00,kyn,168.28
2023-10-24T07:49:00,kyn,156.09
2023-10-24T07:51:00,kyn,335.62
2023-10-24T07:52:00,kyn,156.09
2023-10-24T07:54:00,kyn,323.91
2023-10-24T07:55:00,kyn,168.28
2023-10-24T07:57:00,kyn,323.91
2023-10-24T07:59:00,kyn,336.09
2023-10-24T08:01:00,kyn,323.91
2023-10-24T08:03:00,kyn,323.91
2023-10-24T08:05:00,kyn,323.91
2023-10-24T08:07:00,kyn,324.38
2023-10-24T08:09:00,kyn,311.72
2023-10-24T08:11:00,kyn,323.91
2023-10-24T08:12:00,kyn,156.09
2023-10-24T08:14:00,kyn,323.91
2023-10-24T08:16:00,kyn,312.19
2023-10-24T08:18:00,kyn,312.19
2023-10-24T08:19:00,kyn,155.62
2023-10-24T08:21:00,kyn,300.00
2023-10-24T08:22:00,kyn,156.09
2023-10-24T08:23:00,kyn,156.09
2023-10-24T08:25:00,kyn,312.19
2023-10-24T08:26:00,kyn,155.62
2023-10-24T08:28:00,kyn,300.00
2023-10-24T08:30:00,kyn,312.19
2023-10-24T08:31:00,kyn,156.09
2023-10-24T08:33:00,kyn,311.72
2023-10-24T08:35:00,kyn,300.00
2023-10-24T08:36:00,kyn,156.09
2023-10-24T08:38:00,kyn,312.19
2023-10-24T08:39:00,kyn,156.09
2023-10-24T08:41:00,kyn,311.72
2023-10-24T08:43:00,kyn,323.91
2023-10-24T08:44:00,kyn,156.09
2023-10-24T08:45:00,kyn,156.09
2023-10-24T08:47:00,kyn,323.91
2023-10-24T08:48:00,kyn,156.09
2023-10-24T08:49:00,kyn,156.09
2023-10-24T08:51:00,kyn,311.72
2023-10-24T08:53:00,kyn,288.28
2023-10-24T08:55:00,kyn,263.91
2023-10-24T08:57:00,kyn,263.91
2023-10-24T08:59:00,kyn,263.91
2023-10-24T09:01:00,kyn,264.38
2023-10-24T09:02:00,kyn,131.72
2023-10-24T09:04:00,kyn,263.91
2023-10-24T09:05:00,kyn,144.38
2023-10-24T09:06:00,kyn,143.91
2023-10-24T09:08:00,kyn,287.81
2023-10-24T09:10:00,kyn,263.91
2023-10-24T09:11:00,kyn,132.19
2023-10-24T09:12:00,kyn,132.19
2023-10-24T09:13:00,kyn,131.72
2023-10-24T09:15:00,kyn,263.91
2023-10-24T09:16:00,kyn,132.19
2023-10-24T09:18:00,kyn,276.09
2023-10-24T09:20:00,kyn,263.91
2023-10-24T09:21:00,kyn,132.19
2023-10-24T09:22:00,kyn,131.72
2023-10-24T09:24:00,kyn,276.09
2023-10-24T09:26:00,kyn,263.91
2023-10-24T09:28:00,kyn,263.91
2023-10-24T09:30:00,kyn,264.38
2023-10-24T09:31:00,kyn,131.72
2023-10-24T09:33:00,kyn,276.09
2023-10-24T09:35:00,kyn,263.91
2023-10-24T09:36:00,kyn,132.19
2023-10-24T09:38:00,kyn,276.09
2023-10-24T09:39:00,kyn,131.72
2023-10-24T09:41:00,kyn,263.91
2023-10-24T09:43:00,kyn,276.09
2023-10-24T09:44:00,kyn,132.19
2023-10-24T09:46:00,kyn,276.09
2023-10-24T09:48:00,kyn,263.91
2023-10-24T09:50:00,kyn,276.09
2023-10-24T09:51:00,kyn,131.72
2023-10-24T09:53:00,kyn,263.91
2023-10-24T09:55:00,kyn,276.09
2023-10-24T09:56:00,kyn,132.19
2023-10-24T09:58:00,kyn,276.09
2023-10-24T09:59:00,kyn,131.72
2023-10-24T10:00:00,kyn,143.91
2023-10-24T10:02:00,kyn,264.38
2023-10-24T10:04:00,kyn,263.91
2023-10-24T10:05:00,kyn,143.91
2023-10-24T10:06:00,kyn,132.19
2023-10-24T10:08:00,kyn,263.91
2023-10-24T10:10:00,kyn,276.09
2023-10-24T10:11:00,kyn,131.72
2023-10-24T10:13:00,kyn,263.91
2023-10-24T10:14:00,kyn,132.19
2023-10-24T10:16:00,kyn,276.09
2023-10-24T10:18:00,kyn,263.91
2023-10-24T10:19:00,kyn,132.19
2023-10-24T10:21:00,kyn,263.91
2023-10-24T10:23:00,kyn,263.91
2023-10-24T10:24:00,kyn,132.19
2023-10-24T10:26:00,kyn,263.91
2023-10-24T10:28:00,kyn,263.91
2023-10-24T10:30:00,kyn,263.91
2023-10-24T10:31:00,kyn,132.19
2023-10-24T10:33:00,kyn,263.91
2023-10-24T10:34:00,kyn,143.91
2023-10-24T10:36:00,kyn,263.91
2023-10-24T10:38:00,kyn,276.09
2023-10-24T10:40:00,kyn,276.09
2023-10-24T10:41:00,kyn,132.19
2023-10-24T10:43:00,kyn,263.91
2023-10-24T10:45:00,kyn,263.91
2023-10-24T10:46:00,kyn,132.19
2023-10-24T10:48:00,kyn,251.72
2023-10-24T10:50:00,kyn,263.91
2023-10-24T10:51:00,kyn,132.19
2023-10-24T10:53:00,kyn,263.91
2023-10-24T10:55:00,kyn,276.09
2023-10-24T10:57:00,kyn,263.91
2023-10-24T10:58:00,kyn,132.19
2023-10-24T11:00:00,kyn,263.91
2023-10-24T11:01:00,kyn,132.19
2023-10-24T11:02:00,kyn,131.72
2023-10-24T11:04:00,kyn,276.09
2023-10-24T11:06:00,kyn,252.19
2023-10-24T11:08:00,kyn,263.91
2023-10-24T11:10:00,kyn,263.91
2023-10-24T11:11:00,kyn,132.19
2023-10-24T11:13:00,kyn,251.72
2023-10-24T11:14:00,kyn,132.19
2023-10-24T11:16:00,kyn,263.91
2023-10-24T11:18:00,kyn,252.19
2023-10-24T11:20:00,kyn,263.91
2023-10-24T11:21:00,kyn,120.00
2023-10-24T11:22:00,kyn,156.09
2023-10-24T11:24:00,kyn,287.81
2023-10-24T11:26:00,kyn,312.19
2023-10-24T11:28:00,kyn,323.91
2023-10-24T11:30:00,kyn,300.00
2023-10-24T11:31:00,kyn,156.09
2023-10-24T11:32:00,kyn,155.62
2023-10-24T11:34:00,kyn,300.00
2023-10-24T11:36:00,kyn,300.00
2023-10-24T11:38:00,kyn,300.00
2023-10-24T11:39:00,kyn,156.09
2023-10-24T11:41:00,kyn,300.00
2023-10-24T11:43:00,kyn,300.00
2023-10-24T11:44:00,kyn,143.91
2023-10-24T11:46:00,kyn,312.19
2023-10-24T11:48:00,kyn,300.00
2023-10-24T11:49:00,kyn,156.09
2023-10-24T11:50:00,kyn,156.09
2023-10-24T11:51:00,kyn,143.91
2023-10-24T11:53:00,kyn,311.72
2023-10-24T11:54:00,kyn,156.09
2023-10-24T11:56:00,kyn,300.00
2023-10-24T11:58:00,kyn,300.00
2023-10-24T11:59:00,kyn,156.09
2023-10-24T12:01:00,kyn,300.00
2023-10-24T12:03:00,kyn,300.00
2023-10-24T12:05:00,kyn,300.00
2023-10-24T12:06:00,kyn,156.09
2023-10-24T12:08:00,kyn,300.00
2023-10-24T12:09:00,kyn,143.91
2023-10-24T12:11:00,kyn,300.00
2023-10-24T12:13:00,kyn,300.00
2023-10-24T12:15:00,kyn,300.00
2023-10-24T12:16:00,kyn,156.09
2023-10-24T12:17:00,kyn,143.91
2023-10-24T12:19:00,kyn,300.00
2023-10-24T12:20:00,kyn,156.09
2023-10-24T12:22:00,kyn,300.00
2023-10-24T12:24:00,kyn,300.00
2023-10-24T12:26:00,kyn,300.00
2023-10-24T12:28:00,kyn,300.00
2023-10-24T12:30:00,kyn,311.72
2023-10-24T12:32:00,kyn,312.19
2023-10-24T12:33:00,kyn,143.91
2023-10-24T12:34:00,kyn,156.09
2023-10-24T12:36:00,kyn,300.00
2023-10-24T12:38:00,kyn,300.00
2023-10-24T12:40:00,kyn,312.19
2023-10-24T12:41:00,kyn,155.62
2023-10-24T12:43:00,kyn,300.00
2023-10-24T12:45:00,kyn,288.28
2023-10-24T12:47:00,kyn,300.00
2023-10-24T12:48:00,kyn,156.09
2023-10-24T12:50:00,kyn,311.72
2023-10-24T12:52:00,kyn,300.00
2023-10-24T12:54:00,kyn,300.00
2023-10-24T12:56:00,kyn,288.28
2023-10-24T12:57:00,kyn,131.72
2023-10-24T12:58:00,kyn,132.19
2023-10-24T12:59:00,kyn,131.72
2023-10-24T13:01:00,kyn,252.19
2023-10-24T13:02:00,kyn,132.19
2023-10-24T13:03:00,kyn,131.72
2023-10-24T13:05:00,kyn,252.19
2023-10-24T13:06:00,kyn,131.72
2023-10-24T13:07:00,kyn,132.19
2023-10-24T13:09:00,kyn,252.19
2023-10-24T13:11:00,kyn,263.91
2023-10-24T13:13:00,kyn,263.91
2023-10-24T13:14:00,kyn,132.19
2023-10-24T13:16:00,kyn,263.91
2023-10-24T13:18:00,kyn,263.91
2023-10-24T13:19:00,kyn,132.19
2023-10-24T13:21:00,kyn,263.91
2023-10-24T13:23:00,kyn,251.72
2023-10-24T13:24:00,kyn,132.19
2023-10-24T13:26:00,kyn,276.09
2023-10-24T13:27:00,kyn,131.72
2023-10-24T13:28:00,kyn,144.38
2023-10-24T13:30:00,kyn,263.91
2023-10-24T13:32:00,kyn,251.72
2023-10-24T13:34:00,kyn,264.38
2023-10-24T13:36:00,kyn,263.91
2023-10-24T13:38:00,kyn,251.72
2023-10-24T13:40:00,kyn,264.38
2023-10-24T13:42:00,kyn,251.72
2023-10-24T13:44:00,kyn,263.91
2023-10-24T13:45:00,kyn,132.19
2023-10-24T13:47:00,kyn,252.19
2023-10-24T13:48:00,kyn,131.72
2023-10-24T13:49:00,kyn,132.19
2023-10-24T13:51:00,kyn,263.91
2023-10-24T13:52:00,kyn,132.19
2023-10-24T13:54:00,kyn,263.91
2023-10-24T13:56:00,kyn,251.72
2023-10-24T13:58:00,kyn,264.38
2023-10-24T14:00:00,kyn,251.72
2023-10-24T14:02:00,kyn,263.91
2023-10-24T14:04:00,kyn,252.19
2023-10-24T14:05:00,kyn,132.19
2023-10-24T14:07:00,kyn,251.72
2023-10-24T14:09:00,kyn,263.91
2023-10-24T14:10:00,kyn,132.19
2023-10-24T14:12:00,kyn,263.91
2023-10-24T14:13:00,kyn,132.19
2023-10-24T14:15:00,kyn,263.91
2023-10-24T14:16:00,kyn,132.19
2023-10-24T14:18:00,kyn,251.72
2023-10-24T14:19:00,kyn,132.19
2023-10-24T14:21:00,kyn,263.91
2023-10-24T14:23:00,kyn,252.19
2023-10-24T14:25:00,kyn,263.91
2023-10-24T14:26:00,kyn,131.72
2023-10-24T14:28:00,kyn,264.38
2023-10-24T14:30:00,kyn,263.91
2023-10-24T14:31:00,kyn,120.00
2023-10-24T14:33:00,kyn,263.91
2023-10-24T14:34:00,kyn,120.00
2023-10-24T14:36:00,kyn,252.19
2023-10-24T14:38:00,kyn,263.91
2023-10-24T14:40:00,kyn,251.72
2023-10-24T14:41:00,kyn,132.19
2023-10-24T14:42:00,kyn,132.19
2023-10-24T14:43:00,kyn,131.72
2023-10-24T14:45:00,kyn,252.19
2023-10-24T14:47:00,kyn,300.00
2023-10-24T14:48:00,kyn,143.91
2023-10-24T14:50:00,kyn,312.19
2023-10-24T14:52:00,kyn,300.00
2023-10-24T14:54:00,kyn,300.00
2023-10-24T14:56:00,kyn,311.72
2023-10-24T14:58:00,kyn,300.00
2023-10-24T15:00:00,kyn,312.19
2023-10-24T15:01:00,kyn,143.91
2023-10-24T15:03:00,kyn,300.00
2023-10-24T15:05:00,kyn,300.00
2023-10-24T15:07:00,kyn,312.19
2023-10-24T15:09:00,kyn,311.72
2023-10-24T15:11:00,kyn,323.91
2023-10-24T15:12:00,kyn,156.09
2023-10-24T15:14:00,kyn,348.28
2023-10-24T15:15:00,kyn,167.81
2023-10-24T15:17:00,kyn,323.91
2023-10-24T15:19:00,kyn,336.09
2023-10-24T15:21:00,kyn,312.19
2023-10-24T15:23:00,kyn,335.62
2023-10-24T15:25:00,kyn,312.19
2023-10-24T15:26:00,kyn,167.81
2023-10-24T15:28:00,kyn,312.19
2023-10-24T15:30:00,kyn,323.91
2023-10-24T15:32:00,kyn,312.19
2023-10-24T15:33:00,kyn,156.09
2023-10-24T15:35:00,kyn,300.00
2023-10-24T15:37:00,kyn,311.72
2023-10-24T15:39:00,kyn,312.19
2023-10-24T15:40:00,kyn,156.09
2023-10-24T15:42:00,kyn,311.72
2023-10-24T15:43:00,kyn,156.09
2023-10-24T15:44:00,kyn,156.09
2023-10-24T15:46:00,kyn,300.00
2023-10-24T15:48:00,kyn,311.72
2023-10-24T15:50:00,kyn,300.00
2023-10-24T15:51:00,kyn,156.09
2023-10-24T15:52:00,kyn,156.09
2023-10-24T15:54:00,kyn,300.00
2023-10-24T15:56:00,kyn,312.19
2023-10-24T15:58:00,kyn,300.00
2023-10-24T15:59:00,kyn,143.91
2023-10-24T16:00:00,kyn,156.09
2023-10-24T16:02:00,kyn,311.72
2023-10-24T16:04:00,kyn,300.00
2023-10-24T16:06:00,kyn,312.19
2023-10-24T16:08:00,kyn,311.72
2023-10-24T16:10:00,kyn,324.38
2023-10-24T16:11:00,kyn,143.91
2023-10-24T16:13:00,kyn,311.72
2023-10-24T16:15:00,kyn,300.00
2023-10-24T16:16:00,kyn,144.38
2023-10-24T16:18:00,kyn,300.00
2023-10-24T16:20:00,kyn,311.72
2023-10-24T16:21:00,kyn,156.09
2023-10-24T16:23:00,kyn,312.19
2023-10-24T16:25:00,kyn,300.00
2023-10-24T16:26:00,kyn,155.62
2023-10-24T16:28:00,kyn,300.00
2023-10-24T16:30:00,kyn,300.00
2023-10-24T16:32:00,kyn,264.38
2023-10-24T16:34:00,kyn,263.91
2023-10-24T16:36:00,kyn,263.91
2023-10-24T16:38:00,kyn,252.19
2023-10-24T16:40:00,kyn,263.91
2023-10-24T16:41:00,kyn,120.00
2023-10-24T16:42:00,kyn,131.72
2023-10-24T16:44:00,kyn,252.19
2023-10-24T16:45:00,kyn,132.19
2023-10-24T16:46:00,kyn,131.72
2023-10-24T16:48:00,kyn,263.91
2023-10-24T16:50:00,kyn,252.19
2023-10-24T16:51:00,kyn,120.00
2023-10-24T16:53:00,kyn,263.91
2023-10-24T16:55:00,kyn,252.19
2023-10-24T16:56:00,kyn,131.72
2023-10-24T16:57:00,kyn,132.19
2023-10-24T16:58:00,kyn,132.19
2023-10-24T17:00:00,kyn,251.72
2023-10-24T17:01:00,kyn,132.19
2023-10-24T17:03:00,kyn,251.72
2023-10-24T17:05:00,kyn,252.19
2023-10-24T17:06:00,kyn,132.19
2023-10-24T17:08:00,kyn,263.91
2023-10-24T17:10:00,kyn,251.72
2023-10-24T17:11:00,kyn,120.00
2023-10-24T17:13:00,kyn,264.38
2023-10-24T17:15:00,kyn,251.72
2023-10-24T17:17:00,kyn,263.91
2023-10-24T17:19:00,kyn,252.19
2023-10-24T17:21:00,kyn,263.91
2023-10-24T17:23:00,kyn,252.19
2023-10-24T17:25:00,kyn,251.72
2023-10-24T17:26:00,kyn,132.19
2023-10-24T17:28:00,kyn,252.19
2023-10-24T17:30:00,kyn,251.72
2023-10-24T17:31:00,kyn,120.00
2023-10-24T17:32:00,kyn,132.19
2023-10-24T17:34:00,kyn,251.72
2023-10-24T17:36:00,kyn,252.19
2023-10-24T17:38:00,kyn,252.19
2023-10-24T17:40:00,kyn,263.91
2023-10-24T17:41:00,kyn,120.00
2023-10-24T17:43:00,kyn,263.91
2023-10-24T17:45:00,kyn,252.19
2023-10-24T17:47:00,kyn,251.72
2023-10-24T17:48:00,kyn,132.19
2023-10-24T17:50:00,kyn,251.72
2023-10-24T17:52:00,kyn,252.19
2023-10-24T17:54:00,kyn,263.91
2023-10-24T17:56:00,kyn,263.91
2023-10-24T17:58:00,kyn,264.38
2023-10-24T18:00:00,kyn,251.72
2023-10-24T18:02:00,kyn,252.19
2023-10-24T18:03:00,kyn,131.72
2023-10-24T18:05:00,kyn,252.19
2023-10-24T18:06:00,kyn,120.00
2023-10-24T18:08:00,kyn,252.19
2023-10-24T18:09:00,kyn,143.91
2023-10-24T18:11:00,kyn,300.00
2023-10-24T18:12:00,kyn,143.91
2023-10-24T18:13:00,kyn,143.91
2023-10-24T18:15:00,kyn,300.00
