#datetime,building,power
2023-05-18T00:00:00,nat,321.80
2023-05-18T00:01:00,nat,143.76
2023-05-18T00:03:00,nat,341.74
2023-05-18T00:04:00,nat,41.86
2023-05-18T00:05:00,nat,130.25
2023-05-18T00:07:00,nat,354.33
2023-05-18T00:08:00,nat,103.62
2023-05-18T00:10:00,nat,328.30
2023-05-18T00:12:00,nat,354.40
2023-05-18T00:15:00,nat,269.30
2023-05-18T00:17:00,nat,390.07
2023-05-18T00:19:00,nat,372.87
2023-05-18T00:21:00,nat,392.04
2023-05-18T00:23:00,nat,334.14
2023-05-18T00:25:00,nat,340.98
2023-05-18T00:26:00,nat,102.24
2023-05-18T00:28:00,nat,387.19
2023-05-18T00:29:00,nat,144.18
2023-05-18T00:31:00,nat,321.63
2023-05-18T00:33:00,nat,394.49
2023-05-18T00:34:00,nat,205.17
2023-05-18T00:36:00,nat,296.85
2023-05-18T00:37:00,nat,126.89
2023-05-18T00:39:00,nat,367.74
2023-05-18T00:40:00,nat,17.83
2023-05-18T00:42:00,nat,307.82
2023-05-18T00:44:00,nat,297.86
2023-05-18T00:45:00,nat,127.78
2023-05-18T00:46:00,nat,191.67
2023-05-18T00:48:00,nat,325.19
2023-05-18T00:50:00,nat,365.80
2023-05-18T00:52:00,nat,387.32
2023-05-18T00:54:00,nat,283.00
2023-05-18T00:56:00,nat,349.62
2023-05-18T00:58:00,nat,333.26
2023-05-18T00:59:00,nat,140.40
2023-05-18T01:01:00,nat,328.89
2023-05-18T01:03:00,nat,260.32
2023-05-18T01:05:00,nat,359.80
2023-05-18T01:07:00,nat,216.21
2023-05-18T01:08:00,nat,62.93
2023-05-18T01:10:00,nat,345.36
2023-05-18T01:12:00,nat,265.35
2023-05-18T01:14:00,nat,325.73
2023-05-18T01:16:00,nat,297.10
2023-05-18T01:18:00,nat,230.50
2023-05-18T01:19:00,nat,133.88
2023-05-18T01:21:00,nat,253.73
2023-05-18T01:22:00,nat,140.30
2023-05-18T01:24:00,nat,375.41
2023-05-18T01:25:00,nat,153.80
2023-05-18T01:27:00,nat,295.83
2023-05-18T01:29:00,nat,282.65
2023-05-18T01:31:00,nat,294.86
2023-05-18T01:33:00,nat,350.38
2023-05-18T01:35:00,nat,254.65
2023-05-18T01:36:00,nat,60.75
2023-05-18T01:38:00,nat,283.71
2023-05-18T01:40:00,nat,319.81
2023-05-18T01:42:00,nat,262.95
2023-05-18T01:44:00,nat,411.95
2023-05-18T01:46:00,nat,296.49
2023-05-18T01:47:00,nat,78.89
2023-05-18T01:49:00,nat,272.82
2023-05-18T01:51:00,nat,281.54
2023-05-18T01:52:00,nat,142.83
2023-05-18T01:54:00,nat,329.73
2023-05-18T01:56:00,nat,262.08
2023-05-18T01:58:00,nat,273.76
2023-05-18T01:59:00,nat,45.71
2023-05-18T02:01:00,nat,281.80
2023-05-18T02:02:00,nat,173.33
2023-05-18T02:04:00,nat,359.59
2023-05-18T02:05:00,nat,118.88
2023-05-18T02:06:00,nat,125.46
2023-05-18T02:07:00,nat,152.55
2023-05-18T02:09:00,nat,313.17
2023-05-18T02:10:00,nat,161.93
2023-05-18T02:12:00,nat,278.81
2023-05-18T02:13:00,nat,144.22
2023-05-18T02:15:00,nat,382.45
2023-05-18T02:17:00,nat,296.69
2023-05-18T02:18:00,nat,64.94
2023-05-18T02:20:00,nat,244.45
2023-05-18T02:21:00,nat,143.35
2023-05-18T02:23:00,nat,382.27
2023-05-18T02:25:00,nat,300.48
2023-05-18T02:26:00,nat,144.50
2023-05-18T02:28:00,nat,295.03
2023-05-18T02:30:00,nat,269.91
2023-05-18T02:31:00,nat,55.66
2023-05-18T02:32:00,nat,167.60
2023-05-18T02:34:00,nat,274.24
2023-05-18T02:36:00,nat,301.35
2023-05-18T02:38:00,nat,309.28
2023-05-18T02:39:00,nat,161.84
2023-05-18T02:41:00,nat,359.02
2023-05-18T02:43:00,nat,267.05
2023-05-18T02:45:00,nat,299.18
2023-05-18T02:47:00,nat,229.20
2023-05-18T02:48:00,nat,127.92
2023-05-18T02:50:00,nat,327.86
2023-05-18T02:52:00,nat,358.47
2023-05-18T02:54:00,nat,292.06
2023-05-18T02:56:00,nat,292.13
2023-05-18T02:58:00,nat,286.78
2023-05-18T03:00:00,nat,317.46
2023-05-18T03:01:00,nat,201.24
2023-05-18T03:03:00,nat,249.02
2023-05-18T03:04:00,nat,141.69
2023-05-18T03:06:00,nat,254.95
2023-05-18T03:07:00,nat,113.62
2023-05-18T03:09:00,nat,314.25
2023-05-18T03:10:00,nat,58.17
2023-05-18T03:12:00,nat,334.36
2023-05-18T03:14:00,nat,380.02
2023-05-18T03:16:00,nat,338.15
2023-05-18T03:18:00,nat,271.28
2023-05-18T03:20:00,nat,266.44
2023-05-18T03:21:00,nat,92.94
2023-05-18T03:23:00,nat,266.78
2023-05-18T03:25:00,nat,283.67
2023-05-18T03:27:00,nat,295.69
2023-05-18T03:29:00,nat,328.64
2023-05-18T03:30:00,nat,104.02
2023-05-18T03:32:00,nat,294.61
2023-05-18T03:34:00,nat,264.45
2023-05-18T03:35:00,nat,113.64
2023-05-18T03:37:00,nat,337.36
2023-05-18T03:39:00,nat,207.41
2023-05-18T03:40:00,nat,157.29
2023-05-18T03:42:00,nat,299.06
2023-05-18T03:44:00,nat,323.58
2023-05-18T03:46:00,nat,280.92
2023-05-18T03:48:00,nat,254.62
2023-05-18T03:49:00,nat,114.50
2023-05-18T03:51:00,nat,338.13
2023-05-18T03:53:00,nat,249.34
2023-05-18T03:54:00,nat,93.36
2023-05-18T03:56:00,nat,275.86
2023-05-18T03:57:00,nat,57.43
2023-05-18T03:58:00,nat,69.62
2023-05-18T03:59:00,nat,138.38
2023-05-18T04:01:00,nat,296.41
2023-05-18T04:03:00,nat,334.36
2023-05-18T04:05:00,nat,300.33
2023-05-18T04:06:00,nat,115.65
2023-05-18T04:08:00,nat,296.47
2023-05-18T04:10:00,nat,257.41
2023-05-18T04:11:00,nat,117.89
2023-05-18T04:13:00,nat,344.57
2023-05-18T04:14:00,nat,145.08
2023-05-18T04:16:00,nat,324.98
2023-05-18T04:18:00,nat,332.21
2023-05-18T04:20:00,nat,322.68
2023-05-18T04:22:00,nat,351.55
2023-05-18T04:24:00,nat,267.60
2023-05-18T04:25:00,nat,147.48
2023-05-18T04:26:00,nat,144.90
2023-05-18T04:28:00,nat,352.86
2023-05-18T04:30:00,nat,346.45
2023-05-18T04:31:00,nat,68.11
2023-05-18T04:32:00,nat,148.00
2023-05-18T04:34:00,nat,336.78
2023-05-18T04:35:00,nat,133.11
2023-05-18T04:37:00,nat,339.91
2023-05-18T04:38:00,nat,87.96
2023-05-18T04:39:00,nat,174.78
2023-05-18T04:41:00,nat,284.80
2023-05-18T04:43:00,nat,344.67
2023-05-18T04:45:00,nat,262.35
2023-05-18T04:46:00,nat,95.11
2023-05-18T04:48:00,nat,279.91
2023-05-18T04:50:00,nat,367.28
2023-05-18T04:52:00,nat,281.50
2023-05-18T04:53:00,nat,129.99
2023-05-18T04:55:00,nat,295.48
2023-05-18T04:56:00,nat,85.09
2023-05-18T04:58:00,nat,256.46
2023-05-18T04:59:00,nat,94.28
2023-05-18T05:01:00,nat,394.74
2023-05-18T05:03:00,nat,285.91
2023-05-18T05:04:00,nat,110.10
2023-05-18T05:05:00,nat,110.10
2023-05-18T05:06:00,nat,122.70
2023-05-18T05:08:00,nat,406.06
2023-05-18T05:10:00,nat,350.49
2023-05-18T05:11:00,nat,116.93
2023-05-18T05:13:00,nat,376.86
2023-05-18T05:14:00,nat,213.34
2023-05-18T05:16:00,nat,349.80
2023-05-18T05:18:00,nat,320.32
2023-05-18T05:19:00,nat,80.89
2023-05-18T05:21:00,nat,294.59
2023-05-18T05:23:00,nat,361.52
2023-05-18T05:25:00,nat,375.93
2023-05-18T05:27:00,nat,302.32
2023-05-18T05:29:00,nat,298.48
2023-05-18T05:30:00,nat,154.97
2023-05-18T05:32:00,nat,327.29
2023-05-18T05:34:00,nat,271.50
2023-05-18T05:35:00,nat,100.87
2023-05-18T05:36:00,nat,219.89
2023-05-18T05:38:00,nat,379.93
2023-05-18T05:40:00,nat,439.03
2023-05-18T05:41:00,nat,253.25
2023-05-18T05:43:00,nat,471.99
2023-05-18T05:46:00,nat,380.24
2023-05-18T05:47:00,nat,222.13
2023-05-18T05:49:00,nat,436.60
2023-05-18T05:51:00,nat,358.78
2023-05-18T05:52:00,nat,107.01
2023-05-18T05:53:00,nat,155.06
2023-05-18T05:54:00,nat,148.07
2023-05-18T05:56:00,nat,525.06
2023-05-18T05:58:00,nat,471.28
2023-05-18T06:00:00,nat,437.49
2023-05-18T06:02:00,nat,465.01
2023-05-18T06:03:00,nat,189.56
2023-05-18T06:05:00,nat,472.71
2023-05-18T06:07:00,nat,453.55
2023-05-18T06:09:00,nat,478.82
2023-05-18T06:11:00,nat,426.10
2023-05-18T06:12:00,nat,126.65
2023-05-18T06:13:00,nat,240.15
2023-05-18T06:15:00,nat,352.32
2023-05-18T06:16:00,nat,159.08
2023-05-18T06:18:00,nat,506.76
2023-05-18T06:20:00,nat,478.61
2023-05-18T06:22:00,nat,407.32
2023-05-18T06:23:00,nat,44.09
2023-05-18T06:25:00,nat,276.81
2023-05-18T06:27:00,nat,516.27
2023-05-18T06:29:00,nat,381.73
2023-05-18T06:30:00,nat,165.75
2023-05-18T06:32:00,nat,387.31
2023-05-18T06:33:00,nat,162.34
2023-05-18T06:35:00,nat,559.04
2023-05-18T06:37:00,nat,510.59
2023-05-18T06:39:00,nat,460.44
2023-05-18T06:41:00,nat,396.80
2023-05-18T06:43:00,nat,500.31
2023-05-18T06:45:00,nat,579.30
2023-05-18T06:47:00,nat,480.15
2023-05-18T06:49:00,nat,456.01
2023-05-18T06:50:00,nat,107.84
2023-05-18T06:51:00,nat,226.12
2023-05-18T06:53:00,nat,525.17
2023-05-18T06:55:00,nat,538.39
2023-05-18T06:57:00,nat,492.78
2023-05-18T06:59:00,nat,365.35
2023-05-18T07:00:00,nat,294.49
2023-05-18T07:02:00,nat,457.56
2023-05-18T07:03:00,nat,136.26
2023-05-18T07:04:00,nat,279.43
2023-05-18T07:06:00,nat,423.89
2023-05-18T07:07:00,nat,177.73
2023-05-18T07:09:00,nat,589.74
2023-05-18T07:10:00,nat,83.98
2023-05-18T07:12:00,nat,389.45
2023-05-18T07:13:00,nat,187.65
2023-05-18T07:15:00,nat,391.91
2023-05-18T07:17:00,nat,381.42
2023-05-18T07:18:00,nat,173.04
2023-05-18T07:20:00,nat,371.22
2023-05-18T07:22:00,nat,546.91
2023-05-18T07:24:00,nat,497.38
2023-05-18T07:26:00,nat,562.17
2023-05-18T07:28:00,nat,572.76
2023-05-18T07:30:00,nat,417.24
2023-05-18T07:31:00,nat,117.24
2023-05-18T07:32:00,nat,249.01
2023-05-18T07:34:00,nat,567.90
2023-05-18T07:36:00,nat,504.82
2023-05-18T07:38:00,nat,568.09
2023-05-18T07:40:00,nat,551.56
2023-05-18T07:42:00,nat,581.88
2023-05-18T07:44:00,nat,417.42
2023-05-18T07:45:00,nat,205.16
2023-05-18T07:47:00,nat,485.45
2023-05-18T07:48:00,nat,211.40
2023-05-18T07:50:00,nat,594.06
2023-05-18T07:52:00,nat,442.87
2023-05-18T07:53:00,nat,202.87
2023-05-18T07:55:00,nat,369.39
2023-05-18T07:56:00,nat,153.30
2023-05-18T07:57:00,nat,198.42
2023-05-18T07:59:00,nat,507.28
2023-05-18T08:01:00,nat,381.88
2023-05-18T08:02:00,nat,116.35
2023-05-18T08:04:00,nat,322.69
2023-05-18T08:06:00,nat,335.81
2023-05-18T08:07:00,nat,305.56
2023-05-18T08:09:00,nat,464.53
2023-05-18T08:11:00,nat,592.74
2023-05-18T08:13:00,nat,541.69
2023-05-18T08:14:00,nat,25.55
2023-05-18T08:16:00,nat,521.70
2023-05-18T08:18:00,nat,510.40
2023-05-18T08:20:00,nat,449.21
2023-05-18T08:21:00,nat,221.28
2023-05-18T08:22:00,nat,103.92
2023-05-18T08:24:00,nat,531.06
2023-05-18T08:26:00,nat,466.08
2023-05-18T08:27:00,nat,235.94
2023-05-18T08:29:00,nat,469.40
2023-05-18T08:30:00,nat,219.81
2023-05-18T08:32:00,nat,481.38
2023-05-18T08:33:00,nat,257.26
2023-05-18T08:35:00,nat,497.99
2023-05-18T08:37:00,nat,535.25
2023-05-18T08:39:00,nat,632.32
2023-05-18T08:41:00,nat,617.85
2023-05-18T08:43:00,nat,512.14
2023-05-18T08:44:00,nat,316.54
2023-05-18T08:46:00,nat,616.43
2023-05-18T08:48:00,nat,486.83
2023-05-18T08:49:00,nat,292.50
2023-05-18T08:51:00,nat,622.68
2023-05-18T08:53:00,nat,678.14
2023-05-18T08:55:00,nat,474.75
2023-05-18T08:56:00,nat,253.36
2023-05-18T08:58:00,nat,593.11
2023-05-18T09:00:00,nat,618.90
2023-05-18T09:02:00,nat,648.02
2023-05-18T09:04:00,nat,711.78
2023-05-18T09:06:00,nat,647.87
2023-05-18T09:07:00,nat,237.06
2023-05-18T09:08:00,nat,213.13
2023-05-18T09:09:00,nat,301.16
2023-05-18T09:11:00,nat,592.88
2023-05-18T09:12:00,nat,405.23
2023-05-18T09:14:00,nat,659.52
2023-05-18T09:16:00,nat,538.39
2023-05-18T09:17:00,nat,310.16
2023-05-18T09:19:00,nat,736.32
2023-05-18T09:21:00,nat,614.51
2023-05-18T09:23:00,nat,589.14
2023-05-18T09:24:00,nat,239.17
2023-05-18T09:25:00,nat,321.01
2023-05-18T09:27:00,nat,534.00
2023-05-18T09:28:00,nat,205.36
2023-05-18T09:30:00,nat,454.12
2023-05-18T09:31:00,nat,237.37
2023-05-18T09:32:00,nat,294.93
2023-05-18T09:34:00,nat,673.65
2023-05-18T09:36:00,nat,639.88
2023-05-18T09:38:00,nat,734.47
2023-05-18T09:40:00,nat,566.14
2023-05-18T09:42:00,nat,518.68
2023-05-18T09:44:00,nat,685.09
2023-05-18T09:46:00,nat,581.04
2023-05-18T09:47:00,nat,329.40
2023-05-18T09:49:00,nat,705.15
2023-05-18T09:51:00,nat,631.54
2023-05-18T09:53:00,nat,613.78
2023-05-18T09:55:00,nat,622.10
2023-05-18T09:56:00,nat,291.49
2023-05-18T09:58:00,nat,513.70
2023-05-18T09:59:00,nat,334.95
2023-05-18T10:01:00,nat,646.78
2023-05-18T10:02:00,nat,274.68
2023-05-18T10:04:00,nat,579.48
2023-05-18T10:06:00,nat,559.71
2023-05-18T10:07:00,nat,307.97
2023-05-18T10:09:00,nat,635.39
2023-05-18T10:11:00,nat,606.43
2023-05-18T10:12:00,nat,301.01
2023-05-18T10:14:00,nat,556.50
2023-05-18T10:16:00,nat,458.88
2023-05-18T10:17:00,nat,348.02
2023-05-18T10:19:00,nat,535.27
2023-05-18T10:20:00,nat,276.22
2023-05-18T10:22:00,nat,730.76
2023-05-18T10:24:00,nat,578.80
2023-05-18T10:25:00,nat,244.48
2023-05-18T10:27:00,nat,738.79
2023-05-18T10:29:00,nat,654.60
2023-05-18T10:31:00,nat,688.79
2023-05-18T10:33:00,nat,685.83
2023-05-18T10:35:00,nat,588.72
2023-05-18T10:36:00,nat,216.84
2023-05-18T10:37:00,nat,291.78
2023-05-18T10:39:00,nat,607.59
2023-05-18T10:40:00,nat,243.61
2023-05-18T10:42:00,nat,640.30
2023-05-18T10:44:00,nat,625.40
2023-05-18T10:45:00,nat,277.98
2023-05-18T10:47:00,nat,548.47
2023-05-18T10:48:00,nat,240.29
2023-05-18T10:50:00,nat,583.20
2023-05-18T10:51:00,nat,393.79
2023-05-18T10:52:00,nat,91.97
2023-05-18T10:54:00,nat,651.14
2023-05-18T10:56:00,nat,616.21
2023-05-18T10:58:00,nat,525.45
2023-05-18T10:59:00,nat,313.60
2023-05-18T11:01:00,nat,607.95
2023-05-18T11:02:00,nat,272.02
2023-05-18T11:04:00,nat,558.51
2023-05-18T11:05:00,nat,345.55
2023-05-18T11:07:00,nat,589.33
2023-05-18T11:08:00,nat,265.40
2023-05-18T11:09:00,nat,108.86
2023-05-18T11:11:00,nat,482.78
2023-05-18T11:12:00,nat,265.01
2023-05-18T11:14:00,nat,611.19
2023-05-18T11:16:00,nat,557.40
2023-05-18T11:18:00,nat,723.81
2023-05-18T11:19:00,nat,88.24
2023-05-18T11:21:00,nat,453.01
2023-05-18T11:23:00,nat,638.66
2023-05-18T11:25:00,nat,557.46
2023-05-18T11:26:00,nat,197.82
2023-05-18T11:27:00,nat,271.14
2023-05-18T11:29:00,nat,646.99
2023-05-18T11:31:00,nat,571.10
2023-05-18T11:32:00,nat,164.19
2023-05-18T11:33:00,nat,258.28
2023-05-18T11:35:00,nat,673.05
2023-05-18T11:37:00,nat,631.68
2023-05-18T11:38:00,nat,331.70
2023-05-18T11:39:00,nat,117.08
2023-05-18T11:41:00,nat,753.26
2023-05-18T11:43:00,nat,630.14
2023-05-18T11:45:00,nat,634.72
2023-05-18T11:47:00,nat,658.31
2023-05-18T11:49:00,nat,522.70
2023-05-18T11:50:00,nat,301.16
2023-05-18T11:52:00,nat,624.82
2023-05-18T11:54:00,nat,579.66
2023-05-18T11:55:00,nat,267.71
2023-05-18T11:56:00,nat,254.22
2023-05-18T11:58:00,nat,609.58
2023-05-18T11:59:00,nat,263.11
2023-05-18T12:01:00,nat,609.90
2023-05-18T12:03:00,nat,665.58
2023-05-18T12:04:00,nat,235.18
2023-05-18T12:06:00,nat,530.65
2023-05-18T12:07:00,nat,282.18
2023-05-18T12:09:00,nat,608.77
2023-05-18T12:10:00,nat,180.48
2023-05-18T12:11:00,nat,208.31
2023-05-18T12:13:00,nat,571.23
2023-05-18T12:14:00,nat,224.11
2023-05-18T12:16:00,nat,518.54
2023-05-18T12:17:00,nat,314.15
2023-05-18T12:19:00,nat,632.74
2023-05-18T12:21:00,nat,674.46
2023-05-18T12:23:00,nat,615.01
2023-05-18T12:24:00,nat,262.83
2023-05-18T12:26:00,nat,676.06
2023-05-18T12:28:00,nat,724.81
2023-05-18T12:30:00,nat,623.81
2023-05-18T12:31:00,nat,147.61
2023-05-18T12:33:00,nat,526.49
2023-05-18T12:34:00,nat,195.16
2023-05-18T12:36:00,nat,585.27
2023-05-18T12:38:00,nat,483.57
2023-05-18T12:40:00,nat,601.18
2023-05-18T12:42:00,nat,651.17
2023-05-18T12:44:00,nat,521.89
2023-05-18T12:45:00,nat,243.59
2023-05-18T12:46:00,nat,255.66
2023-05-18T12:48:00,nat,683.12
2023-05-18T12:49:00,nat,104.01
2023-05-18T12:51:00,nat,523.35
2023-05-18T12:53:00,nat,514.94
2023-05-18T12:54:00,nat,280.58
2023-05-18T12:56:00,nat,624.56
2023-05-18T12:57:00,nat,176.18
2023-05-18T12:59:00,nat,516.21
2023-05-18T13:00:00,nat,156.32
2023-05-18T13:01:00,nat,317.66
2023-05-18T13:03:00,nat,620.41
2023-05-18T13:04:00,nat,297.84
2023-05-18T13:06:00,nat,651.88
2023-05-18T13:08:00,nat,615.61
2023-05-18T13:09:00,nat,334.23
2023-05-18T13:11:00,nat,666.15
2023-05-18T13:13:00,nat,598.19
2023-05-18T13:14:00,nat,226.23
2023-05-18T13:15:00,nat,350.17
2023-05-18T13:17:00,nat,694.12
2023-05-18T13:19:00,nat,617.39
2023-05-18T13:21:00,nat,660.22
2023-05-18T13:23:00,nat,615.23
2023-05-18T13:24:00,nat,247.91
2023-05-18T13:26:00,nat,507.98
2023-05-18T13:27:00,nat,346.70
2023-05-18T13:29:00,nat,567.74
2023-05-18T13:30:00,nat,274.42
2023-05-18T13:32:00,nat,591.55
2023-05-18T13:33:00,nat,243.62
2023-05-18T13:34:00,nat,272.01
2023-05-18T13:36:00,nat,670.34
2023-05-18T13:38:00,nat,592.44
2023-05-18T13:39:00,nat,289.45
2023-05-18T13:41:00,nat,569.42
2023-05-18T13:42:00,nat,221.38
2023-05-18T13:43:00,nat,282.47
2023-05-18T13:45:00,nat,540.55
2023-05-18T13:47:00,nat,613.13
2023-05-18T13:49:00,nat,549.18
2023-05-18T13:50:00,nat,288.15
2023-05-18T13:52:00,nat,564.91
2023-05-18T13:54:00,nat,551.27
2023-05-18T13:55:00,nat,276.47
2023-05-18T13:57:00,nat,609.23
2023-05-18T13:59:00,nat,637.30
2023-05-18T14:01:00,nat,661.54
2023-05-18T14:03:00,nat,631.27
2023-05-18T14:05:00,nat,506.97
2023-05-18T14:06:00,nat,242.29
2023-05-18T14:07:00,nat,262.54
2023-05-18T14:09:00,nat,679.89
2023-05-18T14:11:00,nat,641.90
2023-05-18T14:13:00,nat,615.60
2023-05-18T14:14:00,nat,253.41
2023-05-18T14:15:00,nat,314.02
2023-05-18T14:17:00,nat,623.69
2023-05-18T14:19:00,nat,590.27
2023-05-18T14:20:00,nat,312.00
2023-05-18T14:22:00,nat,535.14
2023-05-18T14:24:00,nat,667.00
2023-05-18T14:26:00,nat,582.54
2023-05-18T14:27:00,nat,234.50
2023-05-18T14:28:00,nat,255.14
2023-05-18T14:30:00,nat,655.27
2023-05-18T14:31:00,nat,136.03
2023-05-18T14:32:00,nat,309.80
2023-05-18T14:34:00,nat,685.05
2023-05-18T14:36:00,nat,657.54
2023-05-18T14:38:00,nat,703.83
2023-05-18T14:40:00,nat,624.22
2023-05-18T14:42:00,nat,688.12
2023-05-18T14:44:00,nat,696.34
2023-05-18T14:46:00,nat,627.75
2023-05-18T14:47:00,nat,279.71
2023-05-18T14:48:00,nat,297.50
2023-05-18T14:50:00,nat,566.31
2023-05-18T14:51:00,nat,218.26
2023-05-18T14:52:00,nat,246.63
2023-05-18T14:54:00,nat,646.27
2023-05-18T14:56:00,nat,642.73
2023-05-18T14:58:00,nat,621.78
2023-05-18T15:00:00,nat,657.79
2023-05-18T15:01:00,nat,271.59
2023-05-18T15:03:00,nat,642.76
2023-05-18T15:04:00,nat,159.66
2023-05-18T15:06:00,nat,519.82
2023-05-18T15:08:00,nat,443.54
2023-05-18T15:09:00,nat,297.31
2023-05-18T15:11:00,nat,593.92
2023-05-18T15:13:00,nat,574.65
2023-05-18T15:15:00,nat,509.12
2023-05-18T15:16:00,nat,145.45
2023-05-18T15:17:00,nat,295.60
2023-05-18T15:19:00,nat,522.38
2023-05-18T15:20:00,nat,333.10
2023-05-18T15:22:00,nat,546.08
2023-05-18T15:23:00,nat,217.71
2023-05-18T15:25:00,nat,372.09
2023-05-18T15:27:00,nat,626.52
2023-05-18T15:28:00,nat,220.38
2023-05-18T15:30:00,nat,553.51
2023-05-18T15:32:00,nat,565.18
2023-05-18T15:33:00,nat,167.30
2023-05-18T15:35:00,nat,547.48
2023-05-18T15:36:00,nat,327.20
2023-05-18T15:38:00,nat,534.65
2023-05-18T15:39:00,nat,208.55
2023-05-18T15:41:00,nat,512.01
2023-05-18T15:42:00,nat,236.74
2023-05-18T15:44:00,nat,480.98
2023-05-18T15:45:00,nat,136.27
2023-05-18T15:46:00,nat,184.42
2023-05-18T15:48:00,nat,554.11
2023-05-18T15:50:00,nat,767.27
2023-05-18T15:52:00,nat,618.64
2023-05-18T15:54:00,nat,613.83
2023-05-18T15:55:00,nat,363.62
2023-05-18T15:57:00,nat,683.35
2023-05-18T15:58:00,nat,342.18
2023-05-18T16:00:00,nat,619.74
2023-05-18T16:02:00,nat,739.37
2023-05-18T16:03:00,nat,199.42
2023-05-18T16:04:00,nat,278.24
2023-05-18T16:05:00,nat,216.80
2023-05-18T16:07:00,nat,651.46
2023-05-18T16:08:00,nat,243.37
2023-05-18T16:10:00,nat,698.55
2023-05-18T16:12:00,nat,784.70
2023-05-18T16:14:00,nat,677.09
2023-05-18T16:15:00,nat,300.48
2023-05-18T16:17:00,nat,702.34
2023-05-18T16:19:00,nat,801.69
2023-05-18T16:21:00,nat,827.73
2023-05-18T16:23:00,nat,734.47
2023-05-18T16:25:00,nat,694.43
2023-05-18T16:27:00,nat,630.97
2023-05-18T16:29:00,nat,664.72
2023-05-18T16:31:00,nat,679.15
2023-05-18T16:32:00,nat,392.44
2023-05-18T16:34:00,nat,675.88
2023-05-18T16:36:00,nat,722.01
2023-05-18T16:38:00,nat,655.43
2023-05-18T16:40:00,nat,693.63
2023-05-18T16:42:00,nat,604.04
2023-05-18T16:44:00,nat,687.60
2023-05-18T16:46:00,nat,630.54
2023-05-18T16:47:00,nat,387.49
2023-05-18T16:49:00,nat,757.44
2023-05-18T16:51:00,nat,732.40
2023-05-18T16:53:00,nat,671.12
2023-05-18T16:54:00,nat,327.78
2023-05-18T16:56:00,nat,706.10
2023-05-18T16:58:00,nat,747.44
2023-05-18T17:00:00,nat,801.02
2023-05-18T17:02:00,nat,628.69
2023-05-18T17:03:00,nat,201.52
2023-05-18T17:04:00,nat,328.04
2023-05-18T17:06:00,nat,707.43
2023-05-18T17:08:00,nat,695.40
2023-05-18T17:10:00,nat,702.73
2023-05-18T17:12:00,nat,633.91
2023-05-18T17:13:00,nat,189.89
2023-05-18T17:15:00,nat,587.89
2023-05-18T17:17:00,nat,628.33
2023-05-18T17:19:00,nat,654.94
2023-05-18T17:21:00,nat,591.75
2023-05-18T17:23:00,nat,572.31
2023-05-18T17:25:00,nat,578.43
2023-05-18T17:26:00,nat,114.11
2023-05-18T17:28:00,nat,594.99
2023-05-18T17:30:00,nat,600.51
2023-05-18T17:32:00,nat,605.55
2023-05-18T17:34:00,nat,506.05
2023-05-18T17:36:00,nat,418.17
2023-05-18T17:38:00,nat,546.33
2023-05-18T17:39:00,nat,323.31
2023-05-18T17:41:00,nat,623.22
2023-05-18T17:42:00,nat,59.20
2023-05-18T17:43:00,nat,254.52
2023-05-18T17:45:00,nat,650.61
2023-05-18T17:47:00,nat,597.82
2023-05-18T17:48:00,nat,219.99
2023-05-18T17:50:00,nat,677.10
2023-05-18T17:52:00,nat,634.97
2023-05-18T17:54:00,nat,636.17
2023-05-18T17:55:00,nat,360.85
2023-05-18T17:57:00,nat,759.52
2023-05-18T17:59:00,nat,774.95
2023-05-18T18:01:00,nat,729.58
2023-05-18T18:03:00,nat,649.16
2023-05-18T18:05:00,nat,638.18
2023-05-18T18:06:00,nat,290.25
2023-05-18T18:08:00,nat,751.90
2023-05-18T18:10:00,nat,527.55
2023-05-18T18:11:00,nat,247.24
2023-05-18T18:12:00,nat,235.65
2023-05-18T18:13:00,nat,163.69
2023-05-18T18:14:00,nat,310.04
2023-05-18T18:16:00,nat,624.17
2023-05-18T18:18:00,nat,563.97
2023-05-18T18:19:00,nat,232.32
2023-05-18T18:20:00,nat,364.39
2023-05-18T18:22:00,nat,622.17
2023-05-18T18:24:00,nat,611.98
2023-05-18T18:26:00,nat,547.01
2023-05-18T18:28:00,nat,603.35
2023-05-18T18:29:00,nat,246.93
2023-05-18T18:31:00,nat,548.50
2023-05-18T18:32:00,nat,308.86
2023-05-18T18:34:00,nat,479.11
2023-05-18T18:35:00,nat,247.69
2023-05-18T18:37:00,nat,590.50
2023-05-18T18:39:00,nat,628.93
2023-05-18T18:40:00,nat,274.10
2023-05-18T18:41:00,nat,254.57
2023-05-18T18:43:00,nat,674.64
2023-05-18T18:45:00,nat,567.96
2023-05-18T18:46:00,nat,255.13
2023-05-18T18:48:00,nat,546.54
2023-05-18T18:49:00,nat,248.12
2023-05-18T18:50:00,nat,151.60
2023-05-18T18:52:00,nat,722.61
2023-05-18T18:54:00,nat,706.07
2023-05-18T18:56:00,nat,701.36
2023-05-18T18:58:00,nat,677.75
2023-05-18T18:59:00,nat,215.69
2023-05-18T19:01:00,nat,743.83
2023-05-18T19:03:00,nat,663.71
2023-05-18T19:04:00,nat,305.81
2023-05-18T19:06:00,nat,773.70
2023-05-18T19:08:00,nat,618.12
2023-05-18T19:10:00,nat,770.75
2023-05-18T19:11:00,nat,263.19
2023-05-18T19:13:00,nat,631.03
