#datetime,building,power
2024-03-30T00:01:00,cen,6.01
2024-03-30T00:02:00,cen,2.40
2024-03-30T00:04:00,cen,7.18
2024-03-30T00:05:00,cen,4.80
2024-03-30T00:06:00,cen,3.60
2024-03-30T00:08:00,cen,6.01
2024-03-30T00:09:00,cen,3.60
2024-03-30T00:10:00,cen,2.40
2024-03-30T00:12:00,cen,8.38
2024-03-30T00:13:00,cen,3.60
2024-03-30T00:15:00,cen,7.21
2024-03-30T00:17:00,cen,7.21
2024-03-30T00:18:00,cen,3.60
2024-03-30T00:20:00,cen,8.38
2024-03-30T00:21:00,cen,3.60
2024-03-30T00:22:00,cen,3.60
2024-03-30T00:24:00,cen,7.21
2024-03-30T00:26:00,cen,7.21
2024-03-30T00:28:00,cen,7.18
2024-03-30T00:30:00,cen,8.41
2024-03-30T00:31:00,cen,2.40
2024-03-30T00:33:00,cen,8.41
2024-03-30T00:34:00,cen,3.60
2024-03-30T00:36:00,cen,5.98
2024-03-30T00:37:00,cen,3.60
2024-03-30T00:38:00,cen,3.60
2024-03-30T00:40:00,cen,8.41
2024-03-30T00:42:00,cen,7.21
2024-03-30T00:44:00,cen,7.18
2024-03-30T00:46:00,cen,7.21
2024-03-30T00:48:00,cen,6.01
2024-03-30T00:49:00,cen,4.80
2024-03-30T00:51:00,cen,6.01
2024-03-30T00:52:00,cen,3.60
2024-03-30T00:53:00,cen,4.78
2024-03-30T00:55:00,cen,7.21
2024-03-30T00:57:00,cen,6.01
2024-03-30T00:58:00,cen,3.60
2024-03-30T01:00:00,cen,7.21
2024-03-30T01:02:00,cen,7.18
2024-03-30T01:03:00,cen,3.60
2024-03-30T01:05:00,cen,7.21
2024-03-30T01:06:00,cen,3.60
2024-03-30T01:08:00,cen,7.21
2024-03-30T01:09:00,cen,3.57
2024-03-30T01:11:00,cen,7.21
2024-03-30T01:12:00,cen,2.40
2024-03-30T01:14:00,cen,8.41
2024-03-30T01:16:00,cen,8.41
2024-03-30T01:18:00,cen,9.58
2024-03-30T01:19:00,cen,3.60
2024-03-30T01:21:00,cen,8.41
2024-03-30T01:22:00,cen,4.80
2024-03-30T01:24:00,cen,8.38
2024-03-30T01:25:00,cen,3.60
2024-03-30T01:26:00,cen,3.60
2024-03-30T01:28:00,cen,8.41
2024-03-30T01:30:00,cen,8.41
2024-03-30T01:31:00,cen,4.78
2024-03-30T01:32:00,cen,3.60
2024-03-30T01:34:00,cen,6.01
2024-03-30T01:36:00,cen,8.41
2024-03-30T01:38:00,cen,7.21
2024-03-30T01:40:00,cen,5.98
2024-03-30T01:41:00,cen,2.40
2024-03-30T01:43:00,cen,9.61
2024-03-30T01:44:00,cen,3.60
2024-03-30T01:45:00,cen,3.60
2024-03-30T01:47:00,cen,8.41
2024-03-30T01:48:00,cen,3.57
2024-03-30T01:50:00,cen,7.21
2024-03-30T01:51:00,cen,3.60
2024-03-30T01:53:00,cen,7.21
2024-03-30T01:54:00,cen,2.40
2024-03-30T01:56:00,cen,7.18
2024-03-30T01:58:00,cen,8.41
2024-03-30T01:59:00,cen,4.80
2024-03-30T02:00:00,cen,3.60
2024-03-30T02:02:00,cen,8.41
2024-03-30T02:03:00,cen,3.60
2024-03-30T02:04:00,cen,3.57
2024-03-30T02:06:00,cen,8.41
2024-03-30T02:08:00,cen,8.41
2024-03-30T02:09:00,cen,2.40
2024-03-30T02:11:00,cen,7.21
2024-03-30T02:13:00,cen,9.58
2024-03-30T02:14:00,cen,3.60
2024-03-30T02:16:00,cen,8.41
2024-03-30T02:17:00,cen,4.80
2024-03-30T02:19:00,cen,8.38
2024-03-30T02:20:00,cen,4.80
2024-03-30T02:21:00,cen,4.80
2024-03-30T02:23:00,cen,8.41
2024-03-30T02:25:00,cen,7.21
2024-03-30T02:27:00,cen,7.18
2024-03-30T02:28:00,cen,3.60
2024-03-30T02:30:00,cen,7.21
2024-03-30T02:32:00,cen,7.21
2024-03-30T02:34:00,cen,8.38
2024-03-30T02:36:00,cen,8.41
2024-03-30T02:37:00,cen,3.60
2024-03-30T02:39:00,cen,6.01
2024-03-30T02:41:00,cen,7.21
2024-03-30T02:43:00,cen,5.98
2024-03-30T02:45:00,cen,14.41
2024-03-30T02:47:00,cen,25.20
2024-03-30T02:49:00,cen,25.20
2024-03-30T02:51:00,cen,8.41
2024-03-30T02:53:00,cen,7.21
2024-03-30T02:55:00,cen,7.18
2024-03-30T02:57:00,cen,8.41
2024-03-30T02:58:00,cen,3.60
2024-03-30T03:00:00,cen,8.41
2024-03-30T03:01:00,cen,4.80
2024-03-30T03:03:00,cen,8.38
2024-03-30T03:04:00,cen,2.40
2024-03-30T03:06:00,cen,7.21
2024-03-30T03:08:00,cen,7.21
2024-03-30T03:09:00,cen,3.60
2024-03-30T03:10:00,cen,3.60
2024-03-30T03:11:00,cen,3.57
2024-03-30T03:13:00,cen,7.21
2024-03-30T03:14:00,cen,3.60
2024-03-30T03:16:00,cen,8.41
2024-03-30T03:17:00,cen,3.60
2024-03-30T03:18:00,cen,4.78
2024-03-30T03:19:00,cen,4.80
2024-03-30T03:21:00,cen,7.21
2024-03-30T03:23:00,cen,8.41
2024-03-30T03:24:00,cen,3.60
2024-03-30T03:26:00,cen,5.98
2024-03-30T03:27:00,cen,3.60
2024-03-30T03:28:00,cen,4.80
2024-03-30T03:30:00,cen,7.21
2024-03-30T03:31:00,cen,2.40
2024-03-30T03:33:00,cen,8.41
2024-03-30T03:34:00,cen,4.78
2024-03-30T03:36:00,cen,8.41
2024-03-30T03:37:00,cen,3.60
2024-03-30T03:39:00,cen,7.21
2024-03-30T03:41:00,cen,7.21
2024-03-30T03:43:00,cen,8.38
2024-03-30T03:44:00,cen,3.60
2024-03-30T03:45:00,cen,3.60
2024-03-30T03:47:00,cen,8.41
2024-03-30T03:48:00,cen,3.60
2024-03-30T03:49:00,cen,3.60
2024-03-30T03:51:00,cen,8.38
2024-03-30T03:52:00,cen,3.60
2024-03-30T03:53:00,cen,3.60
2024-03-30T03:55:00,cen,7.21
2024-03-30T03:56:00,cen,3.60
2024-03-30T03:58:00,cen,5.98
2024-03-30T03:59:00,cen,4.80
2024-03-30T04:01:00,cen,8.41
2024-03-30T04:02:00,cen,2.40
2024-03-30T04:03:00,cen,3.60
2024-03-30T04:05:00,cen,7.21
2024-03-30T04:07:00,cen,7.18
2024-03-30T04:08:00,cen,4.80
2024-03-30T04:10:00,cen,7.21
2024-03-30T04:11:00,cen,4.80
2024-03-30T04:13:00,cen,8.38
2024-03-30T04:15:00,cen,8.41
2024-03-30T04:17:00,cen,7.21
2024-03-30T04:18:00,cen,3.60
2024-03-30T04:19:00,cen,3.60
2024-03-30T04:21:00,cen,7.18
2024-03-30T04:23:00,cen,9.61
2024-03-30T04:24:00,cen,3.60
2024-03-30T04:26:00,cen,7.21
2024-03-30T04:27:00,cen,4.80
2024-03-30T04:29:00,cen,8.38
2024-03-30T04:31:00,cen,8.41
2024-03-30T04:33:00,cen,7.21
2024-03-30T04:35:00,cen,7.21
2024-03-30T04:36:00,cen,4.78
2024-03-30T04:37:00,cen,4.80
2024-03-30T04:38:00,cen,3.60
2024-03-30T04:40:00,cen,7.21
2024-03-30T04:41:00,cen,4.80
2024-03-30T04:43:00,cen,7.21
2024-03-30T04:45:00,cen,8.38
2024-03-30T04:47:00,cen,7.21
2024-03-30T04:49:00,cen,8.41
2024-03-30T04:51:00,cen,8.38
2024-03-30T04:52:00,cen,2.40
2024-03-30T04:54:00,cen,7.21
2024-03-30T04:55:00,cen,3.60
2024-03-30T04:57:00,cen,8.41
2024-03-30T04:58:00,cen,3.60
2024-03-30T05:00:00,cen,7.18
2024-03-30T05:01:00,cen,4.80
2024-03-30T05:03:00,cen,8.41
2024-03-30T05:05:00,cen,8.41
2024-03-30T05:06:00,cen,3.60
2024-03-30T05:07:00,cen,3.57
2024-03-30T05:09:00,cen,6.01
2024-03-30T05:10:00,cen,4.80
2024-03-30T05:12:00,cen,8.41
2024-03-30T05:13:00,cen,3.60
2024-03-30T05:14:00,cen,4.78
2024-03-30T05:16:00,cen,7.21
2024-03-30T05:17:00,cen,3.60
2024-03-30T05:19:00,cen,8.41
2024-03-30T05:21:00,cen,7.21
2024-03-30T05:22:00,cen,3.57
2024-03-30T05:23:00,cen,3.60
2024-03-30T05:25:00,cen,9.61
2024-03-30T05:27:00,cen,8.41
2024-03-30T05:28:00,cen,3.60
2024-03-30T05:30:00,cen,8.38
2024-03-30T05:31:00,cen,3.60
2024-03-30T05:32:00,cen,4.80
2024-03-30T05:34:00,cen,8.41
2024-03-30T05:35:00,cen,2.40
2024-03-30T05:37:00,cen,8.38
2024-03-30T05:38:00,cen,4.80
2024-03-30T05:39:00,cen,3.60
2024-03-30T05:41:00,cen,7.21
2024-03-30T05:43:00,cen,8.41
2024-03-30T05:45:00,cen,8.38
2024-03-30T05:46:00,cen,4.80
2024-03-30T05:48:00,cen,7.21
2024-03-30T05:49:00,cen,3.60
2024-03-30T05:50:00,cen,3.60
2024-03-30T05:52:00,cen,9.58
2024-03-30T05:54:00,cen,7.21
2024-03-30T05:56:00,cen,8.41
2024-03-30T05:57:00,cen,2.40
2024-03-30T05:59:00,cen,9.58
2024-03-30T06:00:00,cen,4.80
2024-03-30T06:02:00,cen,9.61
2024-03-30T06:03:00,cen,13.21
2024-03-30T06:05:00,cen,27.60
2024-03-30T06:06:00,cen,11.98
2024-03-30T06:08:00,cen,15.62
2024-03-30T06:10:00,cen,7.18
2024-03-30T06:11:00,cen,4.80
2024-03-30T06:13:00,cen,8.41
2024-03-30T06:15:00,cen,8.41
2024-03-30T06:16:00,cen,3.60
2024-03-30T06:18:00,cen,9.58
2024-03-30T06:19:00,cen,6.01
2024-03-30T06:21:00,cen,8.41
2024-03-30T06:22:00,cen,3.60
2024-03-30T06:24:00,cen,8.38
2024-03-30T06:25:00,cen,4.80
2024-03-30T06:26:00,cen,3.60
2024-03-30T06:28:00,cen,7.21
2024-03-30T06:29:00,cen,3.60
2024-03-30T06:30:00,cen,4.80
2024-03-30T06:31:00,cen,3.60
2024-03-30T06:32:00,cen,4.78
2024-03-30T06:34:00,cen,7.21
2024-03-30T06:36:00,cen,7.21
2024-03-30T06:37:00,cen,3.60
2024-03-30T06:39:00,cen,7.21
2024-03-30T06:40:00,cen,4.78
2024-03-30T06:42:00,cen,7.21
2024-03-30T06:44:00,cen,7.21
2024-03-30T06:46:00,cen,8.41
2024-03-30T06:47:00,cen,2.40
2024-03-30T06:49:00,cen,7.18
2024-03-30T06:50:00,cen,3.60
2024-03-30T06:51:00,cen,3.60
2024-03-30T06:53:00,cen,7.21
2024-03-30T06:54:00,cen,3.60
2024-03-30T06:56:00,cen,8.38
2024-03-30T06:58:00,cen,7.21
2024-03-30T07:00:00,cen,9.61
2024-03-30T07:01:00,cen,2.40
2024-03-30T07:02:00,cen,4.80
2024-03-30T07:04:00,cen,5.98
2024-03-30T07:06:00,cen,8.41
2024-03-30T07:07:00,cen,3.60
2024-03-30T07:09:00,cen,8.41
2024-03-30T07:11:00,cen,6.01
2024-03-30T07:13:00,cen,8.38
2024-03-30T07:15:00,cen,8.41
2024-03-30T07:17:00,cen,6.01
2024-03-30T07:19:00,cen,9.58
2024-03-30T07:21:00,cen,8.41
2024-03-30T07:22:00,cen,4.80
2024-03-30T07:24:00,cen,8.41
2024-03-30T07:25:00,cen,3.60
2024-03-30T07:27:00,cen,8.38
2024-03-30T07:29:00,cen,8.41
2024-03-30T07:31:00,cen,7.21
2024-03-30T07:33:00,cen,9.58
2024-03-30T07:35:00,cen,8.41
2024-03-30T07:37:00,cen,8.41
2024-03-30T07:38:00,cen,4.80
2024-03-30T07:39:00,cen,3.60
2024-03-30T07:41:00,cen,8.38
2024-03-30T07:42:00,cen,4.80
2024-03-30T07:43:00,cen,3.60
2024-03-30T07:44:00,cen,4.80
2024-03-30T07:46:00,cen,9.61
2024-03-30T07:47:00,cen,3.57
2024-03-30T07:49:00,cen,9.61
2024-03-30T07:50:00,cen,4.80
2024-03-30T07:52:00,cen,8.41
2024-03-30T07:54:00,cen,8.38
2024-03-30T07:56:00,cen,8.41
2024-03-30T07:58:00,cen,8.41
2024-03-30T08:00:00,cen,8.41
2024-03-30T08:02:00,cen,8.38
2024-03-30T08:03:00,cen,3.60
2024-03-30T08:04:00,cen,3.60
2024-03-30T08:06:00,cen,7.21
2024-03-30T08:08:00,cen,6.01
2024-03-30T08:10:00,cen,7.18
2024-03-30T08:12:00,cen,8.41
2024-03-30T08:14:00,cen,8.41
2024-03-30T08:16:00,cen,8.41
2024-03-30T08:18:00,cen,7.18
2024-03-30T08:19:00,cen,4.80
2024-03-30T08:21:00,cen,8.41
2024-03-30T08:22:00,cen,3.60
2024-03-30T08:24:00,cen,7.21
2024-03-30T08:26:00,cen,7.18
2024-03-30T08:28:00,cen,7.21
2024-03-30T08:29:00,cen,3.60
2024-03-30T08:30:00,cen,2.40
2024-03-30T08:32:00,cen,8.41
2024-03-30T08:34:00,cen,8.38
2024-03-30T08:36:00,cen,8.41
2024-03-30T08:38:00,cen,8.41
2024-03-30T08:39:00,cen,4.80
2024-03-30T08:41:00,cen,8.38
2024-03-30T08:43:00,cen,8.41
2024-03-30T08:45:00,cen,8.41
2024-03-30T08:46:00,cen,4.80
2024-03-30T08:48:00,cen,8.38
2024-03-30T08:50:00,cen,8.41
2024-03-30T08:51:00,cen,3.60
2024-03-30T08:52:00,cen,4.80
2024-03-30T08:54:00,cen,8.38
2024-03-30T08:56:00,cen,8.41
2024-03-30T08:57:00,cen,3.60
2024-03-30T08:59:00,cen,8.41
2024-03-30T09:01:00,cen,8.38
2024-03-30T09:03:00,cen,9.61
2024-03-30T09:04:00,cen,3.60
2024-03-30T09:05:00,cen,3.60
2024-03-30T09:07:00,cen,9.61
2024-03-30T09:09:00,cen,7.18
2024-03-30T09:10:00,cen,4.80
2024-03-30T09:11:00,cen,3.60
2024-03-30T09:13:00,cen,8.41
2024-03-30T09:15:00,cen,9.58
2024-03-30T09:17:00,cen,8.41
2024-03-30T09:18:00,cen,3.60
2024-03-30T09:19:00,cen,12.01
2024-03-30T09:21:00,cen,26.40
2024-03-30T09:22:00,cen,11.98
2024-03-30T09:24:00,cen,16.82
2024-03-30T09:26:00,cen,7.21
2024-03-30T09:27:00,cen,5.98
2024-03-30T09:29:00,cen,7.21
2024-03-30T09:30:00,cen,3.60
2024-03-30T09:32:00,cen,7.21
2024-03-30T09:34:00,cen,7.21
2024-03-30T09:36:00,cen,7.18
2024-03-30T09:37:00,cen,3.60
2024-03-30T09:39:00,cen,6.01
2024-03-30T09:40:00,cen,6.01
2024-03-30T09:42:00,cen,7.21
2024-03-30T09:43:00,cen,2.37
2024-03-30T09:45:00,cen,7.21
2024-03-30T09:47:00,cen,8.41
2024-03-30T09:48:00,cen,3.60
2024-03-30T09:49:00,cen,4.80
2024-03-30T09:51:00,cen,8.38
2024-03-30T09:52:00,cen,3.60
2024-03-30T09:53:00,cen,4.80
2024-03-30T09:55:00,cen,8.41
2024-03-30T09:56:00,cen,3.60
2024-03-30T09:57:00,cen,3.60
2024-03-30T09:59:00,cen,7.18
2024-03-30T10:01:00,cen,7.21
2024-03-30T10:02:00,cen,4.80
2024-03-30T10:04:00,cen,6.01
2024-03-30T10:06:00,cen,8.38
2024-03-30T10:08:00,cen,8.41
2024-03-30T10:09:00,cen,3.60
2024-03-30T10:11:00,cen,7.21
2024-03-30T10:12:00,cen,3.60
2024-03-30T10:13:00,cen,3.60
2024-03-30T10:15:00,cen,7.18
2024-03-30T10:16:00,cen,3.60
2024-03-30T10:18:00,cen,7.21
2024-03-30T10:20:00,cen,6.01
2024-03-30T10:21:00,cen,3.60
2024-03-30T10:23:00,cen,7.18
2024-03-30T10:25:00,cen,7.21
2024-03-30T10:26:00,cen,3.60
2024-03-30T10:28:00,cen,7.21
2024-03-30T10:30:00,cen,7.21
2024-03-30T10:31:00,cen,3.57
2024-03-30T10:33:00,cen,7.21
2024-03-30T10:34:00,cen,3.60
2024-03-30T10:35:00,cen,3.60
2024-03-30T10:36:00,cen,3.60
2024-03-30T10:38:00,cen,7.21
2024-03-30T10:40:00,cen,8.38
2024-03-30T10:42:00,cen,8.41
2024-03-30T10:44:00,cen,8.41
2024-03-30T10:46:00,cen,8.41
2024-03-30T10:48:00,cen,7.18
2024-03-30T10:50:00,cen,7.21
2024-03-30T10:52:00,cen,7.21
2024-03-30T10:54:00,cen,7.21
2024-03-30T10:56:00,cen,8.38
2024-03-30T10:58:00,cen,7.21
2024-03-30T11:00:00,cen,6.01
2024-03-30T11:02:00,cen,8.41
2024-03-30T11:04:00,cen,7.18
2024-03-30T11:06:00,cen,7.21
2024-03-30T11:08:00,cen,7.21
2024-03-30T11:09:00,cen,4.80
2024-03-30T11:11:00,cen,5.98
2024-03-30T11:12:00,cen,3.60
2024-03-30T11:14:00,cen,7.21
2024-03-30T11:16:00,cen,7.21
2024-03-30T11:18:00,cen,7.21
2024-03-30T11:19:00,cen,2.40
2024-03-30T11:21:00,cen,8.38
2024-03-30T11:22:00,cen,3.60
2024-03-30T11:24:00,cen,7.21
2024-03-30T11:26:00,cen,7.21
2024-03-30T11:27:00,cen,3.60
2024-03-30T11:29:00,cen,7.18
2024-03-30T11:30:00,cen,3.60
2024-03-30T11:32:00,cen,7.21
2024-03-30T11:33:00,cen,3.60
2024-03-30T11:34:00,cen,3.60
2024-03-30T11:36:00,cen,7.18
2024-03-30T11:38:00,cen,8.41
2024-03-30T11:40:00,cen,7.21
2024-03-30T11:42:00,cen,7.21
2024-03-30T11:43:00,cen,3.60
2024-03-30T11:44:00,cen,3.57
2024-03-30T11:46:00,cen,7.21
2024-03-30T11:47:00,cen,3.60
2024-03-30T11:49:00,cen,7.21
2024-03-30T11:51:00,cen,7.21
2024-03-30T11:53:00,cen,5.98
2024-03-30T11:55:00,cen,6.01
2024-03-30T11:56:00,cen,4.80
2024-03-30T11:58:00,cen,7.21
2024-03-30T12:00:00,cen,7.21
2024-03-30T12:01:00,cen,3.57
2024-03-30T12:02:00,cen,3.60
2024-03-30T12:04:00,cen,8.41
2024-03-30T12:06:00,cen,8.41
2024-03-30T12:07:00,cen,3.60
2024-03-30T12:08:00,cen,4.80
2024-03-30T12:10:00,cen,8.38
2024-03-30T12:11:00,cen,6.01
2024-03-30T12:13:00,cen,8.41
2024-03-30T12:14:00,cen,2.40
2024-03-30T12:15:00,cen,4.80
2024-03-30T12:17:00,cen,7.18
2024-03-30T12:19:00,cen,6.01
2024-03-30T12:21:00,cen,7.21
2024-03-30T12:22:00,cen,3.60
2024-03-30T12:24:00,cen,8.38
2024-03-30T12:26:00,cen,8.41
2024-03-30T12:27:00,cen,3.60
2024-03-30T12:29:00,cen,7.21
2024-03-30T12:31:00,cen,8.41
2024-03-30T12:33:00,cen,5.98
2024-03-30T12:34:00,cen,3.60
2024-03-30T12:36:00,cen,12.01
2024-03-30T12:38:00,cen,23.99
2024-03-30T12:39:00,cen,13.21
2024-03-30T12:41:00,cen,21.59
2024-03-30T12:43:00,cen,7.21
2024-03-30T12:45:00,cen,7.18
2024-03-30T12:47:00,cen,8.41
2024-03-30T12:49:00,cen,8.41
2024-03-30T12:50:00,cen,3.60
2024-03-30T12:52:00,cen,7.18
2024-03-30T12:53:00,cen,3.60
2024-03-30T12:54:00,cen,3.60
2024-03-30T12:56:00,cen,6.01
2024-03-30T12:58:00,cen,8.41
2024-03-30T13:00:00,cen,8.38
2024-03-30T13:01:00,cen,4.80
2024-03-30T13:02:00,cen,4.80
2024-03-30T13:04:00,cen,7.21
2024-03-30T13:05:00,cen,2.40
2024-03-30T13:07:00,cen,7.21
2024-03-30T13:09:00,cen,7.18
2024-03-30T13:10:00,cen,3.60
2024-03-30T13:12:00,cen,7.21
2024-03-30T13:14:00,cen,7.21
2024-03-30T13:15:00,cen,4.80
2024-03-30T13:17:00,cen,5.98
2024-03-30T13:18:00,cen,3.60
2024-03-30T13:20:00,cen,7.21
2024-03-30T13:22:00,cen,7.21
2024-03-30T13:23:00,cen,2.40
2024-03-30T13:25:00,cen,7.18
2024-03-30T13:26:00,cen,3.60
2024-03-30T13:27:00,cen,4.80
2024-03-30T13:28:00,cen,2.40
2024-03-30T13:29:00,cen,3.60
2024-03-30T13:31:00,cen,7.21
2024-03-30T13:32:00,cen,3.60
2024-03-30T13:33:00,cen,3.57
2024-03-30T13:35:00,cen,8.41
2024-03-30T13:37:00,cen,7.21
2024-03-30T13:39:00,cen,8.41
2024-03-30T13:41:00,cen,8.38
2024-03-30T13:43:00,cen,7.21
2024-03-30T13:45:00,cen,6.01
2024-03-30T13:47:00,cen,7.21
2024-03-30T13:49:00,cen,7.18
2024-03-30T13:50:00,cen,3.60
2024-03-30T13:52:00,cen,7.21
2024-03-30T13:54:00,cen,8.41
2024-03-30T13:56:00,cen,6.01
2024-03-30T13:58:00,cen,5.98
2024-03-30T14:00:00,cen,6.01
2024-03-30T14:02:00,cen,8.41
2024-03-30T14:04:00,cen,6.01
2024-03-30T14:05:00,cen,3.60
2024-03-30T14:07:00,cen,7.18
2024-03-30T14:09:00,cen,7.21
2024-03-30T14:11:00,cen,7.21
2024-03-30T14:12:00,cen,3.60
2024-03-30T14:13:00,cen,3.60
2024-03-30T14:15:00,cen,7.18
2024-03-30T14:17:00,cen,8.41
2024-03-30T14:18:00,cen,2.40
2024-03-30T14:20:00,cen,7.21
2024-03-30T14:22:00,cen,7.21
2024-03-30T14:24:00,cen,5.98
2024-03-30T14:26:00,cen,7.21
2024-03-30T14:27:00,cen,3.60
2024-03-30T14:28:00,cen,3.60
2024-03-30T14:30:00,cen,8.41
2024-03-30T14:32:00,cen,5.98
2024-03-30T14:34:00,cen,6.01
2024-03-30T14:36:00,cen,8.41
2024-03-30T14:38:00,cen,6.01
2024-03-30T14:39:00,cen,3.60
2024-03-30T14:40:00,cen,3.60
2024-03-30T14:41:00,cen,2.37
2024-03-30T14:43:00,cen,8.41
2024-03-30T14:45:00,cen,7.21
2024-03-30T14:47:00,cen,6.01
2024-03-30T14:49:00,cen,7.18
2024-03-30T14:50:00,cen,3.60
2024-03-30T14:52:00,cen,6.01
2024-03-30T14:53:00,cen,3.60
2024-03-30T14:55:00,cen,7.21
2024-03-30T14:57:00,cen,7.21
2024-03-30T14:58:00,cen,2.37
2024-03-30T14:59:00,cen,3.60
2024-03-30T15:01:00,cen,7.21
2024-03-30T15:03:00,cen,7.21
2024-03-30T15:05:00,cen,7.21
2024-03-30T15:06:00,cen,3.60
2024-03-30T15:08:00,cen,5.98
2024-03-30T15:09:00,cen,4.80
2024-03-30T15:11:00,cen,7.21
2024-03-30T15:13:00,cen,6.01
2024-03-30T15:15:00,cen,6.01
2024-03-30T15:16:00,cen,4.78
2024-03-30T15:17:00,cen,3.60
2024-03-30T15:19:00,cen,7.21
2024-03-30T15:20:00,cen,2.40
2024-03-30T15:22:00,cen,7.21
2024-03-30T15:23:00,cen,3.60
2024-03-30T15:25:00,cen,7.18
2024-03-30T15:27:00,cen,7.21
2024-03-30T15:28:00,cen,3.60
2024-03-30T15:29:00,cen,3.60
2024-03-30T15:31:00,cen,8.41
2024-03-30T15:33:00,cen,7.18
2024-03-30T15:34:00,cen,6.01
2024-03-30T15:36:00,cen,7.21
2024-03-30T15:38:00,cen,7.21
2024-03-30T15:40:00,cen,7.18
2024-03-30T15:42:00,cen,8.41
2024-03-30T15:43:00,cen,3.60
2024-03-30T15:45:00,cen,4.80
2024-03-30T15:46:00,cen,4.80
2024-03-30T15:48:00,cen,7.18
2024-03-30T15:50:00,cen,6.01
2024-03-30T15:51:00,cen,3.60
2024-03-30T15:52:00,cen,2.40
2024-03-30T15:54:00,cen,7.21
2024-03-30T15:56:00,cen,8.41
2024-03-30T15:58:00,cen,5.98
2024-03-30T15:59:00,cen,3.60
2024-03-30T16:00:00,cen,4.80
2024-03-30T16:02:00,cen,12.01
2024-03-30T16:04:00,cen,25.20
2024-03-30T16:06:00,cen,23.99
2024-03-30T16:08:00,cen,10.81
2024-03-30T16:10:00,cen,7.18
2024-03-30T16:12:00,cen,9.61
2024-03-30T16:13:00,cen,4.80
2024-03-30T16:14:00,cen,3.60
2024-03-30T16:15:00,cen,3.60
2024-03-30T16:17:00,cen,8.38
2024-03-30T16:19:00,cen,7.21
2024-03-30T16:21:00,cen,8.41
2024-03-30T16:23:00,cen,8.41
2024-03-30T16:24:00,cen,3.57
2024-03-30T16:25:00,cen,4.80
2024-03-30T16:27:00,cen,7.21
2024-03-30T16:28:00,cen,3.60
2024-03-30T16:29:00,cen,3.60
2024-03-30T16:31:00,cen,8.41
2024-03-30T16:33:00,cen,7.18
2024-03-30T16:34:00,cen,2.40
2024-03-30T16:36:00,cen,7.21
2024-03-30T16:38:00,cen,8.41
2024-03-30T16:39:00,cen,2.40
2024-03-30T16:41:00,cen,7.18
2024-03-30T16:43:00,cen,7.21
2024-03-30T16:45:00,cen,6.01
2024-03-30T16:46:00,cen,3.60
2024-03-30T16:48:00,cen,7.21
2024-03-30T16:50:00,cen,5.98
2024-03-30T16:51:00,cen,3.60
2024-03-30T16:52:00,cen,3.60
2024-03-30T16:54:00,cen,7.21
2024-03-30T16:56:00,cen,6.01
2024-03-30T16:58:00,cen,7.18
2024-03-30T16:59:00,cen,3.60
2024-03-30T17:01:00,cen,7.21
2024-03-30T17:02:00,cen,3.60
2024-03-30T17:03:00,cen,3.60
2024-03-30T17:05:00,cen,6.01
2024-03-30T17:06:00,cen,3.60
2024-03-30T17:08:00,cen,7.18
2024-03-30T17:09:00,cen,3.60
2024-03-30T17:11:00,cen,7.21
2024-03-30T17:13:00,cen,6.01
2024-03-30T17:15:00,cen,7.21
2024-03-30T17:16:00,cen,3.57
2024-03-30T17:18:00,cen,7.21
2024-03-30T17:20:00,cen,6.01
2024-03-30T17:21:00,cen,3.60
2024-03-30T17:22:00,cen,4.80
2024-03-30T17:24:00,cen,5.98
2024-03-30T17:26:00,cen,7.21
2024-03-30T17:27:00,cen,3.60
2024-03-30T17:29:00,cen,7.21
2024-03-30T17:30:00,cen,3.60
2024-03-30T17:32:00,cen,7.21
2024-03-30T17:33:00,cen,3.57
2024-03-30T17:35:00,cen,6.01
2024-03-30T17:37:00,cen,7.21
2024-03-30T17:39:00,cen,8.41
2024-03-30T17:40:00,cen,3.60
2024-03-30T17:42:00,cen,8.38
2024-03-30T17:44:00,cen,7.21
2024-03-30T17:45:00,cen,3.60
2024-03-30T17:46:00,cen,3.60
2024-03-30T17:48:00,cen,7.21
2024-03-30T17:49:00,cen,3.57
2024-03-30T17:51:00,cen,6.01
2024-03-30T17:52:00,cen,3.60
2024-03-30T17:54:00,cen,7.21
2024-03-30T17:56:00,cen,6.01
2024-03-30T17:57:00,cen,4.80
2024-03-30T17:59:00,cen,7.18
2024-03-30T18:01:00,cen,6.01
2024-03-30T18:03:00,cen,6.01
2024-03-30T18:04:00,cen,3.60
2024-03-30T18:05:00,cen,3.60
2024-03-30T18:06:00,cen,3.60
2024-03-30T18:07:00,cen,4.78
2024-03-30T18:08:00,cen,4.80
2024-03-30T18:10:00,cen,7.21
2024-03-30T18:11:00,cen,4.80
2024-03-30T18:12:00,cen,3.60
2024-03-30T18:14:00,cen,7.18
2024-03-30T18:15:00,cen,3.60
2024-03-30T18:17:00,cen,8.41
2024-03-30T18:19:00,cen,7.21
2024-03-30T18:21:00,cen,7.21
2024-03-30T18:22:00,cen,3.57
2024-03-30T18:24:00,cen,7.21
2024-03-30T18:26:00,cen,6.01
2024-03-30T18:27:00,cen,3.60
2024-03-30T18:28:00,cen,3.60
2024-03-30T18:30:00,cen,7.21
2024-03-30T18:32:00,cen,7.18
2024-03-30T18:33:00,cen,2.40
2024-03-30T18:35:00,cen,7.21
