#datetime,building,power
2022-08-29T00:00:00,nat,481.77
2022-08-29T00:02:00,nat,410.88
2022-08-29T00:03:00,nat,206.74
2022-08-29T00:05:00,nat,410.42
2022-08-29T00:07:00,nat,466.60
2022-08-29T00:08:00,nat,183.90
2022-08-29T00:10:00,nat,442.98
2022-08-29T00:11:00,nat,262.98
2022-08-29T00:12:00,nat,167.43
2022-08-29T00:14:00,nat,497.81
2022-08-29T00:16:00,nat,407.08
2022-08-29T00:18:00,nat,549.38
2022-08-29T00:20:00,nat,511.14
2022-08-29T00:22:00,nat,462.66
2022-08-29T00:24:00,nat,507.12
2022-08-29T00:26:00,nat,586.35
2022-08-29T00:28:00,nat,483.92
2022-08-29T00:30:00,nat,504.13
2022-08-29T00:31:00,nat,189.31
2022-08-29T00:33:00,nat,461.71
2022-08-29T00:35:00,nat,476.45
2022-08-29T00:36:00,nat,248.17
2022-08-29T00:38:00,nat,488.55
2022-08-29T00:39:00,nat,164.41
2022-08-29T00:40:00,nat,155.47
2022-08-29T00:42:00,nat,456.21
2022-08-29T00:43:00,nat,220.62
2022-08-29T00:44:00,nat,172.58
2022-08-29T00:46:00,nat,432.61
2022-08-29T00:47:00,nat,266.89
2022-08-29T00:48:00,nat,158.85
2022-08-29T00:50:00,nat,447.11
2022-08-29T00:51:00,nat,219.30
2022-08-29T00:53:00,nat,438.60
2022-08-29T00:55:00,nat,437.10
2022-08-29T00:57:00,nat,513.90
2022-08-29T00:59:00,nat,487.73
2022-08-29T01:01:00,nat,443.09
2022-08-29T01:03:00,nat,498.67
2022-08-29T01:05:00,nat,449.25
2022-08-29T01:07:00,nat,489.28
2022-08-29T01:08:00,nat,259.14
2022-08-29T01:10:00,nat,523.68
2022-08-29T01:11:00,nat,187.59
2022-08-29T01:13:00,nat,456.84
2022-08-29T01:15:00,nat,449.64
2022-08-29T01:17:00,nat,438.63
2022-08-29T01:19:00,nat,496.95
2022-08-29T01:21:00,nat,372.81
2022-08-29T01:22:00,nat,133.00
2022-08-29T01:24:00,nat,590.07
2022-08-29T01:26:00,nat,493.51
2022-08-29T01:28:00,nat,547.70
2022-08-29T01:29:00,nat,192.44
2022-08-29T01:31:00,nat,423.88
2022-08-29T01:32:00,nat,206.80
2022-08-29T01:34:00,nat,455.79
2022-08-29T01:36:00,nat,395.91
2022-08-29T01:37:00,nat,166.63
2022-08-29T01:39:00,nat,379.92
2022-08-29T01:40:00,nat,215.56
2022-08-29T01:42:00,nat,427.65
2022-08-29T01:44:00,nat,460.81
2022-08-29T01:46:00,nat,388.71
2022-08-29T01:48:00,nat,416.90
2022-08-29T01:49:00,nat,164.95
2022-08-29T01:50:00,nat,199.01
2022-08-29T01:52:00,nat,507.81
2022-08-29T01:54:00,nat,487.33
2022-08-29T01:56:00,nat,510.87
2022-08-29T01:58:00,nat,391.98
2022-08-29T01:59:00,nat,194.99
2022-08-29T02:01:00,nat,479.85
2022-08-29T02:02:00,nat,189.49
2022-08-29T02:04:00,nat,470.27
2022-08-29T02:06:00,nat,444.35
2022-08-29T02:08:00,nat,438.23
2022-08-29T02:09:00,nat,222.37
2022-08-29T02:10:00,nat,236.21
2022-08-29T02:12:00,nat,464.48
2022-08-29T02:13:00,nat,256.68
2022-08-29T02:14:00,nat,220.59
2022-08-29T02:16:00,nat,487.17
2022-08-29T02:18:00,nat,452.37
2022-08-29T02:19:00,nat,213.95
2022-08-29T02:21:00,nat,471.47
2022-08-29T02:22:00,nat,183.42
2022-08-29T02:24:00,nat,497.67
2022-08-29T02:25:00,nat,235.58
2022-08-29T02:27:00,nat,446.60
2022-08-29T02:28:00,nat,166.70
2022-08-29T02:29:00,nat,190.61
2022-08-29T02:31:00,nat,579.73
2022-08-29T02:32:00,nat,204.00
2022-08-29T02:33:00,nat,228.14
2022-08-29T02:35:00,nat,474.72
2022-08-29T02:36:00,nat,198.63
2022-08-29T02:38:00,nat,630.84
2022-08-29T02:40:00,nat,554.15
2022-08-29T02:41:00,nat,206.10
2022-08-29T02:43:00,nat,535.46
2022-08-29T02:45:00,nat,529.99
2022-08-29T02:46:00,nat,126.25
2022-08-29T02:48:00,nat,570.60
2022-08-29T02:50:00,nat,570.60
2022-08-29T02:52:00,nat,566.45
2022-08-29T02:53:00,nat,118.10
2022-08-29T02:54:00,nat,190.29
2022-08-29T02:56:00,nat,434.71
2022-08-29T02:58:00,nat,482.83
2022-08-29T02:59:00,nat,191.02
2022-08-29T03:00:00,nat,165.04
2022-08-29T03:02:00,nat,424.48
2022-08-29T03:03:00,nat,273.45
2022-08-29T03:05:00,nat,542.86
2022-08-29T03:07:00,nat,447.13
2022-08-29T03:08:00,nat,111.27
2022-08-29T03:10:00,nat,514.59
2022-08-29T03:12:00,nat,507.34
2022-08-29T03:13:00,nat,207.58
2022-08-29T03:15:00,nat,426.15
2022-08-29T03:17:00,nat,486.53
2022-08-29T03:19:00,nat,470.77
2022-08-29T03:21:00,nat,444.52
2022-08-29T03:22:00,nat,196.18
2022-08-29T03:23:00,nat,207.90
2022-08-29T03:25:00,nat,464.73
2022-08-29T03:26:00,nat,430.40
2022-08-29T03:27:00,nat,454.55
2022-08-29T03:28:00,nat,191.67
2022-08-29T03:30:00,nat,525.84
2022-08-29T03:32:00,nat,475.62
2022-08-29T03:34:00,nat,371.48
2022-08-29T03:36:00,nat,503.80
2022-08-29T03:38:00,nat,425.02
2022-08-29T03:40:00,nat,443.14
2022-08-29T03:41:00,nat,95.09
2022-08-29T03:43:00,nat,508.26
2022-08-29T03:44:00,nat,231.93
2022-08-29T03:46:00,nat,482.03
2022-08-29T03:48:00,nat,458.13
2022-08-29T03:49:00,nat,228.38
2022-08-29T03:50:00,nat,192.28
2022-08-29T03:52:00,nat,496.76
2022-08-29T03:54:00,nat,441.33
2022-08-29T03:55:00,nat,141.33
2022-08-29T03:57:00,nat,544.81
2022-08-29T03:59:00,nat,474.30
2022-08-29T04:01:00,nat,421.05
2022-08-29T04:03:00,nat,433.28
2022-08-29T04:04:00,nat,193.13
2022-08-29T04:06:00,nat,510.21
2022-08-29T04:08:00,nat,513.01
2022-08-29T04:10:00,nat,513.09
2022-08-29T04:12:00,nat,379.56
2022-08-29T04:14:00,nat,530.00
2022-08-29T04:16:00,nat,455.44
2022-08-29T04:18:00,nat,420.05
2022-08-29T04:19:00,nat,120.05
2022-08-29T04:21:00,nat,450.93
2022-08-29T04:23:00,nat,472.18
2022-08-29T04:24:00,nat,241.01
2022-08-29T04:25:00,nat,208.47
2022-08-29T04:27:00,nat,575.57
2022-08-29T04:29:00,nat,577.89
2022-08-29T04:31:00,nat,566.30
2022-08-29T04:32:00,nat,223.00
2022-08-29T04:34:00,nat,433.28
2022-08-29T04:36:00,nat,512.50
2022-08-29T04:38:00,nat,476.31
2022-08-29T04:40:00,nat,490.34
2022-08-29T04:42:00,nat,520.39
2022-08-29T04:44:00,nat,352.95
2022-08-29T04:46:00,nat,450.52
2022-08-29T04:48:00,nat,409.43
2022-08-29T04:49:00,nat,193.57
2022-08-29T04:51:00,nat,410.15
2022-08-29T04:52:00,nat,146.01
2022-08-29T04:54:00,nat,505.72
2022-08-29T04:55:00,nat,219.80
2022-08-29T04:56:00,nat,159.80
2022-08-29T04:57:00,nat,203.89
2022-08-29T04:59:00,nat,552.54
2022-08-29T05:00:00,nat,192.54
2022-08-29T05:02:00,nat,488.55
2022-08-29T05:04:00,nat,569.91
2022-08-29T05:05:00,nat,100.32
2022-08-29T05:06:00,nat,231.04
2022-08-29T05:08:00,nat,569.89
2022-08-29T05:10:00,nat,541.52
2022-08-29T05:12:00,nat,539.35
2022-08-29T05:13:00,nat,267.18
2022-08-29T05:15:00,nat,488.55
2022-08-29T05:16:00,nat,282.71
2022-08-29T05:17:00,nat,166.80
2022-08-29T05:19:00,nat,717.10
2022-08-29T05:20:00,nat,129.28
2022-08-29T05:22:00,nat,432.86
2022-08-29T05:24:00,nat,646.09
2022-08-29T05:28:00,nat,285.50
2022-08-29T05:30:00,nat,510.75
2022-08-29T05:31:00,nat,676.99
2022-08-29T05:32:00,nat,521.13
2022-08-29T05:34:00,nat,622.13
2022-08-29T05:36:00,nat,613.08
2022-08-29T05:38:00,nat,544.14
2022-08-29T05:40:00,nat,502.71
2022-08-29T05:41:00,nat,250.76
2022-08-29T05:43:00,nat,585.78
2022-08-29T05:45:00,nat,543.56
2022-08-29T05:47:00,nat,706.24
2022-08-29T05:48:00,nat,131.63
2022-08-29T05:50:00,nat,521.15
2022-08-29T05:52:00,nat,518.95
2022-08-29T05:53:00,nat,262.42
2022-08-29T05:55:00,nat,514.78
2022-08-29T05:56:00,nat,166.97
2022-08-29T05:58:00,nat,574.20
2022-08-29T06:00:00,nat,496.65
2022-08-29T06:01:00,nat,208.84
2022-08-29T06:03:00,nat,492.91
2022-08-29T06:04:00,nat,265.10
2022-08-29T06:06:00,nat,648.17
2022-08-29T06:08:00,nat,497.58
2022-08-29T06:10:00,nat,551.13
2022-08-29T06:12:00,nat,548.94
2022-08-29T06:14:00,nat,576.82
2022-08-29T06:16:00,nat,727.52
2022-08-29T06:17:00,nat,226.34
2022-08-29T06:19:00,nat,474.48
2022-08-29T06:21:00,nat,576.37
2022-08-29T06:23:00,nat,612.41
2022-08-29T06:25:00,nat,595.12
2022-08-29T06:27:00,nat,663.37
2022-08-29T06:29:00,nat,710.36
2022-08-29T06:30:00,nat,386.46
2022-08-29T06:32:00,nat,790.18
2022-08-29T06:34:00,nat,672.12
2022-08-29T06:35:00,nat,407.98
2022-08-29T06:37:00,nat,812.20
2022-08-29T06:39:00,nat,830.25
2022-08-29T06:41:00,nat,703.53
2022-08-29T06:42:00,nat,347.62
2022-08-29T06:44:00,nat,679.84
2022-08-29T06:45:00,nat,339.45
2022-08-29T06:47:00,nat,710.16
2022-08-29T06:48:00,nat,170.16
2022-08-29T06:50:00,nat,619.52
2022-08-29T06:51:00,nat,333.84
2022-08-29T06:53:00,nat,594.62
2022-08-29T06:55:00,nat,683.03
2022-08-29T06:56:00,nat,394.37
2022-08-29T06:57:00,nat,406.56
2022-08-29T06:59:00,nat,885.13
2022-08-29T07:00:00,nat,214.35
2022-08-29T07:01:00,nat,346.54
2022-08-29T07:03:00,nat,752.63
2022-08-29T07:05:00,nat,927.24
2022-08-29T07:06:00,nat,291.14
2022-08-29T07:08:00,nat,636.56
2022-08-29T07:10:00,nat,679.76
2022-08-29T07:12:00,nat,727.05
2022-08-29T07:13:00,nat,331.19
2022-08-29T07:15:00,nat,696.09
2022-08-29T07:16:00,nat,396.09
2022-08-29T07:18:00,nat,862.23
2022-08-29T07:20:00,nat,884.78
2022-08-29T07:21:00,nat,224.78
2022-08-29T07:23:00,nat,712.18
2022-08-29T07:24:00,nat,413.70
2022-08-29T07:25:00,nat,257.84
2022-08-29T07:27:00,nat,712.57
2022-08-29T07:29:00,nat,897.49
2022-08-29T07:30:00,nat,290.26
2022-08-29T07:32:00,nat,744.70
2022-08-29T07:34:00,nat,665.85
2022-08-29T07:35:00,nat,804.78
2022-08-29T07:36:00,nat,675.30
2022-08-29T07:39:00,nat,645.94
2022-08-29T07:41:00,nat,898.70
2022-08-29T07:42:00,nat,238.70
2022-08-29T07:45:00,nat,475.52
2022-08-29T07:46:00,nat,191.58
2022-08-29T07:49:00,nat,199.19
2022-08-29T07:51:00,nat,656.39
2022-08-29T07:52:00,nat,368.94
2022-08-29T07:54:00,nat,818.50
2022-08-29T07:56:00,nat,811.57
2022-08-29T07:58:00,nat,665.12
2022-08-29T08:00:00,nat,766.49
2022-08-29T08:01:00,nat,420.93
2022-08-29T08:02:00,nat,357.74
2022-08-29T08:03:00,nat,393.36
2022-08-29T08:05:00,nat,779.35
2022-08-29T08:06:00,nat,367.35
2022-08-29T08:08:00,nat,641.88
2022-08-29T08:09:00,nat,389.77
2022-08-29T08:11:00,nat,795.73
2022-08-29T08:13:00,nat,744.48
2022-08-29T08:14:00,nat,420.57
2022-08-29T08:15:00,nat,242.35
2022-08-29T08:22:00,nat,227.06
2022-08-29T08:24:00,nat,706.38
2022-08-29T08:27:00,nat,374.53
2022-08-29T08:29:00,nat,902.25
2022-08-29T08:30:00,nat,242.25
2022-08-29T08:32:00,nat,683.43
2022-08-29T08:34:00,nat,762.25
2022-08-29T08:36:00,nat,710.16
2022-08-29T08:38:00,nat,712.03
2022-08-29T08:39:00,nat,297.83
2022-08-29T08:40:00,nat,282.62
2022-08-29T08:43:00,nat,345.79
2022-08-29T08:53:00,nat,669.21
2022-08-29T08:56:00,nat,486.62
2022-08-29T08:58:00,nat,800.13
2022-08-29T08:59:00,nat,415.99
2022-08-29T09:03:00,nat,845.42
2022-08-29T09:08:00,nat,459.95
2022-08-29T09:11:00,nat,311.96
2022-08-29T09:18:00,nat,378.16
2022-08-29T09:19:00,nat,442.03
2022-08-29T09:23:00,nat,693.17
2022-08-29T09:24:00,nat,402.27
2022-08-29T09:25:00,nat,210.31
2022-08-29T09:27:00,nat,654.77
2022-08-29T09:28:00,nat,362.10
2022-08-29T09:29:00,nat,458.20
2022-08-29T09:30:00,nat,321.64
2022-08-29T09:39:00,nat,237.28
2022-08-29T09:46:00,nat,436.60
2022-08-29T09:47:00,nat,256.60
2022-08-29T09:49:00,nat,693.63
2022-08-29T09:50:00,nat,321.44
2022-08-29T09:52:00,nat,721.43
2022-08-29T10:01:00,nat,473.37
2022-08-29T10:03:00,nat,828.46
2022-08-29T10:13:00,nat,716.41
2022-08-29T10:14:00,nat,294.21
2022-08-29T10:17:00,nat,414.55
2022-08-29T10:21:00,nat,698.32
2022-08-29T10:22:00,nat,362.46
2022-08-29T10:25:00,nat,351.74
2022-08-29T10:34:00,nat,312.13
2022-08-29T10:35:00,nat,437.66
2022-08-29T10:38:00,nat,267.60
2022-08-29T10:43:00,nat,499.35
2022-08-29T10:48:00,nat,462.22
2022-08-29T10:49:00,nat,250.16
2022-08-29T10:52:00,nat,342.73
2022-08-29T11:01:00,nat,484.90
2022-08-29T11:04:00,nat,230.99
2022-08-29T11:13:00,nat,536.05
2022-08-29T11:18:00,nat,469.11
2022-08-29T11:23:00,nat,377.17
2022-08-29T11:24:00,nat,402.34
2022-08-29T11:33:00,nat,189.70
2022-08-29T11:34:00,nat,326.85
2022-08-29T11:47:00,nat,283.58
2022-08-29T11:52:00,nat,295.47
2022-08-29T11:55:00,nat,448.13
2022-08-29T11:56:00,nat,247.62
2022-08-29T11:59:00,nat,396.40
2022-08-29T12:10:00,nat,312.86
2022-08-29T12:13:00,nat,399.79
2022-08-29T12:16:00,nat,408.56
2022-08-29T12:19:00,nat,436.48
2022-08-29T12:20:00,nat,474.69
2022-08-29T12:25:00,nat,468.66
2022-08-29T12:26:00,nat,244.65
2022-08-29T12:29:00,nat,389.79
2022-08-29T12:30:00,nat,383.18
2022-08-29T12:35:00,nat,285.14
2022-08-29T12:38:00,nat,370.13
2022-08-29T12:45:00,nat,308.61
2022-08-29T12:50:00,nat,398.22
2022-08-29T12:51:00,nat,481.18
2022-08-29T12:56:00,nat,290.39
2022-08-29T13:01:00,nat,442.95
2022-08-29T13:22:00,nat,315.10
2022-08-29T13:25:00,nat,331.09
2022-08-29T13:26:00,nat,473.74
2022-08-29T13:29:00,nat,393.90
2022-08-29T13:32:00,nat,454.48
2022-08-29T13:40:00,nat,880.50
2022-08-29T13:45:00,nat,435.03
2022-08-29T13:54:00,nat,505.47
2022-08-29T13:55:00,nat,289.13
2022-08-29T13:58:00,nat,254.24
2022-08-29T14:05:00,nat,341.55
2022-08-29T14:12:00,nat,360.29
2022-08-29T14:15:00,nat,325.24
2022-08-29T14:22:00,nat,457.53
2022-08-29T14:23:00,nat,320.65
2022-08-29T14:26:00,nat,491.08
2022-08-29T14:35:00,nat,295.03
2022-08-29T14:44:00,nat,384.95
2022-08-29T14:49:00,nat,403.55
2022-08-29T14:50:00,nat,403.55
2022-08-29T14:53:00,nat,502.76
2022-08-29T14:56:00,nat,332.56
2022-08-29T15:11:00,nat,296.59
2022-08-29T15:14:00,nat,360.49
2022-08-29T15:17:00,nat,368.44
2022-08-29T15:22:00,nat,451.54
2022-08-29T15:25:00,nat,287.98
2022-08-29T15:26:00,nat,372.12
2022-08-29T15:29:00,nat,444.90
2022-08-29T15:36:00,nat,387.57
2022-08-29T15:41:00,nat,488.49
2022-08-29T15:48:00,nat,386.20
2022-08-29T15:53:00,nat,481.59
2022-08-29T15:57:00,nat,477.43
2022-08-29T16:03:00,nat,490.34
2022-08-29T16:06:00,nat,390.85
2022-08-29T16:09:00,nat,400.78
2022-08-29T16:16:00,nat,523.27
2022-08-29T16:23:00,nat,353.08
2022-08-29T16:30:00,nat,558.60
2022-08-29T16:33:00,nat,349.27
2022-08-29T16:38:00,nat,400.69
2022-08-29T16:43:00,nat,398.79
2022-08-29T16:46:00,nat,426.16
2022-08-29T16:55:00,nat,388.92
2022-08-29T16:56:00,nat,388.92
2022-08-29T17:07:00,nat,393.00
2022-08-29T17:10:00,nat,519.15
2022-08-29T17:25:00,nat,483.29
2022-08-29T17:32:00,nat,416.43
2022-08-29T17:37:00,nat,437.83
2022-08-29T17:39:00,nat,857.84
2022-08-29T17:43:00,nat,913.03
2022-08-29T17:44:00,nat,324.99
2022-08-29T17:45:00,nat,428.90
2022-08-29T17:46:00,nat,383.98
2022-08-29T17:53:00,nat,266.26
2022-08-29T17:56:00,nat,380.81
2022-08-29T18:03:00,nat,469.22
2022-08-29T18:10:00,nat,424.19
2022-08-29T18:19:00,nat,240.66
2022-08-29T18:21:00,nat,745.31
2022-08-29T18:23:00,nat,705.39
2022-08-29T18:24:00,nat,365.92
2022-08-29T18:25:00,nat,197.87
2022-08-29T18:32:00,nat,314.60
2022-08-29T18:33:00,nat,404.61
2022-08-29T18:36:00,nat,238.64
2022-08-29T18:49:00,nat,357.99
2022-08-29T18:56:00,nat,319.43
2022-08-29T18:58:00,nat,692.19
2022-08-29T19:00:00,nat,776.74
2022-08-29T19:01:00,nat,381.27
2022-08-29T19:03:00,nat,802.14
2022-08-29T19:08:00,nat,391.25
2022-08-29T19:13:00,nat,407.98
2022-08-29T19:24:00,nat,233.43
2022-08-29T19:25:00,nat,463.61
2022-08-29T19:26:00,nat,285.21
2022-08-29T19:27:00,nat,297.40
2022-08-29T19:29:00,nat,701.94
2022-08-29T19:30:00,nat,305.84
2022-08-29T19:32:00,nat,755.01
2022-08-29T19:33:00,nat,416.77
2022-08-29T19:38:00,nat,215.61
2022-08-29T19:43:00,nat,241.80
2022-08-29T19:48:00,nat,411.49
2022-08-29T19:49:00,nat,420.24
2022-08-29T19:50:00,nat,273.99
2022-08-29T19:52:00,nat,706.14
2022-08-29T19:54:00,nat,750.16
2022-08-29T20:02:00,nat,773.51
2022-08-29T20:03:00,nat,362.42
2022-08-29T20:04:00,nat,302.42
2022-08-29T20:08:00,nat,891.73
2022-08-29T20:11:00,nat,449.63
2022-08-29T20:13:00,nat,771.49
2022-08-29T20:14:00,nat,478.95
2022-08-29T20:15:00,nat,263.09
2022-08-29T20:26:00,nat,265.92
2022-08-29T20:27:00,nat,409.16
2022-08-29T20:28:00,nat,265.26
2022-08-29T20:31:00,nat,380.59
2022-08-29T20:32:00,nat,293.45
2022-08-29T20:34:00,nat,653.34
2022-08-29T20:36:00,nat,868.47
2022-08-29T20:38:00,nat,752.80
2022-08-29T20:39:00,nat,495.75
2022-08-29T20:44:00,nat,477.17
2022-08-29T20:47:00,nat,493.02
2022-08-29T20:50:00,nat,303.84
2022-08-29T20:52:00,nat,773.52
2022-08-29T20:54:00,nat,676.38
2022-08-29T20:55:00,nat,280.52
2022-08-29T21:01:00,nat,892.58
2022-08-29T21:04:00,nat,271.41
2022-08-29T21:06:00,nat,738.40
2022-08-29T21:08:00,nat,734.94
2022-08-29T21:10:00,nat,829.31
2022-08-29T21:11:00,nat,193.69
2022-08-29T21:13:00,nat,770.84
2022-08-29T21:15:00,nat,817.23
2022-08-29T21:16:00,nat,253.32
2022-08-29T21:17:00,nat,368.87
2022-08-29T21:19:00,nat,916.09
2022-08-29T21:21:00,nat,922.85
2022-08-29T21:25:00,nat,648.57
2022-08-29T21:26:00,nat,405.04
2022-08-29T21:28:00,nat,840.86
2022-08-29T21:30:00,nat,800.55
2022-08-29T21:31:00,nat,269.29
2022-08-29T21:32:00,nat,414.16
2022-08-29T21:34:00,nat,821.42
2022-08-29T21:36:00,nat,790.66
2022-08-29T21:37:00,nat,357.60
2022-08-29T21:38:00,nat,417.60
2022-08-29T21:39:00,nat,342.09
2022-08-29T21:40:00,nat,278.72
2022-08-29T21:42:00,nat,864.71
2022-08-29T21:43:00,nat,284.86
2022-08-29T21:44:00,nat,297.05
2022-08-29T21:46:00,nat,700.82
2022-08-29T21:48:00,nat,770.98
2022-08-29T21:50:00,nat,719.67
2022-08-29T21:51:00,nat,311.85
2022-08-29T21:53:00,nat,694.53
2022-08-29T21:55:00,nat,723.54
2022-08-29T21:56:00,nat,327.44
2022-08-29T21:58:00,nat,772.55
2022-08-29T22:00:00,nat,869.63
2022-08-29T22:02:00,nat,807.31
2022-08-29T22:03:00,nat,219.50
2022-08-29T22:05:00,nat,701.22
2022-08-29T22:06:00,nat,284.59
2022-08-29T22:08:00,nat,688.58
2022-08-29T22:10:00,nat,750.27
2022-08-29T22:11:00,nat,208.14
2022-08-29T22:13:00,nat,558.04
2022-08-29T22:15:00,nat,629.01
2022-08-29T22:17:00,nat,629.01
2022-08-29T22:19:00,nat,620.11
2022-08-29T22:21:00,nat,702.39
2022-08-29T22:23:00,nat,637.80
2022-08-29T22:24:00,nat,229.52
2022-08-29T22:25:00,nat,284.98
2022-08-29T22:27:00,nat,624.30
2022-08-29T22:29:00,nat,540.75
2022-08-29T22:31:00,nat,635.85
2022-08-29T22:33:00,nat,589.34
2022-08-29T22:34:00,nat,221.34
2022-08-29T22:36:00,nat,673.53
2022-08-29T22:38:00,nat,604.82
2022-08-29T22:39:00,nat,269.46
2022-08-29T22:41:00,nat,658.03
2022-08-29T22:42:00,nat,201.69
2022-08-29T22:43:00,nat,213.41
2022-08-29T22:45:00,nat,619.62
2022-08-29T22:47:00,nat,598.32
2022-08-29T22:48:00,nat,273.02
2022-08-29T22:50:00,nat,587.51
2022-08-29T22:51:00,nat,303.90
2022-08-29T22:53:00,nat,659.01
2022-08-29T22:55:00,nat,588.15
2022-08-29T22:56:00,nat,228.15
2022-08-29T22:58:00,nat,540.84
2022-08-29T23:00:00,nat,573.52
2022-08-29T23:02:00,nat,638.32
2022-08-29T23:04:00,nat,611.43
2022-08-29T23:06:00,nat,654.23
2022-08-29T23:08:00,nat,587.78
2022-08-29T23:10:00,nat,622.29
2022-08-29T23:12:00,nat,562.85
2022-08-29T23:14:00,nat,613.77
2022-08-29T23:16:00,nat,589.93
2022-08-29T23:18:00,nat,642.53
2022-08-29T23:20:00,nat,659.48
2022-08-29T23:22:00,nat,585.93
2022-08-29T23:24:00,nat,576.09
2022-08-29T23:25:00,nat,171.38
2022-08-29T23:26:00,nat,244.03
2022-08-29T23:28:00,nat,558.99
2022-08-29T23:30:00,nat,659.20
2022-08-29T23:32:00,nat,612.19
2022-08-29T23:34:00,nat,538.39
2022-08-29T23:35:00,nat,199.20
2022-08-29T23:37:00,nat,528.27
2022-08-29T23:38:00,nat,264.37
2022-08-29T23:40:00,nat,592.66
2022-08-29T23:42:00,nat,559.70
2022-08-29T23:44:00,nat,523.98
2022-08-29T23:46:00,nat,502.07
2022-08-29T23:48:00,nat,435.15
2022-08-29T23:49:00,nat,159.53
2022-08-29T23:50:00,nat,243.44
2022-08-29T23:52:00,nat,567.22
2022-08-29T23:54:00,nat,581.51
2022-08-29T23:56:00,nat,536.08
2022-08-29T23:58:00,nat,559.27
