#datetime,building,power
2022-12-10T00:01:00,vtr,52.79
2022-12-10T00:02:00,vtr,21.59
2022-12-10T00:03:00,vtr,22.21
2022-12-10T00:05:00,vtr,47.99
2022-12-10T00:06:00,vtr,22.21
2022-12-10T00:08:00,vtr,48.02
2022-12-10T00:10:00,vtr,43.80
2022-12-10T00:11:00,vtr,30.59
2022-12-10T00:13:00,vtr,43.80
2022-12-10T00:15:00,vtr,48.02
2022-12-10T00:16:00,vtr,22.18
2022-12-10T00:18:00,vtr,48.02
2022-12-10T00:20:00,vtr,43.80
2022-12-10T00:22:00,vtr,47.99
2022-12-10T00:23:00,vtr,26.40
2022-12-10T00:25:00,vtr,48.60
2022-12-10T00:27:00,vtr,48.02
2022-12-10T00:28:00,vtr,21.59
2022-12-10T00:30:00,vtr,52.79
2022-12-10T00:32:00,vtr,57.01
2022-12-10T00:33:00,vtr,26.40
2022-12-10T00:35:00,vtr,52.21
2022-12-10T00:37:00,vtr,52.79
2022-12-10T00:39:00,vtr,56.98
2022-12-10T00:41:00,vtr,48.02
2022-12-10T00:42:00,vtr,26.40
2022-12-10T00:43:00,vtr,34.80
2022-12-10T00:45:00,vtr,74.38
2022-12-10T00:47:00,vtr,43.80
2022-12-10T00:49:00,vtr,48.60
2022-12-10T00:51:00,vtr,43.80
2022-12-10T00:53:00,vtr,48.02
2022-12-10T00:55:00,vtr,43.80
2022-12-10T00:57:00,vtr,47.99
2022-12-10T00:59:00,vtr,43.80
2022-12-10T01:00:00,vtr,26.40
2022-12-10T01:02:00,vtr,43.80
2022-12-10T01:03:00,vtr,22.21
2022-12-10T01:05:00,vtr,47.99
2022-12-10T01:07:00,vtr,43.83
2022-12-10T01:09:00,vtr,47.99
2022-12-10T01:10:00,vtr,22.21
2022-12-10T01:12:00,vtr,47.99
2022-12-10T01:13:00,vtr,21.59
2022-12-10T01:15:00,vtr,48.60
2022-12-10T01:17:00,vtr,43.80
2022-12-10T01:18:00,vtr,43.80
2022-12-10T01:19:00,vtr,25.81
2022-12-10T01:20:00,vtr,48.60
2022-12-10T01:21:00,vtr,21.59
2022-12-10T01:23:00,vtr,48.60
2022-12-10T01:24:00,vtr,21.59
2022-12-10T01:26:00,vtr,43.80
2022-12-10T01:28:00,vtr,52.82
2022-12-10T01:30:00,vtr,47.99
2022-12-10T01:32:00,vtr,47.99
2022-12-10T01:34:00,vtr,48.60
2022-12-10T01:36:00,vtr,43.80
2022-12-10T01:38:00,vtr,48.02
2022-12-10T01:40:00,vtr,52.18
2022-12-10T01:42:00,vtr,48.60
2022-12-10T01:43:00,vtr,30.62
2022-12-10T01:45:00,vtr,70.20
2022-12-10T01:46:00,vtr,21.59
2022-12-10T01:47:00,vtr,22.21
2022-12-10T01:49:00,vtr,52.21
2022-12-10T01:50:00,vtr,30.59
2022-12-10T01:52:00,vtr,57.01
2022-12-10T01:54:00,vtr,48.60
2022-12-10T01:56:00,vtr,47.99
2022-12-10T01:58:00,vtr,43.80
2022-12-10T02:00:00,vtr,48.02
2022-12-10T02:01:00,vtr,22.18
2022-12-10T02:03:00,vtr,48.02
2022-12-10T02:05:00,vtr,43.80
2022-12-10T02:06:00,vtr,21.59
2022-12-10T02:08:00,vtr,48.60
2022-12-10T02:09:00,vtr,21.59
2022-12-10T02:11:00,vtr,48.60
2022-12-10T02:13:00,vtr,43.80
2022-12-10T02:15:00,vtr,52.21
2022-12-10T02:16:00,vtr,30.59
2022-12-10T02:18:00,vtr,57.01
2022-12-10T02:19:00,vtr,26.40
2022-12-10T02:20:00,vtr,26.40
2022-12-10T02:22:00,vtr,43.80
2022-12-10T02:24:00,vtr,48.02
2022-12-10T02:26:00,vtr,43.80
2022-12-10T02:28:00,vtr,47.99
2022-12-10T02:29:00,vtr,22.21
2022-12-10T02:31:00,vtr,43.80
2022-12-10T02:33:00,vtr,47.99
2022-12-10T02:34:00,vtr,22.21
2022-12-10T02:35:00,vtr,21.59
2022-12-10T02:37:00,vtr,48.60
2022-12-10T02:39:00,vtr,43.80
2022-12-10T02:41:00,vtr,43.80
2022-12-10T02:43:00,vtr,48.02
2022-12-10T02:45:00,vtr,43.80
2022-12-10T02:46:00,vtr,26.40
2022-12-10T02:48:00,vtr,47.99
2022-12-10T02:49:00,vtr,26.40
2022-12-10T02:51:00,vtr,57.01
2022-12-10T02:53:00,vtr,52.21
2022-12-10T02:55:00,vtr,43.80
2022-12-10T02:56:00,vtr,22.18
2022-12-10T02:58:00,vtr,48.02
2022-12-10T03:00:00,vtr,43.80
2022-12-10T03:01:00,vtr,21.59
2022-12-10T03:03:00,vtr,43.80
2022-12-10T03:05:00,vtr,48.60
2022-12-10T03:07:00,vtr,43.80
2022-12-10T03:09:00,vtr,43.80
2022-12-10T03:10:00,vtr,21.59
2022-12-10T03:12:00,vtr,48.60
2022-12-10T03:14:00,vtr,43.80
2022-12-10T03:16:00,vtr,43.80
2022-12-10T03:18:00,vtr,48.02
2022-12-10T03:20:00,vtr,52.79
2022-12-10T03:22:00,vtr,52.21
2022-12-10T03:24:00,vtr,52.79
2022-12-10T03:25:00,vtr,21.59
2022-12-10T03:27:00,vtr,43.80
2022-12-10T03:29:00,vtr,66.01
2022-12-10T03:30:00,vtr,30.62
2022-12-10T03:32:00,vtr,43.80
2022-12-10T03:34:00,vtr,47.99
2022-12-10T03:36:00,vtr,43.80
2022-12-10T03:37:00,vtr,22.21
2022-12-10T03:39:00,vtr,43.80
2022-12-10T03:40:00,vtr,25.81
2022-12-10T03:42:00,vtr,43.80
2022-12-10T03:44:00,vtr,43.80
2022-12-10T03:46:00,vtr,43.80
2022-12-10T03:47:00,vtr,22.18
2022-12-10T03:49:00,vtr,48.02
2022-12-10T03:50:00,vtr,22.21
2022-12-10T03:52:00,vtr,52.18
2022-12-10T03:53:00,vtr,26.43
2022-12-10T03:55:00,vtr,56.98
2022-12-10T03:57:00,vtr,48.02
2022-12-10T03:58:00,vtr,22.18
2022-12-10T04:00:00,vtr,43.80
2022-12-10T04:02:00,vtr,48.02
2022-12-10T04:04:00,vtr,43.80
2022-12-10T04:05:00,vtr,22.21
2022-12-10T04:07:00,vtr,43.80
2022-12-10T04:09:00,vtr,47.99
2022-12-10T04:11:00,vtr,43.80
2022-12-10T04:13:00,vtr,43.80
2022-12-10T04:14:00,vtr,26.40
2022-12-10T04:16:00,vtr,43.80
2022-12-10T04:18:00,vtr,43.80
2022-12-10T04:20:00,vtr,48.02
2022-12-10T04:21:00,vtr,21.59
2022-12-10T04:23:00,vtr,48.60
2022-12-10T04:25:00,vtr,47.99
2022-12-10T04:27:00,vtr,52.79
2022-12-10T04:29:00,vtr,57.01
2022-12-10T04:31:00,vtr,43.80
2022-12-10T04:32:00,vtr,25.81
2022-12-10T04:34:00,vtr,43.80
2022-12-10T04:36:00,vtr,43.80
2022-12-10T04:38:00,vtr,48.60
2022-12-10T04:40:00,vtr,43.80
2022-12-10T04:41:00,vtr,21.59
2022-12-10T04:42:00,vtr,22.21
2022-12-10T04:43:00,vtr,25.78
2022-12-10T04:45:00,vtr,44.41
2022-12-10T04:47:00,vtr,43.80
2022-12-10T04:48:00,vtr,21.59
2022-12-10T04:50:00,vtr,43.80
2022-12-10T04:52:00,vtr,43.80
2022-12-10T04:54:00,vtr,48.02
2022-12-10T04:56:00,vtr,43.80
2022-12-10T04:58:00,vtr,56.98
2022-12-10T04:59:00,vtr,26.40
2022-12-10T05:00:00,vtr,26.43
2022-12-10T05:02:00,vtr,47.99
2022-12-10T05:04:00,vtr,47.99
2022-12-10T05:05:00,vtr,22.21
2022-12-10T05:07:00,vtr,43.80
2022-12-10T05:09:00,vtr,43.80
2022-12-10T05:10:00,vtr,21.62
2022-12-10T05:12:00,vtr,43.80
2022-12-10T05:13:00,vtr,35.39
2022-12-10T05:15:00,vtr,61.20
2022-12-10T05:17:00,vtr,43.80
2022-12-10T05:19:00,vtr,47.99
2022-12-10T05:21:00,vtr,43.80
2022-12-10T05:23:00,vtr,43.80
2022-12-10T05:25:00,vtr,48.60
2022-12-10T05:27:00,vtr,43.80
2022-12-10T05:29:00,vtr,43.80
2022-12-10T05:31:00,vtr,48.02
2022-12-10T05:33:00,vtr,61.20
2022-12-10T05:35:00,vtr,52.79
2022-12-10T05:37:00,vtr,43.80
2022-12-10T05:39:00,vtr,47.99
2022-12-10T05:40:00,vtr,22.21
2022-12-10T05:42:00,vtr,43.80
2022-12-10T05:44:00,vtr,43.80
2022-12-10T05:45:00,vtr,25.81
2022-12-10T05:47:00,vtr,43.80
2022-12-10T05:48:00,vtr,22.21
2022-12-10T05:50:00,vtr,47.99
2022-12-10T05:51:00,vtr,22.21
2022-12-10T05:52:00,vtr,21.59
2022-12-10T05:54:00,vtr,47.99
2022-12-10T05:56:00,vtr,43.83
2022-12-10T05:58:00,vtr,43.80
2022-12-10T06:00:00,vtr,48.57
2022-12-10T06:02:00,vtr,43.80
2022-12-10T06:04:00,vtr,43.83
2022-12-10T06:06:00,vtr,52.18
2022-12-10T06:08:00,vtr,57.01
2022-12-10T06:10:00,vtr,47.99
2022-12-10T06:11:00,vtr,26.40
2022-12-10T06:13:00,vtr,43.80
2022-12-10T06:14:00,vtr,22.21
2022-12-10T06:16:00,vtr,43.80
2022-12-10T06:17:00,vtr,21.62
2022-12-10T06:19:00,vtr,43.80
2022-12-10T06:21:00,vtr,48.57
2022-12-10T06:23:00,vtr,43.80
2022-12-10T06:25:00,vtr,43.83
2022-12-10T06:26:00,vtr,21.59
2022-12-10T06:28:00,vtr,43.80
2022-12-10T06:30:00,vtr,47.99
2022-12-10T06:32:00,vtr,43.80
2022-12-10T06:34:00,vtr,43.80
2022-12-10T06:36:00,vtr,43.80
2022-12-10T06:37:00,vtr,22.21
2022-12-10T06:39:00,vtr,52.21
2022-12-10T06:40:00,vtr,26.40
2022-12-10T06:42:00,vtr,52.79
2022-12-10T06:43:00,vtr,26.40
2022-12-10T06:44:00,vtr,25.81
2022-12-10T06:46:00,vtr,43.80
2022-12-10T06:48:00,vtr,43.80
2022-12-10T06:50:00,vtr,48.60
2022-12-10T06:51:00,vtr,21.59
2022-12-10T06:53:00,vtr,48.60
2022-12-10T06:55:00,vtr,69.61
2022-12-10T06:57:00,vtr,43.80
2022-12-10T06:58:00,vtr,22.21
2022-12-10T07:00:00,vtr,43.80
2022-12-10T07:02:00,vtr,47.99
2022-12-10T07:04:00,vtr,43.80
2022-12-10T07:06:00,vtr,48.60
2022-12-10T07:08:00,vtr,43.80
2022-12-10T07:10:00,vtr,43.80
2022-12-10T07:12:00,vtr,52.21
2022-12-10T07:14:00,vtr,56.98
2022-12-10T07:15:00,vtr,22.21
2022-12-10T07:17:00,vtr,43.80
2022-12-10T07:18:00,vtr,21.59
2022-12-10T07:20:00,vtr,43.83
2022-12-10T07:21:00,vtr,26.40
2022-12-10T07:23:00,vtr,43.80
2022-12-10T07:24:00,vtr,21.59
2022-12-10T07:26:00,vtr,39.61
2022-12-10T07:28:00,vtr,43.80
2022-12-10T07:30:00,vtr,43.80
2022-12-10T07:32:00,vtr,43.80
2022-12-10T07:33:00,vtr,21.59
2022-12-10T07:35:00,vtr,43.80
2022-12-10T07:37:00,vtr,43.80
2022-12-10T07:38:00,vtr,22.21
2022-12-10T07:40:00,vtr,43.80
2022-12-10T07:42:00,vtr,47.99
2022-12-10T07:43:00,vtr,22.21
2022-12-10T07:45:00,vtr,47.99
2022-12-10T07:46:00,vtr,26.43
2022-12-10T07:48:00,vtr,56.98
2022-12-10T07:50:00,vtr,48.02
2022-12-10T07:52:00,vtr,39.58
2022-12-10T07:53:00,vtr,21.62
2022-12-10T07:55:00,vtr,43.80
2022-12-10T07:57:00,vtr,43.80
2022-12-10T07:58:00,vtr,22.18
2022-12-10T08:00:00,vtr,43.80
2022-12-10T08:02:00,vtr,43.80
2022-12-10T08:04:00,vtr,43.83
2022-12-10T08:05:00,vtr,21.59
2022-12-10T08:06:00,vtr,22.21
2022-12-10T08:08:00,vtr,43.80
2022-12-10T08:10:00,vtr,38.99
2022-12-10T08:12:00,vtr,43.80
2022-12-10T08:14:00,vtr,43.80
2022-12-10T08:16:00,vtr,43.80
2022-12-10T08:18:00,vtr,43.80
2022-12-10T08:20:00,vtr,43.80
2022-12-10T08:22:00,vtr,52.79
2022-12-10T08:23:00,vtr,30.62
2022-12-10T08:25:00,vtr,47.99
2022-12-10T08:27:00,vtr,48.60
2022-12-10T08:28:00,vtr,21.59
2022-12-10T08:30:00,vtr,43.80
2022-12-10T08:32:00,vtr,43.80
2022-12-10T08:34:00,vtr,61.20
2022-12-10T08:36:00,vtr,52.82
2022-12-10T08:37:00,vtr,22.18
2022-12-10T08:39:00,vtr,43.80
2022-12-10T08:40:00,vtr,21.62
2022-12-10T08:42:00,vtr,43.80
2022-12-10T08:43:00,vtr,22.18
2022-12-10T08:45:00,vtr,43.80
2022-12-10T08:47:00,vtr,43.83
2022-12-10T08:49:00,vtr,43.80
2022-12-10T08:50:00,vtr,21.59
2022-12-10T08:52:00,vtr,43.80
2022-12-10T08:54:00,vtr,43.80
2022-12-10T08:55:00,vtr,26.40
2022-12-10T08:56:00,vtr,26.40
2022-12-10T08:58:00,vtr,57.01
2022-12-10T09:00:00,vtr,52.21
2022-12-10T09:01:00,vtr,22.18
2022-12-10T09:03:00,vtr,43.80
2022-12-10T09:05:00,vtr,43.80
2022-12-10T09:07:00,vtr,43.80
2022-12-10T09:09:00,vtr,48.02
2022-12-10T09:11:00,vtr,43.80
2022-12-10T09:13:00,vtr,43.80
2022-12-10T09:14:00,vtr,21.59
2022-12-10T09:16:00,vtr,43.80
2022-12-10T09:18:00,vtr,43.80
2022-12-10T09:19:00,vtr,22.21
2022-12-10T09:21:00,vtr,43.80
2022-12-10T09:22:00,vtr,21.59
2022-12-10T09:24:00,vtr,48.60
2022-12-10T09:25:00,vtr,21.59
2022-12-10T09:27:00,vtr,48.60
2022-12-10T09:29:00,vtr,52.21
2022-12-10T09:31:00,vtr,57.01
2022-12-10T09:33:00,vtr,43.80
2022-12-10T09:34:00,vtr,26.40
2022-12-10T09:36:00,vtr,43.80
2022-12-10T09:37:00,vtr,34.80
2022-12-10T09:38:00,vtr,35.39
2022-12-10T09:40:00,vtr,57.01
2022-12-10T09:41:00,vtr,21.59
2022-12-10T09:43:00,vtr,43.80
2022-12-10T09:45:00,vtr,43.80
2022-12-10T09:46:00,vtr,22.21
2022-12-10T09:48:00,vtr,47.99
2022-12-10T09:50:00,vtr,43.80
2022-12-10T09:52:00,vtr,43.80
2022-12-10T09:54:00,vtr,43.80
2022-12-10T09:56:00,vtr,43.80
2022-12-10T09:57:00,vtr,21.62
2022-12-10T09:59:00,vtr,48.60
2022-12-10T10:00:00,vtr,25.78
2022-12-10T10:02:00,vtr,57.01
2022-12-10T10:03:00,vtr,26.40
2022-12-10T10:04:00,vtr,26.40
2022-12-10T10:06:00,vtr,43.80
2022-12-10T10:08:00,vtr,43.80
2022-12-10T10:10:00,vtr,43.80
2022-12-10T10:12:00,vtr,43.80
2022-12-10T10:14:00,vtr,48.02
2022-12-10T10:15:00,vtr,22.18
2022-12-10T10:17:00,vtr,43.80
2022-12-10T10:18:00,vtr,21.62
2022-12-10T10:19:00,vtr,22.18
2022-12-10T10:21:00,vtr,43.80
2022-12-10T10:23:00,vtr,43.80
2022-12-10T10:25:00,vtr,48.02
2022-12-10T10:27:00,vtr,43.80
2022-12-10T10:29:00,vtr,43.80
2022-12-10T10:31:00,vtr,52.79
2022-12-10T10:33:00,vtr,52.21
2022-12-10T10:35:00,vtr,52.79
2022-12-10T10:37:00,vtr,43.80
2022-12-10T10:39:00,vtr,43.80
2022-12-10T10:41:00,vtr,48.02
2022-12-10T10:43:00,vtr,43.80
2022-12-10T10:45:00,vtr,47.99
2022-12-10T10:47:00,vtr,48.60
2022-12-10T10:49:00,vtr,47.99
2022-12-10T10:50:00,vtr,22.21
2022-12-10T10:52:00,vtr,65.39
2022-12-10T10:53:00,vtr,34.80
2022-12-10T10:55:00,vtr,48.60
2022-12-10T10:57:00,vtr,43.80
2022-12-10T10:58:00,vtr,21.62
2022-12-10T11:00:00,vtr,43.80
2022-12-10T11:02:00,vtr,52.79
2022-12-10T11:03:00,vtr,30.59
2022-12-10T11:05:00,vtr,52.82
2022-12-10T11:07:00,vtr,52.18
2022-12-10T11:09:00,vtr,43.80
2022-12-10T11:11:00,vtr,43.80
2022-12-10T11:13:00,vtr,48.60
2022-12-10T11:14:00,vtr,21.62
2022-12-10T11:15:00,vtr,21.59
2022-12-10T11:17:00,vtr,48.60
2022-12-10T11:19:00,vtr,43.80
2022-12-10T11:20:00,vtr,26.40
2022-12-10T11:22:00,vtr,47.99
2022-12-10T11:24:00,vtr,48.02
2022-12-10T11:26:00,vtr,43.80
2022-12-10T11:27:00,vtr,26.40
2022-12-10T11:28:00,vtr,21.59
2022-12-10T11:30:00,vtr,43.80
2022-12-10T11:32:00,vtr,52.79
2022-12-10T11:34:00,vtr,52.82
2022-12-10T11:35:00,vtr,25.78
2022-12-10T11:37:00,vtr,52.79
2022-12-10T11:39:00,vtr,43.83
2022-12-10T11:41:00,vtr,47.99
2022-12-10T11:43:00,vtr,70.20
2022-12-10T11:45:00,vtr,48.60
2022-12-10T11:46:00,vtr,21.59
2022-12-10T11:48:00,vtr,43.80
2022-12-10T11:49:00,vtr,22.21
2022-12-10T11:51:00,vtr,43.80
2022-12-10T11:52:00,vtr,21.59
2022-12-10T11:54:00,vtr,48.02
2022-12-10T11:55:00,vtr,22.21
2022-12-10T11:57:00,vtr,43.80
2022-12-10T11:59:00,vtr,43.80
2022-12-10T12:01:00,vtr,47.99
2022-12-10T12:02:00,vtr,26.40
2022-12-10T12:03:00,vtr,26.40
2022-12-10T12:04:00,vtr,30.62
2022-12-10T12:05:00,vtr,26.40
2022-12-10T12:07:00,vtr,47.99
2022-12-10T12:09:00,vtr,43.80
2022-12-10T12:11:00,vtr,48.02
2022-12-10T12:12:00,vtr,22.18
2022-12-10T12:14:00,vtr,43.80
2022-12-10T12:16:00,vtr,48.02
2022-12-10T12:17:00,vtr,26.40
2022-12-10T12:19:00,vtr,57.01
2022-12-10T12:21:00,vtr,43.80
2022-12-10T12:22:00,vtr,21.59
2022-12-10T12:24:00,vtr,43.80
2022-12-10T12:26:00,vtr,43.80
2022-12-10T12:27:00,vtr,22.21
2022-12-10T12:29:00,vtr,52.21
2022-12-10T12:31:00,vtr,70.20
2022-12-10T12:33:00,vtr,56.98
2022-12-10T12:35:00,vtr,57.01
2022-12-10T12:36:00,vtr,26.40
2022-12-10T12:37:00,vtr,21.59
2022-12-10T12:39:00,vtr,48.60
2022-12-10T12:40:00,vtr,21.59
2022-12-10T12:42:00,vtr,43.80
2022-12-10T12:43:00,vtr,22.21
2022-12-10T12:44:00,vtr,25.81
2022-12-10T12:45:00,vtr,22.21
2022-12-10T12:47:00,vtr,43.80
2022-12-10T12:49:00,vtr,47.99
2022-12-10T12:51:00,vtr,43.80
2022-12-10T12:53:00,vtr,43.80
2022-12-10T12:55:00,vtr,48.02
2022-12-10T12:56:00,vtr,26.40
2022-12-10T12:58:00,vtr,43.80
2022-12-10T13:00:00,vtr,43.80
2022-12-10T13:02:00,vtr,47.99
2022-12-10T13:03:00,vtr,31.20
2022-12-10T13:04:00,vtr,25.81
2022-12-10T13:06:00,vtr,56.98
2022-12-10T13:07:00,vtr,26.40
2022-12-10T13:09:00,vtr,43.83
2022-12-10T13:10:00,vtr,22.18
2022-12-10T13:12:00,vtr,48.02
2022-12-10T13:13:00,vtr,21.59
2022-12-10T13:15:00,vtr,43.80
2022-12-10T13:17:00,vtr,43.80
2022-12-10T13:18:00,vtr,26.40
2022-12-10T13:20:00,vtr,43.80
2022-12-10T13:22:00,vtr,43.80
2022-12-10T13:24:00,vtr,43.80
2022-12-10T13:26:00,vtr,48.60
2022-12-10T13:28:00,vtr,43.80
2022-12-10T13:30:00,vtr,52.21
2022-12-10T13:31:00,vtr,22.21
2022-12-10T13:33:00,vtr,52.18
2022-12-10T13:35:00,vtr,83.41
2022-12-10T13:36:00,vtr,34.80
2022-12-10T13:38:00,vtr,52.79
2022-12-10T13:40:00,vtr,43.80
2022-12-10T13:42:00,vtr,48.02
2022-12-10T13:44:00,vtr,43.80
2022-12-10T13:46:00,vtr,47.99
2022-12-10T13:48:00,vtr,43.80
2022-12-10T13:50:00,vtr,43.80
2022-12-10T13:52:00,vtr,52.79
2022-12-10T13:54:00,vtr,43.83
2022-12-10T13:56:00,vtr,43.80
2022-12-10T13:57:00,vtr,22.18
2022-12-10T13:59:00,vtr,48.02
2022-12-10T14:01:00,vtr,43.80
2022-12-10T14:02:00,vtr,26.40
2022-12-10T14:03:00,vtr,26.40
2022-12-10T14:05:00,vtr,61.20
2022-12-10T14:07:00,vtr,52.21
2022-12-10T14:09:00,vtr,43.80
2022-12-10T14:11:00,vtr,48.60
2022-12-10T14:13:00,vtr,47.99
2022-12-10T14:15:00,vtr,47.99
2022-12-10T14:17:00,vtr,43.80
2022-12-10T14:19:00,vtr,57.01
2022-12-10T14:20:00,vtr,22.21
2022-12-10T14:21:00,vtr,25.78
2022-12-10T14:23:00,vtr,43.83
2022-12-10T14:25:00,vtr,61.79
2022-12-10T14:27:00,vtr,61.20
2022-12-10T14:28:00,vtr,21.59
2022-12-10T14:29:00,vtr,22.21
2022-12-10T14:31:00,vtr,47.99
2022-12-10T14:32:00,vtr,26.40
2022-12-10T14:34:00,vtr,52.21
2022-12-10T14:35:00,vtr,31.20
2022-12-10T14:37:00,vtr,52.21
2022-12-10T14:38:00,vtr,22.21
2022-12-10T14:40:00,vtr,47.99
2022-12-10T14:42:00,vtr,43.80
2022-12-10T14:44:00,vtr,43.80
2022-12-10T14:46:00,vtr,43.80
2022-12-10T14:47:00,vtr,22.21
2022-12-10T14:48:00,vtr,22.21
2022-12-10T14:49:00,vtr,47.99
2022-12-10T14:51:00,vtr,43.80
2022-12-10T14:53:00,vtr,43.80
2022-12-10T14:54:00,vtr,21.62
2022-12-10T14:56:00,vtr,43.80
2022-12-10T14:57:00,vtr,22.21
2022-12-10T14:59:00,vtr,47.99
2022-12-10T15:01:00,vtr,43.80
2022-12-10T15:03:00,vtr,57.01
2022-12-10T15:05:00,vtr,56.98
2022-12-10T15:07:00,vtr,52.21
2022-12-10T15:09:00,vtr,48.60
2022-12-10T15:10:00,vtr,21.59
2022-12-10T15:11:00,vtr,30.62
2022-12-10T15:13:00,vtr,43.80
2022-12-10T15:15:00,vtr,43.80
2022-12-10T15:17:00,vtr,43.80
2022-12-10T15:19:00,vtr,43.80
2022-12-10T15:20:00,vtr,26.40
2022-12-10T15:22:00,vtr,43.80
2022-12-10T15:24:00,vtr,43.80
2022-12-10T15:26:00,vtr,43.80
2022-12-10T15:27:00,vtr,22.21
2022-12-10T15:28:00,vtr,25.78
2022-12-10T15:29:00,vtr,18.02
2022-12-10T15:31:00,vtr,47.99
2022-12-10T15:33:00,vtr,48.02
2022-12-10T15:35:00,vtr,56.98
2022-12-10T15:36:00,vtr,26.40
2022-12-10T15:38:00,vtr,52.82
2022-12-10T15:40:00,vtr,56.98
2022-12-10T15:41:00,vtr,34.80
2022-12-10T15:42:00,vtr,34.80
2022-12-10T15:44:00,vtr,48.60
2022-12-10T15:46:00,vtr,43.80
2022-12-10T15:48:00,vtr,47.99
2022-12-10T15:50:00,vtr,43.80
2022-12-10T15:52:00,vtr,43.80
2022-12-10T15:54:00,vtr,43.80
2022-12-10T15:56:00,vtr,52.21
2022-12-10T15:58:00,vtr,43.80
2022-12-10T16:00:00,vtr,52.79
2022-12-10T16:01:00,vtr,22.21
2022-12-10T16:04:00,vtr,78.60
2022-12-10T16:06:00,vtr,57.01
2022-12-10T16:08:00,vtr,47.99
2022-12-10T16:09:00,vtr,22.21
2022-12-10T16:11:00,vtr,43.80
2022-12-10T16:12:00,vtr,25.78
2022-12-10T16:14:00,vtr,48.60
2022-12-10T16:16:00,vtr,48.02
2022-12-10T16:18:00,vtr,43.80
2022-12-10T16:20:00,vtr,47.99
2022-12-10T16:21:00,vtr,22.21
2022-12-10T16:23:00,vtr,52.79
2022-12-10T16:25:00,vtr,69.61
2022-12-10T16:26:00,vtr,26.40
2022-12-10T16:27:00,vtr,22.21
2022-12-10T16:29:00,vtr,47.99
2022-12-10T16:30:00,vtr,26.40
2022-12-10T16:32:00,vtr,43.80
2022-12-10T16:33:00,vtr,30.62
2022-12-10T16:35:00,vtr,61.20
2022-12-10T16:36:00,vtr,30.59
2022-12-10T16:38:00,vtr,52.79
2022-12-10T16:40:00,vtr,48.02
2022-12-10T16:42:00,vtr,43.80
2022-12-10T16:44:00,vtr,43.80
2022-12-10T16:46:00,vtr,47.99
2022-12-10T16:48:00,vtr,43.80
2022-12-10T16:50:00,vtr,48.60
2022-12-10T16:51:00,vtr,21.59
2022-12-10T16:53:00,vtr,48.02
2022-12-10T16:55:00,vtr,43.80
2022-12-10T16:56:00,vtr,26.40
2022-12-10T16:58:00,vtr,48.60
2022-12-10T17:00:00,vtr,52.21
2022-12-10T17:02:00,vtr,52.79
2022-12-10T17:04:00,vtr,47.99
2022-12-10T17:06:00,vtr,48.02
2022-12-10T17:08:00,vtr,52.79
2022-12-10T17:10:00,vtr,43.80
2022-12-10T17:12:00,vtr,52.79
2022-12-10T17:13:00,vtr,25.81
2022-12-10T17:15:00,vtr,43.80
2022-12-10T17:17:00,vtr,48.60
2022-12-10T17:19:00,vtr,52.21
2022-12-10T17:21:00,vtr,79.19
2022-12-10T17:22:00,vtr,30.59
2022-12-10T17:24:00,vtr,52.21
2022-12-10T17:26:00,vtr,48.60
2022-12-10T17:27:00,vtr,48.60
2022-12-10T17:28:00,vtr,43.80
2022-12-10T17:30:00,vtr,52.21
2022-12-10T17:32:00,vtr,47.99
2022-12-10T17:33:00,vtr,26.40
2022-12-10T17:34:00,vtr,22.21
2022-12-10T17:36:00,vtr,52.21
2022-12-10T17:37:00,vtr,26.40
2022-12-10T17:39:00,vtr,43.80
2022-12-10T17:40:00,vtr,22.21
2022-12-10T17:42:00,vtr,52.21
2022-12-10T17:44:00,vtr,48.57
2022-12-10T17:46:00,vtr,48.02
2022-12-10T17:47:00,vtr,21.59
2022-12-10T17:49:00,vtr,52.79
2022-12-10T17:51:00,vtr,48.02
2022-12-10T17:53:00,vtr,61.79
2022-12-10T17:55:00,vtr,48.02
2022-12-10T17:57:00,vtr,47.99
2022-12-10T17:59:00,vtr,43.80
2022-12-10T18:01:00,vtr,47.99
2022-12-10T18:03:00,vtr,43.80
2022-12-10T18:05:00,vtr,48.60
2022-12-10T18:07:00,vtr,43.80
2022-12-10T18:08:00,vtr,25.81
2022-12-10T18:10:00,vtr,48.60
2022-12-10T18:12:00,vtr,47.99
2022-12-10T18:13:00,vtr,26.40
2022-12-10T18:15:00,vtr,52.21
2022-12-10T18:17:00,vtr,43.80
2022-12-10T18:18:00,vtr,31.20
2022-12-10T18:20:00,vtr,43.80
2022-12-10T18:22:00,vtr,56.40
2022-12-10T18:24:00,vtr,70.22
2022-12-10T18:26:00,vtr,43.80
2022-12-10T18:28:00,vtr,48.57
2022-12-10T18:30:00,vtr,48.02
2022-12-10T18:31:00,vtr,26.40
2022-12-10T18:33:00,vtr,57.01
2022-12-10T18:35:00,vtr,52.18
2022-12-10T18:36:00,vtr,26.40
2022-12-10T18:38:00,vtr,48.02
2022-12-10T18:40:00,vtr,48.60
2022-12-10T18:42:00,vtr,47.99
2022-12-10T18:44:00,vtr,48.02
2022-12-10T18:45:00,vtr,22.18
2022-12-10T18:46:00,vtr,21.62
2022-12-10T18:48:00,vtr,47.99
2022-12-10T18:50:00,vtr,48.60
2022-12-10T18:52:00,vtr,43.80
2022-12-10T18:54:00,vtr,47.99
