#datetime,building,power
2023-09-04T00:00:00,gfd,34.80
2023-09-04T00:01:00,gfd,12.60
2023-09-04T00:03:00,gfd,34.79
2023-09-04T00:04:00,gfd,17.40
2023-09-04T00:06:00,gfd,34.20
2023-09-04T00:08:00,gfd,38.99
2023-09-04T00:09:00,gfd,17.40
2023-09-04T00:11:00,gfd,39.01
2023-09-04T00:12:00,gfd,16.79
2023-09-04T00:14:00,gfd,30.60
2023-09-04T00:16:00,gfd,25.81
2023-09-04T00:18:00,gfd,30.00
2023-09-04T00:20:00,gfd,30.60
2023-09-04T00:22:00,gfd,30.00
2023-09-04T00:24:00,gfd,30.60
2023-09-04T00:25:00,gfd,12.60
2023-09-04T00:27:00,gfd,30.60
2023-09-04T00:28:00,gfd,16.80
2023-09-04T00:29:00,gfd,13.20
2023-09-04T00:31:00,gfd,30.00
2023-09-04T00:33:00,gfd,30.60
2023-09-04T00:35:00,gfd,25.80
2023-09-04T00:36:00,gfd,13.20
2023-09-04T00:38:00,gfd,30.00
2023-09-04T00:39:00,gfd,13.20
2023-09-04T00:41:00,gfd,30.00
2023-09-04T00:42:00,gfd,13.20
2023-09-04T00:43:00,gfd,12.61
2023-09-04T00:44:00,gfd,17.39
2023-09-04T00:45:00,gfd,13.20
2023-09-04T00:47:00,gfd,25.81
2023-09-04T00:48:00,gfd,17.40
2023-09-04T00:50:00,gfd,25.80
2023-09-04T00:52:00,gfd,30.00
2023-09-04T00:53:00,gfd,13.20
2023-09-04T00:54:00,gfd,12.60
2023-09-04T00:55:00,gfd,13.20
2023-09-04T00:57:00,gfd,30.00
2023-09-04T00:59:00,gfd,26.41
2023-09-04T01:01:00,gfd,30.00
2023-09-04T01:02:00,gfd,13.20
2023-09-04T01:04:00,gfd,38.39
2023-09-04T01:05:00,gfd,13.20
2023-09-04T01:06:00,gfd,17.40
2023-09-04T01:08:00,gfd,25.80
2023-09-04T01:10:00,gfd,30.00
2023-09-04T01:12:00,gfd,30.60
2023-09-04T01:13:00,gfd,12.60
2023-09-04T01:15:00,gfd,30.60
2023-09-04T01:17:00,gfd,34.20
2023-09-04T01:19:00,gfd,30.60
2023-09-04T01:21:00,gfd,25.80
2023-09-04T01:23:00,gfd,30.00
2023-09-04T01:25:00,gfd,30.60
2023-09-04T01:27:00,gfd,25.81
2023-09-04T01:28:00,gfd,13.20
2023-09-04T01:30:00,gfd,25.80
2023-09-04T01:31:00,gfd,12.60
2023-09-04T01:32:00,gfd,13.20
2023-09-04T01:33:00,gfd,17.40
2023-09-04T01:35:00,gfd,25.80
2023-09-04T01:36:00,gfd,13.21
2023-09-04T01:38:00,gfd,25.80
2023-09-04T01:39:00,gfd,17.40
2023-09-04T01:41:00,gfd,25.80
2023-09-04T01:42:00,gfd,12.60
2023-09-04T01:43:00,gfd,13.20
2023-09-04T01:45:00,gfd,25.80
2023-09-04T01:47:00,gfd,30.60
2023-09-04T01:49:00,gfd,25.81
2023-09-04T01:50:00,gfd,12.60
2023-09-04T01:52:00,gfd,30.60
2023-09-04T01:54:00,gfd,25.80
2023-09-04T01:56:00,gfd,30.00
2023-09-04T01:58:00,gfd,30.60
2023-09-04T02:00:00,gfd,30.00
2023-09-04T02:02:00,gfd,25.80
2023-09-04T02:03:00,gfd,13.20
2023-09-04T02:05:00,gfd,30.00
2023-09-04T02:07:00,gfd,26.41
2023-09-04T02:08:00,gfd,12.60
2023-09-04T02:09:00,gfd,13.20
2023-09-04T02:11:00,gfd,30.00
2023-09-04T02:13:00,gfd,30.60
2023-09-04T02:14:00,gfd,12.60
2023-09-04T02:16:00,gfd,25.80
2023-09-04T02:18:00,gfd,26.41
2023-09-04T02:19:00,gfd,12.60
2023-09-04T02:21:00,gfd,25.80
2023-09-04T02:22:00,gfd,8.99
2023-09-04T02:24:00,gfd,25.81
2023-09-04T02:26:00,gfd,30.00
2023-09-04T02:27:00,gfd,13.20
2023-09-04T02:29:00,gfd,25.80
2023-09-04T02:30:00,gfd,21.61
2023-09-04T02:32:00,gfd,30.60
2023-09-04T02:33:00,gfd,12.60
2023-09-04T02:34:00,gfd,13.20
2023-09-04T02:36:00,gfd,25.80
2023-09-04T02:38:00,gfd,30.00
2023-09-04T02:39:00,gfd,13.20
2023-09-04T02:41:00,gfd,25.81
2023-09-04T02:42:00,gfd,13.20
2023-09-04T02:43:00,gfd,12.60
2023-09-04T02:45:00,gfd,30.60
2023-09-04T02:46:00,gfd,12.60
2023-09-04T02:48:00,gfd,26.40
2023-09-04T02:49:00,gfd,12.60
2023-09-04T02:50:00,gfd,17.40
2023-09-04T02:52:00,gfd,25.81
2023-09-04T02:53:00,gfd,13.20
2023-09-04T02:54:00,gfd,12.60
2023-09-04T02:56:00,gfd,26.40
2023-09-04T02:57:00,gfd,12.60
2023-09-04T02:59:00,gfd,25.81
2023-09-04T03:01:00,gfd,30.59
2023-09-04T03:03:00,gfd,25.81
2023-09-04T03:05:00,gfd,25.80
2023-09-04T03:07:00,gfd,25.80
2023-09-04T03:09:00,gfd,30.60
2023-09-04T03:11:00,gfd,25.81
2023-09-04T03:12:00,gfd,13.20
2023-09-04T03:14:00,gfd,30.00
2023-09-04T03:16:00,gfd,25.80
2023-09-04T03:17:00,gfd,13.20
2023-09-04T03:18:00,gfd,12.60
2023-09-04T03:20:00,gfd,30.60
2023-09-04T03:22:00,gfd,25.80
2023-09-04T03:24:00,gfd,25.81
2023-09-04T03:26:00,gfd,25.80
2023-09-04T03:27:00,gfd,13.20
2023-09-04T03:29:00,gfd,25.80
2023-09-04T03:31:00,gfd,25.81
2023-09-04T03:32:00,gfd,13.20
2023-09-04T03:34:00,gfd,25.80
2023-09-04T03:35:00,gfd,13.20
2023-09-04T03:37:00,gfd,30.00
2023-09-04T03:39:00,gfd,25.81
2023-09-04T03:41:00,gfd,30.59
2023-09-04T03:43:00,gfd,25.81
2023-09-04T03:44:00,gfd,13.20
2023-09-04T03:46:00,gfd,25.80
2023-09-04T03:48:00,gfd,25.80
2023-09-04T03:49:00,gfd,13.21
2023-09-04T03:51:00,gfd,25.80
2023-09-04T03:52:00,gfd,12.60
2023-09-04T03:54:00,gfd,30.60
2023-09-04T03:56:00,gfd,25.80
2023-09-04T03:58:00,gfd,30.00
2023-09-04T04:00:00,gfd,26.40
2023-09-04T04:01:00,gfd,12.61
2023-09-04T04:03:00,gfd,25.80
2023-09-04T04:04:00,gfd,13.20
2023-09-04T04:06:00,gfd,30.00
2023-09-04T04:08:00,gfd,26.40
2023-09-04T04:10:00,gfd,25.81
2023-09-04T04:12:00,gfd,25.80
2023-09-04T04:14:00,gfd,30.00
2023-09-04T04:15:00,gfd,13.20
2023-09-04T04:17:00,gfd,25.80
2023-09-04T04:18:00,gfd,13.20
2023-09-04T04:20:00,gfd,25.81
2023-09-04T04:22:00,gfd,30.00
2023-09-04T04:23:00,gfd,13.20
2023-09-04T04:25:00,gfd,25.80
2023-09-04T04:27:00,gfd,25.80
2023-09-04T04:28:00,gfd,17.40
2023-09-04T04:30:00,gfd,25.80
2023-09-04T04:32:00,gfd,26.41
2023-09-04T04:34:00,gfd,30.00
2023-09-04T04:36:00,gfd,25.80
2023-09-04T04:37:00,gfd,13.20
2023-09-04T04:38:00,gfd,12.60
2023-09-04T04:40:00,gfd,26.40
2023-09-04T04:42:00,gfd,25.81
2023-09-04T04:43:00,gfd,12.60
2023-09-04T04:45:00,gfd,26.40
2023-09-04T04:46:00,gfd,16.80
2023-09-04T04:48:00,gfd,26.40
2023-09-04T04:50:00,gfd,30.00
2023-09-04T04:52:00,gfd,25.81
2023-09-04T04:53:00,gfd,13.20
2023-09-04T04:55:00,gfd,25.80
2023-09-04T04:56:00,gfd,13.20
2023-09-04T04:58:00,gfd,25.80
2023-09-04T04:59:00,gfd,12.61
2023-09-04T05:01:00,gfd,26.40
2023-09-04T05:02:00,gfd,12.60
2023-09-04T05:04:00,gfd,25.80
2023-09-04T05:05:00,gfd,13.20
2023-09-04T05:07:00,gfd,25.81
2023-09-04T05:08:00,gfd,13.20
2023-09-04T05:10:00,gfd,30.00
2023-09-04T05:11:00,gfd,13.20
2023-09-04T05:13:00,gfd,25.80
2023-09-04T05:14:00,gfd,13.20
2023-09-04T05:16:00,gfd,30.00
2023-09-04T05:17:00,gfd,13.20
2023-09-04T05:19:00,gfd,34.20
2023-09-04T05:20:00,gfd,17.40
2023-09-04T05:22:00,gfd,30.00
2023-09-04T05:24:00,gfd,30.60
2023-09-04T05:26:00,gfd,25.80
2023-09-04T05:28:00,gfd,34.80
2023-09-04T05:29:00,gfd,12.60
2023-09-04T05:31:00,gfd,30.60
2023-09-04T05:32:00,gfd,16.80
2023-09-04T05:34:00,gfd,26.40
2023-09-04T05:35:00,gfd,12.60
2023-09-04T05:36:00,gfd,17.40
2023-09-04T05:38:00,gfd,25.80
2023-09-04T05:40:00,gfd,30.60
2023-09-04T05:42:00,gfd,30.00
2023-09-04T05:44:00,gfd,30.00
2023-09-04T05:45:00,gfd,13.20
2023-09-04T05:47:00,gfd,30.00
2023-09-04T05:49:00,gfd,26.41
2023-09-04T05:50:00,gfd,12.60
2023-09-04T05:51:00,gfd,13.20
2023-09-04T05:53:00,gfd,25.80
2023-09-04T05:55:00,gfd,30.00
2023-09-04T05:57:00,gfd,30.60
2023-09-04T05:59:00,gfd,30.00
2023-09-04T06:00:00,gfd,13.20
2023-09-04T06:02:00,gfd,25.81
2023-09-04T06:03:00,gfd,13.20
2023-09-04T06:05:00,gfd,25.80
2023-09-04T06:07:00,gfd,30.00
2023-09-04T06:08:00,gfd,13.20
2023-09-04T06:10:00,gfd,25.80
2023-09-04T06:11:00,gfd,13.21
2023-09-04T06:12:00,gfd,16.79
2023-09-04T06:14:00,gfd,26.41
2023-09-04T06:16:00,gfd,25.80
2023-09-04T06:18:00,gfd,30.00
2023-09-04T06:20:00,gfd,25.80
2023-09-04T06:21:00,gfd,13.20
2023-09-04T06:22:00,gfd,13.20
2023-09-04T06:23:00,gfd,12.61
2023-09-04T06:25:00,gfd,30.60
2023-09-04T06:26:00,gfd,12.60
2023-09-04T06:27:00,gfd,13.20
2023-09-04T06:29:00,gfd,25.80
2023-09-04T06:31:00,gfd,30.00
2023-09-04T06:32:00,gfd,13.20
2023-09-04T06:34:00,gfd,25.81
2023-09-04T06:35:00,gfd,13.20
2023-09-04T06:37:00,gfd,25.80
2023-09-04T06:38:00,gfd,13.20
2023-09-04T06:40:00,gfd,30.00
2023-09-04T06:42:00,gfd,25.80
2023-09-04T06:43:00,gfd,13.20
2023-09-04T06:45:00,gfd,30.00
2023-09-04T06:47:00,gfd,25.81
2023-09-04T06:49:00,gfd,26.40
2023-09-04T06:51:00,gfd,25.80
2023-09-04T06:52:00,gfd,12.60
2023-09-04T06:53:00,gfd,13.21
2023-09-04T06:54:00,gfd,13.20
2023-09-04T06:56:00,gfd,30.00
2023-09-04T06:58:00,gfd,25.80
2023-09-04T06:59:00,gfd,13.20
2023-09-04T07:01:00,gfd,30.00
2023-09-04T07:03:00,gfd,25.80
2023-09-04T07:05:00,gfd,26.41
2023-09-04T07:06:00,gfd,12.60
2023-09-04T07:08:00,gfd,25.80
2023-09-04T07:10:00,gfd,26.40
2023-09-04T07:12:00,gfd,30.00
2023-09-04T07:13:00,gfd,13.20
2023-09-04T07:15:00,gfd,25.81
2023-09-04T07:17:00,gfd,25.80
2023-09-04T07:19:00,gfd,25.80
2023-09-04T07:21:00,gfd,25.80
2023-09-04T07:22:00,gfd,17.40
2023-09-04T07:23:00,gfd,13.20
2023-09-04T07:25:00,gfd,25.81
2023-09-04T07:27:00,gfd,25.80
2023-09-04T07:28:00,gfd,13.20
2023-09-04T07:30:00,gfd,25.80
2023-09-04T07:32:00,gfd,30.00
2023-09-04T07:34:00,gfd,30.60
2023-09-04T07:35:00,gfd,12.61
2023-09-04T07:36:00,gfd,13.20
2023-09-04T07:38:00,gfd,25.80
2023-09-04T07:40:00,gfd,25.80
2023-09-04T07:41:00,gfd,13.20
2023-09-04T07:43:00,gfd,25.81
2023-09-04T07:44:00,gfd,17.39
2023-09-04T07:46:00,gfd,30.00
2023-09-04T07:47:00,gfd,13.21
2023-09-04T07:49:00,gfd,34.79
2023-09-04T07:50:00,gfd,12.60
2023-09-04T07:51:00,gfd,13.21
2023-09-04T07:53:00,gfd,30.00
2023-09-04T07:55:00,gfd,25.80
2023-09-04T07:56:00,gfd,13.20
2023-09-04T07:58:00,gfd,30.00
2023-09-04T08:00:00,gfd,30.60
2023-09-04T08:02:00,gfd,30.00
2023-09-04T08:03:00,gfd,13.20
2023-09-04T08:05:00,gfd,34.20
2023-09-04T08:06:00,gfd,13.20
2023-09-04T08:07:00,gfd,13.20
2023-09-04T08:09:00,gfd,25.80
2023-09-04T08:11:00,gfd,30.00
2023-09-04T08:13:00,gfd,25.81
2023-09-04T08:14:00,gfd,17.39
2023-09-04T08:16:00,gfd,34.80
2023-09-04T08:17:00,gfd,12.60
2023-09-04T08:18:00,gfd,13.20
2023-09-04T08:20:00,gfd,25.81
2023-09-04T08:22:00,gfd,25.80
2023-09-04T08:23:00,gfd,13.20
2023-09-04T08:25:00,gfd,30.00
2023-09-04T08:27:00,gfd,26.40
2023-09-04T08:28:00,gfd,16.80
2023-09-04T08:30:00,gfd,30.60
2023-09-04T08:32:00,gfd,30.00
2023-09-04T08:34:00,gfd,30.60
2023-09-04T08:35:00,gfd,16.80
2023-09-04T08:37:00,gfd,34.80
2023-09-04T08:38:00,gfd,17.39
2023-09-04T08:40:00,gfd,43.21
2023-09-04T08:42:00,gfd,38.99
2023-09-04T08:44:00,gfd,34.20
2023-09-04T08:46:00,gfd,43.20
2023-09-04T08:48:00,gfd,34.79
2023-09-04T08:49:00,gfd,17.40
2023-09-04T08:51:00,gfd,34.20
2023-09-04T08:52:00,gfd,21.61
2023-09-04T08:53:00,gfd,17.39
2023-09-04T08:55:00,gfd,39.01
2023-09-04T08:57:00,gfd,34.20
2023-09-04T08:58:00,gfd,17.39
2023-09-04T09:00:00,gfd,34.80
2023-09-04T09:01:00,gfd,17.40
2023-09-04T09:03:00,gfd,34.20
2023-09-04T09:05:00,gfd,34.79
2023-09-04T09:07:00,gfd,39.01
2023-09-04T09:09:00,gfd,38.39
2023-09-04T09:10:00,gfd,21.61
2023-09-04T09:12:00,gfd,34.79
2023-09-04T09:14:00,gfd,39.01
2023-09-04T09:15:00,gfd,21.59
2023-09-04T09:17:00,gfd,30.00
2023-09-04T09:18:00,gfd,17.40
2023-09-04T09:20:00,gfd,34.80
2023-09-04T09:22:00,gfd,30.00
2023-09-04T09:24:00,gfd,25.80
2023-09-04T09:26:00,gfd,43.20
2023-09-04T09:27:00,gfd,17.40
2023-09-04T09:29:00,gfd,34.80
2023-09-04T09:30:00,gfd,12.60
2023-09-04T09:32:00,gfd,34.80
2023-09-04T09:34:00,gfd,30.00
2023-09-04T09:36:00,gfd,25.80
2023-09-04T09:37:00,gfd,17.40
2023-09-04T09:38:00,gfd,13.20
2023-09-04T09:39:00,gfd,12.60
2023-09-04T09:41:00,gfd,30.60
2023-09-04T09:42:00,gfd,12.60
2023-09-04T09:44:00,gfd,34.80
2023-09-04T09:46:00,gfd,30.00
2023-09-04T09:48:00,gfd,26.40
2023-09-04T09:50:00,gfd,25.80
2023-09-04T09:51:00,gfd,12.61
2023-09-04T09:52:00,gfd,13.20
2023-09-04T09:54:00,gfd,25.80
2023-09-04T09:55:00,gfd,13.20
2023-09-04T09:57:00,gfd,25.80
2023-09-04T09:59:00,gfd,34.80
2023-09-04T10:00:00,gfd,12.60
2023-09-04T10:02:00,gfd,25.80
2023-09-04T10:04:00,gfd,26.41
2023-09-04T10:05:00,gfd,12.60
2023-09-04T10:07:00,gfd,30.60
2023-09-04T10:08:00,gfd,12.60
2023-09-04T10:09:00,gfd,13.20
2023-09-04T10:11:00,gfd,25.80
2023-09-04T10:12:00,gfd,13.20
2023-09-04T10:14:00,gfd,30.00
2023-09-04T10:16:00,gfd,30.00
2023-09-04T10:17:00,gfd,13.21
2023-09-04T10:18:00,gfd,13.20
2023-09-04T10:20:00,gfd,30.00
2023-09-04T10:22:00,gfd,30.00
2023-09-04T10:23:00,gfd,17.40
2023-09-04T10:24:00,gfd,17.39
2023-09-04T10:25:00,gfd,13.21
2023-09-04T10:27:00,gfd,38.39
2023-09-04T10:28:00,gfd,13.20
2023-09-04T10:30:00,gfd,30.00
2023-09-04T10:32:00,gfd,38.99
2023-09-04T10:34:00,gfd,30.60
2023-09-04T10:35:00,gfd,12.61
2023-09-04T10:37:00,gfd,30.60
2023-09-04T10:38:00,gfd,16.79
2023-09-04T10:39:00,gfd,16.79
2023-09-04T10:40:00,gfd,26.41
2023-09-04T10:42:00,gfd,25.80
2023-09-04T10:43:00,gfd,12.60
2023-09-04T10:45:00,gfd,26.40
2023-09-04T10:46:00,gfd,12.61
2023-09-04T10:48:00,gfd,30.59
2023-09-04T10:50:00,gfd,25.81
2023-09-04T10:52:00,gfd,25.80
2023-09-04T10:54:00,gfd,25.80
2023-09-04T10:55:00,gfd,13.20
2023-09-04T10:57:00,gfd,25.81
2023-09-04T10:59:00,gfd,25.80
2023-09-04T11:01:00,gfd,25.80
2023-09-04T11:02:00,gfd,13.20
2023-09-04T11:04:00,gfd,30.00
2023-09-04T11:05:00,gfd,13.21
2023-09-04T11:06:00,gfd,13.20
2023-09-04T11:08:00,gfd,30.00
2023-09-04T11:09:00,gfd,13.20
2023-09-04T11:11:00,gfd,30.00
2023-09-04T11:13:00,gfd,25.80
2023-09-04T11:14:00,gfd,13.20
2023-09-04T11:15:00,gfd,12.60
2023-09-04T11:17:00,gfd,30.60
2023-09-04T11:19:00,gfd,25.81
2023-09-04T11:20:00,gfd,17.39
2023-09-04T11:22:00,gfd,25.81
2023-09-04T11:24:00,gfd,30.00
2023-09-04T11:25:00,gfd,13.20
2023-09-04T11:27:00,gfd,25.80
2023-09-04T11:28:00,gfd,13.20
2023-09-04T11:30:00,gfd,25.80
2023-09-04T11:31:00,gfd,13.21
2023-09-04T11:33:00,gfd,25.80
2023-09-04T11:35:00,gfd,30.00
2023-09-04T11:36:00,gfd,13.20
2023-09-04T11:38:00,gfd,25.80
2023-09-04T11:39:00,gfd,13.20
2023-09-04T11:41:00,gfd,30.00
2023-09-04T11:42:00,gfd,13.21
2023-09-04T11:44:00,gfd,30.00
2023-09-04T11:46:00,gfd,25.80
2023-09-04T11:47:00,gfd,13.20
2023-09-04T11:49:00,gfd,25.80
2023-09-04T11:51:00,gfd,25.80
2023-09-04T11:53:00,gfd,30.60
2023-09-04T11:55:00,gfd,25.81
2023-09-04T11:56:00,gfd,17.40
2023-09-04T11:58:00,gfd,30.00
2023-09-04T11:59:00,gfd,13.20
2023-09-04T12:00:00,gfd,12.60
2023-09-04T12:02:00,gfd,30.60
2023-09-04T12:03:00,gfd,12.60
2023-09-04T12:05:00,gfd,25.80
2023-09-04T12:06:00,gfd,13.20
2023-09-04T12:08:00,gfd,34.80
2023-09-04T12:09:00,gfd,16.80
2023-09-04T12:11:00,gfd,30.60
2023-09-04T12:13:00,gfd,34.20
2023-09-04T12:14:00,gfd,13.20
2023-09-04T12:16:00,gfd,25.80
2023-09-04T12:18:00,gfd,34.80
2023-09-04T12:20:00,gfd,25.80
2023-09-04T12:21:00,gfd,13.20
2023-09-04T12:22:00,gfd,12.60
2023-09-04T12:24:00,gfd,25.81
2023-09-04T12:25:00,gfd,13.20
2023-09-04T12:26:00,gfd,17.39
2023-09-04T12:28:00,gfd,25.81
2023-09-04T12:30:00,gfd,25.80
2023-09-04T12:32:00,gfd,25.80
2023-09-04T12:34:00,gfd,30.60
2023-09-04T12:35:00,gfd,12.60
2023-09-04T12:37:00,gfd,34.80
2023-09-04T12:38:00,gfd,13.20
2023-09-04T12:40:00,gfd,25.81
2023-09-04T12:41:00,gfd,17.39
2023-09-04T12:43:00,gfd,25.81
2023-09-04T12:45:00,gfd,25.80
2023-09-04T12:46:00,gfd,17.40
2023-09-04T12:48:00,gfd,30.00
2023-09-04T12:49:00,gfd,17.40
2023-09-04T12:50:00,gfd,17.39
2023-09-04T12:52:00,gfd,34.20
2023-09-04T12:54:00,gfd,34.80
2023-09-04T12:55:00,gfd,17.40
2023-09-04T12:56:00,gfd,12.60
2023-09-04T12:58:00,gfd,30.60
2023-09-04T12:59:00,gfd,17.40
2023-09-04T13:00:00,gfd,16.80
2023-09-04T13:02:00,gfd,30.59
2023-09-04T13:04:00,gfd,25.81
2023-09-04T13:05:00,gfd,21.59
2023-09-04T13:07:00,gfd,34.80
2023-09-04T13:08:00,gfd,16.80
2023-09-04T13:10:00,gfd,30.60
2023-09-04T13:11:00,gfd,25.80
2023-09-04T13:14:00,gfd,34.80
2023-09-04T13:16:00,gfd,30.00
2023-09-04T13:17:00,gfd,13.20
2023-09-04T13:18:00,gfd,12.60
2023-09-04T13:20:00,gfd,34.80
2023-09-04T13:22:00,gfd,34.19
2023-09-04T13:23:00,gfd,13.21
2023-09-04T13:25:00,gfd,34.79
2023-09-04T13:26:00,gfd,21.61
2023-09-04T13:28:00,gfd,30.00
2023-09-04T13:29:00,gfd,13.20
2023-09-04T13:31:00,gfd,30.00
2023-09-04T13:32:00,gfd,13.20
2023-09-04T13:34:00,gfd,30.00
2023-09-04T13:35:00,gfd,30.00
2023-09-04T13:37:00,gfd,13.20
2023-09-04T13:39:00,gfd,34.80
2023-09-04T13:41:00,gfd,30.00
2023-09-04T13:43:00,gfd,34.80
2023-09-04T13:44:00,gfd,16.79
2023-09-04T13:46:00,gfd,34.80
2023-09-04T13:48:00,gfd,30.00
2023-09-04T13:50:00,gfd,26.40
2023-09-04T13:51:00,gfd,16.80
2023-09-04T13:53:00,gfd,34.80
2023-09-04T13:54:00,gfd,13.20
2023-09-04T13:55:00,gfd,12.60
2023-09-04T13:57:00,gfd,25.80
2023-09-04T13:59:00,gfd,34.80
2023-09-04T14:00:00,gfd,13.20
2023-09-04T14:01:00,gfd,12.60
2023-09-04T14:02:00,gfd,17.40
2023-09-04T14:03:00,gfd,13.20
2023-09-04T14:04:00,gfd,12.61
2023-09-04T14:06:00,gfd,25.80
2023-09-04T14:07:00,gfd,13.20
2023-09-04T14:08:00,gfd,13.20
2023-09-04T14:10:00,gfd,34.20
2023-09-04T14:12:00,gfd,25.80
2023-09-04T14:14:00,gfd,34.80
2023-09-04T14:16:00,gfd,34.79
2023-09-04T14:17:00,gfd,12.61
2023-09-04T14:19:00,gfd,30.60
2023-09-04T14:20:00,gfd,16.79
2023-09-04T14:22:00,gfd,30.60
2023-09-04T14:24:00,gfd,30.00
2023-09-04T14:26:00,gfd,25.81
2023-09-04T14:28:00,gfd,38.99
2023-09-04T14:29:00,gfd,17.40
2023-09-04T14:31:00,gfd,30.00
2023-09-04T14:33:00,gfd,26.40
2023-09-04T14:35:00,gfd,30.00
2023-09-04T14:37:00,gfd,34.80
2023-09-04T14:39:00,gfd,30.00
2023-09-04T14:41:00,gfd,25.80
2023-09-04T14:42:00,gfd,13.20
2023-09-04T14:43:00,gfd,12.60
2023-09-04T14:45:00,gfd,34.80
2023-09-04T14:46:00,gfd,13.20
2023-09-04T14:48:00,gfd,30.00
2023-09-04T14:50:00,gfd,30.00
2023-09-04T14:51:00,gfd,17.40
2023-09-04T14:53:00,gfd,38.99
2023-09-04T14:55:00,gfd,43.21
2023-09-04T14:57:00,gfd,38.99
2023-09-04T14:59:00,gfd,38.99
2023-09-04T15:01:00,gfd,34.20
2023-09-04T15:03:00,gfd,38.99
2023-09-04T15:04:00,gfd,21.61
2023-09-04T15:06:00,gfd,43.20
2023-09-04T15:07:00,gfd,30.00
2023-09-04T15:09:00,gfd,48.00
2023-09-04T15:10:00,gfd,21.61
2023-09-04T15:12:00,gfd,43.20
2023-09-04T15:13:00,gfd,21.59
2023-09-04T15:14:00,gfd,16.80
2023-09-04T15:16:00,gfd,60.60
2023-09-04T15:19:00,gfd,38.99
2023-09-04T15:21:00,gfd,43.21
2023-09-04T15:22:00,gfd,17.39
2023-09-04T15:24:00,gfd,43.21
2023-09-04T15:26:00,gfd,47.39
2023-09-04T15:28:00,gfd,60.60
2023-09-04T15:31:00,gfd,39.01
2023-09-04T15:33:00,gfd,34.19
2023-09-04T15:35:00,gfd,43.21
2023-09-04T15:37:00,gfd,38.99
2023-09-04T15:39:00,gfd,38.99
2023-09-04T15:40:00,gfd,17.40
2023-09-04T15:42:00,gfd,43.20
2023-09-04T15:44:00,gfd,34.20
2023-09-04T15:46:00,gfd,43.20
2023-09-04T15:47:00,gfd,17.40
2023-09-04T15:49:00,gfd,43.20
2023-09-04T15:50:00,gfd,21.61
2023-09-04T15:52:00,gfd,34.79
2023-09-04T15:53:00,gfd,16.80
2023-09-04T15:55:00,gfd,43.20
2023-09-04T15:57:00,gfd,39.01
2023-09-04T15:58:00,gfd,21.59
2023-09-04T16:00:00,gfd,43.20
2023-09-04T16:01:00,gfd,21.61
2023-09-04T16:03:00,gfd,34.80
2023-09-04T16:04:00,gfd,17.40
2023-09-04T16:06:00,gfd,38.39
2023-09-04T16:07:00,gfd,17.40
2023-09-04T16:09:00,gfd,34.79
2023-09-04T16:10:00,gfd,12.61
2023-09-04T16:12:00,gfd,34.79
2023-09-04T16:14:00,gfd,34.80
2023-09-04T16:16:00,gfd,34.20
2023-09-04T16:18:00,gfd,30.60
2023-09-04T16:19:00,gfd,21.59
2023-09-04T16:21:00,gfd,38.41
2023-09-04T16:23:00,gfd,30.60
2023-09-04T16:25:00,gfd,34.19
2023-09-04T16:27:00,gfd,39.01
2023-09-04T16:29:00,gfd,30.60
2023-09-04T16:31:00,gfd,34.19
2023-09-04T16:32:00,gfd,17.40
2023-09-04T16:33:00,gfd,17.40
2023-09-04T16:34:00,gfd,21.61
2023-09-04T16:35:00,gfd,17.40
2023-09-04T16:37:00,gfd,30.00
2023-09-04T16:38:00,gfd,21.59
2023-09-04T16:40:00,gfd,43.20
2023-09-04T16:42:00,gfd,39.01
2023-09-04T16:44:00,gfd,38.99
2023-09-04T16:46:00,gfd,38.39
2023-09-04T16:47:00,gfd,21.61
2023-09-04T16:49:00,gfd,38.99
2023-09-04T16:50:00,gfd,17.40
2023-09-04T16:52:00,gfd,34.80
2023-09-04T16:53:00,gfd,16.80
2023-09-04T16:55:00,gfd,30.60
2023-09-04T16:56:00,gfd,21.59
2023-09-04T16:57:00,gfd,25.81
2023-09-04T17:00:00,gfd,34.79
2023-09-04T17:02:00,gfd,34.20
2023-09-04T17:03:00,gfd,30.60
2023-09-04T17:06:00,gfd,34.20
2023-09-04T17:08:00,gfd,30.60
2023-09-04T17:09:00,gfd,12.60
2023-09-04T17:11:00,gfd,30.60
2023-09-04T17:13:00,gfd,30.00
2023-09-04T17:15:00,gfd,30.00
2023-09-04T17:16:00,gfd,13.20
2023-09-04T17:18:00,gfd,30.00
2023-09-04T17:20:00,gfd,34.80
2023-09-04T17:21:00,gfd,13.20
2023-09-04T17:23:00,gfd,30.00
2023-09-04T17:25:00,gfd,25.80
2023-09-04T17:27:00,gfd,30.60
2023-09-04T17:29:00,gfd,30.00
2023-09-04T17:31:00,gfd,34.80
2023-09-04T17:32:00,gfd,21.59
2023-09-04T17:34:00,gfd,38.41
2023-09-04T17:35:00,gfd,21.59
2023-09-04T17:37:00,gfd,34.80
2023-09-04T17:39:00,gfd,34.80
2023-09-04T17:41:00,gfd,34.19
2023-09-04T17:43:00,gfd,34.80
2023-09-04T17:45:00,gfd,43.20
2023-09-04T17:46:00,gfd,12.60
2023-09-04T17:47:00,gfd,26.40
2023-09-04T17:49:00,gfd,34.20
2023-09-04T17:50:00,gfd,21.61
2023-09-04T17:52:00,gfd,34.79
2023-09-04T17:54:00,gfd,39.01
2023-09-04T17:56:00,gfd,47.40
