#datetime,building,power
2023-07-05T00:01:00,hpb,42.60
2023-07-05T00:03:00,hpb,42.61
2023-07-05T00:05:00,hpb,42.60
2023-07-05T00:06:00,hpb,19.19
2023-07-05T00:08:00,hpb,42.61
2023-07-05T00:10:00,hpb,42.60
2023-07-05T00:12:00,hpb,42.60
2023-07-05T00:14:00,hpb,46.80
2023-07-05T00:16:00,hpb,42.60
2023-07-05T00:17:00,hpb,23.39
2023-07-05T00:19:00,hpb,38.41
2023-07-05T00:20:00,hpb,19.20
2023-07-05T00:22:00,hpb,43.20
2023-07-05T00:23:00,hpb,22.79
2023-07-05T00:25:00,hpb,42.60
2023-07-05T00:26:00,hpb,19.80
2023-07-05T00:28:00,hpb,42.60
2023-07-05T00:29:00,hpb,22.81
2023-07-05T00:31:00,hpb,43.20
2023-07-05T00:33:00,hpb,46.20
2023-07-05T00:34:00,hpb,19.19
2023-07-05T00:35:00,hpb,23.41
2023-07-05T00:37:00,hpb,42.60
2023-07-05T00:38:00,hpb,19.20
2023-07-05T00:40:00,hpb,43.20
2023-07-05T00:41:00,hpb,19.20
2023-07-05T00:42:00,hpb,23.39
2023-07-05T00:44:00,hpb,46.20
2023-07-05T00:46:00,hpb,42.60
2023-07-05T00:48:00,hpb,42.60
2023-07-05T00:50:00,hpb,42.60
2023-07-05T00:51:00,hpb,23.41
2023-07-05T00:53:00,hpb,38.99
2023-07-05T00:55:00,hpb,42.60
2023-07-05T00:56:00,hpb,19.20
2023-07-05T00:57:00,hpb,23.41
2023-07-05T00:59:00,hpb,38.39
2023-07-05T01:01:00,hpb,38.99
2023-07-05T01:02:00,hpb,23.41
2023-07-05T01:04:00,hpb,38.39
2023-07-05T01:06:00,hpb,39.01
2023-07-05T01:08:00,hpb,50.39
2023-07-05T01:09:00,hpb,19.20
2023-07-05T01:11:00,hpb,42.60
2023-07-05T01:12:00,hpb,19.80
2023-07-05T01:14:00,hpb,38.39
2023-07-05T01:16:00,hpb,42.60
2023-07-05T01:17:00,hpb,19.80
2023-07-05T01:19:00,hpb,42.60
2023-07-05T01:20:00,hpb,19.20
2023-07-05T01:22:00,hpb,42.60
2023-07-05T01:24:00,hpb,42.60
2023-07-05T01:26:00,hpb,39.01
2023-07-05T01:28:00,hpb,42.60
2023-07-05T01:30:00,hpb,38.39
2023-07-05T01:31:00,hpb,19.80
2023-07-05T01:33:00,hpb,42.60
2023-07-05T01:35:00,hpb,42.60
2023-07-05T01:37:00,hpb,38.41
2023-07-05T01:39:00,hpb,42.60
2023-07-05T01:41:00,hpb,42.60
2023-07-05T01:43:00,hpb,39.01
2023-07-05T01:44:00,hpb,23.39
2023-07-05T01:46:00,hpb,38.39
2023-07-05T01:47:00,hpb,23.41
2023-07-05T01:49:00,hpb,38.99
2023-07-05T01:51:00,hpb,42.60
2023-07-05T01:53:00,hpb,46.20
2023-07-05T01:55:00,hpb,42.60
2023-07-05T01:56:00,hpb,19.80
2023-07-05T01:57:00,hpb,19.20
2023-07-05T01:59:00,hpb,38.99
2023-07-05T02:01:00,hpb,42.60
2023-07-05T02:02:00,hpb,19.20
2023-07-05T02:03:00,hpb,19.20
2023-07-05T02:04:00,hpb,15.60
2023-07-05T02:06:00,hpb,42.60
2023-07-05T02:07:00,hpb,19.20
2023-07-05T02:09:00,hpb,38.99
2023-07-05T02:11:00,hpb,39.01
2023-07-05T02:13:00,hpb,42.60
2023-07-05T02:14:00,hpb,19.19
2023-07-05T02:16:00,hpb,42.61
2023-07-05T02:17:00,hpb,19.19
2023-07-05T02:19:00,hpb,42.60
2023-07-05T02:20:00,hpb,19.80
2023-07-05T02:22:00,hpb,42.60
2023-07-05T02:24:00,hpb,38.41
2023-07-05T02:25:00,hpb,19.79
2023-07-05T02:26:00,hpb,19.20
2023-07-05T02:27:00,hpb,23.41
2023-07-05T02:29:00,hpb,42.60
2023-07-05T02:31:00,hpb,38.39
2023-07-05T02:32:00,hpb,19.80
2023-07-05T02:34:00,hpb,38.39
2023-07-05T02:36:00,hpb,39.01
2023-07-05T02:38:00,hpb,38.99
2023-07-05T02:40:00,hpb,38.41
2023-07-05T02:42:00,hpb,34.79
2023-07-05T02:43:00,hpb,19.80
2023-07-05T02:45:00,hpb,42.60
2023-07-05T02:47:00,hpb,38.39
2023-07-05T02:49:00,hpb,54.61
2023-07-05T02:50:00,hpb,22.79
2023-07-05T02:51:00,hpb,27.60
2023-07-05T02:53:00,hpb,42.61
2023-07-05T02:54:00,hpb,22.79
2023-07-05T02:56:00,hpb,46.80
2023-07-05T02:58:00,hpb,46.20
2023-07-05T03:00:00,hpb,50.41
2023-07-05T03:02:00,hpb,46.79
2023-07-05T03:03:00,hpb,23.41
2023-07-05T03:05:00,hpb,50.41
2023-07-05T03:07:00,hpb,46.19
2023-07-05T03:08:00,hpb,23.41
2023-07-05T03:09:00,hpb,23.39
2023-07-05T03:11:00,hpb,42.60
2023-07-05T03:13:00,hpb,46.20
2023-07-05T03:14:00,hpb,19.80
2023-07-05T03:16:00,hpb,50.41
2023-07-05T03:18:00,hpb,38.39
2023-07-05T03:20:00,hpb,46.80
2023-07-05T03:22:00,hpb,38.39
2023-07-05T03:24:00,hpb,46.80
2023-07-05T03:25:00,hpb,15.60
2023-07-05T03:27:00,hpb,42.60
2023-07-05T03:29:00,hpb,38.41
2023-07-05T03:30:00,hpb,19.80
2023-07-05T03:32:00,hpb,42.60
2023-07-05T03:33:00,hpb,15.60
2023-07-05T03:35:00,hpb,42.60
2023-07-05T03:37:00,hpb,42.60
2023-07-05T03:39:00,hpb,42.60
2023-07-05T03:40:00,hpb,19.20
2023-07-05T03:42:00,hpb,42.60
2023-07-05T03:44:00,hpb,38.99
2023-07-05T03:45:00,hpb,19.20
2023-07-05T03:47:00,hpb,39.01
2023-07-05T03:48:00,hpb,15.00
2023-07-05T03:49:00,hpb,15.60
2023-07-05T03:51:00,hpb,38.99
2023-07-05T03:53:00,hpb,38.99
2023-07-05T03:55:00,hpb,34.80
2023-07-05T03:57:00,hpb,38.39
2023-07-05T03:59:00,hpb,34.80
2023-07-05T04:01:00,hpb,35.41
2023-07-05T04:02:00,hpb,19.20
2023-07-05T04:04:00,hpb,38.39
2023-07-05T04:05:00,hpb,15.60
2023-07-05T04:06:00,hpb,19.80
2023-07-05T04:08:00,hpb,38.39
2023-07-05T04:10:00,hpb,34.80
2023-07-05T04:11:00,hpb,19.79
2023-07-05T04:12:00,hpb,19.20
2023-07-05T04:14:00,hpb,23.41
2023-07-05T04:15:00,hpb,38.39
2023-07-05T04:16:00,hpb,19.80
2023-07-05T04:18:00,hpb,22.79
2023-07-05T04:19:00,hpb,39.01
2023-07-05T04:20:00,hpb,15.60
2023-07-05T04:21:00,hpb,23.39
2023-07-05T04:23:00,hpb,42.60
2023-07-05T04:26:00,hpb,38.41
2023-07-05T04:27:00,hpb,19.19
2023-07-05T04:28:00,hpb,35.41
2023-07-05T04:29:00,hpb,19.20
2023-07-05T04:32:00,hpb,38.99
2023-07-05T04:33:00,hpb,34.80
2023-07-05T04:35:00,hpb,34.79
2023-07-05T04:37:00,hpb,34.80
2023-07-05T04:40:00,hpb,34.80
2023-07-05T04:41:00,hpb,38.99
2023-07-05T04:44:00,hpb,34.80
2023-07-05T04:45:00,hpb,34.80
2023-07-05T04:47:00,hpb,34.79
2023-07-05T04:49:00,hpb,34.80
2023-07-05T04:51:00,hpb,38.99
2023-07-05T04:54:00,hpb,50.41
2023-07-05T04:56:00,hpb,38.39
2023-07-05T04:59:00,hpb,54.61
2023-07-05T05:02:00,hpb,34.79
2023-07-05T05:03:00,hpb,34.80
2023-07-05T05:05:00,hpb,46.80
2023-07-05T05:06:00,hpb,15.00
2023-07-05T05:09:00,hpb,54.59
2023-07-05T05:12:00,hpb,39.01
2023-07-05T05:13:00,hpb,30.60
2023-07-05T05:16:00,hpb,34.79
2023-07-05T05:17:00,hpb,15.60
2023-07-05T05:19:00,hpb,46.80
2023-07-05T05:22:00,hpb,30.60
2023-07-05T05:23:00,hpb,35.41
2023-07-05T05:25:00,hpb,38.39
2023-07-05T05:26:00,hpb,15.60
2023-07-05T05:28:00,hpb,34.80
2023-07-05T05:30:00,hpb,38.99
2023-07-05T05:31:00,hpb,15.60
2023-07-05T05:34:00,hpb,34.80
2023-07-05T05:35:00,hpb,34.80
2023-07-05T05:37:00,hpb,34.79
2023-07-05T05:39:00,hpb,39.01
2023-07-05T05:41:00,hpb,15.00
2023-07-05T05:42:00,hpb,35.39
2023-07-05T05:44:00,hpb,38.41
2023-07-05T05:45:00,hpb,15.60
2023-07-05T05:47:00,hpb,38.99
2023-07-05T05:48:00,hpb,15.00
2023-07-05T05:50:00,hpb,39.01
2023-07-05T05:53:00,hpb,38.99
2023-07-05T05:54:00,hpb,38.39
2023-07-05T05:56:00,hpb,39.01
2023-07-05T05:57:00,hpb,19.19
2023-07-05T06:00:00,hpb,39.01
2023-07-05T06:01:00,hpb,34.80
2023-07-05T06:03:00,hpb,34.79
2023-07-05T06:05:00,hpb,39.01
2023-07-05T06:06:00,hpb,19.19
2023-07-05T06:08:00,hpb,34.80
2023-07-05T06:10:00,hpb,19.20
2023-07-05T06:11:00,hpb,38.99
2023-07-05T06:13:00,hpb,42.60
2023-07-05T06:15:00,hpb,15.60
2023-07-05T06:16:00,hpb,38.41
2023-07-05T06:18:00,hpb,38.99
2023-07-05T06:19:00,hpb,19.20
2023-07-05T06:21:00,hpb,42.60
2023-07-05T06:23:00,hpb,38.99
2023-07-05T06:25:00,hpb,39.01
2023-07-05T06:27:00,hpb,34.79
2023-07-05T06:28:00,hpb,19.20
2023-07-05T06:30:00,hpb,39.01
2023-07-05T06:32:00,hpb,38.39
2023-07-05T06:34:00,hpb,38.99
2023-07-05T06:37:00,hpb,46.20
2023-07-05T06:38:00,hpb,35.41
2023-07-05T06:40:00,hpb,38.39
2023-07-05T06:43:00,hpb,34.80
2023-07-05T06:44:00,hpb,34.80
2023-07-05T06:46:00,hpb,38.99
2023-07-05T06:47:00,hpb,15.60
2023-07-05T06:49:00,hpb,38.41
2023-07-05T06:50:00,hpb,19.79
2023-07-05T06:52:00,hpb,34.80
2023-07-05T06:55:00,hpb,38.39
2023-07-05T06:56:00,hpb,31.20
2023-07-05T06:57:00,hpb,46.80
2023-07-05T07:00:00,hpb,42.60
2023-07-05T07:01:00,hpb,19.20
2023-07-05T07:02:00,hpb,53.99
2023-07-05T07:04:00,hpb,35.41
2023-07-05T07:05:00,hpb,19.20
2023-07-05T07:06:00,hpb,15.60
2023-07-05T07:08:00,hpb,34.79
2023-07-05T07:10:00,hpb,42.61
2023-07-05T07:13:00,hpb,46.20
2023-07-05T07:14:00,hpb,46.79
2023-07-05T07:15:00,hpb,23.41
2023-07-05T07:18:00,hpb,38.39
2023-07-05T07:19:00,hpb,39.01
2023-07-05T07:21:00,hpb,19.19
2023-07-05T07:22:00,hpb,46.80
2023-07-05T07:24:00,hpb,54.01
2023-07-05T07:25:00,hpb,27.00
2023-07-05T07:28:00,hpb,66.01
2023-07-05T07:29:00,hpb,19.79
2023-07-05T07:31:00,hpb,46.20
2023-07-05T07:34:00,hpb,81.61
2023-07-05T07:36:00,hpb,46.20
2023-07-05T07:38:00,hpb,42.60
2023-07-05T07:39:00,hpb,19.79
2023-07-05T07:40:00,hpb,27.01
2023-07-05T07:43:00,hpb,38.39
2023-07-05T07:44:00,hpb,46.80
2023-07-05T07:46:00,hpb,34.80
2023-07-05T07:49:00,hpb,31.20
2023-07-05T07:50:00,hpb,15.60
2023-07-05T07:51:00,hpb,30.59
2023-07-05T07:53:00,hpb,23.41
2023-07-05T07:54:00,hpb,15.60
2023-07-05T07:55:00,hpb,34.80
2023-07-05T07:56:00,hpb,15.60
2023-07-05T07:58:00,hpb,34.79
2023-07-05T08:01:00,hpb,34.80
2023-07-05T08:03:00,hpb,31.20
2023-07-05T08:04:00,hpb,34.79
2023-07-05T08:05:00,hpb,19.20
2023-07-05T08:07:00,hpb,31.20
2023-07-05T08:09:00,hpb,34.80
2023-07-05T08:11:00,hpb,31.20
2023-07-05T08:13:00,hpb,19.19
2023-07-05T08:14:00,hpb,34.80
2023-07-05T08:17:00,hpb,34.80
2023-07-05T08:18:00,hpb,35.39
2023-07-05T08:20:00,hpb,38.41
2023-07-05T08:23:00,hpb,50.41
2023-07-05T08:25:00,hpb,34.79
2023-07-05T08:28:00,hpb,54.61
2023-07-05T08:29:00,hpb,15.00
2023-07-05T08:31:00,hpb,35.39
2023-07-05T08:33:00,hpb,38.41
2023-07-05T08:35:00,hpb,31.20
2023-07-05T08:36:00,hpb,19.19
2023-07-05T08:38:00,hpb,34.80
2023-07-05T08:39:00,hpb,15.60
2023-07-05T08:41:00,hpb,42.60
2023-07-05T08:43:00,hpb,34.80
2023-07-05T08:45:00,hpb,19.79
2023-07-05T08:46:00,hpb,42.61
2023-07-05T08:47:00,hpb,23.39
2023-07-05T08:50:00,hpb,65.41
2023-07-05T08:52:00,hpb,31.20
2023-07-05T08:53:00,hpb,19.19
2023-07-05T08:55:00,hpb,34.80
2023-07-05T08:57:00,hpb,38.99
2023-07-05T09:00:00,hpb,34.80
2023-07-05T09:02:00,hpb,54.59
2023-07-05T09:05:00,hpb,38.41
2023-07-05T09:06:00,hpb,34.80
2023-07-05T09:08:00,hpb,35.39
2023-07-05T09:10:00,hpb,38.41
2023-07-05T09:11:00,hpb,15.60
2023-07-05T09:12:00,hpb,19.19
2023-07-05T09:13:00,hpb,15.60
2023-07-05T09:15:00,hpb,39.01
2023-07-05T09:17:00,hpb,34.79
2023-07-05T09:19:00,hpb,34.80
2023-07-05T09:21:00,hpb,34.80
2023-07-05T09:23:00,hpb,34.79
2023-07-05T09:25:00,hpb,42.61
2023-07-05T09:27:00,hpb,38.99
2023-07-05T09:29:00,hpb,42.60
2023-07-05T09:31:00,hpb,23.41
2023-07-05T09:32:00,hpb,38.39
2023-07-05T09:34:00,hpb,19.80
2023-07-05T09:36:00,hpb,50.39
2023-07-05T09:37:00,hpb,42.60
2023-07-05T09:39:00,hpb,42.61
2023-07-05T09:41:00,hpb,34.79
2023-07-05T09:43:00,hpb,38.41
2023-07-05T09:45:00,hpb,38.99
2023-07-05T09:46:00,hpb,23.41
2023-07-05T09:48:00,hpb,38.39
2023-07-05T09:50:00,hpb,38.99
2023-07-05T09:52:00,hpb,42.61
2023-07-05T09:53:00,hpb,23.39
2023-07-05T09:55:00,hpb,38.39
2023-07-05T09:56:00,hpb,19.80
2023-07-05T09:58:00,hpb,38.41
2023-07-05T10:00:00,hpb,38.99
2023-07-05T10:01:00,hpb,19.20
2023-07-05T10:02:00,hpb,15.60
2023-07-05T10:04:00,hpb,38.99
2023-07-05T10:06:00,hpb,34.80
2023-07-05T10:07:00,hpb,15.60
2023-07-05T10:08:00,hpb,19.19
2023-07-05T10:10:00,hpb,34.80
2023-07-05T10:12:00,hpb,39.01
2023-07-05T10:14:00,hpb,42.60
2023-07-05T10:15:00,hpb,15.60
2023-07-05T10:17:00,hpb,34.79
2023-07-05T10:20:00,hpb,54.01
2023-07-05T10:22:00,hpb,34.79
2023-07-05T10:24:00,hpb,34.80
2023-07-05T10:25:00,hpb,19.80
2023-07-05T10:27:00,hpb,34.79
2023-07-05T10:28:00,hpb,15.60
2023-07-05T10:30:00,hpb,34.80
2023-07-05T10:31:00,hpb,19.20
2023-07-05T10:33:00,hpb,34.79
2023-07-05T10:34:00,hpb,15.60
2023-07-05T10:35:00,hpb,19.20
2023-07-05T10:36:00,hpb,19.80
2023-07-05T10:39:00,hpb,38.39
2023-07-05T10:40:00,hpb,39.01
2023-07-05T10:41:00,hpb,15.60
2023-07-05T10:43:00,hpb,38.39
2023-07-05T10:44:00,hpb,23.41
2023-07-05T10:46:00,hpb,38.99
2023-07-05T10:47:00,hpb,15.60
2023-07-05T10:49:00,hpb,38.39
2023-07-05T10:50:00,hpb,19.80
2023-07-05T10:52:00,hpb,42.60
2023-07-05T10:54:00,hpb,22.81
2023-07-05T10:55:00,hpb,34.79
2023-07-05T10:56:00,hpb,19.80
2023-07-05T10:57:00,hpb,19.20
2023-07-05T11:00:00,hpb,58.20
2023-07-05T11:02:00,hpb,34.80
2023-07-05T11:03:00,hpb,15.59
2023-07-05T11:05:00,hpb,34.80
2023-07-05T11:06:00,hpb,23.41
2023-07-05T11:08:00,hpb,34.79
2023-07-05T11:09:00,hpb,15.60
2023-07-05T11:11:00,hpb,38.41
2023-07-05T11:12:00,hpb,15.60
2023-07-05T11:14:00,hpb,34.79
2023-07-05T11:16:00,hpb,19.80
2023-07-05T11:17:00,hpb,38.39
2023-07-05T11:19:00,hpb,34.80
2023-07-05T11:21:00,hpb,15.60
2023-07-05T11:22:00,hpb,31.20
2023-07-05T11:24:00,hpb,34.80
2023-07-05T11:25:00,hpb,19.19
2023-07-05T11:27:00,hpb,39.01
2023-07-05T11:28:00,hpb,15.60
2023-07-05T11:31:00,hpb,53.99
2023-07-05T11:33:00,hpb,39.01
2023-07-05T11:34:00,hpb,23.39
2023-07-05T11:36:00,hpb,46.20
2023-07-05T11:38:00,hpb,23.39
2023-07-05T11:39:00,hpb,42.61
2023-07-05T11:40:00,hpb,23.39
2023-07-05T11:42:00,hpb,42.60
2023-07-05T11:44:00,hpb,23.41
2023-07-05T11:46:00,hpb,53.99
2023-07-05T11:48:00,hpb,34.80
2023-07-05T11:50:00,hpb,31.20
2023-07-05T11:51:00,hpb,19.19
2023-07-05T11:53:00,hpb,34.80
2023-07-05T11:54:00,hpb,15.60
2023-07-05T11:56:00,hpb,34.80
2023-07-05T11:58:00,hpb,34.79
2023-07-05T12:00:00,hpb,15.60
2023-07-05T12:01:00,hpb,34.80
2023-07-05T12:02:00,hpb,19.80
2023-07-05T12:04:00,hpb,34.79
2023-07-05T12:05:00,hpb,19.20
2023-07-05T12:06:00,hpb,19.20
2023-07-05T12:08:00,hpb,46.80
2023-07-05T12:10:00,hpb,50.39
2023-07-05T12:13:00,hpb,66.01
2023-07-05T12:14:00,hpb,50.39
2023-07-05T12:16:00,hpb,69.61
2023-07-05T12:18:00,hpb,58.20
2023-07-05T12:20:00,hpb,53.99
2023-07-05T12:22:00,hpb,66.01
2023-07-05T12:23:00,hpb,38.99
2023-07-05T12:25:00,hpb,66.01
2023-07-05T12:27:00,hpb,69.59
2023-07-05T12:29:00,hpb,58.20
2023-07-05T12:31:00,hpb,61.80
2023-07-05T12:33:00,hpb,66.01
2023-07-05T12:35:00,hpb,58.20
2023-07-05T12:37:00,hpb,66.01
2023-07-05T12:39:00,hpb,46.20
2023-07-05T12:40:00,hpb,23.39
2023-07-05T12:42:00,hpb,50.41
2023-07-05T12:44:00,hpb,46.20
2023-07-05T12:46:00,hpb,50.39
2023-07-05T12:48:00,hpb,46.80
2023-07-05T12:50:00,hpb,53.99
2023-07-05T12:52:00,hpb,54.61
2023-07-05T12:54:00,hpb,30.60
2023-07-05T12:55:00,hpb,54.59
2023-07-05T12:57:00,hpb,58.20
2023-07-05T12:59:00,hpb,58.20
2023-07-05T13:00:00,hpb,22.81
2023-07-05T13:02:00,hpb,62.40
2023-07-05T13:05:00,hpb,61.80
2023-07-05T13:06:00,hpb,50.39
2023-07-05T13:07:00,hpb,34.80
2023-07-05T13:09:00,hpb,54.59
2023-07-05T13:10:00,hpb,30.60
2023-07-05T13:11:00,hpb,31.20
2023-07-05T13:13:00,hpb,66.01
2023-07-05T13:15:00,hpb,58.20
2023-07-05T13:17:00,hpb,73.80
2023-07-05T13:19:00,hpb,65.41
2023-07-05T13:20:00,hpb,35.39
2023-07-05T13:22:00,hpb,77.40
2023-07-05T13:24:00,hpb,69.59
2023-07-05T13:25:00,hpb,27.01
2023-07-05T13:26:00,hpb,38.99
2023-07-05T13:28:00,hpb,73.80
2023-07-05T13:31:00,hpb,54.01
2023-07-05T13:32:00,hpb,58.20
2023-07-05T13:35:00,hpb,69.59
2023-07-05T13:36:00,hpb,66.01
2023-07-05T13:39:00,hpb,97.19
2023-07-05T13:41:00,hpb,69.59
2023-07-05T13:43:00,hpb,66.01
2023-07-05T13:45:00,hpb,69.59
2023-07-05T13:47:00,hpb,34.80
2023-07-05T13:48:00,hpb,50.41
2023-07-05T13:51:00,hpb,58.20
2023-07-05T13:52:00,hpb,58.20
2023-07-05T13:54:00,hpb,50.41
2023-07-05T13:56:00,hpb,50.39
2023-07-05T13:57:00,hpb,27.00
2023-07-05T13:59:00,hpb,50.41
2023-07-05T14:01:00,hpb,61.80
2023-07-05T14:02:00,hpb,34.80
2023-07-05T14:04:00,hpb,62.40
2023-07-05T14:05:00,hpb,27.00
2023-07-05T14:06:00,hpb,27.00
2023-07-05T14:08:00,hpb,66.01
2023-07-05T14:09:00,hpb,27.00
2023-07-05T14:10:00,hpb,27.60
2023-07-05T14:11:00,hpb,27.00
2023-07-05T14:14:00,hpb,77.40
2023-07-05T14:16:00,hpb,73.80
2023-07-05T14:18:00,hpb,66.01
2023-07-05T14:20:00,hpb,73.20
2023-07-05T14:22:00,hpb,65.99
2023-07-05T14:23:00,hpb,42.60
2023-07-05T14:25:00,hpb,69.61
2023-07-05T14:26:00,hpb,38.99
2023-07-05T14:28:00,hpb,66.01
2023-07-05T14:29:00,hpb,42.60
2023-07-05T14:31:00,hpb,81.61
2023-07-05T14:33:00,hpb,42.60
2023-07-05T14:34:00,hpb,38.39
2023-07-05T14:35:00,hpb,81.61
2023-07-05T14:36:00,hpb,34.79
2023-07-05T14:41:00,hpb,69.59
2023-07-05T14:42:00,hpb,34.80
2023-07-05T14:45:00,hpb,77.40
2023-07-05T14:46:00,hpb,65.99
2023-07-05T14:48:00,hpb,77.40
2023-07-05T14:49:00,hpb,38.99
2023-07-05T14:51:00,hpb,69.61
2023-07-05T14:53:00,hpb,81.59
2023-07-05T14:56:00,hpb,69.61
2023-07-05T14:57:00,hpb,70.20
2023-07-05T14:58:00,hpb,38.39
2023-07-05T15:00:00,hpb,77.40
2023-07-05T15:01:00,hpb,42.60
2023-07-05T15:03:00,hpb,35.41
2023-07-05T15:04:00,hpb,85.20
2023-07-05T15:06:00,hpb,69.61
2023-07-05T15:08:00,hpb,61.80
2023-07-05T15:09:00,hpb,34.79
2023-07-05T15:11:00,hpb,70.21
2023-07-05T15:13:00,hpb,58.20
2023-07-05T15:15:00,hpb,61.80
2023-07-05T15:17:00,hpb,53.99
2023-07-05T15:19:00,hpb,58.20
2023-07-05T15:20:00,hpb,31.20
2023-07-05T15:22:00,hpb,58.20
2023-07-05T15:24:00,hpb,66.01
2023-07-05T15:26:00,hpb,53.99
2023-07-05T15:27:00,hpb,31.20
2023-07-05T15:28:00,hpb,27.00
2023-07-05T15:29:00,hpb,27.00
2023-07-05T15:31:00,hpb,78.00
2023-07-05T15:33:00,hpb,69.61
2023-07-05T15:34:00,hpb,27.00
2023-07-05T15:36:00,hpb,73.80
2023-07-05T15:38:00,hpb,73.20
2023-07-05T15:40:00,hpb,70.20
2023-07-05T15:41:00,hpb,30.60
2023-07-05T15:43:00,hpb,70.21
2023-07-05T15:45:00,hpb,42.60
2023-07-05T15:46:00,hpb,61.80
2023-07-05T15:47:00,hpb,34.79
2023-07-05T15:48:00,hpb,39.01
2023-07-05T15:50:00,hpb,69.59
2023-07-05T15:52:00,hpb,58.20
2023-07-05T15:54:00,hpb,61.80
2023-07-05T15:56:00,hpb,70.20
2023-07-05T15:58:00,hpb,66.01
2023-07-05T15:59:00,hpb,34.80
2023-07-05T16:01:00,hpb,73.20
2023-07-05T16:02:00,hpb,31.20
2023-07-05T16:04:00,hpb,61.80
2023-07-05T16:06:00,hpb,27.60
2023-07-05T16:07:00,hpb,65.99
2023-07-05T16:08:00,hpb,27.01
2023-07-05T16:10:00,hpb,58.20
2023-07-05T16:12:00,hpb,65.39
2023-07-05T16:14:00,hpb,54.61
2023-07-05T16:16:00,hpb,61.80
2023-07-05T16:18:00,hpb,62.39
2023-07-05T16:20:00,hpb,57.61
2023-07-05T16:22:00,hpb,58.20
2023-07-05T16:24:00,hpb,54.59
2023-07-05T16:26:00,hpb,58.20
2023-07-05T16:28:00,hpb,54.01
2023-07-05T16:29:00,hpb,27.00
2023-07-05T16:31:00,hpb,54.59
2023-07-05T16:32:00,hpb,27.00
2023-07-05T16:34:00,hpb,58.20
2023-07-05T16:36:00,hpb,54.01
2023-07-05T16:38:00,hpb,58.20
2023-07-05T16:40:00,hpb,54.59
2023-07-05T16:41:00,hpb,30.60
2023-07-05T16:43:00,hpb,54.61
2023-07-05T16:45:00,hpb,58.20
2023-07-05T16:47:00,hpb,53.99
2023-07-05T16:49:00,hpb,54.61
2023-07-05T16:51:00,hpb,61.79
2023-07-05T16:53:00,hpb,73.81
2023-07-05T16:54:00,hpb,34.79
2023-07-05T16:56:00,hpb,58.20
2023-07-05T16:58:00,hpb,58.20
2023-07-05T16:59:00,hpb,30.60
2023-07-05T17:01:00,hpb,70.21
2023-07-05T17:03:00,hpb,65.39
2023-07-05T17:05:00,hpb,78.00
2023-07-05T17:07:00,hpb,65.41
2023-07-05T17:09:00,hpb,70.20
2023-07-05T17:11:00,hpb,61.80
2023-07-05T17:13:00,hpb,69.59
2023-07-05T17:15:00,hpb,70.21
2023-07-05T17:16:00,hpb,34.79
2023-07-05T17:18:00,hpb,69.61
2023-07-05T17:20:00,hpb,77.40
2023-07-05T17:22:00,hpb,70.20
2023-07-05T17:27:00,hpb,77.40
2023-07-05T17:29:00,hpb,73.80
2023-07-05T17:31:00,hpb,77.40
2023-07-05T17:32:00,hpb,31.20
2023-07-05T17:34:00,hpb,65.99
2023-07-05T17:36:00,hpb,65.41
2023-07-05T17:37:00,hpb,35.39
2023-07-05T17:39:00,hpb,69.61
2023-07-05T17:40:00,hpb,38.39
2023-07-05T17:42:00,hpb,70.21
2023-07-05T17:43:00,hpb,34.79
2023-07-05T17:45:00,hpb,42.60
2023-07-05T17:46:00,hpb,61.80
2023-07-05T17:47:00,hpb,27.60
2023-07-05T17:50:00,hpb,65.41
2023-07-05T17:51:00,hpb,66.01
2023-07-05T17:54:00,hpb,62.40
2023-07-05T17:55:00,hpb,69.59
2023-07-05T17:57:00,hpb,61.80
2023-07-05T17:59:00,hpb,34.79
2023-07-05T18:00:00,hpb,62.40
2023-07-05T18:02:00,hpb,69.61
2023-07-05T18:04:00,hpb,69.59
2023-07-05T18:06:00,hpb,93.00
2023-07-05T18:09:00,hpb,42.60
2023-07-05T18:13:00,hpb,93.00
2023-07-05T18:15:00,hpb,85.20
2023-07-05T18:17:00,hpb,81.61
2023-07-05T18:19:00,hpb,93.00
2023-07-05T18:21:00,hpb,42.60
2023-07-05T18:22:00,hpb,89.40
2023-07-05T18:24:00,hpb,73.20
2023-07-05T18:25:00,hpb,35.39
2023-07-05T18:27:00,hpb,81.01
2023-07-05T18:29:00,hpb,93.00
2023-07-05T18:30:00,hpb,38.99
2023-07-05T18:33:00,hpb,81.61
2023-07-05T18:34:00,hpb,80.99
2023-07-05T18:36:00,hpb,81.61
2023-07-05T18:38:00,hpb,73.80
2023-07-05T18:40:00,hpb,77.40
2023-07-05T18:42:00,hpb,69.59
2023-07-05T18:44:00,hpb,73.80
2023-07-05T18:46:00,hpb,73.80
2023-07-05T18:48:00,hpb,77.40
2023-07-05T18:50:00,hpb,66.01
2023-07-05T18:51:00,hpb,30.60
2023-07-05T18:52:00,hpb,38.99
2023-07-05T18:54:00,hpb,88.80
2023-07-05T18:56:00,hpb,66.01
2023-07-05T18:57:00,hpb,38.99
2023-07-05T18:59:00,hpb,69.61
2023-07-05T19:01:00,hpb,77.40
2023-07-05T19:02:00,hpb,38.99
2023-07-05T19:04:00,hpb,69.59
2023-07-05T19:06:00,hpb,27.00
2023-07-05T19:07:00,hpb,62.40
2023-07-05T19:08:00,hpb,27.01
