#datetime,building,power
2024-03-08T00:00:00,mfh,31.37
2024-03-08T00:01:00,mfh,30.81
2024-03-08T00:02:00,mfh,30.00
2024-03-08T00:03:00,mfh,29.85
2024-03-08T00:04:00,mfh,30.25
2024-03-08T00:05:00,mfh,29.87
2024-03-08T00:06:00,mfh,29.70
2024-03-08T00:07:00,mfh,30.04
2024-03-08T00:08:00,mfh,23.85
2024-03-08T00:09:00,mfh,24.12
2024-03-08T00:10:00,mfh,23.86
2024-03-08T00:11:00,mfh,24.63
2024-03-08T00:12:00,mfh,23.99
2024-03-08T00:13:00,mfh,23.96
2024-03-08T00:14:00,mfh,23.96
2024-03-08T00:15:00,mfh,24.03
2024-03-08T00:16:00,mfh,23.30
2024-03-08T00:17:00,mfh,23.91
2024-03-08T00:18:00,mfh,23.25
2024-03-08T00:19:00,mfh,23.89
2024-03-08T00:20:00,mfh,23.89
2024-03-08T00:21:00,mfh,23.98
2024-03-08T00:22:00,mfh,24.64
2024-03-08T00:23:00,mfh,24.11
2024-03-08T00:24:00,mfh,24.61
2024-03-08T00:25:00,mfh,23.56
2024-03-08T00:26:00,mfh,24.04
2024-03-08T00:27:00,mfh,24.59
2024-03-08T00:28:00,mfh,24.19
2024-03-08T00:29:00,mfh,24.29
2024-03-08T00:30:00,mfh,24.31
2024-03-08T00:31:00,mfh,24.44
2024-03-08T00:32:00,mfh,24.63
2024-03-08T00:33:00,mfh,25.04
2024-03-08T00:34:00,mfh,24.61
2024-03-08T00:35:00,mfh,24.54
2024-03-08T00:36:00,mfh,23.98
2024-03-08T00:37:00,mfh,24.55
2024-03-08T00:38:00,mfh,24.06
2024-03-08T00:39:00,mfh,24.70
2024-03-08T00:40:00,mfh,24.69
2024-03-08T00:41:00,mfh,24.74
2024-03-08T00:42:00,mfh,24.63
2024-03-08T00:43:00,mfh,24.60
2024-03-08T00:44:00,mfh,24.58
2024-03-08T00:45:00,mfh,23.90
2024-03-08T00:46:00,mfh,23.83
2024-03-08T00:47:00,mfh,25.92
2024-03-08T00:48:00,mfh,27.00
2024-03-08T00:49:00,mfh,26.83
2024-03-08T00:50:00,mfh,26.77
2024-03-08T00:51:00,mfh,26.72
2024-03-08T00:52:00,mfh,26.69
2024-03-08T00:53:00,mfh,26.56
2024-03-08T00:54:00,mfh,26.95
2024-03-08T00:55:00,mfh,25.64
2024-03-08T00:56:00,mfh,25.63
2024-03-08T00:57:00,mfh,25.63
2024-03-08T00:58:00,mfh,26.85
2024-03-08T00:59:00,mfh,26.20
2024-03-08T01:00:00,mfh,26.36
2024-03-08T01:01:00,mfh,26.48
2024-03-08T01:02:00,mfh,26.57
2024-03-08T01:03:00,mfh,26.43
2024-03-08T01:04:00,mfh,27.02
2024-03-08T01:05:00,mfh,25.70
2024-03-08T01:06:00,mfh,25.64
2024-03-08T01:07:00,mfh,27.13
2024-03-08T01:08:00,mfh,27.68
2024-03-08T01:09:00,mfh,27.87
2024-03-08T01:10:00,mfh,27.92
2024-03-08T01:11:00,mfh,27.97
2024-03-08T01:12:00,mfh,28.01
2024-03-08T01:13:00,mfh,26.34
2024-03-08T01:14:00,mfh,26.28
2024-03-08T01:15:00,mfh,25.59
2024-03-08T01:16:00,mfh,26.16
2024-03-08T01:17:00,mfh,25.66
2024-03-08T01:18:00,mfh,26.42
2024-03-08T01:19:00,mfh,26.42
2024-03-08T01:20:00,mfh,26.46
2024-03-08T01:21:00,mfh,26.60
2024-03-08T01:22:00,mfh,26.48
2024-03-08T01:23:00,mfh,26.52
2024-03-08T01:24:00,mfh,25.84
2024-03-08T01:25:00,mfh,26.35
2024-03-08T01:26:00,mfh,25.84
2024-03-08T01:27:00,mfh,25.97
2024-03-08T01:28:00,mfh,26.43
2024-03-08T01:29:00,mfh,26.27
2024-03-08T01:30:00,mfh,26.20
2024-03-08T01:31:00,mfh,26.89
2024-03-08T01:32:00,mfh,26.35
2024-03-08T01:33:00,mfh,27.00
2024-03-08T01:34:00,mfh,25.56
2024-03-08T01:35:00,mfh,25.56
2024-03-08T01:36:00,mfh,25.62
2024-03-08T01:37:00,mfh,26.46
2024-03-08T01:38:00,mfh,26.61
2024-03-08T01:39:00,mfh,26.34
2024-03-08T01:40:00,mfh,26.91
2024-03-08T01:41:00,mfh,26.31
2024-03-08T01:42:00,mfh,26.43
2024-03-08T01:43:00,mfh,27.22
2024-03-08T01:44:00,mfh,23.90
2024-03-08T01:45:00,mfh,23.71
2024-03-08T01:46:00,mfh,24.23
2024-03-08T01:47:00,mfh,24.40
2024-03-08T01:48:00,mfh,24.60
2024-03-08T01:49:00,mfh,25.14
2024-03-08T01:50:00,mfh,24.56
2024-03-08T01:51:00,mfh,24.53
2024-03-08T01:52:00,mfh,24.77
2024-03-08T01:53:00,mfh,24.16
2024-03-08T01:54:00,mfh,23.99
2024-03-08T01:55:00,mfh,23.99
2024-03-08T01:56:00,mfh,23.93
2024-03-08T01:57:00,mfh,26.12
2024-03-08T01:58:00,mfh,25.22
2024-03-08T01:59:00,mfh,25.27
2024-03-08T02:00:00,mfh,25.27
2024-03-08T02:01:00,mfh,25.63
2024-03-08T02:02:00,mfh,25.72
2024-03-08T02:03:00,mfh,23.95
2024-03-08T02:04:00,mfh,23.99
2024-03-08T02:05:00,mfh,23.92
2024-03-08T02:06:00,mfh,24.52
2024-03-08T02:07:00,mfh,24.35
2024-03-08T02:08:00,mfh,24.92
2024-03-08T02:09:00,mfh,24.28
2024-03-08T02:10:00,mfh,24.25
2024-03-08T02:11:00,mfh,24.28
2024-03-08T02:12:00,mfh,24.45
2024-03-08T02:13:00,mfh,24.30
2024-03-08T02:14:00,mfh,23.75
2024-03-08T02:15:00,mfh,23.81
2024-03-08T02:16:00,mfh,24.42
2024-03-08T02:17:00,mfh,24.34
2024-03-08T02:18:00,mfh,24.20
2024-03-08T02:19:00,mfh,24.26
2024-03-08T02:20:00,mfh,24.38
2024-03-08T02:21:00,mfh,24.59
2024-03-08T02:22:00,mfh,23.66
2024-03-08T02:23:00,mfh,24.76
2024-03-08T02:24:00,mfh,23.72
2024-03-08T02:25:00,mfh,23.70
2024-03-08T02:26:00,mfh,24.54
2024-03-08T02:27:00,mfh,24.49
2024-03-08T02:28:00,mfh,24.43
2024-03-08T02:29:00,mfh,24.53
2024-03-08T02:30:00,mfh,24.55
2024-03-08T02:31:00,mfh,24.48
2024-03-08T02:32:00,mfh,24.77
2024-03-08T02:33:00,mfh,25.82
2024-03-08T02:34:00,mfh,26.32
2024-03-08T02:35:00,mfh,25.91
2024-03-08T02:36:00,mfh,26.90
2024-03-08T02:37:00,mfh,26.86
2024-03-08T02:38:00,mfh,26.33
2024-03-08T02:39:00,mfh,26.47
2024-03-08T02:40:00,mfh,26.47
2024-03-08T02:41:00,mfh,25.89
2024-03-08T02:42:00,mfh,25.65
2024-03-08T02:43:00,mfh,25.56
2024-03-08T02:44:00,mfh,25.57
2024-03-08T02:45:00,mfh,27.46
2024-03-08T02:46:00,mfh,26.23
2024-03-08T02:47:00,mfh,26.24
2024-03-08T02:48:00,mfh,26.80
2024-03-08T02:49:00,mfh,26.26
2024-03-08T02:50:00,mfh,26.33
2024-03-08T02:51:00,mfh,25.64
2024-03-08T02:52:00,mfh,25.76
2024-03-08T02:53:00,mfh,25.60
2024-03-08T02:54:00,mfh,27.25
2024-03-08T02:55:00,mfh,26.29
2024-03-08T02:56:00,mfh,26.32
2024-03-08T02:57:00,mfh,26.72
2024-03-08T02:58:00,mfh,26.36
2024-03-08T02:59:00,mfh,26.31
2024-03-08T03:00:00,mfh,26.32
2024-03-08T03:01:00,mfh,26.50
2024-03-08T03:02:00,mfh,25.78
2024-03-08T03:03:00,mfh,26.42
2024-03-08T03:04:00,mfh,25.85
2024-03-08T03:05:00,mfh,26.44
2024-03-08T03:06:00,mfh,26.48
2024-03-08T03:07:00,mfh,27.12
2024-03-08T03:08:00,mfh,26.49
2024-03-08T03:09:00,mfh,26.53
2024-03-08T03:10:00,mfh,26.41
2024-03-08T03:11:00,mfh,26.05
2024-03-08T03:12:00,mfh,26.20
2024-03-08T03:13:00,mfh,26.18
2024-03-08T03:14:00,mfh,32.70
2024-03-08T03:15:00,mfh,34.29
2024-03-08T03:16:00,mfh,34.12
2024-03-08T03:17:00,mfh,34.33
2024-03-08T03:18:00,mfh,34.36
2024-03-08T03:19:00,mfh,34.29
2024-03-08T03:20:00,mfh,34.55
2024-03-08T03:21:00,mfh,34.20
2024-03-08T03:22:00,mfh,33.62
2024-03-08T03:23:00,mfh,33.77
2024-03-08T03:24:00,mfh,35.05
2024-03-08T03:25:00,mfh,34.70
2024-03-08T03:26:00,mfh,34.66
2024-03-08T03:27:00,mfh,34.76
2024-03-08T03:28:00,mfh,35.86
2024-03-08T03:29:00,mfh,34.56
2024-03-08T03:30:00,mfh,34.58
2024-03-08T03:31:00,mfh,34.43
2024-03-08T03:32:00,mfh,33.76
2024-03-08T03:33:00,mfh,33.72
2024-03-08T03:34:00,mfh,33.56
2024-03-08T03:35:00,mfh,34.38
2024-03-08T03:36:00,mfh,34.96
2024-03-08T03:37:00,mfh,34.33
2024-03-08T03:38:00,mfh,32.41
2024-03-08T03:39:00,mfh,32.82
2024-03-08T03:40:00,mfh,32.25
2024-03-08T03:41:00,mfh,31.54
2024-03-08T03:42:00,mfh,31.66
2024-03-08T03:43:00,mfh,31.70
2024-03-08T03:44:00,mfh,33.16
2024-03-08T03:45:00,mfh,32.34
2024-03-08T03:46:00,mfh,32.69
2024-03-08T03:47:00,mfh,32.96
2024-03-08T03:48:00,mfh,32.39
2024-03-08T03:49:00,mfh,32.98
2024-03-08T03:50:00,mfh,32.86
2024-03-08T03:51:00,mfh,32.35
2024-03-08T03:52:00,mfh,32.37
2024-03-08T03:53:00,mfh,32.27
2024-03-08T03:54:00,mfh,32.24
2024-03-08T03:55:00,mfh,32.79
2024-03-08T03:56:00,mfh,32.82
2024-03-08T03:57:00,mfh,32.91
2024-03-08T03:58:00,mfh,33.55
2024-03-08T03:59:00,mfh,33.38
2024-03-08T04:00:00,mfh,33.40
2024-03-08T04:01:00,mfh,32.85
2024-03-08T04:02:00,mfh,32.97
2024-03-08T04:03:00,mfh,33.37
2024-03-08T04:04:00,mfh,32.88
2024-03-08T04:05:00,mfh,32.81
2024-03-08T04:06:00,mfh,33.07
2024-03-08T04:07:00,mfh,33.32
2024-03-08T04:08:00,mfh,33.20
2024-03-08T04:09:00,mfh,32.61
2024-03-08T04:10:00,mfh,32.61
2024-03-08T04:11:00,mfh,32.47
2024-03-08T04:12:00,mfh,32.89
2024-03-08T04:13:00,mfh,32.16
2024-03-08T04:14:00,mfh,32.69
2024-03-08T04:15:00,mfh,33.25
2024-03-08T04:16:00,mfh,33.19
2024-03-08T04:17:00,mfh,32.50
2024-03-08T04:18:00,mfh,32.77
2024-03-08T04:19:00,mfh,32.46
2024-03-08T04:20:00,mfh,32.92
2024-03-08T04:21:00,mfh,31.77
2024-03-08T04:22:00,mfh,33.84
2024-03-08T04:23:00,mfh,34.02
2024-03-08T04:24:00,mfh,34.35
2024-03-08T04:25:00,mfh,34.99
2024-03-08T04:26:00,mfh,34.96
2024-03-08T04:27:00,mfh,34.61
2024-03-08T04:28:00,mfh,34.59
2024-03-08T04:29:00,mfh,34.52
2024-03-08T04:30:00,mfh,34.54
2024-03-08T04:31:00,mfh,33.92
2024-03-08T04:32:00,mfh,33.94
2024-03-08T04:33:00,mfh,34.03
2024-03-08T04:34:00,mfh,35.71
2024-03-08T04:35:00,mfh,34.58
2024-03-08T04:36:00,mfh,34.64
2024-03-08T04:37:00,mfh,34.48
2024-03-08T04:38:00,mfh,34.50
2024-03-08T04:39:00,mfh,34.54
2024-03-08T04:40:00,mfh,33.99
2024-03-08T04:41:00,mfh,34.28
2024-03-08T04:42:00,mfh,33.90
2024-03-08T04:43:00,mfh,33.74
2024-03-08T04:44:00,mfh,34.74
2024-03-08T04:45:00,mfh,35.02
2024-03-08T04:46:00,mfh,34.27
2024-03-08T04:47:00,mfh,35.00
2024-03-08T04:48:00,mfh,34.22
2024-03-08T04:49:00,mfh,34.21
2024-03-08T04:50:00,mfh,33.84
2024-03-08T04:51:00,mfh,33.75
2024-03-08T04:52:00,mfh,33.61
2024-03-08T04:53:00,mfh,33.60
2024-03-08T04:54:00,mfh,34.43
2024-03-08T04:55:00,mfh,34.65
2024-03-08T04:56:00,mfh,34.50
2024-03-08T04:57:00,mfh,34.47
2024-03-08T04:58:00,mfh,34.86
2024-03-08T04:59:00,mfh,35.37
2024-03-08T05:00:00,mfh,34.83
2024-03-08T05:01:00,mfh,52.52
2024-03-08T05:02:00,mfh,56.18
2024-03-08T05:03:00,mfh,56.72
2024-03-08T05:04:00,mfh,59.01
2024-03-08T05:05:00,mfh,57.13
2024-03-08T05:06:00,mfh,57.92
2024-03-08T05:07:00,mfh,56.09
2024-03-08T05:08:00,mfh,56.00
2024-03-08T05:09:00,mfh,55.18
2024-03-08T05:10:00,mfh,55.64
2024-03-08T05:11:00,mfh,55.26
2024-03-08T05:12:00,mfh,55.54
2024-03-08T05:13:00,mfh,56.21
2024-03-08T05:14:00,mfh,56.38
2024-03-08T05:15:00,mfh,57.02
2024-03-08T05:16:00,mfh,56.47
2024-03-08T05:17:00,mfh,57.08
2024-03-08T05:18:00,mfh,56.40
2024-03-08T05:19:00,mfh,56.25
2024-03-08T05:20:00,mfh,55.73
2024-03-08T05:21:00,mfh,56.27
2024-03-08T05:22:00,mfh,57.16
2024-03-08T05:23:00,mfh,57.81
2024-03-08T05:24:00,mfh,57.06
2024-03-08T05:25:00,mfh,57.51
2024-03-08T05:26:00,mfh,57.75
2024-03-08T05:27:00,mfh,57.03
2024-03-08T05:28:00,mfh,55.44
2024-03-08T05:29:00,mfh,54.90
2024-03-08T05:30:00,mfh,54.74
2024-03-08T05:31:00,mfh,54.47
2024-03-08T05:32:00,mfh,54.92
2024-03-08T05:33:00,mfh,54.86
2024-03-08T05:34:00,mfh,55.54
2024-03-08T05:35:00,mfh,54.99
2024-03-08T05:36:00,mfh,56.00
2024-03-08T05:37:00,mfh,54.78
2024-03-08T05:38:00,mfh,54.13
2024-03-08T05:39:00,mfh,53.75
2024-03-08T05:40:00,mfh,53.65
2024-03-08T05:41:00,mfh,53.53
2024-03-08T05:42:00,mfh,54.36
2024-03-08T05:43:00,mfh,54.25
2024-03-08T05:44:00,mfh,54.94
2024-03-08T05:45:00,mfh,54.33
2024-03-08T05:46:00,mfh,54.43
2024-03-08T05:47:00,mfh,54.38
2024-03-08T05:48:00,mfh,54.55
2024-03-08T05:49:00,mfh,54.32
2024-03-08T05:50:00,mfh,55.63
2024-03-08T05:51:00,mfh,54.34
2024-03-08T05:52:00,mfh,54.50
2024-03-08T05:53:00,mfh,54.59
2024-03-08T05:54:00,mfh,54.66
2024-03-08T05:55:00,mfh,55.52
2024-03-08T05:56:00,mfh,55.39
2024-03-08T05:57:00,mfh,54.79
2024-03-08T05:58:00,mfh,55.01
2024-03-08T05:59:00,mfh,55.23
2024-03-08T06:00:00,mfh,56.07
2024-03-08T06:01:00,mfh,61.59
2024-03-08T06:02:00,mfh,61.33
2024-03-08T06:03:00,mfh,61.68
2024-03-08T06:04:00,mfh,61.67
2024-03-08T06:05:00,mfh,61.51
2024-03-08T06:06:00,mfh,61.62
2024-03-08T06:07:00,mfh,61.85
2024-03-08T06:08:00,mfh,61.89
2024-03-08T06:09:00,mfh,61.50
2024-03-08T06:10:00,mfh,61.02
2024-03-08T06:11:00,mfh,60.99
2024-03-08T06:12:00,mfh,60.78
2024-03-08T06:13:00,mfh,61.74
2024-03-08T06:14:00,mfh,61.27
2024-03-08T06:15:00,mfh,65.80
2024-03-08T06:16:00,mfh,63.82
2024-03-08T06:17:00,mfh,63.08
2024-03-08T06:18:00,mfh,63.28
2024-03-08T06:19:00,mfh,62.95
2024-03-08T06:20:00,mfh,64.37
2024-03-08T06:21:00,mfh,63.76
2024-03-08T06:22:00,mfh,64.53
2024-03-08T06:23:00,mfh,62.98
2024-03-08T06:24:00,mfh,63.67
2024-03-08T06:25:00,mfh,63.15
2024-03-08T06:26:00,mfh,63.03
2024-03-08T06:27:00,mfh,62.49
2024-03-08T06:28:00,mfh,61.72
2024-03-08T06:29:00,mfh,61.78
2024-03-08T06:30:00,mfh,61.96
2024-03-08T06:31:00,mfh,63.29
2024-03-08T06:32:00,mfh,63.07
2024-03-08T06:33:00,mfh,62.70
2024-03-08T06:34:00,mfh,62.19
2024-03-08T06:35:00,mfh,62.23
2024-03-08T06:36:00,mfh,62.45
2024-03-08T06:37:00,mfh,62.41
2024-03-08T06:38:00,mfh,62.36
2024-03-08T06:39:00,mfh,62.36
2024-03-08T06:40:00,mfh,62.25
2024-03-08T06:41:00,mfh,62.31
2024-03-08T06:42:00,mfh,64.53
2024-03-08T06:43:00,mfh,63.70
2024-03-08T06:44:00,mfh,64.14
2024-03-08T06:45:00,mfh,63.74
2024-03-08T06:46:00,mfh,62.80
2024-03-08T06:47:00,mfh,62.61
2024-03-08T06:48:00,mfh,62.44
2024-03-08T06:49:00,mfh,63.32
2024-03-08T06:50:00,mfh,63.42
2024-03-08T06:51:00,mfh,63.10
2024-03-08T06:52:00,mfh,63.06
2024-03-08T06:53:00,mfh,63.03
2024-03-08T06:54:00,mfh,62.97
2024-03-08T06:55:00,mfh,63.00
2024-03-08T06:56:00,mfh,63.16
2024-03-08T06:57:00,mfh,62.82
2024-03-08T06:58:00,mfh,63.03
2024-03-08T06:59:00,mfh,63.81
2024-03-08T07:00:00,mfh,62.82
2024-03-08T07:01:00,mfh,62.64
2024-03-08T07:02:00,mfh,62.65
2024-03-08T07:03:00,mfh,62.52
2024-03-08T07:04:00,mfh,62.53
2024-03-08T07:05:00,mfh,62.60
2024-03-08T07:06:00,mfh,62.44
2024-03-08T07:07:00,mfh,61.83
2024-03-08T07:08:00,mfh,61.70
2024-03-08T07:09:00,mfh,62.27
2024-03-08T07:10:00,mfh,61.96
2024-03-08T07:11:00,mfh,62.02
2024-03-08T07:12:00,mfh,62.51
2024-03-08T07:13:00,mfh,62.41
2024-03-08T07:14:00,mfh,61.65
2024-03-08T07:15:00,mfh,60.20
2024-03-08T07:16:00,mfh,60.08
2024-03-08T07:17:00,mfh,60.11
2024-03-08T07:18:00,mfh,60.37
2024-03-08T07:19:00,mfh,59.55
2024-03-08T07:20:00,mfh,59.74
2024-03-08T07:21:00,mfh,60.15
2024-03-08T07:22:00,mfh,60.08
2024-03-08T07:23:00,mfh,60.28
2024-03-08T07:24:00,mfh,60.07
2024-03-08T07:25:00,mfh,60.54
2024-03-08T07:26:00,mfh,60.11
2024-03-08T07:27:00,mfh,60.10
2024-03-08T07:28:00,mfh,60.05
2024-03-08T07:29:00,mfh,60.05
2024-03-08T07:30:00,mfh,64.37
2024-03-08T07:31:00,mfh,64.32
2024-03-08T07:32:00,mfh,64.39
2024-03-08T07:33:00,mfh,64.09
2024-03-08T07:34:00,mfh,63.75
2024-03-08T07:35:00,mfh,62.94
2024-03-08T07:36:00,mfh,63.00
2024-03-08T07:37:00,mfh,64.55
2024-03-08T07:38:00,mfh,63.82
2024-03-08T07:39:00,mfh,64.20
2024-03-08T07:40:00,mfh,63.78
2024-03-08T07:41:00,mfh,63.70
2024-03-08T07:42:00,mfh,65.21
2024-03-08T07:43:00,mfh,64.98
2024-03-08T07:44:00,mfh,65.01
2024-03-08T07:45:00,mfh,64.61
2024-03-08T07:46:00,mfh,64.82
2024-03-08T07:47:00,mfh,60.76
2024-03-08T07:48:00,mfh,61.54
2024-03-08T07:49:00,mfh,61.60
2024-03-08T07:50:00,mfh,61.74
2024-03-08T07:51:00,mfh,61.59
2024-03-08T07:52:00,mfh,61.38
2024-03-08T07:53:00,mfh,64.88
2024-03-08T07:54:00,mfh,64.75
2024-03-08T07:55:00,mfh,64.51
2024-03-08T07:56:00,mfh,65.09
2024-03-08T07:57:00,mfh,65.45
2024-03-08T07:58:00,mfh,65.06
2024-03-08T07:59:00,mfh,65.99
2024-03-08T08:00:00,mfh,65.22
2024-03-08T08:01:00,mfh,64.23
2024-03-08T08:02:00,mfh,63.83
2024-03-08T08:03:00,mfh,64.26
2024-03-08T08:04:00,mfh,63.48
2024-03-08T08:05:00,mfh,63.23
2024-03-08T08:06:00,mfh,62.89
2024-03-08T08:07:00,mfh,63.27
2024-03-08T08:08:00,mfh,64.12
2024-03-08T08:09:00,mfh,65.71
2024-03-08T08:10:00,mfh,64.91
2024-03-08T08:11:00,mfh,65.89
2024-03-08T08:12:00,mfh,65.91
2024-03-08T08:13:00,mfh,66.08
2024-03-08T08:14:00,mfh,66.05
2024-03-08T08:15:00,mfh,66.11
2024-03-08T08:16:00,mfh,66.19
2024-03-08T08:17:00,mfh,65.22
2024-03-08T08:18:00,mfh,64.69
2024-03-08T08:19:00,mfh,64.43
2024-03-08T08:20:00,mfh,64.60
2024-03-08T08:21:00,mfh,64.69
2024-03-08T08:22:00,mfh,64.97
2024-03-08T08:23:00,mfh,67.42
2024-03-08T08:24:00,mfh,68.34
2024-03-08T08:25:00,mfh,68.04
2024-03-08T08:26:00,mfh,68.96
2024-03-08T08:27:00,mfh,68.78
2024-03-08T08:28:00,mfh,69.38
2024-03-08T08:29:00,mfh,69.76
2024-03-08T08:30:00,mfh,69.43
2024-03-08T08:31:00,mfh,68.72
2024-03-08T08:32:00,mfh,64.73
2024-03-08T08:33:00,mfh,64.42
2024-03-08T08:34:00,mfh,64.59
2024-03-08T08:35:00,mfh,64.06
2024-03-08T08:36:00,mfh,63.65
2024-03-08T08:37:00,mfh,62.86
2024-03-08T08:38:00,mfh,64.25
2024-03-08T08:39:00,mfh,63.39
2024-03-08T08:40:00,mfh,64.17
2024-03-08T08:41:00,mfh,64.51
2024-03-08T08:42:00,mfh,64.65
2024-03-08T08:43:00,mfh,65.02
2024-03-08T08:44:00,mfh,65.26
2024-03-08T08:45:00,mfh,64.65
2024-03-08T08:46:00,mfh,65.13
2024-03-08T08:47:00,mfh,64.65
2024-03-08T08:48:00,mfh,64.93
2024-03-08T08:49:00,mfh,64.89
2024-03-08T08:50:00,mfh,63.75
2024-03-08T08:51:00,mfh,63.12
2024-03-08T08:52:00,mfh,63.57
2024-03-08T08:53:00,mfh,63.70
2024-03-08T08:54:00,mfh,63.72
2024-03-08T08:55:00,mfh,64.30
2024-03-08T08:56:00,mfh,63.68
2024-03-08T08:57:00,mfh,63.61
2024-03-08T08:58:00,mfh,63.50
2024-03-08T08:59:00,mfh,63.66
2024-03-08T09:00:00,mfh,63.23
2024-03-08T09:01:00,mfh,62.89
2024-03-08T09:02:00,mfh,62.29
2024-03-08T09:03:00,mfh,62.49
2024-03-08T09:04:00,mfh,62.76
2024-03-08T09:05:00,mfh,63.80
2024-03-08T09:06:00,mfh,62.90
2024-03-08T09:07:00,mfh,63.03
2024-03-08T09:08:00,mfh,63.54
2024-03-08T09:09:00,mfh,63.72
2024-03-08T09:10:00,mfh,63.93
2024-03-08T09:11:00,mfh,64.03
2024-03-08T09:12:00,mfh,63.95
2024-03-08T09:13:00,mfh,64.56
2024-03-08T09:14:00,mfh,64.59
2024-03-08T09:15:00,mfh,64.08
2024-03-08T09:16:00,mfh,62.99
2024-03-08T09:17:00,mfh,62.41
2024-03-08T09:18:00,mfh,62.50
2024-03-08T09:19:00,mfh,67.72
2024-03-08T09:20:00,mfh,68.08
2024-03-08T09:21:00,mfh,67.67
2024-03-08T09:22:00,mfh,67.58
2024-03-08T09:23:00,mfh,67.87
2024-03-08T09:24:00,mfh,68.15
2024-03-08T09:25:00,mfh,67.33
2024-03-08T09:26:00,mfh,67.51
2024-03-08T09:27:00,mfh,67.64
2024-03-08T09:28:00,mfh,67.33
2024-03-08T09:29:00,mfh,66.97
2024-03-08T09:30:00,mfh,67.53
2024-03-08T09:31:00,mfh,67.58
2024-03-08T09:32:00,mfh,67.56
2024-03-08T09:33:00,mfh,68.74
2024-03-08T09:34:00,mfh,67.77
2024-03-08T09:35:00,mfh,67.33
2024-03-08T09:36:00,mfh,63.44
2024-03-08T09:37:00,mfh,63.25
2024-03-08T09:38:00,mfh,63.33
2024-03-08T09:39:00,mfh,63.10
2024-03-08T09:40:00,mfh,63.26
2024-03-08T09:41:00,mfh,63.28
2024-03-08T09:42:00,mfh,63.44
2024-03-08T09:43:00,mfh,62.54
2024-03-08T09:44:00,mfh,63.00
2024-03-08T09:45:00,mfh,62.52
2024-03-08T09:46:00,mfh,63.28
2024-03-08T09:47:00,mfh,63.40
2024-03-08T09:48:00,mfh,68.25
2024-03-08T09:49:00,mfh,67.17
2024-03-08T09:50:00,mfh,67.48
2024-03-08T09:51:00,mfh,67.52
2024-03-08T09:52:00,mfh,67.60
2024-03-08T09:53:00,mfh,67.60
2024-03-08T09:54:00,mfh,67.88
2024-03-08T09:55:00,mfh,67.69
2024-03-08T09:56:00,mfh,67.12
2024-03-08T09:57:00,mfh,70.53
2024-03-08T09:58:00,mfh,77.81
2024-03-08T09:59:00,mfh,78.68
2024-03-08T10:00:00,mfh,77.76
2024-03-08T10:01:00,mfh,77.51
2024-03-08T10:02:00,mfh,77.45
2024-03-08T10:03:00,mfh,77.84
2024-03-08T10:04:00,mfh,77.85
2024-03-08T10:05:00,mfh,77.83
2024-03-08T10:06:00,mfh,77.48
2024-03-08T10:07:00,mfh,77.30
2024-03-08T10:08:00,mfh,77.26
2024-03-08T10:09:00,mfh,77.18
2024-03-08T10:10:00,mfh,77.25
2024-03-08T10:11:00,mfh,76.34
2024-03-08T10:12:00,mfh,76.60
2024-03-08T10:13:00,mfh,76.94
2024-03-08T10:14:00,mfh,77.06
2024-03-08T10:15:00,mfh,77.05
2024-03-08T10:16:00,mfh,77.14
2024-03-08T10:17:00,mfh,77.21
2024-03-08T10:18:00,mfh,78.41
2024-03-08T10:19:00,mfh,78.15
2024-03-08T10:20:00,mfh,78.41
2024-03-08T10:21:00,mfh,78.14
2024-03-08T10:22:00,mfh,77.35
2024-03-08T10:23:00,mfh,77.11
2024-03-08T10:24:00,mfh,77.01
2024-03-08T10:25:00,mfh,77.22
2024-03-08T10:26:00,mfh,77.33
2024-03-08T10:27:00,mfh,77.84
2024-03-08T10:28:00,mfh,77.70
2024-03-08T10:29:00,mfh,77.73
2024-03-08T10:30:00,mfh,77.88
2024-03-08T10:31:00,mfh,78.07
2024-03-08T10:32:00,mfh,78.16
2024-03-08T10:33:00,mfh,78.07
2024-03-08T10:34:00,mfh,78.07
2024-03-08T10:35:00,mfh,78.17
2024-03-08T10:36:00,mfh,78.07
2024-03-08T10:37:00,mfh,77.10
2024-03-08T10:38:00,mfh,77.02
2024-03-08T10:39:00,mfh,77.34
2024-03-08T10:40:00,mfh,77.32
2024-03-08T10:41:00,mfh,77.34
2024-03-08T10:42:00,mfh,77.48
2024-03-08T10:43:00,mfh,77.53
2024-03-08T10:44:00,mfh,77.38
2024-03-08T10:45:00,mfh,76.21
2024-03-08T10:46:00,mfh,75.99
2024-03-08T10:47:00,mfh,76.69
2024-03-08T10:48:00,mfh,76.54
2024-03-08T10:49:00,mfh,75.73
2024-03-08T10:50:00,mfh,75.77
2024-03-08T10:51:00,mfh,76.35
2024-03-08T10:52:00,mfh,76.87
2024-03-08T10:53:00,mfh,76.91
2024-03-08T10:54:00,mfh,76.74
2024-03-08T10:55:00,mfh,76.28
2024-03-08T10:56:00,mfh,76.66
2024-03-08T10:57:00,mfh,77.27
2024-03-08T10:58:00,mfh,77.08
2024-03-08T10:59:00,mfh,77.17
2024-03-08T11:00:00,mfh,76.86
2024-03-08T11:01:00,mfh,77.58
2024-03-08T11:02:00,mfh,77.43
2024-03-08T11:03:00,mfh,77.83
2024-03-08T11:04:00,mfh,76.55
2024-03-08T11:05:00,mfh,77.09
