#datetime,building,power
2021-12-22T00:00:00,pkn,1.20
2021-12-22T00:02:00,pkn,1.20
2021-12-22T00:04:00,pkn,1.20
2021-12-22T00:07:00,pkn,1.20
2021-12-22T00:10:00,pkn,1.20
2021-12-22T00:12:00,pkn,1.20
2021-12-22T00:16:00,pkn,1.20
2021-12-22T00:19:00,pkn,1.20
2021-12-22T00:21:00,pkn,1.20
2021-12-22T00:24:00,pkn,1.20
2021-12-22T00:25:00,pkn,1.19
2021-12-22T00:28:00,pkn,1.20
2021-12-22T00:30:00,pkn,1.20
2021-12-22T00:32:00,pkn,1.20
2021-12-22T00:36:00,pkn,1.20
2021-12-22T00:38:00,pkn,1.20
2021-12-22T00:40:00,pkn,1.20
2021-12-22T00:42:00,pkn,1.20
2021-12-22T00:44:00,pkn,1.20
2021-12-22T00:46:00,pkn,1.20
2021-12-22T00:48:00,pkn,1.20
2021-12-22T00:52:00,pkn,1.20
2021-12-22T00:53:00,pkn,1.19
2021-12-22T00:57:00,pkn,1.20
2021-12-22T00:59:00,pkn,1.20
2021-12-22T01:01:00,pkn,1.20
2021-12-22T01:04:00,pkn,1.20
2021-12-22T01:07:00,pkn,1.20
2021-12-22T01:09:00,pkn,1.20
2021-12-22T01:12:00,pkn,1.20
2021-12-22T01:14:00,pkn,4.80
2021-12-22T01:15:00,pkn,4.79
2021-12-22T01:16:00,pkn,3.60
2021-12-22T01:18:00,pkn,9.61
2021-12-22T01:19:00,pkn,3.59
2021-12-22T01:20:00,pkn,6.01
2021-12-22T01:22:00,pkn,8.41
2021-12-22T01:26:00,pkn,1.20
2021-12-22T01:28:00,pkn,1.19
2021-12-22T01:32:00,pkn,1.20
2021-12-22T01:35:00,pkn,1.20
2021-12-22T01:36:00,pkn,1.20
2021-12-22T01:39:00,pkn,1.20
2021-12-22T01:42:00,pkn,1.20
2021-12-22T01:44:00,pkn,1.20
2021-12-22T01:46:00,pkn,1.20
2021-12-22T01:50:00,pkn,1.20
2021-12-22T01:52:00,pkn,1.20
2021-12-22T01:54:00,pkn,1.20
2021-12-22T01:58:00,pkn,1.20
2021-12-22T02:00:00,pkn,1.19
2021-12-22T02:02:00,pkn,1.20
2021-12-22T02:05:00,pkn,1.20
2021-12-22T02:08:00,pkn,1.20
2021-12-22T02:09:00,pkn,1.20
2021-12-22T02:11:00,pkn,1.20
2021-12-22T02:13:00,pkn,1.20
2021-12-22T02:15:00,pkn,1.20
2021-12-22T02:17:00,pkn,1.20
2021-12-22T02:21:00,pkn,1.20
2021-12-22T02:23:00,pkn,1.20
2021-12-22T02:25:00,pkn,1.20
2021-12-22T02:27:00,pkn,1.20
2021-12-22T02:31:00,pkn,1.19
2021-12-22T02:33:00,pkn,1.20
2021-12-22T02:35:00,pkn,1.20
2021-12-22T02:38:00,pkn,1.20
2021-12-22T02:41:00,pkn,1.20
2021-12-22T02:44:00,pkn,1.20
2021-12-22T02:46:00,pkn,1.20
2021-12-22T02:50:00,pkn,1.20
2021-12-22T02:53:00,pkn,1.20
2021-12-22T02:56:00,pkn,1.20
2021-12-22T02:58:00,pkn,1.20
2021-12-22T03:01:00,pkn,1.20
2021-12-22T03:03:00,pkn,1.19
2021-12-22T03:05:00,pkn,1.20
2021-12-22T03:09:00,pkn,1.20
2021-12-22T03:11:00,pkn,1.20
2021-12-22T03:14:00,pkn,1.20
2021-12-22T03:15:00,pkn,1.20
2021-12-22T03:18:00,pkn,1.20
2021-12-22T03:21:00,pkn,1.20
2021-12-22T03:24:00,pkn,1.20
2021-12-22T03:26:00,pkn,1.20
2021-12-22T03:28:00,pkn,1.20
2021-12-22T03:30:00,pkn,1.20
2021-12-22T03:34:00,pkn,1.20
2021-12-22T03:36:00,pkn,1.19
2021-12-22T03:37:00,pkn,1.20
2021-12-22T03:40:00,pkn,1.20
2021-12-22T03:42:00,pkn,1.20
2021-12-22T03:44:00,pkn,1.20
2021-12-22T03:47:00,pkn,1.20
2021-12-22T03:49:00,pkn,1.20
2021-12-22T03:52:00,pkn,1.20
2021-12-22T03:54:00,pkn,1.20
2021-12-22T03:57:00,pkn,1.20
2021-12-22T03:59:00,pkn,1.20
2021-12-22T04:02:00,pkn,1.20
2021-12-22T04:04:00,pkn,1.19
2021-12-22T04:07:00,pkn,1.20
2021-12-22T04:09:00,pkn,1.20
2021-12-22T04:13:00,pkn,1.20
2021-12-22T04:15:00,pkn,1.20
2021-12-22T04:17:00,pkn,1.20
2021-12-22T04:21:00,pkn,1.20
2021-12-22T04:25:00,pkn,1.20
2021-12-22T04:26:00,pkn,1.20
2021-12-22T04:30:00,pkn,1.20
2021-12-22T04:32:00,pkn,1.20
2021-12-22T04:35:00,pkn,1.20
2021-12-22T04:37:00,pkn,1.20
2021-12-22T04:39:00,pkn,1.19
2021-12-22T04:41:00,pkn,1.20
2021-12-22T04:44:00,pkn,1.20
2021-12-22T04:48:00,pkn,1.20
2021-12-22T04:51:00,pkn,1.20
2021-12-22T04:53:00,pkn,1.20
2021-12-22T04:54:00,pkn,1.20
2021-12-22T04:57:00,pkn,1.20
2021-12-22T04:59:00,pkn,1.20
2021-12-22T05:02:00,pkn,1.20
2021-12-22T05:03:00,pkn,1.20
2021-12-22T05:07:00,pkn,1.20
2021-12-22T05:09:00,pkn,1.19
2021-12-22T05:10:00,pkn,1.20
2021-12-22T05:13:00,pkn,1.20
2021-12-22T05:15:00,pkn,1.20
2021-12-22T05:18:00,pkn,1.20
2021-12-22T05:21:00,pkn,1.20
2021-12-22T05:23:00,pkn,1.20
2021-12-22T05:26:00,pkn,1.20
2021-12-22T05:28:00,pkn,1.20
2021-12-22T05:30:00,pkn,1.20
2021-12-22T05:33:00,pkn,1.20
2021-12-22T05:35:00,pkn,1.20
2021-12-22T05:39:00,pkn,1.20
2021-12-22T05:42:00,pkn,1.19
2021-12-22T05:45:00,pkn,8.39
2021-12-22T05:47:00,pkn,9.59
2021-12-22T05:48:00,pkn,3.60
2021-12-22T05:50:00,pkn,9.61
2021-12-22T05:52:00,pkn,2.40
2021-12-22T05:55:00,pkn,1.20
2021-12-22T05:58:00,pkn,1.20
2021-12-22T06:01:00,pkn,1.20
2021-12-22T06:03:00,pkn,1.20
2021-12-22T06:07:00,pkn,1.20
2021-12-22T06:09:00,pkn,1.20
2021-12-22T06:12:00,pkn,1.20
2021-12-22T06:14:00,pkn,1.19
2021-12-22T06:18:00,pkn,1.20
2021-12-22T06:21:00,pkn,2.40
2021-12-22T06:24:00,pkn,1.20
2021-12-22T06:26:00,pkn,1.20
2021-12-22T06:29:00,pkn,1.20
2021-12-22T06:30:00,pkn,1.20
2021-12-22T06:34:00,pkn,1.20
2021-12-22T06:35:00,pkn,1.20
2021-12-22T06:38:00,pkn,1.20
2021-12-22T06:41:00,pkn,1.20
2021-12-22T06:42:00,pkn,1.20
2021-12-22T06:46:00,pkn,1.19
2021-12-22T06:49:00,pkn,1.20
2021-12-22T06:51:00,pkn,1.20
2021-12-22T06:52:00,pkn,1.20
2021-12-22T06:55:00,pkn,1.20
2021-12-22T06:58:00,pkn,1.20
2021-12-22T07:00:00,pkn,1.20
2021-12-22T07:03:00,pkn,1.20
2021-12-22T07:06:00,pkn,1.20
2021-12-22T07:10:00,pkn,1.20
2021-12-22T07:13:00,pkn,1.20
2021-12-22T07:15:00,pkn,1.20
2021-12-22T07:17:00,pkn,1.19
2021-12-22T07:20:00,pkn,1.20
2021-12-22T07:22:00,pkn,1.20
2021-12-22T07:25:00,pkn,1.20
2021-12-22T07:29:00,pkn,1.20
2021-12-22T07:31:00,pkn,1.20
2021-12-22T07:34:00,pkn,1.20
2021-12-22T07:37:00,pkn,1.20
2021-12-22T07:39:00,pkn,1.20
2021-12-22T07:41:00,pkn,1.20
2021-12-22T07:44:00,pkn,1.20
2021-12-22T07:47:00,pkn,1.20
2021-12-22T07:49:00,pkn,1.20
2021-12-22T07:51:00,pkn,1.19
2021-12-22T07:55:00,pkn,1.20
2021-12-22T07:56:00,pkn,1.20
2021-12-22T07:59:00,pkn,1.20
2021-12-22T08:01:00,pkn,1.20
2021-12-22T08:03:00,pkn,1.20
2021-12-22T08:07:00,pkn,1.20
2021-12-22T08:09:00,pkn,1.20
2021-12-22T08:12:00,pkn,1.20
2021-12-22T08:14:00,pkn,1.20
2021-12-22T08:17:00,pkn,1.20
2021-12-22T08:20:00,pkn,1.20
2021-12-22T08:23:00,pkn,1.19
2021-12-22T08:25:00,pkn,1.20
2021-12-22T08:27:00,pkn,1.20
2021-12-22T08:30:00,pkn,1.20
2021-12-22T08:33:00,pkn,1.20
2021-12-22T08:37:00,pkn,1.20
2021-12-22T08:39:00,pkn,1.20
2021-12-22T08:41:00,pkn,1.20
2021-12-22T08:44:00,pkn,1.20
2021-12-22T08:47:00,pkn,1.20
2021-12-22T08:50:00,pkn,1.20
2021-12-22T08:54:00,pkn,1.20
2021-12-22T08:56:00,pkn,1.20
2021-12-22T09:00:00,pkn,1.19
2021-12-22T09:02:00,pkn,1.20
2021-12-22T09:04:00,pkn,1.20
2021-12-22T09:07:00,pkn,1.20
2021-12-22T09:10:00,pkn,1.20
2021-12-22T09:13:00,pkn,1.20
2021-12-22T09:15:00,pkn,1.20
2021-12-22T09:17:00,pkn,1.20
2021-12-22T09:20:00,pkn,1.20
2021-12-22T09:23:00,pkn,1.20
2021-12-22T09:25:00,pkn,1.20
2021-12-22T09:27:00,pkn,1.20
2021-12-22T09:29:00,pkn,1.19
2021-12-22T09:32:00,pkn,1.20
2021-12-22T09:34:00,pkn,1.20
2021-12-22T09:37:00,pkn,1.20
2021-12-22T09:39:00,pkn,1.20
2021-12-22T09:42:00,pkn,1.20
2021-12-22T09:46:00,pkn,1.20
2021-12-22T09:48:00,pkn,9.59
2021-12-22T09:50:00,pkn,8.41
2021-12-22T09:52:00,pkn,8.39
2021-12-22T09:53:00,pkn,4.80
2021-12-22T09:54:00,pkn,1.20
2021-12-22T09:56:00,pkn,1.20
2021-12-22T09:58:00,pkn,1.20
2021-12-22T10:02:00,pkn,1.20
2021-12-22T10:04:00,pkn,1.19
2021-12-22T10:07:00,pkn,1.20
2021-12-22T10:11:00,pkn,1.20
2021-12-22T10:12:00,pkn,1.20
2021-12-22T10:16:00,pkn,1.20
2021-12-22T10:19:00,pkn,1.20
2021-12-22T10:22:00,pkn,1.20
2021-12-22T10:26:00,pkn,1.20
2021-12-22T10:28:00,pkn,1.20
2021-12-22T10:32:00,pkn,1.20
2021-12-22T10:34:00,pkn,1.20
2021-12-22T10:36:00,pkn,1.20
2021-12-22T10:38:00,pkn,1.19
2021-12-22T10:41:00,pkn,1.20
2021-12-22T10:45:00,pkn,1.20
2021-12-22T10:47:00,pkn,1.20
2021-12-22T10:48:00,pkn,1.20
2021-12-22T10:52:00,pkn,1.20
2021-12-22T10:54:00,pkn,1.20
2021-12-22T10:56:00,pkn,1.20
2021-12-22T10:59:00,pkn,1.20
2021-12-22T11:00:00,pkn,1.20
2021-12-22T11:03:00,pkn,1.20
2021-12-22T11:06:00,pkn,1.20
2021-12-22T11:08:00,pkn,1.20
2021-12-22T11:11:00,pkn,1.19
2021-12-22T11:15:00,pkn,1.20
2021-12-22T11:18:00,pkn,1.20
2021-12-22T11:20:00,pkn,1.20
2021-12-22T11:22:00,pkn,1.20
2021-12-22T11:26:00,pkn,1.20
2021-12-22T11:29:00,pkn,1.20
2021-12-22T11:31:00,pkn,1.20
2021-12-22T11:33:00,pkn,1.20
2021-12-22T11:36:00,pkn,1.20
2021-12-22T11:40:00,pkn,1.20
2021-12-22T11:42:00,pkn,1.20
2021-12-22T11:46:00,pkn,1.19
2021-12-22T11:48:00,pkn,1.20
2021-12-22T11:52:00,pkn,1.20
2021-12-22T11:55:00,pkn,1.20
2021-12-22T11:58:00,pkn,1.20
2021-12-22T12:01:00,pkn,1.20
2021-12-22T12:03:00,pkn,1.20
2021-12-22T12:05:00,pkn,1.20
2021-12-22T12:08:00,pkn,1.20
2021-12-22T12:12:00,pkn,1.20
2021-12-22T12:13:00,pkn,1.20
2021-12-22T12:15:00,pkn,1.20
2021-12-22T12:18:00,pkn,1.20
2021-12-22T12:20:00,pkn,1.19
2021-12-22T12:22:00,pkn,1.20
2021-12-22T12:26:00,pkn,1.20
2021-12-22T12:27:00,pkn,1.20
2021-12-22T12:29:00,pkn,1.20
2021-12-22T12:32:00,pkn,1.20
2021-12-22T12:36:00,pkn,1.20
2021-12-22T12:39:00,pkn,1.20
2021-12-22T12:43:00,pkn,1.20
2021-12-22T12:45:00,pkn,1.20
2021-12-22T12:47:00,pkn,1.20
2021-12-22T12:50:00,pkn,1.20
2021-12-22T12:52:00,pkn,1.19
2021-12-22T12:56:00,pkn,1.20
2021-12-22T12:59:00,pkn,1.20
2021-12-22T13:00:00,pkn,1.20
2021-12-22T13:03:00,pkn,1.20
2021-12-22T13:08:00,pkn,1.20
2021-12-22T13:10:00,pkn,1.20
2021-12-22T13:13:00,pkn,1.20
2021-12-22T13:16:00,pkn,1.20
2021-12-22T13:20:00,pkn,1.20
2021-12-22T13:22:00,pkn,1.20
2021-12-22T13:25:00,pkn,1.20
2021-12-22T13:27:00,pkn,1.20
2021-12-22T13:32:00,pkn,1.19
2021-12-22T13:34:00,pkn,1.20
2021-12-22T13:36:00,pkn,1.20
2021-12-22T13:39:00,pkn,1.20
2021-12-22T13:40:00,pkn,1.20
2021-12-22T13:42:00,pkn,3.60
2021-12-22T13:44:00,pkn,9.59
2021-12-22T13:46:00,pkn,7.19
2021-12-22T13:47:00,pkn,6.01
2021-12-22T13:48:00,pkn,4.80
2021-12-22T13:50:00,pkn,7.19
2021-12-22T13:51:00,pkn,1.20
2021-12-22T13:54:00,pkn,1.20
2021-12-22T13:56:00,pkn,1.20
2021-12-22T14:00:00,pkn,1.19
2021-12-22T14:03:00,pkn,1.20
2021-12-22T14:05:00,pkn,1.20
2021-12-22T14:09:00,pkn,1.20
2021-12-22T14:11:00,pkn,1.20
2021-12-22T14:14:00,pkn,1.20
2021-12-22T14:17:00,pkn,1.20
2021-12-22T14:19:00,pkn,1.20
2021-12-22T14:22:00,pkn,1.20
2021-12-22T14:26:00,pkn,1.20
2021-12-22T14:28:00,pkn,1.20
2021-12-22T14:32:00,pkn,1.20
2021-12-22T14:35:00,pkn,1.20
2021-12-22T14:37:00,pkn,1.19
2021-12-22T14:40:00,pkn,1.20
2021-12-22T14:43:00,pkn,1.20
2021-12-22T14:45:00,pkn,1.20
2021-12-22T14:48:00,pkn,1.20
2021-12-22T14:51:00,pkn,1.20
2021-12-22T14:55:00,pkn,1.20
2021-12-22T14:57:00,pkn,1.20
2021-12-22T15:00:00,pkn,1.20
2021-12-22T15:02:00,pkn,1.20
2021-12-22T15:04:00,pkn,1.20
2021-12-22T15:06:00,pkn,1.20
2021-12-22T15:08:00,pkn,1.19
2021-12-22T15:11:00,pkn,1.20
2021-12-22T15:12:00,pkn,1.20
2021-12-22T15:14:00,pkn,1.20
2021-12-22T15:16:00,pkn,1.20
2021-12-22T15:20:00,pkn,1.20
2021-12-22T15:23:00,pkn,1.20
2021-12-22T15:27:00,pkn,1.20
2021-12-22T15:30:00,pkn,1.20
2021-12-22T15:32:00,pkn,1.20
2021-12-22T15:35:00,pkn,1.20
2021-12-22T15:38:00,pkn,1.20
2021-12-22T15:40:00,pkn,1.20
2021-12-22T15:43:00,pkn,1.19
2021-12-22T15:46:00,pkn,1.20
2021-12-22T15:50:00,pkn,1.20
2021-12-22T15:53:00,pkn,1.20
2021-12-22T15:55:00,pkn,1.20
2021-12-22T15:57:00,pkn,1.20
2021-12-22T16:01:00,pkn,1.20
2021-12-22T16:03:00,pkn,1.20
2021-12-22T16:06:00,pkn,1.20
2021-12-22T16:10:00,pkn,1.20
2021-12-22T16:12:00,pkn,1.20
2021-12-22T16:14:00,pkn,1.20
2021-12-22T16:18:00,pkn,1.19
2021-12-22T16:20:00,pkn,1.20
2021-12-22T16:23:00,pkn,1.20
2021-12-22T16:26:00,pkn,1.20
2021-12-22T16:27:00,pkn,1.20
2021-12-22T16:30:00,pkn,1.20
2021-12-22T16:32:00,pkn,1.20
2021-12-22T16:35:00,pkn,1.20
2021-12-22T16:36:00,pkn,1.20
2021-12-22T16:39:00,pkn,1.20
2021-12-22T16:42:00,pkn,1.20
2021-12-22T16:44:00,pkn,1.20
2021-12-22T16:46:00,pkn,1.20
2021-12-22T16:49:00,pkn,1.19
2021-12-22T16:51:00,pkn,1.20
2021-12-22T16:56:00,pkn,1.20
2021-12-22T16:58:00,pkn,1.20
2021-12-22T17:00:00,pkn,1.20
2021-12-22T17:03:00,pkn,1.20
2021-12-22T17:06:00,pkn,1.20
2021-12-22T17:08:00,pkn,1.20
2021-12-22T17:13:00,pkn,1.20
2021-12-22T17:14:00,pkn,1.20
2021-12-22T17:19:00,pkn,1.20
2021-12-22T17:20:00,pkn,1.20
2021-12-22T17:23:00,pkn,1.19
2021-12-22T17:26:00,pkn,1.20
2021-12-22T17:28:00,pkn,1.20
2021-12-22T17:30:00,pkn,1.20
2021-12-22T17:33:00,pkn,1.20
2021-12-22T17:37:00,pkn,1.20
2021-12-22T17:39:00,pkn,1.20
2021-12-22T17:43:00,pkn,1.20
2021-12-22T17:44:00,pkn,1.20
2021-12-22T17:46:00,pkn,1.20
2021-12-22T17:47:00,pkn,3.60
2021-12-22T17:49:00,pkn,9.61
2021-12-22T17:51:00,pkn,9.59
2021-12-22T17:53:00,pkn,8.41
2021-12-22T17:55:00,pkn,2.39
2021-12-22T17:57:00,pkn,1.19
2021-12-22T17:59:00,pkn,1.20
2021-12-22T18:01:00,pkn,1.20
2021-12-22T18:03:00,pkn,1.20
2021-12-22T18:06:00,pkn,1.20
2021-12-22T18:08:00,pkn,1.20
2021-12-22T18:10:00,pkn,1.20
2021-12-22T18:13:00,pkn,1.20
2021-12-22T18:16:00,pkn,1.20
2021-12-22T18:19:00,pkn,1.20
2021-12-22T18:21:00,pkn,1.20
2021-12-22T18:23:00,pkn,1.20
2021-12-22T18:27:00,pkn,1.19
2021-12-22T18:29:00,pkn,1.20
2021-12-22T18:31:00,pkn,1.20
2021-12-22T18:36:00,pkn,1.20
2021-12-22T18:37:00,pkn,1.20
2021-12-22T18:40:00,pkn,1.20
2021-12-22T18:44:00,pkn,1.20
2021-12-22T18:47:00,pkn,1.20
2021-12-22T18:49:00,pkn,1.20
2021-12-22T18:52:00,pkn,1.20
2021-12-22T18:54:00,pkn,1.20
2021-12-22T18:58:00,pkn,1.20
2021-12-22T19:01:00,pkn,1.20
2021-12-22T19:02:00,pkn,1.19
2021-12-22T19:05:00,pkn,1.20
2021-12-22T19:07:00,pkn,1.20
2021-12-22T19:10:00,pkn,1.20
2021-12-22T19:12:00,pkn,1.20
2021-12-22T19:14:00,pkn,1.20
2021-12-22T19:18:00,pkn,1.20
2021-12-22T19:19:00,pkn,1.20
2021-12-22T19:21:00,pkn,1.20
2021-12-22T19:23:00,pkn,1.20
2021-12-22T19:26:00,pkn,1.20
2021-12-22T19:28:00,pkn,1.20
2021-12-22T19:32:00,pkn,1.19
2021-12-22T19:34:00,pkn,1.20
2021-12-22T19:37:00,pkn,1.20
2021-12-22T19:40:00,pkn,1.20
2021-12-22T19:42:00,pkn,1.20
2021-12-22T19:45:00,pkn,1.20
2021-12-22T19:47:00,pkn,1.20
2021-12-22T19:49:00,pkn,1.20
2021-12-22T19:52:00,pkn,1.20
2021-12-22T19:54:00,pkn,1.20
2021-12-22T19:57:00,pkn,1.20
2021-12-22T20:00:00,pkn,1.20
2021-12-22T20:04:00,pkn,1.20
2021-12-22T20:06:00,pkn,1.19
2021-12-22T20:10:00,pkn,1.20
2021-12-22T20:12:00,pkn,1.20
2021-12-22T20:15:00,pkn,1.20
2021-12-22T20:18:00,pkn,1.20
2021-12-22T20:20:00,pkn,1.20
2021-12-22T20:23:00,pkn,1.20
2021-12-22T20:25:00,pkn,1.20
2021-12-22T20:29:00,pkn,1.20
2021-12-22T20:31:00,pkn,1.20
2021-12-22T20:34:00,pkn,1.20
2021-12-22T20:35:00,pkn,1.20
2021-12-22T20:39:00,pkn,1.19
2021-12-22T20:41:00,pkn,1.20
2021-12-22T20:43:00,pkn,1.20
2021-12-22T20:44:00,pkn,1.20
2021-12-22T20:46:00,pkn,1.20
2021-12-22T20:48:00,pkn,1.20
2021-12-22T20:51:00,pkn,1.20
2021-12-22T20:54:00,pkn,1.20
2021-12-22T20:56:00,pkn,1.20
2021-12-22T21:00:00,pkn,1.20
2021-12-22T21:02:00,pkn,1.20
2021-12-22T21:05:00,pkn,1.20
2021-12-22T21:08:00,pkn,1.20
2021-12-22T21:10:00,pkn,1.19
2021-12-22T21:13:00,pkn,1.20
2021-12-22T21:15:00,pkn,1.20
2021-12-22T21:17:00,pkn,1.20
2021-12-22T21:20:00,pkn,1.20
2021-12-22T21:23:00,pkn,1.20
2021-12-22T21:25:00,pkn,1.20
2021-12-22T21:28:00,pkn,1.20
2021-12-22T21:32:00,pkn,1.20
2021-12-22T21:34:00,pkn,1.20
2021-12-22T21:37:00,pkn,1.20
2021-12-22T21:39:00,pkn,1.20
2021-12-22T21:43:00,pkn,9.59
2021-12-22T21:45:00,pkn,8.39
2021-12-22T21:46:00,pkn,4.80
2021-12-22T21:48:00,pkn,9.61
2021-12-22T21:49:00,pkn,1.19
2021-12-22T21:51:00,pkn,1.20
2021-12-22T21:55:00,pkn,1.20
2021-12-22T21:57:00,pkn,1.20
2021-12-22T21:59:00,pkn,1.20
2021-12-22T22:00:00,pkn,1.20
2021-12-22T22:02:00,pkn,1.20
2021-12-22T22:04:00,pkn,1.20
2021-12-22T22:07:00,pkn,1.20
2021-12-22T22:09:00,pkn,1.20
2021-12-22T22:11:00,pkn,1.20
2021-12-22T22:14:00,pkn,1.19
2021-12-22T22:15:00,pkn,1.20
2021-12-22T22:17:00,pkn,1.20
2021-12-22T22:21:00,pkn,1.20
2021-12-22T22:23:00,pkn,1.20
2021-12-22T22:26:00,pkn,1.20
2021-12-22T22:30:00,pkn,1.20
2021-12-22T22:32:00,pkn,1.20
2021-12-22T22:35:00,pkn,1.20
2021-12-22T22:37:00,pkn,1.20
2021-12-22T22:39:00,pkn,1.20
2021-12-22T22:42:00,pkn,1.20
2021-12-22T22:45:00,pkn,1.19
2021-12-22T22:47:00,pkn,1.20
2021-12-22T22:51:00,pkn,1.20
2021-12-22T22:54:00,pkn,1.20
2021-12-22T22:55:00,pkn,1.20
2021-12-22T22:59:00,pkn,1.20
2021-12-22T23:01:00,pkn,1.20
2021-12-22T23:05:00,pkn,1.20
2021-12-22T23:07:00,pkn,1.20
2021-12-22T23:10:00,pkn,1.20
2021-12-22T23:13:00,pkn,1.20
2021-12-22T23:14:00,pkn,1.20
2021-12-22T23:17:00,pkn,1.20
2021-12-22T23:20:00,pkn,1.19
2021-12-22T23:24:00,pkn,1.20
2021-12-22T23:25:00,pkn,1.20
2021-12-22T23:27:00,pkn,1.20
2021-12-22T23:29:00,pkn,1.20
2021-12-22T23:32:00,pkn,1.20
2021-12-22T23:33:00,pkn,1.20
2021-12-22T23:35:00,pkn,1.20
2021-12-22T23:37:00,pkn,1.20
2021-12-22T23:39:00,pkn,1.20
2021-12-22T23:41:00,pkn,1.20
2021-12-22T23:44:00,pkn,1.20
2021-12-22T23:48:00,pkn,1.19
2021-12-22T23:50:00,pkn,1.20
2021-12-22T23:53:00,pkn,1.20
2021-12-22T23:55:00,pkn,1.20
2021-12-22T23:59:00,pkn,1.20
