2023-12-29T00:00:00,pth,2.40
2023-12-29T00:03:00,pth,2.40
2023-12-29T00:05:00,pth,1.20
2023-12-29T00:07:00,pth,1.20
2023-12-29T00:09:00,pth,1.20
2023-12-29T00:10:00,pth,2.40
2023-12-29T00:13:00,pth,2.40
2023-12-29T00:16:00,pth,2.40
2023-12-29T00:18:00,pth,1.20
2023-12-29T00:21:00,pth,3.60
2023-12-29T00:23:00,pth,2.40
2023-12-29T00:25:00,pth,1.20
2023-12-29T00:27:00,pth,2.40
2023-12-29T00:29:00,pth,1.20
2023-12-29T00:31:00,pth,2.40
2023-12-29T00:34:00,pth,2.40
2023-12-29T00:36:00,pth,1.20
2023-12-29T00:39:00,pth,2.40
2023-12-29T00:40:00,pth,1.20
2023-12-29T00:41:00,pth,1.20
2023-12-29T00:43:00,pth,1.20
2023-12-29T00:45:00,pth,2.40
2023-12-29T00:47:00,pth,1.20
2023-12-29T00:49:00,pth,1.20
2023-12-29T00:51:00,pth,2.40
2023-12-29T00:53:00,pth,1.20
2023-12-29T00:54:00,pth,1.20
2023-12-29T00:55:00,pth,1.20
2023-12-29T00:57:00,pth,2.40
2023-12-29T00:59:00,pth,1.20
2023-12-29T01:01:00,pth,1.20
2023-12-29T01:03:00,pth,1.20
2023-12-29T01:05:00,pth,2.40
2023-12-29T01:07:00,pth,1.20
2023-12-29T01:09:00,pth,2.40
2023-12-29T01:12:00,pth,2.40
2023-12-29T01:15:00,pth,1.20
2023-12-29T01:16:00,pth,2.40
2023-12-29T01:18:00,pth,1.20
2023-12-29T01:19:00,pth,1.20
2023-12-29T01:21:00,pth,1.20
2023-12-29T01:22:00,pth,1.20
2023-12-29T01:24:00,pth,2.40
2023-12-29T01:26:00,pth,2.40
2023-12-29T01:29:00,pth,2.40
2023-12-29T01:31:00,pth,2.40
2023-12-29T01:33:00,pth,2.40
2023-12-29T01:35:00,pth,1.20
2023-12-29T01:38:00,pth,3.60
2023-12-29T01:40:00,pth,2.40
2023-12-29T01:44:00,pth,2.40
2023-12-29T01:45:00,pth,2.40
2023-12-29T01:47:00,pth,2.40
2023-12-29T01:50:00,pth,2.40
