#datetime,building,power
2023-07-20T00:01:00,emw,6.00
2023-07-20T00:03:00,emw,6.00
2023-07-20T00:08:00,emw,6.01
2023-07-20T00:11:00,emw,6.00
2023-07-20T00:14:00,emw,6.00
2023-07-20T00:19:00,emw,6.00
2023-07-20T00:23:00,emw,6.00
2023-07-20T00:25:00,emw,6.01
2023-07-20T00:29:00,emw,6.00
2023-07-20T00:33:00,emw,6.00
2023-07-20T00:37:00,emw,6.00
2023-07-20T00:40:00,emw,6.00
2023-07-20T00:44:00,emw,6.01
2023-07-20T00:50:00,emw,6.00
2023-07-20T00:53:00,emw,6.00
2023-07-20T00:55:00,emw,6.00
2023-07-20T01:00:00,emw,6.00
2023-07-20T01:03:00,emw,6.01
2023-07-20T01:07:00,emw,6.00
2023-07-20T01:10:00,emw,6.00
2023-07-20T01:14:00,emw,6.00
2023-07-20T01:18:00,emw,6.00
2023-07-20T01:20:00,emw,6.01
2023-07-20T01:25:00,emw,6.00
2023-07-20T01:29:00,emw,6.00
2023-07-20T01:32:00,emw,6.00
2023-07-20T01:37:00,emw,6.00
2023-07-20T01:40:00,emw,6.01
2023-07-20T01:44:00,emw,6.00
2023-07-20T01:49:00,emw,6.00
2023-07-20T01:52:00,emw,6.00
2023-07-20T01:54:00,emw,6.00
2023-07-20T01:58:00,emw,6.01
2023-07-20T02:03:00,emw,6.00
2023-07-20T02:05:00,emw,6.00
2023-07-20T02:10:00,emw,6.00
2023-07-20T02:13:00,emw,6.00
2023-07-20T02:16:00,emw,6.01
2023-07-20T02:19:00,emw,6.00
2023-07-20T02:23:00,emw,6.00
2023-07-20T02:27:00,emw,6.00
2023-07-20T02:32:00,emw,6.00
2023-07-20T02:35:00,emw,6.01
2023-07-20T02:39:00,emw,6.00
2023-07-20T02:44:00,emw,6.00
2023-07-20T02:46:00,emw,6.00
2023-07-20T02:49:00,emw,6.00
2023-07-20T02:53:00,emw,6.01
2023-07-20T02:58:00,emw,6.00
2023-07-20T03:00:00,emw,6.00
2023-07-20T03:04:00,emw,6.00
2023-07-20T03:10:00,emw,6.00
2023-07-20T03:13:00,emw,6.01
2023-07-20T03:15:00,emw,6.00
2023-07-20T03:20:00,emw,6.00
2023-07-20T03:23:00,emw,6.00
2023-07-20T03:26:00,emw,6.00
2023-07-20T03:31:00,emw,6.01
2023-07-20T03:34:00,emw,6.00
2023-07-20T03:39:00,emw,6.00
2023-07-20T03:42:00,emw,6.00
2023-07-20T03:45:00,emw,6.00
2023-07-20T03:48:00,emw,6.01
2023-07-20T03:53:00,emw,6.00
2023-07-20T03:55:00,emw,6.00
2023-07-20T04:00:00,emw,6.00
2023-07-20T04:04:00,emw,6.00
2023-07-20T04:08:00,emw,6.01
2023-07-20T04:11:00,emw,6.00
2023-07-20T04:14:00,emw,12.00
2023-07-20T04:16:00,emw,12.00
2023-07-20T04:18:00,emw,12.00
2023-07-20T04:21:00,emw,6.00
2023-07-20T04:26:00,emw,6.00
2023-07-20T04:29:00,emw,6.01
2023-07-20T04:33:00,emw,6.00
2023-07-20T04:36:00,emw,6.00
2023-07-20T04:40:00,emw,6.00
2023-07-20T04:43:00,emw,6.00
2023-07-20T04:47:00,emw,6.01
2023-07-20T04:51:00,emw,6.00
2023-07-20T04:53:00,emw,6.00
2023-07-20T04:57:00,emw,6.00
2023-07-20T04:59:00,emw,6.00
2023-07-20T05:02:00,emw,6.01
2023-07-20T05:04:00,emw,6.00
2023-07-20T05:07:00,emw,6.00
2023-07-20T05:10:00,emw,6.00
2023-07-20T05:13:00,emw,6.00
2023-07-20T05:17:00,emw,6.01
2023-07-20T05:22:00,emw,6.00
2023-07-20T05:25:00,emw,6.00
2023-07-20T05:29:00,emw,6.00
2023-07-20T05:33:00,emw,6.00
2023-07-20T05:35:00,emw,6.01
2023-07-20T05:40:00,emw,6.00
2023-07-20T05:42:00,emw,6.00
2023-07-20T05:47:00,emw,6.00
2023-07-20T05:50:00,emw,6.00
2023-07-20T05:55:00,emw,6.01
2023-07-20T05:59:00,emw,6.00
2023-07-20T06:03:00,emw,6.00
2023-07-20T06:06:00,emw,6.00
2023-07-20T06:09:00,emw,6.00
2023-07-20T06:13:00,emw,6.01
2023-07-20T06:17:00,emw,6.00
2023-07-20T06:21:00,emw,6.00
2023-07-20T06:25:00,emw,6.00
2023-07-20T06:29:00,emw,6.00
2023-07-20T06:33:00,emw,6.01
2023-07-20T06:36:00,emw,6.00
2023-07-20T06:40:00,emw,6.00
2023-07-20T06:45:00,emw,6.00
2023-07-20T06:48:00,emw,6.00
2023-07-20T06:52:00,emw,6.01
2023-07-20T06:56:00,emw,6.00
2023-07-20T07:00:00,emw,6.00
2023-07-20T07:04:00,emw,6.00
2023-07-20T07:07:00,emw,6.00
2023-07-20T07:12:00,emw,6.01
2023-07-20T07:15:00,emw,6.00
2023-07-20T07:19:00,emw,6.00
2023-07-20T07:24:00,emw,6.00
2023-07-20T07:27:00,emw,6.00
2023-07-20T07:31:00,emw,6.01
2023-07-20T07:33:00,emw,6.00
2023-07-20T07:38:00,emw,6.00
2023-07-20T07:42:00,emw,6.00
2023-07-20T07:46:00,emw,6.00
2023-07-20T07:50:00,emw,6.01
2023-07-20T07:54:00,emw,6.00
2023-07-20T07:57:00,emw,6.00
2023-07-20T08:01:00,emw,6.00
2023-07-20T08:04:00,emw,6.00
2023-07-20T08:08:00,emw,6.01
2023-07-20T08:11:00,emw,6.00
2023-07-20T08:14:00,emw,6.00
2023-07-20T08:18:00,emw,6.00
2023-07-20T08:20:00,emw,6.00
2023-07-20T08:23:00,emw,18.00
2023-07-20T08:24:00,emw,12.00
2023-07-20T08:26:00,emw,6.01
2023-07-20T08:28:00,emw,6.00
2023-07-20T08:30:00,emw,6.00
2023-07-20T08:33:00,emw,6.00
2023-07-20T08:36:00,emw,6.00
2023-07-20T08:37:00,emw,6.01
2023-07-20T08:40:00,emw,6.00
2023-07-20T08:43:00,emw,6.00
2023-07-20T08:45:00,emw,6.00
2023-07-20T08:48:00,emw,6.00
2023-07-20T08:50:00,emw,6.01
2023-07-20T08:51:00,emw,6.00
2023-07-20T08:54:00,emw,6.00
2023-07-20T08:56:00,emw,12.00
2023-07-20T08:59:00,emw,12.00
2023-07-20T09:02:00,emw,12.00
2023-07-20T09:04:00,emw,12.00
2023-07-20T09:05:00,emw,6.00
2023-07-20T09:07:00,emw,6.00
2023-07-20T09:09:00,emw,12.00
2023-07-20T09:11:00,emw,12.00
2023-07-20T09:12:00,emw,12.00
2023-07-20T09:14:00,emw,18.00
2023-07-20T09:15:00,emw,12.00
2023-07-20T09:16:00,emw,6.00
2023-07-20T09:18:00,emw,12.00
2023-07-20T09:20:00,emw,12.00
2023-07-20T09:22:00,emw,12.00
2023-07-20T09:23:00,emw,6.00
2023-07-20T09:25:00,emw,12.00
2023-07-20T09:27:00,emw,12.00
2023-07-20T09:28:00,emw,6.00
2023-07-20T09:30:00,emw,12.00
2023-07-20T09:32:00,emw,12.00
2023-07-20T09:34:00,emw,6.00
2023-07-20T09:35:00,emw,6.00
2023-07-20T09:37:00,emw,12.00
2023-07-20T09:39:00,emw,12.00
2023-07-20T09:41:00,emw,12.00
2023-07-20T09:42:00,emw,6.00
2023-07-20T09:44:00,emw,12.00
2023-07-20T09:46:00,emw,6.00
2023-07-20T09:49:00,emw,12.00
2023-07-20T09:50:00,emw,12.00
2023-07-20T09:51:00,emw,6.00
2023-07-20T09:54:00,emw,12.00
2023-07-20T09:55:00,emw,6.01
2023-07-20T09:57:00,emw,12.00
2023-07-20T09:59:00,emw,12.00
2023-07-20T10:01:00,emw,12.00
2023-07-20T10:03:00,emw,12.00
2023-07-20T10:05:00,emw,12.00
2023-07-20T10:07:00,emw,12.00
2023-07-20T10:08:00,emw,6.00
2023-07-20T10:10:00,emw,12.00
2023-07-20T10:11:00,emw,6.00
2023-07-20T10:13:00,emw,12.00
2023-07-20T10:16:00,emw,30.00
2023-07-20T10:18:00,emw,18.00
2023-07-20T10:19:00,emw,12.00
2023-07-20T10:21:00,emw,24.00
2023-07-20T10:23:00,emw,12.00
2023-07-20T10:25:00,emw,12.00
2023-07-20T10:27:00,emw,12.00
2023-07-20T10:29:00,emw,6.00
2023-07-20T10:31:00,emw,12.00
2023-07-20T10:33:00,emw,12.00
2023-07-20T10:34:00,emw,6.00
2023-07-20T10:36:00,emw,12.00
2023-07-20T10:38:00,emw,24.00
2023-07-20T10:40:00,emw,23.99
2023-07-20T10:41:00,emw,12.00
2023-07-20T10:43:00,emw,30.00
2023-07-20T10:44:00,emw,12.00
2023-07-20T10:45:00,emw,12.00
2023-07-20T10:46:00,emw,12.00
2023-07-20T10:48:00,emw,18.00
2023-07-20T10:50:00,emw,18.00
2023-07-20T10:53:00,emw,18.00
2023-07-20T10:55:00,emw,6.00
2023-07-20T10:57:00,emw,12.00
2023-07-20T10:58:00,emw,6.01
2023-07-20T11:00:00,emw,12.00
2023-07-20T11:03:00,emw,12.00
2023-07-20T11:04:00,emw,6.01
2023-07-20T11:05:00,emw,6.00
2023-07-20T11:07:00,emw,12.00
2023-07-20T11:08:00,emw,6.00
2023-07-20T11:10:00,emw,18.00
2023-07-20T11:12:00,emw,18.00
2023-07-20T11:13:00,emw,12.00
2023-07-20T11:15:00,emw,18.00
2023-07-20T11:16:00,emw,6.00
2023-07-20T11:17:00,emw,6.00
2023-07-20T11:20:00,emw,12.00
2023-07-20T11:21:00,emw,12.00
2023-07-20T11:22:00,emw,6.00
2023-07-20T11:25:00,emw,18.00
2023-07-20T11:26:00,emw,6.00
2023-07-20T11:27:00,emw,6.00
2023-07-20T11:29:00,emw,12.00
2023-07-20T11:30:00,emw,6.01
2023-07-20T11:32:00,emw,12.00
2023-07-20T11:34:00,emw,6.00
2023-07-20T11:35:00,emw,6.00
2023-07-20T11:37:00,emw,12.00
2023-07-20T11:39:00,emw,12.00
2023-07-20T11:40:00,emw,6.00
2023-07-20T11:42:00,emw,6.01
2023-07-20T11:44:00,emw,18.00
2023-07-20T11:46:00,emw,18.00
2023-07-20T11:48:00,emw,24.00
2023-07-20T11:50:00,emw,18.00
2023-07-20T11:52:00,emw,6.00
2023-07-20T11:54:00,emw,12.00
2023-07-20T11:55:00,emw,6.00
2023-07-20T11:57:00,emw,12.00
2023-07-20T11:59:00,emw,12.00
2023-07-20T12:01:00,emw,12.00
2023-07-20T12:02:00,emw,6.00
2023-07-20T12:04:00,emw,6.01
2023-07-20T12:05:00,emw,6.00
2023-07-20T12:07:00,emw,12.00
2023-07-20T12:08:00,emw,12.00
2023-07-20T12:09:00,emw,6.00
2023-07-20T12:11:00,emw,24.00
2023-07-20T12:12:00,emw,6.00
2023-07-20T12:14:00,emw,18.00
2023-07-20T12:15:00,emw,6.01
2023-07-20T12:18:00,emw,12.00
2023-07-20T12:19:00,emw,6.00
2023-07-20T12:21:00,emw,12.00
2023-07-20T12:23:00,emw,12.00
2023-07-20T12:26:00,emw,18.00
2023-07-20T12:27:00,emw,18.00
2023-07-20T12:28:00,emw,12.00
2023-07-20T12:31:00,emw,23.99
2023-07-20T12:33:00,emw,12.00
2023-07-20T12:35:00,emw,12.00
2023-07-20T12:37:00,emw,12.00
2023-07-20T12:38:00,emw,6.00
2023-07-20T12:40:00,emw,6.00
2023-07-20T12:42:00,emw,12.00
2023-07-20T12:43:00,emw,6.01
2023-07-20T12:45:00,emw,12.00
2023-07-20T12:48:00,emw,12.00
2023-07-20T12:49:00,emw,12.00
2023-07-20T12:50:00,emw,6.00
2023-07-20T12:53:00,emw,6.00
2023-07-20T12:54:00,emw,12.00
2023-07-20T12:55:00,emw,6.00
2023-07-20T12:57:00,emw,12.00
2023-07-20T12:59:00,emw,12.00
2023-07-20T13:01:00,emw,12.00
2023-07-20T13:02:00,emw,6.00
2023-07-20T13:04:00,emw,12.00
2023-07-20T13:05:00,emw,6.00
2023-07-20T13:07:00,emw,12.00
2023-07-20T13:08:00,emw,6.00
2023-07-20T13:10:00,emw,24.00
2023-07-20T13:12:00,emw,24.00
2023-07-20T13:14:00,emw,18.00
2023-07-20T13:16:00,emw,18.00
2023-07-20T13:17:00,emw,6.00
2023-07-20T13:20:00,emw,24.00
2023-07-20T13:21:00,emw,6.00
2023-07-20T13:23:00,emw,12.00
2023-07-20T13:24:00,emw,12.00
2023-07-20T13:27:00,emw,12.00
2023-07-20T13:28:00,emw,18.00
2023-07-20T13:29:00,emw,6.00
2023-07-20T13:32:00,emw,18.00
2023-07-20T13:33:00,emw,18.00
2023-07-20T13:35:00,emw,12.00
2023-07-20T13:37:00,emw,18.00
2023-07-20T13:39:00,emw,12.00
2023-07-20T13:40:00,emw,12.00
2023-07-20T13:41:00,emw,12.00
2023-07-20T13:43:00,emw,24.00
2023-07-20T13:44:00,emw,12.00
2023-07-20T13:46:00,emw,24.00
2023-07-20T13:48:00,emw,24.00
2023-07-20T13:49:00,emw,12.00
2023-07-20T13:51:00,emw,36.00
2023-07-20T13:54:00,emw,36.00
2023-07-20T13:56:00,emw,12.00
2023-07-20T13:57:00,emw,6.00
2023-07-20T13:59:00,emw,18.00
2023-07-20T14:00:00,emw,6.00
2023-07-20T14:02:00,emw,12.00
2023-07-20T14:04:00,emw,18.00
2023-07-20T14:06:00,emw,24.00
2023-07-20T14:07:00,emw,12.00
2023-07-20T14:09:00,emw,24.00
2023-07-20T14:11:00,emw,18.00
2023-07-20T14:12:00,emw,12.00
2023-07-20T14:14:00,emw,24.00
2023-07-20T14:15:00,emw,12.00
2023-07-20T14:17:00,emw,24.00
2023-07-20T14:18:00,emw,6.00
2023-07-20T14:19:00,emw,6.00
2023-07-20T14:21:00,emw,12.00
2023-07-20T14:23:00,emw,18.00
2023-07-20T14:26:00,emw,12.00
2023-07-20T14:28:00,emw,18.00
2023-07-20T14:29:00,emw,6.00
2023-07-20T14:31:00,emw,12.00
2023-07-20T14:33:00,emw,12.00
2023-07-20T14:34:00,emw,6.00
2023-07-20T14:35:00,emw,6.01
2023-07-20T14:36:00,emw,6.00
2023-07-20T14:38:00,emw,18.00
2023-07-20T14:39:00,emw,6.01
2023-07-20T14:41:00,emw,12.00
2023-07-20T14:43:00,emw,24.00
2023-07-20T14:45:00,emw,24.00
2023-07-20T14:47:00,emw,23.99
2023-07-20T14:49:00,emw,12.00
2023-07-20T14:50:00,emw,6.00
2023-07-20T14:52:00,emw,18.00
2023-07-20T14:54:00,emw,12.00
2023-07-20T14:56:00,emw,12.00
2023-07-20T14:58:00,emw,12.00
2023-07-20T15:00:00,emw,18.00
2023-07-20T15:02:00,emw,12.00
2023-07-20T15:05:00,emw,12.00
2023-07-20T15:06:00,emw,18.00
2023-07-20T15:07:00,emw,12.00
2023-07-20T15:09:00,emw,30.00
2023-07-20T15:11:00,emw,30.00
2023-07-20T15:12:00,emw,18.00
2023-07-20T15:14:00,emw,18.00
2023-07-20T15:16:00,emw,18.00
2023-07-20T15:17:00,emw,6.00
2023-07-20T15:19:00,emw,12.00
2023-07-20T15:20:00,emw,6.00
2023-07-20T15:22:00,emw,12.00
2023-07-20T15:24:00,emw,12.00
2023-07-20T15:26:00,emw,18.00
2023-07-20T15:28:00,emw,12.00
2023-07-20T15:29:00,emw,6.00
2023-07-20T15:32:00,emw,12.00
2023-07-20T15:33:00,emw,12.00
2023-07-20T15:35:00,emw,18.00
2023-07-20T15:37:00,emw,12.00
2023-07-20T15:38:00,emw,12.00
2023-07-20T15:39:00,emw,12.00
2023-07-20T15:41:00,emw,24.00
2023-07-20T15:42:00,emw,6.00
2023-07-20T15:43:00,emw,12.00
2023-07-20T15:45:00,emw,18.00
2023-07-20T15:47:00,emw,12.00
2023-07-20T15:49:00,emw,12.00
2023-07-20T15:51:00,emw,12.00
2023-07-20T15:52:00,emw,6.00
2023-07-20T15:54:00,emw,12.00
2023-07-20T15:56:00,emw,24.00
2023-07-20T15:59:00,emw,18.00
2023-07-20T16:00:00,emw,18.00
2023-07-20T16:04:00,emw,12.00
2023-07-20T16:05:00,emw,6.00
2023-07-20T16:06:00,emw,6.00
2023-07-20T16:07:00,emw,6.00
2023-07-20T16:09:00,emw,12.00
2023-07-20T16:11:00,emw,18.00
2023-07-20T16:12:00,emw,6.00
2023-07-20T16:14:00,emw,18.00
2023-07-20T16:16:00,emw,6.00
2023-07-20T16:18:00,emw,6.00
2023-07-20T16:21:00,emw,12.00
2023-07-20T16:23:00,emw,6.00
2023-07-20T16:26:00,emw,6.00
2023-07-20T16:28:00,emw,12.00
2023-07-20T16:31:00,emw,6.00
2023-07-20T16:32:00,emw,6.00
2023-07-20T16:34:00,emw,6.00
2023-07-20T16:36:00,emw,6.00
2023-07-20T16:37:00,emw,6.01
2023-07-20T16:39:00,emw,6.00
2023-07-20T16:41:00,emw,6.00
2023-07-20T16:42:00,emw,6.00
2023-07-20T16:44:00,emw,6.00
2023-07-20T16:46:00,emw,6.01
2023-07-20T16:48:00,emw,6.00
2023-07-20T16:49:00,emw,6.00
2023-07-20T16:51:00,emw,6.00
2023-07-20T16:53:00,emw,6.00
2023-07-20T16:55:00,emw,18.00
2023-07-20T16:58:00,emw,12.00
2023-07-20T16:59:00,emw,18.00
2023-07-20T17:00:00,emw,6.00
2023-07-20T17:03:00,emw,12.00
2023-07-20T17:05:00,emw,6.00
2023-07-20T17:08:00,emw,6.00
2023-07-20T17:09:00,emw,6.00
2023-07-20T17:11:00,emw,6.00
2023-07-20T17:13:00,emw,6.01
2023-07-20T17:16:00,emw,6.00
2023-07-20T17:17:00,emw,6.00
2023-07-20T17:20:00,emw,6.00
2023-07-20T17:22:00,emw,6.00
2023-07-20T17:25:00,emw,6.01
2023-07-20T17:26:00,emw,6.00
2023-07-20T17:30:00,emw,6.00
2023-07-20T17:31:00,emw,6.00
2023-07-20T17:35:00,emw,6.00
2023-07-20T17:37:00,emw,6.01
2023-07-20T17:38:00,emw,6.00
2023-07-20T17:40:00,emw,12.00
2023-07-20T17:41:00,emw,12.00
2023-07-20T17:43:00,emw,6.00
2023-07-20T17:45:00,emw,6.00
2023-07-20T17:47:00,emw,6.00
2023-07-20T17:50:00,emw,6.00
2023-07-20T17:54:00,emw,6.01
2023-07-20T17:57:00,emw,12.00
2023-07-20T18:00:00,emw,6.00
2023-07-20T18:03:00,emw,6.00
2023-07-20T18:07:00,emw,6.01
2023-07-20T18:08:00,emw,6.00
2023-07-20T18:12:00,emw,6.00
2023-07-20T18:14:00,emw,6.00
2023-07-20T18:17:00,emw,18.00
2023-07-20T18:18:00,emw,12.00
2023-07-20T18:20:00,emw,24.00
2023-07-20T18:22:00,emw,12.00
2023-07-20T18:25:00,emw,6.01
2023-07-20T18:28:00,emw,6.00
2023-07-20T18:32:00,emw,6.00
2023-07-20T18:34:00,emw,6.00
2023-07-20T18:36:00,emw,6.00
2023-07-20T18:40:00,emw,6.01
2023-07-20T18:42:00,emw,6.00
2023-07-20T18:45:00,emw,6.00
2023-07-20T18:47:00,emw,6.00
2023-07-20T18:50:00,emw,6.00
2023-07-20T18:54:00,emw,18.00
2023-07-20T18:56:00,emw,12.00
2023-07-20T18:57:00,emw,6.01
2023-07-20T18:59:00,emw,6.00
2023-07-20T19:01:00,emw,6.00
2023-07-20T19:03:00,emw,6.00
2023-07-20T19:06:00,emw,6.00
2023-07-20T19:09:00,emw,6.01
2023-07-20T19:11:00,emw,6.00
2023-07-20T19:13:00,emw,6.00
2023-07-20T19:16:00,emw,6.00
2023-07-20T19:19:00,emw,6.00
2023-07-20T19:22:00,emw,6.01
2023-07-20T19:26:00,emw,6.00
2023-07-20T19:28:00,emw,6.00
2023-07-20T19:31:00,emw,6.00
2023-07-20T19:34:00,emw,12.00
2023-07-20T19:35:00,emw,6.00
2023-07-20T19:38:00,emw,18.00
2023-07-20T19:41:00,emw,6.01
2023-07-20T19:43:00,emw,6.00
2023-07-20T19:46:00,emw,6.00
2023-07-20T19:48:00,emw,6.00
2023-07-20T19:53:00,emw,6.00
2023-07-20T19:55:00,emw,6.01
2023-07-20T19:57:00,emw,6.00
2023-07-20T20:01:00,emw,6.00
2023-07-20T20:02:00,emw,6.00
2023-07-20T20:05:00,emw,6.00
2023-07-20T20:08:00,emw,6.01
2023-07-20T20:10:00,emw,6.00
2023-07-20T20:14:00,emw,6.00
2023-07-20T20:16:00,emw,12.00
2023-07-20T20:17:00,emw,6.01
2023-07-20T20:19:00,emw,18.00
2023-07-20T20:21:00,emw,6.00
2023-07-20T20:25:00,emw,6.01
2023-07-20T20:28:00,emw,6.00
2023-07-20T20:29:00,emw,6.00
2023-07-20T20:33:00,emw,6.00
2023-07-20T20:35:00,emw,6.00
2023-07-20T20:39:00,emw,6.01
2023-07-20T20:41:00,emw,6.00
2023-07-20T20:44:00,emw,6.00
2023-07-20T20:46:00,emw,6.00
2023-07-20T20:50:00,emw,6.00
2023-07-20T20:52:00,emw,6.01
2023-07-20T20:54:00,emw,6.00
2023-07-20T20:57:00,emw,6.00
2023-07-20T20:59:00,emw,6.00
2023-07-20T21:03:00,emw,18.00
2023-07-20T21:04:00,emw,6.00
2023-07-20T21:06:00,emw,12.00
2023-07-20T21:08:00,emw,6.01
2023-07-20T21:12:00,emw,6.00
2023-07-20T21:14:00,emw,6.00
2023-07-20T21:17:00,emw,6.00
2023-07-20T21:21:00,emw,6.00
2023-07-20T21:23:00,emw,6.01
2023-07-20T21:25:00,emw,6.00
2023-07-20T21:29:00,emw,6.00
2023-07-20T21:31:00,emw,6.00
2023-07-20T21:34:00,emw,6.00
2023-07-20T21:35:00,emw,6.01
2023-07-20T21:38:00,emw,6.00
2023-07-20T21:43:00,emw,6.00
2023-07-20T21:44:00,emw,6.00
2023-07-20T21:46:00,emw,6.00
2023-07-20T21:50:00,emw,6.01
2023-07-20T21:52:00,emw,6.00
2023-07-20T21:56:00,emw,6.00
2023-07-20T22:00:00,emw,6.00
2023-07-20T22:01:00,emw,12.00
2023-07-20T22:02:00,emw,6.00
2023-07-20T22:05:00,emw,18.00
2023-07-20T22:07:00,emw,12.00
2023-07-20T22:08:00,emw,12.00
2023-07-20T22:09:00,emw,6.00
2023-07-20T22:11:00,emw,12.00
2023-07-20T22:13:00,emw,6.00
2023-07-20T22:15:00,emw,6.00
2023-07-20T22:17:00,emw,6.00
2023-07-20T22:22:00,emw,6.01
2023-07-20T22:24:00,emw,6.00
2023-07-20T22:27:00,emw,6.00
2023-07-20T22:30:00,emw,6.00
2023-07-20T22:32:00,emw,6.00
2023-07-20T22:34:00,emw,6.01
2023-07-20T22:37:00,emw,6.00
2023-07-20T22:41:00,emw,6.00
2023-07-20T22:44:00,emw,6.00
2023-07-20T22:46:00,emw,6.00
2023-07-20T22:49:00,emw,6.01
2023-07-20T22:50:00,emw,6.00
2023-07-20T22:54:00,emw,6.00
2023-07-20T22:56:00,emw,6.00
2023-07-20T22:58:00,emw,6.00
2023-07-20T23:01:00,emw,6.01
2023-07-20T23:03:00,emw,6.00
2023-07-20T23:06:00,emw,6.00
2023-07-20T23:08:00,emw,6.00
2023-07-20T23:11:00,emw,6.00
2023-07-20T23:15:00,emw,6.01
2023-07-20T23:17:00,emw,12.00
2023-07-20T23:19:00,emw,12.00
2023-07-20T23:21:00,emw,12.00
2023-07-20T23:23:00,emw,6.00
2023-07-20T23:25:00,emw,6.00
2023-07-20T23:28:00,emw,6.00
2023-07-20T23:30:00,emw,6.01
