#datetime,building,power
2022-02-13T00:00:00,btl,68.99
2022-02-13T00:01:00,btl,23.41
2022-02-13T00:02:00,btl,22.79
2022-02-13T00:04:00,btl,42.01
2022-02-13T00:06:00,btl,43.18
2022-02-13T00:08:00,btl,43.21
2022-02-13T00:10:00,btl,41.40
2022-02-13T00:12:00,btl,42.01
2022-02-13T00:14:00,btl,41.98
2022-02-13T00:16:00,btl,43.21
2022-02-13T00:17:00,btl,21.59
2022-02-13T00:19:00,btl,43.21
2022-02-13T00:21:00,btl,44.38
2022-02-13T00:23:00,btl,42.01
2022-02-13T00:24:00,btl,21.59
2022-02-13T00:26:00,btl,43.21
2022-02-13T00:28:00,btl,43.18
2022-02-13T00:29:00,btl,19.80
2022-02-13T00:31:00,btl,43.18
2022-02-13T00:33:00,btl,42.01
2022-02-13T00:35:00,btl,44.41
2022-02-13T00:37:00,btl,41.98
2022-02-13T00:39:00,btl,41.40
2022-02-13T00:41:00,btl,40.81
2022-02-13T00:43:00,btl,40.20
2022-02-13T00:45:00,btl,40.20
2022-02-13T00:47:00,btl,40.20
2022-02-13T00:49:00,btl,40.22
2022-02-13T00:50:00,btl,20.39
2022-02-13T00:52:00,btl,38.99
2022-02-13T00:54:00,btl,40.20
2022-02-13T00:56:00,btl,40.20
2022-02-13T00:58:00,btl,39.02
2022-02-13T01:00:00,btl,40.20
2022-02-13T01:02:00,btl,40.20
2022-02-13T01:04:00,btl,38.99
2022-02-13T01:06:00,btl,40.20
2022-02-13T01:08:00,btl,40.81
2022-02-13T01:10:00,btl,38.41
2022-02-13T01:11:00,btl,20.39
2022-02-13T01:13:00,btl,38.99
2022-02-13T01:15:00,btl,38.99
2022-02-13T01:17:00,btl,40.22
2022-02-13T01:18:00,btl,19.78
2022-02-13T01:20:00,btl,40.81
2022-02-13T01:21:00,btl,19.80
2022-02-13T01:22:00,btl,20.39
2022-02-13T01:24:00,btl,40.20
2022-02-13T01:26:00,btl,40.22
2022-02-13T01:27:00,btl,20.39
2022-02-13T01:28:00,btl,19.80
2022-02-13T01:30:00,btl,38.99
2022-02-13T01:32:00,btl,40.20
2022-02-13T01:34:00,btl,40.81
2022-02-13T01:36:00,btl,38.38
2022-02-13T01:38:00,btl,40.81
2022-02-13T01:40:00,btl,41.40
2022-02-13T01:41:00,btl,20.39
2022-02-13T01:42:00,btl,19.80
2022-02-13T01:44:00,btl,40.81
2022-02-13T01:45:00,btl,19.80
2022-02-13T01:46:00,btl,20.39
2022-02-13T01:48:00,btl,40.20
2022-02-13T01:49:00,btl,20.42
2022-02-13T01:51:00,btl,40.20
2022-02-13T01:53:00,btl,38.99
2022-02-13T01:55:00,btl,38.41
2022-02-13T01:56:00,btl,20.39
2022-02-13T01:58:00,btl,38.99
2022-02-13T02:00:00,btl,38.99
2022-02-13T02:01:00,btl,19.80
2022-02-13T02:03:00,btl,38.99
2022-02-13T02:05:00,btl,36.01
2022-02-13T02:06:00,btl,18.60
2022-02-13T02:08:00,btl,36.01
2022-02-13T02:09:00,btl,18.60
2022-02-13T02:11:00,btl,37.79
2022-02-13T02:13:00,btl,36.01
2022-02-13T02:15:00,btl,36.01
2022-02-13T02:16:00,btl,18.60
2022-02-13T02:18:00,btl,35.98
2022-02-13T02:19:00,btl,18.60
2022-02-13T02:21:00,btl,36.01
2022-02-13T02:22:00,btl,18.60
2022-02-13T02:24:00,btl,36.01
2022-02-13T02:26:00,btl,37.79
2022-02-13T02:28:00,btl,37.21
2022-02-13T02:29:00,btl,18.60
2022-02-13T02:30:00,btl,21.59
2022-02-13T02:32:00,btl,38.99
2022-02-13T02:33:00,btl,17.40
2022-02-13T02:34:00,btl,18.60
2022-02-13T02:36:00,btl,37.79
2022-02-13T02:38:00,btl,36.01
2022-02-13T02:39:00,btl,16.79
2022-02-13T02:41:00,btl,36.01
2022-02-13T02:42:00,btl,19.19
2022-02-13T02:43:00,btl,18.60
2022-02-13T02:45:00,btl,36.01
2022-02-13T02:46:00,btl,17.40
2022-02-13T02:47:00,btl,16.82
2022-02-13T02:49:00,btl,35.98
2022-02-13T02:51:00,btl,34.80
2022-02-13T02:52:00,btl,18.60
2022-02-13T02:54:00,btl,32.99
2022-02-13T02:55:00,btl,17.40
2022-02-13T02:57:00,btl,33.02
2022-02-13T02:59:00,btl,34.80
2022-02-13T03:01:00,btl,34.78
2022-02-13T03:03:00,btl,34.22
2022-02-13T03:04:00,btl,17.40
2022-02-13T03:06:00,btl,34.80
2022-02-13T03:08:00,btl,32.99
2022-02-13T03:09:00,btl,17.40
2022-02-13T03:11:00,btl,32.99
2022-02-13T03:13:00,btl,36.01
2022-02-13T03:14:00,btl,17.40
2022-02-13T03:16:00,btl,32.99
2022-02-13T03:17:00,btl,17.40
2022-02-13T03:18:00,btl,16.82
2022-02-13T03:20:00,btl,33.60
2022-02-13T03:22:00,btl,34.19
2022-02-13T03:23:00,btl,17.40
2022-02-13T03:24:00,btl,15.59
2022-02-13T03:26:00,btl,34.80
2022-02-13T03:28:00,btl,34.80
2022-02-13T03:30:00,btl,32.99
2022-02-13T03:32:00,btl,34.22
2022-02-13T03:33:00,btl,17.40
2022-02-13T03:35:00,btl,32.99
2022-02-13T03:37:00,btl,34.80
2022-02-13T03:39:00,btl,32.99
2022-02-13T03:41:00,btl,33.02
2022-02-13T03:43:00,btl,33.60
2022-02-13T03:45:00,btl,32.99
2022-02-13T03:47:00,btl,32.99
2022-02-13T03:49:00,btl,33.02
2022-02-13T03:50:00,btl,17.40
2022-02-13T03:52:00,btl,34.80
2022-02-13T03:54:00,btl,34.19
2022-02-13T03:58:00,btl,58.80
2022-02-13T04:00:00,btl,34.80
2022-02-13T04:02:00,btl,32.99
2022-02-13T04:03:00,btl,16.20
2022-02-13T04:05:00,btl,34.22
2022-02-13T04:06:00,btl,17.37
2022-02-13T04:08:00,btl,33.02
2022-02-13T04:10:00,btl,32.99
2022-02-13T04:12:00,btl,34.80
2022-02-13T04:14:00,btl,34.80
2022-02-13T04:15:00,btl,16.79
2022-02-13T04:17:00,btl,34.80
2022-02-13T04:19:00,btl,33.02
2022-02-13T04:21:00,btl,34.78
2022-02-13T04:22:00,btl,17.40
2022-02-13T04:24:00,btl,33.02
2022-02-13T04:26:00,btl,32.99
2022-02-13T04:27:00,btl,17.40
2022-02-13T04:29:00,btl,31.82
2022-02-13T04:30:00,btl,16.79
2022-02-13T04:32:00,btl,33.60
2022-02-13T04:33:00,btl,15.59
2022-02-13T04:35:00,btl,33.02
2022-02-13T04:37:00,btl,32.99
2022-02-13T04:38:00,btl,17.40
2022-02-13T04:39:00,btl,17.40
2022-02-13T04:41:00,btl,31.79
2022-02-13T04:42:00,btl,15.62
2022-02-13T04:43:00,btl,17.40
2022-02-13T04:45:00,btl,32.99
2022-02-13T04:47:00,btl,34.80
2022-02-13T04:49:00,btl,32.99
2022-02-13T04:50:00,btl,17.40
2022-02-13T04:52:00,btl,33.02
2022-02-13T04:54:00,btl,34.80
2022-02-13T04:55:00,btl,16.79
2022-02-13T04:57:00,btl,34.80
2022-02-13T04:59:00,btl,36.01
2022-02-13T05:01:00,btl,34.80
2022-02-13T05:02:00,btl,16.79
2022-02-13T05:04:00,btl,34.80
2022-02-13T05:05:00,btl,17.40
2022-02-13T05:07:00,btl,36.01
2022-02-13T05:09:00,btl,34.19
2022-02-13T05:10:00,btl,17.40
2022-02-13T05:11:00,btl,17.40
2022-02-13T05:13:00,btl,34.80
2022-02-13T05:14:00,btl,18.57
2022-02-13T05:16:00,btl,34.22
2022-02-13T05:18:00,btl,33.60
2022-02-13T05:20:00,btl,34.19
2022-02-13T05:22:00,btl,34.80
2022-02-13T05:24:00,btl,32.99
2022-02-13T05:25:00,btl,17.40
2022-02-13T05:26:00,btl,15.62
2022-02-13T05:28:00,btl,34.80
2022-02-13T05:30:00,btl,32.99
2022-02-13T05:32:00,btl,34.80
2022-02-13T05:33:00,btl,15.59
2022-02-13T05:35:00,btl,34.80
2022-02-13T05:36:00,btl,15.62
2022-02-13T05:38:00,btl,32.99
2022-02-13T05:39:00,btl,17.40
2022-02-13T05:40:00,btl,17.40
2022-02-13T05:41:00,btl,17.40
2022-02-13T05:43:00,btl,32.99
2022-02-13T05:44:00,btl,15.62
2022-02-13T05:46:00,btl,34.78
2022-02-13T05:48:00,btl,34.22
2022-02-13T05:51:00,btl,52.21
2022-02-13T05:53:00,btl,34.19
2022-02-13T05:55:00,btl,33.60
2022-02-13T05:57:00,btl,34.19
2022-02-13T05:58:00,btl,16.20
2022-02-13T06:00:00,btl,34.19
2022-02-13T06:02:00,btl,33.02
2022-02-13T06:03:00,btl,17.40
2022-02-13T06:05:00,btl,34.80
2022-02-13T06:07:00,btl,35.98
2022-02-13T06:09:00,btl,36.01
2022-02-13T06:10:00,btl,17.40
2022-02-13T06:12:00,btl,37.21
2022-02-13T06:14:00,btl,36.01
2022-02-13T06:15:00,btl,18.60
2022-02-13T06:17:00,btl,35.98
2022-02-13T06:18:00,btl,18.60
2022-02-13T06:20:00,btl,36.01
2022-02-13T06:22:00,btl,36.01
2022-02-13T06:24:00,btl,36.01
2022-02-13T06:25:00,btl,17.40
2022-02-13T06:27:00,btl,35.98
2022-02-13T06:28:00,btl,18.60
2022-02-13T06:30:00,btl,34.80
2022-02-13T06:32:00,btl,34.80
2022-02-13T06:34:00,btl,34.19
2022-02-13T06:35:00,btl,18.60
2022-02-13T06:37:00,btl,33.60
2022-02-13T06:39:00,btl,36.01
2022-02-13T06:41:00,btl,36.01
2022-02-13T06:43:00,btl,34.19
2022-02-13T06:44:00,btl,17.40
2022-02-13T06:46:00,btl,34.80
2022-02-13T06:48:00,btl,34.19
2022-02-13T06:50:00,btl,34.80
2022-02-13T06:51:00,btl,17.40
2022-02-13T06:53:00,btl,32.99
2022-02-13T06:54:00,btl,17.40
2022-02-13T06:56:00,btl,36.01
2022-02-13T06:58:00,btl,34.19
2022-02-13T06:59:00,btl,18.60
2022-02-13T07:01:00,btl,34.80
2022-02-13T07:02:00,btl,18.60
2022-02-13T07:04:00,btl,34.80
2022-02-13T07:06:00,btl,36.01
2022-02-13T07:08:00,btl,34.19
2022-02-13T07:10:00,btl,36.01
2022-02-13T07:12:00,btl,33.60
2022-02-13T07:14:00,btl,34.19
2022-02-13T07:15:00,btl,17.40
2022-02-13T07:17:00,btl,34.80
2022-02-13T07:18:00,btl,15.59
2022-02-13T07:20:00,btl,34.80
2022-02-13T07:21:00,btl,16.82
2022-02-13T07:23:00,btl,35.98
2022-02-13T07:25:00,btl,34.80
2022-02-13T07:27:00,btl,33.02
2022-02-13T07:28:00,btl,18.57
2022-02-13T07:30:00,btl,33.60
2022-02-13T07:31:00,btl,16.82
2022-02-13T07:32:00,btl,19.19
2022-02-13T07:33:00,btl,16.82
2022-02-13T07:35:00,btl,33.57
2022-02-13T07:36:00,btl,16.82
2022-02-13T07:38:00,btl,34.80
2022-02-13T07:39:00,btl,17.40
2022-02-13T07:41:00,btl,34.19
2022-02-13T07:43:00,btl,33.60
2022-02-13T07:45:00,btl,34.19
2022-02-13T07:46:00,btl,16.20
2022-02-13T07:48:00,btl,34.22
2022-02-13T07:50:00,btl,34.78
2022-02-13T07:52:00,btl,33.02
2022-02-13T07:53:00,btl,15.59
2022-02-13T07:55:00,btl,34.80
2022-02-13T07:57:00,btl,34.80
2022-02-13T07:58:00,btl,15.59
2022-02-13T08:00:00,btl,34.80
2022-02-13T08:02:00,btl,34.22
2022-02-13T08:03:00,btl,17.40
2022-02-13T08:05:00,btl,34.78
2022-02-13T08:07:00,btl,34.22
2022-02-13T08:09:00,btl,36.01
2022-02-13T08:11:00,btl,34.78
2022-02-13T08:12:00,btl,18.60
2022-02-13T08:14:00,btl,34.80
2022-02-13T08:16:00,btl,36.01
2022-02-13T08:18:00,btl,34.19
2022-02-13T08:20:00,btl,34.80
2022-02-13T08:22:00,btl,36.01
2022-02-13T08:23:00,btl,17.40
2022-02-13T08:25:00,btl,36.01
2022-02-13T08:27:00,btl,34.19
2022-02-13T08:29:00,btl,34.80
2022-02-13T08:31:00,btl,34.19
2022-02-13T08:32:00,btl,17.40
2022-02-13T08:33:00,btl,18.60
2022-02-13T08:35:00,btl,34.80
2022-02-13T08:37:00,btl,36.01
2022-02-13T08:39:00,btl,35.98
2022-02-13T08:41:00,btl,36.01
2022-02-13T08:43:00,btl,34.80
2022-02-13T08:44:00,btl,16.82
2022-02-13T08:46:00,btl,34.78
2022-02-13T08:47:00,btl,17.40
2022-02-13T08:49:00,btl,37.21
2022-02-13T08:51:00,btl,36.01
2022-02-13T08:53:00,btl,32.99
2022-02-13T08:54:00,btl,16.20
2022-02-13T08:56:00,btl,33.02
2022-02-13T08:57:00,btl,17.40
2022-02-13T08:59:00,btl,32.99
2022-02-13T09:01:00,btl,34.80
2022-02-13T09:03:00,btl,34.19
2022-02-13T09:04:00,btl,17.40
2022-02-13T09:06:00,btl,34.80
2022-02-13T09:07:00,btl,16.79
2022-02-13T09:09:00,btl,34.80
2022-02-13T09:10:00,btl,17.40
2022-02-13T09:12:00,btl,34.19
2022-02-13T09:14:00,btl,34.80
2022-02-13T09:15:00,btl,17.40
2022-02-13T09:17:00,btl,34.22
2022-02-13T09:19:00,btl,34.78
2022-02-13T09:21:00,btl,34.80
2022-02-13T09:23:00,btl,34.22
2022-02-13T09:25:00,btl,34.78
2022-02-13T09:26:00,btl,17.40
2022-02-13T09:28:00,btl,34.22
2022-02-13T09:29:00,btl,17.40
2022-02-13T09:31:00,btl,32.99
2022-02-13T09:33:00,btl,34.80
2022-02-13T09:35:00,btl,34.19
2022-02-13T09:37:00,btl,34.80
2022-02-13T09:38:00,btl,17.40
2022-02-13T09:39:00,btl,17.40
2022-02-13T09:41:00,btl,34.19
2022-02-13T09:43:00,btl,34.80
2022-02-13T09:44:00,btl,17.40
2022-02-13T09:45:00,btl,16.82
2022-02-13T09:47:00,btl,35.98
2022-02-13T09:49:00,btl,37.82
2022-02-13T09:51:00,btl,37.18
2022-02-13T09:52:00,btl,17.40
2022-02-13T09:54:00,btl,36.01
2022-02-13T09:55:00,btl,17.40
2022-02-13T09:57:00,btl,36.01
2022-02-13T09:59:00,btl,37.21
2022-02-13T10:01:00,btl,34.78
2022-02-13T10:02:00,btl,18.60
2022-02-13T10:04:00,btl,34.80
2022-02-13T10:06:00,btl,36.01
2022-02-13T10:07:00,btl,18.60
2022-02-13T10:09:00,btl,36.01
2022-02-13T10:11:00,btl,35.98
2022-02-13T10:12:00,btl,18.60
2022-02-13T10:14:00,btl,36.01
2022-02-13T10:16:00,btl,37.21
2022-02-13T10:17:00,btl,17.40
2022-02-13T10:19:00,btl,37.79
2022-02-13T10:21:00,btl,36.01
2022-02-13T10:22:00,btl,18.60
2022-02-13T10:23:00,btl,17.40
2022-02-13T10:25:00,btl,37.18
2022-02-13T10:27:00,btl,37.21
2022-02-13T10:29:00,btl,37.79
2022-02-13T10:30:00,btl,18.60
2022-02-13T10:32:00,btl,37.21
2022-02-13T10:34:00,btl,36.01
2022-02-13T10:35:00,btl,19.19
2022-02-13T10:37:00,btl,36.01
2022-02-13T10:39:00,btl,37.21
2022-02-13T10:40:00,btl,18.60
2022-02-13T10:42:00,btl,35.98
2022-02-13T10:44:00,btl,37.82
2022-02-13T10:46:00,btl,38.38
2022-02-13T10:47:00,btl,19.22
2022-02-13T10:49:00,btl,35.98
2022-02-13T10:51:00,btl,37.21
2022-02-13T10:52:00,btl,20.42
2022-02-13T10:53:00,btl,19.78
2022-02-13T10:55:00,btl,42.01
2022-02-13T10:57:00,btl,41.40
2022-02-13T10:58:00,btl,19.19
2022-02-13T11:00:00,btl,37.21
2022-02-13T11:01:00,btl,18.60
2022-02-13T11:03:00,btl,36.01
2022-02-13T11:05:00,btl,37.79
2022-02-13T11:07:00,btl,38.41
2022-02-13T11:08:00,btl,19.19
2022-02-13T11:09:00,btl,18.60
2022-02-13T11:11:00,btl,38.99
2022-02-13T11:13:00,btl,37.21
2022-02-13T11:14:00,btl,18.60
2022-02-13T11:16:00,btl,38.99
2022-02-13T11:18:00,btl,38.99
2022-02-13T11:20:00,btl,39.02
2022-02-13T11:22:00,btl,38.38
2022-02-13T11:23:00,btl,19.22
2022-02-13T11:25:00,btl,38.38
2022-02-13T11:27:00,btl,39.02
2022-02-13T11:29:00,btl,38.99
2022-02-13T11:30:00,btl,18.60
2022-02-13T11:32:00,btl,38.99
2022-02-13T11:34:00,btl,38.99
2022-02-13T11:35:00,btl,18.60
2022-02-13T11:36:00,btl,20.39
2022-02-13T11:38:00,btl,36.01
2022-02-13T11:40:00,btl,38.41
2022-02-13T11:42:00,btl,38.99
2022-02-13T11:44:00,btl,37.79
2022-02-13T11:46:00,btl,38.41
2022-02-13T11:47:00,btl,19.19
2022-02-13T11:49:00,btl,38.41
2022-02-13T11:50:00,btl,17.40
2022-02-13T11:52:00,btl,37.79
2022-02-13T11:54:00,btl,34.22
2022-02-13T11:55:00,btl,18.57
2022-02-13T11:57:00,btl,36.01
2022-02-13T11:59:00,btl,36.01
2022-02-13T12:01:00,btl,37.79
2022-02-13T12:02:00,btl,18.60
2022-02-13T12:04:00,btl,37.21
2022-02-13T12:06:00,btl,37.79
2022-02-13T12:08:00,btl,37.21
2022-02-13T12:10:00,btl,38.99
2022-02-13T12:11:00,btl,20.39
2022-02-13T12:13:00,btl,38.41
2022-02-13T12:14:00,btl,20.39
2022-02-13T12:16:00,btl,37.21
2022-02-13T12:17:00,btl,20.42
2022-02-13T12:19:00,btl,37.18
2022-02-13T12:21:00,btl,37.82
2022-02-13T12:22:00,btl,18.57
2022-02-13T12:24:00,btl,39.02
2022-02-13T12:25:00,btl,18.57
2022-02-13T12:26:00,btl,18.60
2022-02-13T12:28:00,btl,39.02
2022-02-13T12:30:00,btl,35.98
2022-02-13T12:32:00,btl,36.01
2022-02-13T12:34:00,btl,37.21
2022-02-13T12:35:00,btl,19.19
2022-02-13T12:36:00,btl,18.60
2022-02-13T12:38:00,btl,37.21
2022-02-13T12:40:00,btl,38.99
2022-02-13T12:41:00,btl,20.39
2022-02-13T12:43:00,btl,37.21
2022-02-13T12:44:00,btl,18.60
2022-02-13T12:46:00,btl,37.79
2022-02-13T12:48:00,btl,38.41
2022-02-13T12:49:00,btl,20.39
2022-02-13T12:51:00,btl,37.21
2022-02-13T12:52:00,btl,19.19
2022-02-13T12:54:00,btl,36.01
2022-02-13T12:56:00,btl,37.21
2022-02-13T12:57:00,btl,18.60
2022-02-13T12:59:00,btl,36.01
2022-02-13T13:01:00,btl,37.79
2022-02-13T13:02:00,btl,18.60
2022-02-13T13:04:00,btl,36.01
2022-02-13T13:06:00,btl,37.18
2022-02-13T13:07:00,btl,18.60
2022-02-13T13:09:00,btl,40.81
2022-02-13T13:10:00,btl,21.59
2022-02-13T13:12:00,btl,38.41
2022-02-13T13:14:00,btl,37.79
2022-02-13T13:16:00,btl,38.99
2022-02-13T13:18:00,btl,37.21
2022-02-13T13:19:00,btl,18.60
2022-02-13T13:21:00,btl,38.99
2022-02-13T13:22:00,btl,18.60
2022-02-13T13:24:00,btl,37.79
2022-02-13T13:25:00,btl,19.80
2022-02-13T13:27:00,btl,38.99
2022-02-13T13:29:00,btl,37.21
2022-02-13T13:30:00,btl,19.19
2022-02-13T13:31:00,btl,18.60
2022-02-13T13:33:00,btl,36.01
2022-02-13T13:35:00,btl,36.01
2022-02-13T13:37:00,btl,37.21
2022-02-13T13:39:00,btl,40.20
2022-02-13T13:41:00,btl,38.99
2022-02-13T13:43:00,btl,38.99
2022-02-13T13:44:00,btl,20.42
2022-02-13T13:46:00,btl,40.20
2022-02-13T13:47:00,btl,18.60
2022-02-13T13:48:00,btl,21.59
2022-02-13T13:50:00,btl,38.99
2022-02-13T13:52:00,btl,38.99
2022-02-13T13:54:00,btl,38.41
2022-02-13T13:55:00,btl,20.39
2022-02-13T13:57:00,btl,39.02
2022-02-13T13:59:00,btl,37.18
2022-02-13T14:00:00,btl,20.42
2022-02-13T14:02:00,btl,38.99
2022-02-13T14:03:00,btl,18.60
2022-02-13T14:05:00,btl,38.99
2022-02-13T14:06:00,btl,18.60
2022-02-13T14:08:00,btl,41.40
2022-02-13T14:10:00,btl,40.81
2022-02-13T14:11:00,btl,21.59
2022-02-13T14:13:00,btl,38.41
2022-02-13T14:15:00,btl,38.99
2022-02-13T14:17:00,btl,40.20
2022-02-13T14:19:00,btl,37.79
2022-02-13T14:21:00,btl,38.99
2022-02-13T14:22:00,btl,18.60
2022-02-13T14:24:00,btl,38.99
2022-02-13T14:26:00,btl,38.41
2022-02-13T14:27:00,btl,17.40
2022-02-13T14:28:00,btl,20.39
2022-02-13T14:30:00,btl,37.21
2022-02-13T14:31:00,btl,20.39
2022-02-13T14:33:00,btl,39.02
2022-02-13T14:35:00,btl,40.20
2022-02-13T14:36:00,btl,19.80
2022-02-13T14:38:00,btl,40.78
2022-02-13T14:39:00,btl,19.80
2022-02-13T14:41:00,btl,40.20
2022-02-13T14:43:00,btl,42.01
2022-02-13T14:45:00,btl,42.01
2022-02-13T14:47:00,btl,44.38
2022-02-13T14:48:00,btl,22.79
2022-02-13T14:49:00,btl,21.62
2022-02-13T14:50:00,btl,21.59
2022-02-13T14:52:00,btl,40.78
2022-02-13T14:53:00,btl,19.80
2022-02-13T14:55:00,btl,40.20
2022-02-13T14:56:00,btl,20.42
2022-02-13T14:58:00,btl,40.20
2022-02-13T15:00:00,btl,43.21
2022-02-13T15:02:00,btl,41.98
2022-02-13T15:03:00,btl,19.80
2022-02-13T15:05:00,btl,40.81
2022-02-13T15:07:00,btl,40.20
2022-02-13T15:09:00,btl,38.99
2022-02-13T15:10:00,btl,21.59
2022-02-13T15:12:00,btl,40.20
2022-02-13T15:13:00,btl,21.62
2022-02-13T15:15:00,btl,40.20
2022-02-13T15:17:00,btl,40.20
2022-02-13T15:19:00,btl,42.01
2022-02-13T15:21:00,btl,40.20
2022-02-13T15:23:00,btl,40.20
2022-02-13T15:24:00,btl,21.59
2022-02-13T15:25:00,btl,20.42
2022-02-13T15:27:00,btl,43.18
2022-02-13T15:28:00,btl,19.80
2022-02-13T15:30:00,btl,42.01
2022-02-13T15:32:00,btl,41.98
2022-02-13T15:33:00,btl,18.60
2022-02-13T15:35:00,btl,40.20
2022-02-13T15:37:00,btl,43.21
2022-02-13T15:38:00,btl,20.39
2022-02-13T15:40:00,btl,41.40
2022-02-13T15:42:00,btl,43.21
2022-02-13T15:44:00,btl,46.20
2022-02-13T15:46:00,btl,43.18
2022-02-13T15:48:00,btl,42.01
2022-02-13T15:50:00,btl,43.18
2022-02-13T15:52:00,btl,44.41
2022-02-13T15:53:00,btl,22.79
2022-02-13T15:55:00,btl,43.21
2022-02-13T15:57:00,btl,43.18
2022-02-13T15:58:00,btl,21.62
2022-02-13T16:00:00,btl,40.78
2022-02-13T16:01:00,btl,21.59
2022-02-13T16:03:00,btl,43.21
2022-02-13T16:04:00,btl,21.59
2022-02-13T16:06:00,btl,40.20
2022-02-13T16:07:00,btl,21.62
2022-02-13T16:09:00,btl,40.20
2022-02-13T16:10:00,btl,20.39
2022-02-13T16:12:00,btl,41.40
2022-02-13T16:14:00,btl,42.01
2022-02-13T16:15:00,btl,19.80
2022-02-13T16:16:00,btl,20.39
2022-02-13T16:17:00,btl,20.39
2022-02-13T16:19:00,btl,40.22
2022-02-13T16:21:00,btl,40.20
2022-02-13T16:22:00,btl,21.59
2022-02-13T16:24:00,btl,42.01
2022-02-13T16:25:00,btl,21.59
2022-02-13T16:27:00,btl,43.18
2022-02-13T16:29:00,btl,41.43
2022-02-13T16:31:00,btl,41.98
2022-02-13T16:32:00,btl,19.80
2022-02-13T16:34:00,btl,38.99
2022-02-13T16:36:00,btl,40.20
2022-02-13T16:38:00,btl,40.81
2022-02-13T16:39:00,btl,19.80
2022-02-13T16:41:00,btl,40.20
2022-02-13T16:43:00,btl,43.21
2022-02-13T16:45:00,btl,43.18
2022-02-13T16:46:00,btl,21.59
2022-02-13T16:48:00,btl,42.01
2022-02-13T16:50:00,btl,42.01
2022-02-13T16:52:00,btl,43.18
2022-02-13T16:54:00,btl,43.21
2022-02-13T16:56:00,btl,41.40
2022-02-13T16:58:00,btl,41.98
2022-02-13T17:00:00,btl,43.21
2022-02-13T17:01:00,btl,21.59
2022-02-13T17:03:00,btl,40.20
2022-02-13T17:05:00,btl,42.01
2022-02-13T17:07:00,btl,41.40
2022-02-13T17:08:00,btl,20.42
2022-02-13T17:10:00,btl,43.18
2022-02-13T17:11:00,btl,21.59
2022-02-13T17:13:00,btl,43.21
2022-02-13T17:14:00,btl,21.59
2022-02-13T17:15:00,btl,21.59
2022-02-13T17:16:00,btl,19.80
2022-02-13T17:18:00,btl,43.21
2022-02-13T17:19:00,btl,21.59
2022-02-13T17:21:00,btl,43.21
2022-02-13T17:23:00,btl,41.98
2022-02-13T17:25:00,btl,43.21
2022-02-13T17:26:00,btl,21.59
2022-02-13T17:27:00,btl,21.59
2022-02-13T17:29:00,btl,43.21
2022-02-13T17:31:00,btl,44.41
2022-02-13T17:32:00,btl,21.59
2022-02-13T17:33:00,btl,21.59
2022-02-13T17:35:00,btl,43.21
2022-02-13T17:37:00,btl,45.00
2022-02-13T17:39:00,btl,44.38
2022-02-13T17:41:00,btl,46.20
2022-02-13T17:42:00,btl,24.61
2022-02-13T17:44:00,btl,47.40
2022-02-13T17:46:00,btl,50.39
2022-02-13T17:47:00,btl,24.61
2022-02-13T17:49:00,btl,48.60
2022-02-13T17:50:00,btl,26.40
2022-02-13T17:52:00,btl,48.60
2022-02-13T17:54:00,btl,46.20
2022-02-13T17:56:00,btl,47.37
2022-02-13T17:58:00,btl,46.20
2022-02-13T17:59:00,btl,22.82
2022-02-13T18:01:00,btl,45.00
2022-02-13T18:03:00,btl,43.18
2022-02-13T18:04:00,btl,21.62
2022-02-13T18:06:00,btl,43.18
2022-02-13T18:08:00,btl,44.41
2022-02-13T18:09:00,btl,23.38
2022-02-13T18:11:00,btl,43.21
2022-02-13T18:12:00,btl,21.59
2022-02-13T18:14:00,btl,43.21
2022-02-13T18:16:00,btl,43.18
2022-02-13T18:18:00,btl,41.40
2022-02-13T18:20:00,btl,43.21
2022-02-13T18:22:00,btl,42.01
2022-02-13T18:23:00,btl,21.59
2022-02-13T18:25:00,btl,44.38
2022-02-13T18:27:00,btl,43.21
2022-02-13T18:29:00,btl,42.01
2022-02-13T18:30:00,btl,21.59
2022-02-13T18:31:00,btl,19.80
2022-02-13T18:32:00,btl,21.59
2022-02-13T18:34:00,btl,42.01
2022-02-13T18:36:00,btl,43.18
2022-02-13T18:37:00,btl,21.59
2022-02-13T18:39:00,btl,46.20
2022-02-13T18:41:00,btl,47.40
2022-02-13T18:42:00,btl,22.79
2022-02-13T18:44:00,btl,46.20
2022-02-13T18:45:00,btl,23.41
2022-02-13T18:47:00,btl,44.41
2022-02-13T18:48:00,btl,22.79
2022-02-13T18:50:00,btl,46.20
2022-02-13T18:52:00,btl,46.20
2022-02-13T18:53:00,btl,22.79
2022-02-13T18:55:00,btl,46.20
2022-02-13T18:57:00,btl,43.21
2022-02-13T18:58:00,btl,23.38
2022-02-13T19:00:00,btl,43.21
2022-02-13T19:02:00,btl,44.38
2022-02-13T19:04:00,btl,46.20
2022-02-13T19:06:00,btl,44.41
2022-02-13T19:08:00,btl,45.00
2022-02-13T19:10:00,btl,43.18
2022-02-13T19:12:00,btl,45.62
2022-02-13T19:13:00,btl,23.41
2022-02-13T19:15:00,btl,44.38
2022-02-13T19:17:00,btl,45.00
2022-02-13T19:18:00,btl,21.59
2022-02-13T19:19:00,btl,21.62
2022-02-13T19:21:00,btl,44.38
2022-02-13T19:23:00,btl,42.01
2022-02-13T19:25:00,btl,43.18
