#datetime,building,power
2022-09-18T00:00:00,vtr,21.62
2022-09-18T00:02:00,vtr,83.38
2022-09-18T00:04:00,vtr,65.39
2022-09-18T00:06:00,vtr,57.01
2022-09-18T00:07:00,vtr,26.43
2022-09-18T00:09:00,vtr,61.17
2022-09-18T00:10:00,vtr,26.43
2022-09-18T00:12:00,vtr,57.01
2022-09-18T00:14:00,vtr,52.79
2022-09-18T00:16:00,vtr,56.37
2022-09-18T00:17:00,vtr,26.43
2022-09-18T00:19:00,vtr,52.79
2022-09-18T00:21:00,vtr,47.99
2022-09-18T00:22:00,vtr,22.21
2022-09-18T00:24:00,vtr,52.21
2022-09-18T00:26:00,vtr,52.79
2022-09-18T00:28:00,vtr,57.01
2022-09-18T00:30:00,vtr,57.01
2022-09-18T00:31:00,vtr,25.78
2022-09-18T00:33:00,vtr,57.01
2022-09-18T00:35:00,vtr,61.76
2022-09-18T00:37:00,vtr,56.43
2022-09-18T00:39:00,vtr,65.98
2022-09-18T00:41:00,vtr,61.23
2022-09-18T00:43:00,vtr,57.01
2022-09-18T00:44:00,vtr,35.39
2022-09-18T00:46:00,vtr,56.37
2022-09-18T00:48:00,vtr,61.82
2022-09-18T00:49:00,vtr,30.59
2022-09-18T00:51:00,vtr,57.01
2022-09-18T00:52:00,vtr,21.62
2022-09-18T00:53:00,vtr,26.37
2022-09-18T00:55:00,vtr,43.83
2022-09-18T00:56:00,vtr,26.37
2022-09-18T00:58:00,vtr,52.21
2022-09-18T01:00:00,vtr,57.01
2022-09-18T01:01:00,vtr,26.43
2022-09-18T01:03:00,vtr,56.95
2022-09-18T01:04:00,vtr,26.43
2022-09-18T01:06:00,vtr,57.01
2022-09-18T01:07:00,vtr,25.78
2022-09-18T01:09:00,vtr,57.01
2022-09-18T01:10:00,vtr,26.43
2022-09-18T01:12:00,vtr,61.17
2022-09-18T01:14:00,vtr,61.17
2022-09-18T01:16:00,vtr,52.85
2022-09-18T01:17:00,vtr,30.59
2022-09-18T01:19:00,vtr,57.01
2022-09-18T01:21:00,vtr,56.95
2022-09-18T01:23:00,vtr,52.85
2022-09-18T01:25:00,vtr,47.99
2022-09-18T01:27:00,vtr,52.79
2022-09-18T01:28:00,vtr,25.78
2022-09-18T01:29:00,vtr,26.43
2022-09-18T01:30:00,vtr,30.59
2022-09-18T01:32:00,vtr,52.79
2022-09-18T01:34:00,vtr,57.01
2022-09-18T01:36:00,vtr,57.01
2022-09-18T01:37:00,vtr,25.78
2022-09-18T01:39:00,vtr,57.01
2022-09-18T01:41:00,vtr,57.01
2022-09-18T01:42:00,vtr,26.37
2022-09-18T01:44:00,vtr,57.01
2022-09-18T01:46:00,vtr,57.01
2022-09-18T01:47:00,vtr,30.59
2022-09-18T01:49:00,vtr,57.01
2022-09-18T01:51:00,vtr,61.17
2022-09-18T01:53:00,vtr,61.23
2022-09-18T01:55:00,vtr,61.17
2022-09-18T01:56:00,vtr,30.64
2022-09-18T01:58:00,vtr,56.95
2022-09-18T01:59:00,vtr,26.43
2022-09-18T02:00:00,vtr,22.21
2022-09-18T02:02:00,vtr,47.99
2022-09-18T02:04:00,vtr,57.01
2022-09-18T02:05:00,vtr,26.37
2022-09-18T02:07:00,vtr,57.01
2022-09-18T02:09:00,vtr,57.01
2022-09-18T02:11:00,vtr,56.37
2022-09-18T02:13:00,vtr,61.82
2022-09-18T02:15:00,vtr,82.79
2022-09-18T02:17:00,vtr,61.82
2022-09-18T02:19:00,vtr,56.43
2022-09-18T02:21:00,vtr,61.76
2022-09-18T02:23:00,vtr,57.01
2022-09-18T02:25:00,vtr,61.23
2022-09-18T02:27:00,vtr,61.17
2022-09-18T02:28:00,vtr,30.59
2022-09-18T02:30:00,vtr,61.23
2022-09-18T02:31:00,vtr,26.37
2022-09-18T02:32:00,vtr,30.64
2022-09-18T02:34:00,vtr,52.79
2022-09-18T02:35:00,vtr,25.78
2022-09-18T02:37:00,vtr,52.79
2022-09-18T02:39:00,vtr,57.01
2022-09-18T02:41:00,vtr,52.79
2022-09-18T02:42:00,vtr,30.59
2022-09-18T02:44:00,vtr,57.01
2022-09-18T02:45:00,vtr,25.78
2022-09-18T02:46:00,vtr,31.23
2022-09-18T02:48:00,vtr,52.21
2022-09-18T02:49:00,vtr,30.59
2022-09-18T02:51:00,vtr,57.01
2022-09-18T02:53:00,vtr,57.01
2022-09-18T02:54:00,vtr,26.37
2022-09-18T02:55:00,vtr,30.59
2022-09-18T02:57:00,vtr,57.01
2022-09-18T02:59:00,vtr,57.01
2022-09-18T03:01:00,vtr,61.23
2022-09-18T03:03:00,vtr,52.15
2022-09-18T03:04:00,vtr,26.43
2022-09-18T03:05:00,vtr,26.43
2022-09-18T03:06:00,vtr,26.37
2022-09-18T03:08:00,vtr,57.01
2022-09-18T03:10:00,vtr,52.21
2022-09-18T03:12:00,vtr,57.01
2022-09-18T03:14:00,vtr,56.95
2022-09-18T03:16:00,vtr,57.01
2022-09-18T03:17:00,vtr,26.43
2022-09-18T03:19:00,vtr,57.01
2022-09-18T03:20:00,vtr,26.37
2022-09-18T03:22:00,vtr,57.01
2022-09-18T03:24:00,vtr,56.37
2022-09-18T03:26:00,vtr,57.01
2022-09-18T03:27:00,vtr,30.59
2022-09-18T03:29:00,vtr,57.01
2022-09-18T03:31:00,vtr,61.82
2022-09-18T03:32:00,vtr,25.78
2022-09-18T03:34:00,vtr,52.79
2022-09-18T03:36:00,vtr,52.21
2022-09-18T03:38:00,vtr,52.79
2022-09-18T03:40:00,vtr,52.85
2022-09-18T03:42:00,vtr,47.99
2022-09-18T03:44:00,vtr,47.99
2022-09-18T03:46:00,vtr,48.57
2022-09-18T03:48:00,vtr,52.21
2022-09-18T03:49:00,vtr,26.43
2022-09-18T03:51:00,vtr,57.01
2022-09-18T03:55:00,vtr,70.25
2022-09-18T03:57:00,vtr,56.37
2022-09-18T03:58:00,vtr,26.43
2022-09-18T04:00:00,vtr,56.95
2022-09-18T04:02:00,vtr,52.85
2022-09-18T04:03:00,vtr,30.59
2022-09-18T04:05:00,vtr,57.01
2022-09-18T04:07:00,vtr,56.95
2022-09-18T04:08:00,vtr,30.64
2022-09-18T04:09:00,vtr,30.59
2022-09-18T04:11:00,vtr,61.17
2022-09-18T04:12:00,vtr,30.64
2022-09-18T04:14:00,vtr,52.79
2022-09-18T04:15:00,vtr,26.37
2022-09-18T04:16:00,vtr,25.84
2022-09-18T04:18:00,vtr,52.79
2022-09-18T04:20:00,vtr,57.01
2022-09-18T04:21:00,vtr,26.37
2022-09-18T04:23:00,vtr,57.01
2022-09-18T04:24:00,vtr,25.78
2022-09-18T04:26:00,vtr,66.04
2022-09-18T04:28:00,vtr,78.57
2022-09-18T04:30:00,vtr,52.79
2022-09-18T04:32:00,vtr,57.01
2022-09-18T04:33:00,vtr,30.59
2022-09-18T04:35:00,vtr,57.01
2022-09-18T04:37:00,vtr,57.01
2022-09-18T04:39:00,vtr,52.21
2022-09-18T04:40:00,vtr,30.59
2022-09-18T04:42:00,vtr,57.01
2022-09-18T04:44:00,vtr,52.79
2022-09-18T04:46:00,vtr,52.79
2022-09-18T04:48:00,vtr,56.43
2022-09-18T04:49:00,vtr,26.37
2022-09-18T04:51:00,vtr,57.01
2022-09-18T04:53:00,vtr,57.01
2022-09-18T04:55:00,vtr,56.95
2022-09-18T04:57:00,vtr,57.01
2022-09-18T04:59:00,vtr,57.01
2022-09-18T05:00:00,vtr,25.78
2022-09-18T05:01:00,vtr,26.43
2022-09-18T05:03:00,vtr,57.01
2022-09-18T05:05:00,vtr,57.01
2022-09-18T05:07:00,vtr,56.95
2022-09-18T05:09:00,vtr,61.23
2022-09-18T05:10:00,vtr,26.37
2022-09-18T05:11:00,vtr,26.43
2022-09-18T05:13:00,vtr,57.01
2022-09-18T05:15:00,vtr,52.21
2022-09-18T05:16:00,vtr,22.21
2022-09-18T05:18:00,vtr,56.95
2022-09-18T05:19:00,vtr,26.43
2022-09-18T05:21:00,vtr,56.37
2022-09-18T05:22:00,vtr,31.23
2022-09-18T05:23:00,vtr,25.78
2022-09-18T05:25:00,vtr,57.01
2022-09-18T05:27:00,vtr,61.23
2022-09-18T05:29:00,vtr,56.95
2022-09-18T05:31:00,vtr,57.01
2022-09-18T05:33:00,vtr,52.79
2022-09-18T05:35:00,vtr,57.01
2022-09-18T05:37:00,vtr,57.01
2022-09-18T05:39:00,vtr,52.21
2022-09-18T05:41:00,vtr,52.79
2022-09-18T05:43:00,vtr,52.21
2022-09-18T05:45:00,vtr,61.76
2022-09-18T05:47:00,vtr,56.43
2022-09-18T05:49:00,vtr,52.79
2022-09-18T05:51:00,vtr,57.01
2022-09-18T05:53:00,vtr,57.01
2022-09-18T05:54:00,vtr,26.37
2022-09-18T05:55:00,vtr,30.64
2022-09-18T05:56:00,vtr,26.37
2022-09-18T05:58:00,vtr,57.01
2022-09-18T06:00:00,vtr,61.17
2022-09-18T06:02:00,vtr,57.01
2022-09-18T06:03:00,vtr,25.78
2022-09-18T06:05:00,vtr,52.85
2022-09-18T06:07:00,vtr,56.95
2022-09-18T06:08:00,vtr,39.61
2022-09-18T06:09:00,vtr,43.83
2022-09-18T06:11:00,vtr,61.17
2022-09-18T06:13:00,vtr,57.01
2022-09-18T06:15:00,vtr,57.01
2022-09-18T06:16:00,vtr,30.59
2022-09-18T06:18:00,vtr,57.01
2022-09-18T06:20:00,vtr,56.37
2022-09-18T06:21:00,vtr,26.43
2022-09-18T06:23:00,vtr,57.01
2022-09-18T06:25:00,vtr,57.01
2022-09-18T06:26:00,vtr,26.37
2022-09-18T06:28:00,vtr,57.01
2022-09-18T06:29:00,vtr,26.43
2022-09-18T06:31:00,vtr,52.15
2022-09-18T06:33:00,vtr,43.83
2022-09-18T06:35:00,vtr,47.99
2022-09-18T06:37:00,vtr,52.79
2022-09-18T06:38:00,vtr,30.59
2022-09-18T06:40:00,vtr,52.85
2022-09-18T06:42:00,vtr,56.95
2022-09-18T06:43:00,vtr,26.43
2022-09-18T06:45:00,vtr,52.21
2022-09-18T06:46:00,vtr,30.59
2022-09-18T06:48:00,vtr,52.79
2022-09-18T06:50:00,vtr,61.23
2022-09-18T06:52:00,vtr,61.17
2022-09-18T06:53:00,vtr,30.59
2022-09-18T06:55:00,vtr,57.01
2022-09-18T06:56:00,vtr,30.59
2022-09-18T06:58:00,vtr,61.23
2022-09-18T06:59:00,vtr,26.37
2022-09-18T07:00:00,vtr,26.43
2022-09-18T07:02:00,vtr,47.99
2022-09-18T07:03:00,vtr,22.21
2022-09-18T07:05:00,vtr,52.21
2022-09-18T07:07:00,vtr,52.79
2022-09-18T07:08:00,vtr,22.21
2022-09-18T07:10:00,vtr,47.99
2022-09-18T07:12:00,vtr,43.83
2022-09-18T07:14:00,vtr,47.99
2022-09-18T07:16:00,vtr,52.79
2022-09-18T07:18:00,vtr,52.21
2022-09-18T07:20:00,vtr,57.01
2022-09-18T07:22:00,vtr,52.79
2022-09-18T07:24:00,vtr,52.79
2022-09-18T07:26:00,vtr,56.43
2022-09-18T07:28:00,vtr,56.95
2022-09-18T07:29:00,vtr,26.43
2022-09-18T07:31:00,vtr,52.79
2022-09-18T07:32:00,vtr,30.59
2022-09-18T07:34:00,vtr,52.21
2022-09-18T07:36:00,vtr,61.82
2022-09-18T07:38:00,vtr,56.37
2022-09-18T07:40:00,vtr,61.82
2022-09-18T07:41:00,vtr,21.62
2022-09-18T07:43:00,vtr,52.79
2022-09-18T07:45:00,vtr,47.99
2022-09-18T07:47:00,vtr,57.01
2022-09-18T07:48:00,vtr,26.37
2022-09-18T07:50:00,vtr,52.21
2022-09-18T07:52:00,vtr,57.01
2022-09-18T07:54:00,vtr,52.79
2022-09-18T07:55:00,vtr,30.59
2022-09-18T07:57:00,vtr,52.85
2022-09-18T07:58:00,vtr,30.59
2022-09-18T08:00:00,vtr,52.21
2022-09-18T08:02:00,vtr,52.79
2022-09-18T08:04:00,vtr,57.01
2022-09-18T08:05:00,vtr,26.37
2022-09-18T08:07:00,vtr,57.01
2022-09-18T08:09:00,vtr,61.17
2022-09-18T08:11:00,vtr,48.05
2022-09-18T08:13:00,vtr,52.79
2022-09-18T08:14:00,vtr,38.96
2022-09-18T08:16:00,vtr,70.20
2022-09-18T08:18:00,vtr,52.85
2022-09-18T08:20:00,vtr,56.95
2022-09-18T08:21:00,vtr,25.84
2022-09-18T08:23:00,vtr,52.79
2022-09-18T08:25:00,vtr,57.01
2022-09-18T08:27:00,vtr,56.95
2022-09-18T08:28:00,vtr,26.43
2022-09-18T08:30:00,vtr,52.21
2022-09-18T08:32:00,vtr,61.17
2022-09-18T08:34:00,vtr,57.01
2022-09-18T08:36:00,vtr,61.82
2022-09-18T08:38:00,vtr,52.21
2022-09-18T08:39:00,vtr,26.37
2022-09-18T08:41:00,vtr,52.21
2022-09-18T08:43:00,vtr,57.01
2022-09-18T08:44:00,vtr,30.59
2022-09-18T08:45:00,vtr,31.23
2022-09-18T08:47:00,vtr,56.37
2022-09-18T08:48:00,vtr,31.23
2022-09-18T08:50:00,vtr,61.17
2022-09-18T08:51:00,vtr,30.59
2022-09-18T08:52:00,vtr,30.64
2022-09-18T08:54:00,vtr,61.17
2022-09-18T08:56:00,vtr,57.01
2022-09-18T08:57:00,vtr,30.59
2022-09-18T08:58:00,vtr,30.59
2022-09-18T08:59:00,vtr,30.64
2022-09-18T09:01:00,vtr,61.76
2022-09-18T09:03:00,vtr,74.41
2022-09-18T09:05:00,vtr,78.63
2022-09-18T09:07:00,vtr,52.79
2022-09-18T09:08:00,vtr,21.56
2022-09-18T09:10:00,vtr,57.01
2022-09-18T09:12:00,vtr,61.23
2022-09-18T09:13:00,vtr,30.59
2022-09-18T09:15:00,vtr,61.82
2022-09-18T09:16:00,vtr,25.78
2022-09-18T09:17:00,vtr,35.39
2022-09-18T09:19:00,vtr,61.23
2022-09-18T09:21:00,vtr,56.95
2022-09-18T09:23:00,vtr,61.23
2022-09-18T09:25:00,vtr,61.17
2022-09-18T09:26:00,vtr,30.64
2022-09-18T09:28:00,vtr,61.76
2022-09-18T09:29:00,vtr,25.84
2022-09-18T09:31:00,vtr,61.76
2022-09-18T09:33:00,vtr,48.05
2022-09-18T09:34:00,vtr,26.37
2022-09-18T09:36:00,vtr,52.21
2022-09-18T09:38:00,vtr,57.01
2022-09-18T09:39:00,vtr,30.59
2022-09-18T09:41:00,vtr,57.01
2022-09-18T09:43:00,vtr,57.01
2022-09-18T09:44:00,vtr,26.37
2022-09-18T09:46:00,vtr,57.01
2022-09-18T09:48:00,vtr,57.01
2022-09-18T09:50:00,vtr,57.01
2022-09-18T09:52:00,vtr,61.17
2022-09-18T09:53:00,vtr,30.59
2022-09-18T09:55:00,vtr,57.01
2022-09-18T09:56:00,vtr,30.59
2022-09-18T09:57:00,vtr,30.64
2022-09-18T09:59:00,vtr,61.17
2022-09-18T10:00:00,vtr,26.43
2022-09-18T10:01:00,vtr,30.59
2022-09-18T10:03:00,vtr,57.01
2022-09-18T10:05:00,vtr,52.79
2022-09-18T10:07:00,vtr,52.21
2022-09-18T10:09:00,vtr,56.95
2022-09-18T10:11:00,vtr,57.01
2022-09-18T10:12:00,vtr,30.64
2022-09-18T10:13:00,vtr,30.59
2022-09-18T10:15:00,vtr,61.17
2022-09-18T10:16:00,vtr,30.59
2022-09-18T10:18:00,vtr,66.04
2022-09-18T10:20:00,vtr,61.17
2022-09-18T10:21:00,vtr,30.64
2022-09-18T10:23:00,vtr,70.20
2022-09-18T10:24:00,vtr,43.77
2022-09-18T10:26:00,vtr,70.20
2022-09-18T10:28:00,vtr,57.01
2022-09-18T10:29:00,vtr,30.59
2022-09-18T10:31:00,vtr,61.23
2022-09-18T10:33:00,vtr,57.01
2022-09-18T10:35:00,vtr,52.79
2022-09-18T10:37:00,vtr,56.37
2022-09-18T10:39:00,vtr,61.82
2022-09-18T10:40:00,vtr,25.78
2022-09-18T10:42:00,vtr,70.20
2022-09-18T10:44:00,vtr,61.82
2022-09-18T10:45:00,vtr,30.59
2022-09-18T10:47:00,vtr,61.23
2022-09-18T10:53:00,vtr,57.01
2022-09-18T10:55:00,vtr,61.82
2022-09-18T10:56:00,vtr,30.59
2022-09-18T10:58:00,vtr,61.23
2022-09-18T11:00:00,vtr,57.01
2022-09-18T11:02:00,vtr,61.17
2022-09-18T11:03:00,vtr,26.43
2022-09-18T11:05:00,vtr,52.15
2022-09-18T11:07:00,vtr,52.85
2022-09-18T11:08:00,vtr,30.59
2022-09-18T11:10:00,vtr,61.17
2022-09-18T11:11:00,vtr,30.64
2022-09-18T11:13:00,vtr,61.76
2022-09-18T11:14:00,vtr,43.83
2022-09-18T11:16:00,vtr,78.57
2022-09-18T11:17:00,vtr,30.59
2022-09-18T11:19:00,vtr,66.04
2022-09-18T11:21:00,vtr,69.61
2022-09-18T11:23:00,vtr,61.76
2022-09-18T11:25:00,vtr,61.23
2022-09-18T11:27:00,vtr,65.39
2022-09-18T11:29:00,vtr,61.23
2022-09-18T11:30:00,vtr,31.17
2022-09-18T11:32:00,vtr,61.17
2022-09-18T11:34:00,vtr,52.21
2022-09-18T11:35:00,vtr,26.43
2022-09-18T11:36:00,vtr,35.39
2022-09-18T11:38:00,vtr,57.01
2022-09-18T11:40:00,vtr,65.39
2022-09-18T11:42:00,vtr,61.23
2022-09-18T11:44:00,vtr,65.98
2022-09-18T11:45:00,vtr,30.59
2022-09-18T11:47:00,vtr,61.23
2022-09-18T11:48:00,vtr,30.59
2022-09-18T11:50:00,vtr,61.17
2022-09-18T11:51:00,vtr,35.45
2022-09-18T11:53:00,vtr,61.17
2022-09-18T11:55:00,vtr,61.17
2022-09-18T11:57:00,vtr,61.23
2022-09-18T11:59:00,vtr,61.17
2022-09-18T12:01:00,vtr,66.04
2022-09-18T12:03:00,vtr,61.17
2022-09-18T12:05:00,vtr,52.79
2022-09-18T12:07:00,vtr,52.21
2022-09-18T12:08:00,vtr,26.43
2022-09-18T12:10:00,vtr,57.01
2022-09-18T12:12:00,vtr,61.17
2022-09-18T12:13:00,vtr,30.59
2022-09-18T12:15:00,vtr,61.82
2022-09-18T12:17:00,vtr,78.63
2022-09-18T12:19:00,vtr,70.20
2022-09-18T12:20:00,vtr,30.59
2022-09-18T12:22:00,vtr,61.17
2022-09-18T12:24:00,vtr,61.23
2022-09-18T12:26:00,vtr,61.17
2022-09-18T12:28:00,vtr,61.82
2022-09-18T12:30:00,vtr,61.23
2022-09-18T12:32:00,vtr,61.17
2022-09-18T12:33:00,vtr,30.59
2022-09-18T12:35:00,vtr,61.23
2022-09-18T12:37:00,vtr,52.79
2022-09-18T12:39:00,vtr,52.79
2022-09-18T12:41:00,vtr,52.21
2022-09-18T12:43:00,vtr,61.17
2022-09-18T12:45:00,vtr,61.82
2022-09-18T12:47:00,vtr,61.23
2022-09-18T12:48:00,vtr,30.59
2022-09-18T12:50:00,vtr,57.01
2022-09-18T12:52:00,vtr,61.17
2022-09-18T12:53:00,vtr,30.59
2022-09-18T12:55:00,vtr,61.23
2022-09-18T12:57:00,vtr,61.17
2022-09-18T12:58:00,vtr,31.23
2022-09-18T13:00:00,vtr,61.17
2022-09-18T13:01:00,vtr,30.59
2022-09-18T13:03:00,vtr,61.23
2022-09-18T13:05:00,vtr,65.98
2022-09-18T13:07:00,vtr,61.23
2022-09-18T13:09:00,vtr,61.17
2022-09-18T13:11:00,vtr,70.20
2022-09-18T13:12:00,vtr,30.64
2022-09-18T13:14:00,vtr,56.95
2022-09-18T13:15:00,vtr,30.64
2022-09-18T13:17:00,vtr,56.95
2022-09-18T13:18:00,vtr,26.43
2022-09-18T13:20:00,vtr,65.39
2022-09-18T13:22:00,vtr,61.23
2022-09-18T13:23:00,vtr,30.59
2022-09-18T13:25:00,vtr,65.98
2022-09-18T13:27:00,vtr,61.23
2022-09-18T13:29:00,vtr,61.17
2022-09-18T13:30:00,vtr,30.59
2022-09-18T13:32:00,vtr,70.25
2022-09-18T13:33:00,vtr,26.37
2022-09-18T13:35:00,vtr,61.23
2022-09-18T13:36:00,vtr,35.39
2022-09-18T13:38:00,vtr,61.17
2022-09-18T13:39:00,vtr,30.59
2022-09-18T13:41:00,vtr,61.23
2022-09-18T13:42:00,vtr,30.59
2022-09-18T13:44:00,vtr,66.04
2022-09-18T13:46:00,vtr,61.17
2022-09-18T13:47:00,vtr,26.43
2022-09-18T13:49:00,vtr,56.95
2022-09-18T13:50:00,vtr,25.84
2022-09-18T13:52:00,vtr,57.01
2022-09-18T13:54:00,vtr,65.98
2022-09-18T13:56:00,vtr,82.79
2022-09-18T13:58:00,vtr,75.00
2022-09-18T14:00:00,vtr,69.61
2022-09-18T14:01:00,vtr,30.59
2022-09-18T14:02:00,vtr,31.23
2022-09-18T14:04:00,vtr,65.39
2022-09-18T14:06:00,vtr,61.17
2022-09-18T14:07:00,vtr,30.64
2022-09-18T14:09:00,vtr,61.76
2022-09-18T14:10:00,vtr,34.80
2022-09-18T14:12:00,vtr,61.23
2022-09-18T14:14:00,vtr,61.17
2022-09-18T14:15:00,vtr,30.59
2022-09-18T14:17:00,vtr,61.82
2022-09-18T14:19:00,vtr,57.01
2022-09-18T14:20:00,vtr,25.78
2022-09-18T14:22:00,vtr,52.79
2022-09-18T14:23:00,vtr,26.43
2022-09-18T14:24:00,vtr,30.59
2022-09-18T14:26:00,vtr,61.23
2022-09-18T14:27:00,vtr,30.59
2022-09-18T14:29:00,vtr,61.17
2022-09-18T14:31:00,vtr,61.82
2022-09-18T14:32:00,vtr,30.59
2022-09-18T14:34:00,vtr,61.23
2022-09-18T14:36:00,vtr,65.39
2022-09-18T14:38:00,vtr,61.82
2022-09-18T14:40:00,vtr,61.17
2022-09-18T14:42:00,vtr,61.23
2022-09-18T14:44:00,vtr,61.17
2022-09-18T14:46:00,vtr,61.23
2022-09-18T14:48:00,vtr,65.98
2022-09-18T14:50:00,vtr,52.79
2022-09-18T14:52:00,vtr,56.43
2022-09-18T14:54:00,vtr,56.95
2022-09-18T14:56:00,vtr,61.23
2022-09-18T14:58:00,vtr,61.82
2022-09-18T14:59:00,vtr,30.59
2022-09-18T15:01:00,vtr,61.17
2022-09-18T15:03:00,vtr,61.23
2022-09-18T15:05:00,vtr,65.98
2022-09-18T15:07:00,vtr,61.23
2022-09-18T15:09:00,vtr,70.20
2022-09-18T15:10:00,vtr,30.59
2022-09-18T15:11:00,vtr,34.80
2022-09-18T15:13:00,vtr,65.98
2022-09-18T15:14:00,vtr,30.64
2022-09-18T15:16:00,vtr,65.39
2022-09-18T15:17:00,vtr,39.61
2022-09-18T15:19:00,vtr,61.17
2022-09-18T15:21:00,vtr,61.23
2022-09-18T15:23:00,vtr,61.76
2022-09-18T15:24:00,vtr,34.80
2022-09-18T15:26:00,vtr,78.63
2022-09-18T15:27:00,vtr,26.37
2022-09-18T15:28:00,vtr,30.59
2022-09-18T15:30:00,vtr,61.23
2022-09-18T15:32:00,vtr,61.82
2022-09-18T15:34:00,vtr,65.39
2022-09-18T15:35:00,vtr,30.59
2022-09-18T15:36:00,vtr,30.59
2022-09-18T15:37:00,vtr,30.64
2022-09-18T15:39:00,vtr,65.98
2022-09-18T15:41:00,vtr,61.17
2022-09-18T15:42:00,vtr,30.64
2022-09-18T15:43:00,vtr,30.59
2022-09-18T15:44:00,vtr,30.59
2022-09-18T15:46:00,vtr,61.82
2022-09-18T15:48:00,vtr,65.39
2022-09-18T15:50:00,vtr,61.17
2022-09-18T15:52:00,vtr,61.82
2022-09-18T15:53:00,vtr,34.80
2022-09-18T15:55:00,vtr,57.01
2022-09-18T15:56:00,vtr,26.37
2022-09-18T15:58:00,vtr,57.01
2022-09-18T16:00:00,vtr,65.39
2022-09-18T16:02:00,vtr,61.23
2022-09-18T16:04:00,vtr,65.98
2022-09-18T16:06:00,vtr,61.23
2022-09-18T16:07:00,vtr,30.59
2022-09-18T16:09:00,vtr,65.98
2022-09-18T16:10:00,vtr,30.64
2022-09-18T16:12:00,vtr,69.61
2022-09-18T16:14:00,vtr,61.76
2022-09-18T16:16:00,vtr,61.23
2022-09-18T16:17:00,vtr,30.59
2022-09-18T16:19:00,vtr,61.17
2022-09-18T16:20:00,vtr,30.64
2022-09-18T16:22:00,vtr,65.98
2022-09-18T16:23:00,vtr,30.59
2022-09-18T16:25:00,vtr,61.23
2022-09-18T16:26:00,vtr,30.59
2022-09-18T16:28:00,vtr,57.01
2022-09-18T16:29:00,vtr,30.59
2022-09-18T16:31:00,vtr,57.01
2022-09-18T16:32:00,vtr,26.37
2022-09-18T16:34:00,vtr,57.01
2022-09-18T16:36:00,vtr,65.39
2022-09-18T16:38:00,vtr,61.82
2022-09-18T16:40:00,vtr,61.23
2022-09-18T16:42:00,vtr,61.17
2022-09-18T16:44:00,vtr,61.23
2022-09-18T16:45:00,vtr,30.59
2022-09-18T16:47:00,vtr,61.17
2022-09-18T16:48:00,vtr,30.64
2022-09-18T16:50:00,vtr,61.76
2022-09-18T16:51:00,vtr,30.59
2022-09-18T16:52:00,vtr,30.64
2022-09-18T16:53:00,vtr,30.59
2022-09-18T16:55:00,vtr,78.57
2022-09-18T16:56:00,vtr,43.83
2022-09-18T16:57:00,vtr,30.59
2022-09-18T16:59:00,vtr,66.04
2022-09-18T17:01:00,vtr,56.95
2022-09-18T17:02:00,vtr,26.43
2022-09-18T17:04:00,vtr,52.21
2022-09-18T17:05:00,vtr,30.59
2022-09-18T17:07:00,vtr,52.79
2022-09-18T17:08:00,vtr,34.80
2022-09-18T17:10:00,vtr,61.82
2022-09-18T17:12:00,vtr,65.39
2022-09-18T17:14:00,vtr,61.17
2022-09-18T17:16:00,vtr,61.23
2022-09-18T17:18:00,vtr,61.82
2022-09-18T17:20:00,vtr,61.17
2022-09-18T17:22:00,vtr,61.23
2022-09-18T17:24:00,vtr,61.17
2022-09-18T17:26:00,vtr,61.23
2022-09-18T17:28:00,vtr,65.98
2022-09-18T17:30:00,vtr,65.39
2022-09-18T17:31:00,vtr,26.43
2022-09-18T17:33:00,vtr,61.17
2022-09-18T17:34:00,vtr,31.23
2022-09-18T17:36:00,vtr,61.17
2022-09-18T17:37:00,vtr,30.59
2022-09-18T17:39:00,vtr,52.21
2022-09-18T17:40:00,vtr,26.43
2022-09-18T17:42:00,vtr,57.01
2022-09-18T17:44:00,vtr,56.95
2022-09-18T17:46:00,vtr,66.04
2022-09-18T17:48:00,vtr,61.17
2022-09-18T17:49:00,vtr,30.64
2022-09-18T17:51:00,vtr,61.17
2022-09-18T17:52:00,vtr,30.59
2022-09-18T17:53:00,vtr,30.59
2022-09-18T17:55:00,vtr,61.23
2022-09-18T17:57:00,vtr,57.01
2022-09-18T17:58:00,vtr,30.59
2022-09-18T18:00:00,vtr,61.82
2022-09-18T18:01:00,vtr,30.59
2022-09-18T18:02:00,vtr,30.59
2022-09-18T18:04:00,vtr,61.23
2022-09-18T18:05:00,vtr,30.59
2022-09-18T18:07:00,vtr,61.17
2022-09-18T18:08:00,vtr,31.23
2022-09-18T18:10:00,vtr,65.39
2022-09-18T18:11:00,vtr,30.59
2022-09-18T18:12:00,vtr,26.43
2022-09-18T18:13:00,vtr,26.37
2022-09-18T18:15:00,vtr,52.21
2022-09-18T18:17:00,vtr,52.79
2022-09-18T18:18:00,vtr,30.64
2022-09-18T18:20:00,vtr,61.17
2022-09-18T18:22:00,vtr,61.23
2022-09-18T18:23:00,vtr,31.17
2022-09-18T18:25:00,vtr,65.39
2022-09-18T18:27:00,vtr,61.23
2022-09-18T18:29:00,vtr,61.17
2022-09-18T18:31:00,vtr,61.82
2022-09-18T18:33:00,vtr,61.17
2022-09-18T18:35:00,vtr,61.23
2022-09-18T18:37:00,vtr,74.41
2022-09-18T18:38:00,vtr,43.77
2022-09-18T18:40:00,vtr,66.04
