#datetime,building,power
2023-09-11T00:01:00,aln,24.01
2023-09-11T00:03:00,aln,23.99
2023-09-11T00:05:00,aln,21.61
2023-09-11T00:06:00,aln,12.00
2023-09-11T00:07:00,aln,12.00
2023-09-11T00:09:00,aln,21.61
2023-09-11T00:10:00,aln,12.00
2023-09-11T00:12:00,aln,23.99
2023-09-11T00:14:00,aln,24.01
2023-09-11T00:16:00,aln,23.99
2023-09-11T00:18:00,aln,23.99
2023-09-11T00:19:00,aln,12.01
2023-09-11T00:20:00,aln,12.00
2023-09-11T00:22:00,aln,23.99
2023-09-11T00:23:00,aln,12.00
2023-09-11T00:24:00,aln,12.01
2023-09-11T00:25:00,aln,12.00
2023-09-11T00:27:00,aln,23.99
2023-09-11T00:29:00,aln,24.01
2023-09-11T00:30:00,aln,12.00
2023-09-11T00:32:00,aln,23.99
2023-09-11T00:34:00,aln,24.01
2023-09-11T00:36:00,aln,23.99
2023-09-11T00:38:00,aln,23.99
2023-09-11T00:40:00,aln,24.01
2023-09-11T00:41:00,aln,12.00
2023-09-11T00:42:00,aln,12.00
2023-09-11T00:44:00,aln,24.01
2023-09-11T00:46:00,aln,21.59
2023-09-11T00:48:00,aln,24.01
2023-09-11T00:50:00,aln,23.99
2023-09-11T00:52:00,aln,23.99
2023-09-11T00:54:00,aln,24.01
2023-09-11T00:55:00,aln,12.00
2023-09-11T00:56:00,aln,12.00
2023-09-11T00:58:00,aln,21.61
2023-09-11T01:00:00,aln,23.99
2023-09-11T01:02:00,aln,21.61
2023-09-11T01:03:00,aln,12.00
2023-09-11T01:05:00,aln,21.61
2023-09-11T01:06:00,aln,12.00
2023-09-11T01:08:00,aln,21.59
2023-09-11T01:10:00,aln,24.01
2023-09-11T01:11:00,aln,12.00
2023-09-11T01:13:00,aln,21.59
2023-09-11T01:15:00,aln,24.01
2023-09-11T01:17:00,aln,21.59
2023-09-11T01:18:00,aln,12.01
2023-09-11T01:19:00,aln,12.00
2023-09-11T01:21:00,aln,21.59
2023-09-11T01:23:00,aln,24.01
2023-09-11T01:24:00,aln,12.00
2023-09-11T01:26:00,aln,23.99
2023-09-11T01:28:00,aln,21.61
2023-09-11T01:29:00,aln,12.00
2023-09-11T01:31:00,aln,24.01
2023-09-11T01:33:00,aln,21.59
2023-09-11T01:34:00,aln,12.00
2023-09-11T01:35:00,aln,12.00
2023-09-11T01:37:00,aln,24.01
2023-09-11T01:39:00,aln,23.99
2023-09-11T01:40:00,aln,12.00
2023-09-11T01:42:00,aln,24.01
2023-09-11T01:43:00,aln,12.00
2023-09-11T01:45:00,aln,23.99
2023-09-11T01:47:00,aln,24.01
2023-09-11T01:49:00,aln,21.59
2023-09-11T01:50:00,aln,12.01
2023-09-11T01:52:00,aln,23.99
2023-09-11T01:53:00,aln,9.59
2023-09-11T01:55:00,aln,24.01
2023-09-11T01:56:00,aln,12.00
2023-09-11T01:57:00,aln,12.00
2023-09-11T01:58:00,aln,12.00
2023-09-11T02:00:00,aln,21.61
2023-09-11T02:01:00,aln,12.00
2023-09-11T02:03:00,aln,21.61
2023-09-11T02:04:00,aln,12.00
2023-09-11T02:06:00,aln,21.59
2023-09-11T02:08:00,aln,24.01
2023-09-11T02:09:00,aln,9.59
2023-09-11T02:10:00,aln,12.00
2023-09-11T02:11:00,aln,12.01
2023-09-11T02:13:00,aln,21.59
2023-09-11T02:15:00,aln,21.61
2023-09-11T02:16:00,aln,12.00
2023-09-11T02:18:00,aln,21.61
2023-09-11T02:19:00,aln,12.00
2023-09-11T02:21:00,aln,23.99
2023-09-11T02:23:00,aln,21.61
2023-09-11T02:24:00,aln,12.00
2023-09-11T02:25:00,aln,9.59
2023-09-11T02:27:00,aln,24.01
2023-09-11T02:28:00,aln,9.59
2023-09-11T02:29:00,aln,12.00
2023-09-11T02:30:00,aln,9.61
2023-09-11T02:31:00,aln,12.00
2023-09-11T02:32:00,aln,9.59
2023-09-11T02:34:00,aln,21.61
2023-09-11T02:35:00,aln,12.00
2023-09-11T02:37:00,aln,21.59
2023-09-11T02:39:00,aln,21.61
2023-09-11T02:40:00,aln,12.00
2023-09-11T02:41:00,aln,9.61
2023-09-11T02:43:00,aln,21.59
2023-09-11T02:45:00,aln,21.61
2023-09-11T02:46:00,aln,12.00
2023-09-11T02:48:00,aln,21.59
2023-09-11T02:50:00,aln,19.20
2023-09-11T02:52:00,aln,21.61
2023-09-11T02:54:00,aln,23.99
2023-09-11T02:55:00,aln,9.59
2023-09-11T02:57:00,aln,21.61
2023-09-11T02:59:00,aln,23.99
2023-09-11T03:01:00,aln,21.61
2023-09-11T03:02:00,aln,9.59
2023-09-11T03:04:00,aln,21.61
2023-09-11T03:05:00,aln,12.00
2023-09-11T03:06:00,aln,9.59
2023-09-11T03:08:00,aln,21.61
2023-09-11T03:10:00,aln,21.61
2023-09-11T03:11:00,aln,12.00
2023-09-11T03:12:00,aln,9.59
2023-09-11T03:14:00,aln,21.61
2023-09-11T03:16:00,aln,21.59
2023-09-11T03:17:00,aln,9.61
2023-09-11T03:18:00,aln,12.00
2023-09-11T03:19:00,aln,9.59
2023-09-11T03:21:00,aln,21.61
2023-09-11T03:22:00,aln,12.00
2023-09-11T03:24:00,aln,21.61
2023-09-11T03:26:00,aln,21.59
2023-09-11T03:28:00,aln,21.61
2023-09-11T03:29:00,aln,12.00
2023-09-11T03:30:00,aln,9.59
2023-09-11T03:32:00,aln,21.61
2023-09-11T03:33:00,aln,9.59
2023-09-11T03:35:00,aln,21.61
2023-09-11T03:37:00,aln,21.59
2023-09-11T03:38:00,aln,12.00
2023-09-11T03:39:00,aln,9.61
2023-09-11T03:41:00,aln,21.59
2023-09-11T03:42:00,aln,12.01
2023-09-11T03:44:00,aln,21.59
2023-09-11T03:46:00,aln,21.61
2023-09-11T03:47:00,aln,12.00
2023-09-11T03:49:00,aln,21.59
2023-09-11T03:51:00,aln,24.01
2023-09-11T03:52:00,aln,12.00
2023-09-11T03:53:00,aln,9.59
2023-09-11T03:55:00,aln,24.01
2023-09-11T03:57:00,aln,21.59
2023-09-11T03:59:00,aln,21.61
2023-09-11T04:01:00,aln,23.99
2023-09-11T04:03:00,aln,21.61
2023-09-11T04:05:00,aln,21.59
2023-09-11T04:06:00,aln,9.61
2023-09-11T04:08:00,aln,23.99
2023-09-11T04:10:00,aln,21.61
2023-09-11T04:11:00,aln,9.59
2023-09-11T04:12:00,aln,12.00
2023-09-11T04:13:00,aln,9.61
2023-09-11T04:15:00,aln,23.99
2023-09-11T04:17:00,aln,21.61
2023-09-11T04:19:00,aln,21.59
2023-09-11T04:21:00,aln,21.61
2023-09-11T04:23:00,aln,21.59
2023-09-11T04:24:00,aln,12.01
2023-09-11T04:26:00,aln,9.59
2023-09-11T04:27:00,aln,21.59
2023-09-11T04:29:00,aln,21.61
2023-09-11T04:30:00,aln,9.59
2023-09-11T04:31:00,aln,9.61
2023-09-11T04:33:00,aln,21.59
2023-09-11T04:35:00,aln,21.61
2023-09-11T04:36:00,aln,12.00
2023-09-11T04:37:00,aln,9.59
2023-09-11T04:38:00,aln,12.01
2023-09-11T04:40:00,aln,21.59
2023-09-11T04:41:00,aln,9.61
2023-09-11T04:43:00,aln,21.59
2023-09-11T04:45:00,aln,21.61
2023-09-11T04:46:00,aln,12.00
2023-09-11T04:47:00,aln,9.59
2023-09-11T04:49:00,aln,21.61
2023-09-11T04:51:00,aln,21.59
2023-09-11T04:52:00,aln,9.61
2023-09-11T04:54:00,aln,21.59
2023-09-11T04:56:00,aln,19.20
2023-09-11T04:58:00,aln,21.61
2023-09-11T04:59:00,aln,9.59
2023-09-11T05:00:00,aln,12.00
2023-09-11T05:02:00,aln,21.61
2023-09-11T05:03:00,aln,9.59
2023-09-11T05:05:00,aln,21.61
2023-09-11T05:07:00,aln,19.19
2023-09-11T05:08:00,aln,9.61
2023-09-11T05:09:00,aln,12.00
2023-09-11T05:10:00,aln,9.59
2023-09-11T05:12:00,aln,19.20
2023-09-11T05:14:00,aln,21.59
2023-09-11T05:15:00,aln,9.61
2023-09-11T05:16:00,aln,9.59
2023-09-11T05:17:00,aln,12.00
2023-09-11T05:19:00,aln,19.20
2023-09-11T05:21:00,aln,21.61
2023-09-11T05:23:00,aln,21.59
2023-09-11T05:24:00,aln,9.61
2023-09-11T05:25:00,aln,9.59
2023-09-11T05:27:00,aln,21.61
2023-09-11T05:29:00,aln,19.19
2023-09-11T05:30:00,aln,12.00
2023-09-11T05:31:00,aln,9.61
2023-09-11T05:33:00,aln,21.59
2023-09-11T05:35:00,aln,21.61
2023-09-11T05:37:00,aln,19.20
2023-09-11T05:39:00,aln,21.59
2023-09-11T05:40:00,aln,9.61
2023-09-11T05:41:00,aln,9.59
2023-09-11T05:42:00,aln,9.59
2023-09-11T05:44:00,aln,21.61
2023-09-11T05:46:00,aln,21.59
2023-09-11T05:48:00,aln,19.20
2023-09-11T05:49:00,aln,12.00
2023-09-11T05:51:00,aln,21.61
2023-09-11T05:52:00,aln,9.59
2023-09-11T05:54:00,aln,24.01
2023-09-11T05:55:00,aln,9.59
2023-09-11T05:56:00,aln,12.00
2023-09-11T05:58:00,aln,21.61
2023-09-11T05:59:00,aln,9.59
2023-09-11T06:01:00,aln,21.61
2023-09-11T06:02:00,aln,9.59
2023-09-11T06:04:00,aln,21.61
2023-09-11T06:06:00,aln,19.19
2023-09-11T06:08:00,aln,24.01
2023-09-11T06:10:00,aln,21.59
2023-09-11T06:12:00,aln,21.61
2023-09-11T06:13:00,aln,9.59
2023-09-11T06:14:00,aln,12.00
2023-09-11T06:16:00,aln,19.20
2023-09-11T06:18:00,aln,24.01
2023-09-11T06:20:00,aln,21.59
2023-09-11T06:22:00,aln,21.61
2023-09-11T06:23:00,aln,9.59
2023-09-11T06:25:00,aln,21.61
2023-09-11T06:26:00,aln,12.00
2023-09-11T06:28:00,aln,21.59
2023-09-11T06:29:00,aln,12.01
2023-09-11T06:31:00,aln,21.59
2023-09-11T06:32:00,aln,9.59
2023-09-11T06:34:00,aln,21.61
2023-09-11T06:36:00,aln,21.61
2023-09-11T06:38:00,aln,21.59
2023-09-11T06:40:00,aln,24.01
2023-09-11T06:41:00,aln,9.59
2023-09-11T06:42:00,aln,12.00
2023-09-11T06:44:00,aln,21.61
2023-09-11T06:46:00,aln,21.59
2023-09-11T06:48:00,aln,21.61
2023-09-11T06:49:00,aln,12.00
2023-09-11T06:51:00,aln,21.61
2023-09-11T06:53:00,aln,21.59
2023-09-11T06:55:00,aln,21.61
2023-09-11T06:56:00,aln,9.59
2023-09-11T06:58:00,aln,23.99
2023-09-11T06:59:00,aln,12.01
2023-09-11T07:01:00,aln,21.59
2023-09-11T07:03:00,aln,26.40
2023-09-11T07:04:00,aln,9.61
2023-09-11T07:05:00,aln,12.00
2023-09-11T07:07:00,aln,21.61
2023-09-11T07:08:00,aln,12.00
2023-09-11T07:10:00,aln,21.59
2023-09-11T07:12:00,aln,21.61
2023-09-11T07:14:00,aln,21.59
2023-09-11T07:15:00,aln,12.01
2023-09-11T07:17:00,aln,19.19
2023-09-11T07:19:00,aln,21.61
2023-09-11T07:21:00,aln,21.59
2023-09-11T07:23:00,aln,21.61
2023-09-11T07:25:00,aln,23.99
2023-09-11T07:27:00,aln,19.20
2023-09-11T07:28:00,aln,9.59
2023-09-11T07:30:00,aln,21.61
2023-09-11T07:32:00,aln,21.61
2023-09-11T07:33:00,aln,12.00
2023-09-11T07:35:00,aln,21.59
2023-09-11T07:37:00,aln,9.61
2023-09-11T07:38:00,aln,21.59
2023-09-11T07:40:00,aln,21.61
2023-09-11T07:42:00,aln,21.59
2023-09-11T07:44:00,aln,24.01
2023-09-11T07:46:00,aln,21.59
2023-09-11T07:48:00,aln,21.61
2023-09-11T07:50:00,aln,21.59
2023-09-11T07:52:00,aln,21.61
2023-09-11T07:54:00,aln,23.99
2023-09-11T07:56:00,aln,19.20
2023-09-11T07:57:00,aln,12.00
2023-09-11T07:59:00,aln,21.61
2023-09-11T08:00:00,aln,9.59
2023-09-11T08:01:00,aln,12.00
2023-09-11T08:03:00,aln,21.61
2023-09-11T08:05:00,aln,21.61
2023-09-11T08:06:00,aln,12.00
2023-09-11T08:08:00,aln,19.20
2023-09-11T08:10:00,aln,21.59
2023-09-11T08:12:00,aln,21.61
2023-09-11T08:13:00,aln,9.59
2023-09-11T08:15:00,aln,21.61
2023-09-11T08:17:00,aln,21.59
2023-09-11T08:18:00,aln,12.00
2023-09-11T08:19:00,aln,12.01
2023-09-11T08:20:00,aln,12.00
2023-09-11T08:21:00,aln,12.00
2023-09-11T08:23:00,aln,26.40
2023-09-11T08:25:00,aln,24.01
2023-09-11T08:26:00,aln,9.59
2023-09-11T08:28:00,aln,26.40
2023-09-11T08:29:00,aln,9.61
2023-09-11T08:31:00,aln,23.99
2023-09-11T08:32:00,aln,12.00
2023-09-11T08:34:00,aln,21.61
2023-09-11T08:36:00,aln,23.99
2023-09-11T08:37:00,aln,9.59
2023-09-11T08:38:00,aln,12.01
2023-09-11T08:40:00,aln,21.59
2023-09-11T08:42:00,aln,21.61
2023-09-11T08:43:00,aln,12.00
2023-09-11T08:44:00,aln,12.00
2023-09-11T08:46:00,aln,21.61
2023-09-11T08:48:00,aln,21.59
2023-09-11T08:49:00,aln,9.61
2023-09-11T08:51:00,aln,23.99
2023-09-11T08:52:00,aln,12.00
2023-09-11T08:53:00,aln,12.00
2023-09-11T08:55:00,aln,24.01
2023-09-11T08:56:00,aln,12.00
2023-09-11T08:58:00,aln,23.99
2023-09-11T09:00:00,aln,24.01
2023-09-11T09:02:00,aln,21.59
2023-09-11T09:03:00,aln,12.01
2023-09-11T09:05:00,aln,23.99
2023-09-11T09:07:00,aln,23.99
2023-09-11T09:09:00,aln,21.61
2023-09-11T09:11:00,aln,21.61
2023-09-11T09:12:00,aln,12.00
2023-09-11T09:14:00,aln,21.59
2023-09-11T09:16:00,aln,24.01
2023-09-11T09:18:00,aln,21.59
2023-09-11T09:19:00,aln,12.00
2023-09-11T09:21:00,aln,21.61
2023-09-11T09:22:00,aln,12.00
2023-09-11T09:24:00,aln,24.01
2023-09-11T09:25:00,aln,12.00
2023-09-11T09:26:00,aln,9.59
2023-09-11T09:28:00,aln,24.01
2023-09-11T09:30:00,aln,23.99
2023-09-11T09:31:00,aln,12.00
2023-09-11T09:33:00,aln,21.61
2023-09-11T09:36:00,aln,33.59
2023-09-11T09:38:00,aln,24.01
2023-09-11T09:40:00,aln,21.59
2023-09-11T09:42:00,aln,21.61
2023-09-11T09:44:00,aln,23.99
2023-09-11T09:45:00,aln,12.01
2023-09-11T09:48:00,aln,23.99
2023-09-11T09:49:00,aln,21.61
2023-09-11T09:51:00,aln,23.99
2023-09-11T09:52:00,aln,12.00
2023-09-11T09:54:00,aln,24.01
2023-09-11T09:56:00,aln,23.99
2023-09-11T09:58:00,aln,23.99
2023-09-11T10:00:00,aln,21.61
2023-09-11T10:01:00,aln,9.59
2023-09-11T10:03:00,aln,24.01
2023-09-11T10:04:00,aln,12.00
2023-09-11T10:06:00,aln,21.59
2023-09-11T10:07:00,aln,9.61
2023-09-11T10:08:00,aln,12.00
2023-09-11T10:10:00,aln,23.99
2023-09-11T10:11:00,aln,9.61
2023-09-11T10:12:00,aln,12.00
2023-09-11T10:14:00,aln,21.61
2023-09-11T10:16:00,aln,21.59
2023-09-11T10:18:00,aln,21.61
2023-09-11T10:19:00,aln,12.00
2023-09-11T10:21:00,aln,23.99
2023-09-11T10:22:00,aln,9.61
2023-09-11T10:24:00,aln,23.99
2023-09-11T10:26:00,aln,21.61
2023-09-11T10:27:00,aln,9.59
2023-09-11T10:29:00,aln,23.99
2023-09-11T10:31:00,aln,21.61
2023-09-11T10:33:00,aln,21.59
2023-09-11T10:34:00,aln,9.61
2023-09-11T10:36:00,aln,23.99
2023-09-11T10:38:00,aln,21.61
2023-09-11T10:39:00,aln,9.59
2023-09-11T10:41:00,aln,24.01
2023-09-11T10:42:00,aln,12.00
2023-09-11T10:43:00,aln,12.00
2023-09-11T10:45:00,aln,21.59
2023-09-11T10:46:00,aln,12.01
2023-09-11T10:48:00,aln,23.99
2023-09-11T10:49:00,aln,12.00
2023-09-11T10:51:00,aln,21.61
2023-09-11T10:53:00,aln,23.99
2023-09-11T10:55:00,aln,24.01
2023-09-11T10:57:00,aln,23.99
2023-09-11T10:59:00,aln,21.61
2023-09-11T11:00:00,aln,12.00
2023-09-11T11:02:00,aln,21.59
2023-09-11T11:03:00,aln,12.01
2023-09-11T11:05:00,aln,21.59
2023-09-11T11:06:00,aln,12.00
2023-09-11T11:07:00,aln,9.61
2023-09-11T11:09:00,aln,23.99
2023-09-11T11:11:00,aln,21.61
2023-09-11T11:13:00,aln,21.59
2023-09-11T11:14:00,aln,12.00
2023-09-11T11:15:00,aln,9.61
2023-09-11T11:16:00,aln,12.00
2023-09-11T11:18:00,aln,21.61
2023-09-11T11:20:00,aln,23.99
2023-09-11T11:21:00,aln,12.00
2023-09-11T11:22:00,aln,12.00
2023-09-11T11:24:00,aln,21.61
2023-09-11T11:25:00,aln,12.00
2023-09-11T11:27:00,aln,23.99
2023-09-11T11:29:00,aln,12.01
2023-09-11T11:30:00,aln,21.59
2023-09-11T11:32:00,aln,24.01
2023-09-11T11:34:00,aln,23.99
2023-09-11T11:36:00,aln,23.99
2023-09-11T11:38:00,aln,24.01
2023-09-11T11:40:00,aln,23.99
2023-09-11T11:41:00,aln,12.00
2023-09-11T11:42:00,aln,12.01
2023-09-11T11:44:00,aln,21.59
2023-09-11T11:46:00,aln,24.01
2023-09-11T11:47:00,aln,12.00
2023-09-11T11:49:00,aln,23.99
2023-09-11T11:50:00,aln,12.00
2023-09-11T11:52:00,aln,21.61
2023-09-11T11:54:00,aln,26.40
2023-09-11T11:56:00,aln,21.61
2023-09-11T11:58:00,aln,23.99
2023-09-11T12:00:00,aln,24.01
2023-09-11T12:02:00,aln,23.99
2023-09-11T12:04:00,aln,23.99
2023-09-11T12:05:00,aln,12.01
2023-09-11T12:07:00,aln,21.59
2023-09-11T12:08:00,aln,12.00
2023-09-11T12:10:00,aln,24.01
2023-09-11T12:12:00,aln,21.59
2023-09-11T12:14:00,aln,24.01
2023-09-11T12:16:00,aln,21.59
2023-09-11T12:17:00,aln,12.00
2023-09-11T12:19:00,aln,26.41
2023-09-11T12:20:00,aln,12.00
2023-09-11T12:21:00,aln,9.59
2023-09-11T12:23:00,aln,24.01
2023-09-11T12:25:00,aln,21.59
2023-09-11T12:26:00,aln,12.00
2023-09-11T12:27:00,aln,12.01
2023-09-11T12:29:00,aln,21.59
2023-09-11T12:30:00,aln,12.00
2023-09-11T12:32:00,aln,21.61
2023-09-11T12:34:00,aln,21.59
2023-09-11T12:36:00,aln,21.61
2023-09-11T12:38:00,aln,23.99
2023-09-11T12:40:00,aln,21.61
2023-09-11T12:41:00,aln,14.40
2023-09-11T12:43:00,aln,26.40
2023-09-11T12:44:00,aln,12.00
2023-09-11T12:45:00,aln,9.61
2023-09-11T12:47:00,aln,23.99
2023-09-11T12:48:00,aln,12.00
2023-09-11T12:50:00,aln,21.61
2023-09-11T12:52:00,aln,21.61
2023-09-11T12:53:00,aln,9.59
2023-09-11T12:55:00,aln,23.99
2023-09-11T12:57:00,aln,21.61
2023-09-11T12:59:00,aln,23.99
2023-09-11T13:01:00,aln,24.01
2023-09-11T13:03:00,aln,21.59
2023-09-11T13:05:00,aln,24.01
2023-09-11T13:06:00,aln,9.59
2023-09-11T13:07:00,aln,12.00
2023-09-11T13:09:00,aln,21.61
2023-09-11T13:11:00,aln,23.99
2023-09-11T13:12:00,aln,12.00
2023-09-11T13:13:00,aln,12.01
2023-09-11T13:14:00,aln,12.00
2023-09-11T13:16:00,aln,23.99
2023-09-11T13:17:00,aln,12.00
2023-09-11T13:19:00,aln,21.61
2023-09-11T13:21:00,aln,23.99
2023-09-11T13:23:00,aln,21.61
2023-09-11T13:25:00,aln,21.59
2023-09-11T13:27:00,aln,24.01
2023-09-11T13:29:00,aln,21.59
2023-09-11T13:31:00,aln,21.61
2023-09-11T13:32:00,aln,12.00
2023-09-11T13:34:00,aln,21.61
2023-09-11T13:36:00,aln,21.59
2023-09-11T13:38:00,aln,24.01
2023-09-11T13:40:00,aln,21.59
2023-09-11T13:42:00,aln,21.61
2023-09-11T13:43:00,aln,12.00
2023-09-11T13:45:00,aln,21.61
2023-09-11T13:46:00,aln,9.59
2023-09-11T13:48:00,aln,23.99
2023-09-11T13:50:00,aln,21.61
2023-09-11T13:51:00,aln,12.00
2023-09-11T13:53:00,aln,23.99
2023-09-11T13:54:00,aln,12.01
2023-09-11T13:56:00,aln,23.99
2023-09-11T13:58:00,aln,21.61
2023-09-11T13:59:00,aln,12.00
2023-09-11T14:01:00,aln,23.99
2023-09-11T14:02:00,aln,12.00
2023-09-11T14:04:00,aln,21.61
2023-09-11T14:06:00,aln,23.99
2023-09-11T14:07:00,aln,12.01
2023-09-11T14:09:00,aln,23.99
2023-09-11T14:10:00,aln,12.00
2023-09-11T14:11:00,aln,12.00
2023-09-11T14:13:00,aln,24.01
2023-09-11T14:15:00,aln,23.99
2023-09-11T14:16:00,aln,9.61
2023-09-11T14:18:00,aln,23.99
2023-09-11T14:19:00,aln,12.00
2023-09-11T14:21:00,aln,24.01
2023-09-11T14:23:00,aln,23.99
2023-09-11T14:25:00,aln,21.61
2023-09-11T14:27:00,aln,21.59
2023-09-11T14:29:00,aln,23.99
2023-09-11T14:31:00,aln,21.61
2023-09-11T14:33:00,aln,23.99
2023-09-11T14:35:00,aln,21.61
2023-09-11T14:37:00,aln,23.99
2023-09-11T14:38:00,aln,9.61
2023-09-11T14:40:00,aln,23.99
2023-09-11T14:42:00,aln,21.61
2023-09-11T14:43:00,aln,12.00
2023-09-11T14:45:00,aln,21.59
2023-09-11T14:46:00,aln,12.01
2023-09-11T14:47:00,aln,9.59
2023-09-11T14:49:00,aln,21.61
2023-09-11T14:51:00,aln,23.99
2023-09-11T14:52:00,aln,12.00
2023-09-11T14:54:00,aln,21.61
2023-09-11T14:57:00,aln,23.99
2023-09-11T14:58:00,aln,21.61
2023-09-11T14:59:00,aln,12.00
2023-09-11T15:01:00,aln,21.59
2023-09-11T15:03:00,aln,24.01
2023-09-11T15:04:00,aln,12.00
2023-09-11T15:06:00,aln,21.61
2023-09-11T15:08:00,aln,23.99
2023-09-11T15:09:00,aln,12.00
2023-09-11T15:11:00,aln,21.61
2023-09-11T15:13:00,aln,23.99
2023-09-11T15:15:00,aln,24.01
2023-09-11T15:16:00,aln,12.00
2023-09-11T15:17:00,aln,12.00
2023-09-11T15:19:00,aln,21.61
2023-09-11T15:21:00,aln,21.59
2023-09-11T15:23:00,aln,21.61
2023-09-11T15:24:00,aln,12.00
2023-09-11T15:26:00,aln,23.99
2023-09-11T15:27:00,aln,12.00
2023-09-11T15:28:00,aln,12.01
2023-09-11T15:29:00,aln,9.59
2023-09-11T15:31:00,aln,26.40
2023-09-11T15:32:00,aln,12.00
2023-09-11T15:34:00,aln,24.01
2023-09-11T15:36:00,aln,23.99
2023-09-11T15:37:00,aln,9.61
2023-09-11T15:39:00,aln,23.99
2023-09-11T15:41:00,aln,21.61
2023-09-11T15:43:00,aln,21.59
2023-09-11T15:44:00,aln,12.00
2023-09-11T15:46:00,aln,21.61
2023-09-11T15:47:00,aln,12.00
2023-09-11T15:48:00,aln,12.00
2023-09-11T15:50:00,aln,24.01
2023-09-11T15:52:00,aln,21.59
2023-09-11T15:54:00,aln,24.01
2023-09-11T15:56:00,aln,21.59
2023-09-11T15:58:00,aln,24.01
2023-09-11T16:00:00,aln,21.59
2023-09-11T16:01:00,aln,12.00
2023-09-11T16:03:00,aln,21.61
2023-09-11T16:04:00,aln,12.00
2023-09-11T16:06:00,aln,24.01
2023-09-11T16:07:00,aln,12.00
2023-09-11T16:09:00,aln,23.99
2023-09-11T16:10:00,aln,9.61
2023-09-11T16:12:00,aln,23.99
2023-09-11T16:14:00,aln,23.99
2023-09-11T16:15:00,aln,12.01
2023-09-11T16:17:00,aln,21.59
2023-09-11T16:18:00,aln,12.00
2023-09-11T16:20:00,aln,24.01
2023-09-11T16:22:00,aln,21.59
2023-09-11T16:23:00,aln,12.00
2023-09-11T16:26:00,aln,33.60
2023-09-11T16:27:00,aln,12.00
2023-09-11T16:29:00,aln,24.01
2023-09-11T16:30:00,aln,9.59
2023-09-11T16:32:00,aln,24.01
2023-09-11T16:34:00,aln,23.99
2023-09-11T16:36:00,aln,21.61
2023-09-11T16:37:00,aln,12.00
2023-09-11T16:39:00,aln,23.99
2023-09-11T16:41:00,aln,21.61
2023-09-11T16:42:00,aln,9.59
2023-09-11T16:44:00,aln,23.99
2023-09-11T16:46:00,aln,21.61
2023-09-11T16:47:00,aln,9.59
2023-09-11T16:49:00,aln,21.61
2023-09-11T16:50:00,aln,12.00
2023-09-11T16:51:00,aln,9.59
2023-09-11T16:52:00,aln,12.01
2023-09-11T16:54:00,aln,21.59
2023-09-11T16:55:00,aln,9.61
2023-09-11T16:57:00,aln,23.99
2023-09-11T16:58:00,aln,9.59
2023-09-11T17:00:00,aln,21.61
2023-09-11T17:01:00,aln,12.00
2023-09-11T17:03:00,aln,19.20
2023-09-11T17:05:00,aln,23.99
2023-09-11T17:06:00,aln,9.61
2023-09-11T17:08:00,aln,21.59
2023-09-11T17:09:00,aln,12.00
2023-09-11T17:10:00,aln,9.61
2023-09-11T17:11:00,aln,12.00
2023-09-11T17:12:00,aln,9.59
2023-09-11T17:13:00,aln,12.00
2023-09-11T17:15:00,aln,19.20
2023-09-11T17:16:00,aln,12.00
2023-09-11T17:18:00,aln,19.20
2023-09-11T17:19:00,aln,12.00
2023-09-11T17:21:00,aln,19.20
2023-09-11T17:23:00,aln,21.61
2023-09-11T17:25:00,aln,21.59
2023-09-11T17:26:00,aln,12.00
2023-09-11T17:28:00,aln,19.20
2023-09-11T17:29:00,aln,12.00
2023-09-11T17:31:00,aln,19.20
2023-09-11T17:32:00,aln,12.00
2023-09-11T17:34:00,aln,21.61
2023-09-11T17:35:00,aln,9.59
2023-09-11T17:37:00,aln,21.61
2023-09-11T17:39:00,aln,21.59
2023-09-11T17:41:00,aln,21.61
2023-09-11T17:42:00,aln,12.00
2023-09-11T17:44:00,aln,21.61
2023-09-11T17:45:00,aln,12.00
2023-09-11T17:47:00,aln,21.59
2023-09-11T17:48:00,aln,9.61
2023-09-11T17:50:00,aln,21.59
2023-09-11T17:52:00,aln,21.61
2023-09-11T17:53:00,aln,9.59
2023-09-11T17:55:00,aln,19.20
2023-09-11T17:56:00,aln,9.59
2023-09-11T17:58:00,aln,21.61
2023-09-11T18:00:00,aln,19.20
2023-09-11T18:02:00,aln,21.59
2023-09-11T18:03:00,aln,9.59
2023-09-11T18:05:00,aln,21.61
2023-09-11T18:07:00,aln,19.20
2023-09-11T18:08:00,aln,9.59
2023-09-11T18:10:00,aln,19.20
2023-09-11T18:11:00,aln,12.00
2023-09-11T18:13:00,aln,19.20
2023-09-11T18:14:00,aln,9.59
2023-09-11T18:16:00,aln,21.61
2023-09-11T18:17:00,aln,9.59
2023-09-11T18:19:00,aln,12.00
2023-09-11T18:20:00,aln,21.61
2023-09-11T18:21:00,aln,9.59
2023-09-11T18:23:00,aln,24.01
2023-09-11T18:25:00,aln,21.59
2023-09-11T18:27:00,aln,19.20
2023-09-11T18:29:00,aln,21.59
2023-09-11T18:31:00,aln,21.61
2023-09-11T18:33:00,aln,19.20
2023-09-11T18:34:00,aln,12.00
2023-09-11T18:36:00,aln,21.59
2023-09-11T18:37:00,aln,9.61
2023-09-11T18:39:00,aln,23.99
2023-09-11T18:41:00,aln,21.61
2023-09-11T18:43:00,aln,21.59
2023-09-11T18:45:00,aln,19.20
