#datetime,building,power
2022-11-05T00:00:00,nat,496.52
2022-11-05T00:01:00,nat,48.51
2022-11-05T00:03:00,nat,522.72
2022-11-05T00:05:00,nat,523.99
2022-11-05T00:06:00,nat,41.25
2022-11-05T00:07:00,nat,95.20
2022-11-05T00:09:00,nat,696.96
2022-11-05T00:11:00,nat,421.26
2022-11-05T00:13:00,nat,372.06
2022-11-05T00:15:00,nat,520.18
2022-11-05T00:16:00,nat,44.36
2022-11-05T00:18:00,nat,508.37
2022-11-05T00:21:00,nat,524.75
2022-11-05T00:24:00,nat,604.54
2022-11-05T00:26:00,nat,488.08
2022-11-05T00:29:00,nat,676.05
2022-11-05T00:31:00,nat,565.99
2022-11-05T00:32:00,nat,127.95
2022-11-05T00:35:00,nat,545.18
2022-11-05T00:36:00,nat,25.81
2022-11-05T00:38:00,nat,510.81
2022-11-05T00:39:00,nat,66.84
2022-11-05T00:41:00,nat,526.82
2022-11-05T00:42:00,nat,46.82
2022-11-05T00:44:00,nat,450.66
2022-11-05T00:45:00,nat,114.57
2022-11-05T00:46:00,nat,122.69
2022-11-05T00:48:00,nat,461.82
2022-11-05T00:49:00,nat,105.40
2022-11-05T00:50:00,nat,105.40
2022-11-05T00:52:00,nat,440.37
2022-11-05T00:53:00,nat,88.55
2022-11-05T00:55:00,nat,481.26
2022-11-05T00:56:00,nat,73.22
2022-11-05T00:58:00,nat,475.86
2022-11-05T01:00:00,nat,529.55
2022-11-05T01:02:00,nat,517.47
2022-11-05T01:04:00,nat,420.56
2022-11-05T01:06:00,nat,468.15
2022-11-05T01:07:00,nat,5.42
2022-11-05T01:09:00,nat,433.37
2022-11-05T01:10:00,nat,69.07
2022-11-05T01:12:00,nat,489.10
2022-11-05T01:14:00,nat,461.81
2022-11-05T01:15:00,nat,9.47
2022-11-05T01:17:00,nat,441.33
2022-11-05T01:19:00,nat,462.59
2022-11-05T01:21:00,nat,500.35
2022-11-05T01:22:00,nat,32.25
2022-11-05T01:24:00,nat,446.32
2022-11-05T01:26:00,nat,410.56
2022-11-05T01:28:00,nat,535.91
2022-11-05T01:29:00,nat,55.02
2022-11-05T01:30:00,nat,68.67
2022-11-05T01:31:00,nat,128.72
2022-11-05T01:33:00,nat,463.70
2022-11-05T01:35:00,nat,436.70
2022-11-05T01:37:00,nat,388.95
2022-11-05T01:39:00,nat,636.75
2022-11-05T01:40:00,nat,56.32
2022-11-05T01:42:00,nat,430.38
2022-11-05T01:43:00,nat,13.70
2022-11-05T01:45:00,nat,512.91
2022-11-05T01:47:00,nat,402.54
2022-11-05T01:48:00,nat,6.57
2022-11-05T01:50:00,nat,449.55
2022-11-05T01:52:00,nat,462.49
2022-11-05T01:54:00,nat,459.57
2022-11-05T01:55:00,nat,117.14
2022-11-05T01:57:00,nat,436.35
2022-11-05T01:59:00,nat,434.60
2022-11-05T02:01:00,nat,488.35
2022-11-05T02:02:00,nat,20.36
2022-11-05T02:04:00,nat,475.83
2022-11-05T02:06:00,nat,408.84
2022-11-05T02:09:00,nat,505.11
2022-11-05T02:11:00,nat,439.92
2022-11-05T02:13:00,nat,83.72
2022-11-05T02:15:00,nat,496.44
2022-11-05T02:17:00,nat,443.69
2022-11-05T02:20:00,nat,453.25
2022-11-05T02:22:00,nat,502.74
2022-11-05T02:23:00,nat,64.46
2022-11-05T02:25:00,nat,429.36
2022-11-05T02:26:00,nat,40.33
2022-11-05T02:28:00,nat,467.29
2022-11-05T02:30:00,nat,396.28
2022-11-05T02:32:00,nat,642.89
2022-11-05T02:35:00,nat,498.60
2022-11-05T02:37:00,nat,406.92
2022-11-05T02:40:00,nat,459.37
2022-11-05T02:42:00,nat,453.84
2022-11-05T02:43:00,nat,78.58
2022-11-05T02:45:00,nat,458.05
2022-11-05T02:46:00,nat,37.25
2022-11-05T02:48:00,nat,476.95
2022-11-05T02:50:00,nat,437.48
2022-11-05T02:51:00,nat,166.07
2022-11-05T02:52:00,nat,34.82
2022-11-05T02:53:00,nat,10.80
2022-11-05T02:55:00,nat,475.91
2022-11-05T02:57:00,nat,392.08
2022-11-05T02:58:00,nat,88.98
2022-11-05T02:59:00,nat,208.92
2022-11-05T03:01:00,nat,399.27
2022-11-05T03:03:00,nat,497.22
2022-11-05T03:05:00,nat,455.80
2022-11-05T03:07:00,nat,431.54
2022-11-05T03:09:00,nat,505.56
2022-11-05T03:10:00,nat,37.46
2022-11-05T03:12:00,nat,481.53
2022-11-05T03:13:00,nat,67.84
2022-11-05T03:15:00,nat,480.43
2022-11-05T03:16:00,nat,108.38
2022-11-05T03:18:00,nat,669.20
2022-11-05T03:21:00,nat,439.36
2022-11-05T03:23:00,nat,444.80
2022-11-05T03:24:00,nat,96.81
2022-11-05T03:26:00,nat,446.81
2022-11-05T03:27:00,nat,26.75
2022-11-05T03:29:00,nat,505.53
2022-11-05T03:31:00,nat,651.70
2022-11-05T03:33:00,nat,743.93
2022-11-05T03:36:00,nat,501.01
2022-11-05T03:37:00,nat,41.58
2022-11-05T03:38:00,nat,197.61
2022-11-05T03:40:00,nat,430.60
2022-11-05T03:41:00,nat,45.76
2022-11-05T03:43:00,nat,455.50
2022-11-05T03:45:00,nat,453.40
2022-11-05T03:47:00,nat,448.92
2022-11-05T03:48:00,nat,40.82
2022-11-05T03:50:00,nat,478.59
2022-11-05T03:52:00,nat,511.73
2022-11-05T03:53:00,nat,36.89
2022-11-05T03:55:00,nat,531.73
2022-11-05T03:57:00,nat,484.98
2022-11-05T03:58:00,nat,39.81
2022-11-05T03:59:00,nat,179.62
2022-11-05T04:01:00,nat,495.00
2022-11-05T04:03:00,nat,480.40
2022-11-05T04:05:00,nat,506.81
2022-11-05T04:07:00,nat,497.60
2022-11-05T04:08:00,nat,99.51
2022-11-05T04:10:00,nat,481.79
2022-11-05T04:12:00,nat,467.77
2022-11-05T04:14:00,nat,469.81
2022-11-05T04:16:00,nat,440.46
2022-11-05T04:17:00,nat,17.66
2022-11-05T04:19:00,nat,478.08
2022-11-05T04:20:00,nat,70.03
2022-11-05T04:22:00,nat,506.31
2022-11-05T04:24:00,nat,435.87
2022-11-05T04:26:00,nat,366.52
2022-11-05T04:27:00,nat,195.89
2022-11-05T04:28:00,nat,64.12
2022-11-05T04:30:00,nat,443.69
2022-11-05T04:32:00,nat,441.58
2022-11-05T04:34:00,nat,452.37
2022-11-05T04:35:00,nat,132.90
2022-11-05T04:37:00,nat,163.99
2022-11-05T04:39:00,nat,403.01
2022-11-05T04:40:00,nat,43.01
2022-11-05T04:42:00,nat,557.99
2022-11-05T04:43:00,nat,60.14
2022-11-05T04:44:00,nat,72.15
2022-11-05T04:46:00,nat,458.47
2022-11-05T04:48:00,nat,418.56
2022-11-05T04:50:00,nat,556.59
2022-11-05T04:52:00,nat,455.09
2022-11-05T04:54:00,nat,632.89
2022-11-05T04:56:00,nat,577.55
2022-11-05T04:58:00,nat,546.59
2022-11-05T04:59:00,nat,56.41
2022-11-05T05:01:00,nat,499.41
2022-11-05T05:03:00,nat,512.22
2022-11-05T05:04:00,nat,84.30
2022-11-05T05:06:00,nat,563.72
2022-11-05T05:08:00,nat,584.81
2022-11-05T05:10:00,nat,195.27
2022-11-05T05:12:00,nat,593.31
2022-11-05T05:15:00,nat,614.89
2022-11-05T05:17:00,nat,576.37
2022-11-05T05:19:00,nat,371.09
2022-11-05T05:20:00,nat,22.27
2022-11-05T05:21:00,nat,154.34
2022-11-05T05:23:00,nat,682.77
2022-11-05T05:25:00,nat,574.75
2022-11-05T05:27:00,nat,516.72
2022-11-05T05:28:00,nat,139.52
2022-11-05T05:30:00,nat,612.99
2022-11-05T05:32:00,nat,554.52
2022-11-05T05:34:00,nat,535.20
2022-11-05T05:36:00,nat,613.12
2022-11-05T05:38:00,nat,471.65
2022-11-05T05:40:00,nat,622.66
2022-11-05T05:41:00,nat,93.06
2022-11-05T05:43:00,nat,445.99
2022-11-05T05:45:00,nat,573.25
2022-11-05T05:47:00,nat,643.13
2022-11-05T05:49:00,nat,598.07
2022-11-05T05:51:00,nat,647.83
2022-11-05T05:53:00,nat,607.47
2022-11-05T05:55:00,nat,568.58
2022-11-05T05:57:00,nat,690.06
2022-11-05T06:00:00,nat,675.94
2022-11-05T06:02:00,nat,656.65
2022-11-05T06:04:00,nat,599.03
2022-11-05T06:06:00,nat,648.32
2022-11-05T06:07:00,nat,12.28
2022-11-05T06:09:00,nat,678.46
2022-11-05T06:11:00,nat,512.36
2022-11-05T06:12:00,nat,53.23
2022-11-05T06:13:00,nat,113.18
2022-11-05T06:15:00,nat,710.86
2022-11-05T06:17:00,nat,563.25
2022-11-05T06:19:00,nat,580.19
2022-11-05T06:20:00,nat,96.18
2022-11-05T06:22:00,nat,582.40
2022-11-05T06:24:00,nat,598.63
2022-11-05T06:25:00,nat,226.67
2022-11-05T06:27:00,nat,457.44
2022-11-05T06:28:00,nat,115.22
2022-11-05T06:30:00,nat,605.82
2022-11-05T06:32:00,nat,166.52
2022-11-05T06:34:00,nat,632.79
2022-11-05T06:36:00,nat,571.16
2022-11-05T06:37:00,nat,55.18
2022-11-05T06:39:00,nat,531.17
2022-11-05T06:41:00,nat,644.37
2022-11-05T06:43:00,nat,631.78
2022-11-05T06:44:00,nat,31.78
2022-11-05T06:46:00,nat,581.34
2022-11-05T06:47:00,nat,17.68
2022-11-05T06:49:00,nat,586.91
2022-11-05T06:54:00,nat,600.60
2022-11-05T06:55:00,nat,150.30
2022-11-05T06:56:00,nat,185.01
2022-11-05T06:58:00,nat,618.73
2022-11-05T06:59:00,nat,149.29
2022-11-05T07:00:00,nat,121.08
2022-11-05T07:02:00,nat,638.50
2022-11-05T07:04:00,nat,611.89
2022-11-05T07:06:00,nat,563.26
2022-11-05T07:07:00,nat,61.29
2022-11-05T07:09:00,nat,628.01
2022-11-05T07:11:00,nat,687.46
2022-11-05T07:13:00,nat,683.16
2022-11-05T07:15:00,nat,661.79
2022-11-05T07:16:00,nat,167.25
2022-11-05T07:18:00,nat,579.41
2022-11-05T07:24:00,nat,217.80
2022-11-05T07:29:00,nat,192.94
2022-11-05T07:34:00,nat,326.93
2022-11-05T07:35:00,nat,201.58
2022-11-05T07:40:00,nat,113.32
2022-11-05T07:41:00,nat,389.36
2022-11-05T07:54:00,nat,7.57
2022-11-05T08:04:00,nat,18.27
2022-11-05T08:07:00,nat,255.10
2022-11-05T08:24:00,nat,140.08
2022-11-05T08:27:00,nat,36.00
2022-11-05T08:30:00,nat,37.48
2022-11-05T08:31:00,nat,195.68
2022-11-05T08:34:00,nat,53.28
2022-11-05T08:39:00,nat,248.55
2022-11-05T08:40:00,nat,236.60
2022-11-05T08:51:00,nat,69.12
2022-11-05T08:54:00,nat,54.07
2022-11-05T09:00:00,nat,321.64
2022-11-05T09:09:00,nat,377.96
2022-11-05T09:12:00,nat,75.22
2022-11-05T09:13:00,nat,243.27
2022-11-05T09:18:00,nat,84.81
2022-11-05T09:19:00,nat,264.93
2022-11-05T09:24:00,nat,47.81
2022-11-05T09:33:00,nat,258.08
2022-11-05T09:56:00,nat,65.93
2022-11-05T10:03:00,nat,158.08
2022-11-05T10:04:00,nat,224.97
2022-11-05T10:05:00,nat,389.71
2022-11-05T10:06:00,nat,307.39
2022-11-05T10:09:00,nat,157.23
2022-11-05T10:14:00,nat,171.92
2022-11-05T10:15:00,nat,327.90
2022-11-05T10:22:00,nat,63.13
2022-11-05T10:23:00,nat,254.83
2022-11-05T10:32:00,nat,240.45
2022-11-05T10:39:00,nat,251.27
2022-11-05T10:46:00,nat,153.27
2022-11-05T10:55:00,nat,275.63
2022-11-05T11:00:00,nat,57.84
2022-11-05T11:05:00,nat,16.10
2022-11-05T11:08:00,nat,126.19
2022-11-05T11:09:00,nat,474.13
2022-11-05T11:18:00,nat,92.24
2022-11-05T11:25:00,nat,175.68
2022-11-05T11:32:00,nat,53.25
2022-11-05T11:33:00,nat,277.06
2022-11-05T11:36:00,nat,427.38
2022-11-05T11:41:00,nat,141.51
2022-11-05T11:42:00,nat,533.09
2022-11-05T11:47:00,nat,135.48
2022-11-05T11:56:00,nat,135.18
2022-11-05T12:13:00,nat,109.49
2022-11-05T12:18:00,nat,163.18
2022-11-05T12:21:00,nat,162.12
2022-11-05T12:24:00,nat,294.66
2022-11-05T12:39:00,nat,192.09
2022-11-05T12:42:00,nat,76.02
2022-11-05T12:45:00,nat,191.45
2022-11-05T12:50:00,nat,223.07
2022-11-05T12:57:00,nat,403.67
2022-11-05T13:00:00,nat,160.46
2022-11-05T13:03:00,nat,105.60
2022-11-05T13:08:00,nat,60.83
2022-11-05T13:11:00,nat,161.42
2022-11-05T13:16:00,nat,113.95
2022-11-05T13:23:00,nat,150.38
2022-11-05T13:26:00,nat,142.52
2022-11-05T13:35:00,nat,172.03
2022-11-05T13:44:00,nat,192.03
2022-11-05T13:49:00,nat,160.55
2022-11-05T13:52:00,nat,196.82
2022-11-05T13:55:00,nat,263.27
2022-11-05T14:00:00,nat,169.31
2022-11-05T14:05:00,nat,43.83
2022-11-05T14:18:00,nat,135.34
2022-11-05T14:33:00,nat,336.18
2022-11-05T14:36:00,nat,176.11
2022-11-05T14:43:00,nat,326.14
2022-11-05T14:44:00,nat,429.48
2022-11-05T14:47:00,nat,355.45
2022-11-05T14:50:00,nat,138.76
2022-11-05T14:53:00,nat,191.38
2022-11-05T14:54:00,nat,313.98
2022-11-05T14:59:00,nat,88.44
2022-11-05T15:02:00,nat,123.71
2022-11-05T15:03:00,nat,363.71
2022-11-05T15:06:00,nat,70.21
2022-11-05T15:13:00,nat,125.43
2022-11-05T15:15:00,nat,823.69
2022-11-05T15:16:00,nat,110.52
2022-11-05T15:19:00,nat,101.87
2022-11-05T15:22:00,nat,124.90
2022-11-05T15:23:00,nat,311.38
2022-11-05T15:28:00,nat,132.29
2022-11-05T15:43:00,nat,101.12
2022-11-05T15:48:00,nat,200.05
2022-11-05T15:51:00,nat,149.57
2022-11-05T15:56:00,nat,116.38
2022-11-05T15:57:00,nat,262.20
2022-11-05T16:02:00,nat,86.59
2022-11-05T16:03:00,nat,325.32
2022-11-05T16:04:00,nat,335.62
2022-11-05T16:07:00,nat,333.22
2022-11-05T16:10:00,nat,263.60
2022-11-05T16:13:00,nat,451.13
2022-11-05T16:16:00,nat,52.94
2022-11-05T16:23:00,nat,101.89
2022-11-05T16:28:00,nat,22.95
2022-11-05T16:31:00,nat,129.09
2022-11-05T16:38:00,nat,106.62
2022-11-05T16:41:00,nat,94.02
2022-11-05T16:46:00,nat,88.94
2022-11-05T16:49:00,nat,82.03
2022-11-05T16:56:00,nat,0.92
2022-11-05T16:59:00,nat,120.19
2022-11-05T17:02:00,nat,249.85
2022-11-05T17:05:00,nat,459.37
2022-11-05T17:22:00,nat,76.38
2022-11-05T17:29:00,nat,56.99
2022-11-05T17:36:00,nat,449.56
2022-11-05T17:37:00,nat,32.12
2022-11-05T17:40:00,nat,461.99
2022-11-05T17:54:00,nat,111.03
2022-11-05T18:03:00,nat,233.19
2022-11-05T18:08:00,nat,88.07
2022-11-05T18:11:00,nat,80.10
2022-11-05T18:14:00,nat,85.68
2022-11-05T18:19:00,nat,46.31
2022-11-05T18:20:00,nat,165.01
2022-11-05T18:25:00,nat,254.64
2022-11-05T18:36:00,nat,156.23
2022-11-05T18:39:00,nat,220.16
2022-11-05T18:50:00,nat,73.28
2022-11-05T18:53:00,nat,68.84
2022-11-05T18:56:00,nat,17.14
2022-11-05T19:01:00,nat,305.44
2022-11-05T19:02:00,nat,184.14
2022-11-05T19:06:00,nat,939.21
2022-11-05T19:08:00,nat,858.07
2022-11-05T19:12:00,nat,863.09
2022-11-05T19:13:00,nat,55.45
2022-11-05T19:15:00,nat,885.21
2022-11-05T19:17:00,nat,716.38
2022-11-05T19:20:00,nat,250.24
2022-11-05T19:22:00,nat,916.87
2022-11-05T19:23:00,nat,126.06
2022-11-05T19:24:00,nat,270.08
2022-11-05T19:26:00,nat,873.82
2022-11-05T19:27:00,nat,115.00
2022-11-05T19:29:00,nat,579.06
2022-11-05T19:30:00,nat,243.08
2022-11-05T19:34:00,nat,914.56
2022-11-05T19:36:00,nat,876.17
2022-11-05T19:38:00,nat,844.40
2022-11-05T19:40:00,nat,795.32
2022-11-05T19:42:00,nat,837.91
2022-11-05T19:43:00,nat,91.24
2022-11-05T19:45:00,nat,830.98
2022-11-05T19:46:00,nat,50.98
2022-11-05T19:48:00,nat,862.33
2022-11-05T19:50:00,nat,889.42
2022-11-05T19:51:00,nat,583.58
2022-11-05T19:55:00,nat,285.02
2022-11-05T20:02:00,nat,36.87
2022-11-05T20:03:00,nat,208.70
2022-11-05T20:04:00,nat,303.33
2022-11-05T20:13:00,nat,75.72
2022-11-05T20:20:00,nat,113.85
2022-11-05T20:25:00,nat,82.83
2022-11-05T20:28:00,nat,440.75
2022-11-05T20:41:00,nat,228.00
2022-11-05T20:52:00,nat,70.25
2022-11-05T21:01:00,nat,62.84
2022-11-05T21:12:00,nat,79.94
2022-11-05T21:17:00,nat,233.49
2022-11-05T21:18:00,nat,62.34
2022-11-05T21:25:00,nat,51.33
2022-11-05T21:28:00,nat,42.11
2022-11-05T21:31:00,nat,54.79
2022-11-05T21:34:00,nat,180.16
2022-11-05T21:41:00,nat,35.42
2022-11-05T21:46:00,nat,81.55
2022-11-05T21:53:00,nat,140.56
2022-11-05T21:56:00,nat,38.13
2022-11-05T21:57:00,nat,213.57
2022-11-05T22:02:00,nat,50.45
2022-11-05T22:06:00,nat,677.05
2022-11-05T22:08:00,nat,691.53
2022-11-05T22:09:00,nat,71.61
2022-11-05T22:11:00,nat,820.08
2022-11-05T22:13:00,nat,634.29
2022-11-05T22:14:00,nat,226.30
2022-11-05T22:15:00,nat,202.22
2022-11-05T22:17:00,nat,697.14
2022-11-05T22:18:00,nat,205.56
2022-11-05T22:20:00,nat,697.87
2022-11-05T22:22:00,nat,691.33
2022-11-05T22:23:00,nat,212.70
2022-11-05T22:24:00,nat,200.69
2022-11-05T22:26:00,nat,649.06
2022-11-05T22:28:00,nat,632.88
2022-11-05T22:29:00,nat,236.17
2022-11-05T22:31:00,nat,562.38
2022-11-05T22:33:00,nat,639.17
2022-11-05T22:34:00,nat,126.07
2022-11-05T22:36:00,nat,642.19
2022-11-05T22:37:00,nat,162.13
2022-11-05T22:39:00,nat,662.54
2022-11-05T22:41:00,nat,624.42
2022-11-05T22:43:00,nat,593.53
2022-11-05T22:45:00,nat,665.57
2022-11-05T22:47:00,nat,639.23
2022-11-05T22:48:00,nat,210.58
2022-11-05T22:49:00,nat,70.79
2022-11-05T22:50:00,nat,221.67
2022-11-05T22:52:00,nat,639.30
2022-11-05T22:53:00,nat,69.36
2022-11-05T22:54:00,nat,153.38
2022-11-05T22:56:00,nat,647.06
2022-11-05T22:58:00,nat,604.06
2022-11-05T22:59:00,nat,95.59
2022-11-05T23:00:00,nat,422.78
2022-11-05T23:02:00,nat,787.57
2022-11-05T23:04:00,nat,710.17
2022-11-05T23:06:00,nat,563.56
2022-11-05T23:07:00,nat,152.20
2022-11-05T23:09:00,nat,587.76
2022-11-05T23:10:00,nat,131.84
2022-11-05T23:12:00,nat,580.86
2022-11-05T23:13:00,nat,40.80
2022-11-05T23:15:00,nat,577.71
2022-11-05T23:16:00,nat,49.72
2022-11-05T23:17:00,nat,207.92
2022-11-05T23:19:00,nat,628.00
2022-11-05T23:20:00,nat,97.94
2022-11-05T23:21:00,nat,136.96
2022-11-05T23:23:00,nat,578.81
2022-11-05T23:24:00,nat,266.44
2022-11-05T23:26:00,nat,629.25
2022-11-05T23:27:00,nat,163.90
2022-11-05T23:29:00,nat,634.56
2022-11-05T23:31:00,nat,626.47
2022-11-05T23:33:00,nat,528.03
2022-11-05T23:35:00,nat,608.86
2022-11-05T23:36:00,nat,106.56
2022-11-05T23:38:00,nat,579.95
2022-11-05T23:40:00,nat,666.57
2022-11-05T23:41:00,nat,150.53
2022-11-05T23:42:00,nat,212.76
2022-11-05T23:44:00,nat,666.76
2022-11-05T23:46:00,nat,711.34
2022-11-05T23:48:00,nat,711.46
2022-11-05T23:49:00,nat,99.51
2022-11-05T23:51:00,nat,556.34
2022-11-05T23:53:00,nat,586.16
2022-11-05T23:55:00,nat,732.61
2022-11-05T23:56:00,nat,240.60
2022-11-05T23:58:00,nat,530.08
