#datetime,building,power
2023-05-21T00:01:00,cen,7.21
2023-05-21T00:02:00,cen,3.59
2023-05-21T00:03:00,cen,3.60
2023-05-21T00:05:00,cen,7.21
2023-05-21T00:06:00,cen,3.59
2023-05-21T00:08:00,cen,8.41
2023-05-21T00:10:00,cen,7.19
2023-05-21T00:11:00,cen,2.40
2023-05-21T00:13:00,cen,7.21
2023-05-21T00:15:00,cen,5.99
2023-05-21T00:16:00,cen,3.60
2023-05-21T00:17:00,cen,3.60
2023-05-21T00:19:00,cen,6.01
2023-05-21T00:21:00,cen,7.19
2023-05-21T00:23:00,cen,6.01
2023-05-21T00:24:00,cen,3.59
2023-05-21T00:26:00,cen,6.01
2023-05-21T00:28:00,cen,7.21
2023-05-21T00:30:00,cen,5.99
2023-05-21T00:31:00,cen,3.60
2023-05-21T00:32:00,cen,2.40
2023-05-21T00:34:00,cen,5.99
2023-05-21T00:35:00,cen,3.60
2023-05-21T00:37:00,cen,6.01
2023-05-21T00:39:00,cen,7.19
2023-05-21T00:40:00,cen,3.60
2023-05-21T00:41:00,cen,3.60
2023-05-21T00:43:00,cen,8.39
2023-05-21T00:45:00,cen,8.41
2023-05-21T00:46:00,cen,3.59
2023-05-21T00:48:00,cen,7.21
2023-05-21T00:50:00,cen,8.39
2023-05-21T00:51:00,cen,3.60
2023-05-21T00:53:00,cen,7.21
2023-05-21T00:55:00,cen,5.99
2023-05-21T00:56:00,cen,4.80
2023-05-21T00:58:00,cen,7.19
2023-05-21T00:59:00,cen,3.60
2023-05-21T01:01:00,cen,7.21
2023-05-21T01:03:00,cen,7.19
2023-05-21T01:04:00,cen,4.80
2023-05-21T01:06:00,cen,5.99
2023-05-21T01:08:00,cen,7.21
2023-05-21T01:09:00,cen,3.60
2023-05-21T01:11:00,cen,7.19
2023-05-21T01:12:00,cen,2.40
2023-05-21T01:13:00,cen,3.60
2023-05-21T01:15:00,cen,7.19
2023-05-21T01:16:00,cen,3.60
2023-05-21T01:18:00,cen,6.01
2023-05-21T01:19:00,cen,3.60
2023-05-21T01:21:00,cen,5.99
2023-05-21T01:22:00,cen,2.40
2023-05-21T01:24:00,cen,6.01
2023-05-21T01:25:00,cen,4.79
2023-05-21T01:27:00,cen,6.01
2023-05-21T01:28:00,cen,3.60
2023-05-21T01:30:00,cen,5.99
2023-05-21T01:31:00,cen,3.60
2023-05-21T01:32:00,cen,4.80
2023-05-21T01:33:00,cen,3.59
2023-05-21T01:35:00,cen,7.21
2023-05-21T01:37:00,cen,8.39
2023-05-21T01:39:00,cen,7.21
2023-05-21T01:41:00,cen,7.19
2023-05-21T01:42:00,cen,2.40
2023-05-21T01:43:00,cen,3.60
2023-05-21T01:45:00,cen,6.01
2023-05-21T01:47:00,cen,8.39
2023-05-21T01:49:00,cen,6.01
2023-05-21T01:50:00,cen,2.39
2023-05-21T01:51:00,cen,3.60
2023-05-21T01:53:00,cen,6.01
2023-05-21T01:55:00,cen,5.99
2023-05-21T01:57:00,cen,6.01
2023-05-21T01:59:00,cen,7.21
2023-05-21T02:00:00,cen,3.59
2023-05-21T02:02:00,cen,6.01
2023-05-21T02:03:00,cen,3.60
2023-05-21T02:05:00,cen,7.19
2023-05-21T02:07:00,cen,6.01
2023-05-21T02:08:00,cen,5.99
2023-05-21T02:10:00,cen,7.21
2023-05-21T02:12:00,cen,6.01
2023-05-21T02:13:00,cen,3.59
2023-05-21T02:15:00,cen,7.21
2023-05-21T02:17:00,cen,5.99
2023-05-21T02:19:00,cen,7.21
2023-05-21T02:21:00,cen,8.39
2023-05-21T02:22:00,cen,4.80
2023-05-21T02:23:00,cen,3.60
2023-05-21T02:24:00,cen,3.60
2023-05-21T02:26:00,cen,7.19
2023-05-21T02:28:00,cen,7.21
2023-05-21T02:29:00,cen,3.59
2023-05-21T02:31:00,cen,8.41
2023-05-21T02:33:00,cen,7.19
2023-05-21T02:35:00,cen,7.21
2023-05-21T02:37:00,cen,8.39
2023-05-21T02:39:00,cen,8.41
2023-05-21T02:41:00,cen,8.39
2023-05-21T02:43:00,cen,8.41
2023-05-21T02:45:00,cen,7.19
2023-05-21T02:47:00,cen,7.21
2023-05-21T02:48:00,cen,3.59
2023-05-21T02:49:00,cen,3.60
2023-05-21T02:51:00,cen,8.41
2023-05-21T02:52:00,cen,3.59
2023-05-21T02:54:00,cen,8.41
2023-05-21T02:55:00,cen,2.40
2023-05-21T02:57:00,cen,7.19
2023-05-21T02:59:00,cen,6.01
2023-05-21T03:01:00,cen,7.19
2023-05-21T03:03:00,cen,7.21
2023-05-21T03:05:00,cen,16.80
2023-05-21T03:06:00,cen,13.20
2023-05-21T03:08:00,cen,23.99
2023-05-21T03:10:00,cen,12.00
2023-05-21T03:11:00,cen,3.60
2023-05-21T03:13:00,cen,8.41
2023-05-21T03:15:00,cen,8.39
2023-05-21T03:17:00,cen,7.21
2023-05-21T03:18:00,cen,3.59
2023-05-21T03:20:00,cen,8.41
2023-05-21T03:21:00,cen,3.60
2023-05-21T03:22:00,cen,2.39
2023-05-21T03:24:00,cen,6.01
2023-05-21T03:25:00,cen,4.80
2023-05-21T03:27:00,cen,7.19
2023-05-21T03:28:00,cen,2.40
2023-05-21T03:30:00,cen,7.21
2023-05-21T03:32:00,cen,5.99
2023-05-21T03:33:00,cen,3.60
2023-05-21T03:35:00,cen,8.39
2023-05-21T03:36:00,cen,3.60
2023-05-21T03:38:00,cen,7.21
2023-05-21T03:40:00,cen,7.19
2023-05-21T03:41:00,cen,2.40
2023-05-21T03:42:00,cen,3.60
2023-05-21T03:43:00,cen,3.59
2023-05-21T03:45:00,cen,6.01
2023-05-21T03:46:00,cen,3.60
2023-05-21T03:48:00,cen,8.39
2023-05-21T03:50:00,cen,6.01
2023-05-21T03:51:00,cen,3.60
2023-05-21T03:53:00,cen,5.99
2023-05-21T03:55:00,cen,7.21
2023-05-21T03:57:00,cen,7.19
2023-05-21T03:59:00,cen,7.21
2023-05-21T04:01:00,cen,7.19
2023-05-21T04:02:00,cen,3.60
2023-05-21T04:03:00,cen,3.60
2023-05-21T04:05:00,cen,7.19
2023-05-21T04:06:00,cen,2.40
2023-05-21T04:08:00,cen,8.41
2023-05-21T04:09:00,cen,4.79
2023-05-21T04:11:00,cen,6.01
2023-05-21T04:12:00,cen,3.60
2023-05-21T04:14:00,cen,7.19
2023-05-21T04:15:00,cen,3.60
2023-05-21T04:16:00,cen,4.80
2023-05-21T04:18:00,cen,7.19
2023-05-21T04:19:00,cen,3.60
2023-05-21T04:21:00,cen,7.19
2023-05-21T04:23:00,cen,8.41
2023-05-21T04:25:00,cen,5.99
2023-05-21T04:26:00,cen,3.60
2023-05-21T04:27:00,cen,3.60
2023-05-21T04:29:00,cen,7.21
2023-05-21T04:31:00,cen,8.39
2023-05-21T04:32:00,cen,3.60
2023-05-21T04:34:00,cen,5.99
2023-05-21T04:36:00,cen,7.21
2023-05-21T04:37:00,cen,3.60
2023-05-21T04:38:00,cen,3.59
2023-05-21T04:39:00,cen,3.60
2023-05-21T04:41:00,cen,7.21
2023-05-21T04:43:00,cen,7.19
2023-05-21T04:44:00,cen,3.60
2023-05-21T04:46:00,cen,7.19
2023-05-21T04:48:00,cen,7.21
2023-05-21T04:50:00,cen,7.19
2023-05-21T04:52:00,cen,9.61
2023-05-21T04:54:00,cen,8.39
2023-05-21T04:56:00,cen,7.21
2023-05-21T04:57:00,cen,3.60
2023-05-21T04:59:00,cen,5.99
2023-05-21T05:01:00,cen,7.21
2023-05-21T05:02:00,cen,2.40
2023-05-21T05:04:00,cen,8.39
2023-05-21T05:06:00,cen,8.39
2023-05-21T05:07:00,cen,3.60
2023-05-21T05:08:00,cen,4.80
2023-05-21T05:10:00,cen,7.19
2023-05-21T05:12:00,cen,7.21
2023-05-21T05:14:00,cen,8.39
2023-05-21T05:16:00,cen,6.01
2023-05-21T05:17:00,cen,3.60
2023-05-21T05:18:00,cen,4.79
2023-05-21T05:20:00,cen,7.21
2023-05-21T05:22:00,cen,7.19
2023-05-21T05:23:00,cen,4.80
2023-05-21T05:25:00,cen,8.41
2023-05-21T05:27:00,cen,7.19
2023-05-21T05:28:00,cen,3.60
2023-05-21T05:30:00,cen,7.19
2023-05-21T05:32:00,cen,6.01
2023-05-21T05:34:00,cen,6.01
2023-05-21T05:35:00,cen,3.59
2023-05-21T05:36:00,cen,3.60
2023-05-21T05:38:00,cen,4.80
2023-05-21T05:39:00,cen,3.59
2023-05-21T05:41:00,cen,6.01
2023-05-21T05:43:00,cen,6.01
2023-05-21T05:44:00,cen,2.40
2023-05-21T05:46:00,cen,7.19
2023-05-21T05:48:00,cen,7.21
2023-05-21T05:50:00,cen,7.19
2023-05-21T05:51:00,cen,2.40
2023-05-21T05:53:00,cen,7.19
2023-05-21T05:54:00,cen,3.60
2023-05-21T05:55:00,cen,2.40
2023-05-21T05:57:00,cen,8.39
2023-05-21T05:58:00,cen,2.40
2023-05-21T05:59:00,cen,3.60
2023-05-21T06:01:00,cen,7.21
2023-05-21T06:03:00,cen,7.19
2023-05-21T06:04:00,cen,3.60
2023-05-21T06:06:00,cen,8.39
2023-05-21T06:07:00,cen,3.60
2023-05-21T06:09:00,cen,7.21
2023-05-21T06:11:00,cen,5.99
2023-05-21T06:13:00,cen,6.01
2023-05-21T06:15:00,cen,5.99
2023-05-21T06:16:00,cen,3.60
2023-05-21T06:18:00,cen,6.01
2023-05-21T06:19:00,cen,3.60
2023-05-21T06:20:00,cen,3.59
2023-05-21T06:22:00,cen,7.21
2023-05-21T06:23:00,cen,3.60
2023-05-21T06:25:00,cen,5.99
2023-05-21T06:27:00,cen,7.21
2023-05-21T06:28:00,cen,4.79
2023-05-21T06:30:00,cen,8.41
2023-05-21T06:31:00,cen,2.40
2023-05-21T06:33:00,cen,7.19
2023-05-21T06:35:00,cen,7.21
2023-05-21T06:37:00,cen,7.19
2023-05-21T06:38:00,cen,3.60
2023-05-21T06:40:00,cen,7.19
2023-05-21T06:42:00,cen,8.41
2023-05-21T06:44:00,cen,7.19
2023-05-21T06:46:00,cen,7.21
2023-05-21T06:47:00,cen,3.60
2023-05-21T06:49:00,cen,5.99
2023-05-21T06:50:00,cen,3.60
2023-05-21T06:52:00,cen,7.21
2023-05-21T06:53:00,cen,3.59
2023-05-21T06:55:00,cen,6.01
2023-05-21T06:57:00,cen,7.19
2023-05-21T06:59:00,cen,7.21
2023-05-21T07:01:00,cen,7.21
2023-05-21T07:03:00,cen,8.39
2023-05-21T07:04:00,cen,3.60
2023-05-21T07:06:00,cen,5.99
2023-05-21T07:08:00,cen,6.01
2023-05-21T07:10:00,cen,14.40
2023-05-21T07:11:00,cen,12.00
2023-05-21T07:13:00,cen,24.01
2023-05-21T07:15:00,cen,16.79
2023-05-21T07:16:00,cen,2.40
2023-05-21T07:18:00,cen,8.41
2023-05-21T07:19:00,cen,2.40
2023-05-21T07:21:00,cen,5.99
2023-05-21T07:23:00,cen,7.21
2023-05-21T07:25:00,cen,8.39
2023-05-21T07:26:00,cen,3.60
2023-05-21T07:28:00,cen,7.19
2023-05-21T07:29:00,cen,3.60
2023-05-21T07:31:00,cen,7.21
2023-05-21T07:33:00,cen,5.99
2023-05-21T07:35:00,cen,7.21
2023-05-21T07:37:00,cen,5.99
2023-05-21T07:39:00,cen,8.41
2023-05-21T07:40:00,cen,3.60
2023-05-21T07:41:00,cen,3.59
2023-05-21T07:43:00,cen,7.21
2023-05-21T07:44:00,cen,2.40
2023-05-21T07:46:00,cen,8.39
2023-05-21T07:47:00,cen,2.40
2023-05-21T07:49:00,cen,7.21
2023-05-21T07:50:00,cen,2.39
2023-05-21T07:52:00,cen,8.41
2023-05-21T07:53:00,cen,3.60
2023-05-21T07:54:00,cen,2.39
2023-05-21T07:55:00,cen,3.60
2023-05-21T07:57:00,cen,7.21
2023-05-21T07:59:00,cen,7.19
2023-05-21T08:00:00,cen,3.60
2023-05-21T08:02:00,cen,6.01
2023-05-21T08:03:00,cen,4.79
2023-05-21T08:05:00,cen,7.21
2023-05-21T08:06:00,cen,4.79
2023-05-21T08:08:00,cen,7.21
2023-05-21T08:10:00,cen,6.01
2023-05-21T08:12:00,cen,5.99
2023-05-21T08:14:00,cen,6.01
2023-05-21T08:15:00,cen,2.40
2023-05-21T08:16:00,cen,3.59
2023-05-21T08:18:00,cen,7.21
2023-05-21T08:19:00,cen,3.60
2023-05-21T08:21:00,cen,7.19
2023-05-21T08:22:00,cen,3.60
2023-05-21T08:24:00,cen,7.19
2023-05-21T08:25:00,cen,2.40
2023-05-21T08:27:00,cen,8.41
2023-05-21T08:29:00,cen,7.19
2023-05-21T08:30:00,cen,3.60
2023-05-21T08:32:00,cen,7.21
2023-05-21T08:34:00,cen,8.39
2023-05-21T08:36:00,cen,6.01
2023-05-21T08:37:00,cen,2.39
2023-05-21T08:39:00,cen,7.21
2023-05-21T08:41:00,cen,7.19
2023-05-21T08:42:00,cen,2.40
2023-05-21T08:44:00,cen,7.21
2023-05-21T08:45:00,cen,3.60
2023-05-21T08:47:00,cen,7.19
2023-05-21T08:49:00,cen,7.21
2023-05-21T08:50:00,cen,3.59
2023-05-21T08:52:00,cen,6.01
2023-05-21T08:54:00,cen,4.80
2023-05-21T08:56:00,cen,7.19
2023-05-21T08:58:00,cen,4.80
2023-05-21T09:00:00,cen,5.99
2023-05-21T09:02:00,cen,8.41
2023-05-21T09:04:00,cen,7.19
2023-05-21T09:06:00,cen,7.21
2023-05-21T09:08:00,cen,6.01
2023-05-21T09:10:00,cen,7.19
2023-05-21T09:12:00,cen,7.21
2023-05-21T09:14:00,cen,5.99
2023-05-21T09:16:00,cen,8.41
2023-05-21T09:17:00,cen,3.59
2023-05-21T09:18:00,cen,4.80
2023-05-21T09:20:00,cen,7.21
2023-05-21T09:22:00,cen,7.19
2023-05-21T09:24:00,cen,9.59
2023-05-21T09:25:00,cen,3.60
2023-05-21T09:27:00,cen,6.01
2023-05-21T09:28:00,cen,3.60
2023-05-21T09:29:00,cen,2.39
2023-05-21T09:31:00,cen,7.21
2023-05-21T09:32:00,cen,3.60
2023-05-21T09:34:00,cen,5.99
2023-05-21T09:35:00,cen,3.60
2023-05-21T09:37:00,cen,6.01
2023-05-21T09:39:00,cen,4.79
2023-05-21T09:41:00,cen,6.01
2023-05-21T09:42:00,cen,3.60
2023-05-21T09:43:00,cen,2.40
2023-05-21T09:45:00,cen,8.39
2023-05-21T09:46:00,cen,3.60
2023-05-21T09:47:00,cen,3.59
2023-05-21T09:49:00,cen,7.21
2023-05-21T09:51:00,cen,7.21
2023-05-21T09:52:00,cen,3.59
2023-05-21T09:54:00,cen,8.41
2023-05-21T09:55:00,cen,2.40
2023-05-21T09:57:00,cen,8.39
2023-05-21T09:58:00,cen,3.60
2023-05-21T10:00:00,cen,7.19
2023-05-21T10:01:00,cen,2.40
2023-05-21T10:03:00,cen,7.21
2023-05-21T10:04:00,cen,3.59
2023-05-21T10:06:00,cen,7.21
2023-05-21T10:07:00,cen,2.40
2023-05-21T10:09:00,cen,5.99
2023-05-21T10:10:00,cen,2.40
2023-05-21T10:12:00,cen,6.01
2023-05-21T10:14:00,cen,5.99
2023-05-21T10:16:00,cen,4.80
2023-05-21T10:17:00,cen,3.60
2023-05-21T10:18:00,cen,3.60
2023-05-21T10:20:00,cen,5.99
2023-05-21T10:22:00,cen,6.01
2023-05-21T10:24:00,cen,5.99
2023-05-21T10:25:00,cen,2.40
2023-05-21T10:27:00,cen,6.01
2023-05-21T10:28:00,cen,2.40
2023-05-21T10:30:00,cen,7.19
2023-05-21T10:31:00,cen,3.60
2023-05-21T10:32:00,cen,3.60
2023-05-21T10:34:00,cen,7.19
2023-05-21T10:35:00,cen,3.60
2023-05-21T10:37:00,cen,8.39
2023-05-21T10:39:00,cen,8.41
2023-05-21T10:40:00,cen,4.80
2023-05-21T10:42:00,cen,7.19
2023-05-21T10:44:00,cen,7.21
2023-05-21T10:45:00,cen,3.59
2023-05-21T10:47:00,cen,8.41
2023-05-21T10:48:00,cen,2.40
2023-05-21T10:50:00,cen,7.19
2023-05-21T10:51:00,cen,3.60
2023-05-21T10:52:00,cen,3.60
2023-05-21T10:54:00,cen,7.19
2023-05-21T10:56:00,cen,7.21
2023-05-21T10:57:00,cen,3.59
2023-05-21T10:58:00,cen,3.60
2023-05-21T10:59:00,cen,3.60
2023-05-21T11:01:00,cen,8.39
2023-05-21T11:03:00,cen,7.21
2023-05-21T11:05:00,cen,7.19
2023-05-21T11:07:00,cen,7.21
2023-05-21T11:09:00,cen,7.21
2023-05-21T11:10:00,cen,3.59
2023-05-21T11:12:00,cen,7.21
2023-05-21T11:14:00,cen,16.80
2023-05-21T11:16:00,cen,19.19
2023-05-21T11:18:00,cen,24.01
2023-05-21T11:20:00,cen,14.40
2023-05-21T11:22:00,cen,8.39
2023-05-21T11:23:00,cen,4.80
2023-05-21T11:25:00,cen,7.19
2023-05-21T11:26:00,cen,4.80
2023-05-21T11:28:00,cen,7.21
2023-05-21T11:29:00,cen,3.59
2023-05-21T11:31:00,cen,7.21
2023-05-21T11:32:00,cen,3.60
2023-05-21T11:34:00,cen,8.39
2023-05-21T11:35:00,cen,3.60
2023-05-21T11:37:00,cen,8.39
2023-05-21T11:38:00,cen,3.60
2023-05-21T11:40:00,cen,7.21
2023-05-21T11:42:00,cen,7.19
2023-05-21T11:44:00,cen,8.41
2023-05-21T11:46:00,cen,7.19
2023-05-21T11:47:00,cen,3.60
2023-05-21T11:49:00,cen,5.99
2023-05-21T11:50:00,cen,4.80
2023-05-21T11:52:00,cen,6.01
2023-05-21T11:54:00,cen,5.99
2023-05-21T11:56:00,cen,8.41
2023-05-21T11:57:00,cen,3.60
2023-05-21T11:59:00,cen,8.39
2023-05-21T12:01:00,cen,8.39
2023-05-21T12:03:00,cen,12.01
2023-05-21T12:04:00,cen,3.59
2023-05-21T12:06:00,cen,7.21
2023-05-21T12:07:00,cen,3.60
2023-05-21T12:08:00,cen,4.79
2023-05-21T12:10:00,cen,6.01
2023-05-21T12:11:00,cen,4.80
2023-05-21T12:13:00,cen,5.99
2023-05-21T12:15:00,cen,6.01
2023-05-21T12:17:00,cen,7.19
2023-05-21T12:19:00,cen,7.21
2023-05-21T12:21:00,cen,4.80
2023-05-21T12:23:00,cen,5.99
2023-05-21T12:24:00,cen,3.60
2023-05-21T12:26:00,cen,8.39
2023-05-21T12:28:00,cen,7.21
2023-05-21T12:30:00,cen,7.19
2023-05-21T12:31:00,cen,4.80
2023-05-21T12:33:00,cen,7.21
2023-05-21T12:35:00,cen,7.19
2023-05-21T12:36:00,cen,3.60
2023-05-21T12:38:00,cen,7.19
2023-05-21T12:40:00,cen,8.41
2023-05-21T12:41:00,cen,3.60
2023-05-21T12:42:00,cen,3.59
2023-05-21T12:44:00,cen,6.01
2023-05-21T12:46:00,cen,6.01
2023-05-21T12:47:00,cen,3.59
2023-05-21T12:49:00,cen,6.01
2023-05-21T12:50:00,cen,2.40
2023-05-21T12:52:00,cen,5.99
2023-05-21T12:54:00,cen,7.21
2023-05-21T12:56:00,cen,4.80
2023-05-21T12:57:00,cen,2.39
2023-05-21T12:59:00,cen,6.01
2023-05-21T13:01:00,cen,8.39
2023-05-21T13:03:00,cen,7.21
2023-05-21T13:05:00,cen,6.01
2023-05-21T13:06:00,cen,2.39
2023-05-21T13:07:00,cen,3.60
2023-05-21T13:09:00,cen,6.01
2023-05-21T13:10:00,cen,2.40
2023-05-21T13:11:00,cen,3.59
2023-05-21T13:12:00,cen,3.60
2023-05-21T13:14:00,cen,6.01
2023-05-21T13:16:00,cen,5.99
2023-05-21T13:17:00,cen,2.40
2023-05-21T13:19:00,cen,6.01
2023-05-21T13:20:00,cen,3.60
2023-05-21T13:21:00,cen,3.59
2023-05-21T13:22:00,cen,3.60
2023-05-21T13:24:00,cen,6.01
2023-05-21T13:25:00,cen,3.59
2023-05-21T13:27:00,cen,6.01
2023-05-21T13:28:00,cen,3.60
2023-05-21T13:30:00,cen,5.99
2023-05-21T13:32:00,cen,6.01
2023-05-21T13:34:00,cen,7.19
2023-05-21T13:35:00,cen,3.60
2023-05-21T13:37:00,cen,7.21
2023-05-21T13:39:00,cen,4.79
2023-05-21T13:41:00,cen,6.01
2023-05-21T13:43:00,cen,7.21
2023-05-21T13:45:00,cen,8.39
2023-05-21T13:47:00,cen,7.21
2023-05-21T13:48:00,cen,2.39
2023-05-21T13:50:00,cen,8.41
2023-05-21T13:52:00,cen,5.99
2023-05-21T13:54:00,cen,6.01
2023-05-21T13:55:00,cen,4.80
2023-05-21T13:56:00,cen,3.59
2023-05-21T13:58:00,cen,6.01
2023-05-21T13:59:00,cen,2.40
2023-05-21T14:01:00,cen,8.39
2023-05-21T14:02:00,cen,10.81
2023-05-21T14:04:00,cen,22.79
2023-05-21T14:06:00,cen,20.41
2023-05-21T14:07:00,cen,3.59
2023-05-21T14:08:00,cen,2.40
2023-05-21T14:10:00,cen,6.01
2023-05-21T14:11:00,cen,4.80
2023-05-21T14:12:00,cen,2.39
2023-05-21T14:14:00,cen,7.21
2023-05-21T14:15:00,cen,2.40
2023-05-21T14:17:00,cen,7.19
2023-05-21T14:18:00,cen,3.60
2023-05-21T14:20:00,cen,6.01
2023-05-21T14:22:00,cen,7.19
2023-05-21T14:24:00,cen,6.01
2023-05-21T14:26:00,cen,7.19
2023-05-21T14:28:00,cen,7.21
2023-05-21T14:29:00,cen,2.40
2023-05-21T14:30:00,cen,2.40
2023-05-21T14:32:00,cen,7.19
2023-05-21T14:34:00,cen,7.21
2023-05-21T14:36:00,cen,5.99
2023-05-21T14:37:00,cen,3.60
2023-05-21T14:38:00,cen,3.60
2023-05-21T14:40:00,cen,7.19
2023-05-21T14:42:00,cen,7.21
2023-05-21T14:44:00,cen,5.99
2023-05-21T14:46:00,cen,6.01
2023-05-21T14:48:00,cen,7.19
2023-05-21T14:49:00,cen,2.40
2023-05-21T14:51:00,cen,7.21
2023-05-21T14:53:00,cen,5.99
2023-05-21T14:55:00,cen,6.01
2023-05-21T14:57:00,cen,6.01
2023-05-21T14:58:00,cen,3.59
2023-05-21T15:00:00,cen,6.01
2023-05-21T15:01:00,cen,3.60
2023-05-21T15:03:00,cen,5.99
2023-05-21T15:05:00,cen,4.80
2023-05-21T15:07:00,cen,6.01
2023-05-21T15:08:00,cen,3.59
2023-05-21T15:10:00,cen,6.01
2023-05-21T15:12:00,cen,7.19
2023-05-21T15:14:00,cen,6.01
2023-05-21T15:15:00,cen,4.80
2023-05-21T15:17:00,cen,4.79
2023-05-21T15:18:00,cen,2.40
2023-05-21T15:20:00,cen,6.01
2023-05-21T15:22:00,cen,5.99
2023-05-21T15:24:00,cen,4.80
2023-05-21T15:26:00,cen,6.01
2023-05-21T15:28:00,cen,4.79
2023-05-21T15:30:00,cen,6.01
2023-05-21T15:32:00,cen,6.01
2023-05-21T15:33:00,cen,2.39
2023-05-21T15:34:00,cen,2.40
2023-05-21T15:36:00,cen,4.80
2023-05-21T15:38:00,cen,7.21
2023-05-21T15:40:00,cen,5.99
2023-05-21T15:41:00,cen,3.60
2023-05-21T15:43:00,cen,5.99
2023-05-21T15:44:00,cen,3.60
2023-05-21T15:46:00,cen,6.01
2023-05-21T15:48:00,cen,7.19
2023-05-21T15:50:00,cen,4.80
2023-05-21T15:52:00,cen,7.21
2023-05-21T15:53:00,cen,2.39
2023-05-21T15:55:00,cen,7.21
2023-05-21T15:57:00,cen,6.01
2023-05-21T15:58:00,cen,3.59
2023-05-21T16:00:00,cen,6.01
2023-05-21T16:01:00,cen,3.60
2023-05-21T16:03:00,cen,5.99
2023-05-21T16:04:00,cen,3.60
2023-05-21T16:06:00,cen,7.21
2023-05-21T16:08:00,cen,7.19
2023-05-21T16:09:00,cen,2.40
2023-05-21T16:11:00,cen,7.19
2023-05-21T16:13:00,cen,6.01
2023-05-21T16:15:00,cen,7.21
2023-05-21T16:16:00,cen,3.59
2023-05-21T16:18:00,cen,7.21
2023-05-21T16:19:00,cen,3.60
2023-05-21T16:21:00,cen,5.99
2023-05-21T16:23:00,cen,6.01
2023-05-21T16:24:00,cen,2.40
2023-05-21T16:25:00,cen,3.59
2023-05-21T16:27:00,cen,7.21
2023-05-21T16:29:00,cen,4.80
2023-05-21T16:31:00,cen,7.19
2023-05-21T16:32:00,cen,2.40
2023-05-21T16:34:00,cen,4.80
2023-05-21T16:36:00,cen,5.99
2023-05-21T16:38:00,cen,6.01
2023-05-21T16:40:00,cen,4.79
2023-05-21T16:42:00,cen,7.21
2023-05-21T16:44:00,cen,6.01
2023-05-21T16:45:00,cen,2.39
2023-05-21T16:47:00,cen,4.80
2023-05-21T16:49:00,cen,6.01
2023-05-21T16:50:00,cen,2.40
2023-05-21T16:52:00,cen,5.99
2023-05-21T16:54:00,cen,6.01
2023-05-21T16:55:00,cen,2.40
2023-05-21T16:57:00,cen,7.19
2023-05-21T16:59:00,cen,6.01
2023-05-21T17:01:00,cen,4.79
2023-05-21T17:02:00,cen,2.40
2023-05-21T17:04:00,cen,6.01
2023-05-21T17:05:00,cen,3.60
2023-05-21T17:07:00,cen,5.99
2023-05-21T17:08:00,cen,3.60
2023-05-21T17:10:00,cen,6.01
2023-05-21T17:12:00,cen,7.19
2023-05-21T17:13:00,cen,2.40
2023-05-21T17:14:00,cen,2.40
2023-05-21T17:16:00,cen,7.19
2023-05-21T17:17:00,cen,2.40
2023-05-21T17:19:00,cen,7.21
2023-05-21T17:20:00,cen,2.39
2023-05-21T17:22:00,cen,7.21
2023-05-21T17:23:00,cen,2.40
2023-05-21T17:25:00,cen,7.19
2023-05-21T17:27:00,cen,8.41
2023-05-21T17:28:00,cen,3.60
2023-05-21T17:30:00,cen,7.19
2023-05-21T17:32:00,cen,7.21
2023-05-21T17:33:00,cen,4.79
2023-05-21T17:35:00,cen,7.21
2023-05-21T17:36:00,cen,3.60
2023-05-21T17:37:00,cen,3.59
2023-05-21T17:38:00,cen,3.60
2023-05-21T17:40:00,cen,9.59
2023-05-21T17:42:00,cen,7.21
2023-05-21T17:44:00,cen,7.19
2023-05-21T17:46:00,cen,7.21
2023-05-21T17:48:00,cen,7.21
2023-05-21T17:50:00,cen,5.99
2023-05-21T17:52:00,cen,6.01
2023-05-21T17:54:00,cen,7.19
2023-05-21T17:55:00,cen,3.60
2023-05-21T17:56:00,cen,3.60
2023-05-21T17:58:00,cen,4.79
2023-05-21T17:59:00,cen,2.40
2023-05-21T18:00:00,cen,2.40
2023-05-21T18:02:00,cen,7.21
2023-05-21T18:04:00,cen,5.99
2023-05-21T18:06:00,cen,6.01
2023-05-21T18:08:00,cen,5.99
2023-05-21T18:09:00,cen,2.40
2023-05-21T18:11:00,cen,10.81
2023-05-21T18:13:00,cen,22.79
2023-05-21T18:14:00,cen,10.80
2023-05-21T18:16:00,cen,20.41
2023-05-21T18:18:00,cen,6.01
2023-05-21T18:20:00,cen,8.39
2023-05-21T18:21:00,cen,2.40
2023-05-21T18:23:00,cen,8.39
2023-05-21T18:24:00,cen,3.60
2023-05-21T18:26:00,cen,7.21
2023-05-21T18:27:00,cen,3.59
2023-05-21T18:28:00,cen,2.40
2023-05-21T18:30:00,cen,6.01
2023-05-21T18:32:00,cen,7.19
2023-05-21T18:34:00,cen,4.80
2023-05-21T18:36:00,cen,6.01
2023-05-21T18:38:00,cen,5.99
2023-05-21T18:39:00,cen,2.40
2023-05-21T18:40:00,cen,2.40
2023-05-21T18:42:00,cen,4.80
2023-05-21T18:43:00,cen,3.59
2023-05-21T18:44:00,cen,2.40
2023-05-21T18:46:00,cen,7.21
2023-05-21T18:47:00,cen,4.79
2023-05-21T18:49:00,cen,7.21
2023-05-21T18:51:00,cen,7.19
2023-05-21T18:53:00,cen,7.21
2023-05-21T18:54:00,cen,3.60
