#datetime,building,power
2023-02-23T00:00:00,vfh,103.75
2023-02-23T00:01:00,vfh,40.18
2023-02-23T00:02:00,vfh,68.77
2023-02-23T00:03:00,vfh,104.07
2023-02-23T00:04:00,vfh,61.66
2023-02-23T00:05:00,vfh,61.66
2023-02-23T00:06:00,vfh,37.57
2023-02-23T00:07:00,vfh,37.57
2023-02-23T00:08:00,vfh,26.33
2023-02-23T00:09:00,vfh,26.33
2023-02-23T00:10:00,vfh,97.46
2023-02-23T00:11:00,vfh,97.46
2023-02-23T00:12:00,vfh,62.92
2023-02-23T00:13:00,vfh,62.92
2023-02-23T00:14:00,vfh,95.62
2023-02-23T00:15:00,vfh,104.66
2023-02-23T00:16:00,vfh,69.86
2023-02-23T00:17:00,vfh,69.86
2023-02-23T00:18:00,vfh,49.50
2023-02-23T00:19:00,vfh,54.39
2023-02-23T00:20:00,vfh,50.19
2023-02-23T00:21:00,vfh,50.61
2023-02-23T00:22:00,vfh,50.61
2023-02-23T00:23:00,vfh,35.67
2023-02-23T00:24:00,vfh,35.67
2023-02-23T00:25:00,vfh,34.85
2023-02-23T00:26:00,vfh,34.85
2023-02-23T00:27:00,vfh,44.98
2023-02-23T00:28:00,vfh,48.64
2023-02-23T00:29:00,vfh,45.47
2023-02-23T00:30:00,vfh,51.55
2023-02-23T00:31:00,vfh,117.60
2023-02-23T00:32:00,vfh,117.60
2023-02-23T00:33:00,vfh,94.17
2023-02-23T00:34:00,vfh,70.13
2023-02-23T00:35:00,vfh,70.13
2023-02-23T00:36:00,vfh,52.11
2023-02-23T00:37:00,vfh,79.68
2023-02-23T00:38:00,vfh,79.68
2023-02-23T00:39:00,vfh,78.68
2023-02-23T00:40:00,vfh,72.31
2023-02-23T00:41:00,vfh,70.80
2023-02-23T00:42:00,vfh,73.15
2023-02-23T00:43:00,vfh,87.65
2023-02-23T00:44:00,vfh,76.43
2023-02-23T00:45:00,vfh,73.21
2023-02-23T00:46:00,vfh,32.81
2023-02-23T00:47:00,vfh,32.81
2023-02-23T00:48:00,vfh,32.16
2023-02-23T00:49:00,vfh,32.16
2023-02-23T00:50:00,vfh,111.31
2023-02-23T00:51:00,vfh,88.74
2023-02-23T00:52:00,vfh,90.96
2023-02-23T00:53:00,vfh,114.24
2023-02-23T00:54:00,vfh,73.73
2023-02-23T00:55:00,vfh,67.73
2023-02-23T00:56:00,vfh,67.73
2023-02-23T00:57:00,vfh,41.08
2023-02-23T00:58:00,vfh,41.08
2023-02-23T00:59:00,vfh,95.72
2023-02-23T01:00:00,vfh,80.29
2023-02-23T01:01:00,vfh,80.29
2023-02-23T01:02:00,vfh,41.78
2023-02-23T01:03:00,vfh,41.78
2023-02-23T01:04:00,vfh,41.35
2023-02-23T01:05:00,vfh,41.35
2023-02-23T01:06:00,vfh,17.11
2023-02-23T01:07:00,vfh,37.86
2023-02-23T01:08:00,vfh,46.23
2023-02-23T01:09:00,vfh,89.19
2023-02-23T01:10:00,vfh,58.07
2023-02-23T01:11:00,vfh,58.07
2023-02-23T01:12:00,vfh,89.27
2023-02-23T01:13:00,vfh,89.27
2023-02-23T01:14:00,vfh,100.29
2023-02-23T01:15:00,vfh,100.29
2023-02-23T01:16:00,vfh,64.09
2023-02-23T01:17:00,vfh,64.09
2023-02-23T01:18:00,vfh,73.22
2023-02-23T01:19:00,vfh,73.22
2023-02-23T01:20:00,vfh,58.90
2023-02-23T01:21:00,vfh,49.91
2023-02-23T01:22:00,vfh,81.28
2023-02-23T01:23:00,vfh,76.09
2023-02-23T01:24:00,vfh,63.26
2023-02-23T01:25:00,vfh,33.09
2023-02-23T01:26:00,vfh,33.09
2023-02-23T01:27:00,vfh,73.69
2023-02-23T01:28:00,vfh,73.69
2023-02-23T01:29:00,vfh,68.10
2023-02-23T01:30:00,vfh,68.10
2023-02-23T01:31:00,vfh,93.26
2023-02-23T01:32:00,vfh,93.26
2023-02-23T01:33:00,vfh,16.32
2023-02-23T01:34:00,vfh,16.32
2023-02-23T01:35:00,vfh,70.58
2023-02-23T01:36:00,vfh,47.72
2023-02-23T01:37:00,vfh,47.72
2023-02-23T01:38:00,vfh,42.86
2023-02-23T01:39:00,vfh,42.86
2023-02-23T01:40:00,vfh,89.23
2023-02-23T01:41:00,vfh,23.49
2023-02-23T01:42:00,vfh,23.49
2023-02-23T01:43:00,vfh,38.20
2023-02-23T01:44:00,vfh,38.20
2023-02-23T01:45:00,vfh,68.47
2023-02-23T01:46:00,vfh,68.47
2023-02-23T01:47:00,vfh,77.16
2023-02-23T01:48:00,vfh,77.16
2023-02-23T01:49:00,vfh,64.93
2023-02-23T01:50:00,vfh,64.93
2023-02-23T01:51:00,vfh,111.63
2023-02-23T01:52:00,vfh,111.63
2023-02-23T01:53:00,vfh,119.62
2023-02-23T01:54:00,vfh,119.62
2023-02-23T01:55:00,vfh,100.02
2023-02-23T01:56:00,vfh,100.02
2023-02-23T01:57:00,vfh,50.38
2023-02-23T01:58:00,vfh,51.88
2023-02-23T01:59:00,vfh,51.88
2023-02-23T02:00:00,vfh,95.25
2023-02-23T02:01:00,vfh,95.25
2023-02-23T02:02:00,vfh,48.58
2023-02-23T02:03:00,vfh,48.58
2023-02-23T02:04:00,vfh,113.36
2023-02-23T02:05:00,vfh,113.36
2023-02-23T02:06:00,vfh,76.14
2023-02-23T02:07:00,vfh,70.00
2023-02-23T02:08:00,vfh,70.00
2023-02-23T02:09:00,vfh,112.53
2023-02-23T02:10:00,vfh,112.53
2023-02-23T02:11:00,vfh,90.19
2023-02-23T02:12:00,vfh,16.56
2023-02-23T02:13:00,vfh,16.56
2023-02-23T02:14:00,vfh,26.47
2023-02-23T02:15:00,vfh,60.28
2023-02-23T02:16:00,vfh,71.65
2023-02-23T02:17:00,vfh,74.70
2023-02-23T02:18:00,vfh,68.55
2023-02-23T02:19:00,vfh,56.82
2023-02-23T02:20:00,vfh,53.57
2023-02-23T02:21:00,vfh,109.22
2023-02-23T02:22:00,vfh,15.77
2023-02-23T02:23:00,vfh,15.77
2023-02-23T02:24:00,vfh,93.35
2023-02-23T02:25:00,vfh,71.12
2023-02-23T02:26:00,vfh,71.12
2023-02-23T02:27:00,vfh,33.98
2023-02-23T02:28:00,vfh,33.98
2023-02-23T02:29:00,vfh,110.70
2023-02-23T02:30:00,vfh,110.70
2023-02-23T02:31:00,vfh,64.84
2023-02-23T02:32:00,vfh,111.30
2023-02-23T02:33:00,vfh,106.20
2023-02-23T02:34:00,vfh,106.20
2023-02-23T02:35:00,vfh,55.49
2023-02-23T02:36:00,vfh,54.79
2023-02-23T02:37:00,vfh,54.79
2023-02-23T02:38:00,vfh,112.37
2023-02-23T02:39:00,vfh,112.37
2023-02-23T02:40:00,vfh,104.09
2023-02-23T02:41:00,vfh,110.66
2023-02-23T02:42:00,vfh,110.66
2023-02-23T02:43:00,vfh,102.21
2023-02-23T02:44:00,vfh,70.07
2023-02-23T02:45:00,vfh,70.07
2023-02-23T02:46:00,vfh,95.57
2023-02-23T02:47:00,vfh,103.21
2023-02-23T02:48:00,vfh,93.97
2023-02-23T02:49:00,vfh,93.97
2023-02-23T02:50:00,vfh,94.04
2023-02-23T02:51:00,vfh,91.11
2023-02-23T02:52:00,vfh,78.70
2023-02-23T02:53:00,vfh,72.18
2023-02-23T02:54:00,vfh,72.18
2023-02-23T02:55:00,vfh,89.74
2023-02-23T02:56:00,vfh,64.87
2023-02-23T02:57:00,vfh,64.87
2023-02-23T02:58:00,vfh,100.72
2023-02-23T02:59:00,vfh,100.72
2023-02-23T03:00:00,vfh,93.92
2023-02-23T03:01:00,vfh,100.39
2023-02-23T03:02:00,vfh,100.39
2023-02-23T03:03:00,vfh,94.35
2023-02-23T03:04:00,vfh,94.35
2023-02-23T03:05:00,vfh,101.25
2023-02-23T03:06:00,vfh,101.25
2023-02-23T03:07:00,vfh,120.83
2023-02-23T03:08:00,vfh,86.38
2023-02-23T03:09:00,vfh,86.38
2023-02-23T03:10:00,vfh,79.05
2023-02-23T03:11:00,vfh,81.62
2023-02-23T03:12:00,vfh,49.95
2023-02-23T03:13:00,vfh,53.37
2023-02-23T03:14:00,vfh,85.41
2023-02-23T03:15:00,vfh,79.20
2023-02-23T03:16:00,vfh,79.20
2023-02-23T03:17:00,vfh,38.10
2023-02-23T03:18:00,vfh,38.10
2023-02-23T03:19:00,vfh,68.91
2023-02-23T03:20:00,vfh,38.90
2023-02-23T03:21:00,vfh,38.90
2023-02-23T03:22:00,vfh,37.17
2023-02-23T03:23:00,vfh,37.17
2023-02-23T03:24:00,vfh,84.90
2023-02-23T03:25:00,vfh,84.90
2023-02-23T03:26:00,vfh,19.28
2023-02-23T03:27:00,vfh,37.72
2023-02-23T03:28:00,vfh,37.72
2023-02-23T03:29:00,vfh,126.29
2023-02-23T03:30:00,vfh,126.29
2023-02-23T03:31:00,vfh,127.80
2023-02-23T03:32:00,vfh,127.80
2023-02-23T03:33:00,vfh,106.16
2023-02-23T03:34:00,vfh,106.16
2023-02-23T03:35:00,vfh,9.86
2023-02-23T03:36:00,vfh,9.86
2023-02-23T03:37:00,vfh,67.62
2023-02-23T03:38:00,vfh,98.84
2023-02-23T03:39:00,vfh,98.84
2023-02-23T03:40:00,vfh,22.47
2023-02-23T03:41:00,vfh,35.87
2023-02-23T03:42:00,vfh,49.58
2023-02-23T03:43:00,vfh,49.58
2023-02-23T03:44:00,vfh,59.11
2023-02-23T03:45:00,vfh,59.11
2023-02-23T03:46:00,vfh,65.25
2023-02-23T03:47:00,vfh,64.03
2023-02-23T03:48:00,vfh,72.77
2023-02-23T03:49:00,vfh,44.13
2023-02-23T03:50:00,vfh,44.13
2023-02-23T03:51:00,vfh,76.02
2023-02-23T03:52:00,vfh,43.14
2023-02-23T03:53:00,vfh,43.14
2023-02-23T03:54:00,vfh,77.39
2023-02-23T03:55:00,vfh,63.84
2023-02-23T03:56:00,vfh,63.84
2023-02-23T03:57:00,vfh,85.99
2023-02-23T03:58:00,vfh,85.99
2023-02-23T03:59:00,vfh,63.12
2023-02-23T04:00:00,vfh,63.12
2023-02-23T04:01:00,vfh,35.85
2023-02-23T04:02:00,vfh,43.57
2023-02-23T04:03:00,vfh,64.32
2023-02-23T04:04:00,vfh,64.32
2023-02-23T04:05:00,vfh,59.49
2023-02-23T04:06:00,vfh,54.52
2023-02-23T04:07:00,vfh,54.52
2023-02-23T04:08:00,vfh,81.54
2023-02-23T04:09:00,vfh,81.54
2023-02-23T04:10:00,vfh,67.12
2023-02-23T04:11:00,vfh,31.92
2023-02-23T04:12:00,vfh,31.92
2023-02-23T04:13:00,vfh,66.04
2023-02-23T04:14:00,vfh,43.27
2023-02-23T04:15:00,vfh,43.27
2023-02-23T04:16:00,vfh,41.46
2023-02-23T04:17:00,vfh,41.46
2023-02-23T04:18:00,vfh,42.01
2023-02-23T04:19:00,vfh,42.01
2023-02-23T04:20:00,vfh,84.69
2023-02-23T04:21:00,vfh,56.90
2023-02-23T04:22:00,vfh,56.90
2023-02-23T04:23:00,vfh,58.22
2023-02-23T04:24:00,vfh,56.04
2023-02-23T04:25:00,vfh,116.51
2023-02-23T04:26:00,vfh,65.87
2023-02-23T04:27:00,vfh,43.81
2023-02-23T04:28:00,vfh,55.93
2023-02-23T04:29:00,vfh,55.93
2023-02-23T04:30:00,vfh,74.36
2023-02-23T04:31:00,vfh,74.36
2023-02-23T04:32:00,vfh,56.30
2023-02-23T04:33:00,vfh,56.30
2023-02-23T04:34:00,vfh,41.51
2023-02-23T04:35:00,vfh,71.45
2023-02-23T04:36:00,vfh,71.45
2023-02-23T04:37:00,vfh,66.40
2023-02-23T04:38:00,vfh,36.39
2023-02-23T04:39:00,vfh,36.39
2023-02-23T04:40:00,vfh,53.39
2023-02-23T04:41:00,vfh,53.39
2023-02-23T04:42:00,vfh,32.19
2023-02-23T04:43:00,vfh,32.19
2023-02-23T04:44:00,vfh,61.06
2023-02-23T04:45:00,vfh,122.88
2023-02-23T04:46:00,vfh,122.88
2023-02-23T04:47:00,vfh,22.24
2023-02-23T04:48:00,vfh,65.22
2023-02-23T04:49:00,vfh,65.22
2023-02-23T04:50:00,vfh,76.88
2023-02-23T04:51:00,vfh,79.03
2023-02-23T04:52:00,vfh,79.03
2023-02-23T04:53:00,vfh,64.13
2023-02-23T04:54:00,vfh,87.87
2023-02-23T04:55:00,vfh,66.17
2023-02-23T04:56:00,vfh,66.17
2023-02-23T04:57:00,vfh,36.40
2023-02-23T04:58:00,vfh,36.40
2023-02-23T04:59:00,vfh,25.07
2023-02-23T05:00:00,vfh,16.73
2023-02-23T05:01:00,vfh,16.73
2023-02-23T05:02:00,vfh,101.54
2023-02-23T05:03:00,vfh,91.80
2023-02-23T05:04:00,vfh,64.57
2023-02-23T05:05:00,vfh,64.57
2023-02-23T05:06:00,vfh,42.78
2023-02-23T05:07:00,vfh,42.78
2023-02-23T05:08:00,vfh,77.89
2023-02-23T05:09:00,vfh,58.73
2023-02-23T05:10:00,vfh,58.73
2023-02-23T05:11:00,vfh,77.62
2023-02-23T05:12:00,vfh,77.62
2023-02-23T05:13:00,vfh,69.44
2023-02-23T05:14:00,vfh,24.89
2023-02-23T05:15:00,vfh,24.89
2023-02-23T05:16:00,vfh,59.47
2023-02-23T05:17:00,vfh,59.47
2023-02-23T05:18:00,vfh,8.70
2023-02-23T05:19:00,vfh,85.65
2023-02-23T05:20:00,vfh,85.65
2023-02-23T05:21:00,vfh,77.79
2023-02-23T05:22:00,vfh,77.79
2023-02-23T05:23:00,vfh,73.92
2023-02-23T05:24:00,vfh,73.92
2023-02-23T05:25:00,vfh,72.08
2023-02-23T05:26:00,vfh,72.08
2023-02-23T05:27:00,vfh,5.96
2023-02-23T05:28:00,vfh,5.96
2023-02-23T05:29:00,vfh,78.34
2023-02-23T05:30:00,vfh,74.87
2023-02-23T05:31:00,vfh,88.39
2023-02-23T05:32:00,vfh,65.48
2023-02-23T05:33:00,vfh,65.48
2023-02-23T05:34:00,vfh,66.15
2023-02-23T05:35:00,vfh,66.15
2023-02-23T05:36:00,vfh,76.53
2023-02-23T05:37:00,vfh,76.53
2023-02-23T05:38:00,vfh,48.15
2023-02-23T05:39:00,vfh,33.65
2023-02-23T05:40:00,vfh,110.12
2023-02-23T05:41:00,vfh,110.12
2023-02-23T05:42:00,vfh,43.30
2023-02-23T05:43:00,vfh,43.30
2023-02-23T05:44:00,vfh,67.38
2023-02-23T05:45:00,vfh,106.41
2023-02-23T05:46:00,vfh,106.41
2023-02-23T05:47:00,vfh,105.89
2023-02-23T05:48:00,vfh,105.89
2023-02-23T05:49:00,vfh,18.15
2023-02-23T05:50:00,vfh,69.03
2023-02-23T05:51:00,vfh,109.46
2023-02-23T05:52:00,vfh,103.21
2023-02-23T05:53:00,vfh,96.22
2023-02-23T05:54:00,vfh,81.22
2023-02-23T05:55:00,vfh,89.01
2023-02-23T05:56:00,vfh,86.69
2023-02-23T05:57:00,vfh,100.81
2023-02-23T05:58:00,vfh,86.97
2023-02-23T05:59:00,vfh,86.97
2023-02-23T06:00:00,vfh,54.84
2023-02-23T06:01:00,vfh,54.84
2023-02-23T06:02:00,vfh,43.16
2023-02-23T06:03:00,vfh,69.20
2023-02-23T06:04:00,vfh,69.20
2023-02-23T06:05:00,vfh,58.70
2023-02-23T06:06:00,vfh,12.11
2023-02-23T06:07:00,vfh,12.11
2023-02-23T06:08:00,vfh,48.03
2023-02-23T06:09:00,vfh,48.03
2023-02-23T06:10:00,vfh,95.30
2023-02-23T06:11:00,vfh,79.15
2023-02-23T06:12:00,vfh,79.15
2023-02-23T06:13:00,vfh,76.83
2023-02-23T06:14:00,vfh,112.38
2023-02-23T06:15:00,vfh,79.05
2023-02-23T06:16:00,vfh,79.05
2023-02-23T06:17:00,vfh,55.95
2023-02-23T06:18:00,vfh,55.95
2023-02-23T06:19:00,vfh,112.31
2023-02-23T06:20:00,vfh,112.31
2023-02-23T06:21:00,vfh,62.73
2023-02-23T06:22:00,vfh,62.73
2023-02-23T06:23:00,vfh,60.97
2023-02-23T06:24:00,vfh,24.75
2023-02-23T06:25:00,vfh,24.75
2023-02-23T06:26:00,vfh,93.03
2023-02-23T06:27:00,vfh,81.42
2023-02-23T06:28:00,vfh,81.42
2023-02-23T06:29:00,vfh,27.86
2023-02-23T06:30:00,vfh,27.86
2023-02-23T06:31:00,vfh,63.85
2023-02-23T06:32:00,vfh,63.85
2023-02-23T06:33:00,vfh,65.85
2023-02-23T06:34:00,vfh,65.85
2023-02-23T06:35:00,vfh,13.92
2023-02-23T06:36:00,vfh,13.92
2023-02-23T06:37:00,vfh,53.74
2023-02-23T06:38:00,vfh,58.95
2023-02-23T06:39:00,vfh,58.95
2023-02-23T06:40:00,vfh,75.23
2023-02-23T06:41:00,vfh,54.22
2023-02-23T06:42:00,vfh,54.22
2023-02-23T06:43:00,vfh,55.72
2023-02-23T06:44:00,vfh,55.72
2023-02-23T06:45:00,vfh,45.01
2023-02-23T06:46:00,vfh,74.05
2023-02-23T06:47:00,vfh,74.05
2023-02-23T06:48:00,vfh,96.41
2023-02-23T06:49:00,vfh,96.41
2023-02-23T06:50:00,vfh,108.39
2023-02-23T06:51:00,vfh,108.39
2023-02-23T06:52:00,vfh,75.50
2023-02-23T06:53:00,vfh,92.82
2023-02-23T06:54:00,vfh,92.82
2023-02-23T06:55:00,vfh,81.95
2023-02-23T06:56:00,vfh,81.95
2023-02-23T06:57:00,vfh,102.69
2023-02-23T06:58:00,vfh,102.69
2023-02-23T06:59:00,vfh,111.10
2023-02-23T07:00:00,vfh,111.10
2023-02-23T07:01:00,vfh,89.92
2023-02-23T07:02:00,vfh,89.92
2023-02-23T07:03:00,vfh,87.44
2023-02-23T07:04:00,vfh,84.79
2023-02-23T07:05:00,vfh,84.79
2023-02-23T07:06:00,vfh,63.14
2023-02-23T07:07:00,vfh,63.14
2023-02-23T07:08:00,vfh,13.14
2023-02-23T07:09:00,vfh,13.14
2023-02-23T07:10:00,vfh,106.92
2023-02-23T07:11:00,vfh,66.60
2023-02-23T07:12:00,vfh,66.60
2023-02-23T07:13:00,vfh,95.05
2023-02-23T07:14:00,vfh,94.38
2023-02-23T07:15:00,vfh,52.92
2023-02-23T07:16:00,vfh,9.66
2023-02-23T07:17:00,vfh,23.31
2023-02-23T07:18:00,vfh,40.67
2023-02-23T07:19:00,vfh,48.08
2023-02-23T07:20:00,vfh,48.08
2023-02-23T07:21:00,vfh,71.88
2023-02-23T07:22:00,vfh,50.93
2023-02-23T07:23:00,vfh,50.93
2023-02-23T07:24:00,vfh,58.69
2023-02-23T07:25:00,vfh,58.69
2023-02-23T07:26:00,vfh,50.25
2023-02-23T07:27:00,vfh,50.25
2023-02-23T07:28:00,vfh,79.88
2023-02-23T07:29:00,vfh,79.88
2023-02-23T07:30:00,vfh,42.71
2023-02-23T07:31:00,vfh,25.45
2023-02-23T07:32:00,vfh,24.60
2023-02-23T07:33:00,vfh,40.34
2023-02-23T07:34:00,vfh,40.34
2023-02-23T07:35:00,vfh,34.51
2023-02-23T07:36:00,vfh,79.90
2023-02-23T07:37:00,vfh,75.61
2023-02-23T07:38:00,vfh,58.72
2023-02-23T07:39:00,vfh,58.72
2023-02-23T07:40:00,vfh,69.06
2023-02-23T07:41:00,vfh,69.06
2023-02-23T07:42:00,vfh,109.51
2023-02-23T07:43:00,vfh,109.51
2023-02-23T07:44:00,vfh,38.59
2023-02-23T07:45:00,vfh,92.43
2023-02-23T07:46:00,vfh,92.43
2023-02-23T07:47:00,vfh,52.71
2023-02-23T07:48:00,vfh,108.24
2023-02-23T07:49:00,vfh,108.24
2023-02-23T07:50:00,vfh,91.76
2023-02-23T07:51:00,vfh,12.27
2023-02-23T07:52:00,vfh,12.27
2023-02-23T07:53:00,vfh,91.15
2023-02-23T07:54:00,vfh,66.22
2023-02-23T07:55:00,vfh,40.30
2023-02-23T07:56:00,vfh,49.40
2023-02-23T07:57:00,vfh,49.40
2023-02-23T07:58:00,vfh,66.74
2023-02-23T07:59:00,vfh,54.31
2023-02-23T08:00:00,vfh,54.31
2023-02-23T08:01:00,vfh,89.14
2023-02-23T08:02:00,vfh,89.14
2023-02-23T08:03:00,vfh,63.94
2023-02-23T08:04:00,vfh,70.60
2023-02-23T08:05:00,vfh,70.60
2023-02-23T08:06:00,vfh,60.66
2023-02-23T08:07:00,vfh,60.66
2023-02-23T08:08:00,vfh,68.22
2023-02-23T08:09:00,vfh,101.69
2023-02-23T08:10:00,vfh,37.41
2023-02-23T08:11:00,vfh,37.41
2023-02-23T08:12:00,vfh,70.40
2023-02-23T08:13:00,vfh,47.05
2023-02-23T08:14:00,vfh,51.16
2023-02-23T08:15:00,vfh,43.91
2023-02-23T08:16:00,vfh,58.03
2023-02-23T08:17:00,vfh,53.98
2023-02-23T08:18:00,vfh,53.98
2023-02-23T08:19:00,vfh,92.55
2023-02-23T08:20:00,vfh,72.57
2023-02-23T08:21:00,vfh,72.57
2023-02-23T08:22:00,vfh,91.34
2023-02-23T08:23:00,vfh,92.03
2023-02-23T08:24:00,vfh,46.21
2023-02-23T08:25:00,vfh,61.53
2023-02-23T08:26:00,vfh,72.59
2023-02-23T08:27:00,vfh,72.59
2023-02-23T08:28:00,vfh,21.92
2023-02-23T08:29:00,vfh,21.92
2023-02-23T08:30:00,vfh,48.12
2023-02-23T08:31:00,vfh,48.12
2023-02-23T08:32:00,vfh,55.94
2023-02-23T08:33:00,vfh,88.55
2023-02-23T08:34:00,vfh,88.55
2023-02-23T08:35:00,vfh,77.63
2023-02-23T08:36:00,vfh,36.74
2023-02-23T08:37:00,vfh,36.74
2023-02-23T08:38:00,vfh,26.63
2023-02-23T08:39:00,vfh,26.63
2023-02-23T08:40:00,vfh,96.59
2023-02-23T08:41:00,vfh,30.34
2023-02-23T08:42:00,vfh,67.07
2023-02-23T08:43:00,vfh,122.45
2023-02-23T08:44:00,vfh,71.69
2023-02-23T08:45:00,vfh,37.35
2023-02-23T08:46:00,vfh,37.35
2023-02-23T08:47:00,vfh,58.82
2023-02-23T08:48:00,vfh,47.32
2023-02-23T08:49:00,vfh,88.55
2023-02-23T08:50:00,vfh,88.55
2023-02-23T08:51:00,vfh,42.99
2023-02-23T08:52:00,vfh,42.99
2023-02-23T08:53:00,vfh,49.40
2023-02-23T08:54:00,vfh,49.40
2023-02-23T08:55:00,vfh,79.59
2023-02-23T08:56:00,vfh,82.45
2023-02-23T08:57:00,vfh,82.45
2023-02-23T08:58:00,vfh,93.99
2023-02-23T08:59:00,vfh,64.37
2023-02-23T09:00:00,vfh,33.19
2023-02-23T09:01:00,vfh,33.19
2023-02-23T09:02:00,vfh,60.23
2023-02-23T09:03:00,vfh,66.62
2023-02-23T09:04:00,vfh,60.81
2023-02-23T09:05:00,vfh,64.64
2023-02-23T09:06:00,vfh,64.64
2023-02-23T09:07:00,vfh,15.47
2023-02-23T09:08:00,vfh,15.47
2023-02-23T09:09:00,vfh,86.27
2023-02-23T09:10:00,vfh,70.76
2023-02-23T09:11:00,vfh,70.76
2023-02-23T09:12:00,vfh,87.01
2023-02-23T09:13:00,vfh,87.01
2023-02-23T09:14:00,vfh,105.78
2023-02-23T09:15:00,vfh,105.78
2023-02-23T09:16:00,vfh,108.76
2023-02-23T09:17:00,vfh,108.76
2023-02-23T09:18:00,vfh,33.95
2023-02-23T09:19:00,vfh,33.95
2023-02-23T09:20:00,vfh,81.56
2023-02-23T09:21:00,vfh,70.25
2023-02-23T09:22:00,vfh,70.25
2023-02-23T09:23:00,vfh,10.92
2023-02-23T09:24:00,vfh,45.59
2023-02-23T09:25:00,vfh,92.82
2023-02-23T09:26:00,vfh,92.47
2023-02-23T09:27:00,vfh,92.47
2023-02-23T09:28:00,vfh,66.04
2023-02-23T09:29:00,vfh,53.22
2023-02-23T09:30:00,vfh,53.22
2023-02-23T09:31:00,vfh,71.21
2023-02-23T09:32:00,vfh,71.21
2023-02-23T09:33:00,vfh,58.92
2023-02-23T09:34:00,vfh,109.90
2023-02-23T09:35:00,vfh,70.13
2023-02-23T09:36:00,vfh,53.03
2023-02-23T09:37:00,vfh,53.03
2023-02-23T09:38:00,vfh,66.76
2023-02-23T09:39:00,vfh,81.17
2023-02-23T09:40:00,vfh,81.17
2023-02-23T09:41:00,vfh,100.05
2023-02-23T09:42:00,vfh,100.05
2023-02-23T09:43:00,vfh,119.87
2023-02-23T09:44:00,vfh,63.68
2023-02-23T09:45:00,vfh,63.68
2023-02-23T09:46:00,vfh,52.28
2023-02-23T09:47:00,vfh,52.28
2023-02-23T09:48:00,vfh,75.57
2023-02-23T09:49:00,vfh,91.17
2023-02-23T09:50:00,vfh,91.17
2023-02-23T09:51:00,vfh,69.78
2023-02-23T09:52:00,vfh,69.78
2023-02-23T09:53:00,vfh,109.38
2023-02-23T09:54:00,vfh,109.38
2023-02-23T09:55:00,vfh,95.81
2023-02-23T09:56:00,vfh,95.81
2023-02-23T09:57:00,vfh,57.85
2023-02-23T09:58:00,vfh,57.85
2023-02-23T09:59:00,vfh,68.34
2023-02-23T10:00:00,vfh,54.29
2023-02-23T10:01:00,vfh,81.88
2023-02-23T10:02:00,vfh,95.39
2023-02-23T10:03:00,vfh,67.08
2023-02-23T10:04:00,vfh,67.29
2023-02-23T10:05:00,vfh,57.66
2023-02-23T10:06:00,vfh,57.66
2023-02-23T10:07:00,vfh,66.94
2023-02-23T10:08:00,vfh,66.94
2023-02-23T10:09:00,vfh,90.85
2023-02-23T10:10:00,vfh,90.85
2023-02-23T10:11:00,vfh,51.75
2023-02-23T10:12:00,vfh,51.75
2023-02-23T10:13:00,vfh,81.52
2023-02-23T10:14:00,vfh,81.52
2023-02-23T10:15:00,vfh,70.30
2023-02-23T10:16:00,vfh,70.30
2023-02-23T10:17:00,vfh,64.99
2023-02-23T10:18:00,vfh,31.22
2023-02-23T10:19:00,vfh,55.43
2023-02-23T10:20:00,vfh,61.09
2023-02-23T10:21:00,vfh,54.65
2023-02-23T10:22:00,vfh,76.81
2023-02-23T10:23:00,vfh,83.24
2023-02-23T10:24:00,vfh,40.43
2023-02-23T10:25:00,vfh,40.43
2023-02-23T10:26:00,vfh,58.00
2023-02-23T10:27:00,vfh,58.00
2023-02-23T10:28:00,vfh,73.66
2023-02-23T10:29:00,vfh,73.66
2023-02-23T10:30:00,vfh,18.79
2023-02-23T10:31:00,vfh,64.57
2023-02-23T10:32:00,vfh,106.71
2023-02-23T10:33:00,vfh,64.68
2023-02-23T10:34:00,vfh,23.84
2023-02-23T10:35:00,vfh,90.87
2023-02-23T10:36:00,vfh,56.73
2023-02-23T10:37:00,vfh,64.26
2023-02-23T10:38:00,vfh,79.58
2023-02-23T10:39:00,vfh,71.62
2023-02-23T10:40:00,vfh,100.55
2023-02-23T10:41:00,vfh,88.05
2023-02-23T10:42:00,vfh,88.05
2023-02-23T10:43:00,vfh,102.57
2023-02-23T10:44:00,vfh,102.57
2023-02-23T10:45:00,vfh,72.51
2023-02-23T10:46:00,vfh,106.56
2023-02-23T10:47:00,vfh,70.73
2023-02-23T10:48:00,vfh,80.74
2023-02-23T10:49:00,vfh,80.74
2023-02-23T10:50:00,vfh,109.18
2023-02-23T10:51:00,vfh,109.18
2023-02-23T10:52:00,vfh,86.73
2023-02-23T10:53:00,vfh,86.29
2023-02-23T10:54:00,vfh,86.29
2023-02-23T10:55:00,vfh,112.18
2023-02-23T10:56:00,vfh,112.18
2023-02-23T10:57:00,vfh,109.24
2023-02-23T10:58:00,vfh,109.24
2023-02-23T10:59:00,vfh,59.55
2023-02-23T11:00:00,vfh,59.55
2023-02-23T11:01:00,vfh,111.91
2023-02-23T11:02:00,vfh,120.33
2023-02-23T11:03:00,vfh,87.78
2023-02-23T11:04:00,vfh,66.35
2023-02-23T11:05:00,vfh,66.35
