#datetime,building,power
2023-10-26T00:00:00,ptr,6.01
2023-10-26T00:02:00,ptr,14.38
2023-10-26T00:03:00,ptr,6.01
2023-10-26T00:05:00,ptr,11.40
2023-10-26T00:07:00,ptr,14.41
2023-10-26T00:09:00,ptr,11.40
2023-10-26T00:11:00,ptr,11.40
2023-10-26T00:13:00,ptr,14.38
2023-10-26T00:15:00,ptr,11.40
2023-10-26T00:17:00,ptr,12.01
2023-10-26T00:19:00,ptr,14.41
2023-10-26T00:20:00,ptr,5.39
2023-10-26T00:21:00,ptr,6.01
2023-10-26T00:23:00,ptr,11.40
2023-10-26T00:25:00,ptr,11.40
2023-10-26T00:27:00,ptr,14.38
2023-10-26T00:28:00,ptr,6.01
2023-10-26T00:30:00,ptr,17.40
2023-10-26T00:32:00,ptr,14.41
2023-10-26T00:34:00,ptr,11.40
2023-10-26T00:36:00,ptr,11.40
2023-10-26T00:37:00,ptr,6.01
2023-10-26T00:39:00,ptr,14.38
2023-10-26T00:41:00,ptr,11.40
2023-10-26T00:43:00,ptr,11.40
2023-10-26T00:45:00,ptr,14.41
2023-10-26T00:47:00,ptr,11.40
2023-10-26T00:48:00,ptr,6.01
2023-10-26T00:50:00,ptr,11.40
2023-10-26T00:51:00,ptr,6.01
2023-10-26T00:53:00,ptr,11.40
2023-10-26T00:55:00,ptr,11.40
2023-10-26T00:57:00,ptr,14.41
2023-10-26T00:58:00,ptr,5.98
2023-10-26T01:00:00,ptr,11.40
2023-10-26T01:01:00,ptr,8.41
2023-10-26T01:03:00,ptr,11.40
2023-10-26T01:04:00,ptr,6.01
2023-10-26T01:06:00,ptr,11.40
2023-10-26T01:08:00,ptr,8.99
2023-10-26T01:10:00,ptr,14.41
2023-10-26T01:12:00,ptr,8.41
2023-10-26T01:14:00,ptr,11.40
2023-10-26T01:16:00,ptr,11.40
2023-10-26T01:18:00,ptr,12.01
2023-10-26T01:19:00,ptr,5.39
2023-10-26T01:20:00,ptr,6.01
2023-10-26T01:21:00,ptr,5.39
2023-10-26T01:23:00,ptr,12.01
2023-10-26T01:25:00,ptr,11.40
2023-10-26T01:26:00,ptr,5.39
2023-10-26T01:28:00,ptr,12.01
2023-10-26T01:29:00,ptr,5.39
2023-10-26T01:31:00,ptr,11.40
2023-10-26T01:32:00,ptr,8.99
2023-10-26T01:33:00,ptr,11.40
2023-10-26T01:35:00,ptr,17.40
2023-10-26T01:37:00,ptr,19.80
2023-10-26T01:39:00,ptr,20.39
2023-10-26T01:40:00,ptr,8.41
2023-10-26T01:42:00,ptr,20.39
2023-10-26T01:43:00,ptr,8.41
2023-10-26T01:45:00,ptr,20.42
2023-10-26T01:47:00,ptr,20.39
2023-10-26T01:49:00,ptr,19.80
2023-10-26T01:50:00,ptr,11.40
2023-10-26T01:52:00,ptr,20.39
2023-10-26T01:54:00,ptr,20.39
2023-10-26T01:56:00,ptr,19.80
2023-10-26T01:57:00,ptr,8.99
2023-10-26T01:59:00,ptr,19.80
2023-10-26T02:00:00,ptr,9.02
2023-10-26T02:02:00,ptr,16.79
2023-10-26T02:03:00,ptr,8.99
2023-10-26T02:05:00,ptr,17.40
2023-10-26T02:07:00,ptr,11.40
2023-10-26T02:09:00,ptr,17.40
2023-10-26T02:11:00,ptr,11.40
2023-10-26T02:13:00,ptr,17.40
2023-10-26T02:15:00,ptr,11.40
2023-10-26T02:17:00,ptr,17.40
2023-10-26T02:18:00,ptr,5.42
2023-10-26T02:20:00,ptr,14.38
2023-10-26T02:22:00,ptr,11.40
2023-10-26T02:23:00,ptr,8.99
2023-10-26T02:25:00,ptr,14.41
2023-10-26T02:26:00,ptr,2.99
2023-10-26T02:28:00,ptr,14.41
2023-10-26T02:30:00,ptr,8.41
2023-10-26T02:32:00,ptr,8.38
2023-10-26T02:33:00,ptr,3.02
2023-10-26T02:35:00,ptr,8.99
2023-10-26T02:37:00,ptr,8.41
2023-10-26T02:38:00,ptr,2.99
2023-10-26T02:40:00,ptr,8.41
2023-10-26T02:42:00,ptr,11.40
2023-10-26T02:44:00,ptr,8.99
2023-10-26T02:45:00,ptr,2.99
2023-10-26T02:47:00,ptr,8.41
2023-10-26T02:49:00,ptr,8.41
2023-10-26T02:51:00,ptr,8.99
2023-10-26T02:53:00,ptr,5.39
2023-10-26T02:55:00,ptr,9.02
2023-10-26T02:57:00,ptr,8.38
2023-10-26T02:59:00,ptr,8.99
2023-10-26T03:01:00,ptr,5.42
2023-10-26T03:03:00,ptr,11.40
2023-10-26T03:05:00,ptr,8.99
2023-10-26T03:07:00,ptr,8.41
2023-10-26T03:08:00,ptr,2.99
2023-10-26T03:10:00,ptr,8.41
2023-10-26T03:11:00,ptr,6.01
2023-10-26T03:13:00,ptr,8.38
2023-10-26T03:15:00,ptr,9.02
2023-10-26T03:16:00,ptr,2.99
2023-10-26T03:18:00,ptr,8.41
2023-10-26T03:19:00,ptr,6.01
2023-10-26T03:21:00,ptr,8.38
2023-10-26T03:23:00,ptr,8.41
2023-10-26T03:25:00,ptr,8.99
2023-10-26T03:26:00,ptr,3.02
2023-10-26T03:28:00,ptr,8.38
2023-10-26T03:30:00,ptr,8.41
2023-10-26T03:32:00,ptr,8.99
2023-10-26T03:34:00,ptr,8.41
2023-10-26T03:36:00,ptr,8.99
2023-10-26T03:38:00,ptr,8.41
2023-10-26T03:39:00,ptr,2.99
2023-10-26T03:41:00,ptr,8.41
2023-10-26T03:43:00,ptr,8.99
2023-10-26T03:45:00,ptr,8.41
2023-10-26T03:47:00,ptr,8.41
2023-10-26T03:48:00,ptr,2.99
2023-10-26T03:50:00,ptr,8.99
2023-10-26T03:52:00,ptr,8.41
2023-10-26T03:54:00,ptr,8.41
2023-10-26T03:55:00,ptr,2.99
2023-10-26T03:57:00,ptr,8.99
2023-10-26T03:59:00,ptr,5.42
2023-10-26T04:01:00,ptr,8.99
2023-10-26T04:03:00,ptr,8.41
2023-10-26T04:06:00,ptr,8.38
2023-10-26T04:07:00,ptr,8.99
2023-10-26T04:09:00,ptr,8.41
2023-10-26T04:11:00,ptr,6.01
2023-10-26T04:12:00,ptr,5.39
2023-10-26T04:14:00,ptr,9.02
2023-10-26T04:15:00,ptr,2.99
2023-10-26T04:17:00,ptr,8.41
2023-10-26T04:19:00,ptr,8.38
2023-10-26T04:20:00,ptr,6.01
2023-10-26T04:22:00,ptr,8.41
2023-10-26T04:24:00,ptr,8.99
2023-10-26T04:26:00,ptr,8.41
2023-10-26T04:28:00,ptr,8.99
2023-10-26T04:30:00,ptr,8.41
2023-10-26T04:31:00,ptr,2.99
2023-10-26T04:33:00,ptr,8.41
2023-10-26T04:34:00,ptr,2.99
2023-10-26T04:36:00,ptr,8.41
2023-10-26T04:38:00,ptr,8.99
2023-10-26T04:39:00,ptr,3.02
2023-10-26T04:41:00,ptr,8.38
2023-10-26T04:42:00,ptr,6.01
2023-10-26T04:44:00,ptr,8.41
2023-10-26T04:45:00,ptr,2.99
2023-10-26T04:47:00,ptr,11.40
2023-10-26T04:48:00,ptr,3.02
2023-10-26T04:50:00,ptr,8.38
2023-10-26T04:52:00,ptr,9.02
2023-10-26T04:54:00,ptr,8.38
2023-10-26T04:55:00,ptr,3.02
2023-10-26T04:56:00,ptr,5.39
2023-10-26T04:58:00,ptr,8.99
2023-10-26T05:00:00,ptr,8.41
2023-10-26T05:01:00,ptr,2.99
2023-10-26T05:02:00,ptr,6.01
2023-10-26T05:04:00,ptr,8.41
2023-10-26T05:05:00,ptr,2.99
2023-10-26T05:06:00,ptr,5.42
2023-10-26T05:08:00,ptr,8.99
2023-10-26T05:10:00,ptr,8.41
2023-10-26T05:11:00,ptr,2.99
2023-10-26T05:12:00,ptr,6.01
2023-10-26T05:13:00,ptr,2.40
2023-10-26T05:15:00,ptr,8.99
2023-10-26T05:17:00,ptr,8.41
2023-10-26T05:19:00,ptr,8.99
2023-10-26T05:21:00,ptr,8.41
2023-10-26T05:23:00,ptr,8.38
2023-10-26T05:24:00,ptr,3.02
2023-10-26T05:26:00,ptr,8.99
2023-10-26T05:27:00,ptr,5.39
2023-10-26T05:29:00,ptr,8.99
2023-10-26T05:31:00,ptr,8.41
2023-10-26T05:33:00,ptr,8.41
2023-10-26T05:35:00,ptr,8.99
2023-10-26T05:37:00,ptr,8.41
2023-10-26T05:39:00,ptr,8.99
2023-10-26T05:40:00,ptr,2.40
2023-10-26T05:42:00,ptr,8.99
2023-10-26T05:44:00,ptr,8.41
2023-10-26T05:45:00,ptr,6.01
2023-10-26T05:47:00,ptr,8.38
2023-10-26T05:48:00,ptr,6.01
2023-10-26T05:50:00,ptr,8.41
2023-10-26T05:51:00,ptr,2.99
2023-10-26T05:53:00,ptr,8.41
2023-10-26T05:54:00,ptr,6.01
2023-10-26T05:56:00,ptr,8.38
2023-10-26T05:57:00,ptr,6.01
2023-10-26T05:59:00,ptr,8.41
2023-10-26T06:01:00,ptr,8.99
2023-10-26T06:03:00,ptr,5.39
2023-10-26T06:05:00,ptr,12.01
2023-10-26T06:06:00,ptr,5.39
2023-10-26T06:07:00,ptr,6.01
2023-10-26T06:09:00,ptr,8.41
2023-10-26T06:11:00,ptr,8.99
2023-10-26T06:13:00,ptr,11.40
2023-10-26T06:15:00,ptr,8.41
2023-10-26T06:17:00,ptr,8.99
2023-10-26T06:19:00,ptr,11.40
2023-10-26T06:21:00,ptr,8.41
2023-10-26T06:23:00,ptr,8.99
2023-10-26T06:25:00,ptr,8.41
2023-10-26T06:26:00,ptr,6.01
2023-10-26T06:28:00,ptr,11.40
2023-10-26T06:30:00,ptr,8.41
2023-10-26T06:32:00,ptr,11.40
2023-10-26T06:34:00,ptr,8.99
2023-10-26T06:36:00,ptr,11.40
2023-10-26T06:37:00,ptr,2.99
2023-10-26T06:39:00,ptr,11.43
2023-10-26T06:40:00,ptr,2.99
2023-10-26T06:42:00,ptr,11.40
2023-10-26T06:44:00,ptr,8.41
2023-10-26T06:46:00,ptr,11.98
2023-10-26T06:48:00,ptr,11.40
2023-10-26T06:49:00,ptr,5.42
2023-10-26T06:51:00,ptr,8.99
2023-10-26T06:53:00,ptr,11.40
2023-10-26T06:55:00,ptr,14.41
2023-10-26T06:57:00,ptr,8.38
2023-10-26T06:59:00,ptr,12.01
2023-10-26T07:01:00,ptr,8.41
2023-10-26T07:03:00,ptr,8.38
2023-10-26T07:05:00,ptr,12.01
2023-10-26T07:07:00,ptr,11.40
2023-10-26T07:08:00,ptr,5.39
2023-10-26T07:10:00,ptr,12.01
2023-10-26T07:12:00,ptr,11.40
2023-10-26T07:14:00,ptr,11.40
2023-10-26T07:15:00,ptr,6.01
2023-10-26T07:17:00,ptr,8.41
2023-10-26T07:19:00,ptr,11.40
2023-10-26T07:21:00,ptr,8.99
2023-10-26T07:22:00,ptr,5.39
2023-10-26T07:24:00,ptr,9.02
2023-10-26T07:26:00,ptr,11.40
2023-10-26T07:27:00,ptr,5.39
2023-10-26T07:29:00,ptr,8.99
2023-10-26T07:31:00,ptr,11.40
2023-10-26T07:32:00,ptr,6.01
2023-10-26T07:33:00,ptr,2.40
2023-10-26T07:34:00,ptr,6.01
2023-10-26T07:36:00,ptr,11.40
2023-10-26T07:37:00,ptr,2.99
2023-10-26T07:39:00,ptr,11.43
2023-10-26T07:41:00,ptr,8.99
2023-10-26T07:42:00,ptr,5.39
2023-10-26T07:44:00,ptr,11.40
2023-10-26T07:45:00,ptr,6.01
2023-10-26T07:47:00,ptr,8.41
2023-10-26T07:48:00,ptr,6.01
2023-10-26T07:50:00,ptr,14.38
2023-10-26T07:52:00,ptr,11.40
2023-10-26T07:54:00,ptr,11.40
2023-10-26T07:56:00,ptr,12.01
2023-10-26T07:58:00,ptr,8.41
2023-10-26T08:00:00,ptr,8.38
2023-10-26T08:02:00,ptr,12.01
2023-10-26T08:04:00,ptr,8.41
2023-10-26T08:05:00,ptr,5.98
2023-10-26T08:07:00,ptr,8.41
2023-10-26T08:09:00,ptr,11.40
2023-10-26T08:11:00,ptr,11.40
2023-10-26T08:12:00,ptr,3.02
2023-10-26T08:14:00,ptr,11.40
2023-10-26T08:15:00,ptr,6.01
2023-10-26T08:17:00,ptr,8.38
2023-10-26T08:18:00,ptr,6.01
2023-10-26T08:20:00,ptr,8.41
2023-10-26T08:21:00,ptr,6.01
2023-10-26T08:23:00,ptr,11.40
2023-10-26T08:25:00,ptr,8.99
2023-10-26T08:27:00,ptr,11.40
2023-10-26T08:29:00,ptr,11.40
2023-10-26T08:31:00,ptr,8.41
2023-10-26T08:32:00,ptr,6.01
2023-10-26T08:34:00,ptr,8.41
2023-10-26T08:36:00,ptr,11.98
2023-10-26T08:38:00,ptr,8.41
2023-10-26T08:39:00,ptr,6.01
2023-10-26T08:41:00,ptr,11.40
2023-10-26T08:43:00,ptr,11.40
2023-10-26T08:45:00,ptr,8.41
2023-10-26T08:47:00,ptr,11.98
2023-10-26T08:48:00,ptr,5.42
2023-10-26T08:50:00,ptr,8.99
2023-10-26T08:51:00,ptr,5.39
2023-10-26T08:53:00,ptr,11.40
2023-10-26T08:55:00,ptr,12.01
2023-10-26T08:57:00,ptr,8.41
2023-10-26T08:59:00,ptr,11.40
2023-10-26T09:01:00,ptr,11.40
2023-10-26T09:03:00,ptr,17.40
2023-10-26T09:05:00,ptr,17.40
2023-10-26T09:07:00,ptr,22.79
2023-10-26T09:08:00,ptr,8.99
2023-10-26T09:10:00,ptr,22.79
2023-10-26T09:11:00,ptr,11.40
2023-10-26T09:13:00,ptr,17.40
2023-10-26T09:14:00,ptr,11.40
2023-10-26T09:16:00,ptr,23.41
2023-10-26T09:18:00,ptr,22.79
2023-10-26T09:20:00,ptr,20.42
2023-10-26T09:21:00,ptr,11.40
2023-10-26T09:22:00,ptr,11.40
2023-10-26T09:24:00,ptr,20.39
2023-10-26T09:26:00,ptr,17.40
2023-10-26T09:28:00,ptr,19.80
2023-10-26T09:30:00,ptr,20.39
2023-10-26T09:31:00,ptr,8.41
2023-10-26T09:33:00,ptr,20.39
2023-10-26T09:34:00,ptr,8.41
2023-10-26T09:36:00,ptr,20.39
2023-10-26T09:38:00,ptr,19.80
2023-10-26T09:40:00,ptr,12.01
2023-10-26T09:42:00,ptr,16.79
2023-10-26T09:44:00,ptr,20.42
2023-10-26T09:46:00,ptr,11.40
2023-10-26T09:48:00,ptr,20.39
2023-10-26T09:49:00,ptr,8.41
2023-10-26T09:51:00,ptr,11.40
2023-10-26T09:53:00,ptr,20.39
2023-10-26T09:55:00,ptr,14.41
2023-10-26T09:57:00,ptr,17.40
2023-10-26T09:58:00,ptr,8.38
2023-10-26T10:00:00,ptr,11.43
2023-10-26T10:02:00,ptr,8.99
2023-10-26T10:04:00,ptr,11.40
2023-10-26T10:05:00,ptr,6.01
2023-10-26T10:07:00,ptr,8.38
2023-10-26T10:09:00,ptr,8.41
2023-10-26T10:10:00,ptr,6.01
2023-10-26T10:12:00,ptr,8.41
2023-10-26T10:13:00,ptr,5.98
2023-10-26T10:15:00,ptr,11.43
2023-10-26T10:17:00,ptr,11.40
2023-10-26T10:19:00,ptr,8.99
2023-10-26T10:21:00,ptr,8.41
2023-10-26T10:22:00,ptr,5.98
2023-10-26T10:24:00,ptr,8.41
2023-10-26T10:26:00,ptr,11.40
2023-10-26T10:28:00,ptr,12.01
2023-10-26T10:30:00,ptr,11.40
2023-10-26T10:32:00,ptr,11.40
2023-10-26T10:34:00,ptr,8.41
2023-10-26T10:35:00,ptr,6.01
2023-10-26T10:37:00,ptr,11.40
2023-10-26T10:39:00,ptr,8.99
2023-10-26T10:41:00,ptr,11.40
2023-10-26T10:43:00,ptr,11.40
2023-10-26T10:45:00,ptr,11.40
2023-10-26T10:47:00,ptr,8.99
2023-10-26T10:49:00,ptr,11.43
2023-10-26T10:51:00,ptr,11.40
2023-10-26T10:53:00,ptr,8.38
2023-10-26T10:55:00,ptr,12.01
2023-10-26T10:57:00,ptr,11.40
2023-10-26T10:59:00,ptr,11.40
2023-10-26T11:01:00,ptr,8.41
2023-10-26T11:03:00,ptr,12.01
2023-10-26T11:05:00,ptr,8.38
2023-10-26T11:07:00,ptr,11.40
2023-10-26T11:08:00,ptr,3.02
2023-10-26T11:10:00,ptr,11.40
2023-10-26T11:12:00,ptr,11.40
2023-10-26T11:14:00,ptr,8.99
2023-10-26T11:15:00,ptr,5.42
2023-10-26T11:16:00,ptr,5.98
2023-10-26T11:18:00,ptr,8.41
2023-10-26T11:20:00,ptr,12.01
2023-10-26T11:21:00,ptr,5.39
2023-10-26T11:23:00,ptr,8.99
2023-10-26T11:25:00,ptr,11.40
2023-10-26T11:27:00,ptr,8.41
2023-10-26T11:28:00,ptr,6.01
2023-10-26T11:30:00,ptr,11.40
2023-10-26T11:32:00,ptr,11.40
2023-10-26T11:33:00,ptr,6.01
2023-10-26T11:35:00,ptr,8.41
2023-10-26T11:36:00,ptr,5.98
2023-10-26T11:38:00,ptr,11.43
2023-10-26T11:40:00,ptr,11.40
2023-10-26T11:41:00,ptr,5.98
2023-10-26T11:43:00,ptr,8.41
2023-10-26T11:45:00,ptr,11.40
2023-10-26T11:46:00,ptr,6.01
2023-10-26T11:48:00,ptr,11.40
2023-10-26T11:50:00,ptr,11.40
2023-10-26T11:52:00,ptr,12.01
2023-10-26T11:54:00,ptr,8.41
2023-10-26T11:55:00,ptr,5.98
2023-10-26T11:57:00,ptr,11.43
2023-10-26T11:59:00,ptr,11.40
2023-10-26T12:01:00,ptr,11.40
2023-10-26T12:03:00,ptr,8.99
2023-10-26T12:05:00,ptr,11.40
2023-10-26T12:07:00,ptr,11.40
2023-10-26T12:08:00,ptr,6.01
2023-10-26T12:10:00,ptr,8.41
2023-10-26T12:12:00,ptr,11.40
2023-10-26T12:14:00,ptr,11.40
2023-10-26T12:16:00,ptr,12.01
2023-10-26T12:18:00,ptr,11.40
2023-10-26T12:20:00,ptr,14.38
2023-10-26T12:21:00,ptr,5.42
2023-10-26T12:23:00,ptr,11.98
2023-10-26T12:25:00,ptr,14.41
2023-10-26T12:26:00,ptr,5.39
2023-10-26T12:28:00,ptr,11.40
2023-10-26T12:30:00,ptr,17.40
2023-10-26T12:32:00,ptr,20.39
2023-10-26T12:34:00,ptr,17.40
2023-10-26T12:36:00,ptr,19.80
2023-10-26T12:37:00,ptr,8.99
2023-10-26T12:39:00,ptr,19.80
2023-10-26T12:41:00,ptr,20.39
2023-10-26T12:42:00,ptr,8.41
2023-10-26T12:44:00,ptr,20.42
2023-10-26T12:46:00,ptr,17.37
2023-10-26T12:48:00,ptr,19.80
2023-10-26T12:49:00,ptr,8.99
2023-10-26T12:50:00,ptr,11.43
2023-10-26T12:51:00,ptr,8.38
2023-10-26T12:53:00,ptr,20.42
2023-10-26T12:55:00,ptr,28.80
2023-10-26T12:57:00,ptr,25.78
2023-10-26T12:59:00,ptr,28.80
2023-10-26T13:00:00,ptr,17.40
2023-10-26T13:02:00,ptr,28.80
2023-10-26T13:04:00,ptr,25.81
2023-10-26T13:06:00,ptr,28.80
2023-10-26T13:08:00,ptr,25.81
2023-10-26T13:10:00,ptr,23.38
2023-10-26T13:12:00,ptr,25.81
2023-10-26T13:13:00,ptr,11.40
2023-10-26T13:15:00,ptr,20.39
2023-10-26T13:17:00,ptr,25.81
2023-10-26T13:19:00,ptr,19.80
2023-10-26T13:20:00,ptr,14.38
2023-10-26T13:22:00,ptr,23.41
2023-10-26T13:24:00,ptr,22.79
2023-10-26T13:26:00,ptr,20.42
2023-10-26T13:28:00,ptr,19.80
2023-10-26T13:30:00,ptr,17.37
2023-10-26T13:32:00,ptr,20.42
2023-10-26T13:33:00,ptr,8.41
2023-10-26T13:35:00,ptr,20.39
2023-10-26T13:36:00,ptr,8.41
2023-10-26T13:38:00,ptr,20.39
2023-10-26T13:40:00,ptr,19.80
2023-10-26T13:41:00,ptr,11.98
2023-10-26T13:43:00,ptr,19.80
2023-10-26T13:45:00,ptr,17.40
2023-10-26T13:47:00,ptr,20.39
2023-10-26T13:49:00,ptr,19.80
2023-10-26T13:51:00,ptr,17.40
2023-10-26T13:53:00,ptr,11.40
2023-10-26T13:55:00,ptr,11.40
2023-10-26T13:56:00,ptr,6.01
2023-10-26T13:58:00,ptr,8.41
2023-10-26T13:59:00,ptr,6.01
2023-10-26T14:01:00,ptr,11.40
2023-10-26T14:03:00,ptr,14.38
2023-10-26T14:04:00,ptr,6.01
2023-10-26T14:06:00,ptr,11.40
2023-10-26T14:08:00,ptr,11.40
2023-10-26T14:10:00,ptr,14.41
2023-10-26T14:12:00,ptr,20.39
2023-10-26T14:14:00,ptr,19.80
2023-10-26T14:15:00,ptr,12.01
2023-10-26T14:17:00,ptr,19.80
2023-10-26T14:18:00,ptr,8.99
2023-10-26T14:19:00,ptr,8.38
2023-10-26T14:21:00,ptr,20.42
2023-10-26T14:22:00,ptr,11.40
2023-10-26T14:23:00,ptr,8.41
2023-10-26T14:25:00,ptr,20.39
2023-10-26T14:26:00,ptr,8.41
2023-10-26T14:28:00,ptr,20.39
2023-10-26T14:30:00,ptr,19.80
2023-10-26T14:32:00,ptr,20.39
2023-10-26T14:34:00,ptr,20.39
2023-10-26T14:35:00,ptr,8.41
2023-10-26T14:37:00,ptr,20.39
2023-10-26T14:38:00,ptr,8.41
2023-10-26T14:39:00,ptr,11.40
2023-10-26T14:41:00,ptr,17.40
2023-10-26T14:43:00,ptr,20.42
2023-10-26T14:45:00,ptr,22.79
2023-10-26T14:46:00,ptr,8.41
2023-10-26T14:48:00,ptr,20.39
2023-10-26T14:50:00,ptr,17.40
2023-10-26T14:51:00,ptr,5.39
2023-10-26T14:53:00,ptr,14.41
2023-10-26T14:55:00,ptr,20.39
2023-10-26T14:57:00,ptr,22.79
2023-10-26T14:59:00,ptr,12.01
2023-10-26T15:01:00,ptr,11.40
2023-10-26T15:02:00,ptr,5.39
2023-10-26T15:04:00,ptr,14.41
2023-10-26T15:06:00,ptr,20.39
2023-10-26T15:07:00,ptr,11.40
2023-10-26T15:09:00,ptr,20.39
2023-10-26T15:11:00,ptr,19.80
2023-10-26T15:12:00,ptr,9.02
2023-10-26T15:13:00,ptr,8.38
2023-10-26T15:15:00,ptr,20.42
2023-10-26T15:17:00,ptr,19.78
2023-10-26T15:19:00,ptr,20.42
2023-10-26T15:21:00,ptr,17.40
2023-10-26T15:23:00,ptr,19.78
2023-10-26T15:25:00,ptr,20.42
2023-10-26T15:26:00,ptr,11.40
2023-10-26T15:28:00,ptr,20.39
2023-10-26T15:30:00,ptr,17.40
2023-10-26T15:32:00,ptr,19.80
2023-10-26T15:33:00,ptr,8.99
2023-10-26T15:35:00,ptr,19.80
2023-10-26T15:37:00,ptr,20.39
2023-10-26T15:39:00,ptr,19.80
2023-10-26T15:41:00,ptr,20.42
2023-10-26T15:42:00,ptr,8.38
2023-10-26T15:44:00,ptr,23.41
2023-10-26T15:46:00,ptr,19.80
2023-10-26T15:48:00,ptr,20.39
2023-10-26T15:50:00,ptr,20.39
2023-10-26T15:52:00,ptr,16.82
2023-10-26T15:54:00,ptr,20.39
2023-10-26T15:56:00,ptr,20.42
2023-10-26T15:58:00,ptr,19.78
2023-10-26T15:59:00,ptr,9.02
2023-10-26T16:01:00,ptr,19.78
2023-10-26T16:03:00,ptr,17.40
2023-10-26T16:04:00,ptr,6.01
2023-10-26T16:06:00,ptr,14.41
2023-10-26T16:07:00,ptr,14.38
2023-10-26T16:08:00,ptr,14.41
2023-10-26T16:10:00,ptr,28.80
2023-10-26T16:11:00,ptr,14.38
2023-10-26T16:13:00,ptr,25.81
2023-10-26T16:14:00,ptr,14.38
2023-10-26T16:16:00,ptr,28.80
2023-10-26T16:17:00,ptr,14.41
2023-10-26T16:19:00,ptr,28.80
2023-10-26T16:21:00,ptr,25.81
2023-10-26T16:22:00,ptr,8.38
2023-10-26T16:23:00,ptr,12.01
2023-10-26T16:25:00,ptr,19.80
2023-10-26T16:27:00,ptr,25.78
2023-10-26T16:28:00,ptr,9.02
2023-10-26T16:30:00,ptr,22.79
2023-10-26T16:32:00,ptr,23.41
2023-10-26T16:33:00,ptr,8.38
2023-10-26T16:35:00,ptr,17.40
2023-10-26T16:37:00,ptr,22.79
2023-10-26T16:39:00,ptr,25.81
2023-10-26T16:41:00,ptr,17.40
2023-10-26T16:43:00,ptr,20.39
2023-10-26T16:45:00,ptr,25.81
2023-10-26T16:46:00,ptr,14.41
2023-10-26T16:48:00,ptr,17.37
2023-10-26T16:50:00,ptr,14.41
2023-10-26T16:52:00,ptr,25.81
2023-10-26T16:54:00,ptr,25.78
2023-10-26T16:56:00,ptr,14.41
2023-10-26T16:58:00,ptr,11.40
2023-10-26T17:00:00,ptr,8.99
2023-10-26T17:02:00,ptr,11.40
2023-10-26T17:03:00,ptr,8.41
2023-10-26T17:05:00,ptr,12.01
2023-10-26T17:06:00,ptr,5.39
2023-10-26T17:08:00,ptr,11.40
2023-10-26T17:10:00,ptr,20.39
2023-10-26T17:11:00,ptr,11.40
2023-10-26T17:13:00,ptr,20.42
2023-10-26T17:15:00,ptr,19.80
2023-10-26T17:17:00,ptr,20.39
2023-10-26T17:19:00,ptr,20.39
2023-10-26T17:20:00,ptr,8.41
2023-10-26T17:22:00,ptr,20.39
2023-10-26T17:23:00,ptr,8.41
2023-10-26T17:24:00,ptr,11.40
2023-10-26T17:26:00,ptr,20.39
2023-10-26T17:27:00,ptr,8.41
2023-10-26T17:29:00,ptr,20.39
2023-10-26T17:31:00,ptr,19.80
2023-10-26T17:32:00,ptr,8.99
2023-10-26T17:34:00,ptr,19.80
2023-10-26T17:35:00,ptr,12.01
2023-10-26T17:36:00,ptr,8.41
2023-10-26T17:38:00,ptr,20.39
2023-10-26T17:39:00,ptr,11.40
2023-10-26T17:41:00,ptr,19.80
2023-10-26T17:43:00,ptr,20.39
2023-10-26T17:44:00,ptr,8.41
2023-10-26T17:46:00,ptr,20.39
2023-10-26T17:48:00,ptr,20.42
2023-10-26T17:50:00,ptr,19.78
2023-10-26T17:52:00,ptr,20.42
2023-10-26T17:54:00,ptr,19.80
2023-10-26T17:55:00,ptr,8.99
2023-10-26T17:57:00,ptr,14.38
2023-10-26T17:59:00,ptr,14.41
2023-10-26T18:01:00,ptr,19.80
2023-10-26T18:02:00,ptr,8.99
2023-10-26T18:04:00,ptr,11.40
2023-10-26T18:06:00,ptr,14.41
2023-10-26T18:07:00,ptr,5.98
2023-10-26T18:08:00,ptr,5.42
2023-10-26T18:10:00,ptr,11.40
2023-10-26T18:12:00,ptr,14.38
2023-10-26T18:14:00,ptr,12.01
2023-10-26T18:16:00,ptr,11.40
2023-10-26T18:18:00,ptr,11.40
2023-10-26T18:20:00,ptr,11.40
2023-10-26T18:21:00,ptr,8.99
2023-10-26T18:23:00,ptr,14.41
2023-10-26T18:24:00,ptr,5.39
2023-10-26T18:26:00,ptr,14.41
2023-10-26T18:28:00,ptr,11.40
2023-10-26T18:29:00,ptr,6.01
2023-10-26T18:31:00,ptr,11.40
2023-10-26T18:33:00,ptr,8.99
2023-10-26T18:35:00,ptr,11.40
2023-10-26T18:37:00,ptr,11.40
2023-10-26T18:38:00,ptr,6.01
2023-10-26T18:40:00,ptr,11.40
2023-10-26T18:41:00,ptr,5.42
2023-10-26T18:43:00,ptr,11.98
2023-10-26T18:45:00,ptr,11.40
2023-10-26T18:47:00,ptr,11.40
2023-10-26T18:49:00,ptr,11.40
2023-10-26T18:51:00,ptr,9.02
2023-10-26T18:52:00,ptr,5.39
2023-10-26T18:54:00,ptr,11.40
2023-10-26T18:55:00,ptr,6.01
2023-10-26T18:56:00,ptr,6.01
2023-10-26T18:58:00,ptr,8.38
2023-10-26T19:00:00,ptr,11.43
2023-10-26T19:02:00,ptr,11.40
2023-10-26T19:03:00,ptr,5.98
2023-10-26T19:05:00,ptr,11.43
