#datetime,building,power
2021-12-30T00:00:00,pth,3.63
2021-12-30T00:01:00,pth,1.17
2021-12-30T00:03:00,pth,3.63
2021-12-30T00:05:00,pth,3.63
2021-12-30T00:07:00,pth,3.52
2021-12-30T00:08:00,pth,2.46
2021-12-30T00:10:00,pth,3.52
2021-12-30T00:12:00,pth,3.63
2021-12-30T00:13:00,pth,1.17
2021-12-30T00:15:00,pth,3.63
2021-12-30T00:16:00,pth,2.46
2021-12-30T00:18:00,pth,3.52
2021-12-30T00:19:00,pth,1.29
2021-12-30T00:21:00,pth,4.80
2021-12-30T00:23:00,pth,3.52
2021-12-30T00:25:00,pth,3.63
2021-12-30T00:27:00,pth,3.63
2021-12-30T00:29:00,pth,3.52
2021-12-30T00:31:00,pth,3.63
2021-12-30T00:33:00,pth,4.80
2021-12-30T00:35:00,pth,3.63
2021-12-30T00:36:00,pth,2.34
2021-12-30T00:38:00,pth,3.63
2021-12-30T00:40:00,pth,4.80
2021-12-30T00:42:00,pth,4.80
2021-12-30T00:44:00,pth,3.63
2021-12-30T00:45:00,pth,2.34
2021-12-30T00:46:00,pth,2.46
2021-12-30T00:48:00,pth,3.52
2021-12-30T00:50:00,pth,3.63
2021-12-30T00:52:00,pth,4.80
2021-12-30T00:54:00,pth,3.63
2021-12-30T00:56:00,pth,3.52
2021-12-30T00:58:00,pth,3.63
2021-12-30T00:59:00,pth,2.46
2021-12-30T01:01:00,pth,3.52
2021-12-30T01:03:00,pth,4.80
2021-12-30T01:04:00,pth,1.29
2021-12-30T01:05:00,pth,2.34
2021-12-30T01:07:00,pth,3.63
2021-12-30T01:08:00,pth,2.34
2021-12-30T01:10:00,pth,3.63
2021-12-30T01:11:00,pth,2.34
2021-12-30T01:12:00,pth,1.29
2021-12-30T01:14:00,pth,3.52
2021-12-30T01:16:00,pth,3.63
2021-12-30T01:18:00,pth,3.63
2021-12-30T01:20:00,pth,3.63
2021-12-30T01:21:00,pth,2.34
2021-12-30T01:23:00,pth,3.63
2021-12-30T01:25:00,pth,3.63
2021-12-30T01:26:00,pth,2.34
2021-12-30T01:28:00,pth,3.63
2021-12-30T01:29:00,pth,2.34
2021-12-30T01:30:00,pth,1.17
2021-12-30T01:32:00,pth,3.63
2021-12-30T01:34:00,pth,3.63
2021-12-30T01:36:00,pth,3.63
2021-12-30T01:38:00,pth,3.52
2021-12-30T01:40:00,pth,4.80
2021-12-30T01:42:00,pth,3.63
2021-12-30T01:43:00,pth,2.34
2021-12-30T01:44:00,pth,1.29
2021-12-30T01:46:00,pth,3.52
2021-12-30T01:48:00,pth,3.63
2021-12-30T01:50:00,pth,3.63
2021-12-30T01:52:00,pth,4.80
2021-12-30T01:54:00,pth,3.63
2021-12-30T01:55:00,pth,1.17
2021-12-30T01:57:00,pth,4.80
2021-12-30T01:59:00,pth,3.52
2021-12-30T02:02:00,pth,6.09
2021-12-30T02:04:00,pth,3.52
2021-12-30T02:06:00,pth,3.63
2021-12-30T02:08:00,pth,4.80
2021-12-30T02:09:00,pth,1.17
2021-12-30T02:11:00,pth,4.80
2021-12-30T02:13:00,pth,3.63
2021-12-30T02:15:00,pth,4.80
2021-12-30T02:17:00,pth,3.63
2021-12-30T02:18:00,pth,2.34
2021-12-30T02:20:00,pth,3.63
2021-12-30T02:22:00,pth,3.63
2021-12-30T02:24:00,pth,4.80
2021-12-30T02:25:00,pth,1.17
2021-12-30T02:27:00,pth,4.80
2021-12-30T02:29:00,pth,3.52
2021-12-30T02:30:00,pth,1.29
2021-12-30T02:32:00,pth,3.52
2021-12-30T02:33:00,pth,2.46
2021-12-30T02:34:00,pth,1.17
2021-12-30T02:36:00,pth,3.63
2021-12-30T02:38:00,pth,3.63
2021-12-30T02:40:00,pth,3.52
2021-12-30T02:41:00,pth,2.46
2021-12-30T02:43:00,pth,3.63
2021-12-30T02:45:00,pth,3.52
2021-12-30T02:47:00,pth,3.63
2021-12-30T02:49:00,pth,3.63
2021-12-30T02:50:00,pth,2.34
2021-12-30T02:52:00,pth,3.63
2021-12-30T02:53:00,pth,2.34
2021-12-30T02:55:00,pth,3.63
2021-12-30T02:56:00,pth,2.46
2021-12-30T02:57:00,pth,2.34
2021-12-30T02:59:00,pth,3.63
2021-12-30T03:00:00,pth,2.34
2021-12-30T03:02:00,pth,3.63
2021-12-30T03:03:00,pth,2.34
2021-12-30T03:05:00,pth,3.63
2021-12-30T03:07:00,pth,3.63
2021-12-30T03:09:00,pth,3.63
2021-12-30T03:11:00,pth,3.52
2021-12-30T03:13:00,pth,3.63
2021-12-30T03:15:00,pth,3.63
2021-12-30T03:16:00,pth,2.34
2021-12-30T03:18:00,pth,3.63
2021-12-30T03:20:00,pth,3.63
2021-12-30T03:21:00,pth,2.34
2021-12-30T03:23:00,pth,3.63
2021-12-30T03:24:00,pth,2.34
2021-12-30T03:25:00,pth,1.29
2021-12-30T03:27:00,pth,4.80
2021-12-30T03:29:00,pth,3.52
2021-12-30T03:31:00,pth,3.63
2021-12-30T03:32:00,pth,2.34
2021-12-30T03:34:00,pth,3.63
2021-12-30T03:35:00,pth,1.17
2021-12-30T03:37:00,pth,3.63
2021-12-30T03:39:00,pth,4.80
2021-12-30T03:41:00,pth,3.63
2021-12-30T03:43:00,pth,3.63
2021-12-30T03:44:00,pth,2.34
2021-12-30T03:45:00,pth,1.17
2021-12-30T03:47:00,pth,3.63
2021-12-30T03:49:00,pth,3.63
2021-12-30T03:50:00,pth,2.34
2021-12-30T03:52:00,pth,3.63
2021-12-30T03:54:00,pth,3.63
2021-12-30T03:56:00,pth,3.52
2021-12-30T03:58:00,pth,3.63
2021-12-30T04:00:00,pth,3.63
2021-12-30T04:02:00,pth,3.63
2021-12-30T04:04:00,pth,3.52
2021-12-30T04:05:00,pth,2.46
2021-12-30T04:07:00,pth,3.52
2021-12-30T04:08:00,pth,1.29
2021-12-30T04:10:00,pth,3.52
2021-12-30T04:11:00,pth,2.46
2021-12-30T04:13:00,pth,3.63
2021-12-30T04:14:00,pth,1.17
2021-12-30T04:16:00,pth,4.80
2021-12-30T04:17:00,pth,1.17
2021-12-30T04:19:00,pth,3.63
2021-12-30T04:20:00,pth,2.34
2021-12-30T04:22:00,pth,3.63
2021-12-30T04:23:00,pth,2.34
2021-12-30T04:25:00,pth,3.63
2021-12-30T04:26:00,pth,1.17
2021-12-30T04:28:00,pth,3.63
2021-12-30T04:30:00,pth,4.80
2021-12-30T04:32:00,pth,3.63
2021-12-30T04:33:00,pth,2.34
2021-12-30T04:35:00,pth,3.63
2021-12-30T04:37:00,pth,3.63
2021-12-30T04:38:00,pth,2.34
2021-12-30T04:40:00,pth,3.63
2021-12-30T04:42:00,pth,3.63
2021-12-30T04:44:00,pth,3.52
2021-12-30T04:45:00,pth,2.46
2021-12-30T04:47:00,pth,3.63
2021-12-30T04:48:00,pth,1.17
2021-12-30T04:50:00,pth,3.63
2021-12-30T04:52:00,pth,4.69
2021-12-30T04:54:00,pth,3.63
2021-12-30T04:56:00,pth,3.63
2021-12-30T04:57:00,pth,1.17
2021-12-30T04:59:00,pth,4.80
2021-12-30T05:01:00,pth,3.63
2021-12-30T05:03:00,pth,3.63
2021-12-30T05:04:00,pth,1.17
2021-12-30T05:05:00,pth,2.34
2021-12-30T05:07:00,pth,3.63
2021-12-30T05:09:00,pth,3.63
2021-12-30T05:11:00,pth,3.52
2021-12-30T05:12:00,pth,1.29
2021-12-30T05:13:00,pth,2.34
2021-12-30T05:15:00,pth,3.63
2021-12-30T05:16:00,pth,1.17
2021-12-30T05:17:00,pth,2.46
2021-12-30T05:18:00,pth,1.17
2021-12-30T05:20:00,pth,3.63
2021-12-30T05:21:00,pth,2.34
2021-12-30T05:23:00,pth,3.63
2021-12-30T05:25:00,pth,3.52
2021-12-30T05:27:00,pth,3.63
2021-12-30T05:29:00,pth,3.63
2021-12-30T05:30:00,pth,1.17
2021-12-30T05:32:00,pth,3.63
2021-12-30T05:34:00,pth,3.63
2021-12-30T05:36:00,pth,4.80
2021-12-30T05:38:00,pth,3.52
2021-12-30T05:40:00,pth,3.63
2021-12-30T05:42:00,pth,4.80
2021-12-30T05:44:00,pth,3.63
2021-12-30T05:46:00,pth,4.80
2021-12-30T05:47:00,pth,2.34
2021-12-30T05:48:00,pth,1.17
2021-12-30T05:50:00,pth,4.80
2021-12-30T05:52:00,pth,3.63
2021-12-30T05:54:00,pth,3.63
2021-12-30T05:56:00,pth,3.52
2021-12-30T05:58:00,pth,3.63
2021-12-30T06:00:00,pth,2.46
2021-12-30T06:02:00,pth,3.52
2021-12-30T06:04:00,pth,4.80
2021-12-30T06:05:00,pth,2.46
2021-12-30T06:07:00,pth,3.63
2021-12-30T06:09:00,pth,3.52
2021-12-30T06:10:00,pth,1.29
2021-12-30T06:12:00,pth,4.69
2021-12-30T06:14:00,pth,3.63
2021-12-30T06:16:00,pth,3.63
2021-12-30T06:17:00,pth,2.34
2021-12-30T06:19:00,pth,3.63
2021-12-30T06:20:00,pth,2.46
2021-12-30T06:22:00,pth,3.52
2021-12-30T06:23:00,pth,1.29
2021-12-30T06:25:00,pth,4.80
2021-12-30T06:26:00,pth,1.17
2021-12-30T06:28:00,pth,3.52
2021-12-30T06:30:00,pth,4.80
2021-12-30T06:31:00,pth,1.29
2021-12-30T06:33:00,pth,4.80
2021-12-30T06:34:00,pth,1.17
2021-12-30T06:36:00,pth,3.63
2021-12-30T06:38:00,pth,3.52
2021-12-30T06:40:00,pth,4.80
2021-12-30T06:42:00,pth,3.63
2021-12-30T06:44:00,pth,3.63
2021-12-30T06:45:00,pth,2.34
2021-12-30T06:47:00,pth,3.63
2021-12-30T06:48:00,pth,1.17
2021-12-30T06:50:00,pth,3.63
2021-12-30T06:52:00,pth,4.80
2021-12-30T06:53:00,pth,1.17
2021-12-30T06:55:00,pth,3.63
2021-12-30T06:57:00,pth,3.63
2021-12-30T06:58:00,pth,2.34
2021-12-30T07:00:00,pth,3.63
2021-12-30T07:01:00,pth,1.17
2021-12-30T07:03:00,pth,3.63
2021-12-30T07:05:00,pth,3.52
2021-12-30T07:07:00,pth,3.63
2021-12-30T07:08:00,pth,2.46
2021-12-30T07:10:00,pth,3.52
2021-12-30T07:12:00,pth,3.63
2021-12-30T07:13:00,pth,1.17
2021-12-30T07:14:00,pth,2.46
2021-12-30T07:16:00,pth,3.52
2021-12-30T07:18:00,pth,3.63
2021-12-30T07:20:00,pth,3.63
2021-12-30T07:22:00,pth,3.63
2021-12-30T07:23:00,pth,1.17
2021-12-30T07:24:00,pth,2.34
2021-12-30T07:26:00,pth,3.63
2021-12-30T07:28:00,pth,3.63
2021-12-30T07:29:00,pth,2.34
2021-12-30T07:31:00,pth,3.63
2021-12-30T07:33:00,pth,3.63
2021-12-30T07:35:00,pth,3.52
2021-12-30T07:36:00,pth,1.29
2021-12-30T07:37:00,pth,2.34
2021-12-30T07:39:00,pth,3.63
2021-12-30T07:40:00,pth,1.17
2021-12-30T07:42:00,pth,3.63
2021-12-30T07:44:00,pth,3.63
2021-12-30T07:46:00,pth,2.34
2021-12-30T07:48:00,pth,3.63
2021-12-30T07:49:00,pth,1.17
2021-12-30T07:51:00,pth,3.63
2021-12-30T07:53:00,pth,2.34
2021-12-30T07:55:00,pth,3.63
2021-12-30T07:57:00,pth,3.63
2021-12-30T07:58:00,pth,1.17
2021-12-30T08:00:00,pth,2.34
2021-12-30T08:01:00,pth,2.46
2021-12-30T08:03:00,pth,2.34
2021-12-30T08:04:00,pth,2.46
2021-12-30T08:06:00,pth,2.34
2021-12-30T08:07:00,pth,1.29
2021-12-30T08:09:00,pth,3.52
2021-12-30T08:10:00,pth,1.17
2021-12-30T08:12:00,pth,2.46
2021-12-30T08:14:00,pth,3.63
2021-12-30T08:16:00,pth,2.34
2021-12-30T08:18:00,pth,3.63
2021-12-30T08:20:00,pth,2.34
2021-12-30T08:22:00,pth,2.46
2021-12-30T08:24:00,pth,3.63
2021-12-30T08:26:00,pth,2.34
2021-12-30T08:27:00,pth,1.17
2021-12-30T08:29:00,pth,3.63
2021-12-30T08:30:00,pth,1.17
2021-12-30T08:32:00,pth,3.63
2021-12-30T08:33:00,pth,1.17
2021-12-30T08:35:00,pth,2.46
2021-12-30T08:36:00,pth,1.17
2021-12-30T08:38:00,pth,3.63
2021-12-30T08:40:00,pth,3.52
2021-12-30T08:42:00,pth,2.46
2021-12-30T08:44:00,pth,3.63
2021-12-30T08:46:00,pth,2.34
2021-12-30T08:48:00,pth,3.63
2021-12-30T08:49:00,pth,1.17
2021-12-30T08:50:00,pth,1.17
2021-12-30T08:51:00,pth,1.17
2021-12-30T08:52:00,pth,2.46
2021-12-30T08:54:00,pth,3.63
2021-12-30T08:56:00,pth,2.34
2021-12-30T08:58:00,pth,3.63
2021-12-30T08:59:00,pth,1.17
2021-12-30T09:00:00,pth,1.17
2021-12-30T09:02:00,pth,3.63
2021-12-30T09:04:00,pth,3.63
2021-12-30T09:06:00,pth,2.34
2021-12-30T09:07:00,pth,2.46
2021-12-30T09:08:00,pth,1.17
2021-12-30T09:10:00,pth,3.63
2021-12-30T09:11:00,pth,1.17
2021-12-30T09:13:00,pth,3.63
2021-12-30T09:15:00,pth,2.34
2021-12-30T09:17:00,pth,3.63
2021-12-30T09:18:00,pth,1.17
2021-12-30T09:20:00,pth,2.46
2021-12-30T09:21:00,pth,2.34
2021-12-30T09:23:00,pth,2.46
2021-12-30T09:25:00,pth,3.52
2021-12-30T09:26:00,pth,1.29
2021-12-30T09:28:00,pth,2.34
2021-12-30T09:29:00,pth,2.34
2021-12-30T09:31:00,pth,2.46
2021-12-30T09:32:00,pth,1.17
2021-12-30T09:33:00,pth,1.17
2021-12-30T09:35:00,pth,3.63
2021-12-30T09:36:00,pth,1.17
2021-12-30T09:38:00,pth,2.46
2021-12-30T09:39:00,pth,2.34
2021-12-30T09:41:00,pth,2.46
2021-12-30T09:42:00,pth,1.17
2021-12-30T09:43:00,pth,2.46
2021-12-30T09:45:00,pth,2.34
2021-12-30T09:46:00,pth,1.17
2021-12-30T09:48:00,pth,2.46
2021-12-30T09:49:00,pth,2.34
2021-12-30T09:51:00,pth,2.46
2021-12-30T09:52:00,pth,1.17
2021-12-30T09:54:00,pth,3.63
2021-12-30T09:56:00,pth,2.34
2021-12-30T09:58:00,pth,3.63
2021-12-30T09:59:00,pth,1.17
2021-12-30T10:01:00,pth,2.46
2021-12-30T10:03:00,pth,3.52
2021-12-30T10:04:00,pth,2.46
2021-12-30T10:06:00,pth,2.34
2021-12-30T10:08:00,pth,3.63
2021-12-30T10:10:00,pth,2.34
2021-12-30T10:12:00,pth,3.63
2021-12-30T10:13:00,pth,2.46
2021-12-30T10:15:00,pth,2.34
2021-12-30T10:17:00,pth,3.63
2021-12-30T10:19:00,pth,3.63
2021-12-30T10:20:00,pth,1.17
2021-12-30T10:21:00,pth,1.17
2021-12-30T10:23:00,pth,3.63
2021-12-30T10:24:00,pth,1.17
2021-12-30T10:26:00,pth,3.63
2021-12-30T10:28:00,pth,2.34
2021-12-30T10:30:00,pth,3.63
2021-12-30T10:32:00,pth,2.34
2021-12-30T10:34:00,pth,3.63
2021-12-30T10:35:00,pth,1.17
2021-12-30T10:37:00,pth,3.63
2021-12-30T10:39:00,pth,2.46
2021-12-30T10:40:00,pth,1.17
2021-12-30T10:42:00,pth,3.63
2021-12-30T10:43:00,pth,1.17
2021-12-30T10:45:00,pth,3.63
2021-12-30T10:46:00,pth,1.17
2021-12-30T10:48:00,pth,2.34
2021-12-30T10:50:00,pth,3.63
2021-12-30T10:51:00,pth,1.17
2021-12-30T10:52:00,pth,1.17
2021-12-30T10:53:00,pth,1.29
2021-12-30T10:55:00,pth,3.52
2021-12-30T10:57:00,pth,2.46
2021-12-30T10:59:00,pth,3.63
2021-12-30T11:00:00,pth,1.17
2021-12-30T11:02:00,pth,2.34
2021-12-30T11:03:00,pth,2.46
2021-12-30T11:05:00,pth,2.34
2021-12-30T11:07:00,pth,2.46
2021-12-30T11:09:00,pth,3.52
2021-12-30T11:10:00,pth,1.29
2021-12-30T11:12:00,pth,3.52
2021-12-30T11:14:00,pth,2.46
2021-12-30T11:15:00,pth,2.34
2021-12-30T11:17:00,pth,3.63
2021-12-30T11:18:00,pth,1.17
2021-12-30T11:19:00,pth,1.29
2021-12-30T11:20:00,pth,1.17
2021-12-30T11:22:00,pth,3.63
2021-12-30T11:24:00,pth,3.52
2021-12-30T11:26:00,pth,2.46
2021-12-30T11:28:00,pth,3.52
2021-12-30T11:30:00,pth,2.46
2021-12-30T11:31:00,pth,2.34
2021-12-30T11:33:00,pth,2.46
2021-12-30T11:35:00,pth,3.63
2021-12-30T11:37:00,pth,3.52
2021-12-30T11:39:00,pth,2.46
2021-12-30T11:40:00,pth,2.34
2021-12-30T11:41:00,pth,1.29
2021-12-30T11:43:00,pth,2.34
2021-12-30T11:45:00,pth,3.63
2021-12-30T11:47:00,pth,2.34
2021-12-30T11:49:00,pth,3.63
2021-12-30T11:50:00,pth,1.17
2021-12-30T11:52:00,pth,2.46
2021-12-30T11:54:00,pth,3.52
2021-12-30T11:56:00,pth,3.63
2021-12-30T11:58:00,pth,2.46
2021-12-30T11:59:00,pth,2.34
2021-12-30T12:01:00,pth,3.63
2021-12-30T12:02:00,pth,2.34
2021-12-30T12:04:00,pth,3.63
2021-12-30T12:05:00,pth,1.17
2021-12-30T12:07:00,pth,3.63
2021-12-30T12:09:00,pth,2.34
2021-12-30T12:10:00,pth,2.46
2021-12-30T12:12:00,pth,2.34
2021-12-30T12:14:00,pth,3.63
2021-12-30T12:15:00,pth,2.46
2021-12-30T12:17:00,pth,2.34
2021-12-30T12:19:00,pth,3.63
2021-12-30T12:20:00,pth,2.34
2021-12-30T12:22:00,pth,3.63
2021-12-30T12:23:00,pth,2.34
2021-12-30T12:25:00,pth,3.63
2021-12-30T12:26:00,pth,1.17
2021-12-30T12:28:00,pth,3.63
2021-12-30T12:30:00,pth,3.63
2021-12-30T12:31:00,pth,1.17
2021-12-30T12:33:00,pth,3.63
2021-12-30T12:35:00,pth,3.63
2021-12-30T12:37:00,pth,2.34
2021-12-30T12:38:00,pth,2.46
2021-12-30T12:40:00,pth,3.52
2021-12-30T12:41:00,pth,1.17
2021-12-30T12:43:00,pth,3.63
2021-12-30T12:45:00,pth,2.46
2021-12-30T12:46:00,pth,2.34
2021-12-30T12:48:00,pth,2.46
2021-12-30T12:50:00,pth,3.52
2021-12-30T12:52:00,pth,2.46
2021-12-30T12:54:00,pth,3.63
2021-12-30T12:56:00,pth,2.34
2021-12-30T12:57:00,pth,2.46
2021-12-30T12:59:00,pth,2.34
2021-12-30T13:01:00,pth,3.63
2021-12-30T13:02:00,pth,1.17
2021-12-30T13:04:00,pth,2.34
2021-12-30T13:06:00,pth,3.63
2021-12-30T13:08:00,pth,2.46
2021-12-30T13:09:00,pth,2.34
2021-12-30T13:11:00,pth,2.46
2021-12-30T13:12:00,pth,1.17
2021-12-30T13:14:00,pth,3.63
2021-12-30T13:15:00,pth,2.34
2021-12-30T13:17:00,pth,3.63
2021-12-30T13:19:00,pth,7.15
2021-12-30T13:21:00,pth,5.98
2021-12-30T13:23:00,pth,3.63
2021-12-30T13:25:00,pth,2.46
2021-12-30T13:27:00,pth,3.52
2021-12-30T13:28:00,pth,2.46
2021-12-30T13:30:00,pth,2.34
2021-12-30T13:31:00,pth,2.46
2021-12-30T13:33:00,pth,2.34
2021-12-30T13:35:00,pth,3.63
2021-12-30T13:36:00,pth,1.17
2021-12-30T13:38:00,pth,3.63
2021-12-30T13:40:00,pth,3.63
2021-12-30T13:41:00,pth,1.17
2021-12-30T13:43:00,pth,2.34
2021-12-30T13:44:00,pth,2.46
2021-12-30T13:46:00,pth,2.34
2021-12-30T13:47:00,pth,2.46
2021-12-30T13:49:00,pth,3.63
2021-12-30T13:51:00,pth,2.34
2021-12-30T13:53:00,pth,3.63
2021-12-30T13:55:00,pth,3.52
2021-12-30T13:57:00,pth,3.63
2021-12-30T13:59:00,pth,3.63
2021-12-30T14:01:00,pth,3.63
2021-12-30T14:03:00,pth,3.52
2021-12-30T14:04:00,pth,1.29
2021-12-30T14:06:00,pth,3.52
2021-12-30T14:08:00,pth,2.46
2021-12-30T14:09:00,pth,2.34
2021-12-30T14:11:00,pth,2.46
2021-12-30T14:13:00,pth,2.34
2021-12-30T14:14:00,pth,2.46
2021-12-30T14:16:00,pth,2.34
2021-12-30T14:18:00,pth,3.63
2021-12-30T14:20:00,pth,2.34
2021-12-30T14:22:00,pth,3.63
2021-12-30T14:24:00,pth,3.63
2021-12-30T14:25:00,pth,1.17
2021-12-30T14:27:00,pth,3.63
2021-12-30T14:29:00,pth,3.52
2021-12-30T14:30:00,pth,1.29
2021-12-30T14:32:00,pth,3.52
2021-12-30T14:34:00,pth,2.46
2021-12-30T14:36:00,pth,3.63
2021-12-30T14:37:00,pth,1.17
2021-12-30T14:39:00,pth,2.34
2021-12-30T14:41:00,pth,3.63
2021-12-30T14:43:00,pth,2.46
2021-12-30T14:45:00,pth,3.52
2021-12-30T14:47:00,pth,3.63
2021-12-30T14:49:00,pth,3.63
2021-12-30T14:50:00,pth,1.17
2021-12-30T14:51:00,pth,1.17
2021-12-30T14:53:00,pth,3.63
2021-12-30T14:55:00,pth,3.63
2021-12-30T14:56:00,pth,1.17
2021-12-30T14:58:00,pth,3.63
2021-12-30T15:00:00,pth,3.52
2021-12-30T15:02:00,pth,2.46
2021-12-30T15:04:00,pth,3.63
2021-12-30T15:06:00,pth,3.52
2021-12-30T15:07:00,pth,1.17
2021-12-30T15:09:00,pth,3.63
2021-12-30T15:10:00,pth,1.17
2021-12-30T15:12:00,pth,3.63
2021-12-30T15:14:00,pth,2.46
2021-12-30T15:16:00,pth,3.52
2021-12-30T15:18:00,pth,2.46
2021-12-30T15:20:00,pth,3.63
2021-12-30T15:21:00,pth,1.17
2021-12-30T15:23:00,pth,3.63
2021-12-30T15:24:00,pth,1.17
2021-12-30T15:26:00,pth,3.52
2021-12-30T15:28:00,pth,3.63
2021-12-30T15:30:00,pth,2.46
2021-12-30T15:32:00,pth,3.52
2021-12-30T15:34:00,pth,2.46
2021-12-30T15:36:00,pth,3.63
2021-12-30T15:38:00,pth,2.34
2021-12-30T15:39:00,pth,2.46
2021-12-30T15:41:00,pth,2.34
2021-12-30T15:42:00,pth,1.17
2021-12-30T15:44:00,pth,3.63
2021-12-30T15:45:00,pth,2.34
2021-12-30T15:46:00,pth,1.29
2021-12-30T15:48:00,pth,2.34
2021-12-30T15:50:00,pth,3.63
2021-12-30T15:51:00,pth,2.34
2021-12-30T15:52:00,pth,1.29
2021-12-30T15:54:00,pth,3.52
2021-12-30T15:55:00,pth,1.29
2021-12-30T15:56:00,pth,1.17
2021-12-30T15:58:00,pth,3.63
2021-12-30T15:59:00,pth,1.17
2021-12-30T16:01:00,pth,3.63
2021-12-30T16:03:00,pth,3.52
2021-12-30T16:04:00,pth,1.17
2021-12-30T16:06:00,pth,3.63
2021-12-30T16:07:00,pth,1.17
2021-12-30T16:09:00,pth,3.63
2021-12-30T16:10:00,pth,1.17
2021-12-30T16:11:00,pth,1.29
2021-12-30T16:13:00,pth,3.52
2021-12-30T16:15:00,pth,3.63
2021-12-30T16:17:00,pth,2.46
2021-12-30T16:19:00,pth,2.34
2021-12-30T16:21:00,pth,3.63
2021-12-30T16:23:00,pth,2.34
2021-12-30T16:24:00,pth,2.46
2021-12-30T16:26:00,pth,2.34
2021-12-30T16:27:00,pth,1.17
2021-12-30T16:30:00,pth,4.80
2021-12-30T16:32:00,pth,3.63
2021-12-30T16:34:00,pth,3.63
2021-12-30T16:36:00,pth,3.63
2021-12-30T16:38:00,pth,3.52
2021-12-30T16:40:00,pth,3.63
2021-12-30T16:42:00,pth,3.63
2021-12-30T16:43:00,pth,1.17
2021-12-30T16:45:00,pth,3.63
2021-12-30T16:46:00,pth,2.34
2021-12-30T16:48:00,pth,3.63
2021-12-30T16:50:00,pth,2.34
2021-12-30T16:52:00,pth,3.63
2021-12-30T16:54:00,pth,3.63
2021-12-30T16:56:00,pth,3.63
2021-12-30T16:58:00,pth,3.52
2021-12-30T17:00:00,pth,4.80
2021-12-30T17:01:00,pth,1.17
2021-12-30T17:02:00,pth,2.46
2021-12-30T17:04:00,pth,3.63
2021-12-30T17:05:00,pth,1.17
2021-12-30T17:07:00,pth,4.80
2021-12-30T17:08:00,pth,1.17
2021-12-30T17:10:00,pth,3.63
2021-12-30T17:12:00,pth,4.80
2021-12-30T17:13:00,pth,1.17
2021-12-30T17:15:00,pth,3.63
2021-12-30T17:16:00,pth,2.34
2021-12-30T17:18:00,pth,3.63
2021-12-30T17:19:00,pth,2.34
2021-12-30T17:20:00,pth,1.29
2021-12-30T17:22:00,pth,3.52
2021-12-30T17:24:00,pth,4.80
2021-12-30T17:25:00,pth,2.46
2021-12-30T17:26:00,pth,2.34
2021-12-30T17:28:00,pth,3.63
2021-12-30T17:29:00,pth,2.34
2021-12-30T17:31:00,pth,3.63
2021-12-30T17:32:00,pth,2.46
2021-12-30T17:34:00,pth,3.52
2021-12-30T17:35:00,pth,1.29
2021-12-30T17:37:00,pth,3.52
2021-12-30T17:39:00,pth,3.63
2021-12-30T17:41:00,pth,3.63
2021-12-30T17:43:00,pth,3.63
2021-12-30T17:45:00,pth,4.69
2021-12-30T17:46:00,pth,1.29
2021-12-30T17:48:00,pth,4.80
2021-12-30T17:50:00,pth,3.52
2021-12-30T17:52:00,pth,3.63
2021-12-30T17:53:00,pth,1.17
2021-12-30T17:55:00,pth,3.63
2021-12-30T17:56:00,pth,2.46
2021-12-30T17:57:00,pth,1.17
2021-12-30T17:58:00,pth,2.34
2021-12-30T17:59:00,pth,1.29
2021-12-30T18:01:00,pth,3.52
2021-12-30T18:03:00,pth,3.63
2021-12-30T18:05:00,pth,3.63
2021-12-30T18:07:00,pth,3.52
2021-12-30T18:08:00,pth,2.46
2021-12-30T18:10:00,pth,3.63
2021-12-30T18:11:00,pth,1.17
2021-12-30T18:13:00,pth,3.63
2021-12-30T18:15:00,pth,3.52
2021-12-30T18:16:00,pth,2.46
2021-12-30T18:17:00,pth,1.17
2021-12-30T18:19:00,pth,4.80
2021-12-30T18:21:00,pth,3.63
2021-12-30T18:23:00,pth,4.80
2021-12-30T18:25:00,pth,3.52
2021-12-30T18:27:00,pth,3.63
2021-12-30T18:28:00,pth,2.46
2021-12-30T18:29:00,pth,1.17
2021-12-30T18:31:00,pth,4.80
2021-12-30T18:32:00,pth,1.17
2021-12-30T18:34:00,pth,3.63
2021-12-30T18:36:00,pth,4.80
2021-12-30T18:38:00,pth,3.52
2021-12-30T18:40:00,pth,3.63
2021-12-30T18:41:00,pth,2.46
2021-12-30T18:43:00,pth,3.52
2021-12-30T18:45:00,pth,3.63
2021-12-30T18:47:00,pth,3.63
2021-12-30T18:49:00,pth,3.52
2021-12-30T18:51:00,pth,3.63
2021-12-30T18:53:00,pth,3.63
2021-12-30T18:54:00,pth,1.17
2021-12-30T18:56:00,pth,3.63
2021-12-30T18:57:00,pth,2.34
2021-12-30T18:59:00,pth,3.63
2021-12-30T19:01:00,pth,3.63
2021-12-30T19:02:00,pth,2.34
2021-12-30T19:04:00,pth,3.63
2021-12-30T19:05:00,pth,1.17
2021-12-30T19:07:00,pth,3.63
2021-12-30T19:09:00,pth,3.63
2021-12-30T19:11:00,pth,3.52
2021-12-30T19:12:00,pth,2.46
2021-12-30T19:14:00,pth,3.63
2021-12-30T19:16:00,pth,3.52
2021-12-30T19:18:00,pth,3.63
2021-12-30T19:20:00,pth,3.63
2021-12-30T19:22:00,pth,3.52
2021-12-30T19:24:00,pth,3.63
2021-12-30T19:26:00,pth,3.63
2021-12-30T19:28:00,pth,4.80
