#datetime,building,power
2022-08-17T00:00:00,pkn,1.20
2022-08-17T00:01:00,pkn,9.60
2022-08-17T00:02:00,pkn,3.60
2022-08-17T00:03:00,pkn,1.20
2022-08-17T00:04:00,pkn,6.00
2022-08-17T00:06:00,pkn,1.20
2022-08-17T00:08:00,pkn,1.20
2022-08-17T00:10:00,pkn,1.20
2022-08-17T00:11:00,pkn,1.20
2022-08-17T00:13:00,pkn,1.20
2022-08-17T00:15:00,pkn,1.20
2022-08-17T00:17:00,pkn,1.20
2022-08-17T00:19:00,pkn,1.20
2022-08-17T00:21:00,pkn,1.20
2022-08-17T00:22:00,pkn,1.20
2022-08-17T00:24:00,pkn,1.20
2022-08-17T00:26:00,pkn,1.20
2022-08-17T00:29:00,pkn,1.20
2022-08-17T00:30:00,pkn,1.20
2022-08-17T00:33:00,pkn,1.20
2022-08-17T00:34:00,pkn,1.20
2022-08-17T00:37:00,pkn,1.20
2022-08-17T00:39:00,pkn,1.20
2022-08-17T00:42:00,pkn,1.20
2022-08-17T00:44:00,pkn,6.00
2022-08-17T00:45:00,pkn,4.80
2022-08-17T00:47:00,pkn,8.40
2022-08-17T00:49:00,pkn,9.60
2022-08-17T00:51:00,pkn,9.60
2022-08-17T00:52:00,pkn,4.80
2022-08-17T00:54:00,pkn,6.00
2022-08-17T00:56:00,pkn,1.20
2022-08-17T00:58:00,pkn,1.20
2022-08-17T01:00:00,pkn,1.20
2022-08-17T01:02:00,pkn,1.20
2022-08-17T01:06:00,pkn,1.20
2022-08-17T01:08:00,pkn,2.40
2022-08-17T01:09:00,pkn,4.80
2022-08-17T01:11:00,pkn,9.60
2022-08-17T01:13:00,pkn,9.60
2022-08-17T01:14:00,pkn,3.60
2022-08-17T01:16:00,pkn,9.60
2022-08-17T01:17:00,pkn,3.60
2022-08-17T01:18:00,pkn,6.00
2022-08-17T01:20:00,pkn,9.60
2022-08-17T01:21:00,pkn,3.60
2022-08-17T01:22:00,pkn,4.80
2022-08-17T01:23:00,pkn,3.60
2022-08-17T01:25:00,pkn,1.20
2022-08-17T01:29:00,pkn,1.20
2022-08-17T01:31:00,pkn,1.20
2022-08-17T01:33:00,pkn,1.20
2022-08-17T01:34:00,pkn,1.20
2022-08-17T01:38:00,pkn,1.20
2022-08-17T01:40:00,pkn,1.20
2022-08-17T01:41:00,pkn,1.20
2022-08-17T01:43:00,pkn,1.20
2022-08-17T01:45:00,pkn,1.20
2022-08-17T01:47:00,pkn,1.20
2022-08-17T01:49:00,pkn,1.20
2022-08-17T01:51:00,pkn,1.20
2022-08-17T01:52:00,pkn,1.20
2022-08-17T01:56:00,pkn,1.20
2022-08-17T01:58:00,pkn,2.40
2022-08-17T02:00:00,pkn,8.40
2022-08-17T02:02:00,pkn,8.40
2022-08-17T02:03:00,pkn,6.00
2022-08-17T02:05:00,pkn,9.60
2022-08-17T02:07:00,pkn,3.60
2022-08-17T02:08:00,pkn,1.20
2022-08-17T02:11:00,pkn,1.20
2022-08-17T02:12:00,pkn,1.20
2022-08-17T02:15:00,pkn,1.20
2022-08-17T02:17:00,pkn,1.20
2022-08-17T02:21:00,pkn,1.20
2022-08-17T02:23:00,pkn,1.20
2022-08-17T02:25:00,pkn,1.20
2022-08-17T02:27:00,pkn,1.20
2022-08-17T02:31:00,pkn,1.20
2022-08-17T02:33:00,pkn,1.20
2022-08-17T02:36:00,pkn,1.20
2022-08-17T02:38:00,pkn,1.20
2022-08-17T02:40:00,pkn,1.20
2022-08-17T02:42:00,pkn,1.20
2022-08-17T02:44:00,pkn,1.20
2022-08-17T02:47:00,pkn,1.20
2022-08-17T02:50:00,pkn,1.20
2022-08-17T02:52:00,pkn,1.20
2022-08-17T02:54:00,pkn,4.80
2022-08-17T02:56:00,pkn,9.60
2022-08-17T02:58:00,pkn,8.40
2022-08-17T03:00:00,pkn,9.60
2022-08-17T03:01:00,pkn,3.60
2022-08-17T03:04:00,pkn,1.20
2022-08-17T03:07:00,pkn,1.20
2022-08-17T03:08:00,pkn,1.20
2022-08-17T03:10:00,pkn,1.20
2022-08-17T03:12:00,pkn,1.20
2022-08-17T03:14:00,pkn,1.20
2022-08-17T03:18:00,pkn,1.20
2022-08-17T03:19:00,pkn,1.20
2022-08-17T03:21:00,pkn,1.20
2022-08-17T03:23:00,pkn,1.20
2022-08-17T03:25:00,pkn,1.20
2022-08-17T03:28:00,pkn,1.20
2022-08-17T03:30:00,pkn,1.20
2022-08-17T03:33:00,pkn,1.20
2022-08-17T03:37:00,pkn,1.20
2022-08-17T03:39:00,pkn,1.20
2022-08-17T03:41:00,pkn,1.20
2022-08-17T03:44:00,pkn,1.20
2022-08-17T03:46:00,pkn,1.20
2022-08-17T03:48:00,pkn,1.20
2022-08-17T03:51:00,pkn,1.20
2022-08-17T03:54:00,pkn,1.20
2022-08-17T03:56:00,pkn,1.20
2022-08-17T04:00:00,pkn,1.20
2022-08-17T04:03:00,pkn,1.20
2022-08-17T04:05:00,pkn,1.20
2022-08-17T04:06:00,pkn,2.40
2022-08-17T04:08:00,pkn,9.60
2022-08-17T04:09:00,pkn,4.80
2022-08-17T04:11:00,pkn,8.40
2022-08-17T04:13:00,pkn,9.60
2022-08-17T04:15:00,pkn,1.20
2022-08-17T04:16:00,pkn,1.20
2022-08-17T04:18:00,pkn,1.20
2022-08-17T04:20:00,pkn,1.20
2022-08-17T04:22:00,pkn,1.20
2022-08-17T04:26:00,pkn,1.20
2022-08-17T04:28:00,pkn,1.20
2022-08-17T04:30:00,pkn,1.20
2022-08-17T04:34:00,pkn,1.20
2022-08-17T04:36:00,pkn,1.20
2022-08-17T04:38:00,pkn,1.20
2022-08-17T04:42:00,pkn,1.20
2022-08-17T04:43:00,pkn,1.20
2022-08-17T04:46:00,pkn,1.20
2022-08-17T04:50:00,pkn,1.20
2022-08-17T04:52:00,pkn,1.20
2022-08-17T04:55:00,pkn,1.20
2022-08-17T04:57:00,pkn,1.20
2022-08-17T04:59:00,pkn,1.20
2022-08-17T05:01:00,pkn,1.20
2022-08-17T05:03:00,pkn,1.20
2022-08-17T05:07:00,pkn,1.20
2022-08-17T05:08:00,pkn,1.20
2022-08-17T05:10:00,pkn,1.20
2022-08-17T05:12:00,pkn,1.20
2022-08-17T05:15:00,pkn,1.20
2022-08-17T05:17:00,pkn,1.20
2022-08-17T05:19:00,pkn,1.20
2022-08-17T05:21:00,pkn,1.20
2022-08-17T05:24:00,pkn,1.20
2022-08-17T05:28:00,pkn,1.20
2022-08-17T05:29:00,pkn,1.20
2022-08-17T05:32:00,pkn,1.20
2022-08-17T05:35:00,pkn,1.20
2022-08-17T05:37:00,pkn,1.20
2022-08-17T05:40:00,pkn,1.20
2022-08-17T05:43:00,pkn,1.20
2022-08-17T05:45:00,pkn,1.20
2022-08-17T05:48:00,pkn,1.20
2022-08-17T05:51:00,pkn,1.20
2022-08-17T05:54:00,pkn,1.20
2022-08-17T05:56:00,pkn,1.20
2022-08-17T05:58:00,pkn,6.00
2022-08-17T05:59:00,pkn,4.80
2022-08-17T06:00:00,pkn,1.20
2022-08-17T06:02:00,pkn,8.40
2022-08-17T06:03:00,pkn,8.40
2022-08-17T06:05:00,pkn,4.80
2022-08-17T06:08:00,pkn,1.20
2022-08-17T06:11:00,pkn,1.20
2022-08-17T06:13:00,pkn,1.20
2022-08-17T06:16:00,pkn,1.20
2022-08-17T06:18:00,pkn,1.20
2022-08-17T06:21:00,pkn,1.20
2022-08-17T06:24:00,pkn,1.20
2022-08-17T06:27:00,pkn,1.20
2022-08-17T06:29:00,pkn,1.20
2022-08-17T06:32:00,pkn,1.20
2022-08-17T06:36:00,pkn,1.20
2022-08-17T06:38:00,pkn,1.20
2022-08-17T06:41:00,pkn,1.20
2022-08-17T06:44:00,pkn,1.20
2022-08-17T06:47:00,pkn,1.20
2022-08-17T06:49:00,pkn,1.20
2022-08-17T06:51:00,pkn,1.20
2022-08-17T06:53:00,pkn,1.20
2022-08-17T06:56:00,pkn,1.20
2022-08-17T06:59:00,pkn,1.20
2022-08-17T07:00:00,pkn,1.20
2022-08-17T07:03:00,pkn,1.20
2022-08-17T07:04:00,pkn,2.40
2022-08-17T07:06:00,pkn,9.60
2022-08-17T07:08:00,pkn,8.40
2022-08-17T07:09:00,pkn,3.60
2022-08-17T07:10:00,pkn,1.20
2022-08-17T07:11:00,pkn,8.40
2022-08-17T07:12:00,pkn,1.20
2022-08-17T07:13:00,pkn,9.60
2022-08-17T07:15:00,pkn,7.20
2022-08-17T07:16:00,pkn,6.00
2022-08-17T07:17:00,pkn,3.60
2022-08-17T07:18:00,pkn,4.80
2022-08-17T07:20:00,pkn,8.40
2022-08-17T07:21:00,pkn,4.80
2022-08-17T07:22:00,pkn,4.80
2022-08-17T07:24:00,pkn,3.60
2022-08-17T07:25:00,pkn,1.20
2022-08-17T07:28:00,pkn,1.20
2022-08-17T07:31:00,pkn,1.20
2022-08-17T07:33:00,pkn,1.20
2022-08-17T07:37:00,pkn,1.20
2022-08-17T07:39:00,pkn,1.20
2022-08-17T07:40:00,pkn,4.80
2022-08-17T07:42:00,pkn,8.40
2022-08-17T07:43:00,pkn,4.80
2022-08-17T07:45:00,pkn,8.40
2022-08-17T07:47:00,pkn,9.60
2022-08-17T07:49:00,pkn,8.40
2022-08-17T07:51:00,pkn,3.60
2022-08-17T07:53:00,pkn,1.20
2022-08-17T07:56:00,pkn,1.20
2022-08-17T07:58:00,pkn,1.20
2022-08-17T08:02:00,pkn,1.20
2022-08-17T08:04:00,pkn,1.20
2022-08-17T08:07:00,pkn,1.20
2022-08-17T08:10:00,pkn,1.20
2022-08-17T08:13:00,pkn,1.20
2022-08-17T08:15:00,pkn,1.20
2022-08-17T08:17:00,pkn,1.20
2022-08-17T08:20:00,pkn,6.00
2022-08-17T08:21:00,pkn,3.60
2022-08-17T08:23:00,pkn,8.40
2022-08-17T08:25:00,pkn,8.40
2022-08-17T08:27:00,pkn,9.60
2022-08-17T08:29:00,pkn,2.40
2022-08-17T08:32:00,pkn,1.20
2022-08-17T08:34:00,pkn,1.20
2022-08-17T08:38:00,pkn,1.20
2022-08-17T08:40:00,pkn,1.20
2022-08-17T08:43:00,pkn,1.20
2022-08-17T08:44:00,pkn,1.20
2022-08-17T08:47:00,pkn,2.40
2022-08-17T08:48:00,pkn,3.60
2022-08-17T08:50:00,pkn,9.60
2022-08-17T08:51:00,pkn,3.60
2022-08-17T08:53:00,pkn,9.60
2022-08-17T08:55:00,pkn,8.40
2022-08-17T08:56:00,pkn,6.00
2022-08-17T08:58:00,pkn,7.20
2022-08-17T09:00:00,pkn,9.60
2022-08-17T09:01:00,pkn,4.80
2022-08-17T09:03:00,pkn,9.60
2022-08-17T09:05:00,pkn,7.20
2022-08-17T09:06:00,pkn,1.20
2022-08-17T09:07:00,pkn,2.40
2022-08-17T09:08:00,pkn,1.20
2022-08-17T09:12:00,pkn,1.20
2022-08-17T09:14:00,pkn,1.20
2022-08-17T09:16:00,pkn,1.20
2022-08-17T09:19:00,pkn,1.20
2022-08-17T09:22:00,pkn,1.20
2022-08-17T09:25:00,pkn,1.20
2022-08-17T09:29:00,pkn,8.40
2022-08-17T09:30:00,pkn,3.60
2022-08-17T09:31:00,pkn,1.20
2022-08-17T09:32:00,pkn,8.40
2022-08-17T09:33:00,pkn,3.60
2022-08-17T09:35:00,pkn,9.60
2022-08-17T09:37:00,pkn,8.40
2022-08-17T09:40:00,pkn,1.20
2022-08-17T09:42:00,pkn,1.20
2022-08-17T09:45:00,pkn,1.20
2022-08-17T09:49:00,pkn,1.20
2022-08-17T09:51:00,pkn,1.20
2022-08-17T09:55:00,pkn,1.20
2022-08-17T09:57:00,pkn,1.20
2022-08-17T10:01:00,pkn,1.20
2022-08-17T10:03:00,pkn,1.20
2022-08-17T10:07:00,pkn,1.20
2022-08-17T10:09:00,pkn,1.20
2022-08-17T10:11:00,pkn,1.20
2022-08-17T10:15:00,pkn,1.20
2022-08-17T10:17:00,pkn,4.80
2022-08-17T10:18:00,pkn,3.60
2022-08-17T10:20:00,pkn,9.60
2022-08-17T10:22:00,pkn,9.60
2022-08-17T10:24:00,pkn,7.20
2022-08-17T10:26:00,pkn,7.20
2022-08-17T10:28:00,pkn,1.20
2022-08-17T10:30:00,pkn,1.20
2022-08-17T10:32:00,pkn,1.20
2022-08-17T10:35:00,pkn,1.20
2022-08-17T10:37:00,pkn,1.20
2022-08-17T10:39:00,pkn,1.20
2022-08-17T10:41:00,pkn,1.20
2022-08-17T10:43:00,pkn,1.20
2022-08-17T10:45:00,pkn,1.20
2022-08-17T10:47:00,pkn,1.20
2022-08-17T10:49:00,pkn,1.20
2022-08-17T10:50:00,pkn,1.20
2022-08-17T10:52:00,pkn,1.20
2022-08-17T10:54:00,pkn,1.20
2022-08-17T10:56:00,pkn,1.20
2022-08-17T10:58:00,pkn,1.20
2022-08-17T11:00:00,pkn,1.20
2022-08-17T11:02:00,pkn,1.20
2022-08-17T11:04:00,pkn,1.20
2022-08-17T11:07:00,pkn,1.20
2022-08-17T11:08:00,pkn,1.20
2022-08-17T11:10:00,pkn,1.20
2022-08-17T11:12:00,pkn,1.20
2022-08-17T11:14:00,pkn,1.20
2022-08-17T11:16:00,pkn,1.20
2022-08-17T11:18:00,pkn,1.20
2022-08-17T11:20:00,pkn,1.20
2022-08-17T11:22:00,pkn,1.20
2022-08-17T11:25:00,pkn,1.20
2022-08-17T11:27:00,pkn,1.20
2022-08-17T11:29:00,pkn,1.20
2022-08-17T11:30:00,pkn,1.20
2022-08-17T11:32:00,pkn,1.20
2022-08-17T11:35:00,pkn,1.20
2022-08-17T11:37:00,pkn,1.20
2022-08-17T11:39:00,pkn,8.40
2022-08-17T11:40:00,pkn,4.80
2022-08-17T11:42:00,pkn,9.60
2022-08-17T11:44:00,pkn,9.60
2022-08-17T11:45:00,pkn,2.40
2022-08-17T11:48:00,pkn,2.40
2022-08-17T11:50:00,pkn,1.20
2022-08-17T11:52:00,pkn,1.20
2022-08-17T11:54:00,pkn,1.20
2022-08-17T11:56:00,pkn,1.20
2022-08-17T11:58:00,pkn,1.20
2022-08-17T11:59:00,pkn,1.20
2022-08-17T12:01:00,pkn,1.20
2022-08-17T12:03:00,pkn,1.20
2022-08-17T12:05:00,pkn,1.20
2022-08-17T12:07:00,pkn,1.20
2022-08-17T12:09:00,pkn,1.20
2022-08-17T12:11:00,pkn,1.20
2022-08-17T12:13:00,pkn,2.40
2022-08-17T12:16:00,pkn,2.40
2022-08-17T12:18:00,pkn,1.20
2022-08-17T12:19:00,pkn,1.20
2022-08-17T12:21:00,pkn,1.20
2022-08-17T12:23:00,pkn,1.20
2022-08-17T12:24:00,pkn,1.20
2022-08-17T12:26:00,pkn,1.20
2022-08-17T12:28:00,pkn,1.20
2022-08-17T12:30:00,pkn,3.60
2022-08-17T12:32:00,pkn,9.60
2022-08-17T12:34:00,pkn,9.60
2022-08-17T12:35:00,pkn,4.80
2022-08-17T12:37:00,pkn,9.60
2022-08-17T12:39:00,pkn,7.20
2022-08-17T12:41:00,pkn,1.20
2022-08-17T12:42:00,pkn,1.20
2022-08-17T12:44:00,pkn,1.20
2022-08-17T12:45:00,pkn,1.20
2022-08-17T12:47:00,pkn,1.20
2022-08-17T12:49:00,pkn,1.20
2022-08-17T12:51:00,pkn,1.20
2022-08-17T12:53:00,pkn,1.20
2022-08-17T12:55:00,pkn,1.20
2022-08-17T12:57:00,pkn,1.20
2022-08-17T12:59:00,pkn,1.20
2022-08-17T13:01:00,pkn,1.20
2022-08-17T13:03:00,pkn,1.20
2022-08-17T13:05:00,pkn,1.20
2022-08-17T13:07:00,pkn,1.20
2022-08-17T13:09:00,pkn,1.20
2022-08-17T13:11:00,pkn,1.20
2022-08-17T13:13:00,pkn,1.20
2022-08-17T13:14:00,pkn,1.20
2022-08-17T13:16:00,pkn,1.20
2022-08-17T13:19:00,pkn,1.20
2022-08-17T13:20:00,pkn,1.20
2022-08-17T13:23:00,pkn,1.20
2022-08-17T13:24:00,pkn,1.20
2022-08-17T13:25:00,pkn,3.60
2022-08-17T13:27:00,pkn,9.60
2022-08-17T13:28:00,pkn,3.60
2022-08-17T13:30:00,pkn,10.80
2022-08-17T13:32:00,pkn,8.40
2022-08-17T13:34:00,pkn,9.60
2022-08-17T13:36:00,pkn,4.80
2022-08-17T13:37:00,pkn,1.20
2022-08-17T13:39:00,pkn,1.20
2022-08-17T13:40:00,pkn,1.20
2022-08-17T13:42:00,pkn,1.20
2022-08-17T13:43:00,pkn,1.20
2022-08-17T13:45:00,pkn,1.20
2022-08-17T13:47:00,pkn,1.20
2022-08-17T13:49:00,pkn,1.20
2022-08-17T13:51:00,pkn,1.20
2022-08-17T13:53:00,pkn,1.20
2022-08-17T13:57:00,pkn,1.20
2022-08-17T13:58:00,pkn,1.20
2022-08-17T14:00:00,pkn,2.40
2022-08-17T14:03:00,pkn,1.20
2022-08-17T14:05:00,pkn,1.20
2022-08-17T14:07:00,pkn,1.20
2022-08-17T14:09:00,pkn,1.20
2022-08-17T14:11:00,pkn,1.20
2022-08-17T14:12:00,pkn,9.60
2022-08-17T14:14:00,pkn,7.20
2022-08-17T14:15:00,pkn,1.20
2022-08-17T14:16:00,pkn,8.40
2022-08-17T14:17:00,pkn,2.40
2022-08-17T14:18:00,pkn,8.40
2022-08-17T14:20:00,pkn,1.20
2022-08-17T14:21:00,pkn,1.20
2022-08-17T14:23:00,pkn,1.20
2022-08-17T14:25:00,pkn,2.40
2022-08-17T14:27:00,pkn,1.20
2022-08-17T14:29:00,pkn,1.20
2022-08-17T14:31:00,pkn,1.20
2022-08-17T14:33:00,pkn,2.40
2022-08-17T14:35:00,pkn,1.20
2022-08-17T14:38:00,pkn,1.20
2022-08-17T14:39:00,pkn,1.20
2022-08-17T14:41:00,pkn,1.20
2022-08-17T14:43:00,pkn,1.20
2022-08-17T14:45:00,pkn,1.20
2022-08-17T14:47:00,pkn,1.20
2022-08-17T14:49:00,pkn,2.40
2022-08-17T14:52:00,pkn,1.20
2022-08-17T14:53:00,pkn,1.20
2022-08-17T14:55:00,pkn,1.20
2022-08-17T14:57:00,pkn,1.20
2022-08-17T14:59:00,pkn,1.20
2022-08-17T15:01:00,pkn,1.20
2022-08-17T15:03:00,pkn,1.20
2022-08-17T15:05:00,pkn,1.20
2022-08-17T15:07:00,pkn,1.20
2022-08-17T15:09:00,pkn,2.40
2022-08-17T15:12:00,pkn,1.20
2022-08-17T15:14:00,pkn,1.20
2022-08-17T15:16:00,pkn,4.80
2022-08-17T15:18:00,pkn,9.60
2022-08-17T15:19:00,pkn,4.80
2022-08-17T15:20:00,pkn,6.00
2022-08-17T15:22:00,pkn,8.40
2022-08-17T15:23:00,pkn,4.80
2022-08-17T15:25:00,pkn,2.40
2022-08-17T15:26:00,pkn,1.20
2022-08-17T15:28:00,pkn,1.20
2022-08-17T15:29:00,pkn,1.20
2022-08-17T15:31:00,pkn,1.20
2022-08-17T15:33:00,pkn,1.20
2022-08-17T15:35:00,pkn,1.20
2022-08-17T15:36:00,pkn,1.20
2022-08-17T15:37:00,pkn,1.20
2022-08-17T15:39:00,pkn,1.20
2022-08-17T15:41:00,pkn,1.20
2022-08-17T15:42:00,pkn,1.20
2022-08-17T15:44:00,pkn,1.20
2022-08-17T15:45:00,pkn,1.20
2022-08-17T15:47:00,pkn,1.20
2022-08-17T15:49:00,pkn,1.20
2022-08-17T15:51:00,pkn,2.40
2022-08-17T15:53:00,pkn,1.20
2022-08-17T15:55:00,pkn,1.20
2022-08-17T15:57:00,pkn,1.20
2022-08-17T15:59:00,pkn,1.20
2022-08-17T16:00:00,pkn,1.20
2022-08-17T16:02:00,pkn,4.80
2022-08-17T16:03:00,pkn,3.60
2022-08-17T16:04:00,pkn,6.00
2022-08-17T16:06:00,pkn,8.40
2022-08-17T16:08:00,pkn,9.60
2022-08-17T16:10:00,pkn,10.80
2022-08-17T16:12:00,pkn,3.60
2022-08-17T16:15:00,pkn,2.40
2022-08-17T16:17:00,pkn,1.20
2022-08-17T16:19:00,pkn,1.20
2022-08-17T16:21:00,pkn,1.20
2022-08-17T16:23:00,pkn,1.20
2022-08-17T16:25:00,pkn,1.20
2022-08-17T16:26:00,pkn,1.20
2022-08-17T16:27:00,pkn,1.20
2022-08-17T16:29:00,pkn,2.40
2022-08-17T16:32:00,pkn,1.20
2022-08-17T16:34:00,pkn,1.20
2022-08-17T16:36:00,pkn,1.20
2022-08-17T16:37:00,pkn,1.20
2022-08-17T16:39:00,pkn,1.20
2022-08-17T16:40:00,pkn,1.20
2022-08-17T16:42:00,pkn,1.20
2022-08-17T16:44:00,pkn,1.20
2022-08-17T16:46:00,pkn,1.20
2022-08-17T16:48:00,pkn,1.20
2022-08-17T16:50:00,pkn,1.20
2022-08-17T16:52:00,pkn,1.20
2022-08-17T16:54:00,pkn,2.40
2022-08-17T16:56:00,pkn,1.20
2022-08-17T16:58:00,pkn,3.60
2022-08-17T17:00:00,pkn,9.60
2022-08-17T17:02:00,pkn,9.60
2022-08-17T17:03:00,pkn,4.80
2022-08-17T17:05:00,pkn,9.60
2022-08-17T17:07:00,pkn,2.40
2022-08-17T17:08:00,pkn,1.20
2022-08-17T17:09:00,pkn,1.20
2022-08-17T17:12:00,pkn,1.20
2022-08-17T17:13:00,pkn,1.20
2022-08-17T17:15:00,pkn,1.20
2022-08-17T17:16:00,pkn,1.20
2022-08-17T17:18:00,pkn,1.20
2022-08-17T17:20:00,pkn,1.20
2022-08-17T17:22:00,pkn,1.20
2022-08-17T17:23:00,pkn,1.20
2022-08-17T17:25:00,pkn,1.20
2022-08-17T17:27:00,pkn,1.20
2022-08-17T17:29:00,pkn,1.20
2022-08-17T17:31:00,pkn,1.20
2022-08-17T17:33:00,pkn,1.20
2022-08-17T17:35:00,pkn,1.20
2022-08-17T17:36:00,pkn,1.20
2022-08-17T17:38:00,pkn,1.20
2022-08-17T17:40:00,pkn,1.20
2022-08-17T17:42:00,pkn,1.20
2022-08-17T17:43:00,pkn,1.20
2022-08-17T17:45:00,pkn,1.20
2022-08-17T17:48:00,pkn,1.20
2022-08-17T17:50:00,pkn,1.20
2022-08-17T17:51:00,pkn,1.20
2022-08-17T17:54:00,pkn,1.20
2022-08-17T17:55:00,pkn,1.20
2022-08-17T17:57:00,pkn,1.20
2022-08-17T17:58:00,pkn,1.20
2022-08-17T18:00:00,pkn,1.20
2022-08-17T18:02:00,pkn,1.20
2022-08-17T18:04:00,pkn,1.20
2022-08-17T18:07:00,pkn,1.20
2022-08-17T18:08:00,pkn,1.20
2022-08-17T18:10:00,pkn,2.40
2022-08-17T18:12:00,pkn,9.60
2022-08-17T18:13:00,pkn,4.80
2022-08-17T18:15:00,pkn,9.60
2022-08-17T18:17:00,pkn,9.60
2022-08-17T18:18:00,pkn,3.60
2022-08-17T18:20:00,pkn,2.40
2022-08-17T18:23:00,pkn,1.20
2022-08-17T18:25:00,pkn,1.20
2022-08-17T18:26:00,pkn,1.20
2022-08-17T18:28:00,pkn,1.20
2022-08-17T18:30:00,pkn,1.20
2022-08-17T18:31:00,pkn,1.20
2022-08-17T18:32:00,pkn,1.20
2022-08-17T18:33:00,pkn,1.20
2022-08-17T18:35:00,pkn,1.20
2022-08-17T18:37:00,pkn,2.40
2022-08-17T18:39:00,pkn,1.20
2022-08-17T18:40:00,pkn,1.20
2022-08-17T18:42:00,pkn,2.40
2022-08-17T18:44:00,pkn,1.20
2022-08-17T18:46:00,pkn,2.40
2022-08-17T18:47:00,pkn,1.20
2022-08-17T18:48:00,pkn,1.20
2022-08-17T18:50:00,pkn,1.20
2022-08-17T18:52:00,pkn,2.40
2022-08-17T18:54:00,pkn,1.20
2022-08-17T18:56:00,pkn,2.40
2022-08-17T18:58:00,pkn,1.20
2022-08-17T19:00:00,pkn,1.20
2022-08-17T19:02:00,pkn,2.40
2022-08-17T19:05:00,pkn,1.20
2022-08-17T19:07:00,pkn,2.40
2022-08-17T19:09:00,pkn,1.20
2022-08-17T19:11:00,pkn,1.20
2022-08-17T19:13:00,pkn,1.20
2022-08-17T19:15:00,pkn,1.20
2022-08-17T19:17:00,pkn,1.20
2022-08-17T19:18:00,pkn,1.20
2022-08-17T19:20:00,pkn,1.20
2022-08-17T19:22:00,pkn,1.20
2022-08-17T19:24:00,pkn,1.20
2022-08-17T19:26:00,pkn,1.20
2022-08-17T19:28:00,pkn,2.40
2022-08-17T19:30:00,pkn,1.20
2022-08-17T19:32:00,pkn,1.20
2022-08-17T19:34:00,pkn,1.20
2022-08-17T19:37:00,pkn,2.40
2022-08-17T19:39:00,pkn,1.20
2022-08-17T19:41:00,pkn,1.20
2022-08-17T19:43:00,pkn,3.60
2022-08-17T19:44:00,pkn,3.60
2022-08-17T19:46:00,pkn,10.80
2022-08-17T19:48:00,pkn,9.60
2022-08-17T19:49:00,pkn,3.60
2022-08-17T19:51:00,pkn,7.20
2022-08-17T19:52:00,pkn,1.20
2022-08-17T19:54:00,pkn,1.20
2022-08-17T19:56:00,pkn,1.20
2022-08-17T19:58:00,pkn,1.20
2022-08-17T19:59:00,pkn,1.20
2022-08-17T20:02:00,pkn,2.40
2022-08-17T20:05:00,pkn,1.20
2022-08-17T20:07:00,pkn,1.20
2022-08-17T20:09:00,pkn,1.20
2022-08-17T20:11:00,pkn,2.40
2022-08-17T20:13:00,pkn,1.20
2022-08-17T20:15:00,pkn,1.20
2022-08-17T20:17:00,pkn,1.20
2022-08-17T20:19:00,pkn,1.20
2022-08-17T20:20:00,pkn,1.20
2022-08-17T20:22:00,pkn,1.20
2022-08-17T20:25:00,pkn,1.20
2022-08-17T20:27:00,pkn,2.40
2022-08-17T20:29:00,pkn,1.20
2022-08-17T20:31:00,pkn,1.20
2022-08-17T20:33:00,pkn,1.20
2022-08-17T20:35:00,pkn,1.20
2022-08-17T20:37:00,pkn,1.20
2022-08-17T20:38:00,pkn,1.20
2022-08-17T20:40:00,pkn,1.20
2022-08-17T20:41:00,pkn,1.20
2022-08-17T20:43:00,pkn,2.40
2022-08-17T20:45:00,pkn,1.20
2022-08-17T20:46:00,pkn,1.20
2022-08-17T20:48:00,pkn,2.40
2022-08-17T20:49:00,pkn,1.20
2022-08-17T20:52:00,pkn,2.40
2022-08-17T20:54:00,pkn,2.40
2022-08-17T20:56:00,pkn,1.20
2022-08-17T20:58:00,pkn,2.40
2022-08-17T21:00:00,pkn,2.40
2022-08-17T21:02:00,pkn,1.20
2022-08-17T21:04:00,pkn,2.40
2022-08-17T21:06:00,pkn,1.20
2022-08-17T21:08:00,pkn,2.40
2022-08-17T21:10:00,pkn,7.20
2022-08-17T21:12:00,pkn,10.80
2022-08-17T21:13:00,pkn,6.00
2022-08-17T21:15:00,pkn,9.60
2022-08-17T21:16:00,pkn,4.80
2022-08-17T21:17:00,pkn,4.80
2022-08-17T21:19:00,pkn,9.60
2022-08-17T21:21:00,pkn,10.80
2022-08-17T21:23:00,pkn,9.60
2022-08-17T21:24:00,pkn,4.80
2022-08-17T21:25:00,pkn,6.00
2022-08-17T21:27:00,pkn,6.00
2022-08-17T21:28:00,pkn,1.20
2022-08-17T21:30:00,pkn,1.20
2022-08-17T21:32:00,pkn,2.40
2022-08-17T21:33:00,pkn,1.20
2022-08-17T21:35:00,pkn,1.20
2022-08-17T21:37:00,pkn,2.40
2022-08-17T21:40:00,pkn,2.40
2022-08-17T21:41:00,pkn,1.20
2022-08-17T21:42:00,pkn,1.20
2022-08-17T21:44:00,pkn,10.80
2022-08-17T21:46:00,pkn,9.60
2022-08-17T21:48:00,pkn,10.80
2022-08-17T21:50:00,pkn,10.80
2022-08-17T21:51:00,pkn,3.60
2022-08-17T21:53:00,pkn,7.20
2022-08-17T21:55:00,pkn,1.20
2022-08-17T21:56:00,pkn,1.20
