#datetime,building,power
2023-09-13T00:00:00,vfh,66.38
2023-09-13T00:01:00,vfh,67.83
2023-09-13T00:02:00,vfh,62.04
2023-09-13T00:03:00,vfh,50.95
2023-09-13T00:04:00,vfh,36.62
2023-09-13T00:05:00,vfh,36.62
2023-09-13T00:06:00,vfh,48.15
2023-09-13T00:07:00,vfh,43.55
2023-09-13T00:08:00,vfh,43.71
2023-09-13T00:09:00,vfh,56.57
2023-09-13T00:10:00,vfh,72.69
2023-09-13T00:11:00,vfh,74.02
2023-09-13T00:12:00,vfh,82.58
2023-09-13T00:13:00,vfh,45.92
2023-09-13T00:14:00,vfh,29.01
2023-09-13T00:15:00,vfh,29.01
2023-09-13T00:16:00,vfh,82.55
2023-09-13T00:17:00,vfh,82.55
2023-09-13T00:18:00,vfh,36.43
2023-09-13T00:19:00,vfh,81.65
2023-09-13T00:20:00,vfh,81.65
2023-09-13T00:21:00,vfh,37.88
2023-09-13T00:22:00,vfh,67.89
2023-09-13T00:23:00,vfh,57.87
2023-09-13T00:24:00,vfh,57.87
2023-09-13T00:25:00,vfh,68.27
2023-09-13T00:26:00,vfh,77.00
2023-09-13T00:28:00,vfh,77.00
2023-09-13T00:29:00,vfh,25.37
2023-09-13T00:30:00,vfh,25.37
2023-09-13T00:31:00,vfh,27.46
2023-09-13T00:32:00,vfh,31.37
2023-09-13T00:33:00,vfh,24.29
2023-09-13T00:34:00,vfh,24.29
2023-09-13T00:35:00,vfh,67.99
2023-09-13T00:36:00,vfh,67.99
2023-09-13T00:37:00,vfh,23.94
2023-09-13T00:38:00,vfh,23.94
2023-09-13T00:39:00,vfh,65.65
2023-09-13T00:40:00,vfh,65.65
2023-09-13T00:41:00,vfh,26.64
2023-09-13T00:42:00,vfh,26.64
2023-09-13T00:43:00,vfh,26.13
2023-09-13T00:44:00,vfh,26.13
2023-09-13T00:45:00,vfh,36.23
2023-09-13T00:46:00,vfh,36.23
2023-09-13T00:47:00,vfh,57.10
2023-09-13T00:48:00,vfh,62.91
2023-09-13T00:49:00,vfh,66.47
2023-09-13T00:50:00,vfh,53.36
2023-09-13T00:51:00,vfh,53.36
2023-09-13T00:52:00,vfh,71.33
2023-09-13T00:53:00,vfh,51.14
2023-09-13T00:54:00,vfh,38.14
2023-09-13T00:55:00,vfh,35.06
2023-09-13T00:56:00,vfh,48.94
2023-09-13T00:57:00,vfh,51.78
2023-09-13T00:58:00,vfh,61.48
2023-09-13T00:59:00,vfh,61.48
2023-09-13T01:00:00,vfh,62.36
2023-09-13T01:01:00,vfh,84.55
2023-09-13T01:02:00,vfh,96.26
2023-09-13T01:03:00,vfh,96.26
2023-09-13T01:04:00,vfh,66.70
2023-09-13T01:05:00,vfh,66.70
2023-09-13T01:06:00,vfh,53.93
2023-09-13T01:07:00,vfh,72.63
2023-09-13T01:08:00,vfh,72.63
2023-09-13T01:09:00,vfh,54.58
2023-09-13T01:10:00,vfh,14.45
2023-09-13T01:11:00,vfh,14.45
2023-09-13T01:12:00,vfh,26.57
2023-09-13T01:13:00,vfh,57.28
2023-09-13T01:14:00,vfh,57.28
2023-09-13T01:15:00,vfh,26.25
2023-09-13T01:16:00,vfh,26.25
2023-09-13T01:17:00,vfh,95.25
2023-09-13T01:18:00,vfh,95.25
2023-09-13T01:19:00,vfh,64.13
2023-09-13T01:20:00,vfh,64.13
2023-09-13T01:21:00,vfh,105.46
2023-09-13T01:22:00,vfh,105.46
2023-09-13T01:23:00,vfh,52.34
2023-09-13T01:24:00,vfh,71.83
2023-09-13T01:25:00,vfh,101.06
2023-09-13T01:26:00,vfh,101.06
2023-09-13T01:27:00,vfh,47.21
2023-09-13T01:28:00,vfh,47.21
2023-09-13T01:29:00,vfh,51.65
2023-09-13T01:30:00,vfh,49.34
2023-09-13T01:31:00,vfh,54.06
2023-09-13T01:32:00,vfh,54.06
2023-09-13T01:33:00,vfh,5.17
2023-09-13T01:34:00,vfh,5.17
2023-09-13T01:35:00,vfh,54.64
2023-09-13T01:36:00,vfh,54.64
2023-09-13T01:37:00,vfh,64.60
2023-09-13T01:38:00,vfh,64.60
2023-09-13T01:39:00,vfh,64.23
2023-09-13T01:40:00,vfh,67.01
2023-09-13T01:41:00,vfh,60.42
2023-09-13T01:42:00,vfh,59.19
2023-09-13T01:43:00,vfh,94.25
2023-09-13T01:44:00,vfh,94.25
2023-09-13T01:45:00,vfh,45.56
2023-09-13T01:46:00,vfh,58.08
2023-09-13T01:47:00,vfh,58.08
2023-09-13T01:48:00,vfh,35.05
2023-09-13T01:49:00,vfh,41.54
2023-09-13T01:50:00,vfh,35.88
2023-09-13T01:51:00,vfh,36.39
2023-09-13T01:52:00,vfh,50.23
2023-09-13T01:53:00,vfh,50.23
2023-09-13T01:54:00,vfh,92.73
2023-09-13T01:55:00,vfh,23.08
2023-09-13T01:56:00,vfh,23.08
2023-09-13T01:57:00,vfh,55.62
2023-09-13T01:58:00,vfh,55.62
2023-09-13T01:59:00,vfh,39.81
2023-09-13T02:00:00,vfh,46.60
2023-09-13T02:01:00,vfh,81.34
2023-09-13T02:02:00,vfh,103.07
2023-09-13T02:03:00,vfh,103.07
2023-09-13T02:04:00,vfh,19.52
2023-09-13T02:05:00,vfh,46.95
2023-09-13T02:06:00,vfh,46.95
2023-09-13T02:07:00,vfh,17.89
2023-09-13T02:08:00,vfh,17.89
2023-09-13T02:09:00,vfh,21.82
2023-09-13T02:10:00,vfh,21.01
2023-09-13T02:11:00,vfh,21.01
2023-09-13T02:12:00,vfh,61.47
2023-09-13T02:13:00,vfh,26.71
2023-09-13T02:14:00,vfh,26.79
2023-09-13T02:15:00,vfh,57.04
2023-09-13T02:16:00,vfh,57.04
2023-09-13T02:17:00,vfh,23.85
2023-09-13T02:18:00,vfh,23.85
2023-09-13T02:19:00,vfh,77.52
2023-09-13T02:20:00,vfh,77.52
2023-09-13T02:21:00,vfh,103.84
2023-09-13T02:22:00,vfh,60.83
2023-09-13T02:23:00,vfh,60.83
2023-09-13T02:24:00,vfh,74.61
2023-09-13T02:25:00,vfh,74.61
2023-09-13T02:26:00,vfh,45.66
2023-09-13T02:27:00,vfh,64.20
2023-09-13T02:28:00,vfh,64.20
2023-09-13T02:29:00,vfh,30.93
2023-09-13T02:30:00,vfh,30.93
2023-09-13T02:31:00,vfh,6.29
2023-09-13T02:32:00,vfh,67.31
2023-09-13T02:33:00,vfh,67.31
2023-09-13T02:34:00,vfh,6.89
2023-09-13T02:35:00,vfh,6.89
2023-09-13T02:36:00,vfh,4.82
2023-09-13T02:37:00,vfh,85.78
2023-09-13T02:38:00,vfh,85.78
2023-09-13T02:39:00,vfh,55.62
2023-09-13T02:40:00,vfh,68.54
2023-09-13T02:41:00,vfh,68.54
2023-09-13T02:42:00,vfh,121.21
2023-09-13T02:43:00,vfh,121.21
2023-09-13T02:44:00,vfh,116.32
2023-09-13T02:45:00,vfh,116.32
2023-09-13T02:46:00,vfh,69.95
2023-09-13T02:47:00,vfh,74.98
2023-09-13T02:48:00,vfh,74.98
2023-09-13T02:49:00,vfh,20.95
2023-09-13T02:50:00,vfh,17.84
2023-09-13T02:51:00,vfh,17.84
2023-09-13T02:52:00,vfh,74.25
2023-09-13T02:53:00,vfh,74.25
2023-09-13T02:54:00,vfh,15.00
2023-09-13T02:55:00,vfh,15.00
2023-09-13T02:56:00,vfh,73.26
2023-09-13T02:57:00,vfh,73.26
2023-09-13T02:58:00,vfh,63.98
2023-09-13T02:59:00,vfh,63.98
2023-09-13T03:00:00,vfh,114.93
2023-09-13T03:01:00,vfh,114.93
2023-09-13T03:02:00,vfh,64.28
2023-09-13T03:03:00,vfh,64.28
2023-09-13T03:04:00,vfh,121.57
2023-09-13T03:05:00,vfh,121.57
2023-09-13T03:06:00,vfh,98.76
2023-09-13T03:07:00,vfh,98.76
2023-09-13T03:08:00,vfh,8.94
2023-09-13T03:09:00,vfh,54.47
2023-09-13T03:10:00,vfh,103.01
2023-09-13T03:11:00,vfh,120.88
2023-09-13T03:12:00,vfh,64.03
2023-09-13T03:13:00,vfh,106.94
2023-09-13T03:14:00,vfh,106.94
2023-09-13T03:15:00,vfh,90.10
2023-09-13T03:16:00,vfh,90.10
2023-09-13T03:17:00,vfh,15.42
2023-09-13T03:18:00,vfh,33.91
2023-09-13T03:19:00,vfh,33.91
2023-09-13T03:20:00,vfh,46.35
2023-09-13T03:21:00,vfh,46.35
2023-09-13T03:22:00,vfh,73.28
2023-09-13T03:23:00,vfh,73.28
2023-09-13T03:24:00,vfh,101.84
2023-09-13T03:25:00,vfh,67.25
2023-09-13T03:26:00,vfh,67.25
2023-09-13T03:27:00,vfh,107.67
2023-09-13T03:28:00,vfh,113.75
2023-09-13T03:29:00,vfh,113.75
2023-09-13T03:30:00,vfh,47.01
2023-09-13T03:31:00,vfh,47.01
2023-09-13T03:32:00,vfh,66.63
2023-09-13T03:33:00,vfh,114.00
2023-09-13T03:34:00,vfh,114.00
2023-09-13T03:35:00,vfh,83.88
2023-09-13T03:36:00,vfh,64.76
2023-09-13T03:37:00,vfh,64.76
2023-09-13T03:38:00,vfh,63.77
2023-09-13T03:39:00,vfh,23.73
2023-09-13T03:40:00,vfh,71.54
2023-09-13T03:41:00,vfh,71.54
2023-09-13T03:42:00,vfh,73.85
2023-09-13T03:43:00,vfh,73.85
2023-09-13T03:44:00,vfh,63.27
2023-09-13T03:45:00,vfh,45.51
2023-09-13T03:46:00,vfh,45.51
2023-09-13T03:47:00,vfh,8.09
2023-09-13T03:48:00,vfh,14.97
2023-09-13T03:49:00,vfh,111.06
2023-09-13T03:50:00,vfh,111.06
2023-09-13T03:51:00,vfh,71.74
2023-09-13T03:52:00,vfh,71.74
2023-09-13T03:53:00,vfh,20.46
2023-09-13T03:54:00,vfh,77.71
2023-09-13T03:55:00,vfh,77.71
2023-09-13T03:56:00,vfh,65.77
2023-09-13T03:57:00,vfh,65.77
2023-09-13T03:58:00,vfh,19.29
2023-09-13T03:59:00,vfh,19.29
2023-09-13T04:00:00,vfh,21.17
2023-09-13T04:01:00,vfh,21.17
2023-09-13T04:02:00,vfh,74.82
2023-09-13T04:03:00,vfh,11.70
2023-09-13T04:04:00,vfh,33.85
2023-09-13T04:05:00,vfh,33.85
2023-09-13T04:06:00,vfh,68.52
2023-09-13T04:07:00,vfh,68.52
2023-09-13T04:08:00,vfh,65.35
2023-09-13T04:09:00,vfh,65.35
2023-09-13T04:10:00,vfh,58.22
2023-09-13T04:11:00,vfh,64.70
2023-09-13T04:12:00,vfh,21.66
2023-09-13T04:13:00,vfh,55.77
2023-09-13T04:14:00,vfh,55.77
2023-09-13T04:15:00,vfh,17.94
2023-09-13T04:16:00,vfh,22.33
2023-09-13T04:17:00,vfh,22.33
2023-09-13T04:18:00,vfh,40.88
2023-09-13T04:19:00,vfh,40.88
2023-09-13T04:20:00,vfh,48.40
2023-09-13T04:21:00,vfh,75.14
2023-09-13T04:22:00,vfh,75.82
2023-09-13T04:23:00,vfh,75.82
2023-09-13T04:24:00,vfh,48.78
2023-09-13T04:25:00,vfh,53.43
2023-09-13T04:26:00,vfh,53.43
2023-09-13T04:27:00,vfh,68.70
2023-09-13T04:28:00,vfh,68.70
2023-09-13T04:29:00,vfh,64.77
2023-09-13T04:30:00,vfh,64.77
2023-09-13T04:31:00,vfh,55.86
2023-09-13T04:32:00,vfh,55.29
2023-09-13T04:33:00,vfh,55.29
2023-09-13T04:34:00,vfh,97.64
2023-09-13T04:35:00,vfh,79.70
2023-09-13T04:36:00,vfh,89.31
2023-09-13T04:37:00,vfh,89.31
2023-09-13T04:38:00,vfh,85.28
2023-09-13T04:39:00,vfh,89.21
2023-09-13T04:40:00,vfh,67.24
2023-09-13T04:41:00,vfh,69.73
2023-09-13T04:42:00,vfh,69.73
2023-09-13T04:43:00,vfh,54.62
2023-09-13T04:44:00,vfh,67.76
2023-09-13T04:45:00,vfh,72.01
2023-09-13T04:46:00,vfh,72.01
2023-09-13T04:47:00,vfh,76.28
2023-09-13T04:48:00,vfh,70.53
2023-09-13T04:49:00,vfh,70.53
2023-09-13T04:50:00,vfh,67.47
2023-09-13T04:51:00,vfh,67.47
2023-09-13T04:52:00,vfh,93.42
2023-09-13T04:53:00,vfh,75.89
2023-09-13T04:54:00,vfh,92.27
2023-09-13T04:55:00,vfh,65.68
2023-09-13T04:56:00,vfh,65.68
2023-09-13T04:57:00,vfh,77.37
2023-09-13T04:58:00,vfh,77.37
2023-09-13T04:59:00,vfh,67.16
2023-09-13T05:00:00,vfh,100.04
2023-09-13T05:01:00,vfh,100.04
2023-09-13T05:02:00,vfh,71.29
2023-09-13T05:03:00,vfh,71.29
2023-09-13T05:04:00,vfh,50.95
2023-09-13T05:05:00,vfh,79.16
2023-09-13T05:06:00,vfh,79.16
2023-09-13T05:07:00,vfh,64.00
2023-09-13T05:08:00,vfh,64.00
2023-09-13T05:09:00,vfh,66.31
2023-09-13T05:10:00,vfh,66.31
2023-09-13T05:11:00,vfh,54.99
2023-09-13T05:12:00,vfh,54.99
2023-09-13T05:13:00,vfh,34.00
2023-09-13T05:14:00,vfh,32.26
2023-09-13T05:15:00,vfh,32.26
2023-09-13T05:16:00,vfh,65.02
2023-09-13T05:17:00,vfh,84.47
2023-09-13T05:18:00,vfh,103.35
2023-09-13T05:19:00,vfh,103.35
2023-09-13T05:20:00,vfh,23.95
2023-09-13T05:21:00,vfh,10.36
2023-09-13T05:22:00,vfh,10.36
2023-09-13T05:23:00,vfh,75.99
2023-09-13T05:24:00,vfh,79.26
2023-09-13T05:25:00,vfh,86.54
2023-09-13T05:26:00,vfh,69.55
2023-09-13T05:27:00,vfh,113.13
2023-09-13T05:28:00,vfh,113.13
2023-09-13T05:29:00,vfh,51.78
2023-09-13T05:30:00,vfh,124.10
2023-09-13T05:31:00,vfh,124.10
2023-09-13T05:32:00,vfh,54.62
2023-09-13T05:33:00,vfh,81.40
2023-09-13T05:34:00,vfh,81.40
2023-09-13T05:35:00,vfh,35.39
2023-09-13T05:36:00,vfh,35.39
2023-09-13T05:37:00,vfh,12.59
2023-09-13T05:38:00,vfh,12.59
2023-09-13T05:39:00,vfh,93.01
2023-09-13T05:40:00,vfh,93.01
2023-09-13T05:41:00,vfh,60.40
2023-09-13T05:42:00,vfh,64.44
2023-09-13T05:43:00,vfh,64.44
2023-09-13T05:44:00,vfh,72.68
2023-09-13T05:45:00,vfh,72.68
2023-09-13T05:46:00,vfh,73.48
2023-09-13T05:47:00,vfh,51.45
2023-09-13T05:48:00,vfh,51.45
2023-09-13T05:49:00,vfh,74.88
2023-09-13T05:50:00,vfh,74.88
2023-09-13T05:51:00,vfh,61.42
2023-09-13T05:52:00,vfh,80.86
2023-09-13T05:53:00,vfh,22.98
2023-09-13T05:54:00,vfh,18.95
2023-09-13T05:55:00,vfh,34.72
2023-09-13T05:56:00,vfh,48.29
2023-09-13T05:57:00,vfh,48.29
2023-09-13T05:58:00,vfh,77.91
2023-09-13T05:59:00,vfh,43.20
2023-09-13T06:00:00,vfh,43.20
2023-09-13T06:01:00,vfh,64.51
2023-09-13T06:02:00,vfh,65.46
2023-09-13T06:03:00,vfh,68.63
2023-09-13T06:04:00,vfh,68.63
2023-09-13T06:05:00,vfh,82.30
2023-09-13T06:06:00,vfh,59.83
2023-09-13T06:07:00,vfh,103.63
2023-09-13T06:08:00,vfh,103.63
2023-09-13T06:09:00,vfh,72.62
2023-09-13T06:10:00,vfh,72.62
2023-09-13T06:11:00,vfh,66.54
2023-09-13T06:12:00,vfh,66.54
2023-09-13T06:13:00,vfh,102.00
2023-09-13T06:14:00,vfh,54.81
2023-09-13T06:15:00,vfh,54.81
2023-09-13T06:16:00,vfh,67.38
2023-09-13T06:17:00,vfh,54.66
2023-09-13T06:18:00,vfh,75.00
2023-09-13T06:19:00,vfh,51.54
2023-09-13T06:20:00,vfh,81.58
2023-09-13T06:21:00,vfh,9.57
2023-09-13T06:22:00,vfh,9.57
2023-09-13T06:23:00,vfh,128.33
2023-09-13T06:24:00,vfh,128.33
2023-09-13T06:25:00,vfh,86.70
2023-09-13T06:26:00,vfh,86.70
2023-09-13T06:27:00,vfh,77.57
2023-09-13T06:28:00,vfh,100.97
2023-09-13T06:29:00,vfh,100.97
2023-09-13T06:30:00,vfh,56.87
2023-09-13T06:31:00,vfh,56.87
2023-09-13T06:32:00,vfh,46.36
2023-09-13T06:33:00,vfh,46.36
2023-09-13T06:34:00,vfh,57.32
2023-09-13T06:35:00,vfh,57.32
2023-09-13T06:36:00,vfh,101.58
2023-09-13T06:37:00,vfh,87.49
2023-09-13T06:38:00,vfh,87.49
2023-09-13T06:39:00,vfh,98.36
2023-09-13T06:40:00,vfh,79.92
2023-09-13T06:41:00,vfh,107.06
2023-09-13T06:42:00,vfh,74.08
2023-09-13T06:43:00,vfh,30.69
2023-09-13T06:44:00,vfh,52.09
2023-09-13T06:45:00,vfh,63.65
2023-09-13T06:46:00,vfh,63.65
2023-09-13T06:47:00,vfh,98.55
2023-09-13T06:48:00,vfh,98.55
2023-09-13T06:49:00,vfh,61.08
2023-09-13T06:50:00,vfh,61.08
2023-09-13T06:51:00,vfh,43.27
2023-09-13T06:52:00,vfh,42.90
2023-09-13T06:53:00,vfh,64.52
2023-09-13T06:54:00,vfh,40.90
2023-09-13T06:55:00,vfh,40.90
2023-09-13T06:56:00,vfh,52.50
2023-09-13T06:57:00,vfh,85.40
2023-09-13T06:58:00,vfh,85.40
2023-09-13T06:59:00,vfh,85.40
2023-09-13T07:00:00,vfh,85.40
2023-09-13T07:01:00,vfh,53.35
2023-09-13T07:02:00,vfh,66.98
2023-09-13T07:03:00,vfh,66.98
2023-09-13T07:04:00,vfh,54.19
2023-09-13T07:05:00,vfh,43.97
2023-09-13T07:06:00,vfh,54.54
2023-09-13T07:07:00,vfh,60.41
2023-09-13T07:08:00,vfh,54.26
2023-09-13T07:09:00,vfh,72.03
2023-09-13T07:10:00,vfh,36.01
2023-09-13T07:11:00,vfh,61.00
2023-09-13T07:12:00,vfh,92.96
2023-09-13T07:13:00,vfh,29.90
2023-09-13T07:14:00,vfh,29.90
2023-09-13T07:15:00,vfh,27.78
2023-09-13T07:16:00,vfh,27.78
2023-09-13T07:17:00,vfh,66.09
2023-09-13T07:18:00,vfh,86.37
2023-09-13T07:19:00,vfh,92.29
2023-09-13T07:20:00,vfh,18.78
2023-09-13T07:21:00,vfh,18.78
2023-09-13T07:22:00,vfh,80.70
2023-09-13T07:23:00,vfh,80.70
2023-09-13T07:24:00,vfh,79.26
2023-09-13T07:25:00,vfh,54.46
2023-09-13T07:26:00,vfh,57.62
2023-09-13T07:27:00,vfh,57.62
2023-09-13T07:28:00,vfh,73.56
2023-09-13T07:29:00,vfh,73.56
2023-09-13T07:30:00,vfh,35.61
2023-09-13T07:31:00,vfh,35.61
2023-09-13T07:32:00,vfh,111.07
2023-09-13T07:33:00,vfh,111.07
2023-09-13T07:34:00,vfh,99.95
2023-09-13T07:35:00,vfh,58.91
2023-09-13T07:36:00,vfh,58.91
2023-09-13T07:37:00,vfh,39.76
2023-09-13T07:38:00,vfh,72.94
2023-09-13T07:39:00,vfh,72.94
2023-09-13T07:40:00,vfh,21.91
2023-09-13T07:41:00,vfh,110.74
2023-09-13T07:42:00,vfh,110.74
2023-09-13T07:43:00,vfh,90.74
2023-09-13T07:44:00,vfh,105.10
2023-09-13T07:45:00,vfh,105.10
2023-09-13T07:46:00,vfh,66.84
2023-09-13T07:47:00,vfh,66.84
2023-09-13T07:48:00,vfh,94.96
2023-09-13T07:49:00,vfh,55.63
2023-09-13T07:50:00,vfh,55.63
2023-09-13T07:51:00,vfh,71.82
2023-09-13T07:52:00,vfh,35.22
2023-09-13T07:53:00,vfh,41.52
2023-09-13T07:54:00,vfh,64.70
2023-09-13T07:55:00,vfh,67.58
2023-09-13T07:56:00,vfh,106.51
2023-09-13T07:57:00,vfh,61.71
2023-09-13T07:58:00,vfh,61.71
2023-09-13T07:59:00,vfh,58.82
2023-09-13T08:00:00,vfh,58.82
2023-09-13T08:01:00,vfh,93.10
2023-09-13T08:02:00,vfh,93.10
2023-09-13T08:03:00,vfh,66.93
2023-09-13T08:04:00,vfh,41.65
2023-09-13T08:05:00,vfh,41.65
2023-09-13T08:06:00,vfh,71.05
2023-09-13T08:07:00,vfh,84.22
2023-09-13T08:08:00,vfh,77.35
2023-09-13T08:09:00,vfh,64.97
2023-09-13T08:10:00,vfh,69.10
2023-09-13T08:11:00,vfh,72.94
2023-09-13T08:12:00,vfh,107.81
2023-09-13T08:13:00,vfh,107.81
2023-09-13T08:14:00,vfh,111.32
2023-09-13T08:15:00,vfh,111.32
2023-09-13T08:16:00,vfh,31.04
2023-09-13T08:17:00,vfh,31.04
2023-09-13T08:18:00,vfh,44.56
2023-09-13T08:19:00,vfh,44.56
2023-09-13T08:20:00,vfh,102.69
2023-09-13T08:21:00,vfh,60.64
2023-09-13T08:22:00,vfh,73.52
2023-09-13T08:23:00,vfh,73.52
2023-09-13T08:24:00,vfh,117.02
2023-09-13T08:25:00,vfh,66.77
2023-09-13T08:26:00,vfh,87.70
2023-09-13T08:27:00,vfh,44.11
2023-09-13T08:28:00,vfh,55.05
2023-09-13T08:29:00,vfh,92.62
2023-09-13T08:30:00,vfh,92.62
2023-09-13T08:31:00,vfh,51.62
2023-09-13T08:32:00,vfh,51.62
2023-09-13T08:33:00,vfh,91.48
2023-09-13T08:34:00,vfh,92.41
2023-09-13T08:35:00,vfh,52.13
2023-09-13T08:36:00,vfh,63.84
2023-09-13T08:37:00,vfh,75.16
2023-09-13T08:38:00,vfh,75.16
2023-09-13T08:39:00,vfh,92.07
2023-09-13T08:40:00,vfh,69.83
2023-09-13T08:41:00,vfh,84.04
2023-09-13T08:42:00,vfh,84.04
2023-09-13T08:43:00,vfh,48.83
2023-09-13T08:44:00,vfh,42.46
2023-09-13T08:45:00,vfh,33.24
2023-09-13T08:46:00,vfh,112.39
2023-09-13T08:47:00,vfh,103.92
2023-09-13T08:48:00,vfh,9.78
2023-09-13T08:49:00,vfh,9.78
2023-09-13T08:50:00,vfh,72.34
2023-09-13T08:51:00,vfh,72.34
2023-09-13T08:52:00,vfh,80.54
2023-09-13T08:53:00,vfh,80.54
2023-09-13T08:54:00,vfh,51.09
2023-09-13T08:55:00,vfh,102.02
2023-09-13T08:56:00,vfh,94.67
2023-09-13T08:57:00,vfh,94.03
2023-09-13T08:58:00,vfh,77.55
2023-09-13T08:59:00,vfh,77.55
2023-09-13T09:00:00,vfh,99.53
2023-09-13T09:01:00,vfh,37.61
2023-09-13T09:02:00,vfh,37.61
2023-09-13T09:03:00,vfh,60.95
2023-09-13T09:04:00,vfh,60.95
2023-09-13T09:05:00,vfh,11.35
2023-09-13T09:06:00,vfh,29.79
2023-09-13T09:07:00,vfh,29.79
2023-09-13T09:08:00,vfh,30.53
2023-09-13T09:09:00,vfh,30.53
2023-09-13T09:10:00,vfh,20.74
2023-09-13T09:11:00,vfh,37.86
2023-09-13T09:12:00,vfh,37.86
2023-09-13T09:13:00,vfh,90.87
2023-09-13T09:14:00,vfh,46.81
2023-09-13T09:15:00,vfh,67.50
2023-09-13T09:16:00,vfh,52.55
2023-09-13T09:17:00,vfh,68.97
2023-09-13T09:18:00,vfh,98.26
2023-09-13T09:19:00,vfh,98.26
2023-09-13T09:20:00,vfh,61.36
2023-09-13T09:21:00,vfh,50.49
2023-09-13T09:22:00,vfh,82.78
2023-09-13T09:23:00,vfh,40.82
2023-09-13T09:24:00,vfh,12.30
2023-09-13T09:25:00,vfh,80.24
2023-09-13T09:26:00,vfh,38.58
2023-09-13T09:27:00,vfh,48.07
2023-09-13T09:28:00,vfh,96.84
2023-09-13T09:29:00,vfh,96.84
2023-09-13T09:30:00,vfh,34.61
2023-09-13T09:31:00,vfh,34.61
2023-09-13T09:32:00,vfh,63.23
2023-09-13T09:33:00,vfh,106.70
2023-09-13T09:34:00,vfh,48.54
2023-09-13T09:35:00,vfh,27.50
2023-09-13T09:36:00,vfh,48.57
2023-09-13T09:37:00,vfh,48.57
2023-09-13T09:38:00,vfh,73.40
2023-09-13T09:39:00,vfh,49.63
2023-09-13T09:40:00,vfh,49.63
2023-09-13T09:41:00,vfh,103.40
2023-09-13T09:42:00,vfh,103.40
2023-09-13T09:43:00,vfh,59.36
2023-09-13T09:44:00,vfh,79.20
2023-09-13T09:45:00,vfh,80.09
2023-09-13T09:46:00,vfh,102.80
2023-09-13T09:47:00,vfh,59.22
2023-09-13T09:48:00,vfh,59.22
2023-09-13T09:49:00,vfh,103.53
2023-09-13T09:50:00,vfh,78.07
2023-09-13T09:51:00,vfh,78.07
2023-09-13T09:52:00,vfh,82.97
2023-09-13T09:53:00,vfh,91.95
2023-09-13T09:54:00,vfh,62.62
2023-09-13T09:55:00,vfh,43.82
2023-09-13T09:56:00,vfh,94.55
2023-09-13T09:57:00,vfh,89.73
2023-09-13T09:58:00,vfh,32.07
2023-09-13T09:59:00,vfh,32.07
2023-09-13T10:00:00,vfh,92.81
2023-09-13T10:01:00,vfh,55.30
2023-09-13T10:02:00,vfh,49.94
2023-09-13T10:03:00,vfh,31.15
2023-09-13T10:04:00,vfh,92.98
2023-09-13T10:05:00,vfh,92.98
2023-09-13T10:06:00,vfh,84.00
2023-09-13T10:07:00,vfh,84.00
2023-09-13T10:08:00,vfh,68.72
2023-09-13T10:09:00,vfh,66.57
2023-09-13T10:10:00,vfh,66.57
2023-09-13T10:11:00,vfh,53.58
2023-09-13T10:12:00,vfh,62.38
2023-09-13T10:13:00,vfh,62.38
2023-09-13T10:14:00,vfh,55.02
2023-09-13T10:15:00,vfh,55.02
2023-09-13T10:16:00,vfh,79.45
2023-09-13T10:17:00,vfh,79.77
2023-09-13T10:18:00,vfh,25.60
2023-09-13T10:19:00,vfh,18.53
2023-09-13T10:20:00,vfh,19.03
2023-09-13T10:21:00,vfh,44.53
2023-09-13T10:22:00,vfh,44.53
2023-09-13T10:23:00,vfh,48.42
2023-09-13T10:24:00,vfh,77.99
2023-09-13T10:25:00,vfh,77.99
2023-09-13T10:26:00,vfh,93.96
2023-09-13T10:27:00,vfh,101.97
2023-09-13T10:28:00,vfh,44.78
2023-09-13T10:29:00,vfh,46.86
2023-09-13T10:30:00,vfh,98.91
2023-09-13T10:31:00,vfh,61.65
2023-09-13T10:32:00,vfh,117.92
2023-09-13T10:33:00,vfh,117.92
2023-09-13T10:34:00,vfh,47.54
2023-09-13T10:35:00,vfh,107.55
2023-09-13T10:36:00,vfh,107.55
2023-09-13T10:37:00,vfh,19.29
2023-09-13T10:38:00,vfh,27.88
2023-09-13T10:39:00,vfh,14.98
2023-09-13T10:40:00,vfh,14.98
2023-09-13T10:41:00,vfh,44.95
2023-09-13T10:42:00,vfh,127.53
2023-09-13T10:43:00,vfh,98.19
2023-09-13T10:44:00,vfh,98.19
2023-09-13T10:45:00,vfh,88.23
2023-09-13T10:46:00,vfh,88.23
2023-09-13T10:47:00,vfh,76.02
2023-09-13T10:48:00,vfh,43.09
2023-09-13T10:49:00,vfh,27.89
2023-09-13T10:50:00,vfh,27.89
2023-09-13T10:51:00,vfh,44.41
2023-09-13T10:52:00,vfh,36.95
2023-09-13T10:53:00,vfh,36.95
2023-09-13T10:54:00,vfh,78.23
2023-09-13T10:55:00,vfh,38.56
2023-09-13T10:56:00,vfh,39.61
2023-09-13T10:57:00,vfh,48.14
2023-09-13T10:58:00,vfh,48.14
2023-09-13T10:59:00,vfh,91.67
2023-09-13T11:00:00,vfh,110.60
2023-09-13T11:01:00,vfh,111.24
2023-09-13T11:02:00,vfh,33.34
2023-09-13T11:03:00,vfh,33.34
2023-09-13T11:04:00,vfh,52.77
2023-09-13T11:05:00,vfh,70.26
2023-09-13T11:06:00,vfh,98.56
