#datetime,building,power
2023-05-17T00:00:00,atd,20.54
2023-05-17T00:01:00,atd,20.28
2023-05-17T00:02:00,atd,21.59
2023-05-17T00:03:00,atd,23.79
2023-05-17T00:04:00,atd,20.86
2023-05-17T00:05:00,atd,21.62
2023-05-17T00:06:00,atd,26.10
2023-05-17T00:07:00,atd,22.35
2023-05-17T00:08:00,atd,21.97
2023-05-17T00:09:00,atd,20.42
2023-05-17T00:10:00,atd,21.06
2023-05-17T00:11:00,atd,18.50
2023-05-17T00:12:00,atd,19.96
2023-05-17T00:13:00,atd,20.03
2023-05-17T00:14:00,atd,23.49
2023-05-17T00:15:00,atd,19.91
2023-05-17T00:16:00,atd,19.17
2023-05-17T00:17:00,atd,22.51
2023-05-17T00:18:00,atd,21.68
2023-05-17T00:19:00,atd,23.46
2023-05-17T00:20:00,atd,22.10
2023-05-17T00:21:00,atd,21.66
2023-05-17T00:22:00,atd,21.50
2023-05-17T00:23:00,atd,19.31
2023-05-17T00:24:00,atd,21.80
2023-05-17T00:25:00,atd,20.28
2023-05-17T00:26:00,atd,19.39
2023-05-17T00:27:00,atd,17.53
2023-05-17T00:28:00,atd,18.67
2023-05-17T00:29:00,atd,21.17
2023-05-17T00:30:00,atd,18.21
2023-05-17T00:31:00,atd,22.23
2023-05-17T00:32:00,atd,23.19
2023-05-17T00:33:00,atd,21.33
2023-05-17T00:34:00,atd,20.07
2023-05-17T00:35:00,atd,21.66
2023-05-17T00:36:00,atd,19.98
2023-05-17T00:37:00,atd,18.85
2023-05-17T00:38:00,atd,19.62
2023-05-17T00:39:00,atd,31.89
2023-05-17T00:40:00,atd,19.70
2023-05-17T00:41:00,atd,20.15
2023-05-17T00:42:00,atd,19.97
2023-05-17T00:43:00,atd,17.87
2023-05-17T00:44:00,atd,17.88
2023-05-17T00:45:00,atd,21.62
2023-05-17T00:46:00,atd,23.53
2023-05-17T00:47:00,atd,23.30
2023-05-17T00:48:00,atd,24.97
2023-05-17T00:49:00,atd,26.92
2023-05-17T00:50:00,atd,23.35
2023-05-17T00:51:00,atd,29.09
2023-05-17T00:52:00,atd,25.98
2023-05-17T00:53:00,atd,30.42
2023-05-17T00:54:00,atd,25.21
2023-05-17T00:55:00,atd,25.39
2023-05-17T00:56:00,atd,25.93
2023-05-17T00:57:00,atd,27.28
2023-05-17T00:58:00,atd,26.50
2023-05-17T00:59:00,atd,23.06
2023-05-17T01:00:00,atd,20.35
2023-05-17T01:01:00,atd,21.15
2023-05-17T01:02:00,atd,21.44
2023-05-17T01:03:00,atd,21.00
2023-05-17T01:04:00,atd,19.63
2023-05-17T01:05:00,atd,21.57
2023-05-17T01:06:00,atd,23.74
2023-05-17T01:07:00,atd,17.57
2023-05-17T01:08:00,atd,16.73
2023-05-17T01:09:00,atd,22.44
2023-05-17T01:10:00,atd,17.98
2023-05-17T01:11:00,atd,19.07
2023-05-17T01:12:00,atd,18.92
2023-05-17T01:13:00,atd,18.33
2023-05-17T01:14:00,atd,21.85
2023-05-17T01:15:00,atd,22.48
2023-05-17T01:16:00,atd,25.32
2023-05-17T01:17:00,atd,36.98
2023-05-17T01:18:00,atd,22.70
2023-05-17T01:19:00,atd,19.53
2023-05-17T01:20:00,atd,23.42
2023-05-17T01:21:00,atd,20.03
2023-05-17T01:22:00,atd,21.38
2023-05-17T01:23:00,atd,21.39
2023-05-17T01:24:00,atd,20.28
2023-05-17T01:25:00,atd,23.46
2023-05-17T01:26:00,atd,21.44
2023-05-17T01:27:00,atd,18.78
2023-05-17T01:28:00,atd,20.37
2023-05-17T01:29:00,atd,21.92
2023-05-17T01:30:00,atd,25.49
2023-05-17T01:31:00,atd,22.45
2023-05-17T01:32:00,atd,22.23
2023-05-17T01:33:00,atd,19.57
2023-05-17T01:34:00,atd,19.77
2023-05-17T01:35:00,atd,16.83
2023-05-17T01:36:00,atd,30.18
2023-05-17T01:37:00,atd,18.11
2023-05-17T01:38:00,atd,19.84
2023-05-17T01:39:00,atd,19.59
2023-05-17T01:40:00,atd,18.15
2023-05-17T01:41:00,atd,18.18
2023-05-17T01:42:00,atd,16.08
2023-05-17T01:43:00,atd,14.08
2023-05-17T01:44:00,atd,16.88
2023-05-17T01:45:00,atd,18.04
2023-05-17T01:46:00,atd,19.20
2023-05-17T01:47:00,atd,17.55
2023-05-17T01:48:00,atd,18.46
2023-05-17T01:49:00,atd,19.98
2023-05-17T01:50:00,atd,19.13
2023-05-17T01:51:00,atd,16.82
2023-05-17T01:52:00,atd,17.69
2023-05-17T01:53:00,atd,18.02
2023-05-17T01:54:00,atd,17.86
2023-05-17T01:55:00,atd,16.90
2023-05-17T01:56:00,atd,18.21
2023-05-17T01:57:00,atd,20.59
2023-05-17T01:58:00,atd,22.26
2023-05-17T01:59:00,atd,27.32
2023-05-17T02:00:00,atd,21.62
2023-05-17T02:01:00,atd,22.47
2023-05-17T02:02:00,atd,23.22
2023-05-17T02:03:00,atd,24.64
2023-05-17T02:04:00,atd,24.11
2023-05-17T02:05:00,atd,22.41
2023-05-17T02:06:00,atd,21.63
2023-05-17T02:07:00,atd,26.35
2023-05-17T02:08:00,atd,32.32
2023-05-17T02:09:00,atd,34.31
2023-05-17T02:10:00,atd,31.97
2023-05-17T02:11:00,atd,31.65
2023-05-17T02:12:00,atd,21.01
2023-05-17T02:13:00,atd,19.11
2023-05-17T02:14:00,atd,19.71
2023-05-17T02:15:00,atd,21.52
2023-05-17T02:16:00,atd,26.62
2023-05-17T02:17:00,atd,23.54
2023-05-17T02:18:00,atd,23.29
2023-05-17T02:19:00,atd,22.36
2023-05-17T02:20:00,atd,27.01
2023-05-17T02:21:00,atd,26.56
2023-05-17T02:22:00,atd,27.20
2023-05-17T02:23:00,atd,25.11
2023-05-17T02:24:00,atd,22.19
2023-05-17T02:25:00,atd,25.63
2023-05-17T02:26:00,atd,24.08
2023-05-17T02:27:00,atd,18.37
2023-05-17T02:28:00,atd,17.25
2023-05-17T02:29:00,atd,19.45
2023-05-17T02:30:00,atd,21.61
2023-05-17T02:31:00,atd,17.91
2023-05-17T02:32:00,atd,20.71
2023-05-17T02:33:00,atd,23.75
2023-05-17T02:34:00,atd,31.66
2023-05-17T02:35:00,atd,21.86
2023-05-17T02:36:00,atd,24.23
2023-05-17T02:37:00,atd,20.07
2023-05-17T02:38:00,atd,20.80
2023-05-17T02:39:00,atd,21.73
2023-05-17T02:40:00,atd,19.85
2023-05-17T02:41:00,atd,19.80
2023-05-17T02:42:00,atd,21.02
2023-05-17T02:43:00,atd,20.81
2023-05-17T02:44:00,atd,19.18
2023-05-17T02:45:00,atd,19.31
2023-05-17T02:46:00,atd,23.63
2023-05-17T02:47:00,atd,20.79
2023-05-17T02:48:00,atd,23.16
2023-05-17T02:49:00,atd,23.04
2023-05-17T02:50:00,atd,23.16
2023-05-17T02:51:00,atd,22.58
2023-05-17T02:52:00,atd,19.79
2023-05-17T02:53:00,atd,22.32
2023-05-17T02:54:00,atd,29.43
2023-05-17T02:55:00,atd,41.09
2023-05-17T02:56:00,atd,29.40
2023-05-17T02:57:00,atd,29.24
2023-05-17T02:58:00,atd,16.91
2023-05-17T02:59:00,atd,19.17
2023-05-17T03:00:00,atd,21.75
2023-05-17T03:01:00,atd,21.28
2023-05-17T03:02:00,atd,19.55
2023-05-17T03:03:00,atd,22.82
2023-05-17T03:04:00,atd,20.17
2023-05-17T03:05:00,atd,20.15
2023-05-17T03:06:00,atd,19.58
2023-05-17T03:07:00,atd,21.12
2023-05-17T03:08:00,atd,19.20
2023-05-17T03:09:00,atd,19.41
2023-05-17T03:10:00,atd,18.74
2023-05-17T03:11:00,atd,18.88
2023-05-17T03:12:00,atd,23.82
2023-05-17T03:13:00,atd,22.67
2023-05-17T03:14:00,atd,35.39
2023-05-17T03:15:00,atd,25.29
2023-05-17T03:16:00,atd,23.78
2023-05-17T03:17:00,atd,23.42
2023-05-17T03:18:00,atd,20.79
2023-05-17T03:19:00,atd,18.65
2023-05-17T03:20:00,atd,21.56
2023-05-17T03:21:00,atd,18.71
2023-05-17T03:22:00,atd,18.22
2023-05-17T03:23:00,atd,18.93
2023-05-17T03:24:00,atd,19.98
2023-05-17T03:25:00,atd,18.97
2023-05-17T03:26:00,atd,19.33
2023-05-17T03:27:00,atd,22.03
2023-05-17T03:28:00,atd,23.40
2023-05-17T03:29:00,atd,20.64
2023-05-17T03:30:00,atd,22.90
2023-05-17T03:31:00,atd,23.37
2023-05-17T03:32:00,atd,21.05
2023-05-17T03:33:00,atd,30.65
2023-05-17T03:34:00,atd,15.61
2023-05-17T03:35:00,atd,19.53
2023-05-17T03:36:00,atd,22.24
2023-05-17T03:37:00,atd,22.00
2023-05-17T03:38:00,atd,18.66
2023-05-17T03:39:00,atd,22.56
2023-05-17T03:40:00,atd,26.85
2023-05-17T03:41:00,atd,22.52
2023-05-17T03:42:00,atd,26.22
2023-05-17T03:43:00,atd,26.34
2023-05-17T03:44:00,atd,24.38
2023-05-17T03:45:00,atd,26.13
2023-05-17T03:46:00,atd,22.69
2023-05-17T03:47:00,atd,25.42
2023-05-17T03:48:00,atd,19.62
2023-05-17T03:49:00,atd,18.34
2023-05-17T03:50:00,atd,16.32
2023-05-17T03:51:00,atd,21.49
2023-05-17T03:52:00,atd,19.12
2023-05-17T03:53:00,atd,30.94
2023-05-17T03:54:00,atd,20.93
2023-05-17T03:55:00,atd,24.43
2023-05-17T03:56:00,atd,25.01
2023-05-17T03:57:00,atd,24.62
2023-05-17T03:58:00,atd,24.90
2023-05-17T03:59:00,atd,22.31
2023-05-17T04:00:00,atd,19.86
2023-05-17T04:01:00,atd,18.31
2023-05-17T04:02:00,atd,19.27
2023-05-17T04:03:00,atd,18.10
2023-05-17T04:04:00,atd,19.57
2023-05-17T04:05:00,atd,19.19
2023-05-17T04:06:00,atd,17.27
2023-05-17T04:07:00,atd,19.92
2023-05-17T04:08:00,atd,16.80
2023-05-17T04:09:00,atd,21.63
2023-05-17T04:10:00,atd,21.77
2023-05-17T04:11:00,atd,20.23
2023-05-17T04:12:00,atd,19.58
2023-05-17T04:13:00,atd,31.15
2023-05-17T04:14:00,atd,21.41
2023-05-17T04:15:00,atd,18.60
2023-05-17T04:16:00,atd,17.44
2023-05-17T04:17:00,atd,20.09
2023-05-17T04:18:00,atd,18.05
2023-05-17T04:19:00,atd,18.09
2023-05-17T04:20:00,atd,16.31
2023-05-17T04:21:00,atd,17.43
2023-05-17T04:22:00,atd,18.40
2023-05-17T04:23:00,atd,17.51
2023-05-17T04:24:00,atd,15.54
2023-05-17T04:25:00,atd,22.61
2023-05-17T04:26:00,atd,24.58
2023-05-17T04:27:00,atd,22.84
2023-05-17T04:28:00,atd,20.08
2023-05-17T04:29:00,atd,18.96
2023-05-17T04:30:00,atd,21.76
2023-05-17T04:31:00,atd,30.74
2023-05-17T04:32:00,atd,20.68
2023-05-17T04:33:00,atd,18.21
2023-05-17T04:34:00,atd,19.07
2023-05-17T04:35:00,atd,18.01
2023-05-17T04:36:00,atd,18.30
2023-05-17T04:37:00,atd,18.20
2023-05-17T04:38:00,atd,21.98
2023-05-17T04:39:00,atd,20.87
2023-05-17T04:40:00,atd,21.42
2023-05-17T04:41:00,atd,21.96
2023-05-17T04:42:00,atd,19.50
2023-05-17T04:43:00,atd,19.59
2023-05-17T04:44:00,atd,17.95
2023-05-17T04:45:00,atd,19.42
2023-05-17T04:46:00,atd,21.15
2023-05-17T04:47:00,atd,17.61
2023-05-17T04:48:00,atd,19.13
2023-05-17T04:49:00,atd,19.12
2023-05-17T04:50:00,atd,18.46
2023-05-17T04:51:00,atd,18.36
2023-05-17T04:52:00,atd,29.30
2023-05-17T04:53:00,atd,21.70
2023-05-17T04:54:00,atd,21.30
2023-05-17T04:55:00,atd,17.91
2023-05-17T04:56:00,atd,20.07
2023-05-17T04:57:00,atd,17.27
2023-05-17T04:58:00,atd,16.37
2023-05-17T04:59:00,atd,18.36
2023-05-17T05:00:00,atd,16.48
2023-05-17T05:01:00,atd,17.82
2023-05-17T05:02:00,atd,15.32
2023-05-17T05:03:00,atd,14.43
2023-05-17T05:04:00,atd,16.10
2023-05-17T05:05:00,atd,15.63
2023-05-17T05:06:00,atd,17.29
2023-05-17T05:07:00,atd,20.05
2023-05-17T05:08:00,atd,22.80
2023-05-17T05:09:00,atd,24.17
2023-05-17T05:10:00,atd,22.52
2023-05-17T05:11:00,atd,24.61
2023-05-17T05:12:00,atd,21.54
2023-05-17T05:13:00,atd,18.36
2023-05-17T05:14:00,atd,17.98
2023-05-17T05:15:00,atd,16.48
2023-05-17T05:16:00,atd,19.27
2023-05-17T05:17:00,atd,17.90
2023-05-17T05:18:00,atd,16.95
2023-05-17T05:19:00,atd,17.84
2023-05-17T05:20:00,atd,15.24
2023-05-17T05:21:00,atd,18.97
2023-05-17T05:22:00,atd,24.12
2023-05-17T05:23:00,atd,23.28
2023-05-17T05:24:00,atd,21.13
2023-05-17T05:25:00,atd,21.53
2023-05-17T05:26:00,atd,22.48
2023-05-17T05:27:00,atd,21.31
2023-05-17T05:28:00,atd,20.45
2023-05-17T05:29:00,atd,22.26
2023-05-17T05:30:00,atd,21.86
2023-05-17T05:31:00,atd,36.14
2023-05-17T05:32:00,atd,38.55
2023-05-17T05:33:00,atd,39.85
2023-05-17T05:34:00,atd,35.01
2023-05-17T05:35:00,atd,28.95
2023-05-17T05:36:00,atd,26.57
2023-05-17T05:37:00,atd,30.22
2023-05-17T05:38:00,atd,30.77
2023-05-17T05:39:00,atd,27.58
2023-05-17T05:40:00,atd,26.46
2023-05-17T05:41:00,atd,27.02
2023-05-17T05:42:00,atd,20.59
2023-05-17T05:43:00,atd,20.53
2023-05-17T05:44:00,atd,23.06
2023-05-17T05:45:00,atd,21.27
2023-05-17T05:46:00,atd,20.18
2023-05-17T05:47:00,atd,20.53
2023-05-17T05:48:00,atd,21.43
2023-05-17T05:49:00,atd,22.90
2023-05-17T05:50:00,atd,25.24
2023-05-17T05:51:00,atd,34.83
2023-05-17T05:52:00,atd,24.98
2023-05-17T05:53:00,atd,26.57
2023-05-17T05:54:00,atd,26.06
2023-05-17T05:55:00,atd,27.27
2023-05-17T05:56:00,atd,23.41
2023-05-17T05:57:00,atd,19.98
2023-05-17T05:58:00,atd,21.13
2023-05-17T05:59:00,atd,23.12
2023-05-17T06:00:00,atd,23.75
2023-05-17T06:01:00,atd,21.76
2023-05-17T06:02:00,atd,22.47
2023-05-17T06:03:00,atd,27.95
2023-05-17T06:04:00,atd,23.74
2023-05-17T06:05:00,atd,26.74
2023-05-17T06:06:00,atd,27.46
2023-05-17T06:07:00,atd,28.72
2023-05-17T06:08:00,atd,28.24
2023-05-17T06:09:00,atd,36.31
2023-05-17T06:10:00,atd,27.96
2023-05-17T06:11:00,atd,28.04
2023-05-17T06:12:00,atd,26.95
2023-05-17T06:13:00,atd,34.72
2023-05-17T06:14:00,atd,25.80
2023-05-17T06:15:00,atd,23.32
2023-05-17T06:16:00,atd,23.66
2023-05-17T06:17:00,atd,25.79
2023-05-17T06:18:00,atd,27.77
2023-05-17T06:19:00,atd,29.39
2023-05-17T06:20:00,atd,26.78
2023-05-17T06:21:00,atd,26.78
2023-05-17T06:22:00,atd,39.82
2023-05-17T06:23:00,atd,36.59
2023-05-17T06:24:00,atd,33.96
2023-05-17T06:25:00,atd,34.39
2023-05-17T06:26:00,atd,22.70
2023-05-17T06:27:00,atd,35.06
2023-05-17T06:28:00,atd,39.67
2023-05-17T06:29:00,atd,23.29
2023-05-17T06:30:00,atd,24.95
2023-05-17T06:31:00,atd,25.15
2023-05-17T06:32:00,atd,25.15
2023-05-17T06:33:00,atd,25.71
2023-05-17T06:34:00,atd,26.96
2023-05-17T06:35:00,atd,28.76
2023-05-17T06:36:00,atd,27.56
2023-05-17T06:37:00,atd,26.48
2023-05-17T06:38:00,atd,25.17
2023-05-17T06:39:00,atd,35.66
2023-05-17T06:40:00,atd,24.53
2023-05-17T06:41:00,atd,24.66
2023-05-17T06:42:00,atd,35.28
2023-05-17T06:43:00,atd,36.91
2023-05-17T06:44:00,atd,38.93
2023-05-17T06:45:00,atd,35.13
2023-05-17T06:46:00,atd,33.71
2023-05-17T06:47:00,atd,21.38
2023-05-17T06:48:00,atd,27.54
2023-05-17T06:49:00,atd,26.75
2023-05-17T06:50:00,atd,26.09
2023-05-17T06:51:00,atd,30.29
2023-05-17T06:52:00,atd,25.09
2023-05-17T06:53:00,atd,26.69
2023-05-17T06:54:00,atd,26.35
2023-05-17T06:55:00,atd,25.18
2023-05-17T06:56:00,atd,27.36
2023-05-17T06:57:00,atd,22.82
2023-05-17T06:58:00,atd,24.51
2023-05-17T06:59:00,atd,23.50
2023-05-17T07:00:00,atd,38.51
2023-05-17T07:01:00,atd,28.21
2023-05-17T07:02:00,atd,31.34
2023-05-17T07:03:00,atd,26.81
2023-05-17T07:04:00,atd,25.60
2023-05-17T07:05:00,atd,25.14
2023-05-17T07:06:00,atd,24.48
2023-05-17T07:07:00,atd,21.18
2023-05-17T07:08:00,atd,22.90
2023-05-17T07:09:00,atd,22.48
2023-05-17T07:10:00,atd,22.35
2023-05-17T07:11:00,atd,33.47
2023-05-17T07:12:00,atd,21.69
2023-05-17T07:13:00,atd,21.23
2023-05-17T07:14:00,atd,27.54
2023-05-17T07:15:00,atd,24.61
2023-05-17T07:16:00,atd,23.70
2023-05-17T07:17:00,atd,24.69
2023-05-17T07:18:00,atd,25.83
2023-05-17T07:19:00,atd,21.41
2023-05-17T07:20:00,atd,23.80
2023-05-17T07:21:00,atd,22.31
2023-05-17T07:22:00,atd,24.94
2023-05-17T07:23:00,atd,21.72
2023-05-17T07:24:00,atd,22.03
2023-05-17T07:25:00,atd,37.11
2023-05-17T07:26:00,atd,25.16
2023-05-17T07:27:00,atd,23.28
2023-05-17T07:28:00,atd,22.40
2023-05-17T07:29:00,atd,21.33
2023-05-17T07:30:00,atd,28.09
2023-05-17T07:31:00,atd,27.66
2023-05-17T07:32:00,atd,29.06
2023-05-17T07:33:00,atd,28.75
2023-05-17T07:34:00,atd,27.94
2023-05-17T07:35:00,atd,25.70
2023-05-17T07:36:00,atd,27.44
2023-05-17T07:37:00,atd,25.80
2023-05-17T07:38:00,atd,22.64
2023-05-17T07:39:00,atd,23.99
2023-05-17T07:40:00,atd,21.56
2023-05-17T07:41:00,atd,20.74
2023-05-17T07:42:00,atd,27.40
2023-05-17T07:43:00,atd,25.06
2023-05-17T07:44:00,atd,21.95
2023-05-17T07:45:00,atd,22.19
2023-05-17T07:46:00,atd,22.78
2023-05-17T07:47:00,atd,22.69
2023-05-17T07:48:00,atd,24.50
2023-05-17T07:49:00,atd,28.31
2023-05-17T07:50:00,atd,22.11
2023-05-17T07:51:00,atd,21.97
2023-05-17T07:52:00,atd,22.92
2023-05-17T07:53:00,atd,20.68
2023-05-17T07:54:00,atd,25.01
2023-05-17T07:55:00,atd,27.69
2023-05-17T07:56:00,atd,24.33
2023-05-17T07:57:00,atd,21.68
2023-05-17T07:58:00,atd,23.77
2023-05-17T07:59:00,atd,22.06
2023-05-17T08:00:00,atd,24.97
2023-05-17T08:01:00,atd,28.27
2023-05-17T08:02:00,atd,28.73
2023-05-17T08:03:00,atd,26.01
2023-05-17T08:04:00,atd,27.55
2023-05-17T08:05:00,atd,30.29
2023-05-17T08:06:00,atd,31.23
2023-05-17T08:07:00,atd,30.16
2023-05-17T08:08:00,atd,33.30
2023-05-17T08:09:00,atd,30.03
2023-05-17T08:10:00,atd,28.46
2023-05-17T08:11:00,atd,31.26
2023-05-17T08:12:00,atd,29.97
2023-05-17T08:13:00,atd,32.45
2023-05-17T08:14:00,atd,29.49
2023-05-17T08:15:00,atd,23.41
2023-05-17T08:16:00,atd,23.11
2023-05-17T08:17:00,atd,46.51
2023-05-17T08:18:00,atd,34.88
2023-05-17T08:19:00,atd,33.29
2023-05-17T08:20:00,atd,24.14
2023-05-17T08:21:00,atd,22.37
2023-05-17T08:22:00,atd,25.11
2023-05-17T08:23:00,atd,24.75
2023-05-17T08:24:00,atd,26.27
2023-05-17T08:25:00,atd,25.21
2023-05-17T08:26:00,atd,23.88
2023-05-17T08:27:00,atd,22.30
2023-05-17T08:28:00,atd,23.61
2023-05-17T08:29:00,atd,20.95
2023-05-17T08:30:00,atd,21.05
2023-05-17T08:31:00,atd,21.43
2023-05-17T08:32:00,atd,22.42
2023-05-17T08:33:00,atd,22.86
2023-05-17T08:34:00,atd,31.11
2023-05-17T08:35:00,atd,27.48
2023-05-17T08:36:00,atd,31.16
2023-05-17T08:37:00,atd,32.95
2023-05-17T08:38:00,atd,30.22
2023-05-17T08:39:00,atd,26.80
2023-05-17T08:40:00,atd,24.47
2023-05-17T08:41:00,atd,35.16
2023-05-17T08:42:00,atd,32.03
2023-05-17T08:43:00,atd,29.51
2023-05-17T08:44:00,atd,30.72
2023-05-17T08:45:00,atd,21.12
2023-05-17T08:46:00,atd,21.62
2023-05-17T08:47:00,atd,26.03
2023-05-17T08:48:00,atd,21.98
2023-05-17T08:49:00,atd,26.35
2023-05-17T08:50:00,atd,25.66
2023-05-17T08:51:00,atd,25.18
2023-05-17T08:52:00,atd,25.30
2023-05-17T08:53:00,atd,24.79
2023-05-17T08:54:00,atd,20.96
2023-05-17T08:55:00,atd,23.11
2023-05-17T08:56:00,atd,21.75
2023-05-17T08:57:00,atd,23.49
2023-05-17T08:58:00,atd,23.75
2023-05-17T08:59:00,atd,24.61
2023-05-17T09:00:00,atd,25.99
2023-05-17T09:01:00,atd,21.85
2023-05-17T09:02:00,atd,24.30
2023-05-17T09:03:00,atd,27.27
2023-05-17T09:04:00,atd,23.94
2023-05-17T09:05:00,atd,27.48
2023-05-17T09:06:00,atd,24.73
2023-05-17T09:07:00,atd,20.96
2023-05-17T09:08:00,atd,24.17
2023-05-17T09:09:00,atd,32.41
2023-05-17T09:10:00,atd,23.17
2023-05-17T09:11:00,atd,21.73
2023-05-17T09:12:00,atd,24.61
2023-05-17T09:13:00,atd,24.48
2023-05-17T09:14:00,atd,27.24
2023-05-17T09:15:00,atd,24.58
2023-05-17T09:16:00,atd,27.27
2023-05-17T09:17:00,atd,26.63
2023-05-17T09:18:00,atd,26.83
2023-05-17T09:19:00,atd,25.81
2023-05-17T09:20:00,atd,24.63
2023-05-17T09:21:00,atd,20.20
2023-05-17T09:22:00,atd,24.35
2023-05-17T09:23:00,atd,22.70
2023-05-17T09:24:00,atd,24.04
2023-05-17T09:25:00,atd,21.19
2023-05-17T09:26:00,atd,22.96
2023-05-17T09:27:00,atd,21.04
2023-05-17T09:28:00,atd,24.44
2023-05-17T09:29:00,atd,28.30
2023-05-17T09:30:00,atd,28.06
2023-05-17T09:31:00,atd,27.46
2023-05-17T09:32:00,atd,28.19
2023-05-17T09:33:00,atd,26.39
2023-05-17T09:34:00,atd,27.93
2023-05-17T09:35:00,atd,24.11
2023-05-17T09:36:00,atd,22.53
2023-05-17T09:37:00,atd,19.56
2023-05-17T09:38:00,atd,19.49
2023-05-17T09:39:00,atd,22.00
2023-05-17T09:40:00,atd,21.61
2023-05-17T09:41:00,atd,21.99
2023-05-17T09:42:00,atd,25.71
2023-05-17T09:43:00,atd,34.79
2023-05-17T09:44:00,atd,25.83
2023-05-17T09:45:00,atd,27.09
2023-05-17T09:46:00,atd,30.43
2023-05-17T09:47:00,atd,25.51
2023-05-17T09:48:00,atd,23.68
2023-05-17T09:49:00,atd,23.48
2023-05-17T09:50:00,atd,24.19
2023-05-17T09:51:00,atd,21.73
2023-05-17T09:52:00,atd,25.95
2023-05-17T09:53:00,atd,25.09
2023-05-17T09:54:00,atd,22.35
2023-05-17T09:55:00,atd,21.06
2023-05-17T09:56:00,atd,22.69
2023-05-17T09:57:00,atd,22.79
2023-05-17T09:58:00,atd,22.76
2023-05-17T09:59:00,atd,24.59
2023-05-17T10:00:00,atd,27.58
2023-05-17T10:01:00,atd,23.60
2023-05-17T10:02:00,atd,23.53
2023-05-17T10:03:00,atd,23.91
2023-05-17T10:04:00,atd,26.85
2023-05-17T10:05:00,atd,21.16
2023-05-17T10:06:00,atd,22.34
2023-05-17T10:07:00,atd,22.49
2023-05-17T10:08:00,atd,22.16
2023-05-17T10:09:00,atd,20.89
2023-05-17T10:10:00,atd,22.09
2023-05-17T10:11:00,atd,22.31
2023-05-17T10:12:00,atd,20.28
2023-05-17T10:13:00,atd,21.42
2023-05-17T10:14:00,atd,25.10
2023-05-17T10:15:00,atd,26.53
2023-05-17T10:16:00,atd,23.21
2023-05-17T10:17:00,atd,22.64
2023-05-17T10:18:00,atd,22.85
2023-05-17T10:19:00,atd,24.92
2023-05-17T10:20:00,atd,23.13
2023-05-17T10:21:00,atd,22.78
2023-05-17T10:22:00,atd,22.90
2023-05-17T10:23:00,atd,23.37
2023-05-17T10:24:00,atd,22.23
2023-05-17T10:25:00,atd,24.19
2023-05-17T10:26:00,atd,22.95
2023-05-17T10:27:00,atd,22.84
2023-05-17T10:28:00,atd,26.37
2023-05-17T10:29:00,atd,23.48
2023-05-17T10:30:00,atd,24.14
2023-05-17T10:31:00,atd,27.21
2023-05-17T10:32:00,atd,21.22
2023-05-17T10:33:00,atd,27.59
2023-05-17T10:34:00,atd,24.30
2023-05-17T10:35:00,atd,19.79
2023-05-17T10:36:00,atd,21.03
2023-05-17T10:37:00,atd,23.43
2023-05-17T10:38:00,atd,22.08
2023-05-17T10:39:00,atd,22.07
2023-05-17T10:40:00,atd,20.71
2023-05-17T10:41:00,atd,25.26
2023-05-17T10:42:00,atd,24.88
2023-05-17T10:43:00,atd,23.90
2023-05-17T10:44:00,atd,26.62
2023-05-17T10:45:00,atd,25.37
2023-05-17T10:46:00,atd,21.28
2023-05-17T10:47:00,atd,23.98
2023-05-17T10:48:00,atd,23.17
2023-05-17T10:49:00,atd,24.75
2023-05-17T10:50:00,atd,25.10
2023-05-17T10:51:00,atd,22.05
2023-05-17T10:52:00,atd,22.63
2023-05-17T10:53:00,atd,24.70
2023-05-17T10:54:00,atd,24.74
2023-05-17T10:55:00,atd,24.41
2023-05-17T10:56:00,atd,27.03
2023-05-17T10:57:00,atd,27.25
2023-05-17T10:58:00,atd,26.41
2023-05-17T10:59:00,atd,28.23
2023-05-17T11:00:00,atd,24.55
2023-05-17T11:01:00,atd,23.87
2023-05-17T11:02:00,atd,22.55
2023-05-17T11:03:00,atd,21.87
2023-05-17T11:04:00,atd,24.02
2023-05-17T11:05:00,atd,24.62
2023-05-17T11:06:00,atd,27.17
2023-05-17T11:07:00,atd,23.25
2023-05-17T11:08:00,atd,34.24
2023-05-17T11:09:00,atd,22.69
2023-05-17T11:10:00,atd,22.36
2023-05-17T11:11:00,atd,24.25
2023-05-17T11:12:00,atd,27.06
2023-05-17T11:13:00,atd,24.91
2023-05-17T11:14:00,atd,25.65
2023-05-17T11:15:00,atd,22.23
2023-05-17T11:16:00,atd,22.12
2023-05-17T11:17:00,atd,21.64
2023-05-17T11:18:00,atd,24.36
2023-05-17T11:19:00,atd,26.37
2023-05-17T11:20:00,atd,24.14
2023-05-17T11:21:00,atd,25.48
2023-05-17T11:22:00,atd,23.63
2023-05-17T11:23:00,atd,23.72
2023-05-17T11:24:00,atd,23.86
2023-05-17T11:25:00,atd,24.67
2023-05-17T11:26:00,atd,27.19
2023-05-17T11:27:00,atd,25.67
2023-05-17T11:28:00,atd,27.97
2023-05-17T11:29:00,atd,25.57
2023-05-17T11:30:00,atd,20.80
2023-05-17T11:31:00,atd,34.66
2023-05-17T11:32:00,atd,34.55
2023-05-17T11:33:00,atd,36.56
2023-05-17T11:34:00,atd,36.82
2023-05-17T11:35:00,atd,29.94
2023-05-17T11:36:00,atd,33.18
2023-05-17T11:37:00,atd,36.64
2023-05-17T11:38:00,atd,27.68
