#datetime,building,power
2023-12-30T00:01:00,hpb,19.20
2023-12-30T00:03:00,hpb,15.60
2023-12-30T00:04:00,hpb,12.00
2023-12-30T00:06:00,hpb,27.00
2023-12-30T00:07:00,hpb,7.81
2023-12-30T00:09:00,hpb,19.19
2023-12-30T00:11:00,hpb,39.01
2023-12-30T00:13:00,hpb,61.80
2023-12-30T00:14:00,hpb,15.60
2023-12-30T00:16:00,hpb,19.19
2023-12-30T00:17:00,hpb,7.81
2023-12-30T00:19:00,hpb,23.39
2023-12-30T00:20:00,hpb,7.81
2023-12-30T00:22:00,hpb,19.19
2023-12-30T00:23:00,hpb,11.41
2023-12-30T00:24:00,hpb,7.79
2023-12-30T00:25:00,hpb,12.00
2023-12-30T00:26:00,hpb,7.81
2023-12-30T00:28:00,hpb,19.19
2023-12-30T00:30:00,hpb,19.20
2023-12-30T00:31:00,hpb,7.81
2023-12-30T00:33:00,hpb,19.79
2023-12-30T00:34:00,hpb,7.21
2023-12-30T00:35:00,hpb,7.21
2023-12-30T00:36:00,hpb,19.80
2023-12-30T00:38:00,hpb,19.19
2023-12-30T00:40:00,hpb,19.20
2023-12-30T00:42:00,hpb,19.80
2023-12-30T00:43:00,hpb,11.40
2023-12-30T00:45:00,hpb,19.20
2023-12-30T00:47:00,hpb,19.79
2023-12-30T00:48:00,hpb,7.81
2023-12-30T00:50:00,hpb,19.20
2023-12-30T00:52:00,hpb,19.19
2023-12-30T00:54:00,hpb,31.20
2023-12-30T00:55:00,hpb,11.40
2023-12-30T00:57:00,hpb,15.60
2023-12-30T00:59:00,hpb,19.20
2023-12-30T01:00:00,hpb,12.00
2023-12-30T01:02:00,hpb,15.60
2023-12-30T01:03:00,hpb,11.40
2023-12-30T01:04:00,hpb,7.81
2023-12-30T01:06:00,hpb,19.20
2023-12-30T01:07:00,hpb,7.79
2023-12-30T01:09:00,hpb,19.20
2023-12-30T01:10:00,hpb,12.00
2023-12-30T01:12:00,hpb,15.60
2023-12-30T01:14:00,hpb,19.20
2023-12-30T01:16:00,hpb,19.19
2023-12-30T01:18:00,hpb,23.41
2023-12-30T01:20:00,hpb,19.20
2023-12-30T01:21:00,hpb,7.79
2023-12-30T01:23:00,hpb,19.20
2023-12-30T01:24:00,hpb,7.79
2023-12-30T01:25:00,hpb,12.01
2023-12-30T01:26:00,hpb,7.79
2023-12-30T01:28:00,hpb,19.20
2023-12-30T01:30:00,hpb,23.39
2023-12-30T01:32:00,hpb,19.20
2023-12-30T01:34:00,hpb,15.60
2023-12-30T01:36:00,hpb,19.20
2023-12-30T01:37:00,hpb,12.00
2023-12-30T01:38:00,hpb,7.79
2023-12-30T01:41:00,hpb,22.81
2023-12-30T01:42:00,hpb,19.79
2023-12-30T01:44:00,hpb,19.20
2023-12-30T01:46:00,hpb,19.20
2023-12-30T01:48:00,hpb,19.20
2023-12-30T01:49:00,hpb,7.79
2023-12-30T01:51:00,hpb,19.80
2023-12-30T01:52:00,hpb,11.40
2023-12-30T01:54:00,hpb,19.20
2023-12-30T01:56:00,hpb,15.60
2023-12-30T01:58:00,hpb,19.79
2023-12-30T02:00:00,hpb,19.20
2023-12-30T02:01:00,hpb,7.81
2023-12-30T02:02:00,hpb,11.40
2023-12-30T02:04:00,hpb,19.19
2023-12-30T02:05:00,hpb,7.81
2023-12-30T02:07:00,hpb,19.80
2023-12-30T02:09:00,hpb,19.19
2023-12-30T02:11:00,hpb,19.20
2023-12-30T02:13:00,hpb,19.80
2023-12-30T02:14:00,hpb,7.19
2023-12-30T02:16:00,hpb,19.80
2023-12-30T02:17:00,hpb,7.79
2023-12-30T02:19:00,hpb,19.20
2023-12-30T02:20:00,hpb,11.40
2023-12-30T02:22:00,hpb,19.80
2023-12-30T02:23:00,hpb,11.40
2023-12-30T02:25:00,hpb,19.20
2023-12-30T02:27:00,hpb,19.80
2023-12-30T02:29:00,hpb,19.19
2023-12-30T02:31:00,hpb,19.20
2023-12-30T02:32:00,hpb,12.00
2023-12-30T02:33:00,hpb,7.81
2023-12-30T02:35:00,hpb,19.20
2023-12-30T02:36:00,hpb,7.79
2023-12-30T02:38:00,hpb,19.20
2023-12-30T02:40:00,hpb,19.19
2023-12-30T02:41:00,hpb,7.81
2023-12-30T02:43:00,hpb,19.80
2023-12-30T02:44:00,hpb,7.19
2023-12-30T02:46:00,hpb,19.80
2023-12-30T02:48:00,hpb,19.20
2023-12-30T02:50:00,hpb,19.19
2023-12-30T02:52:00,hpb,19.80
2023-12-30T02:54:00,hpb,19.20
2023-12-30T02:56:00,hpb,19.19
2023-12-30T02:58:00,hpb,19.80
2023-12-30T03:00:00,hpb,19.20
2023-12-30T03:01:00,hpb,7.79
2023-12-30T03:03:00,hpb,19.20
2023-12-30T03:04:00,hpb,11.40
2023-12-30T03:06:00,hpb,15.60
2023-12-30T03:08:00,hpb,46.80
2023-12-30T03:10:00,hpb,42.60
2023-12-30T03:11:00,hpb,31.20
2023-12-30T03:13:00,hpb,30.60
2023-12-30T03:14:00,hpb,7.81
2023-12-30T03:16:00,hpb,15.60
2023-12-30T03:18:00,hpb,19.19
2023-12-30T03:19:00,hpb,12.00
2023-12-30T03:20:00,hpb,7.81
2023-12-30T03:22:00,hpb,19.20
2023-12-30T03:23:00,hpb,11.40
2023-12-30T03:25:00,hpb,19.80
2023-12-30T03:26:00,hpb,11.40
2023-12-30T03:28:00,hpb,19.20
2023-12-30T03:30:00,hpb,23.39
2023-12-30T03:31:00,hpb,7.79
2023-12-30T03:32:00,hpb,11.41
2023-12-30T03:34:00,hpb,19.79
2023-12-30T03:36:00,hpb,19.20
2023-12-30T03:38:00,hpb,15.60
2023-12-30T03:39:00,hpb,11.40
2023-12-30T03:41:00,hpb,15.60
2023-12-30T03:43:00,hpb,19.20
2023-12-30T03:45:00,hpb,15.60
2023-12-30T03:46:00,hpb,7.79
2023-12-30T03:47:00,hpb,11.41
2023-12-30T03:49:00,hpb,15.60
2023-12-30T03:51:00,hpb,19.79
2023-12-30T03:52:00,hpb,7.81
2023-12-30T03:53:00,hpb,11.40
2023-12-30T03:54:00,hpb,7.81
2023-12-30T03:56:00,hpb,19.19
2023-12-30T03:57:00,hpb,7.81
2023-12-30T03:59:00,hpb,19.19
2023-12-30T04:00:00,hpb,7.81
2023-12-30T04:01:00,hpb,7.79
2023-12-30T04:03:00,hpb,19.20
2023-12-30T04:05:00,hpb,15.60
2023-12-30T04:06:00,hpb,12.00
2023-12-30T04:08:00,hpb,19.20
2023-12-30T04:10:00,hpb,19.20
2023-12-30T04:11:00,hpb,7.79
2023-12-30T04:12:00,hpb,12.00
2023-12-30T04:15:00,hpb,30.60
2023-12-30T04:17:00,hpb,19.80
2023-12-30T04:19:00,hpb,22.81
2023-12-30T04:20:00,hpb,7.79
2023-12-30T04:22:00,hpb,19.80
2023-12-30T04:24:00,hpb,19.19
2023-12-30T04:26:00,hpb,23.41
2023-12-30T04:27:00,hpb,7.79
2023-12-30T04:29:00,hpb,19.20
2023-12-30T04:31:00,hpb,19.20
2023-12-30T04:33:00,hpb,19.19
2023-12-30T04:34:00,hpb,12.01
2023-12-30T04:36:00,hpb,15.60
2023-12-30T04:38:00,hpb,19.19
2023-12-30T04:40:00,hpb,15.60
2023-12-30T04:41:00,hpb,11.41
2023-12-30T04:43:00,hpb,15.60
2023-12-30T04:45:00,hpb,19.19
2023-12-30T04:46:00,hpb,7.81
2023-12-30T04:48:00,hpb,19.79
2023-12-30T04:49:00,hpb,11.41
2023-12-30T04:51:00,hpb,15.60
2023-12-30T04:52:00,hpb,11.40
2023-12-30T04:53:00,hpb,7.79
2023-12-30T04:55:00,hpb,19.20
2023-12-30T04:57:00,hpb,19.80
2023-12-30T04:59:00,hpb,19.19
2023-12-30T05:00:00,hpb,7.81
2023-12-30T05:02:00,hpb,19.20
2023-12-30T05:04:00,hpb,19.19
2023-12-30T05:06:00,hpb,19.80
2023-12-30T05:08:00,hpb,19.20
2023-12-30T05:09:00,hpb,11.40
2023-12-30T05:11:00,hpb,19.80
2023-12-30T05:13:00,hpb,19.19
2023-12-30T05:15:00,hpb,19.20
2023-12-30T05:17:00,hpb,19.80
2023-12-30T05:18:00,hpb,11.40
2023-12-30T05:20:00,hpb,19.20
2023-12-30T05:21:00,hpb,7.79
2023-12-30T05:23:00,hpb,19.80
2023-12-30T05:24:00,hpb,11.40
2023-12-30T05:26:00,hpb,19.20
2023-12-30T05:28:00,hpb,19.80
2023-12-30T05:30:00,hpb,57.60
2023-12-30T05:32:00,hpb,19.79
2023-12-30T05:34:00,hpb,15.60
2023-12-30T05:35:00,hpb,11.41
2023-12-30T05:37:00,hpb,15.60
2023-12-30T05:38:00,hpb,11.40
2023-12-30T05:40:00,hpb,15.60
2023-12-30T05:42:00,hpb,19.19
2023-12-30T05:44:00,hpb,15.60
2023-12-30T05:46:00,hpb,19.20
2023-12-30T05:48:00,hpb,15.60
2023-12-30T05:50:00,hpb,19.80
2023-12-30T05:52:00,hpb,19.20
2023-12-30T05:54:00,hpb,19.19
2023-12-30T05:56:00,hpb,19.20
2023-12-30T05:58:00,hpb,19.80
2023-12-30T05:59:00,hpb,11.40
2023-12-30T06:01:00,hpb,19.20
2023-12-30T06:03:00,hpb,19.79
2023-12-30T06:05:00,hpb,19.20
2023-12-30T06:07:00,hpb,19.20
2023-12-30T06:09:00,hpb,19.79
2023-12-30T06:11:00,hpb,19.20
2023-12-30T06:13:00,hpb,19.20
2023-12-30T06:14:00,hpb,7.79
2023-12-30T06:16:00,hpb,23.41
2023-12-30T06:18:00,hpb,19.19
2023-12-30T06:20:00,hpb,19.80
2023-12-30T06:21:00,hpb,7.21
2023-12-30T06:23:00,hpb,19.79
2023-12-30T06:24:00,hpb,11.41
2023-12-30T06:25:00,hpb,7.79
2023-12-30T06:27:00,hpb,19.20
2023-12-30T06:28:00,hpb,7.79
2023-12-30T06:29:00,hpb,12.00
2023-12-30T06:31:00,hpb,7.81
2023-12-30T06:32:00,hpb,19.20
2023-12-30T06:34:00,hpb,15.60
2023-12-30T06:36:00,hpb,15.60
2023-12-30T06:37:00,hpb,7.19
2023-12-30T06:38:00,hpb,12.00
2023-12-30T06:40:00,hpb,15.60
2023-12-30T06:43:00,hpb,27.00
2023-12-30T06:45:00,hpb,15.60
2023-12-30T06:46:00,hpb,11.41
2023-12-30T06:48:00,hpb,15.60
2023-12-30T06:50:00,hpb,19.19
2023-12-30T06:51:00,hpb,7.81
2023-12-30T06:53:00,hpb,19.80
2023-12-30T06:54:00,hpb,11.40
2023-12-30T06:55:00,hpb,7.79
2023-12-30T06:57:00,hpb,19.20
2023-12-30T06:59:00,hpb,19.20
2023-12-30T07:00:00,hpb,7.79
2023-12-30T07:01:00,hpb,12.00
2023-12-30T07:03:00,hpb,19.20
2023-12-30T07:05:00,hpb,19.20
2023-12-30T07:06:00,hpb,12.00
2023-12-30T07:08:00,hpb,15.60
2023-12-30T07:09:00,hpb,11.40
2023-12-30T07:11:00,hpb,15.60
2023-12-30T07:12:00,hpb,11.40
2023-12-30T07:14:00,hpb,19.20
2023-12-30T07:16:00,hpb,15.60
2023-12-30T07:18:00,hpb,19.80
2023-12-30T07:19:00,hpb,7.19
2023-12-30T07:21:00,hpb,19.80
2023-12-30T07:23:00,hpb,15.60
2023-12-30T07:25:00,hpb,15.00
2023-12-30T07:27:00,hpb,19.80
2023-12-30T07:28:00,hpb,7.79
2023-12-30T07:30:00,hpb,19.20
2023-12-30T07:32:00,hpb,19.20
2023-12-30T07:34:00,hpb,27.60
2023-12-30T07:36:00,hpb,46.20
2023-12-30T07:38:00,hpb,34.79
2023-12-30T07:40:00,hpb,19.20
2023-12-30T07:42:00,hpb,15.60
2023-12-30T07:44:00,hpb,19.80
2023-12-30T07:45:00,hpb,11.40
2023-12-30T07:47:00,hpb,19.20
2023-12-30T07:49:00,hpb,19.79
2023-12-30T07:51:00,hpb,19.20
2023-12-30T07:52:00,hpb,7.79
2023-12-30T07:54:00,hpb,11.41
2023-12-30T07:55:00,hpb,19.79
2023-12-30T07:57:00,hpb,19.20
2023-12-30T08:00:00,hpb,27.00
2023-12-30T08:01:00,hpb,11.41
2023-12-30T08:03:00,hpb,19.79
2023-12-30T08:06:00,hpb,27.00
2023-12-30T08:08:00,hpb,19.20
2023-12-30T08:10:00,hpb,19.80
2023-12-30T08:12:00,hpb,7.19
2023-12-30T08:13:00,hpb,19.80
2023-12-30T08:15:00,hpb,19.20
2023-12-30T08:16:00,hpb,7.79
2023-12-30T08:18:00,hpb,15.60
2023-12-30T08:20:00,hpb,19.20
2023-12-30T08:21:00,hpb,7.79
2023-12-30T08:23:00,hpb,19.20
2023-12-30T08:25:00,hpb,15.60
2023-12-30T08:26:00,hpb,19.20
2023-12-30T08:27:00,hpb,12.00
2023-12-30T08:29:00,hpb,27.00
2023-12-30T08:30:00,hpb,7.81
2023-12-30T08:32:00,hpb,19.19
2023-12-30T08:34:00,hpb,19.80
2023-12-30T08:35:00,hpb,7.21
2023-12-30T08:37:00,hpb,23.39
2023-12-30T08:38:00,hpb,7.81
2023-12-30T08:39:00,hpb,12.00
2023-12-30T08:40:00,hpb,7.19
2023-12-30T08:42:00,hpb,19.80
2023-12-30T08:44:00,hpb,19.20
2023-12-30T08:45:00,hpb,7.79
2023-12-30T08:47:00,hpb,19.20
2023-12-30T08:48:00,hpb,12.00
2023-12-30T08:50:00,hpb,19.20
2023-12-30T08:52:00,hpb,19.19
2023-12-30T08:54:00,hpb,19.80
2023-12-30T08:55:00,hpb,7.21
2023-12-30T08:56:00,hpb,12.00
2023-12-30T08:58:00,hpb,23.39
2023-12-30T09:00:00,hpb,19.20
2023-12-30T09:02:00,hpb,19.20
2023-12-30T09:03:00,hpb,7.79
2023-12-30T09:04:00,hpb,12.00
2023-12-30T09:06:00,hpb,19.20
2023-12-30T09:07:00,hpb,11.40
2023-12-30T09:08:00,hpb,7.81
2023-12-30T09:10:00,hpb,19.20
2023-12-30T09:12:00,hpb,19.79
2023-12-30T09:13:00,hpb,7.81
2023-12-30T09:15:00,hpb,19.19
2023-12-30T09:16:00,hpb,7.81
2023-12-30T09:18:00,hpb,19.20
2023-12-30T09:20:00,hpb,27.00
2023-12-30T09:22:00,hpb,15.60
2023-12-30T09:23:00,hpb,12.00
2023-12-30T09:24:00,hpb,7.81
2023-12-30T09:26:00,hpb,19.19
2023-12-30T09:28:00,hpb,19.20
2023-12-30T09:29:00,hpb,7.79
2023-12-30T09:30:00,hpb,7.81
2023-12-30T09:32:00,hpb,19.20
2023-12-30T09:33:00,hpb,7.79
2023-12-30T09:35:00,hpb,19.20
2023-12-30T09:37:00,hpb,15.60
2023-12-30T09:38:00,hpb,12.00
2023-12-30T09:41:00,hpb,19.20
2023-12-30T09:42:00,hpb,19.19
2023-12-30T09:43:00,hpb,7.81
2023-12-30T09:44:00,hpb,12.00
2023-12-30T09:46:00,hpb,19.20
2023-12-30T09:47:00,hpb,7.79
2023-12-30T09:49:00,hpb,19.20
2023-12-30T09:50:00,hpb,12.00
2023-12-30T09:51:00,hpb,7.21
2023-12-30T09:53:00,hpb,19.79
2023-12-30T09:55:00,hpb,19.20
2023-12-30T09:56:00,hpb,7.81
2023-12-30T09:58:00,hpb,19.19
2023-12-30T09:59:00,hpb,12.01
2023-12-30T10:01:00,hpb,15.00
2023-12-30T10:03:00,hpb,19.79
2023-12-30T10:04:00,hpb,7.81
2023-12-30T10:05:00,hpb,11.40
2023-12-30T10:07:00,hpb,15.60
2023-12-30T10:08:00,hpb,11.40
2023-12-30T10:09:00,hpb,7.81
2023-12-30T10:11:00,hpb,19.79
2023-12-30T10:13:00,hpb,38.41
2023-12-30T10:14:00,hpb,31.20
2023-12-30T10:16:00,hpb,34.79
2023-12-30T10:18:00,hpb,19.20
2023-12-30T10:19:00,hpb,7.81
2023-12-30T10:21:00,hpb,23.39
2023-12-30T10:22:00,hpb,11.40
2023-12-30T10:24:00,hpb,19.80
2023-12-30T10:25:00,hpb,7.79
2023-12-30T10:27:00,hpb,19.20
2023-12-30T10:29:00,hpb,15.60
2023-12-30T10:31:00,hpb,19.20
2023-12-30T10:33:00,hpb,19.20
2023-12-30T10:34:00,hpb,12.00
2023-12-30T10:36:00,hpb,15.00
2023-12-30T10:38:00,hpb,19.79
2023-12-30T10:39:00,hpb,11.41
2023-12-30T10:41:00,hpb,15.60
2023-12-30T10:42:00,hpb,11.40
2023-12-30T10:44:00,hpb,19.80
2023-12-30T10:46:00,hpb,19.19
2023-12-30T10:47:00,hpb,7.81
2023-12-30T10:48:00,hpb,11.40
2023-12-30T10:50:00,hpb,19.80
2023-12-30T10:51:00,hpb,19.80
2023-12-30T10:52:00,hpb,15.00
2023-12-30T10:53:00,hpb,12.00
2023-12-30T10:54:00,hpb,7.79
2023-12-30T10:56:00,hpb,19.20
2023-12-30T10:58:00,hpb,19.20
2023-12-30T10:59:00,hpb,7.79
2023-12-30T11:01:00,hpb,19.80
2023-12-30T11:03:00,hpb,19.20
2023-12-30T11:04:00,hpb,11.40
2023-12-30T11:05:00,hpb,7.79
2023-12-30T11:07:00,hpb,19.20
2023-12-30T11:10:00,hpb,19.80
2023-12-30T11:11:00,hpb,15.60
2023-12-30T11:13:00,hpb,19.19
2023-12-30T11:14:00,hpb,7.81
2023-12-30T11:16:00,hpb,11.40
2023-12-30T11:17:00,hpb,15.60
2023-12-30T11:18:00,hpb,11.40
2023-12-30T11:19:00,hpb,7.81
2023-12-30T11:22:00,hpb,19.80
2023-12-30T11:23:00,hpb,19.19
2023-12-30T11:25:00,hpb,19.20
2023-12-30T11:27:00,hpb,19.80
2023-12-30T11:28:00,hpb,7.19
2023-12-30T11:30:00,hpb,19.80
2023-12-30T11:32:00,hpb,19.20
2023-12-30T11:33:00,hpb,7.79
2023-12-30T11:34:00,hpb,7.81
2023-12-30T11:36:00,hpb,19.19
2023-12-30T11:38:00,hpb,19.20
2023-12-30T11:40:00,hpb,19.80
2023-12-30T11:41:00,hpb,11.40
2023-12-30T11:42:00,hpb,7.79
2023-12-30T11:44:00,hpb,15.60
2023-12-30T11:45:00,hpb,11.41
2023-12-30T11:47:00,hpb,19.79
2023-12-30T11:49:00,hpb,19.20
2023-12-30T11:51:00,hpb,19.20
2023-12-30T11:52:00,hpb,7.79
2023-12-30T11:54:00,hpb,19.20
2023-12-30T11:56:00,hpb,15.60
2023-12-30T11:57:00,hpb,12.00
2023-12-30T11:59:00,hpb,15.00
2023-12-30T12:00:00,hpb,12.00
2023-12-30T12:02:00,hpb,15.60
2023-12-30T12:03:00,hpb,7.81
2023-12-30T12:05:00,hpb,19.19
2023-12-30T12:07:00,hpb,19.20
2023-12-30T12:09:00,hpb,15.60
2023-12-30T12:11:00,hpb,15.60
2023-12-30T12:12:00,hpb,11.40
2023-12-30T12:13:00,hpb,7.81
2023-12-30T12:15:00,hpb,19.79
2023-12-30T12:16:00,hpb,7.21
2023-12-30T12:18:00,hpb,19.80
2023-12-30T12:19:00,hpb,7.79
2023-12-30T12:21:00,hpb,11.40
2023-12-30T12:22:00,hpb,19.20
2023-12-30T12:24:00,hpb,19.80
2023-12-30T12:27:00,hpb,27.00
2023-12-30T12:28:00,hpb,7.79
2023-12-30T12:30:00,hpb,46.20
2023-12-30T12:31:00,hpb,23.41
2023-12-30T12:33:00,hpb,7.79
2023-12-30T12:34:00,hpb,19.20
2023-12-30T12:35:00,hpb,7.79
2023-12-30T12:37:00,hpb,19.20
2023-12-30T12:39:00,hpb,27.60
2023-12-30T12:40:00,hpb,7.81
2023-12-30T12:42:00,hpb,19.20
2023-12-30T12:44:00,hpb,19.19
2023-12-30T12:46:00,hpb,15.60
2023-12-30T12:48:00,hpb,19.20
2023-12-30T12:50:00,hpb,19.80
2023-12-30T12:51:00,hpb,11.40
2023-12-30T12:53:00,hpb,19.20
2023-12-30T12:55:00,hpb,15.60
2023-12-30T12:56:00,hpb,12.00
2023-12-30T12:58:00,hpb,15.00
2023-12-30T13:00:00,hpb,19.79
2023-12-30T13:02:00,hpb,15.60
2023-12-30T13:04:00,hpb,15.00
2023-12-30T13:06:00,hpb,19.80
2023-12-30T13:08:00,hpb,19.20
2023-12-30T13:09:00,hpb,11.40
2023-12-30T13:11:00,hpb,15.60
2023-12-30T13:13:00,hpb,19.20
2023-12-30T13:14:00,hpb,12.00
2023-12-30T13:16:00,hpb,19.20
2023-12-30T13:18:00,hpb,19.19
2023-12-30T13:20:00,hpb,19.80
2023-12-30T13:22:00,hpb,19.20
2023-12-30T13:24:00,hpb,19.19
2023-12-30T13:26:00,hpb,23.41
2023-12-30T13:28:00,hpb,19.20
2023-12-30T13:30:00,hpb,23.39
2023-12-30T13:32:00,hpb,19.20
2023-12-30T13:34:00,hpb,19.79
2023-12-30T13:36:00,hpb,19.20
2023-12-30T13:37:00,hpb,11.40
2023-12-30T13:39:00,hpb,19.80
2023-12-30T13:40:00,hpb,7.81
2023-12-30T13:41:00,hpb,11.40
2023-12-30T13:43:00,hpb,19.20
2023-12-30T13:45:00,hpb,19.79
2023-12-30T13:46:00,hpb,7.81
2023-12-30T13:48:00,hpb,22.79
2023-12-30T13:50:00,hpb,19.80
2023-12-30T13:52:00,hpb,15.00
2023-12-30T13:53:00,hpb,12.00
2023-12-30T13:55:00,hpb,23.41
2023-12-30T13:56:00,hpb,15.00
2023-12-30T13:58:00,hpb,19.79
2023-12-30T14:00:00,hpb,19.20
2023-12-30T14:02:00,hpb,11.40
2023-12-30T14:03:00,hpb,15.60
2023-12-30T14:05:00,hpb,19.80
2023-12-30T14:08:00,hpb,27.00
2023-12-30T14:10:00,hpb,19.20
2023-12-30T14:12:00,hpb,19.19
2023-12-30T14:14:00,hpb,27.61
2023-12-30T14:16:00,hpb,19.19
2023-12-30T14:18:00,hpb,19.20
2023-12-30T14:19:00,hpb,7.81
2023-12-30T14:21:00,hpb,19.19
2023-12-30T14:22:00,hpb,12.00
2023-12-30T14:24:00,hpb,19.20
2023-12-30T14:25:00,hpb,7.81
2023-12-30T14:27:00,hpb,19.19
2023-12-30T14:28:00,hpb,12.01
2023-12-30T14:29:00,hpb,7.79
2023-12-30T14:31:00,hpb,19.20
2023-12-30T14:33:00,hpb,19.19
2023-12-30T14:35:00,hpb,19.80
2023-12-30T14:36:00,hpb,11.40
2023-12-30T14:37:00,hpb,7.81
2023-12-30T14:39:00,hpb,19.20
2023-12-30T14:40:00,hpb,7.79
2023-12-30T14:42:00,hpb,50.41
2023-12-30T14:44:00,hpb,50.39
2023-12-30T14:46:00,hpb,19.20
2023-12-30T14:47:00,hpb,19.80
2023-12-30T14:49:00,hpb,19.19
2023-12-30T14:51:00,hpb,19.20
2023-12-30T14:53:00,hpb,19.80
2023-12-30T14:55:00,hpb,15.00
2023-12-30T14:57:00,hpb,31.20
2023-12-30T14:59:00,hpb,19.20
2023-12-30T15:01:00,hpb,19.79
2023-12-30T15:03:00,hpb,19.20
2023-12-30T15:04:00,hpb,11.40
2023-12-30T15:06:00,hpb,19.80
2023-12-30T15:08:00,hpb,19.20
2023-12-30T15:10:00,hpb,19.19
2023-12-30T15:12:00,hpb,15.60
2023-12-30T15:14:00,hpb,19.20
2023-12-30T15:15:00,hpb,12.00
2023-12-30T15:17:00,hpb,15.60
2023-12-30T15:19:00,hpb,19.20
2023-12-30T15:20:00,hpb,7.79
2023-12-30T15:22:00,hpb,23.41
2023-12-30T15:23:00,hpb,7.19
2023-12-30T15:24:00,hpb,12.00
2023-12-30T15:26:00,hpb,19.20
2023-12-30T15:28:00,hpb,19.20
2023-12-30T15:29:00,hpb,12.00
2023-12-30T15:31:00,hpb,19.20
2023-12-30T15:33:00,hpb,19.20
2023-12-30T15:35:00,hpb,15.60
2023-12-30T15:37:00,hpb,19.79
2023-12-30T15:39:00,hpb,22.81
2023-12-30T15:40:00,hpb,12.00
2023-12-30T15:42:00,hpb,23.39
2023-12-30T15:43:00,hpb,11.41
2023-12-30T15:45:00,hpb,19.19
2023-12-30T15:47:00,hpb,15.60
2023-12-30T15:48:00,hpb,7.81
2023-12-30T15:50:00,hpb,19.19
2023-12-30T15:52:00,hpb,19.80
2023-12-30T15:54:00,hpb,15.00
2023-12-30T15:56:00,hpb,19.80
2023-12-30T15:58:00,hpb,19.20
2023-12-30T16:00:00,hpb,19.19
2023-12-30T16:02:00,hpb,19.80
2023-12-30T16:04:00,hpb,15.00
2023-12-30T16:06:00,hpb,19.80
2023-12-30T16:07:00,hpb,11.40
2023-12-30T16:09:00,hpb,19.20
2023-12-30T16:10:00,hpb,12.00
2023-12-30T16:12:00,hpb,19.19
2023-12-30T16:14:00,hpb,19.20
2023-12-30T16:16:00,hpb,19.80
2023-12-30T16:19:00,hpb,27.00
2023-12-30T16:21:00,hpb,19.20
2023-12-30T16:23:00,hpb,19.79
2023-12-30T16:25:00,hpb,19.20
2023-12-30T16:26:00,hpb,7.81
2023-12-30T16:28:00,hpb,19.19
2023-12-30T16:29:00,hpb,11.41
2023-12-30T16:31:00,hpb,15.60
2023-12-30T16:33:00,hpb,19.79
2023-12-30T16:34:00,hpb,11.41
2023-12-30T16:36:00,hpb,19.19
2023-12-30T16:37:00,hpb,12.00
2023-12-30T16:39:00,hpb,19.20
2023-12-30T16:40:00,hpb,7.81
2023-12-30T16:42:00,hpb,19.19
2023-12-30T16:43:00,hpb,7.81
2023-12-30T16:44:00,hpb,11.40
2023-12-30T16:46:00,hpb,15.60
2023-12-30T16:47:00,hpb,7.81
2023-12-30T16:49:00,hpb,19.19
2023-12-30T16:51:00,hpb,19.80
2023-12-30T16:53:00,hpb,15.60
2023-12-30T16:55:00,hpb,19.20
2023-12-30T16:57:00,hpb,15.60
2023-12-30T16:59:00,hpb,19.19
2023-12-30T17:01:00,hpb,15.60
2023-12-30T17:03:00,hpb,19.20
2023-12-30T17:05:00,hpb,27.00
2023-12-30T17:06:00,hpb,12.00
2023-12-30T17:08:00,hpb,19.20
2023-12-30T17:10:00,hpb,19.20
2023-12-30T17:12:00,hpb,19.79
2023-12-30T17:14:00,hpb,22.81
2023-12-30T17:15:00,hpb,7.79
2023-12-30T17:16:00,hpb,12.01
2023-12-30T17:18:00,hpb,19.19
2023-12-30T17:20:00,hpb,19.20
2023-12-30T17:21:00,hpb,7.81
2023-12-30T17:22:00,hpb,12.00
2023-12-30T17:24:00,hpb,38.39
2023-12-30T17:25:00,hpb,19.80
2023-12-30T17:26:00,hpb,27.00
2023-12-30T17:28:00,hpb,46.20
2023-12-30T17:29:00,hpb,23.39
2023-12-30T17:31:00,hpb,19.20
2023-12-30T17:32:00,hpb,12.00
2023-12-30T17:34:00,hpb,15.60
2023-12-30T17:36:00,hpb,19.20
2023-12-30T17:38:00,hpb,19.20
2023-12-30T17:40:00,hpb,19.19
2023-12-30T17:42:00,hpb,15.60
2023-12-30T17:44:00,hpb,19.80
2023-12-30T17:46:00,hpb,19.20
2023-12-30T17:48:00,hpb,19.20
2023-12-30T17:49:00,hpb,12.00
2023-12-30T17:50:00,hpb,11.40
2023-12-30T17:51:00,hpb,7.79
2023-12-30T17:54:00,hpb,38.41
2023-12-30T17:55:00,hpb,12.00
2023-12-30T17:57:00,hpb,19.20
2023-12-30T17:58:00,hpb,12.00
2023-12-30T17:59:00,hpb,7.21
2023-12-30T18:01:00,hpb,23.39
2023-12-30T18:03:00,hpb,19.80
2023-12-30T18:05:00,hpb,30.60
2023-12-30T18:06:00,hpb,12.00
2023-12-30T18:08:00,hpb,19.20
2023-12-30T18:10:00,hpb,19.19
2023-12-30T18:12:00,hpb,19.20
2023-12-30T18:13:00,hpb,12.00
2023-12-30T18:15:00,hpb,19.20
2023-12-30T18:17:00,hpb,19.20
2023-12-30T18:18:00,hpb,12.00
2023-12-30T18:19:00,hpb,7.79
2023-12-30T18:21:00,hpb,19.20
