#datetime,building,power
2023-12-04T00:00:00,atd,18.92
2023-12-04T00:01:00,atd,18.83
2023-12-04T00:02:00,atd,20.30
2023-12-04T00:03:00,atd,22.02
2023-12-04T00:04:00,atd,19.35
2023-12-04T00:05:00,atd,15.63
2023-12-04T00:06:00,atd,15.31
2023-12-04T00:07:00,atd,15.91
2023-12-04T00:08:00,atd,16.61
2023-12-04T00:09:00,atd,18.34
2023-12-04T00:10:00,atd,21.71
2023-12-04T00:11:00,atd,20.62
2023-12-04T00:12:00,atd,25.10
2023-12-04T00:13:00,atd,28.98
2023-12-04T00:14:00,atd,26.67
2023-12-04T00:15:00,atd,23.89
2023-12-04T00:16:00,atd,37.33
2023-12-04T00:17:00,atd,22.48
2023-12-04T00:18:00,atd,23.29
2023-12-04T00:19:00,atd,22.74
2023-12-04T00:20:00,atd,22.31
2023-12-04T00:21:00,atd,18.05
2023-12-04T00:22:00,atd,18.25
2023-12-04T00:23:00,atd,14.96
2023-12-04T00:24:00,atd,17.53
2023-12-04T00:25:00,atd,21.21
2023-12-04T00:26:00,atd,18.22
2023-12-04T00:27:00,atd,20.22
2023-12-04T00:28:00,atd,22.14
2023-12-04T00:29:00,atd,21.21
2023-12-04T00:30:00,atd,18.25
2023-12-04T00:31:00,atd,16.86
2023-12-04T00:32:00,atd,20.40
2023-12-04T00:33:00,atd,16.71
2023-12-04T00:34:00,atd,20.06
2023-12-04T00:35:00,atd,31.29
2023-12-04T00:36:00,atd,17.16
2023-12-04T00:37:00,atd,21.15
2023-12-04T00:38:00,atd,20.98
2023-12-04T00:39:00,atd,22.74
2023-12-04T00:40:00,atd,23.12
2023-12-04T00:41:00,atd,19.71
2023-12-04T00:42:00,atd,21.12
2023-12-04T00:43:00,atd,19.07
2023-12-04T00:44:00,atd,19.92
2023-12-04T00:45:00,atd,18.34
2023-12-04T00:46:00,atd,21.76
2023-12-04T00:47:00,atd,21.14
2023-12-04T00:48:00,atd,19.37
2023-12-04T00:49:00,atd,17.94
2023-12-04T00:50:00,atd,19.15
2023-12-04T00:51:00,atd,17.05
2023-12-04T00:52:00,atd,17.98
2023-12-04T00:53:00,atd,21.85
2023-12-04T00:54:00,atd,33.20
2023-12-04T00:55:00,atd,19.45
2023-12-04T00:56:00,atd,17.56
2023-12-04T00:57:00,atd,17.88
2023-12-04T00:58:00,atd,19.84
2023-12-04T00:59:00,atd,17.37
2023-12-04T01:00:00,atd,16.80
2023-12-04T01:01:00,atd,17.90
2023-12-04T01:02:00,atd,18.63
2023-12-04T01:03:00,atd,20.49
2023-12-04T01:04:00,atd,19.54
2023-12-04T01:05:00,atd,19.01
2023-12-04T01:06:00,atd,16.59
2023-12-04T01:07:00,atd,16.71
2023-12-04T01:08:00,atd,18.28
2023-12-04T01:09:00,atd,18.97
2023-12-04T01:10:00,atd,21.09
2023-12-04T01:11:00,atd,24.13
2023-12-04T01:12:00,atd,21.11
2023-12-04T01:13:00,atd,25.87
2023-12-04T01:14:00,atd,21.03
2023-12-04T01:15:00,atd,23.25
2023-12-04T01:16:00,atd,22.41
2023-12-04T01:17:00,atd,20.84
2023-12-04T01:18:00,atd,19.41
2023-12-04T01:19:00,atd,21.05
2023-12-04T01:20:00,atd,19.90
2023-12-04T01:21:00,atd,20.17
2023-12-04T01:22:00,atd,21.57
2023-12-04T01:23:00,atd,20.65
2023-12-04T01:24:00,atd,23.96
2023-12-04T01:25:00,atd,21.28
2023-12-04T01:26:00,atd,20.61
2023-12-04T01:27:00,atd,22.35
2023-12-04T01:28:00,atd,20.59
2023-12-04T01:29:00,atd,22.09
2023-12-04T01:30:00,atd,18.84
2023-12-04T01:31:00,atd,18.70
2023-12-04T01:32:00,atd,18.81
2023-12-04T01:33:00,atd,20.53
2023-12-04T01:34:00,atd,19.03
2023-12-04T01:35:00,atd,20.56
2023-12-04T01:36:00,atd,22.05
2023-12-04T01:37:00,atd,25.51
2023-12-04T01:38:00,atd,23.12
2023-12-04T01:39:00,atd,21.52
2023-12-04T01:40:00,atd,21.70
2023-12-04T01:41:00,atd,18.23
2023-12-04T01:42:00,atd,18.16
2023-12-04T01:43:00,atd,17.74
2023-12-04T01:44:00,atd,22.62
2023-12-04T01:45:00,atd,17.78
2023-12-04T01:46:00,atd,17.11
2023-12-04T01:47:00,atd,21.30
2023-12-04T01:48:00,atd,19.15
2023-12-04T01:49:00,atd,20.89
2023-12-04T01:50:00,atd,20.74
2023-12-04T01:51:00,atd,19.60
2023-12-04T01:52:00,atd,26.47
2023-12-04T01:53:00,atd,32.69
2023-12-04T01:54:00,atd,17.81
2023-12-04T01:55:00,atd,20.79
2023-12-04T01:56:00,atd,20.89
2023-12-04T01:57:00,atd,25.92
2023-12-04T01:58:00,atd,19.77
2023-12-04T01:59:00,atd,19.24
2023-12-04T02:00:00,atd,24.26
2023-12-04T02:01:00,atd,20.54
2023-12-04T02:02:00,atd,21.09
2023-12-04T02:03:00,atd,21.95
2023-12-04T02:04:00,atd,21.66
2023-12-04T02:05:00,atd,26.53
2023-12-04T02:06:00,atd,24.50
2023-12-04T02:07:00,atd,22.45
2023-12-04T02:08:00,atd,32.02
2023-12-04T02:09:00,atd,32.08
2023-12-04T02:10:00,atd,29.44
2023-12-04T02:11:00,atd,28.31
2023-12-04T02:12:00,atd,16.85
2023-12-04T02:13:00,atd,16.01
2023-12-04T02:14:00,atd,16.62
2023-12-04T02:15:00,atd,18.45
2023-12-04T02:16:00,atd,18.95
2023-12-04T02:17:00,atd,21.24
2023-12-04T02:18:00,atd,23.47
2023-12-04T02:19:00,atd,24.11
2023-12-04T02:20:00,atd,23.51
2023-12-04T02:21:00,atd,22.74
2023-12-04T02:22:00,atd,20.96
2023-12-04T02:23:00,atd,26.59
2023-12-04T02:24:00,atd,27.98
2023-12-04T02:25:00,atd,26.76
2023-12-04T02:26:00,atd,27.55
2023-12-04T02:27:00,atd,20.54
2023-12-04T02:28:00,atd,18.63
2023-12-04T02:29:00,atd,19.57
2023-12-04T02:30:00,atd,17.08
2023-12-04T02:31:00,atd,19.39
2023-12-04T02:32:00,atd,22.16
2023-12-04T02:33:00,atd,22.41
2023-12-04T02:34:00,atd,21.49
2023-12-04T02:35:00,atd,21.04
2023-12-04T02:36:00,atd,22.17
2023-12-04T02:37:00,atd,21.56
2023-12-04T02:38:00,atd,20.45
2023-12-04T02:39:00,atd,19.38
2023-12-04T02:40:00,atd,18.62
2023-12-04T02:41:00,atd,19.12
2023-12-04T02:42:00,atd,23.77
2023-12-04T02:43:00,atd,20.66
2023-12-04T02:44:00,atd,19.76
2023-12-04T02:45:00,atd,22.01
2023-12-04T02:46:00,atd,28.43
2023-12-04T02:47:00,atd,26.29
2023-12-04T02:48:00,atd,27.28
2023-12-04T02:49:00,atd,22.78
2023-12-04T02:50:00,atd,19.05
2023-12-04T02:51:00,atd,33.13
2023-12-04T02:52:00,atd,19.46
2023-12-04T02:53:00,atd,18.91
2023-12-04T02:54:00,atd,18.92
2023-12-04T02:55:00,atd,18.08
2023-12-04T02:56:00,atd,18.54
2023-12-04T02:57:00,atd,17.93
2023-12-04T02:58:00,atd,19.26
2023-12-04T02:59:00,atd,19.69
2023-12-04T03:00:00,atd,23.62
2023-12-04T03:01:00,atd,22.08
2023-12-04T03:02:00,atd,25.29
2023-12-04T03:03:00,atd,21.12
2023-12-04T03:04:00,atd,19.61
2023-12-04T03:05:00,atd,15.23
2023-12-04T03:06:00,atd,18.51
2023-12-04T03:07:00,atd,16.30
2023-12-04T03:08:00,atd,16.04
2023-12-04T03:09:00,atd,18.23
2023-12-04T03:10:00,atd,17.35
2023-12-04T03:11:00,atd,28.75
2023-12-04T03:12:00,atd,16.90
2023-12-04T03:13:00,atd,20.20
2023-12-04T03:14:00,atd,19.11
2023-12-04T03:15:00,atd,21.85
2023-12-04T03:16:00,atd,21.26
2023-12-04T03:17:00,atd,18.80
2023-12-04T03:18:00,atd,23.48
2023-12-04T03:19:00,atd,23.69
2023-12-04T03:20:00,atd,23.25
2023-12-04T03:21:00,atd,18.89
2023-12-04T03:22:00,atd,20.04
2023-12-04T03:23:00,atd,16.72
2023-12-04T03:24:00,atd,16.51
2023-12-04T03:25:00,atd,17.37
2023-12-04T03:26:00,atd,17.83
2023-12-04T03:27:00,atd,18.02
2023-12-04T03:28:00,atd,21.39
2023-12-04T03:29:00,atd,19.87
2023-12-04T03:30:00,atd,22.59
2023-12-04T03:31:00,atd,21.73
2023-12-04T03:32:00,atd,20.67
2023-12-04T03:33:00,atd,17.09
2023-12-04T03:34:00,atd,14.74
2023-12-04T03:35:00,atd,16.82
2023-12-04T03:36:00,atd,16.65
2023-12-04T03:37:00,atd,20.00
2023-12-04T03:38:00,atd,18.72
2023-12-04T03:39:00,atd,23.85
2023-12-04T03:40:00,atd,20.74
2023-12-04T03:41:00,atd,16.84
2023-12-04T03:42:00,atd,22.09
2023-12-04T03:43:00,atd,21.45
2023-12-04T03:44:00,atd,22.89
2023-12-04T03:45:00,atd,22.03
2023-12-04T03:46:00,atd,21.48
2023-12-04T03:47:00,atd,21.16
2023-12-04T03:48:00,atd,17.64
2023-12-04T03:49:00,atd,18.88
2023-12-04T03:50:00,atd,27.92
2023-12-04T03:51:00,atd,17.56
2023-12-04T03:52:00,atd,16.01
2023-12-04T03:53:00,atd,18.34
2023-12-04T03:54:00,atd,18.56
2023-12-04T03:55:00,atd,19.66
2023-12-04T03:56:00,atd,16.86
2023-12-04T03:57:00,atd,18.91
2023-12-04T03:58:00,atd,23.20
2023-12-04T03:59:00,atd,21.81
2023-12-04T04:00:00,atd,22.30
2023-12-04T04:01:00,atd,21.16
2023-12-04T04:02:00,atd,19.29
2023-12-04T04:03:00,atd,17.60
2023-12-04T04:04:00,atd,19.65
2023-12-04T04:05:00,atd,18.37
2023-12-04T04:06:00,atd,20.78
2023-12-04T04:07:00,atd,18.95
2023-12-04T04:08:00,atd,18.76
2023-12-04T04:09:00,atd,19.39
2023-12-04T04:10:00,atd,28.78
2023-12-04T04:11:00,atd,21.03
2023-12-04T04:12:00,atd,22.50
2023-12-04T04:13:00,atd,23.79
2023-12-04T04:14:00,atd,23.79
2023-12-04T04:15:00,atd,22.39
2023-12-04T04:16:00,atd,19.14
2023-12-04T04:17:00,atd,19.03
2023-12-04T04:18:00,atd,20.25
2023-12-04T04:19:00,atd,18.03
2023-12-04T04:20:00,atd,18.73
2023-12-04T04:21:00,atd,20.02
2023-12-04T04:22:00,atd,20.19
2023-12-04T04:23:00,atd,16.23
2023-12-04T04:24:00,atd,19.83
2023-12-04T04:25:00,atd,17.47
2023-12-04T04:26:00,atd,20.18
2023-12-04T04:27:00,atd,19.62
2023-12-04T04:28:00,atd,17.75
2023-12-04T04:29:00,atd,31.36
2023-12-04T04:30:00,atd,19.50
2023-12-04T04:31:00,atd,17.48
2023-12-04T04:32:00,atd,16.62
2023-12-04T04:33:00,atd,20.99
2023-12-04T04:34:00,atd,17.04
2023-12-04T04:35:00,atd,19.53
2023-12-04T04:36:00,atd,22.78
2023-12-04T04:37:00,atd,22.14
2023-12-04T04:38:00,atd,18.97
2023-12-04T04:39:00,atd,20.68
2023-12-04T04:40:00,atd,25.81
2023-12-04T04:41:00,atd,23.24
2023-12-04T04:42:00,atd,24.26
2023-12-04T04:43:00,atd,25.74
2023-12-04T04:44:00,atd,25.26
2023-12-04T04:45:00,atd,22.22
2023-12-04T04:46:00,atd,22.69
2023-12-04T04:47:00,atd,21.19
2023-12-04T04:48:00,atd,20.03
2023-12-04T04:49:00,atd,29.96
2023-12-04T04:50:00,atd,15.94
2023-12-04T04:51:00,atd,16.76
2023-12-04T04:52:00,atd,15.28
2023-12-04T04:53:00,atd,14.61
2023-12-04T04:54:00,atd,14.51
2023-12-04T04:55:00,atd,21.41
2023-12-04T04:56:00,atd,19.46
2023-12-04T04:57:00,atd,19.78
2023-12-04T04:58:00,atd,17.85
2023-12-04T04:59:00,atd,18.76
2023-12-04T05:00:00,atd,16.43
2023-12-04T05:01:00,atd,16.86
2023-12-04T05:02:00,atd,17.93
2023-12-04T05:03:00,atd,15.83
2023-12-04T05:04:00,atd,21.94
2023-12-04T05:05:00,atd,18.31
2023-12-04T05:06:00,atd,17.57
2023-12-04T05:07:00,atd,19.15
2023-12-04T05:08:00,atd,20.72
2023-12-04T05:09:00,atd,21.85
2023-12-04T05:10:00,atd,22.66
2023-12-04T05:11:00,atd,24.46
2023-12-04T05:12:00,atd,23.29
2023-12-04T05:13:00,atd,26.36
2023-12-04T05:14:00,atd,21.58
2023-12-04T05:15:00,atd,20.70
2023-12-04T05:16:00,atd,21.18
2023-12-04T05:17:00,atd,19.74
2023-12-04T05:18:00,atd,20.45
2023-12-04T05:19:00,atd,21.36
2023-12-04T05:20:00,atd,25.71
2023-12-04T05:21:00,atd,19.87
2023-12-04T05:22:00,atd,19.02
2023-12-04T05:23:00,atd,18.96
2023-12-04T05:24:00,atd,31.14
2023-12-04T05:25:00,atd,28.08
2023-12-04T05:26:00,atd,26.29
2023-12-04T05:27:00,atd,21.70
2023-12-04T05:28:00,atd,20.46
2023-12-04T05:29:00,atd,18.05
2023-12-04T05:30:00,atd,16.04
2023-12-04T05:31:00,atd,33.16
2023-12-04T05:32:00,atd,36.92
2023-12-04T05:33:00,atd,35.57
2023-12-04T05:34:00,atd,43.91
2023-12-04T05:35:00,atd,37.96
2023-12-04T05:36:00,atd,34.16
2023-12-04T05:37:00,atd,36.43
2023-12-04T05:38:00,atd,24.13
2023-12-04T05:39:00,atd,25.21
2023-12-04T05:40:00,atd,27.78
2023-12-04T05:41:00,atd,26.05
2023-12-04T05:42:00,atd,24.93
2023-12-04T05:43:00,atd,25.17
2023-12-04T05:44:00,atd,25.52
2023-12-04T05:45:00,atd,25.71
2023-12-04T05:46:00,atd,24.07
2023-12-04T05:47:00,atd,23.58
2023-12-04T05:48:00,atd,25.06
2023-12-04T05:49:00,atd,25.05
2023-12-04T05:50:00,atd,24.32
2023-12-04T05:51:00,atd,23.96
2023-12-04T05:52:00,atd,26.20
2023-12-04T05:53:00,atd,24.71
2023-12-04T05:54:00,atd,26.51
2023-12-04T05:55:00,atd,29.35
2023-12-04T05:56:00,atd,26.67
2023-12-04T05:57:00,atd,28.54
2023-12-04T05:58:00,atd,27.20
2023-12-04T05:59:00,atd,22.38
2023-12-04T06:00:00,atd,22.27
2023-12-04T06:01:00,atd,30.16
2023-12-04T06:02:00,atd,29.56
2023-12-04T06:03:00,atd,33.99
2023-12-04T06:04:00,atd,33.79
2023-12-04T06:05:00,atd,31.39
2023-12-04T06:06:00,atd,32.17
2023-12-04T06:07:00,atd,29.44
2023-12-04T06:08:00,atd,34.14
2023-12-04T06:09:00,atd,33.88
2023-12-04T06:10:00,atd,33.00
2023-12-04T06:11:00,atd,50.59
2023-12-04T06:12:00,atd,34.65
2023-12-04T06:13:00,atd,34.84
2023-12-04T06:14:00,atd,35.55
2023-12-04T06:15:00,atd,34.72
2023-12-04T06:16:00,atd,28.40
2023-12-04T06:17:00,atd,28.55
2023-12-04T06:18:00,atd,32.98
2023-12-04T06:19:00,atd,31.23
2023-12-04T06:20:00,atd,28.82
2023-12-04T06:21:00,atd,30.18
2023-12-04T06:22:00,atd,38.44
2023-12-04T06:23:00,atd,34.34
2023-12-04T06:24:00,atd,32.77
2023-12-04T06:25:00,atd,35.17
2023-12-04T06:26:00,atd,36.75
2023-12-04T06:27:00,atd,30.01
2023-12-04T06:28:00,atd,32.08
2023-12-04T06:29:00,atd,33.49
2023-12-04T06:30:00,atd,27.38
2023-12-04T06:31:00,atd,26.94
2023-12-04T06:32:00,atd,26.99
2023-12-04T06:33:00,atd,27.17
2023-12-04T06:34:00,atd,27.28
2023-12-04T06:35:00,atd,27.24
2023-12-04T06:36:00,atd,30.99
2023-12-04T06:37:00,atd,28.64
2023-12-04T06:38:00,atd,39.94
2023-12-04T06:39:00,atd,28.12
2023-12-04T06:40:00,atd,32.03
2023-12-04T06:41:00,atd,34.25
2023-12-04T06:42:00,atd,30.02
2023-12-04T06:43:00,atd,31.25
2023-12-04T06:44:00,atd,32.17
2023-12-04T06:45:00,atd,31.98
2023-12-04T06:46:00,atd,37.74
2023-12-04T06:47:00,atd,34.58
2023-12-04T06:48:00,atd,32.03
2023-12-04T06:49:00,atd,27.50
2023-12-04T06:50:00,atd,27.89
2023-12-04T06:51:00,atd,33.27
2023-12-04T06:52:00,atd,28.86
2023-12-04T06:53:00,atd,37.75
2023-12-04T06:54:00,atd,35.91
2023-12-04T06:55:00,atd,30.02
2023-12-04T06:56:00,atd,33.76
2023-12-04T06:57:00,atd,30.78
2023-12-04T06:58:00,atd,35.84
2023-12-04T06:59:00,atd,34.42
2023-12-04T07:00:00,atd,39.61
2023-12-04T07:01:00,atd,39.52
2023-12-04T07:02:00,atd,42.76
2023-12-04T07:03:00,atd,26.96
2023-12-04T07:04:00,atd,27.69
2023-12-04T07:05:00,atd,25.04
2023-12-04T07:06:00,atd,25.17
2023-12-04T07:07:00,atd,31.87
2023-12-04T07:08:00,atd,33.43
2023-12-04T07:09:00,atd,34.34
2023-12-04T07:10:00,atd,28.60
2023-12-04T07:11:00,atd,31.68
2023-12-04T07:12:00,atd,31.85
2023-12-04T07:13:00,atd,31.67
2023-12-04T07:14:00,atd,30.52
2023-12-04T07:15:00,atd,28.50
2023-12-04T07:16:00,atd,26.34
2023-12-04T07:17:00,atd,23.69
2023-12-04T07:18:00,atd,31.23
2023-12-04T07:19:00,atd,30.58
2023-12-04T07:20:00,atd,30.59
2023-12-04T07:21:00,atd,31.17
2023-12-04T07:22:00,atd,31.82
2023-12-04T07:23:00,atd,30.38
2023-12-04T07:24:00,atd,31.69
2023-12-04T07:25:00,atd,30.69
2023-12-04T07:26:00,atd,30.50
2023-12-04T07:27:00,atd,27.48
2023-12-04T07:28:00,atd,30.60
2023-12-04T07:29:00,atd,30.00
2023-12-04T07:30:00,atd,29.78
2023-12-04T07:31:00,atd,31.45
2023-12-04T07:32:00,atd,35.32
2023-12-04T07:33:00,atd,35.91
2023-12-04T07:34:00,atd,30.63
2023-12-04T07:35:00,atd,32.92
2023-12-04T07:36:00,atd,32.28
2023-12-04T07:37:00,atd,32.70
2023-12-04T07:38:00,atd,35.80
2023-12-04T07:39:00,atd,30.92
2023-12-04T07:40:00,atd,35.80
2023-12-04T07:41:00,atd,24.84
2023-12-04T07:42:00,atd,28.15
2023-12-04T07:43:00,atd,32.62
2023-12-04T07:44:00,atd,32.07
2023-12-04T07:45:00,atd,31.81
2023-12-04T07:46:00,atd,45.25
2023-12-04T07:47:00,atd,31.44
2023-12-04T07:48:00,atd,33.10
2023-12-04T07:49:00,atd,34.10
2023-12-04T07:50:00,atd,48.62
2023-12-04T07:51:00,atd,29.35
2023-12-04T07:52:00,atd,28.43
2023-12-04T07:53:00,atd,30.83
2023-12-04T07:54:00,atd,33.11
2023-12-04T07:55:00,atd,30.14
2023-12-04T07:56:00,atd,29.45
2023-12-04T07:57:00,atd,33.61
2023-12-04T07:58:00,atd,31.35
2023-12-04T07:59:00,atd,34.46
2023-12-04T08:00:00,atd,39.54
2023-12-04T08:01:00,atd,33.86
2023-12-04T08:02:00,atd,33.14
2023-12-04T08:03:00,atd,49.61
2023-12-04T08:04:00,atd,39.36
2023-12-04T08:05:00,atd,34.14
2023-12-04T08:06:00,atd,34.14
2023-12-04T08:07:00,atd,29.72
2023-12-04T08:08:00,atd,31.78
2023-12-04T08:09:00,atd,28.69
2023-12-04T08:10:00,atd,32.09
2023-12-04T08:11:00,atd,30.20
2023-12-04T08:12:00,atd,32.10
2023-12-04T08:13:00,atd,29.20
2023-12-04T08:14:00,atd,31.55
2023-12-04T08:15:00,atd,34.38
2023-12-04T08:16:00,atd,32.17
2023-12-04T08:17:00,atd,29.90
2023-12-04T08:18:00,atd,30.97
2023-12-04T08:19:00,atd,26.72
2023-12-04T08:20:00,atd,36.54
2023-12-04T08:21:00,atd,29.86
2023-12-04T08:22:00,atd,28.53
2023-12-04T08:23:00,atd,28.48
2023-12-04T08:24:00,atd,38.46
2023-12-04T08:25:00,atd,34.05
2023-12-04T08:26:00,atd,35.01
2023-12-04T08:27:00,atd,33.76
2023-12-04T08:28:00,atd,35.26
2023-12-04T08:29:00,atd,35.38
2023-12-04T08:30:00,atd,34.43
2023-12-04T08:31:00,atd,48.88
2023-12-04T08:32:00,atd,52.31
2023-12-04T08:33:00,atd,60.16
2023-12-04T08:34:00,atd,53.46
2023-12-04T08:35:00,atd,52.34
2023-12-04T08:36:00,atd,54.78
2023-12-04T08:37:00,atd,48.49
2023-12-04T08:38:00,atd,48.52
2023-12-04T08:39:00,atd,53.61
2023-12-04T08:40:00,atd,49.70
2023-12-04T08:41:00,atd,50.78
2023-12-04T08:42:00,atd,52.81
2023-12-04T08:43:00,atd,48.48
2023-12-04T08:44:00,atd,47.80
2023-12-04T08:45:00,atd,43.39
2023-12-04T08:46:00,atd,40.17
2023-12-04T08:47:00,atd,45.61
2023-12-04T08:48:00,atd,45.80
2023-12-04T08:49:00,atd,48.91
2023-12-04T08:50:00,atd,62.50
2023-12-04T08:51:00,atd,56.65
2023-12-04T08:52:00,atd,54.91
2023-12-04T08:53:00,atd,46.81
2023-12-04T08:54:00,atd,49.10
2023-12-04T08:55:00,atd,56.09
2023-12-04T08:56:00,atd,43.31
2023-12-04T08:57:00,atd,44.77
2023-12-04T08:58:00,atd,45.15
2023-12-04T08:59:00,atd,55.77
2023-12-04T09:00:00,atd,46.03
2023-12-04T09:01:00,atd,41.93
2023-12-04T09:02:00,atd,46.94
2023-12-04T09:03:00,atd,60.33
2023-12-04T09:04:00,atd,47.00
2023-12-04T09:05:00,atd,45.52
2023-12-04T09:06:00,atd,47.27
2023-12-04T09:07:00,atd,49.10
2023-12-04T09:08:00,atd,51.39
2023-12-04T09:09:00,atd,56.97
2023-12-04T09:10:00,atd,58.02
2023-12-04T09:11:00,atd,59.38
2023-12-04T09:12:00,atd,54.71
2023-12-04T09:13:00,atd,50.48
2023-12-04T09:14:00,atd,43.16
2023-12-04T09:15:00,atd,41.12
2023-12-04T09:16:00,atd,51.33
2023-12-04T09:17:00,atd,46.21
2023-12-04T09:18:00,atd,47.09
2023-12-04T09:19:00,atd,48.43
2023-12-04T09:20:00,atd,51.65
2023-12-04T09:21:00,atd,51.90
2023-12-04T09:22:00,atd,51.89
2023-12-04T09:23:00,atd,51.24
2023-12-04T09:24:00,atd,59.61
2023-12-04T09:25:00,atd,48.89
2023-12-04T09:26:00,atd,48.26
2023-12-04T09:27:00,atd,46.74
2023-12-04T09:28:00,atd,43.92
2023-12-04T09:29:00,atd,48.16
2023-12-04T09:30:00,atd,57.52
2023-12-04T09:31:00,atd,48.23
2023-12-04T09:32:00,atd,49.80
2023-12-04T09:33:00,atd,38.41
2023-12-04T09:34:00,atd,48.36
2023-12-04T09:35:00,atd,41.82
2023-12-04T09:36:00,atd,50.59
2023-12-04T09:37:00,atd,44.32
2023-12-04T09:38:00,atd,49.20
2023-12-04T09:39:00,atd,55.66
2023-12-04T09:40:00,atd,51.84
2023-12-04T09:41:00,atd,51.68
2023-12-04T09:42:00,atd,60.00
2023-12-04T09:43:00,atd,57.47
2023-12-04T09:44:00,atd,45.91
2023-12-04T09:45:00,atd,51.25
2023-12-04T09:46:00,atd,74.68
2023-12-04T09:47:00,atd,61.59
2023-12-04T09:48:00,atd,78.99
2023-12-04T09:49:00,atd,73.97
2023-12-04T09:50:00,atd,50.77
2023-12-04T09:51:00,atd,55.60
2023-12-04T09:52:00,atd,55.84
2023-12-04T09:53:00,atd,57.32
2023-12-04T09:54:00,atd,59.19
2023-12-04T09:55:00,atd,55.93
2023-12-04T09:56:00,atd,57.69
2023-12-04T09:57:00,atd,55.22
2023-12-04T09:58:00,atd,58.49
2023-12-04T09:59:00,atd,55.98
2023-12-04T10:00:00,atd,54.37
2023-12-04T10:01:00,atd,56.52
2023-12-04T10:02:00,atd,56.46
2023-12-04T10:03:00,atd,73.17
2023-12-04T10:04:00,atd,57.55
2023-12-04T10:05:00,atd,63.47
2023-12-04T10:06:00,atd,67.09
2023-12-04T10:07:00,atd,55.11
2023-12-04T10:08:00,atd,57.30
2023-12-04T10:09:00,atd,52.54
2023-12-04T10:10:00,atd,64.10
2023-12-04T10:11:00,atd,51.90
2023-12-04T10:12:00,atd,54.44
2023-12-04T10:13:00,atd,49.34
2023-12-04T10:14:00,atd,55.88
2023-12-04T10:15:00,atd,53.66
2023-12-04T10:16:00,atd,60.52
2023-12-04T10:17:00,atd,65.02
2023-12-04T10:18:00,atd,54.82
2023-12-04T10:19:00,atd,50.30
2023-12-04T10:20:00,atd,63.35
2023-12-04T10:21:00,atd,62.77
2023-12-04T10:22:00,atd,67.05
2023-12-04T10:23:00,atd,62.13
2023-12-04T10:24:00,atd,56.29
2023-12-04T10:25:00,atd,54.79
2023-12-04T10:26:00,atd,55.82
2023-12-04T10:27:00,atd,61.40
2023-12-04T10:28:00,atd,48.69
2023-12-04T10:29:00,atd,56.84
2023-12-04T10:30:00,atd,48.66
2023-12-04T10:31:00,atd,52.65
2023-12-04T10:32:00,atd,48.03
2023-12-04T10:33:00,atd,55.50
2023-12-04T10:34:00,atd,58.44
2023-12-04T10:35:00,atd,53.35
2023-12-04T10:36:00,atd,71.15
2023-12-04T10:37:00,atd,61.49
2023-12-04T10:38:00,atd,50.35
2023-12-04T10:39:00,atd,49.49
2023-12-04T10:40:00,atd,41.98
2023-12-04T10:41:00,atd,56.04
2023-12-04T10:42:00,atd,53.50
2023-12-04T10:43:00,atd,59.76
2023-12-04T10:44:00,atd,63.52
2023-12-04T10:45:00,atd,67.17
2023-12-04T10:46:00,atd,52.83
2023-12-04T10:47:00,atd,60.22
2023-12-04T10:48:00,atd,73.39
2023-12-04T10:49:00,atd,62.15
2023-12-04T10:50:00,atd,51.69
2023-12-04T10:51:00,atd,55.77
2023-12-04T10:52:00,atd,66.66
2023-12-04T10:53:00,atd,63.39
2023-12-04T10:54:00,atd,50.29
2023-12-04T10:55:00,atd,57.05
2023-12-04T10:56:00,atd,56.22
2023-12-04T10:57:00,atd,61.34
2023-12-04T10:58:00,atd,56.50
2023-12-04T10:59:00,atd,63.03
2023-12-04T11:00:00,atd,68.82
2023-12-04T11:01:00,atd,62.08
2023-12-04T11:02:00,atd,63.67
2023-12-04T11:03:00,atd,63.60
2023-12-04T11:04:00,atd,67.47
2023-12-04T11:05:00,atd,68.22
2023-12-04T11:06:00,atd,66.56
2023-12-04T11:07:00,atd,63.28
2023-12-04T11:08:00,atd,74.16
2023-12-04T11:09:00,atd,70.39
2023-12-04T11:10:00,atd,60.01
2023-12-04T11:11:00,atd,66.44
2023-12-04T11:12:00,atd,57.14
2023-12-04T11:13:00,atd,59.86
2023-12-04T11:14:00,atd,64.61
2023-12-04T11:15:00,atd,68.34
2023-12-04T11:16:00,atd,62.52
2023-12-04T11:17:00,atd,67.15
2023-12-04T11:18:00,atd,73.17
2023-12-04T11:19:00,atd,59.28
2023-12-04T11:20:00,atd,67.15
2023-12-04T11:21:00,atd,59.20
2023-12-04T11:22:00,atd,69.51
2023-12-04T11:23:00,atd,67.12
2023-12-04T11:24:00,atd,55.32
2023-12-04T11:25:00,atd,59.66
2023-12-04T11:26:00,atd,66.99
2023-12-04T11:27:00,atd,56.03
2023-12-04T11:28:00,atd,52.51
2023-12-04T11:29:00,atd,61.03
2023-12-04T11:30:00,atd,58.30
2023-12-04T11:31:00,atd,70.54
2023-12-04T11:32:00,atd,72.60
2023-12-04T11:33:00,atd,64.73
2023-12-04T11:34:00,atd,71.27
2023-12-04T11:35:00,atd,61.63
2023-12-04T11:36:00,atd,77.92
2023-12-04T11:37:00,atd,68.06
2023-12-04T11:38:00,atd,69.48
