#datetime,building,power
2022-01-07T00:01:00,ata,35.99
2022-01-07T00:02:00,ata,19.20
2022-01-07T00:04:00,ata,36.01
2022-01-07T00:06:00,ata,33.59
2022-01-07T00:07:00,ata,19.20
2022-01-07T00:08:00,ata,16.80
2022-01-07T00:10:00,ata,38.39
2022-01-07T00:11:00,ata,19.20
2022-01-07T00:13:00,ata,36.01
2022-01-07T00:15:00,ata,38.39
2022-01-07T00:16:00,ata,16.80
2022-01-07T00:17:00,ata,19.20
2022-01-07T00:19:00,ata,35.99
2022-01-07T00:20:00,ata,19.20
2022-01-07T00:22:00,ata,36.01
2022-01-07T00:24:00,ata,35.99
2022-01-07T00:26:00,ata,36.01
2022-01-07T00:28:00,ata,35.99
2022-01-07T00:30:00,ata,36.01
2022-01-07T00:32:00,ata,36.01
2022-01-07T00:34:00,ata,60.00
2022-01-07T00:35:00,ata,28.80
2022-01-07T00:37:00,ata,55.20
2022-01-07T00:38:00,ata,21.61
2022-01-07T00:40:00,ata,35.99
2022-01-07T00:42:00,ata,36.01
2022-01-07T00:44:00,ata,38.39
2022-01-07T00:46:00,ata,36.01
2022-01-07T00:48:00,ata,35.99
2022-01-07T00:49:00,ata,16.80
2022-01-07T00:50:00,ata,19.20
2022-01-07T00:52:00,ata,36.01
2022-01-07T00:53:00,ata,16.80
2022-01-07T00:55:00,ata,35.99
2022-01-07T00:56:00,ata,16.80
2022-01-07T00:58:00,ata,36.01
2022-01-07T00:59:00,ata,16.80
2022-01-07T01:00:00,ata,16.79
2022-01-07T01:02:00,ata,36.01
2022-01-07T01:04:00,ata,36.01
2022-01-07T01:06:00,ata,35.99
2022-01-07T01:07:00,ata,16.80
2022-01-07T01:09:00,ata,36.01
2022-01-07T01:10:00,ata,16.80
2022-01-07T01:12:00,ata,35.99
2022-01-07T01:13:00,ata,19.20
2022-01-07T01:15:00,ata,35.99
2022-01-07T01:17:00,ata,36.01
2022-01-07T01:19:00,ata,33.60
2022-01-07T01:20:00,ata,19.20
2022-01-07T01:22:00,ata,35.99
2022-01-07T01:23:00,ata,16.80
2022-01-07T01:25:00,ata,36.01
2022-01-07T01:27:00,ata,38.39
2022-01-07T01:28:00,ata,16.80
2022-01-07T01:30:00,ata,36.01
2022-01-07T01:31:00,ata,19.19
2022-01-07T01:33:00,ata,36.01
2022-01-07T01:35:00,ata,33.60
2022-01-07T01:37:00,ata,38.39
2022-01-07T01:39:00,ata,43.20
2022-01-07T01:41:00,ata,60.00
2022-01-07T01:43:00,ata,62.40
2022-01-07T01:45:00,ata,45.60
2022-01-07T01:46:00,ata,16.80
2022-01-07T01:48:00,ata,35.99
2022-01-07T01:49:00,ata,19.20
2022-01-07T01:51:00,ata,36.01
2022-01-07T01:53:00,ata,35.99
2022-01-07T01:54:00,ata,19.20
2022-01-07T01:56:00,ata,36.01
2022-01-07T01:58:00,ata,38.39
2022-01-07T02:00:00,ata,36.01
2022-01-07T02:01:00,ata,19.19
2022-01-07T02:03:00,ata,36.01
2022-01-07T02:04:00,ata,19.20
2022-01-07T02:06:00,ata,35.99
2022-01-07T02:07:00,ata,16.80
2022-01-07T02:09:00,ata,38.41
2022-01-07T02:11:00,ata,35.99
2022-01-07T02:13:00,ata,36.01
2022-01-07T02:14:00,ata,16.80
2022-01-07T02:16:00,ata,33.60
2022-01-07T02:17:00,ata,19.19
2022-01-07T02:18:00,ata,16.80
2022-01-07T02:20:00,ata,36.01
2022-01-07T02:22:00,ata,35.99
2022-01-07T02:23:00,ata,16.80
2022-01-07T02:24:00,ata,19.20
2022-01-07T02:25:00,ata,16.80
2022-01-07T02:27:00,ata,35.99
2022-01-07T02:29:00,ata,57.61
2022-01-07T02:31:00,ata,57.60
2022-01-07T02:33:00,ata,57.60
2022-01-07T02:34:00,ata,19.20
2022-01-07T02:35:00,ata,16.80
2022-01-07T02:37:00,ata,38.39
2022-01-07T02:39:00,ata,38.39
2022-01-07T02:41:00,ata,36.01
2022-01-07T02:43:00,ata,36.01
2022-01-07T02:45:00,ata,35.99
2022-01-07T02:46:00,ata,16.80
2022-01-07T02:48:00,ata,36.01
2022-01-07T02:50:00,ata,38.39
2022-01-07T02:52:00,ata,33.60
2022-01-07T02:54:00,ata,35.99
2022-01-07T02:56:00,ata,36.01
2022-01-07T02:58:00,ata,33.60
2022-01-07T03:00:00,ata,35.99
2022-01-07T03:02:00,ata,36.01
2022-01-07T03:03:00,ata,16.80
2022-01-07T03:05:00,ata,36.01
2022-01-07T03:06:00,ata,16.79
2022-01-07T03:08:00,ata,33.60
2022-01-07T03:09:00,ata,19.20
2022-01-07T03:10:00,ata,16.80
2022-01-07T03:12:00,ata,35.99
2022-01-07T03:13:00,ata,19.20
2022-01-07T03:15:00,ata,40.80
2022-01-07T03:17:00,ata,60.00
2022-01-07T03:19:00,ata,57.61
2022-01-07T03:20:00,ata,19.19
2022-01-07T03:22:00,ata,38.41
2022-01-07T03:23:00,ata,19.19
2022-01-07T03:25:00,ata,36.01
2022-01-07T03:26:00,ata,19.20
2022-01-07T03:28:00,ata,38.39
2022-01-07T03:30:00,ata,36.01
2022-01-07T03:32:00,ata,38.39
2022-01-07T03:34:00,ata,38.41
2022-01-07T03:35:00,ata,16.80
2022-01-07T03:37:00,ata,35.99
2022-01-07T03:39:00,ata,36.01
2022-01-07T03:41:00,ata,35.99
2022-01-07T03:43:00,ata,36.01
2022-01-07T03:44:00,ata,16.80
2022-01-07T03:46:00,ata,35.99
2022-01-07T03:48:00,ata,33.60
2022-01-07T03:49:00,ata,16.80
2022-01-07T03:51:00,ata,36.01
2022-01-07T03:53:00,ata,33.59
2022-01-07T03:55:00,ata,36.01
2022-01-07T03:56:00,ata,16.80
2022-01-07T03:58:00,ata,33.60
2022-01-07T04:00:00,ata,35.99
2022-01-07T04:02:00,ata,36.01
2022-01-07T04:04:00,ata,33.60
2022-01-07T04:06:00,ata,35.99
2022-01-07T04:08:00,ata,33.60
2022-01-07T04:10:00,ata,36.01
2022-01-07T04:12:00,ata,35.99
2022-01-07T04:13:00,ata,16.80
2022-01-07T04:15:00,ata,38.39
2022-01-07T04:16:00,ata,19.20
2022-01-07T04:17:00,ata,16.80
2022-01-07T04:18:00,ata,19.20
2022-01-07T04:20:00,ata,35.99
2022-01-07T04:22:00,ata,36.01
2022-01-07T04:24:00,ata,36.01
2022-01-07T04:25:00,ata,21.59
2022-01-07T04:27:00,ata,36.01
2022-01-07T04:29:00,ata,35.99
2022-01-07T04:31:00,ata,36.01
2022-01-07T04:33:00,ata,38.39
2022-01-07T04:34:00,ata,16.80
2022-01-07T04:36:00,ata,38.41
2022-01-07T04:38:00,ata,33.59
2022-01-07T04:40:00,ata,57.61
2022-01-07T04:41:00,ata,31.20
2022-01-07T04:42:00,ata,28.80
2022-01-07T04:43:00,ata,31.20
2022-01-07T04:45:00,ata,38.39
2022-01-07T04:46:00,ata,19.20
2022-01-07T04:48:00,ata,35.99
2022-01-07T04:49:00,ata,16.80
2022-01-07T04:50:00,ata,19.20
2022-01-07T04:52:00,ata,33.60
2022-01-07T04:54:00,ata,35.99
2022-01-07T04:55:00,ata,19.20
2022-01-07T04:56:00,ata,16.80
2022-01-07T04:58:00,ata,35.99
2022-01-07T05:00:00,ata,36.01
2022-01-07T05:02:00,ata,36.01
2022-01-07T05:03:00,ata,16.80
2022-01-07T05:04:00,ata,16.79
2022-01-07T05:05:00,ata,19.20
2022-01-07T05:07:00,ata,36.01
2022-01-07T05:08:00,ata,19.19
2022-01-07T05:10:00,ata,36.01
2022-01-07T05:11:00,ata,19.20
2022-01-07T05:12:00,ata,16.80
2022-01-07T05:14:00,ata,38.39
2022-01-07T05:16:00,ata,36.01
2022-01-07T05:17:00,ata,19.19
2022-01-07T05:19:00,ata,36.01
2022-01-07T05:21:00,ata,38.39
2022-01-07T05:23:00,ata,36.01
2022-01-07T05:25:00,ata,36.01
2022-01-07T05:27:00,ata,38.39
2022-01-07T05:28:00,ata,19.20
2022-01-07T05:30:00,ata,35.99
2022-01-07T05:32:00,ata,33.60
2022-01-07T05:34:00,ata,36.01
2022-01-07T05:35:00,ata,16.80
2022-01-07T05:37:00,ata,35.99
2022-01-07T05:38:00,ata,19.20
2022-01-07T05:40:00,ata,36.01
2022-01-07T05:41:00,ata,16.79
2022-01-07T05:43:00,ata,36.01
2022-01-07T05:44:00,ata,16.80
2022-01-07T05:46:00,ata,36.01
2022-01-07T05:48:00,ata,35.99
2022-01-07T05:49:00,ata,19.20
2022-01-07T05:51:00,ata,35.99
2022-01-07T05:52:00,ata,16.80
2022-01-07T05:54:00,ata,36.01
2022-01-07T05:55:00,ata,21.61
2022-01-07T05:57:00,ata,57.60
2022-01-07T05:59:00,ata,57.60
2022-01-07T06:01:00,ata,35.99
2022-01-07T06:02:00,ata,28.81
2022-01-07T06:03:00,ata,28.80
2022-01-07T06:04:00,ata,28.80
2022-01-07T06:06:00,ata,60.00
2022-01-07T06:07:00,ata,26.40
2022-01-07T06:09:00,ata,38.39
2022-01-07T06:11:00,ata,38.41
2022-01-07T06:13:00,ata,35.99
2022-01-07T06:15:00,ata,38.41
2022-01-07T06:17:00,ata,35.99
2022-01-07T06:18:00,ata,16.80
2022-01-07T06:19:00,ata,16.80
2022-01-07T06:21:00,ata,36.01
2022-01-07T06:23:00,ata,35.99
2022-01-07T06:24:00,ata,16.80
2022-01-07T06:25:00,ata,16.80
2022-01-07T06:27:00,ata,33.60
2022-01-07T06:28:00,ata,16.80
2022-01-07T06:30:00,ata,35.99
2022-01-07T06:32:00,ata,36.01
2022-01-07T06:33:00,ata,16.80
2022-01-07T06:35:00,ata,35.99
2022-01-07T06:36:00,ata,16.80
2022-01-07T06:38:00,ata,33.60
2022-01-07T06:40:00,ata,33.60
2022-01-07T06:42:00,ata,35.99
2022-01-07T06:44:00,ata,33.60
2022-01-07T06:46:00,ata,36.01
2022-01-07T06:48:00,ata,35.99
2022-01-07T06:50:00,ata,36.01
2022-01-07T06:52:00,ata,36.01
2022-01-07T06:54:00,ata,38.39
2022-01-07T06:55:00,ata,16.80
2022-01-07T06:57:00,ata,36.01
2022-01-07T06:58:00,ata,16.79
2022-01-07T06:59:00,ata,19.20
2022-01-07T07:01:00,ata,40.80
2022-01-07T07:03:00,ata,38.41
2022-01-07T07:05:00,ata,35.99
2022-01-07T07:06:00,ata,19.20
2022-01-07T07:08:00,ata,38.41
2022-01-07T07:09:00,ata,19.19
2022-01-07T07:10:00,ata,19.20
2022-01-07T07:12:00,ata,38.41
2022-01-07T07:14:00,ata,38.39
2022-01-07T07:16:00,ata,36.01
2022-01-07T07:17:00,ata,19.19
2022-01-07T07:19:00,ata,36.01
2022-01-07T07:21:00,ata,38.39
2022-01-07T07:22:00,ata,16.80
2022-01-07T07:23:00,ata,16.80
2022-01-07T07:25:00,ata,38.41
2022-01-07T07:26:00,ata,16.79
2022-01-07T07:28:00,ata,38.41
2022-01-07T07:30:00,ata,35.99
2022-01-07T07:32:00,ata,33.60
2022-01-07T07:33:00,ata,19.20
2022-01-07T07:35:00,ata,36.01
2022-01-07T07:37:00,ata,35.99
2022-01-07T07:39:00,ata,36.01
2022-01-07T07:41:00,ata,40.80
2022-01-07T07:42:00,ata,23.99
2022-01-07T07:44:00,ata,60.00
2022-01-07T07:45:00,ata,31.20
2022-01-07T07:47:00,ata,62.40
2022-01-07T07:48:00,ata,28.80
2022-01-07T07:50:00,ata,48.00
2022-01-07T07:52:00,ata,36.01
2022-01-07T07:53:00,ata,16.80
2022-01-07T07:55:00,ata,35.99
2022-01-07T07:56:00,ata,16.80
2022-01-07T07:58:00,ata,38.39
2022-01-07T07:59:00,ata,16.80
2022-01-07T08:01:00,ata,36.01
2022-01-07T08:03:00,ata,33.60
2022-01-07T08:04:00,ata,19.19
2022-01-07T08:06:00,ata,36.01
2022-01-07T08:07:00,ata,19.20
2022-01-07T08:08:00,ata,16.80
2022-01-07T08:10:00,ata,35.99
2022-01-07T08:12:00,ata,36.01
2022-01-07T08:14:00,ata,35.99
2022-01-07T08:15:00,ata,16.80
2022-01-07T08:16:00,ata,16.80
2022-01-07T08:18:00,ata,36.01
2022-01-07T08:20:00,ata,35.99
2022-01-07T08:21:00,ata,16.80
2022-01-07T08:22:00,ata,19.20
2022-01-07T08:23:00,ata,16.80
2022-01-07T08:25:00,ata,33.60
2022-01-07T08:27:00,ata,35.99
2022-01-07T08:28:00,ata,19.20
2022-01-07T08:29:00,ata,23.99
2022-01-07T08:31:00,ata,50.41
2022-01-07T08:32:00,ata,28.80
2022-01-07T08:34:00,ata,60.00
2022-01-07T08:36:00,ata,60.00
2022-01-07T08:38:00,ata,64.80
2022-01-07T08:40:00,ata,45.60
2022-01-07T08:42:00,ata,40.80
2022-01-07T08:43:00,ata,31.20
2022-01-07T08:44:00,ata,35.99
2022-01-07T08:46:00,ata,60.00
2022-01-07T08:48:00,ata,40.81
2022-01-07T08:50:00,ata,38.39
2022-01-07T08:52:00,ata,36.01
2022-01-07T08:54:00,ata,33.60
2022-01-07T08:55:00,ata,16.79
2022-01-07T08:57:00,ata,33.60
2022-01-07T08:58:00,ata,16.80
2022-01-07T09:00:00,ata,36.01
2022-01-07T09:02:00,ata,33.59
2022-01-07T09:04:00,ata,33.60
2022-01-07T09:06:00,ata,36.01
2022-01-07T09:07:00,ata,16.80
2022-01-07T09:09:00,ata,40.80
2022-01-07T09:10:00,ata,16.80
2022-01-07T09:12:00,ata,38.39
2022-01-07T09:14:00,ata,40.81
2022-01-07T09:16:00,ata,35.99
2022-01-07T09:18:00,ata,36.01
2022-01-07T09:19:00,ata,16.80
2022-01-07T09:21:00,ata,38.39
2022-01-07T09:23:00,ata,36.01
2022-01-07T09:25:00,ata,38.39
2022-01-07T09:26:00,ata,16.80
2022-01-07T09:27:00,ata,19.20
2022-01-07T09:29:00,ata,35.99
2022-01-07T09:31:00,ata,38.41
2022-01-07T09:32:00,ata,19.19
2022-01-07T09:34:00,ata,36.01
2022-01-07T09:36:00,ata,38.41
2022-01-07T09:38:00,ata,33.59
2022-01-07T09:40:00,ata,36.01
2022-01-07T09:42:00,ata,35.99
2022-01-07T09:43:00,ata,16.80
2022-01-07T09:45:00,ata,36.01
2022-01-07T09:46:00,ata,16.80
2022-01-07T09:48:00,ata,60.00
2022-01-07T09:49:00,ata,31.20
2022-01-07T09:51:00,ata,60.00
2022-01-07T09:53:00,ata,60.00
2022-01-07T09:55:00,ata,48.00
2022-01-07T09:56:00,ata,16.79
2022-01-07T09:58:00,ata,33.60
2022-01-07T10:00:00,ata,36.01
2022-01-07T10:02:00,ata,33.60
2022-01-07T10:04:00,ata,35.99
2022-01-07T10:06:00,ata,43.20
2022-01-07T10:07:00,ata,19.20
2022-01-07T10:08:00,ata,19.20
2022-01-07T10:10:00,ata,40.80
2022-01-07T10:12:00,ata,40.80
2022-01-07T10:14:00,ata,38.41
2022-01-07T10:15:00,ata,21.59
2022-01-07T10:17:00,ata,38.41
2022-01-07T10:18:00,ata,19.19
2022-01-07T10:19:00,ata,24.01
2022-01-07T10:21:00,ata,55.20
2022-01-07T10:22:00,ata,16.80
2022-01-07T10:23:00,ata,23.99
2022-01-07T10:25:00,ata,43.21
2022-01-07T10:27:00,ata,40.80
2022-01-07T10:29:00,ata,48.00
2022-01-07T10:31:00,ata,35.99
2022-01-07T10:33:00,ata,36.01
2022-01-07T10:35:00,ata,38.39
2022-01-07T10:36:00,ata,16.80
2022-01-07T10:37:00,ata,21.61
2022-01-07T10:39:00,ata,35.99
2022-01-07T10:40:00,ata,19.20
2022-01-07T10:41:00,ata,16.80
2022-01-07T10:43:00,ata,38.39
2022-01-07T10:45:00,ata,50.41
2022-01-07T10:47:00,ata,52.79
2022-01-07T10:48:00,ata,31.20
2022-01-07T10:50:00,ata,62.40
2022-01-07T10:52:00,ata,64.80
2022-01-07T10:53:00,ata,31.20
2022-01-07T10:55:00,ata,40.80
2022-01-07T10:57:00,ata,38.41
2022-01-07T10:58:00,ata,26.40
2022-01-07T10:59:00,ata,19.20
2022-01-07T11:01:00,ata,40.80
2022-01-07T11:02:00,ata,19.20
2022-01-07T11:04:00,ata,35.99
2022-01-07T11:06:00,ata,38.41
2022-01-07T11:08:00,ata,35.99
2022-01-07T11:09:00,ata,19.20
2022-01-07T11:11:00,ata,35.99
2022-01-07T11:12:00,ata,19.20
2022-01-07T11:14:00,ata,36.01
2022-01-07T11:15:00,ata,19.20
2022-01-07T11:17:00,ata,35.99
2022-01-07T11:19:00,ata,33.60
2022-01-07T11:21:00,ata,35.99
2022-01-07T11:22:00,ata,24.01
2022-01-07T11:23:00,ata,21.59
2022-01-07T11:25:00,ata,36.01
2022-01-07T11:27:00,ata,38.39
2022-01-07T11:28:00,ata,19.20
2022-01-07T11:30:00,ata,36.01
2022-01-07T11:32:00,ata,35.99
2022-01-07T11:34:00,ata,36.01
2022-01-07T11:35:00,ata,19.20
2022-01-07T11:37:00,ata,35.99
2022-01-07T11:38:00,ata,26.41
2022-01-07T11:39:00,ata,28.80
2022-01-07T11:41:00,ata,57.60
2022-01-07T11:43:00,ata,60.00
2022-01-07T11:45:00,ata,48.00
2022-01-07T11:47:00,ata,38.39
2022-01-07T11:49:00,ata,38.39
2022-01-07T11:50:00,ata,19.20
2022-01-07T11:52:00,ata,36.01
2022-01-07T11:53:00,ata,28.80
2022-01-07T11:55:00,ata,62.40
2022-01-07T11:56:00,ata,28.80
2022-01-07T11:58:00,ata,62.40
2022-01-07T12:00:00,ata,62.39
2022-01-07T12:02:00,ata,50.41
2022-01-07T12:04:00,ata,38.41
2022-01-07T12:05:00,ata,16.79
2022-01-07T12:06:00,ata,19.20
2022-01-07T12:08:00,ata,38.41
2022-01-07T12:10:00,ata,43.20
2022-01-07T12:11:00,ata,26.40
2022-01-07T12:12:00,ata,31.20
2022-01-07T12:14:00,ata,64.80
2022-01-07T12:15:00,ata,33.59
2022-01-07T12:17:00,ata,60.00
2022-01-07T12:19:00,ata,50.41
2022-01-07T12:21:00,ata,38.39
2022-01-07T12:23:00,ata,36.01
2022-01-07T12:25:00,ata,36.01
2022-01-07T12:26:00,ata,19.19
2022-01-07T12:28:00,ata,43.20
2022-01-07T12:29:00,ata,19.20
2022-01-07T12:31:00,ata,36.01
2022-01-07T12:33:00,ata,38.39
2022-01-07T12:34:00,ata,16.80
2022-01-07T12:36:00,ata,38.41
2022-01-07T12:38:00,ata,38.39
2022-01-07T12:39:00,ata,16.80
2022-01-07T12:41:00,ata,38.39
2022-01-07T12:42:00,ata,19.20
2022-01-07T12:44:00,ata,40.80
2022-01-07T12:46:00,ata,40.81
2022-01-07T12:48:00,ata,38.39
2022-01-07T12:49:00,ata,21.61
2022-01-07T12:50:00,ata,19.19
2022-01-07T12:51:00,ata,19.20
2022-01-07T12:53:00,ata,43.20
2022-01-07T12:55:00,ata,38.41
2022-01-07T12:57:00,ata,35.99
2022-01-07T12:59:00,ata,38.41
2022-01-07T13:00:00,ata,19.19
2022-01-07T13:01:00,ata,19.20
2022-01-07T13:03:00,ata,38.39
2022-01-07T13:04:00,ata,19.20
2022-01-07T13:06:00,ata,38.41
2022-01-07T13:08:00,ata,35.99
2022-01-07T13:10:00,ata,36.01
2022-01-07T13:12:00,ata,35.99
2022-01-07T13:13:00,ata,19.20
2022-01-07T13:14:00,ata,19.20
2022-01-07T13:16:00,ata,38.39
2022-01-07T13:18:00,ata,36.01
2022-01-07T13:20:00,ata,38.39
2022-01-07T13:22:00,ata,36.01
2022-01-07T13:23:00,ata,16.80
2022-01-07T13:25:00,ata,45.60
2022-01-07T13:27:00,ata,50.39
2022-01-07T13:28:00,ata,24.01
2022-01-07T13:29:00,ata,26.40
2022-01-07T13:31:00,ata,62.40
2022-01-07T13:33:00,ata,62.40
2022-01-07T13:34:00,ata,31.20
2022-01-07T13:36:00,ata,50.39
2022-01-07T13:38:00,ata,38.41
2022-01-07T13:40:00,ata,38.39
2022-01-07T13:41:00,ata,19.20
2022-01-07T13:43:00,ata,38.39
2022-01-07T13:44:00,ata,19.20
2022-01-07T13:46:00,ata,38.41
2022-01-07T13:48:00,ata,38.39
2022-01-07T13:49:00,ata,19.20
2022-01-07T13:51:00,ata,35.99
2022-01-07T13:52:00,ata,19.20
2022-01-07T13:53:00,ata,19.20
2022-01-07T13:55:00,ata,35.99
2022-01-07T13:57:00,ata,38.41
2022-01-07T13:58:00,ata,19.19
2022-01-07T13:59:00,ata,16.80
2022-01-07T14:01:00,ata,38.41
2022-01-07T14:02:00,ata,16.80
2022-01-07T14:04:00,ata,38.39
2022-01-07T14:06:00,ata,36.01
2022-01-07T14:08:00,ata,38.39
2022-01-07T14:10:00,ata,36.01
2022-01-07T14:12:00,ata,35.99
2022-01-07T14:13:00,ata,19.20
2022-01-07T14:15:00,ata,36.01
2022-01-07T14:16:00,ata,19.19
2022-01-07T14:18:00,ata,38.41
2022-01-07T14:19:00,ata,16.80
2022-01-07T14:21:00,ata,38.39
2022-01-07T14:22:00,ata,19.20
2022-01-07T14:24:00,ata,45.60
2022-01-07T14:25:00,ata,31.20
2022-01-07T14:26:00,ata,28.80
2022-01-07T14:28:00,ata,60.00
2022-01-07T14:30:00,ata,38.39
2022-01-07T14:31:00,ata,19.20
2022-01-07T14:33:00,ata,36.01
2022-01-07T14:34:00,ata,16.79
2022-01-07T14:36:00,ata,38.41
2022-01-07T14:38:00,ata,36.01
2022-01-07T14:40:00,ata,38.39
2022-01-07T14:42:00,ata,36.01
2022-01-07T14:44:00,ata,38.39
2022-01-07T14:46:00,ata,36.01
2022-01-07T14:48:00,ata,35.99
2022-01-07T14:50:00,ata,36.01
2022-01-07T14:52:00,ata,35.99
2022-01-07T14:53:00,ata,16.80
2022-01-07T14:55:00,ata,36.01
2022-01-07T14:57:00,ata,35.99
2022-01-07T14:58:00,ata,16.80
2022-01-07T15:00:00,ata,38.41
2022-01-07T15:01:00,ata,16.80
2022-01-07T15:03:00,ata,35.99
2022-01-07T15:04:00,ata,19.20
2022-01-07T15:06:00,ata,38.39
2022-01-07T15:08:00,ata,38.41
2022-01-07T15:09:00,ata,19.20
2022-01-07T15:11:00,ata,38.39
2022-01-07T15:13:00,ata,38.39
2022-01-07T15:15:00,ata,36.01
2022-01-07T15:16:00,ata,19.20
2022-01-07T15:18:00,ata,35.99
2022-01-07T15:20:00,ata,38.41
2022-01-07T15:22:00,ata,35.99
2022-01-07T15:23:00,ata,19.20
2022-01-07T15:25:00,ata,33.60
2022-01-07T15:27:00,ata,36.01
2022-01-07T15:29:00,ata,35.99
2022-01-07T15:30:00,ata,16.80
2022-01-07T15:32:00,ata,55.20
2022-01-07T15:33:00,ata,40.81
2022-01-07T15:35:00,ata,60.00
2022-01-07T15:36:00,ata,28.80
2022-01-07T15:37:00,ata,21.59
2022-01-07T15:39:00,ata,38.41
2022-01-07T15:40:00,ata,23.99
2022-01-07T15:42:00,ata,38.41
2022-01-07T15:43:00,ata,16.79
2022-01-07T15:44:00,ata,26.41
2022-01-07T15:46:00,ata,55.20
2022-01-07T15:48:00,ata,62.40
2022-01-07T15:50:00,ata,60.00
2022-01-07T15:51:00,ata,31.20
2022-01-07T15:53:00,ata,55.20
2022-01-07T15:55:00,ata,52.81
2022-01-07T15:56:00,ata,19.19
2022-01-07T15:58:00,ata,38.41
2022-01-07T15:59:00,ata,16.80
2022-01-07T16:01:00,ata,38.39
2022-01-07T16:02:00,ata,19.20
2022-01-07T16:04:00,ata,40.80
2022-01-07T16:06:00,ata,40.80
2022-01-07T16:07:00,ata,19.20
2022-01-07T16:09:00,ata,40.80
2022-01-07T16:11:00,ata,36.01
2022-01-07T16:13:00,ata,40.80
2022-01-07T16:14:00,ata,26.40
2022-01-07T16:16:00,ata,40.81
2022-01-07T16:18:00,ata,40.80
2022-01-07T16:19:00,ata,19.20
2022-01-07T16:21:00,ata,40.80
2022-01-07T16:23:00,ata,36.01
2022-01-07T16:25:00,ata,40.80
2022-01-07T16:27:00,ata,48.00
2022-01-07T16:28:00,ata,31.20
2022-01-07T16:30:00,ata,62.39
2022-01-07T16:32:00,ata,62.40
2022-01-07T16:33:00,ata,31.20
2022-01-07T16:35:00,ata,43.20
2022-01-07T16:36:00,ata,21.61
2022-01-07T16:38:00,ata,45.60
2022-01-07T16:39:00,ata,21.59
2022-01-07T16:41:00,ata,43.20
2022-01-07T16:43:00,ata,43.21
2022-01-07T16:44:00,ata,21.59
2022-01-07T16:46:00,ata,45.60
2022-01-07T16:48:00,ata,43.20
2022-01-07T16:50:00,ata,43.20
2022-01-07T16:51:00,ata,21.61
2022-01-07T16:53:00,ata,43.20
2022-01-07T16:54:00,ata,23.99
2022-01-07T16:56:00,ata,48.00
2022-01-07T16:58:00,ata,48.00
2022-01-07T17:00:00,ata,45.60
2022-01-07T17:02:00,ata,43.20
2022-01-07T17:04:00,ata,45.60
2022-01-07T17:06:00,ata,45.60
2022-01-07T17:07:00,ata,21.61
2022-01-07T17:09:00,ata,43.20
2022-01-07T17:11:00,ata,40.80
2022-01-07T17:12:00,ata,21.61
2022-01-07T17:13:00,ata,21.59
2022-01-07T17:15:00,ata,45.60
2022-01-07T17:16:00,ata,28.80
2022-01-07T17:18:00,ata,67.21
2022-01-07T17:20:00,ata,69.59
2022-01-07T17:22:00,ata,67.21
2022-01-07T17:24:00,ata,60.00
2022-01-07T17:26:00,ata,47.99
2022-01-07T17:28:00,ata,48.00
2022-01-07T17:30:00,ata,55.20
2022-01-07T17:31:00,ata,24.01
2022-01-07T17:33:00,ata,48.00
2022-01-07T17:34:00,ata,26.40
2022-01-07T17:36:00,ata,50.41
2022-01-07T17:37:00,ata,26.40
2022-01-07T17:38:00,ata,28.80
2022-01-07T17:40:00,ata,64.80
2022-01-07T17:42:00,ata,57.60
2022-01-07T17:43:00,ata,38.39
2022-01-07T17:45:00,ata,81.61
2022-01-07T17:47:00,ata,81.59
2022-01-07T17:49:00,ata,60.00
2022-01-07T17:50:00,ata,26.41
2022-01-07T17:51:00,ata,23.99
2022-01-07T17:52:00,ata,26.40
2022-01-07T17:54:00,ata,48.00
2022-01-07T17:56:00,ata,62.40
2022-01-07T17:58:00,ata,74.40
2022-01-07T18:00:00,ata,79.20
2022-01-07T18:01:00,ata,35.99
2022-01-07T18:03:00,ata,72.00
2022-01-07T18:04:00,ata,28.80
2022-01-07T18:06:00,ata,48.00
2022-01-07T18:08:00,ata,45.60
2022-01-07T18:09:00,ata,31.20
2022-01-07T18:11:00,ata,50.41
2022-01-07T18:12:00,ata,23.99
2022-01-07T18:14:00,ata,48.00
2022-01-07T18:16:00,ata,45.60
2022-01-07T18:17:00,ata,23.99
2022-01-07T18:19:00,ata,45.60
2022-01-07T18:21:00,ata,43.20
2022-01-07T18:23:00,ata,43.21
2022-01-07T18:25:00,ata,43.20
2022-01-07T18:27:00,ata,45.60
2022-01-07T18:29:00,ata,43.20
2022-01-07T18:31:00,ata,45.60
2022-01-07T18:33:00,ata,43.20
2022-01-07T18:34:00,ata,21.59
2022-01-07T18:36:00,ata,48.00
2022-01-07T18:38:00,ata,40.80
2022-01-07T18:40:00,ata,40.81
2022-01-07T18:41:00,ata,23.99
2022-01-07T18:43:00,ata,48.00
2022-01-07T18:45:00,ata,40.80
2022-01-07T18:47:00,ata,50.41
2022-01-07T18:49:00,ata,48.00
2022-01-07T18:50:00,ata,33.59
2022-01-07T18:52:00,ata,64.80
2022-01-07T18:54:00,ata,64.80
2022-01-07T18:56:00,ata,48.00
2022-01-07T18:58:00,ata,38.39
2022-01-07T19:00:00,ata,43.20
2022-01-07T19:02:00,ata,40.80
2022-01-07T19:04:00,ata,40.81
2022-01-07T19:06:00,ata,40.80
2022-01-07T19:07:00,ata,19.20
2022-01-07T19:09:00,ata,50.39
2022-01-07T19:11:00,ata,40.81
