#datetime,building,power
2023-09-05T00:00:00,cff,30.00
2023-09-05T00:02:00,cff,27.60
2023-09-05T00:03:00,cff,13.20
2023-09-05T00:05:00,cff,26.40
2023-09-05T00:07:00,cff,26.40
2023-09-05T00:08:00,cff,13.20
2023-09-05T00:10:00,cff,26.40
2023-09-05T00:12:00,cff,27.60
2023-09-05T00:14:00,cff,26.40
2023-09-05T00:16:00,cff,25.20
2023-09-05T00:17:00,cff,13.20
2023-09-05T00:19:00,cff,26.40
2023-09-05T00:20:00,cff,12.00
2023-09-05T00:22:00,cff,26.40
2023-09-05T00:23:00,cff,13.20
2023-09-05T00:25:00,cff,25.20
2023-09-05T00:27:00,cff,26.40
2023-09-05T00:28:00,cff,13.20
2023-09-05T00:30:00,cff,25.20
2023-09-05T00:31:00,cff,13.20
2023-09-05T00:33:00,cff,25.20
2023-09-05T00:35:00,cff,26.40
2023-09-05T00:36:00,cff,12.00
2023-09-05T00:38:00,cff,26.40
2023-09-05T00:40:00,cff,27.60
2023-09-05T00:42:00,cff,25.20
2023-09-05T00:43:00,cff,13.20
2023-09-05T00:44:00,cff,13.21
2023-09-05T00:45:00,cff,13.20
2023-09-05T00:47:00,cff,26.40
2023-09-05T00:49:00,cff,25.20
2023-09-05T00:51:00,cff,26.40
2023-09-05T00:52:00,cff,12.00
2023-09-05T00:54:00,cff,26.40
2023-09-05T00:56:00,cff,25.20
2023-09-05T00:58:00,cff,25.20
2023-09-05T00:59:00,cff,12.00
2023-09-05T01:01:00,cff,25.20
2023-09-05T01:03:00,cff,25.20
2023-09-05T01:04:00,cff,12.00
2023-09-05T01:06:00,cff,25.20
2023-09-05T01:08:00,cff,25.20
2023-09-05T01:10:00,cff,26.40
2023-09-05T01:11:00,cff,13.21
2023-09-05T01:13:00,cff,25.20
2023-09-05T01:15:00,cff,26.40
2023-09-05T01:17:00,cff,25.20
2023-09-05T01:19:00,cff,25.20
2023-09-05T01:20:00,cff,13.20
2023-09-05T01:22:00,cff,25.20
2023-09-05T01:23:00,cff,13.20
2023-09-05T01:25:00,cff,26.40
2023-09-05T01:27:00,cff,26.40
2023-09-05T01:29:00,cff,26.40
2023-09-05T01:30:00,cff,13.20
2023-09-05T01:32:00,cff,26.40
2023-09-05T01:33:00,cff,13.21
2023-09-05T01:35:00,cff,26.40
2023-09-05T01:37:00,cff,27.60
2023-09-05T01:39:00,cff,26.40
2023-09-05T01:41:00,cff,26.40
2023-09-05T01:43:00,cff,26.40
2023-09-05T01:45:00,cff,27.60
2023-09-05T01:47:00,cff,26.40
2023-09-05T01:48:00,cff,13.20
2023-09-05T01:49:00,cff,12.00
2023-09-05T01:51:00,cff,26.40
2023-09-05T01:53:00,cff,26.40
2023-09-05T01:55:00,cff,26.40
2023-09-05T01:57:00,cff,26.40
2023-09-05T01:59:00,cff,26.40
2023-09-05T02:01:00,cff,27.60
2023-09-05T02:03:00,cff,25.20
2023-09-05T02:05:00,cff,23.99
2023-09-05T02:07:00,cff,25.20
2023-09-05T02:09:00,cff,24.00
2023-09-05T02:11:00,cff,24.00
2023-09-05T02:13:00,cff,24.00
2023-09-05T02:14:00,cff,12.00
2023-09-05T02:16:00,cff,24.00
2023-09-05T02:18:00,cff,24.00
2023-09-05T02:19:00,cff,12.00
2023-09-05T02:21:00,cff,25.20
2023-09-05T02:23:00,cff,25.20
2023-09-05T02:25:00,cff,25.20
2023-09-05T02:27:00,cff,24.00
2023-09-05T02:28:00,cff,12.00
2023-09-05T02:30:00,cff,25.20
2023-09-05T02:31:00,cff,12.00
2023-09-05T02:33:00,cff,24.00
2023-09-05T02:35:00,cff,25.20
2023-09-05T02:37:00,cff,23.99
2023-09-05T02:39:00,cff,22.80
2023-09-05T02:41:00,cff,24.00
2023-09-05T02:43:00,cff,24.00
2023-09-05T02:45:00,cff,24.00
2023-09-05T02:46:00,cff,12.00
2023-09-05T02:48:00,cff,22.80
2023-09-05T02:50:00,cff,24.00
2023-09-05T02:52:00,cff,24.00
2023-09-05T02:54:00,cff,22.80
2023-09-05T02:56:00,cff,22.80
2023-09-05T02:57:00,cff,12.00
2023-09-05T02:59:00,cff,22.80
2023-09-05T03:01:00,cff,21.60
2023-09-05T03:03:00,cff,22.80
2023-09-05T03:05:00,cff,24.00
2023-09-05T03:07:00,cff,22.80
2023-09-05T03:08:00,cff,10.80
2023-09-05T03:10:00,cff,22.80
2023-09-05T03:12:00,cff,22.80
2023-09-05T03:13:00,cff,10.80
2023-09-05T03:14:00,cff,10.80
2023-09-05T03:16:00,cff,22.80
2023-09-05T03:18:00,cff,22.80
2023-09-05T03:20:00,cff,22.80
2023-09-05T03:22:00,cff,22.80
2023-09-05T03:24:00,cff,21.60
2023-09-05T03:25:00,cff,12.00
2023-09-05T03:27:00,cff,22.80
2023-09-05T03:29:00,cff,22.80
2023-09-05T03:30:00,cff,12.00
2023-09-05T03:32:00,cff,22.80
2023-09-05T03:33:00,cff,12.00
2023-09-05T03:35:00,cff,21.61
2023-09-05T03:37:00,cff,22.79
2023-09-05T03:38:00,cff,10.80
2023-09-05T03:40:00,cff,22.80
2023-09-05T03:42:00,cff,21.60
2023-09-05T03:44:00,cff,22.80
2023-09-05T03:46:00,cff,22.80
2023-09-05T03:47:00,cff,12.00
2023-09-05T03:49:00,cff,22.80
2023-09-05T03:51:00,cff,21.61
2023-09-05T03:53:00,cff,22.79
2023-09-05T03:55:00,cff,21.61
2023-09-05T03:57:00,cff,22.80
2023-09-05T03:59:00,cff,21.60
2023-09-05T04:01:00,cff,22.80
2023-09-05T04:03:00,cff,22.80
2023-09-05T04:05:00,cff,22.80
2023-09-05T04:07:00,cff,21.60
2023-09-05T04:09:00,cff,22.80
2023-09-05T04:11:00,cff,22.80
2023-09-05T04:13:00,cff,22.80
2023-09-05T04:15:00,cff,22.80
2023-09-05T04:17:00,cff,25.20
2023-09-05T04:18:00,cff,13.20
2023-09-05T04:20:00,cff,24.00
2023-09-05T04:22:00,cff,24.00
2023-09-05T04:23:00,cff,12.00
2023-09-05T04:25:00,cff,24.00
2023-09-05T04:26:00,cff,10.80
2023-09-05T04:28:00,cff,24.00
2023-09-05T04:29:00,cff,13.20
2023-09-05T04:31:00,cff,22.80
2023-09-05T04:32:00,cff,10.80
2023-09-05T04:34:00,cff,22.80
2023-09-05T04:36:00,cff,24.00
2023-09-05T04:38:00,cff,22.80
2023-09-05T04:39:00,cff,10.80
2023-09-05T04:41:00,cff,23.99
2023-09-05T04:43:00,cff,22.80
2023-09-05T04:44:00,cff,12.00
2023-09-05T04:46:00,cff,22.80
2023-09-05T04:48:00,cff,22.80
2023-09-05T04:50:00,cff,22.80
2023-09-05T04:52:00,cff,23.99
2023-09-05T04:53:00,cff,10.80
2023-09-05T04:55:00,cff,22.80
2023-09-05T04:57:00,cff,24.00
2023-09-05T04:58:00,cff,12.00
2023-09-05T05:00:00,cff,22.80
2023-09-05T05:02:00,cff,24.00
2023-09-05T05:04:00,cff,22.80
2023-09-05T05:06:00,cff,24.00
2023-09-05T05:08:00,cff,23.99
2023-09-05T05:10:00,cff,24.00
2023-09-05T05:12:00,cff,24.00
2023-09-05T05:14:00,cff,24.00
2023-09-05T05:16:00,cff,22.80
2023-09-05T05:18:00,cff,22.80
2023-09-05T05:19:00,cff,10.80
2023-09-05T05:21:00,cff,22.80
2023-09-05T05:23:00,cff,22.80
2023-09-05T05:25:00,cff,21.60
2023-09-05T05:27:00,cff,21.61
2023-09-05T05:29:00,cff,21.60
2023-09-05T05:31:00,cff,20.40
2023-09-05T05:33:00,cff,21.60
2023-09-05T05:35:00,cff,21.60
2023-09-05T05:37:00,cff,20.40
2023-09-05T05:39:00,cff,22.80
2023-09-05T05:40:00,cff,10.80
2023-09-05T05:42:00,cff,20.40
2023-09-05T05:44:00,cff,21.60
2023-09-05T05:45:00,cff,9.60
2023-09-05T05:47:00,cff,20.40
2023-09-05T05:49:00,cff,20.41
2023-09-05T05:51:00,cff,20.40
2023-09-05T05:52:00,cff,10.80
2023-09-05T05:54:00,cff,21.61
2023-09-05T05:55:00,cff,9.59
2023-09-05T05:57:00,cff,20.41
2023-09-05T05:59:00,cff,20.40
2023-09-05T06:01:00,cff,20.40
2023-09-05T06:02:00,cff,9.60
2023-09-05T06:04:00,cff,22.80
2023-09-05T06:06:00,cff,24.00
2023-09-05T06:08:00,cff,23.99
2023-09-05T06:09:00,cff,10.80
2023-09-05T06:11:00,cff,24.00
2023-09-05T06:13:00,cff,22.80
2023-09-05T06:15:00,cff,24.00
2023-09-05T06:17:00,cff,22.80
2023-09-05T06:19:00,cff,21.60
2023-09-05T06:20:00,cff,10.80
2023-09-05T06:22:00,cff,22.80
2023-09-05T06:24:00,cff,22.80
2023-09-05T06:26:00,cff,22.80
2023-09-05T06:27:00,cff,10.80
2023-09-05T06:29:00,cff,22.80
2023-09-05T06:31:00,cff,21.60
2023-09-05T06:33:00,cff,22.80
2023-09-05T06:35:00,cff,21.60
2023-09-05T06:37:00,cff,24.00
2023-09-05T06:38:00,cff,10.80
2023-09-05T06:39:00,cff,10.80
2023-09-05T06:41:00,cff,22.80
2023-09-05T06:43:00,cff,23.99
2023-09-05T06:44:00,cff,10.80
2023-09-05T06:46:00,cff,24.00
2023-09-05T06:47:00,cff,12.00
2023-09-05T06:48:00,cff,10.80
2023-09-05T06:50:00,cff,24.00
2023-09-05T06:52:00,cff,23.99
2023-09-05T06:54:00,cff,24.00
2023-09-05T06:56:00,cff,24.00
2023-09-05T06:57:00,cff,12.00
2023-09-05T06:59:00,cff,24.00
2023-09-05T07:01:00,cff,24.00
2023-09-05T07:03:00,cff,27.60
2023-09-05T07:05:00,cff,27.60
2023-09-05T07:07:00,cff,25.20
2023-09-05T07:09:00,cff,26.40
2023-09-05T07:11:00,cff,27.60
2023-09-05T07:12:00,cff,14.40
2023-09-05T07:14:00,cff,27.60
2023-09-05T07:16:00,cff,28.81
2023-09-05T07:18:00,cff,27.60
2023-09-05T07:20:00,cff,27.60
2023-09-05T07:21:00,cff,13.21
2023-09-05T07:23:00,cff,26.40
2023-09-05T07:25:00,cff,26.40
2023-09-05T07:27:00,cff,26.40
2023-09-05T07:29:00,cff,26.40
2023-09-05T07:30:00,cff,13.21
2023-09-05T07:32:00,cff,26.40
2023-09-05T07:34:00,cff,28.80
2023-09-05T07:36:00,cff,27.60
2023-09-05T07:38:00,cff,27.60
2023-09-05T07:39:00,cff,14.40
2023-09-05T07:41:00,cff,25.20
2023-09-05T07:43:00,cff,26.40
2023-09-05T07:44:00,cff,13.20
2023-09-05T07:46:00,cff,27.60
2023-09-05T07:47:00,cff,13.20
2023-09-05T07:49:00,cff,26.40
2023-09-05T07:50:00,cff,13.21
2023-09-05T07:52:00,cff,27.60
2023-09-05T07:54:00,cff,28.80
2023-09-05T07:56:00,cff,28.80
2023-09-05T07:58:00,cff,27.60
2023-09-05T08:00:00,cff,27.60
2023-09-05T08:01:00,cff,13.20
2023-09-05T08:03:00,cff,28.80
2023-09-05T08:05:00,cff,26.40
2023-09-05T08:06:00,cff,13.20
2023-09-05T08:07:00,cff,12.00
2023-09-05T08:08:00,cff,13.21
2023-09-05T08:10:00,cff,26.40
2023-09-05T08:11:00,cff,13.20
2023-09-05T08:13:00,cff,25.20
2023-09-05T08:14:00,cff,13.20
2023-09-05T08:16:00,cff,28.80
2023-09-05T08:18:00,cff,28.81
2023-09-05T08:20:00,cff,28.80
2023-09-05T08:21:00,cff,14.40
2023-09-05T08:22:00,cff,13.20
2023-09-05T08:23:00,cff,14.40
2023-09-05T08:25:00,cff,26.40
2023-09-05T08:27:00,cff,26.40
2023-09-05T08:29:00,cff,26.40
2023-09-05T08:31:00,cff,27.60
2023-09-05T08:33:00,cff,26.40
2023-09-05T08:34:00,cff,13.21
2023-09-05T08:36:00,cff,26.40
2023-09-05T08:38:00,cff,27.60
2023-09-05T08:40:00,cff,27.60
2023-09-05T08:42:00,cff,26.40
2023-09-05T08:44:00,cff,26.40
2023-09-05T08:45:00,cff,13.20
2023-09-05T08:47:00,cff,26.40
2023-09-05T08:48:00,cff,13.21
2023-09-05T08:50:00,cff,27.60
2023-09-05T08:52:00,cff,28.80
2023-09-05T08:54:00,cff,26.40
2023-09-05T08:55:00,cff,13.20
2023-09-05T08:57:00,cff,26.40
2023-09-05T08:59:00,cff,27.60
2023-09-05T09:01:00,cff,25.20
2023-09-05T09:03:00,cff,25.20
2023-09-05T09:05:00,cff,26.40
2023-09-05T09:07:00,cff,26.40
2023-09-05T09:09:00,cff,25.20
2023-09-05T09:10:00,cff,13.20
2023-09-05T09:12:00,cff,26.40
2023-09-05T09:14:00,cff,26.40
2023-09-05T09:16:00,cff,25.20
2023-09-05T09:18:00,cff,25.20
2023-09-05T09:20:00,cff,26.40
2023-09-05T09:21:00,cff,13.20
2023-09-05T09:22:00,cff,12.00
2023-09-05T09:24:00,cff,27.60
2023-09-05T09:26:00,cff,27.60
2023-09-05T09:28:00,cff,28.80
2023-09-05T09:30:00,cff,27.60
2023-09-05T09:31:00,cff,14.40
2023-09-05T09:33:00,cff,28.81
2023-09-05T09:34:00,cff,13.20
2023-09-05T09:36:00,cff,28.80
2023-09-05T09:38:00,cff,26.40
2023-09-05T09:40:00,cff,25.20
2023-09-05T09:41:00,cff,13.20
2023-09-05T09:43:00,cff,26.40
2023-09-05T09:45:00,cff,27.60
2023-09-05T09:47:00,cff,27.60
2023-09-05T09:49:00,cff,27.60
2023-09-05T09:51:00,cff,30.00
2023-09-05T09:52:00,cff,14.40
2023-09-05T09:54:00,cff,30.00
2023-09-05T09:56:00,cff,28.80
2023-09-05T09:57:00,cff,14.40
2023-09-05T09:59:00,cff,28.80
2023-09-05T10:00:00,cff,15.60
2023-09-05T10:02:00,cff,28.80
2023-09-05T10:04:00,cff,30.00
2023-09-05T10:06:00,cff,28.80
2023-09-05T10:08:00,cff,30.00
2023-09-05T10:09:00,cff,14.41
2023-09-05T10:11:00,cff,28.80
2023-09-05T10:13:00,cff,30.00
2023-09-05T10:15:00,cff,31.20
2023-09-05T10:17:00,cff,30.00
2023-09-05T10:18:00,cff,14.40
2023-09-05T10:20:00,cff,28.80
2023-09-05T10:22:00,cff,30.00
2023-09-05T10:24:00,cff,28.80
2023-09-05T10:26:00,cff,27.60
2023-09-05T10:28:00,cff,28.80
2023-09-05T10:30:00,cff,30.00
2023-09-05T10:32:00,cff,28.81
2023-09-05T10:34:00,cff,28.80
2023-09-05T10:36:00,cff,28.80
2023-09-05T10:38:00,cff,30.00
2023-09-05T10:39:00,cff,14.40
2023-09-05T10:41:00,cff,30.00
2023-09-05T10:43:00,cff,28.80
2023-09-05T10:45:00,cff,30.00
2023-09-05T10:46:00,cff,14.40
2023-09-05T10:48:00,cff,28.80
2023-09-05T10:50:00,cff,30.00
2023-09-05T10:52:00,cff,30.00
2023-09-05T10:54:00,cff,31.20
2023-09-05T10:56:00,cff,31.20
2023-09-05T10:58:00,cff,30.00
2023-09-05T11:00:00,cff,30.00
2023-09-05T11:01:00,cff,15.60
2023-09-05T11:03:00,cff,30.00
2023-09-05T11:04:00,cff,15.60
2023-09-05T11:06:00,cff,31.20
2023-09-05T11:08:00,cff,30.00
2023-09-05T11:09:00,cff,15.60
2023-09-05T11:11:00,cff,30.00
2023-09-05T11:13:00,cff,31.20
2023-09-05T11:15:00,cff,31.19
2023-09-05T11:17:00,cff,30.00
2023-09-05T11:19:00,cff,30.00
2023-09-05T11:20:00,cff,14.40
2023-09-05T11:22:00,cff,28.81
2023-09-05T11:24:00,cff,28.80
2023-09-05T11:25:00,cff,14.40
2023-09-05T11:27:00,cff,30.00
2023-09-05T11:29:00,cff,28.80
2023-09-05T11:30:00,cff,14.40
2023-09-05T11:31:00,cff,15.60
2023-09-05T11:33:00,cff,30.00
2023-09-05T11:35:00,cff,30.00
2023-09-05T11:37:00,cff,30.00
2023-09-05T11:38:00,cff,15.60
2023-09-05T11:40:00,cff,28.80
2023-09-05T11:41:00,cff,15.60
2023-09-05T11:43:00,cff,28.80
2023-09-05T11:45:00,cff,30.00
2023-09-05T11:47:00,cff,31.20
2023-09-05T11:49:00,cff,31.20
2023-09-05T11:51:00,cff,30.00
2023-09-05T11:53:00,cff,28.80
2023-09-05T11:55:00,cff,30.00
2023-09-05T11:57:00,cff,28.80
2023-09-05T11:58:00,cff,15.60
2023-09-05T11:59:00,cff,15.60
2023-09-05T12:01:00,cff,32.40
2023-09-05T12:02:00,cff,15.60
2023-09-05T12:04:00,cff,30.00
2023-09-05T12:06:00,cff,31.19
2023-09-05T12:07:00,cff,14.41
2023-09-05T12:09:00,cff,28.80
2023-09-05T12:11:00,cff,31.20
2023-09-05T12:13:00,cff,31.19
2023-09-05T12:15:00,cff,30.00
2023-09-05T12:16:00,cff,15.60
2023-09-05T12:18:00,cff,31.20
2023-09-05T12:20:00,cff,31.20
2023-09-05T12:21:00,cff,15.60
2023-09-05T12:23:00,cff,31.20
2023-09-05T12:24:00,cff,15.60
2023-09-05T12:26:00,cff,31.19
2023-09-05T12:28:00,cff,31.20
2023-09-05T12:29:00,cff,15.60
2023-09-05T12:31:00,cff,32.40
2023-09-05T12:33:00,cff,31.20
2023-09-05T12:35:00,cff,31.20
2023-09-05T12:36:00,cff,15.60
2023-09-05T12:38:00,cff,32.40
2023-09-05T12:39:00,cff,16.80
2023-09-05T12:41:00,cff,32.40
2023-09-05T12:43:00,cff,31.19
2023-09-05T12:44:00,cff,15.60
2023-09-05T12:45:00,cff,15.60
2023-09-05T12:47:00,cff,31.20
2023-09-05T12:48:00,cff,15.60
2023-09-05T12:50:00,cff,31.20
2023-09-05T12:51:00,cff,14.40
2023-09-05T12:53:00,cff,31.20
2023-09-05T12:55:00,cff,31.20
2023-09-05T12:57:00,cff,30.00
2023-09-05T12:59:00,cff,31.20
2023-09-05T13:00:00,cff,14.40
2023-09-05T13:02:00,cff,31.19
2023-09-05T13:03:00,cff,15.60
2023-09-05T13:04:00,cff,14.40
2023-09-05T13:06:00,cff,31.20
2023-09-05T13:08:00,cff,30.00
2023-09-05T13:10:00,cff,30.00
2023-09-05T13:12:00,cff,31.20
2023-09-05T13:14:00,cff,31.20
2023-09-05T13:15:00,cff,14.40
2023-09-05T13:17:00,cff,31.20
2023-09-05T13:19:00,cff,30.00
2023-09-05T13:21:00,cff,30.00
2023-09-05T13:22:00,cff,14.40
2023-09-05T13:24:00,cff,30.00
2023-09-05T13:26:00,cff,28.80
2023-09-05T13:27:00,cff,14.40
2023-09-05T13:29:00,cff,30.00
2023-09-05T13:31:00,cff,30.00
2023-09-05T13:33:00,cff,28.80
2023-09-05T13:35:00,cff,28.81
2023-09-05T13:36:00,cff,15.59
2023-09-05T13:38:00,cff,28.81
2023-09-05T13:40:00,cff,28.80
2023-09-05T13:41:00,cff,14.40
2023-09-05T13:43:00,cff,28.80
2023-09-05T13:45:00,cff,27.60
2023-09-05T13:46:00,cff,14.40
2023-09-05T13:48:00,cff,27.60
2023-09-05T13:50:00,cff,28.80
2023-09-05T13:52:00,cff,27.60
2023-09-05T13:54:00,cff,28.80
2023-09-05T13:56:00,cff,30.00
2023-09-05T13:58:00,cff,28.81
2023-09-05T14:00:00,cff,30.00
2023-09-05T14:02:00,cff,28.80
2023-09-05T14:04:00,cff,31.20
2023-09-05T14:06:00,cff,28.80
2023-09-05T14:08:00,cff,28.80
2023-09-05T14:09:00,cff,14.40
2023-09-05T14:11:00,cff,30.00
2023-09-05T14:13:00,cff,28.80
2023-09-05T14:15:00,cff,27.60
2023-09-05T14:17:00,cff,27.60
2023-09-05T14:19:00,cff,28.80
2023-09-05T14:21:00,cff,30.00
2023-09-05T14:22:00,cff,13.20
2023-09-05T14:24:00,cff,30.00
2023-09-05T14:26:00,cff,27.60
2023-09-05T14:27:00,cff,14.41
2023-09-05T14:29:00,cff,28.80
2023-09-05T14:31:00,cff,30.00
2023-09-05T14:33:00,cff,28.80
2023-09-05T14:34:00,cff,15.60
2023-09-05T14:36:00,cff,30.00
2023-09-05T14:37:00,cff,15.60
2023-09-05T14:39:00,cff,28.80
2023-09-05T14:40:00,cff,14.40
2023-09-05T14:42:00,cff,30.00
2023-09-05T14:44:00,cff,30.00
2023-09-05T14:45:00,cff,14.40
2023-09-05T14:46:00,cff,14.40
2023-09-05T14:48:00,cff,30.00
2023-09-05T14:50:00,cff,30.00
2023-09-05T14:52:00,cff,30.00
2023-09-05T14:53:00,cff,14.40
2023-09-05T14:55:00,cff,30.00
2023-09-05T14:57:00,cff,28.80
2023-09-05T14:58:00,cff,15.60
2023-09-05T15:00:00,cff,28.80
2023-09-05T15:01:00,cff,14.40
2023-09-05T15:03:00,cff,30.00
2023-09-05T15:05:00,cff,28.81
2023-09-05T15:07:00,cff,28.80
2023-09-05T15:09:00,cff,27.60
2023-09-05T15:11:00,cff,28.80
2023-09-05T15:13:00,cff,28.80
2023-09-05T15:15:00,cff,28.81
2023-09-05T15:16:00,cff,14.40
2023-09-05T15:17:00,cff,14.40
2023-09-05T15:19:00,cff,30.00
2023-09-05T15:21:00,cff,30.00
2023-09-05T15:22:00,cff,14.40
2023-09-05T15:24:00,cff,30.00
2023-09-05T15:26:00,cff,31.20
2023-09-05T15:28:00,cff,32.40
2023-09-05T15:30:00,cff,30.00
2023-09-05T15:32:00,cff,28.81
2023-09-05T15:34:00,cff,31.19
2023-09-05T15:36:00,cff,30.00
2023-09-05T15:37:00,cff,14.40
2023-09-05T15:39:00,cff,30.00
2023-09-05T15:40:00,cff,14.41
2023-09-05T15:42:00,cff,28.80
2023-09-05T15:44:00,cff,28.80
2023-09-05T15:45:00,cff,14.40
2023-09-05T15:47:00,cff,28.80
2023-09-05T15:48:00,cff,14.40
2023-09-05T15:50:00,cff,28.80
2023-09-05T15:51:00,cff,14.40
2023-09-05T15:53:00,cff,27.60
2023-09-05T15:55:00,cff,27.60
2023-09-05T15:56:00,cff,14.40
2023-09-05T15:58:00,cff,28.80
2023-09-05T16:00:00,cff,27.60
2023-09-05T16:02:00,cff,28.80
2023-09-05T16:04:00,cff,28.80
2023-09-05T16:06:00,cff,27.60
2023-09-05T16:08:00,cff,27.60
2023-09-05T16:10:00,cff,28.80
2023-09-05T16:12:00,cff,27.60
2023-09-05T16:14:00,cff,28.80
2023-09-05T16:16:00,cff,27.60
2023-09-05T16:18:00,cff,27.60
2023-09-05T16:20:00,cff,28.80
2023-09-05T16:22:00,cff,28.80
2023-09-05T16:24:00,cff,27.60
2023-09-05T16:26:00,cff,27.60
2023-09-05T16:28:00,cff,28.80
2023-09-05T16:30:00,cff,28.80
2023-09-05T16:31:00,cff,14.40
2023-09-05T16:33:00,cff,28.80
2023-09-05T16:34:00,cff,14.40
2023-09-05T16:36:00,cff,27.60
2023-09-05T16:38:00,cff,28.80
2023-09-05T16:40:00,cff,28.80
2023-09-05T16:41:00,cff,15.60
2023-09-05T16:43:00,cff,28.80
2023-09-05T16:44:00,cff,14.40
2023-09-05T16:46:00,cff,28.80
2023-09-05T16:48:00,cff,30.00
2023-09-05T16:50:00,cff,28.81
2023-09-05T16:52:00,cff,27.60
2023-09-05T16:54:00,cff,28.80
2023-09-05T16:56:00,cff,27.60
2023-09-05T16:58:00,cff,27.60
2023-09-05T17:00:00,cff,26.40
2023-09-05T17:02:00,cff,28.80
2023-09-05T17:04:00,cff,27.60
2023-09-05T17:06:00,cff,27.60
2023-09-05T17:08:00,cff,28.80
2023-09-05T17:10:00,cff,27.60
2023-09-05T17:12:00,cff,30.00
2023-09-05T17:14:00,cff,28.81
2023-09-05T17:16:00,cff,28.80
2023-09-05T17:18:00,cff,28.80
2023-09-05T17:20:00,cff,28.80
2023-09-05T17:21:00,cff,13.20
2023-09-05T17:23:00,cff,28.80
2023-09-05T17:25:00,cff,27.60
2023-09-05T17:27:00,cff,28.80
2023-09-05T17:28:00,cff,13.20
2023-09-05T17:30:00,cff,27.60
2023-09-05T17:32:00,cff,27.60
2023-09-05T17:34:00,cff,26.40
2023-09-05T17:36:00,cff,26.40
2023-09-05T17:37:00,cff,13.20
2023-09-05T17:39:00,cff,27.60
2023-09-05T17:40:00,cff,14.40
2023-09-05T17:42:00,cff,26.40
2023-09-05T17:43:00,cff,13.20
2023-09-05T17:45:00,cff,27.60
2023-09-05T17:47:00,cff,26.40
2023-09-05T17:48:00,cff,13.20
2023-09-05T17:50:00,cff,26.40
2023-09-05T17:51:00,cff,13.20
2023-09-05T17:53:00,cff,26.40
2023-09-05T17:54:00,cff,13.21
2023-09-05T17:56:00,cff,26.40
2023-09-05T17:58:00,cff,27.60
2023-09-05T17:59:00,cff,13.21
2023-09-05T18:01:00,cff,27.60
2023-09-05T18:03:00,cff,26.40
2023-09-05T18:05:00,cff,24.00
2023-09-05T18:07:00,cff,22.80
2023-09-05T18:08:00,cff,10.80
2023-09-05T18:09:00,cff,10.80
2023-09-05T18:10:00,cff,22.80
2023-09-05T18:11:00,cff,12.00
2023-09-05T18:13:00,cff,22.80
2023-09-05T18:14:00,cff,12.00
2023-09-05T18:16:00,cff,21.60
2023-09-05T18:18:00,cff,23.99
2023-09-05T18:20:00,cff,25.20
2023-09-05T18:21:00,cff,12.00
2023-09-05T18:23:00,cff,24.00
2023-09-05T18:25:00,cff,22.80
2023-09-05T18:26:00,cff,10.80
2023-09-05T18:28:00,cff,21.60
2023-09-05T18:29:00,cff,10.80
2023-09-05T18:31:00,cff,22.80
2023-09-05T18:32:00,cff,10.80
2023-09-05T18:34:00,cff,21.60
2023-09-05T18:36:00,cff,22.80
2023-09-05T18:37:00,cff,10.80
2023-09-05T18:39:00,cff,21.60
2023-09-05T18:40:00,cff,10.80
2023-09-05T18:42:00,cff,22.80
2023-09-05T18:43:00,cff,10.80
2023-09-05T18:45:00,cff,25.20
2023-09-05T18:47:00,cff,25.20
2023-09-05T18:49:00,cff,27.60
2023-09-05T18:51:00,cff,26.40
2023-09-05T18:52:00,cff,13.20
2023-09-05T18:54:00,cff,25.20
2023-09-05T18:56:00,cff,27.60
2023-09-05T18:58:00,cff,25.20
2023-09-05T19:00:00,cff,26.40
2023-09-05T19:02:00,cff,26.40
2023-09-05T19:04:00,cff,22.80
2023-09-05T19:06:00,cff,20.40
2023-09-05T19:07:00,cff,12.00
2023-09-05T19:09:00,cff,21.60
2023-09-05T19:10:00,cff,12.00
2023-09-05T19:12:00,cff,22.80
2023-09-05T19:13:00,cff,12.00
2023-09-05T19:15:00,cff,21.60
2023-09-05T19:17:00,cff,21.60
2023-09-05T19:19:00,cff,20.41
2023-09-05T19:21:00,cff,21.60
2023-09-05T19:22:00,cff,10.80
2023-09-05T19:24:00,cff,21.61
2023-09-05T19:26:00,cff,22.80
2023-09-05T19:27:00,cff,12.00
2023-09-05T19:29:00,cff,24.00
2023-09-05T19:31:00,cff,24.00
2023-09-05T19:33:00,cff,25.20
2023-09-05T19:35:00,cff,24.00
2023-09-05T19:37:00,cff,24.00
2023-09-05T19:39:00,cff,25.20
2023-09-05T19:41:00,cff,24.00
2023-09-05T19:43:00,cff,24.00
2023-09-05T19:44:00,cff,14.40
2023-09-05T19:46:00,cff,27.60
2023-09-05T19:47:00,cff,14.40
2023-09-05T19:49:00,cff,27.60
2023-09-05T19:50:00,cff,14.40
2023-09-05T19:51:00,cff,14.40
2023-09-05T19:53:00,cff,30.00
2023-09-05T19:54:00,cff,14.40
2023-09-05T19:56:00,cff,30.00
2023-09-05T19:58:00,cff,30.00
2023-09-05T20:00:00,cff,28.80
2023-09-05T20:02:00,cff,27.60
2023-09-05T20:03:00,cff,14.40
2023-09-05T20:05:00,cff,25.20
2023-09-05T20:07:00,cff,27.60
2023-09-05T20:09:00,cff,25.20
2023-09-05T20:10:00,cff,12.00
2023-09-05T20:12:00,cff,25.20
2023-09-05T20:13:00,cff,13.20
