#datetime,building,power
2023-05-15T00:01:00,atb,62.40
2023-05-15T00:03:00,atb,60.00
2023-05-15T00:05:00,atb,36.01
2023-05-15T00:06:00,atb,19.19
2023-05-15T00:08:00,atb,33.60
2023-05-15T00:10:00,atb,52.79
2023-05-15T00:12:00,atb,57.60
2023-05-15T00:13:00,atb,28.80
2023-05-15T00:15:00,atb,40.81
2023-05-15T00:16:00,atb,16.82
2023-05-15T00:17:00,atb,16.79
2023-05-15T00:19:00,atb,33.60
2023-05-15T00:20:00,atb,16.79
2023-05-15T00:22:00,atb,33.60
2023-05-15T00:24:00,atb,33.60
2023-05-15T00:26:00,atb,33.60
2023-05-15T00:27:00,atb,16.79
2023-05-15T00:29:00,atb,33.60
2023-05-15T00:31:00,atb,31.20
2023-05-15T00:33:00,atb,33.60
2023-05-15T00:35:00,atb,33.60
2023-05-15T00:36:00,atb,16.79
2023-05-15T00:37:00,atb,16.82
2023-05-15T00:39:00,atb,33.60
2023-05-15T00:40:00,atb,14.38
2023-05-15T00:42:00,atb,33.60
2023-05-15T00:44:00,atb,33.60
2023-05-15T00:46:00,atb,36.01
2023-05-15T00:48:00,atb,33.60
2023-05-15T00:50:00,atb,45.59
2023-05-15T00:52:00,atb,55.20
2023-05-15T00:54:00,atb,43.21
2023-05-15T00:56:00,atb,33.60
2023-05-15T00:58:00,atb,31.20
2023-05-15T00:59:00,atb,16.79
2023-05-15T01:01:00,atb,33.60
2023-05-15T01:03:00,atb,31.20
2023-05-15T01:05:00,atb,33.60
2023-05-15T01:06:00,atb,16.79
2023-05-15T01:07:00,atb,16.82
2023-05-15T01:09:00,atb,36.01
2023-05-15T01:11:00,atb,33.57
2023-05-15T01:12:00,atb,16.82
2023-05-15T01:14:00,atb,31.20
2023-05-15T01:16:00,atb,33.60
2023-05-15T01:18:00,atb,33.60
2023-05-15T01:20:00,atb,33.60
2023-05-15T01:21:00,atb,14.38
2023-05-15T01:23:00,atb,33.60
2023-05-15T01:24:00,atb,16.79
2023-05-15T01:26:00,atb,31.20
2023-05-15T01:28:00,atb,33.60
2023-05-15T01:30:00,atb,33.60
2023-05-15T01:31:00,atb,16.82
2023-05-15T01:33:00,atb,33.57
2023-05-15T01:35:00,atb,31.20
2023-05-15T01:37:00,atb,33.60
2023-05-15T01:39:00,atb,31.20
2023-05-15T01:40:00,atb,16.82
2023-05-15T01:42:00,atb,33.60
2023-05-15T01:43:00,atb,14.38
2023-05-15T01:45:00,atb,33.60
2023-05-15T01:47:00,atb,31.20
2023-05-15T01:49:00,atb,31.20
2023-05-15T01:51:00,atb,33.60
2023-05-15T01:52:00,atb,14.38
2023-05-15T01:54:00,atb,33.60
2023-05-15T01:56:00,atb,31.20
2023-05-15T01:58:00,atb,31.20
2023-05-15T02:00:00,atb,31.20
2023-05-15T02:02:00,atb,33.60
2023-05-15T02:03:00,atb,14.38
2023-05-15T02:05:00,atb,33.60
2023-05-15T02:07:00,atb,31.20
2023-05-15T02:08:00,atb,16.82
2023-05-15T02:10:00,atb,31.20
2023-05-15T02:11:00,atb,16.79
2023-05-15T02:13:00,atb,31.20
2023-05-15T02:15:00,atb,33.60
2023-05-15T02:16:00,atb,14.38
2023-05-15T02:18:00,atb,31.20
2023-05-15T02:20:00,atb,33.60
2023-05-15T02:22:00,atb,31.20
2023-05-15T02:24:00,atb,33.60
2023-05-15T02:26:00,atb,31.20
2023-05-15T02:28:00,atb,31.20
2023-05-15T02:29:00,atb,16.79
2023-05-15T02:31:00,atb,31.20
2023-05-15T02:33:00,atb,31.20
2023-05-15T02:34:00,atb,16.82
2023-05-15T02:36:00,atb,31.20
2023-05-15T02:38:00,atb,31.20
2023-05-15T02:40:00,atb,38.38
2023-05-15T02:41:00,atb,16.82
2023-05-15T02:43:00,atb,31.20
2023-05-15T02:44:00,atb,16.79
2023-05-15T02:45:00,atb,16.82
2023-05-15T02:47:00,atb,40.78
2023-05-15T02:48:00,atb,31.20
2023-05-15T02:50:00,atb,57.60
2023-05-15T02:52:00,atb,40.81
2023-05-15T02:53:00,atb,16.82
2023-05-15T02:55:00,atb,31.17
2023-05-15T02:57:00,atb,33.60
2023-05-15T02:59:00,atb,33.60
2023-05-15T03:01:00,atb,31.20
2023-05-15T03:03:00,atb,31.20
2023-05-15T03:05:00,atb,33.60
2023-05-15T03:06:00,atb,14.41
2023-05-15T03:08:00,atb,33.57
2023-05-15T03:10:00,atb,31.20
2023-05-15T03:12:00,atb,31.20
2023-05-15T03:13:00,atb,16.82
2023-05-15T03:15:00,atb,33.60
2023-05-15T03:17:00,atb,31.20
2023-05-15T03:19:00,atb,31.20
2023-05-15T03:20:00,atb,16.79
2023-05-15T03:21:00,atb,16.79
2023-05-15T03:22:00,atb,14.41
2023-05-15T03:24:00,atb,33.60
2023-05-15T03:26:00,atb,31.20
2023-05-15T03:27:00,atb,16.79
2023-05-15T03:29:00,atb,31.20
2023-05-15T03:31:00,atb,31.20
2023-05-15T03:33:00,atb,31.20
2023-05-15T03:35:00,atb,31.20
2023-05-15T03:36:00,atb,16.82
2023-05-15T03:38:00,atb,31.20
2023-05-15T03:39:00,atb,16.79
2023-05-15T03:40:00,atb,14.38
2023-05-15T03:42:00,atb,33.60
2023-05-15T03:44:00,atb,31.20
2023-05-15T03:45:00,atb,14.41
2023-05-15T03:46:00,atb,16.79
2023-05-15T03:48:00,atb,31.20
2023-05-15T03:49:00,atb,16.82
2023-05-15T03:50:00,atb,14.38
2023-05-15T03:52:00,atb,31.20
2023-05-15T03:53:00,atb,23.99
2023-05-15T03:55:00,atb,55.22
2023-05-15T03:57:00,atb,43.18
2023-05-15T03:59:00,atb,31.20
2023-05-15T04:01:00,atb,31.20
2023-05-15T04:03:00,atb,33.60
2023-05-15T04:05:00,atb,31.20
2023-05-15T04:07:00,atb,31.20
2023-05-15T04:09:00,atb,31.20
2023-05-15T04:11:00,atb,33.60
2023-05-15T04:12:00,atb,14.38
2023-05-15T04:14:00,atb,31.20
2023-05-15T04:15:00,atb,16.82
2023-05-15T04:17:00,atb,33.57
2023-05-15T04:19:00,atb,31.20
2023-05-15T04:20:00,atb,16.82
2023-05-15T04:22:00,atb,31.20
2023-05-15T04:24:00,atb,31.20
2023-05-15T04:26:00,atb,33.60
2023-05-15T04:27:00,atb,14.38
2023-05-15T04:29:00,atb,31.20
2023-05-15T04:31:00,atb,33.60
2023-05-15T04:32:00,atb,14.41
2023-05-15T04:34:00,atb,33.57
2023-05-15T04:36:00,atb,33.60
2023-05-15T04:37:00,atb,14.41
2023-05-15T04:38:00,atb,16.79
2023-05-15T04:40:00,atb,31.20
2023-05-15T04:42:00,atb,33.60
2023-05-15T04:44:00,atb,31.20
2023-05-15T04:45:00,atb,16.79
2023-05-15T04:47:00,atb,57.63
2023-05-15T04:48:00,atb,28.80
2023-05-15T04:49:00,atb,28.80
2023-05-15T04:51:00,atb,55.20
2023-05-15T04:53:00,atb,38.41
2023-05-15T04:55:00,atb,31.17
2023-05-15T04:57:00,atb,33.60
2023-05-15T04:59:00,atb,31.20
2023-05-15T05:01:00,atb,31.20
2023-05-15T05:02:00,atb,16.82
2023-05-15T05:04:00,atb,31.20
2023-05-15T05:05:00,atb,14.38
2023-05-15T05:07:00,atb,31.20
2023-05-15T05:08:00,atb,16.82
2023-05-15T05:10:00,atb,31.20
2023-05-15T05:12:00,atb,31.20
2023-05-15T05:13:00,atb,16.79
2023-05-15T05:15:00,atb,31.20
2023-05-15T05:17:00,atb,31.20
2023-05-15T05:19:00,atb,28.80
2023-05-15T05:21:00,atb,31.20
2023-05-15T05:23:00,atb,31.20
2023-05-15T05:25:00,atb,28.80
2023-05-15T05:27:00,atb,31.20
2023-05-15T05:28:00,atb,14.38
2023-05-15T05:30:00,atb,31.20
2023-05-15T05:31:00,atb,14.41
2023-05-15T05:33:00,atb,31.20
2023-05-15T05:35:00,atb,31.20
2023-05-15T05:36:00,atb,16.79
2023-05-15T05:38:00,atb,28.80
2023-05-15T05:40:00,atb,31.20
2023-05-15T05:41:00,atb,14.41
2023-05-15T05:43:00,atb,31.20
2023-05-15T05:45:00,atb,31.20
2023-05-15T05:47:00,atb,31.20
2023-05-15T05:49:00,atb,28.80
2023-05-15T05:51:00,atb,31.20
2023-05-15T05:52:00,atb,14.38
2023-05-15T05:54:00,atb,31.20
2023-05-15T05:56:00,atb,31.20
2023-05-15T05:58:00,atb,31.20
2023-05-15T05:59:00,atb,16.79
2023-05-15T06:01:00,atb,31.20
2023-05-15T06:03:00,atb,31.20
2023-05-15T06:05:00,atb,31.20
2023-05-15T06:07:00,atb,31.20
2023-05-15T06:09:00,atb,31.20
2023-05-15T06:10:00,atb,14.41
2023-05-15T06:12:00,atb,31.20
2023-05-15T06:14:00,atb,28.80
2023-05-15T06:15:00,atb,16.79
2023-05-15T06:17:00,atb,28.80
2023-05-15T06:19:00,atb,31.20
2023-05-15T06:20:00,atb,16.82
2023-05-15T06:22:00,atb,31.20
2023-05-15T06:23:00,atb,14.38
2023-05-15T06:25:00,atb,31.20
2023-05-15T06:26:00,atb,14.41
2023-05-15T06:28:00,atb,31.20
2023-05-15T06:29:00,atb,16.79
2023-05-15T06:31:00,atb,28.80
2023-05-15T06:32:00,atb,14.41
2023-05-15T06:34:00,atb,31.20
2023-05-15T06:36:00,atb,31.17
2023-05-15T06:38:00,atb,31.20
2023-05-15T06:40:00,atb,31.20
2023-05-15T06:42:00,atb,33.60
2023-05-15T06:43:00,atb,16.82
2023-05-15T06:44:00,atb,16.79
2023-05-15T06:46:00,atb,31.20
2023-05-15T06:47:00,atb,16.82
2023-05-15T06:49:00,atb,28.80
2023-05-15T06:50:00,atb,19.19
2023-05-15T06:51:00,atb,19.19
2023-05-15T06:53:00,atb,55.20
2023-05-15T06:54:00,atb,26.43
2023-05-15T06:56:00,atb,33.57
2023-05-15T06:57:00,atb,16.82
2023-05-15T06:58:00,atb,16.79
2023-05-15T07:00:00,atb,55.22
2023-05-15T07:02:00,atb,55.20
2023-05-15T07:03:00,atb,26.40
2023-05-15T07:05:00,atb,31.20
2023-05-15T07:06:00,atb,16.79
2023-05-15T07:07:00,atb,14.41
2023-05-15T07:09:00,atb,31.20
2023-05-15T07:11:00,atb,31.20
2023-05-15T07:13:00,atb,33.60
2023-05-15T07:15:00,atb,28.80
2023-05-15T07:16:00,atb,16.79
2023-05-15T07:18:00,atb,31.20
2023-05-15T07:20:00,atb,31.20
2023-05-15T07:22:00,atb,33.60
2023-05-15T07:24:00,atb,31.20
2023-05-15T07:26:00,atb,31.20
2023-05-15T07:27:00,atb,14.38
2023-05-15T07:29:00,atb,31.20
2023-05-15T07:31:00,atb,28.80
2023-05-15T07:32:00,atb,14.41
2023-05-15T07:34:00,atb,31.20
2023-05-15T07:36:00,atb,28.80
2023-05-15T07:37:00,atb,14.38
2023-05-15T07:39:00,atb,31.20
2023-05-15T07:41:00,atb,31.20
2023-05-15T07:42:00,atb,19.22
2023-05-15T07:44:00,atb,28.80
2023-05-15T07:46:00,atb,31.20
2023-05-15T07:47:00,atb,16.79
2023-05-15T07:48:00,atb,14.41
2023-05-15T07:50:00,atb,31.17
2023-05-15T07:52:00,atb,28.83
2023-05-15T07:53:00,atb,16.79
2023-05-15T07:55:00,atb,31.20
2023-05-15T07:57:00,atb,31.20
2023-05-15T07:59:00,atb,31.20
2023-05-15T08:01:00,atb,31.20
2023-05-15T08:03:00,atb,31.20
2023-05-15T08:05:00,atb,31.20
2023-05-15T08:06:00,atb,14.38
2023-05-15T08:08:00,atb,31.20
2023-05-15T08:10:00,atb,31.20
2023-05-15T08:12:00,atb,31.20
2023-05-15T08:13:00,atb,16.82
2023-05-15T08:14:00,atb,14.38
2023-05-15T08:16:00,atb,31.20
2023-05-15T08:17:00,atb,16.79
2023-05-15T08:19:00,atb,31.20
2023-05-15T08:20:00,atb,16.82
2023-05-15T08:21:00,atb,14.38
2023-05-15T08:23:00,atb,38.41
2023-05-15T08:24:00,atb,16.82
2023-05-15T08:26:00,atb,33.57
2023-05-15T08:27:00,atb,16.82
2023-05-15T08:29:00,atb,31.20
2023-05-15T08:31:00,atb,31.20
2023-05-15T08:33:00,atb,36.01
2023-05-15T08:35:00,atb,50.39
2023-05-15T08:36:00,atb,28.80
2023-05-15T08:38:00,atb,52.79
2023-05-15T08:39:00,atb,28.80
2023-05-15T08:41:00,atb,38.41
2023-05-15T08:43:00,atb,28.80
2023-05-15T08:45:00,atb,31.20
2023-05-15T08:46:00,atb,16.79
2023-05-15T08:48:00,atb,31.20
2023-05-15T08:50:00,atb,33.60
2023-05-15T08:51:00,atb,16.82
2023-05-15T08:53:00,atb,31.20
2023-05-15T08:54:00,atb,14.38
2023-05-15T08:55:00,atb,16.82
2023-05-15T08:57:00,atb,40.78
2023-05-15T08:59:00,atb,33.60
2023-05-15T09:00:00,atb,14.41
2023-05-15T09:02:00,atb,33.60
2023-05-15T09:03:00,atb,14.38
2023-05-15T09:05:00,atb,52.79
2023-05-15T09:07:00,atb,50.42
2023-05-15T09:08:00,atb,16.79
2023-05-15T09:09:00,atb,14.41
2023-05-15T09:11:00,atb,31.20
2023-05-15T09:13:00,atb,31.17
2023-05-15T09:15:00,atb,28.83
2023-05-15T09:16:00,atb,16.79
2023-05-15T09:17:00,atb,14.38
2023-05-15T09:19:00,atb,28.83
2023-05-15T09:21:00,atb,28.80
2023-05-15T09:23:00,atb,31.20
2023-05-15T09:24:00,atb,14.38
2023-05-15T09:25:00,atb,14.41
2023-05-15T09:27:00,atb,31.20
2023-05-15T09:29:00,atb,28.80
2023-05-15T09:30:00,atb,16.79
2023-05-15T09:31:00,atb,14.41
2023-05-15T09:33:00,atb,31.17
2023-05-15T09:35:00,atb,31.20
2023-05-15T09:37:00,atb,33.60
2023-05-15T09:39:00,atb,31.20
2023-05-15T09:41:00,atb,33.60
2023-05-15T09:43:00,atb,31.20
2023-05-15T09:44:00,atb,16.82
2023-05-15T09:45:00,atb,14.38
2023-05-15T09:47:00,atb,33.60
2023-05-15T09:49:00,atb,36.01
2023-05-15T09:51:00,atb,33.60
2023-05-15T09:52:00,atb,19.19
2023-05-15T09:54:00,atb,36.01
2023-05-15T09:55:00,atb,21.59
2023-05-15T09:57:00,atb,36.01
2023-05-15T09:59:00,atb,33.60
2023-05-15T10:00:00,atb,14.38
2023-05-15T10:01:00,atb,16.82
2023-05-15T10:03:00,atb,38.38
2023-05-15T10:05:00,atb,33.60
2023-05-15T10:07:00,atb,31.20
2023-05-15T10:09:00,atb,36.01
2023-05-15T10:11:00,atb,36.01
2023-05-15T10:12:00,atb,16.79
2023-05-15T10:14:00,atb,31.20
2023-05-15T10:16:00,atb,33.60
2023-05-15T10:18:00,atb,43.21
2023-05-15T10:20:00,atb,50.39
2023-05-15T10:21:00,atb,14.41
2023-05-15T10:22:00,atb,28.80
2023-05-15T10:24:00,atb,57.60
2023-05-15T10:26:00,atb,52.79
2023-05-15T10:28:00,atb,33.60
2023-05-15T10:30:00,atb,36.01
2023-05-15T10:31:00,atb,16.79
2023-05-15T10:33:00,atb,31.20
2023-05-15T10:35:00,atb,33.60
2023-05-15T10:37:00,atb,31.20
2023-05-15T10:39:00,atb,40.78
2023-05-15T10:41:00,atb,36.01
2023-05-15T10:42:00,atb,16.82
2023-05-15T10:44:00,atb,47.99
2023-05-15T10:46:00,atb,60.00
2023-05-15T10:48:00,atb,57.60
2023-05-15T10:49:00,atb,19.22
2023-05-15T10:51:00,atb,33.57
2023-05-15T10:53:00,atb,31.20
2023-05-15T10:55:00,atb,31.20
2023-05-15T10:57:00,atb,28.80
2023-05-15T10:59:00,atb,31.20
2023-05-15T11:00:00,atb,14.41
2023-05-15T11:02:00,atb,33.60
2023-05-15T11:04:00,atb,31.20
2023-05-15T11:06:00,atb,26.40
2023-05-15T11:08:00,atb,45.59
2023-05-15T11:10:00,atb,43.21
2023-05-15T11:11:00,atb,14.38
2023-05-15T11:12:00,atb,14.41
2023-05-15T11:14:00,atb,28.80
2023-05-15T11:16:00,atb,28.80
2023-05-15T11:17:00,atb,12.01
2023-05-15T11:19:00,atb,28.80
2023-05-15T11:20:00,atb,14.38
2023-05-15T11:22:00,atb,28.80
2023-05-15T11:23:00,atb,14.41
2023-05-15T11:25:00,atb,28.80
2023-05-15T11:26:00,atb,11.98
2023-05-15T11:27:00,atb,14.41
2023-05-15T11:29:00,atb,28.80
2023-05-15T11:30:00,atb,14.38
2023-05-15T11:32:00,atb,26.43
2023-05-15T11:34:00,atb,28.80
2023-05-15T11:35:00,atb,14.38
2023-05-15T11:36:00,atb,16.82
2023-05-15T11:38:00,atb,31.20
2023-05-15T11:40:00,atb,31.17
2023-05-15T11:41:00,atb,14.41
2023-05-15T11:43:00,atb,31.20
2023-05-15T11:45:00,atb,36.01
2023-05-15T11:46:00,atb,14.38
2023-05-15T11:48:00,atb,28.80
2023-05-15T11:49:00,atb,14.41
2023-05-15T11:51:00,atb,28.80
2023-05-15T11:52:00,atb,16.79
2023-05-15T11:54:00,atb,28.80
2023-05-15T11:56:00,atb,31.20
2023-05-15T11:57:00,atb,14.41
2023-05-15T11:59:00,atb,36.01
2023-05-15T12:00:00,atb,14.38
2023-05-15T12:01:00,atb,14.41
2023-05-15T12:03:00,atb,35.98
2023-05-15T12:05:00,atb,28.83
2023-05-15T12:07:00,atb,31.17
2023-05-15T12:09:00,atb,28.83
2023-05-15T12:11:00,atb,28.80
2023-05-15T12:13:00,atb,28.80
2023-05-15T12:15:00,atb,28.80
2023-05-15T12:17:00,atb,26.40
2023-05-15T12:18:00,atb,14.38
2023-05-15T12:19:00,atb,14.41
2023-05-15T12:21:00,atb,28.80
2023-05-15T12:22:00,atb,14.38
2023-05-15T12:24:00,atb,26.40
2023-05-15T12:26:00,atb,28.83
2023-05-15T12:28:00,atb,28.80
2023-05-15T12:30:00,atb,28.80
2023-05-15T12:32:00,atb,28.80
2023-05-15T12:34:00,atb,31.20
2023-05-15T12:36:00,atb,28.80
2023-05-15T12:38:00,atb,31.20
2023-05-15T12:39:00,atb,14.38
2023-05-15T12:41:00,atb,28.80
2023-05-15T12:43:00,atb,28.80
2023-05-15T12:45:00,atb,28.80
2023-05-15T12:46:00,atb,14.41
2023-05-15T12:48:00,atb,31.20
2023-05-15T12:50:00,atb,31.20
2023-05-15T12:52:00,atb,35.98
2023-05-15T12:53:00,atb,16.82
2023-05-15T12:55:00,atb,33.60
2023-05-15T12:57:00,atb,55.20
2023-05-15T12:58:00,atb,26.40
2023-05-15T12:59:00,atb,28.80
2023-05-15T13:01:00,atb,36.01
2023-05-15T13:03:00,atb,28.80
2023-05-15T13:04:00,atb,14.38
2023-05-15T13:06:00,atb,28.83
2023-05-15T13:08:00,atb,38.38
2023-05-15T13:10:00,atb,31.20
2023-05-15T13:12:00,atb,55.20
2023-05-15T13:13:00,atb,21.62
2023-05-15T13:15:00,atb,40.78
2023-05-15T13:17:00,atb,33.60
2023-05-15T13:19:00,atb,28.80
2023-05-15T13:21:00,atb,28.80
2023-05-15T13:22:00,atb,14.41
2023-05-15T13:23:00,atb,14.38
2023-05-15T13:25:00,atb,28.80
2023-05-15T13:27:00,atb,48.02
2023-05-15T13:29:00,atb,55.20
2023-05-15T13:31:00,atb,50.39
2023-05-15T13:32:00,atb,21.59
2023-05-15T13:34:00,atb,28.83
2023-05-15T13:35:00,atb,14.38
2023-05-15T13:36:00,atb,14.41
2023-05-15T13:38:00,atb,31.20
2023-05-15T13:39:00,atb,16.79
2023-05-15T13:40:00,atb,16.79
2023-05-15T13:42:00,atb,38.41
2023-05-15T13:43:00,atb,14.41
2023-05-15T13:44:00,atb,14.38
2023-05-15T13:45:00,atb,16.82
2023-05-15T13:47:00,atb,35.98
2023-05-15T13:49:00,atb,28.80
2023-05-15T13:50:00,atb,16.82
2023-05-15T13:52:00,atb,33.60
2023-05-15T13:54:00,atb,28.80
2023-05-15T13:55:00,atb,16.79
2023-05-15T13:56:00,atb,14.41
2023-05-15T13:58:00,atb,33.60
2023-05-15T14:00:00,atb,45.59
2023-05-15T14:02:00,atb,60.00
2023-05-15T14:04:00,atb,45.62
2023-05-15T14:06:00,atb,31.20
2023-05-15T14:07:00,atb,14.38
2023-05-15T14:09:00,atb,38.41
2023-05-15T14:10:00,atb,19.19
2023-05-15T14:12:00,atb,43.21
2023-05-15T14:14:00,atb,52.79
2023-05-15T14:16:00,atb,33.60
2023-05-15T14:17:00,atb,14.38
2023-05-15T14:19:00,atb,28.80
2023-05-15T14:21:00,atb,31.20
2023-05-15T14:22:00,atb,16.82
2023-05-15T14:24:00,atb,33.60
2023-05-15T14:25:00,atb,14.38
2023-05-15T14:27:00,atb,31.20
2023-05-15T14:29:00,atb,31.20
2023-05-15T14:30:00,atb,16.82
2023-05-15T14:31:00,atb,14.38
2023-05-15T14:33:00,atb,31.20
2023-05-15T14:34:00,atb,16.79
2023-05-15T14:36:00,atb,28.83
2023-05-15T14:38:00,atb,31.17
2023-05-15T14:40:00,atb,31.20
2023-05-15T14:41:00,atb,14.41
2023-05-15T14:42:00,atb,14.38
2023-05-15T14:44:00,atb,28.83
2023-05-15T14:46:00,atb,31.17
2023-05-15T14:47:00,atb,14.41
2023-05-15T14:49:00,atb,33.60
2023-05-15T14:50:00,atb,16.79
2023-05-15T14:51:00,atb,14.41
2023-05-15T14:53:00,atb,33.60
2023-05-15T14:54:00,atb,19.19
2023-05-15T14:56:00,atb,31.20
2023-05-15T14:57:00,atb,16.79
2023-05-15T14:59:00,atb,31.20
2023-05-15T15:01:00,atb,33.60
2023-05-15T15:03:00,atb,31.20
2023-05-15T15:05:00,atb,31.20
2023-05-15T15:07:00,atb,33.60
2023-05-15T15:08:00,atb,14.41
2023-05-15T15:10:00,atb,33.60
2023-05-15T15:12:00,atb,35.98
2023-05-15T15:13:00,atb,16.82
2023-05-15T15:14:00,atb,16.79
2023-05-15T15:15:00,atb,16.82
2023-05-15T15:16:00,atb,16.79
2023-05-15T15:18:00,atb,31.20
2023-05-15T15:19:00,atb,14.41
2023-05-15T15:20:00,atb,14.38
2023-05-15T15:22:00,atb,31.20
2023-05-15T15:24:00,atb,28.80
2023-05-15T15:25:00,atb,14.41
2023-05-15T15:27:00,atb,31.20
2023-05-15T15:28:00,atb,14.38
2023-05-15T15:30:00,atb,28.80
2023-05-15T15:32:00,atb,31.20
2023-05-15T15:34:00,atb,36.01
2023-05-15T15:36:00,atb,31.20
2023-05-15T15:37:00,atb,14.38
2023-05-15T15:39:00,atb,31.20
2023-05-15T15:40:00,atb,14.41
2023-05-15T15:42:00,atb,28.80
2023-05-15T15:44:00,atb,36.01
2023-05-15T15:45:00,atb,19.19
2023-05-15T15:47:00,atb,52.79
2023-05-15T15:49:00,atb,52.82
2023-05-15T15:50:00,atb,26.40
2023-05-15T15:52:00,atb,40.78
2023-05-15T15:53:00,atb,14.41
2023-05-15T15:55:00,atb,26.40
2023-05-15T15:57:00,atb,28.80
2023-05-15T15:58:00,atb,14.38
2023-05-15T16:00:00,atb,28.83
2023-05-15T16:02:00,atb,26.40
2023-05-15T16:04:00,atb,43.18
2023-05-15T16:06:00,atb,52.79
2023-05-15T16:08:00,atb,43.21
2023-05-15T16:09:00,atb,14.41
2023-05-15T16:11:00,atb,28.80
2023-05-15T16:12:00,atb,11.98
2023-05-15T16:13:00,atb,14.41
2023-05-15T16:15:00,atb,28.80
2023-05-15T16:17:00,atb,28.80
2023-05-15T16:18:00,atb,14.38
2023-05-15T16:20:00,atb,33.60
2023-05-15T16:22:00,atb,28.80
2023-05-15T16:23:00,atb,14.41
2023-05-15T16:25:00,atb,33.60
2023-05-15T16:26:00,atb,14.38
2023-05-15T16:28:00,atb,28.80
2023-05-15T16:29:00,atb,14.41
2023-05-15T16:31:00,atb,35.98
2023-05-15T16:32:00,atb,14.41
2023-05-15T16:33:00,atb,14.41
2023-05-15T16:35:00,atb,52.79
2023-05-15T16:37:00,atb,43.18
2023-05-15T16:38:00,atb,24.02
2023-05-15T16:40:00,atb,38.38
2023-05-15T16:42:00,atb,26.40
2023-05-15T16:44:00,atb,28.80
2023-05-15T16:46:00,atb,28.80
2023-05-15T16:48:00,atb,28.80
2023-05-15T16:49:00,atb,12.01
2023-05-15T16:51:00,atb,31.20
2023-05-15T16:53:00,atb,31.20
2023-05-15T16:55:00,atb,28.80
2023-05-15T16:56:00,atb,19.19
2023-05-15T16:58:00,atb,28.80
2023-05-15T17:00:00,atb,28.80
2023-05-15T17:02:00,atb,28.83
2023-05-15T17:03:00,atb,16.79
2023-05-15T17:04:00,atb,14.38
2023-05-15T17:06:00,atb,28.83
2023-05-15T17:08:00,atb,28.80
2023-05-15T17:10:00,atb,28.80
2023-05-15T17:12:00,atb,28.80
2023-05-15T17:14:00,atb,28.80
2023-05-15T17:16:00,atb,28.80
2023-05-15T17:18:00,atb,28.80
2023-05-15T17:20:00,atb,26.40
2023-05-15T17:22:00,atb,28.80
2023-05-15T17:24:00,atb,28.80
2023-05-15T17:26:00,atb,28.80
2023-05-15T17:28:00,atb,38.41
2023-05-15T17:29:00,atb,16.79
2023-05-15T17:30:00,atb,19.22
2023-05-15T17:32:00,atb,55.20
2023-05-15T17:34:00,atb,55.20
2023-05-15T17:36:00,atb,38.41
2023-05-15T17:37:00,atb,19.19
2023-05-15T17:39:00,atb,33.60
2023-05-15T17:40:00,atb,21.59
2023-05-15T17:42:00,atb,38.41
2023-05-15T17:43:00,atb,16.79
2023-05-15T17:44:00,atb,16.82
2023-05-15T17:46:00,atb,35.98
2023-05-15T17:47:00,atb,16.82
2023-05-15T17:49:00,atb,33.60
2023-05-15T17:51:00,atb,36.01
2023-05-15T17:53:00,atb,33.57
2023-05-15T17:54:00,atb,14.41
2023-05-15T17:55:00,atb,14.41
2023-05-15T17:57:00,atb,31.17
2023-05-15T17:58:00,atb,16.82
2023-05-15T18:00:00,atb,31.20
2023-05-15T18:02:00,atb,31.20
2023-05-15T18:03:00,atb,14.38
2023-05-15T18:05:00,atb,28.80
2023-05-15T18:07:00,atb,38.41
2023-05-15T18:08:00,atb,16.82
2023-05-15T18:10:00,atb,47.99
2023-05-15T18:11:00,atb,26.40
2023-05-15T18:12:00,atb,26.40
2023-05-15T18:14:00,atb,52.79
2023-05-15T18:15:00,atb,21.62
2023-05-15T18:17:00,atb,31.20
2023-05-15T18:19:00,atb,28.80
2023-05-15T18:21:00,atb,28.80
2023-05-15T18:22:00,atb,14.38
2023-05-15T18:24:00,atb,28.80
2023-05-15T18:25:00,atb,19.22
2023-05-15T18:27:00,atb,28.80
2023-05-15T18:28:00,atb,16.79
2023-05-15T18:30:00,atb,36.01
2023-05-15T18:31:00,atb,14.38
2023-05-15T18:33:00,atb,28.83
2023-05-15T18:34:00,atb,14.38
2023-05-15T18:36:00,atb,33.60
2023-05-15T18:38:00,atb,31.20
2023-05-15T18:39:00,atb,16.79
2023-05-15T18:41:00,atb,31.20
2023-05-15T18:43:00,atb,31.20
2023-05-15T18:45:00,atb,36.01
2023-05-15T18:46:00,atb,16.79
2023-05-15T18:47:00,atb,16.82
2023-05-15T18:49:00,atb,31.20
2023-05-15T18:51:00,atb,31.20
2023-05-15T18:52:00,atb,16.79
2023-05-15T18:54:00,atb,31.20
2023-05-15T18:55:00,atb,19.22
2023-05-15T18:57:00,atb,31.20
2023-05-15T18:59:00,atb,31.20
2023-05-15T19:01:00,atb,31.17
2023-05-15T19:02:00,atb,16.82
2023-05-15T19:04:00,atb,31.20
2023-05-15T19:06:00,atb,31.20
2023-05-15T19:08:00,atb,33.60
2023-05-15T19:09:00,atb,14.38
2023-05-15T19:11:00,atb,31.20
2023-05-15T19:13:00,atb,38.41
2023-05-15T19:14:00,atb,14.38
2023-05-15T19:15:00,atb,16.82
2023-05-15T19:17:00,atb,31.20
