#datetime,building,power
2023-11-30T00:01:00,aln,26.40
2023-11-30T00:03:00,aln,26.43
2023-11-30T00:04:00,aln,11.98
2023-11-30T00:06:00,aln,26.40
2023-11-30T00:07:00,aln,14.41
2023-11-30T00:09:00,aln,23.99
2023-11-30T00:11:00,aln,28.80
2023-11-30T00:13:00,aln,23.99
2023-11-30T00:15:00,aln,26.40
2023-11-30T00:17:00,aln,26.40
2023-11-30T00:19:00,aln,24.02
2023-11-30T00:20:00,aln,14.38
2023-11-30T00:21:00,aln,12.01
2023-11-30T00:23:00,aln,26.40
2023-11-30T00:24:00,aln,14.38
2023-11-30T00:25:00,aln,12.01
2023-11-30T00:27:00,aln,23.99
2023-11-30T00:28:00,aln,14.41
2023-11-30T00:30:00,aln,23.99
2023-11-30T00:31:00,aln,12.01
2023-11-30T00:33:00,aln,23.99
2023-11-30T00:36:00,aln,36.01
2023-11-30T00:38:00,aln,23.99
2023-11-30T00:40:00,aln,23.99
2023-11-30T00:42:00,aln,23.99
2023-11-30T00:44:00,aln,23.99
2023-11-30T00:46:00,aln,24.02
2023-11-30T00:47:00,aln,11.98
2023-11-30T00:49:00,aln,23.99
2023-11-30T00:50:00,aln,12.01
2023-11-30T00:52:00,aln,26.40
2023-11-30T00:54:00,aln,23.99
2023-11-30T00:55:00,aln,9.61
2023-11-30T00:57:00,aln,23.99
2023-11-30T00:59:00,aln,23.99
2023-11-30T01:01:00,aln,21.62
2023-11-30T01:03:00,aln,23.99
2023-11-30T01:05:00,aln,23.99
2023-11-30T01:06:00,aln,14.41
2023-11-30T01:08:00,aln,23.99
2023-11-30T01:10:00,aln,23.99
2023-11-30T01:12:00,aln,21.59
2023-11-30T01:13:00,aln,14.41
2023-11-30T01:15:00,aln,23.99
2023-11-30T01:17:00,aln,21.59
2023-11-30T01:19:00,aln,23.99
2023-11-30T01:21:00,aln,21.62
2023-11-30T01:22:00,aln,11.98
2023-11-30T01:24:00,aln,23.99
2023-11-30T01:26:00,aln,21.62
2023-11-30T01:28:00,aln,23.99
2023-11-30T01:30:00,aln,23.99
2023-11-30T01:31:00,aln,12.01
2023-11-30T01:32:00,aln,11.98
2023-11-30T01:33:00,aln,12.01
2023-11-30T01:35:00,aln,21.59
2023-11-30T01:37:00,aln,23.99
2023-11-30T01:39:00,aln,21.62
2023-11-30T01:40:00,aln,11.98
2023-11-30T01:42:00,aln,24.02
2023-11-30T01:44:00,aln,21.59
2023-11-30T01:45:00,aln,11.98
2023-11-30T01:47:00,aln,24.02
2023-11-30T01:49:00,aln,21.59
2023-11-30T01:51:00,aln,21.59
2023-11-30T01:53:00,aln,23.99
2023-11-30T01:55:00,aln,21.62
2023-11-30T01:57:00,aln,21.59
2023-11-30T01:59:00,aln,21.59
2023-11-30T02:01:00,aln,21.59
2023-11-30T02:02:00,aln,12.01
2023-11-30T02:04:00,aln,21.59
2023-11-30T02:06:00,aln,21.62
2023-11-30T02:08:00,aln,21.59
2023-11-30T02:10:00,aln,21.59
2023-11-30T02:12:00,aln,21.59
2023-11-30T02:13:00,aln,9.61
2023-11-30T02:15:00,aln,23.99
2023-11-30T02:17:00,aln,19.22
2023-11-30T02:19:00,aln,21.59
2023-11-30T02:20:00,aln,12.01
2023-11-30T02:21:00,aln,11.98
2023-11-30T02:22:00,aln,9.61
2023-11-30T02:24:00,aln,21.59
2023-11-30T02:26:00,aln,21.59
2023-11-30T02:28:00,aln,24.02
2023-11-30T02:30:00,aln,21.59
2023-11-30T02:32:00,aln,21.59
2023-11-30T02:34:00,aln,23.99
2023-11-30T02:35:00,aln,12.01
2023-11-30T02:37:00,aln,21.59
2023-11-30T02:39:00,aln,21.62
2023-11-30T02:41:00,aln,21.59
2023-11-30T02:42:00,aln,9.61
2023-11-30T02:43:00,aln,11.98
2023-11-30T02:45:00,aln,21.59
2023-11-30T02:46:00,aln,9.61
2023-11-30T02:47:00,aln,12.01
2023-11-30T02:48:00,aln,9.58
2023-11-30T02:50:00,aln,21.62
2023-11-30T02:51:00,aln,9.58
2023-11-30T02:53:00,aln,21.62
2023-11-30T02:54:00,aln,11.98
2023-11-30T02:56:00,aln,21.59
2023-11-30T02:58:00,aln,21.62
2023-11-30T03:00:00,aln,19.19
2023-11-30T03:01:00,aln,12.01
2023-11-30T03:03:00,aln,21.59
2023-11-30T03:05:00,aln,21.59
2023-11-30T03:06:00,aln,9.61
2023-11-30T03:08:00,aln,21.59
2023-11-30T03:09:00,aln,12.01
2023-11-30T03:11:00,aln,21.59
2023-11-30T03:13:00,aln,21.59
2023-11-30T03:14:00,aln,12.01
2023-11-30T03:16:00,aln,21.59
2023-11-30T03:18:00,aln,21.62
2023-11-30T03:19:00,aln,11.98
2023-11-30T03:21:00,aln,21.59
2023-11-30T03:22:00,aln,9.61
2023-11-30T03:24:00,aln,21.59
2023-11-30T03:26:00,aln,21.62
2023-11-30T03:28:00,aln,21.59
2023-11-30T03:30:00,aln,21.59
2023-11-30T03:31:00,aln,9.61
2023-11-30T03:33:00,aln,21.59
2023-11-30T03:35:00,aln,21.59
2023-11-30T03:37:00,aln,21.62
2023-11-30T03:39:00,aln,21.59
2023-11-30T03:40:00,aln,12.01
2023-11-30T03:42:00,aln,21.59
2023-11-30T03:44:00,aln,21.59
2023-11-30T03:46:00,aln,21.59
2023-11-30T03:48:00,aln,21.62
2023-11-30T03:50:00,aln,21.59
2023-11-30T03:51:00,aln,12.01
2023-11-30T03:53:00,aln,21.59
2023-11-30T03:55:00,aln,21.59
2023-11-30T03:57:00,aln,21.59
2023-11-30T03:59:00,aln,21.62
2023-11-30T04:01:00,aln,21.59
2023-11-30T04:03:00,aln,21.59
2023-11-30T04:05:00,aln,21.62
2023-11-30T04:07:00,aln,21.59
2023-11-30T04:08:00,aln,9.61
2023-11-30T04:09:00,aln,11.98
2023-11-30T04:11:00,aln,21.59
2023-11-30T04:13:00,aln,21.62
2023-11-30T04:15:00,aln,23.99
2023-11-30T04:16:00,aln,9.61
2023-11-30T04:18:00,aln,21.59
2023-11-30T04:19:00,aln,11.98
2023-11-30T04:21:00,aln,21.62
2023-11-30T04:22:00,aln,11.98
2023-11-30T04:24:00,aln,21.62
2023-11-30T04:26:00,aln,21.59
2023-11-30T04:28:00,aln,21.59
2023-11-30T04:30:00,aln,19.22
2023-11-30T04:32:00,aln,23.99
2023-11-30T04:33:00,aln,9.58
2023-11-30T04:35:00,aln,21.62
2023-11-30T04:36:00,aln,9.58
2023-11-30T04:37:00,aln,12.01
2023-11-30T04:39:00,aln,21.59
2023-11-30T04:41:00,aln,21.62
2023-11-30T04:43:00,aln,21.59
2023-11-30T04:45:00,aln,21.59
2023-11-30T04:46:00,aln,9.61
2023-11-30T04:48:00,aln,21.59
2023-11-30T04:50:00,aln,21.59
2023-11-30T04:52:00,aln,21.62
2023-11-30T04:54:00,aln,21.59
2023-11-30T04:56:00,aln,21.59
2023-11-30T04:57:00,aln,9.61
2023-11-30T04:59:00,aln,21.59
2023-11-30T05:01:00,aln,23.99
2023-11-30T05:03:00,aln,21.62
2023-11-30T05:05:00,aln,21.59
2023-11-30T05:07:00,aln,21.59
2023-11-30T05:09:00,aln,23.99
2023-11-30T05:11:00,aln,21.62
2023-11-30T05:13:00,aln,21.59
2023-11-30T05:15:00,aln,21.59
2023-11-30T05:17:00,aln,21.62
2023-11-30T05:19:00,aln,21.59
2023-11-30T05:20:00,aln,9.58
2023-11-30T05:22:00,aln,21.62
2023-11-30T05:24:00,aln,21.59
2023-11-30T05:26:00,aln,21.59
2023-11-30T05:28:00,aln,21.62
2023-11-30T05:29:00,aln,9.58
2023-11-30T05:31:00,aln,21.62
2023-11-30T05:33:00,aln,19.19
2023-11-30T05:34:00,aln,9.61
2023-11-30T05:36:00,aln,21.59
2023-11-30T05:38:00,aln,19.19
2023-11-30T05:40:00,aln,21.62
2023-11-30T05:41:00,aln,9.58
2023-11-30T05:43:00,aln,21.59
2023-11-30T05:45:00,aln,21.62
2023-11-30T05:47:00,aln,21.59
2023-11-30T05:49:00,aln,21.59
2023-11-30T05:51:00,aln,21.62
2023-11-30T05:53:00,aln,21.59
2023-11-30T05:55:00,aln,21.59
2023-11-30T05:57:00,aln,19.22
2023-11-30T05:59:00,aln,21.59
2023-11-30T06:01:00,aln,23.99
2023-11-30T06:02:00,aln,9.61
2023-11-30T06:04:00,aln,21.59
2023-11-30T06:06:00,aln,21.59
2023-11-30T06:08:00,aln,21.62
2023-11-30T06:10:00,aln,19.19
2023-11-30T06:11:00,aln,11.98
2023-11-30T06:13:00,aln,21.62
2023-11-30T06:15:00,aln,21.59
2023-11-30T06:17:00,aln,23.99
2023-11-30T06:19:00,aln,21.62
2023-11-30T06:20:00,aln,9.58
2023-11-30T06:22:00,aln,21.59
2023-11-30T06:23:00,aln,12.01
2023-11-30T06:25:00,aln,21.59
2023-11-30T06:27:00,aln,21.62
2023-11-30T06:29:00,aln,23.99
2023-11-30T06:31:00,aln,19.19
2023-11-30T06:32:00,aln,12.01
2023-11-30T06:33:00,aln,9.58
2023-11-30T06:35:00,aln,21.62
2023-11-30T06:36:00,aln,11.98
2023-11-30T06:38:00,aln,19.22
2023-11-30T06:39:00,aln,11.98
2023-11-30T06:41:00,aln,21.62
2023-11-30T06:42:00,aln,9.58
2023-11-30T06:44:00,aln,21.62
2023-11-30T06:46:00,aln,21.59
2023-11-30T06:48:00,aln,21.59
2023-11-30T06:49:00,aln,9.61
2023-11-30T06:50:00,aln,11.98
2023-11-30T06:52:00,aln,19.22
2023-11-30T06:53:00,aln,11.98
2023-11-30T06:55:00,aln,21.62
2023-11-30T06:56:00,aln,9.58
2023-11-30T06:58:00,aln,21.62
2023-11-30T07:00:00,aln,21.59
2023-11-30T07:02:00,aln,21.59
2023-11-30T07:03:00,aln,9.61
2023-11-30T07:05:00,aln,21.59
2023-11-30T07:07:00,aln,21.59
2023-11-30T07:09:00,aln,21.62
2023-11-30T07:11:00,aln,21.59
2023-11-30T07:13:00,aln,19.19
2023-11-30T07:15:00,aln,21.62
2023-11-30T07:17:00,aln,21.59
2023-11-30T07:19:00,aln,21.59
2023-11-30T07:20:00,aln,9.61
2023-11-30T07:22:00,aln,21.59
2023-11-30T07:23:00,aln,12.01
2023-11-30T07:25:00,aln,21.59
2023-11-30T07:27:00,aln,21.59
2023-11-30T07:28:00,aln,9.61
2023-11-30T07:31:00,aln,33.60
2023-11-30T07:33:00,aln,21.59
2023-11-30T07:35:00,aln,23.99
2023-11-30T07:37:00,aln,21.62
2023-11-30T07:39:00,aln,21.59
2023-11-30T07:40:00,aln,9.61
2023-11-30T07:42:00,aln,23.99
2023-11-30T07:43:00,aln,9.58
2023-11-30T07:45:00,aln,21.62
2023-11-30T07:47:00,aln,21.59
2023-11-30T07:49:00,aln,21.59
2023-11-30T07:51:00,aln,21.62
2023-11-30T07:53:00,aln,23.99
2023-11-30T07:55:00,aln,21.59
2023-11-30T07:57:00,aln,19.19
2023-11-30T07:59:00,aln,21.62
2023-11-30T08:00:00,aln,11.98
2023-11-30T08:02:00,aln,21.62
2023-11-30T08:04:00,aln,21.59
2023-11-30T08:06:00,aln,21.59
2023-11-30T08:08:00,aln,23.99
2023-11-30T08:09:00,aln,9.61
2023-11-30T08:11:00,aln,21.59
2023-11-30T08:13:00,aln,21.62
2023-11-30T08:15:00,aln,21.59
2023-11-30T08:17:00,aln,21.59
2023-11-30T08:19:00,aln,21.59
2023-11-30T08:21:00,aln,21.62
2023-11-30T08:23:00,aln,21.59
2023-11-30T08:24:00,aln,9.61
2023-11-30T08:26:00,aln,21.59
2023-11-30T08:28:00,aln,21.59
2023-11-30T08:29:00,aln,12.01
2023-11-30T08:31:00,aln,19.19
2023-11-30T08:33:00,aln,21.59
2023-11-30T08:34:00,aln,12.01
2023-11-30T08:36:00,aln,21.59
2023-11-30T08:38:00,aln,21.62
2023-11-30T08:39:00,aln,9.58
2023-11-30T08:41:00,aln,23.99
2023-11-30T08:43:00,aln,21.62
2023-11-30T08:45:00,aln,21.59
2023-11-30T08:47:00,aln,21.59
2023-11-30T08:49:00,aln,21.62
2023-11-30T08:51:00,aln,21.59
2023-11-30T08:53:00,aln,23.99
2023-11-30T08:54:00,aln,9.61
2023-11-30T08:56:00,aln,21.59
2023-11-30T08:57:00,aln,12.01
2023-11-30T08:59:00,aln,21.59
2023-11-30T09:01:00,aln,21.59
2023-11-30T09:03:00,aln,23.99
2023-11-30T09:04:00,aln,12.01
2023-11-30T09:06:00,aln,23.99
2023-11-30T09:08:00,aln,21.59
2023-11-30T09:10:00,aln,24.02
2023-11-30T09:12:00,aln,19.19
2023-11-30T09:13:00,aln,12.01
2023-11-30T09:15:00,aln,21.59
2023-11-30T09:16:00,aln,9.61
2023-11-30T09:18:00,aln,21.59
2023-11-30T09:19:00,aln,11.98
2023-11-30T09:21:00,aln,19.22
2023-11-30T09:23:00,aln,23.99
2023-11-30T09:25:00,aln,23.99
2023-11-30T09:26:00,aln,9.61
2023-11-30T09:28:00,aln,23.99
2023-11-30T09:30:00,aln,21.59
2023-11-30T09:32:00,aln,21.62
2023-11-30T09:33:00,aln,11.98
2023-11-30T09:35:00,aln,21.62
2023-11-30T09:37:00,aln,23.99
2023-11-30T09:39:00,aln,21.59
2023-11-30T09:41:00,aln,23.99
2023-11-30T09:43:00,aln,23.99
2023-11-30T09:44:00,aln,12.01
2023-11-30T09:46:00,aln,26.40
2023-11-30T09:48:00,aln,23.99
2023-11-30T09:50:00,aln,24.02
2023-11-30T09:51:00,aln,11.98
2023-11-30T09:53:00,aln,26.40
2023-11-30T09:54:00,aln,12.01
2023-11-30T09:55:00,aln,11.98
2023-11-30T09:57:00,aln,21.62
2023-11-30T09:58:00,aln,11.98
2023-11-30T09:59:00,aln,12.01
2023-11-30T10:01:00,aln,21.59
2023-11-30T10:03:00,aln,23.99
2023-11-30T10:05:00,aln,24.02
2023-11-30T10:07:00,aln,23.99
2023-11-30T10:08:00,aln,11.98
2023-11-30T10:10:00,aln,24.02
2023-11-30T10:12:00,aln,21.59
2023-11-30T10:13:00,aln,9.61
2023-11-30T10:15:00,aln,21.59
2023-11-30T10:16:00,aln,11.98
2023-11-30T10:18:00,aln,21.62
2023-11-30T10:19:00,aln,11.98
2023-11-30T10:21:00,aln,21.62
2023-11-30T10:23:00,aln,21.59
2023-11-30T10:25:00,aln,21.59
2023-11-30T10:27:00,aln,23.99
2023-11-30T10:29:00,aln,21.62
2023-11-30T10:31:00,aln,21.59
2023-11-30T10:32:00,aln,12.01
2023-11-30T10:34:00,aln,21.59
2023-11-30T10:36:00,aln,21.59
2023-11-30T10:38:00,aln,21.59
2023-11-30T10:39:00,aln,12.01
2023-11-30T10:40:00,aln,12.01
2023-11-30T10:42:00,aln,21.59
2023-11-30T10:44:00,aln,21.59
2023-11-30T10:46:00,aln,23.99
2023-11-30T10:48:00,aln,21.62
2023-11-30T10:50:00,aln,23.99
2023-11-30T10:52:00,aln,21.59
2023-11-30T10:54:00,aln,21.59
2023-11-30T10:56:00,aln,21.62
2023-11-30T10:58:00,aln,23.99
2023-11-30T11:00:00,aln,21.59
2023-11-30T11:02:00,aln,21.59
2023-11-30T11:04:00,aln,21.62
2023-11-30T11:06:00,aln,23.99
2023-11-30T11:08:00,aln,21.59
2023-11-30T11:09:00,aln,12.01
2023-11-30T11:11:00,aln,23.99
2023-11-30T11:12:00,aln,9.61
2023-11-30T11:13:00,aln,11.98
2023-11-30T11:15:00,aln,21.62
2023-11-30T11:17:00,aln,23.99
2023-11-30T11:18:00,aln,9.58
2023-11-30T11:20:00,aln,21.62
2023-11-30T11:21:00,aln,11.98
2023-11-30T11:23:00,aln,19.22
2023-11-30T11:25:00,aln,21.59
2023-11-30T11:27:00,aln,21.59
2023-11-30T11:29:00,aln,21.62
2023-11-30T11:30:00,aln,9.58
2023-11-30T11:32:00,aln,21.59
2023-11-30T11:34:00,aln,21.62
2023-11-30T11:36:00,aln,21.59
2023-11-30T11:38:00,aln,21.59
2023-11-30T11:40:00,aln,21.62
2023-11-30T11:42:00,aln,21.59
2023-11-30T11:43:00,aln,9.61
2023-11-30T11:45:00,aln,21.59
2023-11-30T11:47:00,aln,19.19
2023-11-30T11:49:00,aln,21.59
2023-11-30T11:50:00,aln,12.01
2023-11-30T11:52:00,aln,23.99
2023-11-30T11:54:00,aln,21.62
2023-11-30T11:55:00,aln,11.98
2023-11-30T11:57:00,aln,21.59
2023-11-30T11:59:00,aln,21.62
2023-11-30T12:01:00,aln,21.59
2023-11-30T12:02:00,aln,12.01
2023-11-30T12:04:00,aln,21.59
2023-11-30T12:06:00,aln,21.59
2023-11-30T12:08:00,aln,23.99
2023-11-30T12:10:00,aln,21.62
2023-11-30T12:12:00,aln,23.99
2023-11-30T12:14:00,aln,21.59
2023-11-30T12:16:00,aln,23.99
2023-11-30T12:18:00,aln,21.62
2023-11-30T12:19:00,aln,11.98
2023-11-30T12:21:00,aln,21.59
2023-11-30T12:23:00,aln,21.62
2023-11-30T12:24:00,aln,11.98
2023-11-30T12:26:00,aln,24.02
2023-11-30T12:27:00,aln,9.58
2023-11-30T12:29:00,aln,23.99
2023-11-30T12:30:00,aln,9.61
2023-11-30T12:32:00,aln,23.99
2023-11-30T12:33:00,aln,9.61
2023-11-30T12:35:00,aln,21.59
2023-11-30T12:37:00,aln,23.99
2023-11-30T12:38:00,aln,9.61
2023-11-30T12:40:00,aln,23.99
2023-11-30T12:41:00,aln,12.01
2023-11-30T12:43:00,aln,26.40
2023-11-30T12:45:00,aln,23.99
2023-11-30T12:47:00,aln,21.62
2023-11-30T12:49:00,aln,19.19
2023-11-30T12:51:00,aln,21.59
2023-11-30T12:53:00,aln,21.59
2023-11-30T12:55:00,aln,21.62
2023-11-30T12:56:00,aln,11.98
2023-11-30T12:58:00,aln,21.62
2023-11-30T13:00:00,aln,21.59
2023-11-30T13:01:00,aln,12.01
2023-11-30T13:03:00,aln,21.59
2023-11-30T13:05:00,aln,23.99
2023-11-30T13:07:00,aln,21.59
2023-11-30T13:09:00,aln,23.99
2023-11-30T13:11:00,aln,21.62
2023-11-30T13:13:00,aln,23.99
2023-11-30T13:15:00,aln,21.59
2023-11-30T13:17:00,aln,23.99
2023-11-30T13:19:00,aln,21.62
2023-11-30T13:21:00,aln,23.99
2023-11-30T13:23:00,aln,21.59
2023-11-30T13:24:00,aln,9.61
2023-11-30T13:26:00,aln,23.99
2023-11-30T13:27:00,aln,9.61
2023-11-30T13:28:00,aln,11.98
2023-11-30T13:30:00,aln,19.22
2023-11-30T13:32:00,aln,21.59
2023-11-30T13:34:00,aln,21.59
2023-11-30T13:35:00,aln,12.01
2023-11-30T13:37:00,aln,21.59
2023-11-30T13:39:00,aln,21.59
2023-11-30T13:41:00,aln,24.02
2023-11-30T13:43:00,aln,21.59
2023-11-30T13:44:00,aln,12.01
2023-11-30T13:46:00,aln,21.59
2023-11-30T13:47:00,aln,11.98
2023-11-30T13:49:00,aln,21.62
2023-11-30T13:50:00,aln,11.98
2023-11-30T13:52:00,aln,21.62
2023-11-30T13:54:00,aln,21.59
2023-11-30T13:56:00,aln,19.19
2023-11-30T13:57:00,aln,12.01
2023-11-30T13:59:00,aln,19.19
2023-11-30T14:00:00,aln,9.61
2023-11-30T14:01:00,aln,11.98
2023-11-30T14:03:00,aln,19.22
2023-11-30T14:05:00,aln,21.59
2023-11-30T14:06:00,aln,9.61
2023-11-30T14:08:00,aln,23.99
2023-11-30T14:10:00,aln,19.19
2023-11-30T14:11:00,aln,12.01
2023-11-30T14:13:00,aln,21.59
2023-11-30T14:15:00,aln,21.59
2023-11-30T14:16:00,aln,9.61
2023-11-30T14:18:00,aln,21.59
2023-11-30T14:20:00,aln,21.62
2023-11-30T14:21:00,aln,11.98
2023-11-30T14:23:00,aln,21.62
2023-11-30T14:25:00,aln,23.99
2023-11-30T14:27:00,aln,19.19
2023-11-30T14:29:00,aln,23.99
2023-11-30T14:31:00,aln,21.62
2023-11-30T14:33:00,aln,21.59
2023-11-30T14:35:00,aln,21.59
2023-11-30T14:37:00,aln,21.59
2023-11-30T14:39:00,aln,21.62
2023-11-30T14:40:00,aln,9.58
2023-11-30T14:42:00,aln,19.22
2023-11-30T14:44:00,aln,21.59
2023-11-30T14:46:00,aln,21.59
2023-11-30T14:48:00,aln,21.62
2023-11-30T14:49:00,aln,9.58
2023-11-30T14:51:00,aln,21.62
2023-11-30T14:53:00,aln,21.59
2023-11-30T14:54:00,aln,9.61
2023-11-30T14:56:00,aln,21.59
2023-11-30T14:57:00,aln,11.98
2023-11-30T14:59:00,aln,19.22
2023-11-30T15:00:00,aln,11.98
2023-11-30T15:02:00,aln,21.62
2023-11-30T15:04:00,aln,21.59
2023-11-30T15:05:00,aln,9.61
2023-11-30T15:07:00,aln,21.59
2023-11-30T15:09:00,aln,21.59
2023-11-30T15:11:00,aln,21.59
2023-11-30T15:12:00,aln,9.61
2023-11-30T15:14:00,aln,21.59
2023-11-30T15:16:00,aln,21.62
2023-11-30T15:18:00,aln,21.59
2023-11-30T15:20:00,aln,19.19
2023-11-30T15:22:00,aln,21.62
2023-11-30T15:24:00,aln,21.59
2023-11-30T15:25:00,aln,9.61
2023-11-30T15:27:00,aln,21.59
2023-11-30T15:28:00,aln,9.61
2023-11-30T15:30:00,aln,21.59
2023-11-30T15:31:00,aln,9.61
2023-11-30T15:33:00,aln,19.19
2023-11-30T15:34:00,aln,11.98
2023-11-30T15:36:00,aln,19.22
2023-11-30T15:38:00,aln,21.59
2023-11-30T15:39:00,aln,9.61
2023-11-30T15:41:00,aln,21.59
2023-11-30T15:43:00,aln,23.99
2023-11-30T15:45:00,aln,23.99
2023-11-30T15:47:00,aln,19.22
2023-11-30T15:49:00,aln,23.99
2023-11-30T15:51:00,aln,19.19
2023-11-30T15:53:00,aln,21.62
2023-11-30T15:55:00,aln,21.59
2023-11-30T15:56:00,aln,12.01
2023-11-30T15:58:00,aln,21.59
2023-11-30T16:00:00,aln,21.59
2023-11-30T16:02:00,aln,21.59
2023-11-30T16:03:00,aln,9.61
2023-11-30T16:05:00,aln,21.59
2023-11-30T16:07:00,aln,21.62
2023-11-30T16:08:00,aln,11.98
2023-11-30T16:09:00,aln,9.61
2023-11-30T16:11:00,aln,21.59
2023-11-30T16:13:00,aln,23.99
2023-11-30T16:15:00,aln,21.62
2023-11-30T16:17:00,aln,23.99
2023-11-30T16:19:00,aln,21.59
2023-11-30T16:21:00,aln,21.59
2023-11-30T16:23:00,aln,24.02
2023-11-30T16:25:00,aln,21.59
2023-11-30T16:27:00,aln,21.59
2023-11-30T16:29:00,aln,23.99
2023-11-30T16:31:00,aln,21.62
2023-11-30T16:33:00,aln,23.99
2023-11-30T16:34:00,aln,11.98
2023-11-30T16:36:00,aln,24.02
2023-11-30T16:37:00,aln,11.98
2023-11-30T16:38:00,aln,12.01
2023-11-30T16:40:00,aln,23.99
2023-11-30T16:42:00,aln,26.40
2023-11-30T16:43:00,aln,12.01
2023-11-30T16:45:00,aln,21.59
2023-11-30T16:46:00,aln,12.01
2023-11-30T16:48:00,aln,23.99
2023-11-30T16:50:00,aln,23.99
2023-11-30T16:52:00,aln,26.40
2023-11-30T16:53:00,aln,12.01
2023-11-30T16:55:00,aln,23.99
2023-11-30T16:57:00,aln,23.99
2023-11-30T16:58:00,aln,12.01
2023-11-30T17:00:00,aln,26.40
2023-11-30T17:01:00,aln,9.61
2023-11-30T17:03:00,aln,23.99
2023-11-30T17:05:00,aln,23.99
2023-11-30T17:07:00,aln,23.99
2023-11-30T17:08:00,aln,12.01
2023-11-30T17:09:00,aln,14.38
2023-11-30T17:11:00,aln,24.02
2023-11-30T17:13:00,aln,23.99
2023-11-30T17:14:00,aln,11.98
2023-11-30T17:16:00,aln,24.02
2023-11-30T17:18:00,aln,23.99
2023-11-30T17:20:00,aln,23.99
2023-11-30T17:21:00,aln,12.01
2023-11-30T17:22:00,aln,11.98
2023-11-30T17:24:00,aln,26.40
2023-11-30T17:26:00,aln,23.99
2023-11-30T17:27:00,aln,12.01
2023-11-30T17:29:00,aln,26.40
2023-11-30T17:31:00,aln,23.99
2023-11-30T17:33:00,aln,24.02
2023-11-30T17:34:00,aln,11.98
2023-11-30T17:36:00,aln,26.40
2023-11-30T17:37:00,aln,12.01
2023-11-30T17:39:00,aln,23.99
2023-11-30T17:41:00,aln,23.99
2023-11-30T17:43:00,aln,23.99
2023-11-30T17:44:00,aln,12.01
2023-11-30T17:46:00,aln,23.99
2023-11-30T17:48:00,aln,23.99
2023-11-30T17:50:00,aln,24.02
2023-11-30T17:51:00,aln,11.98
2023-11-30T17:53:00,aln,23.99
2023-11-30T17:54:00,aln,12.01
2023-11-30T17:56:00,aln,23.99
2023-11-30T17:57:00,aln,12.01
2023-11-30T17:58:00,aln,11.98
2023-11-30T18:00:00,aln,24.02
2023-11-30T18:02:00,aln,23.99
2023-11-30T18:04:00,aln,26.40
2023-11-30T18:06:00,aln,23.99
2023-11-30T18:07:00,aln,12.01
2023-11-30T18:09:00,aln,23.99
2023-11-30T18:10:00,aln,12.01
2023-11-30T18:12:00,aln,23.99
2023-11-30T18:14:00,aln,21.59
2023-11-30T18:16:00,aln,26.40
2023-11-30T18:18:00,aln,23.99
2023-11-30T18:20:00,aln,24.02
2023-11-30T18:22:00,aln,23.99
2023-11-30T18:24:00,aln,23.99
2023-11-30T18:26:00,aln,23.99
2023-11-30T18:27:00,aln,12.01
2023-11-30T18:29:00,aln,23.99
2023-11-30T18:31:00,aln,23.99
2023-11-30T18:33:00,aln,23.99
2023-11-30T18:35:00,aln,24.02
2023-11-30T18:37:00,aln,26.40
2023-11-30T18:39:00,aln,26.40
2023-11-30T18:41:00,aln,23.99
2023-11-30T18:42:00,aln,12.01
2023-11-30T18:43:00,aln,11.98
2023-11-30T18:45:00,aln,21.62
2023-11-30T18:47:00,aln,23.99
2023-11-30T18:49:00,aln,21.59
2023-11-30T18:50:00,aln,12.01
2023-11-30T18:52:00,aln,23.99
2023-11-30T18:54:00,aln,21.59
2023-11-30T18:55:00,aln,12.01
2023-11-30T18:57:00,aln,23.99
2023-11-30T18:59:00,aln,23.99
2023-11-30T19:01:00,aln,21.59
2023-11-30T19:03:00,aln,24.02
2023-11-30T19:05:00,aln,21.59
2023-11-30T19:07:00,aln,23.99
2023-11-30T19:09:00,aln,23.99
2023-11-30T19:11:00,aln,23.99
2023-11-30T19:13:00,aln,24.02
2023-11-30T19:14:00,aln,14.38
2023-11-30T19:16:00,aln,23.99
2023-11-30T19:18:00,aln,24.02
2023-11-30T19:20:00,aln,26.40
2023-11-30T19:22:00,aln,23.99
2023-11-30T19:24:00,aln,23.99
2023-11-30T19:26:00,aln,23.99
2023-11-30T19:28:00,aln,23.99
2023-11-30T19:30:00,aln,24.02
2023-11-30T19:32:00,aln,23.99
2023-11-30T19:34:00,aln,23.99
2023-11-30T19:36:00,aln,23.99
2023-11-30T19:38:00,aln,23.99
2023-11-30T19:40:00,aln,24.02
2023-11-30T19:42:00,aln,23.99
2023-11-30T19:44:00,aln,23.99
2023-11-30T19:46:00,aln,23.99
2023-11-30T19:47:00,aln,12.01
2023-11-30T19:49:00,aln,23.99
2023-11-30T19:51:00,aln,23.99
2023-11-30T19:53:00,aln,26.40
2023-11-30T19:54:00,aln,12.01
2023-11-30T19:55:00,aln,12.01
2023-11-30T19:57:00,aln,23.99
2023-11-30T19:59:00,aln,23.99
2023-11-30T20:01:00,aln,23.99
2023-11-30T20:03:00,aln,23.99
2023-11-30T20:05:00,aln,24.02
2023-11-30T20:07:00,aln,23.99
2023-11-30T20:08:00,aln,14.38
2023-11-30T20:10:00,aln,24.02
2023-11-30T20:12:00,aln,23.99
2023-11-30T20:14:00,aln,23.99
2023-11-30T20:16:00,aln,23.99
