#datetime,building,power
2022-03-04T00:00:00,gfd,43.20
2022-03-04T00:01:00,gfd,25.80
2022-03-04T00:03:00,gfd,43.21
2022-03-04T00:04:00,gfd,25.80
2022-03-04T00:06:00,gfd,51.59
2022-03-04T00:08:00,gfd,52.21
2022-03-04T00:10:00,gfd,47.40
2022-03-04T00:12:00,gfd,43.20
2022-03-04T00:13:00,gfd,21.59
2022-03-04T00:15:00,gfd,47.40
2022-03-04T00:16:00,gfd,21.61
2022-03-04T00:18:00,gfd,47.40
2022-03-04T00:19:00,gfd,21.59
2022-03-04T00:21:00,gfd,48.00
2022-03-04T00:23:00,gfd,47.40
2022-03-04T00:24:00,gfd,21.59
2022-03-04T00:26:00,gfd,43.21
2022-03-04T00:28:00,gfd,47.39
2022-03-04T00:29:00,gfd,21.61
2022-03-04T00:31:00,gfd,51.61
2022-03-04T00:33:00,gfd,47.99
2022-03-04T00:34:00,gfd,21.61
2022-03-04T00:36:00,gfd,47.40
2022-03-04T00:37:00,gfd,21.59
2022-03-04T00:39:00,gfd,43.20
2022-03-04T00:41:00,gfd,47.40
2022-03-04T00:43:00,gfd,43.20
2022-03-04T00:45:00,gfd,43.20
2022-03-04T00:47:00,gfd,43.21
2022-03-04T00:49:00,gfd,43.20
2022-03-04T00:50:00,gfd,21.59
2022-03-04T00:52:00,gfd,39.01
2022-03-04T00:54:00,gfd,43.20
2022-03-04T00:56:00,gfd,43.20
2022-03-04T00:58:00,gfd,43.20
2022-03-04T00:59:00,gfd,21.61
2022-03-04T01:01:00,gfd,47.39
2022-03-04T01:03:00,gfd,43.21
2022-03-04T01:04:00,gfd,21.59
2022-03-04T01:06:00,gfd,47.40
2022-03-04T01:07:00,gfd,47.40
2022-03-04T01:08:00,gfd,21.61
2022-03-04T01:09:00,gfd,43.20
2022-03-04T01:10:00,gfd,17.39
2022-03-04T01:12:00,gfd,43.21
2022-03-04T01:13:00,gfd,21.59
2022-03-04T01:15:00,gfd,39.01
2022-03-04T01:16:00,gfd,21.59
2022-03-04T01:18:00,gfd,43.20
2022-03-04T01:20:00,gfd,39.01
2022-03-04T01:22:00,gfd,38.39
2022-03-04T01:24:00,gfd,43.20
2022-03-04T01:26:00,gfd,39.01
2022-03-04T01:28:00,gfd,43.20
2022-03-04T01:29:00,gfd,21.59
2022-03-04T01:31:00,gfd,39.01
2022-03-04T01:32:00,gfd,21.59
2022-03-04T01:34:00,gfd,43.20
2022-03-04T01:35:00,gfd,21.61
2022-03-04T01:36:00,gfd,21.59
2022-03-04T01:38:00,gfd,39.01
2022-03-04T01:40:00,gfd,34.20
2022-03-04T01:41:00,gfd,21.59
2022-03-04T01:43:00,gfd,39.01
2022-03-04T01:45:00,gfd,38.99
2022-03-04T01:47:00,gfd,34.80
2022-03-04T01:49:00,gfd,38.39
2022-03-04T01:50:00,gfd,21.61
2022-03-04T01:52:00,gfd,43.20
2022-03-04T01:53:00,gfd,21.59
2022-03-04T01:55:00,gfd,39.01
2022-03-04T01:57:00,gfd,38.99
2022-03-04T01:58:00,gfd,25.80
2022-03-04T02:00:00,gfd,43.21
2022-03-04T02:02:00,gfd,38.99
2022-03-04T02:03:00,gfd,17.40
2022-03-04T02:05:00,gfd,43.20
2022-03-04T02:07:00,gfd,38.99
2022-03-04T02:09:00,gfd,38.41
2022-03-04T02:10:00,gfd,21.59
2022-03-04T02:12:00,gfd,39.01
2022-03-04T02:14:00,gfd,38.99
2022-03-04T02:16:00,gfd,38.99
2022-03-04T02:17:00,gfd,21.61
2022-03-04T02:19:00,gfd,38.99
2022-03-04T02:21:00,gfd,38.41
2022-03-04T02:22:00,gfd,17.40
2022-03-04T02:24:00,gfd,38.99
2022-03-04T02:26:00,gfd,43.20
2022-03-04T02:28:00,gfd,39.01
2022-03-04T02:29:00,gfd,17.39
2022-03-04T02:31:00,gfd,38.41
2022-03-04T02:33:00,gfd,38.99
2022-03-04T02:34:00,gfd,17.40
2022-03-04T02:35:00,gfd,17.40
2022-03-04T02:36:00,gfd,21.61
2022-03-04T02:38:00,gfd,34.19
2022-03-04T02:40:00,gfd,39.01
2022-03-04T02:42:00,gfd,38.99
2022-03-04T02:44:00,gfd,38.99
2022-03-04T02:45:00,gfd,17.40
2022-03-04T02:47:00,gfd,38.41
2022-03-04T02:49:00,gfd,38.99
2022-03-04T02:51:00,gfd,34.80
2022-03-04T02:53:00,gfd,38.99
2022-03-04T02:55:00,gfd,38.41
2022-03-04T02:57:00,gfd,34.79
2022-03-04T02:59:00,gfd,39.01
2022-03-04T03:01:00,gfd,38.99
2022-03-04T03:03:00,gfd,38.41
2022-03-04T03:05:00,gfd,34.79
2022-03-04T03:07:00,gfd,39.01
2022-03-04T03:08:00,gfd,17.40
2022-03-04T03:10:00,gfd,34.19
2022-03-04T03:12:00,gfd,39.01
2022-03-04T03:14:00,gfd,34.79
2022-03-04T03:16:00,gfd,38.41
2022-03-04T03:17:00,gfd,21.59
2022-03-04T03:19:00,gfd,34.80
2022-03-04T03:20:00,gfd,17.40
2022-03-04T03:22:00,gfd,38.99
2022-03-04T03:24:00,gfd,34.20
2022-03-04T03:25:00,gfd,21.61
2022-03-04T03:27:00,gfd,34.79
2022-03-04T03:28:00,gfd,21.61
2022-03-04T03:30:00,gfd,34.19
2022-03-04T03:32:00,gfd,34.80
2022-03-04T03:33:00,gfd,21.61
2022-03-04T03:35:00,gfd,34.79
2022-03-04T03:36:00,gfd,16.80
2022-03-04T03:38:00,gfd,34.80
2022-03-04T03:40:00,gfd,34.80
2022-03-04T03:41:00,gfd,16.80
2022-03-04T03:43:00,gfd,38.99
2022-03-04T03:44:00,gfd,17.40
2022-03-04T03:46:00,gfd,38.99
2022-03-04T03:47:00,gfd,17.40
2022-03-04T03:49:00,gfd,38.39
2022-03-04T03:51:00,gfd,34.80
2022-03-04T03:53:00,gfd,39.01
2022-03-04T03:55:00,gfd,34.19
2022-03-04T03:57:00,gfd,39.01
2022-03-04T03:58:00,gfd,17.39
2022-03-04T04:00:00,gfd,39.01
2022-03-04T04:01:00,gfd,17.40
2022-03-04T04:03:00,gfd,38.39
2022-03-04T04:05:00,gfd,39.01
2022-03-04T04:07:00,gfd,34.79
2022-03-04T04:09:00,gfd,39.01
2022-03-04T04:11:00,gfd,34.19
2022-03-04T04:12:00,gfd,17.40
2022-03-04T04:14:00,gfd,34.80
2022-03-04T04:16:00,gfd,43.20
2022-03-04T04:17:00,gfd,16.80
2022-03-04T04:19:00,gfd,34.80
2022-03-04T04:21:00,gfd,38.99
2022-03-04T04:22:00,gfd,17.40
2022-03-04T04:24:00,gfd,34.20
2022-03-04T04:26:00,gfd,38.99
2022-03-04T04:28:00,gfd,34.80
2022-03-04T04:30:00,gfd,34.19
2022-03-04T04:31:00,gfd,17.40
2022-03-04T04:33:00,gfd,39.01
2022-03-04T04:35:00,gfd,34.19
2022-03-04T04:37:00,gfd,34.80
2022-03-04T04:39:00,gfd,38.99
2022-03-04T04:40:00,gfd,17.40
2022-03-04T04:42:00,gfd,34.20
2022-03-04T04:44:00,gfd,38.99
2022-03-04T04:46:00,gfd,34.80
2022-03-04T04:48:00,gfd,38.39
2022-03-04T04:49:00,gfd,17.40
2022-03-04T04:50:00,gfd,17.40
2022-03-04T04:52:00,gfd,39.01
2022-03-04T04:53:00,gfd,17.39
2022-03-04T04:55:00,gfd,34.20
2022-03-04T04:56:00,gfd,17.40
2022-03-04T04:58:00,gfd,34.80
2022-03-04T04:59:00,gfd,16.79
2022-03-04T05:01:00,gfd,34.80
2022-03-04T05:02:00,gfd,17.40
2022-03-04T05:04:00,gfd,34.20
2022-03-04T05:07:00,gfd,52.19
2022-03-04T05:09:00,gfd,39.01
2022-03-04T05:11:00,gfd,34.19
2022-03-04T05:12:00,gfd,17.40
2022-03-04T05:13:00,gfd,21.61
2022-03-04T05:15:00,gfd,34.79
2022-03-04T05:16:00,gfd,21.61
2022-03-04T05:18:00,gfd,34.20
2022-03-04T05:19:00,gfd,17.40
2022-03-04T05:21:00,gfd,38.99
2022-03-04T05:22:00,gfd,17.40
2022-03-04T05:24:00,gfd,38.39
2022-03-04T05:25:00,gfd,17.40
2022-03-04T05:27:00,gfd,38.99
2022-03-04T05:29:00,gfd,39.01
2022-03-04T05:31:00,gfd,34.20
2022-03-04T05:33:00,gfd,38.99
2022-03-04T05:34:00,gfd,17.40
2022-03-04T05:35:00,gfd,17.40
2022-03-04T05:38:00,gfd,55.80
2022-03-04T05:40:00,gfd,34.80
2022-03-04T05:42:00,gfd,34.79
2022-03-04T05:44:00,gfd,38.41
2022-03-04T05:46:00,gfd,34.79
2022-03-04T05:48:00,gfd,34.80
2022-03-04T05:49:00,gfd,16.80
2022-03-04T05:51:00,gfd,34.80
2022-03-04T05:53:00,gfd,34.79
2022-03-04T05:55:00,gfd,34.20
2022-03-04T05:56:00,gfd,17.40
2022-03-04T05:58:00,gfd,38.99
2022-03-04T06:00:00,gfd,39.01
2022-03-04T06:02:00,gfd,34.19
2022-03-04T06:03:00,gfd,21.61
2022-03-04T06:05:00,gfd,34.80
2022-03-04T06:06:00,gfd,17.40
2022-03-04T06:08:00,gfd,34.19
2022-03-04T06:09:00,gfd,17.40
2022-03-04T06:11:00,gfd,34.80
2022-03-04T06:13:00,gfd,38.39
2022-03-04T06:14:00,gfd,17.40
2022-03-04T06:16:00,gfd,38.99
2022-03-04T06:18:00,gfd,39.01
2022-03-04T06:19:00,gfd,17.40
2022-03-04T06:20:00,gfd,21.59
2022-03-04T06:22:00,gfd,34.20
2022-03-04T06:23:00,gfd,17.40
2022-03-04T06:25:00,gfd,38.99
2022-03-04T06:26:00,gfd,21.61
2022-03-04T06:27:00,gfd,17.40
2022-03-04T06:29:00,gfd,34.19
2022-03-04T06:31:00,gfd,34.80
2022-03-04T06:33:00,gfd,34.20
2022-03-04T06:35:00,gfd,38.99
2022-03-04T06:37:00,gfd,34.80
2022-03-04T06:39:00,gfd,38.99
2022-03-04T06:40:00,gfd,16.80
2022-03-04T06:42:00,gfd,34.80
2022-03-04T06:43:00,gfd,17.40
2022-03-04T06:44:00,gfd,17.39
2022-03-04T06:46:00,gfd,34.20
2022-03-04T06:48:00,gfd,39.01
2022-03-04T06:49:00,gfd,17.39
2022-03-04T06:50:00,gfd,17.40
2022-03-04T06:52:00,gfd,34.20
2022-03-04T06:53:00,gfd,17.40
2022-03-04T06:55:00,gfd,38.99
2022-03-04T06:57:00,gfd,34.20
2022-03-04T06:59:00,gfd,38.99
2022-03-04T07:01:00,gfd,34.80
2022-03-04T07:03:00,gfd,38.99
2022-03-04T07:05:00,gfd,34.20
2022-03-04T07:06:00,gfd,17.40
2022-03-04T07:08:00,gfd,34.80
2022-03-04T07:10:00,gfd,38.39
2022-03-04T07:12:00,gfd,34.80
2022-03-04T07:14:00,gfd,38.99
2022-03-04T07:16:00,gfd,34.20
2022-03-04T07:18:00,gfd,38.99
2022-03-04T07:20:00,gfd,34.80
2022-03-04T07:22:00,gfd,38.99
2022-03-04T07:24:00,gfd,34.20
2022-03-04T07:25:00,gfd,17.40
2022-03-04T07:27:00,gfd,34.80
2022-03-04T07:28:00,gfd,16.79
2022-03-04T07:29:00,gfd,21.61
2022-03-04T07:31:00,gfd,38.99
2022-03-04T07:32:00,gfd,17.40
2022-03-04T07:34:00,gfd,43.20
2022-03-04T07:36:00,gfd,34.80
2022-03-04T07:38:00,gfd,34.20
2022-03-04T07:40:00,gfd,34.79
2022-03-04T07:41:00,gfd,17.40
2022-03-04T07:43:00,gfd,34.20
2022-03-04T07:45:00,gfd,43.20
2022-03-04T07:47:00,gfd,34.80
2022-03-04T07:48:00,gfd,21.59
2022-03-04T07:50:00,gfd,34.20
2022-03-04T07:52:00,gfd,39.01
2022-03-04T07:54:00,gfd,38.99
2022-03-04T07:56:00,gfd,38.99
2022-03-04T07:58:00,gfd,39.01
2022-03-04T08:00:00,gfd,34.19
2022-03-04T08:02:00,gfd,43.21
2022-03-04T08:04:00,gfd,38.99
2022-03-04T08:06:00,gfd,34.80
2022-03-04T08:08:00,gfd,38.39
2022-03-04T08:09:00,gfd,17.40
2022-03-04T08:10:00,gfd,17.40
2022-03-04T08:12:00,gfd,34.79
2022-03-04T08:14:00,gfd,38.41
2022-03-04T08:16:00,gfd,38.99
2022-03-04T08:18:00,gfd,39.01
2022-03-04T08:19:00,gfd,21.59
2022-03-04T08:21:00,gfd,39.01
2022-03-04T08:23:00,gfd,38.99
2022-03-04T08:25:00,gfd,43.20
2022-03-04T08:27:00,gfd,43.20
2022-03-04T08:29:00,gfd,38.41
2022-03-04T08:31:00,gfd,38.99
2022-03-04T08:33:00,gfd,43.20
2022-03-04T08:35:00,gfd,39.01
2022-03-04T08:36:00,gfd,21.59
2022-03-04T08:38:00,gfd,39.01
2022-03-04T08:39:00,gfd,17.39
2022-03-04T08:41:00,gfd,38.41
2022-03-04T08:43:00,gfd,38.99
2022-03-04T08:45:00,gfd,39.01
2022-03-04T08:46:00,gfd,21.59
2022-03-04T08:48:00,gfd,39.01
2022-03-04T08:50:00,gfd,38.99
2022-03-04T08:52:00,gfd,38.39
2022-03-04T08:54:00,gfd,43.21
2022-03-04T08:56:00,gfd,38.99
2022-03-04T08:57:00,gfd,21.61
2022-03-04T08:59:00,gfd,43.20
2022-03-04T09:01:00,gfd,38.99
2022-03-04T09:03:00,gfd,38.99
2022-03-04T09:05:00,gfd,39.01
2022-03-04T09:07:00,gfd,43.20
2022-03-04T09:09:00,gfd,43.20
2022-03-04T09:10:00,gfd,21.61
2022-03-04T09:12:00,gfd,38.39
2022-03-04T09:13:00,gfd,26.40
2022-03-04T09:14:00,gfd,25.81
2022-03-04T09:16:00,gfd,55.80
2022-03-04T09:17:00,gfd,30.60
2022-03-04T09:19:00,gfd,60.60
2022-03-04T09:20:00,gfd,34.20
2022-03-04T09:22:00,gfd,60.60
2022-03-04T09:24:00,gfd,60.59
2022-03-04T09:26:00,gfd,55.81
2022-03-04T09:27:00,gfd,30.60
2022-03-04T09:28:00,gfd,25.80
2022-03-04T09:29:00,gfd,30.00
2022-03-04T09:31:00,gfd,60.60
2022-03-04T09:33:00,gfd,52.19
2022-03-04T09:35:00,gfd,47.40
2022-03-04T09:36:00,gfd,21.61
2022-03-04T09:38:00,gfd,47.40
2022-03-04T09:39:00,gfd,25.80
2022-03-04T09:41:00,gfd,47.40
2022-03-04T09:42:00,gfd,21.59
2022-03-04T09:44:00,gfd,48.00
2022-03-04T09:46:00,gfd,43.20
2022-03-04T09:48:00,gfd,51.61
2022-03-04T09:49:00,gfd,30.00
2022-03-04T09:50:00,gfd,21.59
2022-03-04T09:52:00,gfd,48.00
2022-03-04T09:53:00,gfd,21.61
2022-03-04T09:54:00,gfd,21.59
2022-03-04T09:56:00,gfd,47.40
2022-03-04T09:58:00,gfd,51.61
2022-03-04T10:00:00,gfd,52.19
2022-03-04T10:02:00,gfd,55.81
2022-03-04T10:03:00,gfd,21.59
2022-03-04T10:05:00,gfd,47.40
2022-03-04T10:08:00,gfd,78.00
2022-03-04T10:09:00,gfd,25.80
2022-03-04T10:11:00,gfd,47.40
2022-03-04T10:13:00,gfd,43.20
2022-03-04T10:14:00,gfd,21.61
2022-03-04T10:15:00,gfd,26.40
2022-03-04T10:17:00,gfd,43.20
2022-03-04T10:19:00,gfd,51.59
2022-03-04T10:20:00,gfd,21.61
2022-03-04T10:22:00,gfd,47.40
2022-03-04T10:23:00,gfd,25.80
2022-03-04T10:25:00,gfd,48.00
2022-03-04T10:26:00,gfd,16.80
2022-03-04T10:28:00,gfd,48.00
2022-03-04T10:30:00,gfd,43.20
2022-03-04T10:32:00,gfd,51.59
2022-03-04T10:34:00,gfd,51.61
2022-03-04T10:35:00,gfd,26.40
2022-03-04T10:37:00,gfd,60.00
2022-03-04T10:38:00,gfd,26.40
2022-03-04T10:40:00,gfd,55.81
2022-03-04T10:42:00,gfd,60.60
2022-03-04T10:43:00,gfd,25.80
2022-03-04T10:45:00,gfd,47.40
2022-03-04T10:47:00,gfd,52.19
2022-03-04T10:48:00,gfd,25.81
2022-03-04T10:50:00,gfd,60.59
2022-03-04T10:51:00,gfd,25.81
2022-03-04T10:53:00,gfd,56.40
2022-03-04T10:55:00,gfd,60.00
2022-03-04T10:56:00,gfd,26.40
2022-03-04T10:58:00,gfd,51.61
2022-03-04T10:59:00,gfd,25.80
2022-03-04T11:01:00,gfd,47.40
2022-03-04T11:03:00,gfd,48.00
2022-03-04T11:05:00,gfd,47.40
2022-03-04T11:07:00,gfd,43.20
2022-03-04T11:09:00,gfd,47.40
2022-03-04T11:10:00,gfd,17.39
2022-03-04T11:12:00,gfd,55.81
2022-03-04T11:14:00,gfd,56.40
2022-03-04T11:15:00,gfd,25.80
2022-03-04T11:16:00,gfd,30.60
2022-03-04T11:18:00,gfd,60.00
2022-03-04T11:20:00,gfd,52.21
2022-03-04T11:22:00,gfd,51.59
2022-03-04T11:24:00,gfd,56.40
2022-03-04T11:26:00,gfd,51.61
2022-03-04T11:28:00,gfd,52.21
2022-03-04T11:30:00,gfd,55.80
2022-03-04T11:32:00,gfd,52.19
2022-03-04T11:33:00,gfd,25.81
2022-03-04T11:35:00,gfd,55.80
2022-03-04T11:36:00,gfd,26.40
2022-03-04T11:38:00,gfd,51.61
2022-03-04T11:40:00,gfd,51.59
2022-03-04T11:42:00,gfd,52.21
2022-03-04T11:44:00,gfd,43.20
2022-03-04T11:45:00,gfd,25.80
2022-03-04T11:47:00,gfd,51.61
2022-03-04T11:49:00,gfd,43.20
2022-03-04T11:51:00,gfd,48.00
2022-03-04T11:52:00,gfd,25.80
2022-03-04T11:54:00,gfd,55.80
2022-03-04T11:55:00,gfd,26.40
2022-03-04T11:57:00,gfd,47.40
2022-03-04T11:59:00,gfd,51.61
2022-03-04T12:00:00,gfd,25.80
2022-03-04T12:02:00,gfd,56.40
2022-03-04T12:03:00,gfd,25.81
2022-03-04T12:05:00,gfd,56.40
2022-03-04T12:07:00,gfd,47.40
2022-03-04T12:09:00,gfd,56.40
2022-03-04T12:10:00,gfd,25.80
2022-03-04T12:11:00,gfd,30.00
2022-03-04T12:13:00,gfd,52.21
2022-03-04T12:15:00,gfd,51.59
2022-03-04T12:17:00,gfd,56.41
2022-03-04T12:18:00,gfd,25.80
2022-03-04T12:20:00,gfd,55.80
2022-03-04T12:22:00,gfd,48.00
2022-03-04T12:24:00,gfd,47.40
2022-03-04T12:26:00,gfd,47.40
2022-03-04T12:27:00,gfd,21.59
2022-03-04T12:29:00,gfd,51.61
2022-03-04T12:31:00,gfd,48.00
2022-03-04T12:33:00,gfd,43.20
2022-03-04T12:34:00,gfd,21.59
2022-03-04T12:35:00,gfd,21.61
2022-03-04T12:37:00,gfd,47.40
2022-03-04T12:38:00,gfd,21.59
2022-03-04T12:40:00,gfd,43.20
2022-03-04T12:42:00,gfd,43.20
2022-03-04T12:43:00,gfd,25.81
2022-03-04T12:45:00,gfd,47.40
2022-03-04T12:47:00,gfd,52.19
2022-03-04T12:48:00,gfd,25.80
2022-03-04T12:49:00,gfd,25.81
2022-03-04T12:50:00,gfd,25.80
2022-03-04T12:52:00,gfd,52.19
2022-03-04T12:53:00,gfd,25.81
2022-03-04T12:55:00,gfd,64.79
2022-03-04T12:57:00,gfd,60.60
2022-03-04T12:58:00,gfd,30.00
2022-03-04T13:00:00,gfd,56.41
2022-03-04T13:02:00,gfd,60.00
2022-03-04T13:04:00,gfd,56.40
2022-03-04T13:06:00,gfd,56.40
2022-03-04T13:08:00,gfd,55.80
2022-03-04T13:10:00,gfd,52.21
2022-03-04T13:11:00,gfd,30.00
2022-03-04T13:13:00,gfd,56.40
2022-03-04T13:15:00,gfd,51.61
2022-03-04T13:16:00,gfd,25.80
2022-03-04T13:18:00,gfd,56.40
2022-03-04T13:19:00,gfd,30.00
2022-03-04T13:21:00,gfd,52.21
2022-03-04T13:22:00,gfd,30.00
2022-03-04T13:24:00,gfd,60.60
2022-03-04T13:26:00,gfd,51.59
2022-03-04T13:28:00,gfd,60.60
2022-03-04T13:30:00,gfd,60.60
2022-03-04T13:32:00,gfd,60.60
2022-03-04T13:34:00,gfd,60.00
2022-03-04T13:35:00,gfd,30.60
2022-03-04T13:36:00,gfd,30.00
2022-03-04T13:38:00,gfd,64.80
2022-03-04T13:39:00,gfd,30.60
2022-03-04T13:41:00,gfd,60.00
2022-03-04T13:44:00,gfd,64.79
2022-03-04T13:45:00,gfd,56.41
2022-03-04T13:47:00,gfd,56.40
2022-03-04T13:49:00,gfd,60.00
2022-03-04T13:51:00,gfd,56.40
2022-03-04T13:52:00,gfd,34.80
2022-03-04T13:53:00,gfd,30.00
2022-03-04T13:55:00,gfd,56.40
2022-03-04T13:57:00,gfd,60.00
2022-03-04T13:59:00,gfd,60.60
2022-03-04T14:00:00,gfd,25.80
2022-03-04T14:02:00,gfd,52.21
2022-03-04T14:03:00,gfd,25.80
2022-03-04T14:05:00,gfd,64.80
2022-03-04T14:07:00,gfd,47.40
2022-03-04T14:09:00,gfd,60.60
2022-03-04T14:11:00,gfd,56.40
2022-03-04T14:13:00,gfd,47.40
2022-03-04T14:15:00,gfd,51.59
2022-03-04T14:16:00,gfd,25.80
2022-03-04T14:18:00,gfd,64.80
2022-03-04T14:20:00,gfd,56.40
2022-03-04T14:21:00,gfd,30.00
2022-03-04T14:23:00,gfd,52.21
2022-03-04T14:24:00,gfd,25.80
2022-03-04T14:26:00,gfd,69.01
2022-03-04T14:28:00,gfd,56.40
2022-03-04T14:30:00,gfd,60.60
2022-03-04T14:31:00,gfd,25.80
2022-03-04T14:33:00,gfd,60.60
2022-03-04T14:35:00,gfd,55.80
2022-03-04T14:36:00,gfd,34.80
2022-03-04T14:38:00,gfd,51.61
2022-03-04T14:39:00,gfd,25.80
2022-03-04T14:41:00,gfd,52.19
2022-03-04T14:42:00,gfd,25.81
2022-03-04T14:43:00,gfd,34.79
2022-03-04T14:45:00,gfd,60.00
2022-03-04T14:46:00,gfd,30.60
2022-03-04T14:48:00,gfd,55.81
2022-03-04T14:49:00,gfd,30.59
2022-03-04T14:50:00,gfd,30.00
2022-03-04T14:52:00,gfd,60.60
2022-03-04T14:54:00,gfd,51.61
2022-03-04T14:55:00,gfd,26.40
2022-03-04T14:57:00,gfd,51.61
2022-03-04T14:58:00,gfd,25.80
2022-03-04T15:00:00,gfd,47.40
2022-03-04T15:02:00,gfd,60.60
2022-03-04T15:03:00,gfd,30.60
2022-03-04T15:05:00,gfd,55.80
2022-03-04T15:06:00,gfd,34.80
2022-03-04T15:07:00,gfd,30.00
2022-03-04T15:09:00,gfd,47.40
2022-03-04T15:11:00,gfd,64.79
2022-03-04T15:13:00,gfd,48.00
2022-03-04T15:14:00,gfd,21.61
2022-03-04T15:16:00,gfd,43.20
2022-03-04T15:18:00,gfd,47.40
2022-03-04T15:20:00,gfd,51.59
2022-03-04T15:22:00,gfd,47.40
2022-03-04T15:24:00,gfd,43.20
2022-03-04T15:26:00,gfd,56.40
2022-03-04T15:27:00,gfd,21.61
2022-03-04T15:29:00,gfd,60.60
2022-03-04T15:30:00,gfd,21.59
2022-03-04T15:32:00,gfd,43.21
2022-03-04T15:33:00,gfd,21.59
2022-03-04T15:34:00,gfd,21.61
2022-03-04T15:36:00,gfd,47.40
2022-03-04T15:38:00,gfd,43.20
2022-03-04T15:40:00,gfd,47.40
2022-03-04T15:41:00,gfd,21.59
2022-03-04T15:43:00,gfd,56.40
2022-03-04T15:45:00,gfd,43.20
2022-03-04T15:47:00,gfd,55.81
2022-03-04T15:49:00,gfd,60.60
2022-03-04T15:51:00,gfd,56.40
2022-03-04T15:52:00,gfd,56.40
2022-03-04T15:53:00,gfd,30.00
2022-03-04T15:54:00,gfd,56.40
2022-03-04T15:55:00,gfd,30.00
2022-03-04T15:56:00,gfd,30.60
2022-03-04T15:58:00,gfd,55.80
2022-03-04T16:00:00,gfd,56.41
2022-03-04T16:02:00,gfd,60.60
2022-03-04T16:03:00,gfd,34.19
2022-03-04T16:04:00,gfd,25.81
2022-03-04T16:06:00,gfd,56.40
2022-03-04T16:08:00,gfd,60.60
2022-03-04T16:10:00,gfd,47.40
2022-03-04T16:12:00,gfd,51.59
2022-03-04T16:13:00,gfd,30.60
2022-03-04T16:15:00,gfd,55.80
2022-03-04T16:16:00,gfd,26.41
2022-03-04T16:18:00,gfd,60.00
2022-03-04T16:20:00,gfd,60.60
2022-03-04T16:22:00,gfd,64.79
2022-03-04T16:24:00,gfd,69.01
2022-03-04T16:26:00,gfd,64.79
2022-03-04T16:27:00,gfd,26.41
2022-03-04T16:29:00,gfd,55.80
2022-03-04T16:30:00,gfd,34.80
2022-03-04T16:32:00,gfd,64.79
2022-03-04T16:33:00,gfd,25.81
2022-03-04T16:35:00,gfd,56.40
2022-03-04T16:36:00,gfd,30.00
2022-03-04T16:38:00,gfd,60.60
2022-03-04T16:39:00,gfd,25.80
2022-03-04T16:41:00,gfd,60.60
2022-03-04T16:43:00,gfd,68.99
2022-03-04T16:45:00,gfd,64.80
2022-03-04T16:47:00,gfd,56.40
2022-03-04T16:48:00,gfd,30.00
2022-03-04T16:49:00,gfd,25.81
2022-03-04T16:51:00,gfd,60.60
2022-03-04T16:52:00,gfd,34.79
2022-03-04T16:54:00,gfd,64.80
2022-03-04T16:55:00,gfd,30.00
2022-03-04T16:57:00,gfd,64.80
2022-03-04T16:58:00,gfd,25.80
2022-03-04T16:59:00,gfd,34.80
2022-03-04T17:01:00,gfd,77.39
2022-03-04T17:03:00,gfd,69.61
2022-03-04T17:04:00,gfd,30.00
2022-03-04T17:06:00,gfd,68.99
2022-03-04T17:07:00,gfd,34.80
2022-03-04T17:09:00,gfd,64.80
2022-03-04T17:10:00,gfd,25.80
2022-03-04T17:12:00,gfd,73.20
2022-03-04T17:14:00,gfd,52.19
2022-03-04T17:15:00,gfd,34.20
2022-03-04T17:16:00,gfd,26.40
2022-03-04T17:18:00,gfd,64.80
2022-03-04T17:19:00,gfd,25.80
2022-03-04T17:21:00,gfd,55.81
2022-03-04T17:22:00,gfd,21.59
2022-03-04T17:24:00,gfd,56.40
2022-03-04T17:25:00,gfd,21.61
2022-03-04T17:26:00,gfd,34.80
2022-03-04T17:28:00,gfd,47.40
2022-03-04T17:29:00,gfd,30.00
2022-03-04T17:31:00,gfd,52.19
2022-03-04T17:33:00,gfd,60.00
2022-03-04T17:35:00,gfd,56.40
2022-03-04T17:37:00,gfd,51.61
2022-03-04T17:38:00,gfd,26.40
2022-03-04T17:40:00,gfd,51.61
2022-03-04T17:42:00,gfd,51.59
2022-03-04T17:44:00,gfd,52.21
2022-03-04T17:46:00,gfd,55.80
2022-03-04T17:48:00,gfd,52.21
2022-03-04T17:50:00,gfd,55.80
2022-03-04T17:52:00,gfd,56.40
2022-03-04T17:53:00,gfd,25.80
2022-03-04T17:55:00,gfd,56.41
2022-03-04T17:57:00,gfd,60.60
2022-03-04T17:59:00,gfd,60.00
2022-03-04T18:00:00,gfd,26.40
2022-03-04T18:01:00,gfd,25.80
2022-03-04T18:03:00,gfd,47.40
2022-03-04T18:05:00,gfd,51.59
2022-03-04T18:06:00,gfd,26.41
2022-03-04T18:07:00,gfd,25.80
2022-03-04T18:08:00,gfd,25.80
2022-03-04T18:10:00,gfd,51.61
2022-03-04T18:12:00,gfd,56.40
2022-03-04T18:14:00,gfd,51.61
2022-03-04T18:16:00,gfd,56.40
2022-03-04T18:18:00,gfd,51.59
2022-03-04T18:20:00,gfd,52.21
2022-03-04T18:22:00,gfd,51.59
2022-03-04T18:24:00,gfd,47.40
2022-03-04T18:25:00,gfd,21.61
2022-03-04T18:27:00,gfd,56.40
2022-03-04T18:29:00,gfd,47.40
2022-03-04T18:31:00,gfd,47.40
2022-03-04T18:33:00,gfd,52.19
