#datetime,building,power
2023-11-28T00:00:00,nat,677.20
2023-11-28T00:02:00,nat,503.25
2023-11-28T00:04:00,nat,334.88
2023-11-28T00:05:00,nat,156.46
2023-11-28T00:07:00,nat,272.88
2023-11-28T00:09:00,nat,332.56
2023-11-28T00:10:00,nat,328.52
2023-11-28T00:12:00,nat,529.43
2023-11-28T00:14:00,nat,332.41
2023-11-28T00:15:00,nat,295.85
2023-11-28T00:17:00,nat,717.07
2023-11-28T00:19:00,nat,752.41
2023-11-28T00:22:00,nat,725.15
2023-11-28T00:24:00,nat,278.65
2023-11-28T00:26:00,nat,410.81
2023-11-28T00:28:00,nat,703.91
2023-11-28T00:31:00,nat,315.40
2023-11-28T00:33:00,nat,270.65
2023-11-28T00:35:00,nat,313.35
2023-11-28T00:36:00,nat,364.86
2023-11-28T00:38:00,nat,593.87
2023-11-28T00:40:00,nat,697.04
2023-11-28T00:42:00,nat,446.73
2023-11-28T00:44:00,nat,262.73
2023-11-28T00:46:00,nat,289.17
2023-11-28T00:48:00,nat,301.92
2023-11-28T00:50:00,nat,621.56
2023-11-28T00:52:00,nat,484.61
2023-11-28T00:54:00,nat,294.75
2023-11-28T00:56:00,nat,519.74
2023-11-28T00:58:00,nat,311.91
2023-11-28T01:00:00,nat,622.41
2023-11-28T01:02:00,nat,597.47
2023-11-28T01:04:00,nat,299.17
2023-11-28T01:06:00,nat,705.91
2023-11-28T01:09:00,nat,311.77
2023-11-28T01:11:00,nat,267.58
2023-11-28T01:13:00,nat,344.73
2023-11-28T01:15:00,nat,205.18
2023-11-28T01:17:00,nat,472.75
2023-11-28T01:18:00,nat,4.47
2023-11-28T01:20:00,nat,278.65
2023-11-28T01:22:00,nat,460.12
2023-11-28T01:24:00,nat,431.41
2023-11-28T01:26:00,nat,378.84
2023-11-28T01:28:00,nat,324.41
2023-11-28T01:30:00,nat,434.69
2023-11-28T01:32:00,nat,401.88
2023-11-28T01:34:00,nat,351.88
2023-11-28T01:36:00,nat,324.24
2023-11-28T01:37:00,nat,108.62
2023-11-28T01:39:00,nat,277.90
2023-11-28T01:40:00,nat,159.03
2023-11-28T01:42:00,nat,513.47
2023-11-28T01:44:00,nat,436.82
2023-11-28T01:45:00,nat,23.68
2023-11-28T01:47:00,nat,296.29
2023-11-28T01:49:00,nat,387.58
2023-11-28T01:51:00,nat,457.25
2023-11-28T01:53:00,nat,451.01
2023-11-28T01:55:00,nat,520.89
2023-11-28T01:57:00,nat,213.75
2023-11-28T01:59:00,nat,644.20
2023-11-28T02:01:00,nat,668.00
2023-11-28T02:03:00,nat,152.17
2023-11-28T02:05:00,nat,314.49
2023-11-28T02:06:00,nat,158.51
2023-11-28T02:08:00,nat,347.22
2023-11-28T02:10:00,nat,297.76
2023-11-28T02:12:00,nat,679.81
2023-11-28T02:15:00,nat,279.64
2023-11-28T02:17:00,nat,481.52
2023-11-28T02:19:00,nat,304.45
2023-11-28T02:21:00,nat,236.00
2023-11-28T02:23:00,nat,282.29
2023-11-28T02:25:00,nat,664.47
2023-11-28T02:27:00,nat,618.82
2023-11-28T02:29:00,nat,602.30
2023-11-28T02:32:00,nat,266.27
2023-11-28T02:34:00,nat,315.59
2023-11-28T02:36:00,nat,292.43
2023-11-28T02:38:00,nat,325.51
2023-11-28T02:40:00,nat,647.73
2023-11-28T02:42:00,nat,663.95
2023-11-28T02:44:00,nat,665.00
2023-11-28T02:46:00,nat,645.75
2023-11-28T02:49:00,nat,339.63
2023-11-28T02:51:00,nat,210.24
2023-11-28T02:53:00,nat,694.17
2023-11-28T02:55:00,nat,672.24
2023-11-28T02:57:00,nat,492.64
2023-11-28T02:59:00,nat,525.72
2023-11-28T03:01:00,nat,625.72
2023-11-28T03:03:00,nat,685.68
2023-11-28T03:05:00,nat,469.04
2023-11-28T03:06:00,nat,268.28
2023-11-28T03:08:00,nat,470.34
2023-11-28T03:10:00,nat,284.49
2023-11-28T03:12:00,nat,255.82
2023-11-28T03:14:00,nat,285.57
2023-11-28T03:16:00,nat,229.63
2023-11-28T03:18:00,nat,216.82
2023-11-28T03:20:00,nat,399.84
2023-11-28T03:22:00,nat,634.84
2023-11-28T03:24:00,nat,524.29
2023-11-28T03:26:00,nat,277.72
2023-11-28T03:27:00,nat,83.62
2023-11-28T03:29:00,nat,247.39
2023-11-28T03:31:00,nat,273.93
2023-11-28T03:33:00,nat,610.28
2023-11-28T03:35:00,nat,445.91
2023-11-28T03:36:00,nat,277.86
2023-11-28T03:38:00,nat,476.95
2023-11-28T03:40:00,nat,677.73
2023-11-28T03:42:00,nat,641.07
2023-11-28T03:44:00,nat,585.82
2023-11-28T03:46:00,nat,386.38
2023-11-28T03:48:00,nat,520.67
2023-11-28T03:50:00,nat,325.37
2023-11-28T03:51:00,nat,229.28
2023-11-28T03:53:00,nat,342.61
2023-11-28T03:54:00,nat,246.52
2023-11-28T03:56:00,nat,435.29
2023-11-28T03:59:00,nat,461.24
2023-11-28T04:02:00,nat,309.56
2023-11-28T04:04:00,nat,266.88
2023-11-28T04:05:00,nat,171.26
2023-11-28T04:07:00,nat,315.13
2023-11-28T04:09:00,nat,503.86
2023-11-28T04:11:00,nat,489.19
2023-11-28T04:12:00,nat,6.07
2023-11-28T04:14:00,nat,331.93
2023-11-28T04:16:00,nat,365.66
2023-11-28T04:17:00,nat,179.08
2023-11-28T04:19:00,nat,509.74
2023-11-28T04:20:00,nat,66.05
2023-11-28T04:22:00,nat,435.16
2023-11-28T04:24:00,nat,462.96
2023-11-28T04:25:00,nat,6.43
2023-11-28T04:27:00,nat,653.34
2023-11-28T04:29:00,nat,682.45
2023-11-28T04:31:00,nat,644.29
2023-11-28T04:34:00,nat,308.98
2023-11-28T04:35:00,nat,294.74
2023-11-28T04:37:00,nat,693.02
2023-11-28T04:40:00,nat,580.89
2023-11-28T04:42:00,nat,512.35
2023-11-28T04:44:00,nat,646.13
2023-11-28T04:47:00,nat,333.63
2023-11-28T04:49:00,nat,291.45
2023-11-28T04:50:00,nat,358.96
2023-11-28T04:53:00,nat,274.47
2023-11-28T04:55:00,nat,663.22
2023-11-28T04:57:00,nat,681.48
2023-11-28T04:59:00,nat,488.32
2023-11-28T05:00:00,nat,300.00
2023-11-28T05:03:00,nat,340.37
2023-11-28T05:04:00,nat,323.54
2023-11-28T05:06:00,nat,504.21
2023-11-28T05:08:00,nat,273.73
2023-11-28T05:10:00,nat,330.72
2023-11-28T05:12:00,nat,351.15
2023-11-28T05:14:00,nat,335.00
2023-11-28T05:16:00,nat,342.72
2023-11-28T05:18:00,nat,305.75
2023-11-28T05:20:00,nat,313.34
2023-11-28T05:22:00,nat,362.09
2023-11-28T05:24:00,nat,331.71
2023-11-28T05:26:00,nat,558.00
2023-11-28T05:28:00,nat,486.26
2023-11-28T05:30:00,nat,255.95
2023-11-28T05:32:00,nat,356.63
2023-11-28T05:33:00,nat,104.44
2023-11-28T05:35:00,nat,411.38
2023-11-28T05:37:00,nat,240.77
2023-11-28T05:39:00,nat,871.62
2023-11-28T05:42:00,nat,321.09
2023-11-28T05:44:00,nat,348.05
2023-11-28T05:45:00,nat,140.50
2023-11-28T05:47:00,nat,363.99
2023-11-28T05:49:00,nat,493.39
2023-11-28T05:51:00,nat,825.62
2023-11-28T05:53:00,nat,537.68
2023-11-28T05:55:00,nat,321.43
2023-11-28T05:57:00,nat,293.87
2023-11-28T05:59:00,nat,795.67
2023-11-28T06:01:00,nat,579.14
2023-11-28T06:03:00,nat,337.37
2023-11-28T06:05:00,nat,604.98
2023-11-28T06:07:00,nat,341.66
2023-11-28T06:09:00,nat,393.44
2023-11-28T06:11:00,nat,691.88
2023-11-28T06:13:00,nat,480.33
2023-11-28T06:15:00,nat,336.90
2023-11-28T06:17:00,nat,355.63
2023-11-28T06:18:00,nat,119.74
2023-11-28T06:20:00,nat,324.93
2023-11-28T06:21:00,nat,168.37
2023-11-28T06:24:00,nat,169.12
2023-11-28T06:33:00,nat,199.63
2023-11-28T06:42:00,nat,514.65
2023-11-28T06:47:00,nat,191.68
2023-11-28T06:52:00,nat,224.85
2023-11-28T07:07:00,nat,470.60
2023-11-28T07:17:00,nat,531.80
2023-11-28T07:18:00,nat,257.75
2023-11-28T07:19:00,nat,354.32
2023-11-28T07:21:00,nat,623.00
2023-11-28T07:22:00,nat,190.29
2023-11-28T07:26:00,nat,466.00
2023-11-28T07:28:00,nat,530.14
2023-11-28T07:30:00,nat,476.35
2023-11-28T07:31:00,nat,234.47
2023-11-28T07:33:00,nat,502.25
2023-11-28T07:35:00,nat,548.48
2023-11-28T07:37:00,nat,510.45
2023-11-28T07:39:00,nat,504.35
2023-11-28T07:40:00,nat,184.92
2023-11-28T07:42:00,nat,441.68
2023-11-28T07:44:00,nat,498.78
2023-11-28T07:46:00,nat,638.55
2023-11-28T07:48:00,nat,455.59
2023-11-28T07:50:00,nat,616.65
2023-11-28T07:51:00,nat,352.74
2023-11-28T07:53:00,nat,782.24
2023-11-28T07:55:00,nat,636.16
2023-11-28T07:56:00,nat,367.66
2023-11-28T07:58:00,nat,636.38
2023-11-28T08:00:00,nat,510.21
2023-11-28T08:01:00,nat,213.38
2023-11-28T08:02:00,nat,354.95
2023-11-28T08:04:00,nat,755.60
2023-11-28T08:05:00,nat,47.32
2023-11-28T08:07:00,nat,459.16
2023-11-28T08:08:00,nat,229.25
2023-11-28T08:18:00,nat,181.16
2023-11-28T08:21:00,nat,239.50
2023-11-28T08:24:00,nat,575.79
2023-11-28T09:01:00,nat,165.26
2023-11-28T09:04:00,nat,206.26
2023-11-28T09:07:00,nat,225.97
2023-11-28T09:13:00,nat,184.31
2023-11-28T09:17:00,nat,803.77
2023-11-28T09:18:00,nat,71.58
2023-11-28T09:20:00,nat,604.32
2023-11-28T09:22:00,nat,760.82
2023-11-28T09:24:00,nat,776.94
2023-11-28T09:26:00,nat,639.48
2023-11-28T09:27:00,nat,434.64
2023-11-28T09:29:00,nat,775.20
2023-11-28T09:31:00,nat,782.96
2023-11-28T09:33:00,nat,817.65
2023-11-28T09:35:00,nat,723.15
2023-11-28T09:37:00,nat,614.52
2023-11-28T09:38:00,nat,248.52
2023-11-28T09:40:00,nat,554.46
2023-11-28T09:42:00,nat,500.09
2023-11-28T09:44:00,nat,510.44
2023-11-28T09:46:00,nat,448.22
2023-11-28T09:48:00,nat,503.28
2023-11-28T09:49:00,nat,215.93
2023-11-28T09:51:00,nat,538.25
2023-11-28T09:53:00,nat,480.22
2023-11-28T09:55:00,nat,465.39
2023-11-28T09:57:00,nat,819.35
2023-11-28T09:59:00,nat,680.91
2023-11-28T10:00:00,nat,263.41
2023-11-28T10:01:00,nat,226.85
2023-11-28T10:08:00,nat,428.24
2023-11-28T10:45:00,nat,5.80
2023-11-28T10:48:00,nat,442.29
2023-11-28T10:56:00,nat,178.46
2023-11-28T11:03:00,nat,120.97
2023-11-28T11:08:00,nat,245.81
2023-11-28T11:17:00,nat,225.62
2023-11-28T11:20:00,nat,137.30
2023-11-28T11:29:00,nat,490.47
2023-11-28T11:31:00,nat,666.73
2023-11-28T11:33:00,nat,487.44
2023-11-28T11:34:00,nat,193.30
2023-11-28T11:36:00,nat,516.05
2023-11-28T11:38:00,nat,474.51
2023-11-28T11:39:00,nat,327.24
2023-11-28T11:41:00,nat,614.07
2023-11-28T11:43:00,nat,444.08
2023-11-28T11:44:00,nat,355.39
2023-11-28T11:46:00,nat,654.53
2023-11-28T11:48:00,nat,777.11
2023-11-28T11:50:00,nat,770.82
2023-11-28T11:52:00,nat,622.83
2023-11-28T11:54:00,nat,526.19
2023-11-28T11:56:00,nat,568.34
2023-11-28T11:57:00,nat,220.53
2023-11-28T11:59:00,nat,473.38
2023-11-28T12:01:00,nat,485.01
2023-11-28T12:02:00,nat,350.25
2023-11-28T12:04:00,nat,793.49
2023-11-28T12:06:00,nat,635.06
2023-11-28T12:08:00,nat,766.56
2023-11-28T12:09:00,nat,10.46
2023-11-28T12:11:00,nat,447.53
2023-11-28T12:13:00,nat,764.65
2023-11-28T12:15:00,nat,824.14
2023-11-28T12:16:00,nat,19.01
2023-11-28T12:24:00,nat,276.08
2023-11-28T12:27:00,nat,555.34
2023-11-28T12:38:00,nat,237.20
2023-11-28T12:57:00,nat,584.48
2023-11-28T13:05:00,nat,358.69
2023-11-28T13:08:00,nat,525.91
2023-11-28T13:21:00,nat,480.84
2023-11-28T13:28:00,nat,695.83
2023-11-28T13:30:00,nat,508.41
2023-11-28T13:32:00,nat,467.28
2023-11-28T13:34:00,nat,465.14
2023-11-28T13:36:00,nat,805.73
2023-11-28T13:38:00,nat,780.39
2023-11-28T13:40:00,nat,616.07
2023-11-28T13:42:00,nat,503.92
2023-11-28T13:44:00,nat,620.79
2023-11-28T13:46:00,nat,473.54
2023-11-28T13:47:00,nat,375.16
2023-11-28T13:48:00,nat,104.22
2023-11-28T13:50:00,nat,536.20
2023-11-28T13:52:00,nat,464.95
2023-11-28T13:54:00,nat,811.30
2023-11-28T13:56:00,nat,771.14
2023-11-28T13:58:00,nat,752.46
2023-11-28T14:00:00,nat,765.79
2023-11-28T14:02:00,nat,775.53
2023-11-28T14:03:00,nat,2.04
2023-11-28T14:04:00,nat,329.86
2023-11-28T14:05:00,nat,41.10
2023-11-28T14:07:00,nat,482.50
2023-11-28T14:08:00,nat,328.91
2023-11-28T14:10:00,nat,784.21
2023-11-28T14:12:00,nat,613.55
2023-11-28T14:14:00,nat,538.08
2023-11-28T14:16:00,nat,389.43
2023-11-28T14:25:00,nat,480.45
2023-11-28T14:30:00,nat,440.96
2023-11-28T14:44:00,nat,213.44
2023-11-28T14:56:00,nat,195.86
2023-11-28T15:28:00,nat,202.50
2023-11-28T15:35:00,nat,434.31
2023-11-28T15:50:00,nat,211.25
2023-11-28T16:16:00,nat,464.73
2023-11-28T16:18:00,nat,486.83
2023-11-28T16:20:00,nat,474.02
2023-11-28T16:21:00,nat,198.39
2023-11-28T16:23:00,nat,772.60
2023-11-28T16:25:00,nat,744.41
2023-11-28T16:27:00,nat,740.92
2023-11-28T16:29:00,nat,621.97
2023-11-28T16:31:00,nat,477.75
2023-11-28T16:33:00,nat,472.02
2023-11-28T16:35:00,nat,453.43
2023-11-28T16:36:00,nat,321.25
2023-11-28T16:38:00,nat,683.89
2023-11-28T16:40:00,nat,529.84
2023-11-28T16:41:00,nat,204.72
2023-11-28T16:42:00,nat,265.19
2023-11-28T16:44:00,nat,527.54
2023-11-28T16:52:00,nat,271.96
2023-11-28T16:55:00,nat,305.80
2023-11-28T16:58:00,nat,459.63
2023-11-28T17:13:00,nat,195.17
2023-11-28T17:20:00,nat,30.20
2023-11-28T17:25:00,nat,465.98
2023-11-28T17:30:00,nat,499.99
2023-11-28T17:35:00,nat,495.12
2023-11-28T17:40:00,nat,3.55
2023-11-28T17:41:00,nat,453.19
2023-11-28T17:44:00,nat,445.69
2023-11-28T17:47:00,nat,64.70
2023-11-28T17:54:00,nat,515.37
2023-11-28T18:05:00,nat,1.88
2023-11-28T18:18:00,nat,480.35
2023-11-28T18:27:00,nat,230.12
2023-11-28T18:30:00,nat,244.55
2023-11-28T18:37:00,nat,539.57
2023-11-28T18:51:00,nat,520.43
2023-11-28T19:19:00,nat,483.81
2023-11-28T19:33:00,nat,432.43
2023-11-28T19:37:00,nat,649.59
2023-11-28T19:38:00,nat,486.50
2023-11-28T19:40:00,nat,857.36
2023-11-28T19:44:00,nat,915.96
2023-11-28T19:45:00,nat,22.75
2023-11-28T19:46:00,nat,191.03
2023-11-28T19:50:00,nat,879.39
2023-11-28T20:03:00,nat,504.69
2023-11-28T20:17:00,nat,243.25
2023-11-28T20:32:00,nat,441.22
2023-11-28T20:34:00,nat,693.08
2023-11-28T20:36:00,nat,576.21
2023-11-28T20:38:00,nat,471.71
2023-11-28T20:39:00,nat,202.74
2023-11-28T20:41:00,nat,513.46
2023-11-28T20:43:00,nat,828.14
2023-11-28T20:45:00,nat,729.28
2023-11-28T20:47:00,nat,817.23
2023-11-28T20:49:00,nat,769.36
2023-11-28T20:51:00,nat,761.35
2023-11-28T20:52:00,nat,13.40
2023-11-28T20:54:00,nat,484.21
2023-11-28T20:56:00,nat,505.33
2023-11-28T20:57:00,nat,233.11
2023-11-28T20:59:00,nat,707.16
2023-11-28T21:01:00,nat,695.83
2023-11-28T21:03:00,nat,712.11
2023-11-28T21:05:00,nat,741.35
2023-11-28T21:07:00,nat,606.91
2023-11-28T21:08:00,nat,375.30
2023-11-28T21:09:00,nat,25.47
2023-11-28T21:11:00,nat,463.17
2023-11-28T21:13:00,nat,453.12
2023-11-28T21:15:00,nat,443.18
2023-11-28T21:17:00,nat,660.67
2023-11-28T21:19:00,nat,602.61
2023-11-28T21:21:00,nat,403.73
2023-11-28T21:22:00,nat,307.14
2023-11-28T21:24:00,nat,532.82
2023-11-28T21:26:00,nat,424.21
2023-11-28T21:28:00,nat,545.83
2023-11-28T21:30:00,nat,715.34
2023-11-28T21:31:00,nat,7.99
2023-11-28T21:33:00,nat,422.54
2023-11-28T21:35:00,nat,597.68
2023-11-28T21:37:00,nat,572.11
2023-11-28T21:39:00,nat,411.50
2023-11-28T21:41:00,nat,439.65
2023-11-28T21:42:00,nat,191.63
2023-11-28T21:44:00,nat,435.18
2023-11-28T21:46:00,nat,470.91
2023-11-28T21:47:00,nat,153.46
2023-11-28T21:49:00,nat,413.32
2023-11-28T21:50:00,nat,178.60
2023-11-28T21:52:00,nat,444.35
2023-11-28T21:56:00,nat,717.80
2023-11-28T21:58:00,nat,433.00
2023-11-28T22:02:00,nat,409.83
2023-11-28T22:04:00,nat,389.68
2023-11-28T22:06:00,nat,370.64
2023-11-28T22:07:00,nat,190.64
2023-11-28T22:09:00,nat,361.87
2023-11-28T22:11:00,nat,467.80
2023-11-28T22:13:00,nat,384.34
2023-11-28T22:14:00,nat,257.12
2023-11-28T22:16:00,nat,599.38
2023-11-28T22:17:00,nat,369.39
2023-11-28T22:19:00,nat,622.35
2023-11-28T22:21:00,nat,598.20
2023-11-28T22:23:00,nat,346.00
2023-11-28T22:25:00,nat,357.06
2023-11-28T22:26:00,nat,189.25
2023-11-28T22:28:00,nat,388.01
2023-11-28T22:29:00,nat,293.14
2023-11-28T22:32:00,nat,410.86
2023-11-28T22:33:00,nat,291.80
2023-11-28T22:35:00,nat,762.19
2023-11-28T22:37:00,nat,704.66
2023-11-28T22:40:00,nat,371.99
2023-11-28T22:42:00,nat,486.73
2023-11-28T22:43:00,nat,253.31
2023-11-28T22:45:00,nat,525.65
2023-11-28T22:46:00,nat,70.03
2023-11-28T22:48:00,nat,300.70
2023-11-28T22:49:00,nat,241.16
2023-11-28T22:51:00,nat,480.09
2023-11-28T22:53:00,nat,329.02
2023-11-28T22:54:00,nat,115.39
2023-11-28T22:56:00,nat,411.70
2023-11-28T22:58:00,nat,572.85
2023-11-28T23:00:00,nat,495.09
2023-11-28T23:02:00,nat,477.84
2023-11-28T23:04:00,nat,565.76
2023-11-28T23:06:00,nat,460.45
2023-11-28T23:08:00,nat,410.94
2023-11-28T23:10:00,nat,338.67
2023-11-28T23:12:00,nat,567.20
2023-11-28T23:13:00,nat,51.61
2023-11-28T23:15:00,nat,496.76
2023-11-28T23:17:00,nat,533.90
2023-11-28T23:18:00,nat,65.62
2023-11-28T23:20:00,nat,348.64
2023-11-28T23:22:00,nat,275.97
2023-11-28T23:24:00,nat,726.49
2023-11-28T23:26:00,nat,712.23
2023-11-28T23:28:00,nat,721.68
2023-11-28T23:31:00,nat,353.76
2023-11-28T23:33:00,nat,353.06
2023-11-28T23:35:00,nat,272.97
2023-11-28T23:37:00,nat,608.39
2023-11-28T23:39:00,nat,658.30
2023-11-28T23:41:00,nat,621.59
2023-11-28T23:43:00,nat,488.16
2023-11-28T23:45:00,nat,671.71
2023-11-28T23:47:00,nat,521.87
2023-11-28T23:49:00,nat,633.29
2023-11-28T23:51:00,nat,667.60
2023-11-28T23:53:00,nat,613.06
2023-11-28T23:56:00,nat,483.80
2023-11-28T23:58:00,nat,251.36
