#datetime,building,power
2023-12-03T00:00:00,gfd,56.41
2023-12-03T00:01:00,gfd,30.00
2023-12-03T00:03:00,gfd,51.59
2023-12-03T00:05:00,gfd,56.40
2023-12-03T00:07:00,gfd,51.61
2023-12-03T00:09:00,gfd,56.40
2023-12-03T00:10:00,gfd,30.00
2023-12-03T00:12:00,gfd,56.40
2023-12-03T00:14:00,gfd,47.40
2023-12-03T00:16:00,gfd,47.40
2023-12-03T00:17:00,gfd,21.61
2023-12-03T00:19:00,gfd,56.40
2023-12-03T00:21:00,gfd,56.40
2023-12-03T00:23:00,gfd,51.61
2023-12-03T00:25:00,gfd,51.59
2023-12-03T00:26:00,gfd,30.60
2023-12-03T00:28:00,gfd,47.40
2023-12-03T00:30:00,gfd,51.61
2023-12-03T00:32:00,gfd,47.99
2023-12-03T00:33:00,gfd,25.81
2023-12-03T00:35:00,gfd,51.59
2023-12-03T00:36:00,gfd,30.60
2023-12-03T00:38:00,gfd,51.61
2023-12-03T00:40:00,gfd,47.40
2023-12-03T00:41:00,gfd,30.60
2023-12-03T00:43:00,gfd,51.59
2023-12-03T00:44:00,gfd,30.00
2023-12-03T00:45:00,gfd,21.61
2023-12-03T00:46:00,gfd,30.60
2023-12-03T00:48:00,gfd,47.39
2023-12-03T00:49:00,gfd,25.81
2023-12-03T00:50:00,gfd,25.80
2023-12-03T00:52:00,gfd,56.40
2023-12-03T00:54:00,gfd,56.40
2023-12-03T00:55:00,gfd,34.20
2023-12-03T00:57:00,gfd,56.40
2023-12-03T00:58:00,gfd,25.81
2023-12-03T00:59:00,gfd,25.80
2023-12-03T01:01:00,gfd,64.80
2023-12-03T01:02:00,gfd,25.80
2023-12-03T01:04:00,gfd,56.40
2023-12-03T01:05:00,gfd,30.00
2023-12-03T01:07:00,gfd,56.40
2023-12-03T01:09:00,gfd,64.80
2023-12-03T01:11:00,gfd,60.60
2023-12-03T01:13:00,gfd,55.80
2023-12-03T01:15:00,gfd,56.41
2023-12-03T01:17:00,gfd,56.40
2023-12-03T01:19:00,gfd,55.80
2023-12-03T01:21:00,gfd,56.40
2023-12-03T01:23:00,gfd,55.81
2023-12-03T01:25:00,gfd,52.19
2023-12-03T01:27:00,gfd,51.61
2023-12-03T01:29:00,gfd,47.40
2023-12-03T01:30:00,gfd,26.40
2023-12-03T01:32:00,gfd,55.80
2023-12-03T01:34:00,gfd,56.40
2023-12-03T01:36:00,gfd,47.40
2023-12-03T01:38:00,gfd,51.61
2023-12-03T01:40:00,gfd,48.00
2023-12-03T01:42:00,gfd,51.59
2023-12-03T01:43:00,gfd,30.00
2023-12-03T01:44:00,gfd,26.40
2023-12-03T01:46:00,gfd,51.61
2023-12-03T01:47:00,gfd,21.59
2023-12-03T01:49:00,gfd,51.61
2023-12-03T01:50:00,gfd,30.60
2023-12-03T01:52:00,gfd,47.40
2023-12-03T01:54:00,gfd,60.60
2023-12-03T01:56:00,gfd,51.59
2023-12-03T01:58:00,gfd,56.41
2023-12-03T02:00:00,gfd,51.59
2023-12-03T02:01:00,gfd,25.80
2023-12-03T02:03:00,gfd,48.00
2023-12-03T02:05:00,gfd,55.80
2023-12-03T02:07:00,gfd,52.21
2023-12-03T02:08:00,gfd,30.00
2023-12-03T02:10:00,gfd,47.40
2023-12-03T02:12:00,gfd,52.19
2023-12-03T02:13:00,gfd,25.81
2023-12-03T02:15:00,gfd,47.39
2023-12-03T02:16:00,gfd,21.61
2023-12-03T02:18:00,gfd,56.40
2023-12-03T02:20:00,gfd,51.61
2023-12-03T02:22:00,gfd,47.40
2023-12-03T02:24:00,gfd,47.40
2023-12-03T02:25:00,gfd,21.59
2023-12-03T02:26:00,gfd,21.61
2023-12-03T02:28:00,gfd,47.99
2023-12-03T02:30:00,gfd,47.40
2023-12-03T02:31:00,gfd,25.81
2023-12-03T02:32:00,gfd,25.80
2023-12-03T02:33:00,gfd,21.59
2023-12-03T02:35:00,gfd,43.21
2023-12-03T02:36:00,gfd,21.59
2023-12-03T02:38:00,gfd,47.40
2023-12-03T02:40:00,gfd,48.00
2023-12-03T02:42:00,gfd,47.40
2023-12-03T02:44:00,gfd,51.59
2023-12-03T02:46:00,gfd,56.40
2023-12-03T02:48:00,gfd,43.20
2023-12-03T02:49:00,gfd,25.81
2023-12-03T02:51:00,gfd,43.20
2023-12-03T02:53:00,gfd,47.40
2023-12-03T02:55:00,gfd,47.40
2023-12-03T02:56:00,gfd,26.40
2023-12-03T02:58:00,gfd,47.40
2023-12-03T03:00:00,gfd,47.39
2023-12-03T03:02:00,gfd,47.40
2023-12-03T03:03:00,gfd,25.81
2023-12-03T03:05:00,gfd,47.99
2023-12-03T03:07:00,gfd,47.40
2023-12-03T03:09:00,gfd,47.40
2023-12-03T03:11:00,gfd,43.20
2023-12-03T03:13:00,gfd,47.40
2023-12-03T03:15:00,gfd,52.21
2023-12-03T03:17:00,gfd,51.59
2023-12-03T03:18:00,gfd,21.61
2023-12-03T03:20:00,gfd,43.20
2023-12-03T03:22:00,gfd,47.40
2023-12-03T03:24:00,gfd,43.20
2023-12-03T03:26:00,gfd,43.20
2023-12-03T03:28:00,gfd,43.20
2023-12-03T03:30:00,gfd,43.20
2023-12-03T03:32:00,gfd,47.40
2023-12-03T03:33:00,gfd,21.61
2023-12-03T03:35:00,gfd,47.99
2023-12-03T03:36:00,gfd,21.61
2023-12-03T03:38:00,gfd,47.40
2023-12-03T03:39:00,gfd,25.80
2023-12-03T03:40:00,gfd,25.80
2023-12-03T03:42:00,gfd,47.40
2023-12-03T03:43:00,gfd,21.61
2023-12-03T03:45:00,gfd,47.99
2023-12-03T03:47:00,gfd,47.40
2023-12-03T03:49:00,gfd,47.40
2023-12-03T03:51:00,gfd,43.20
2023-12-03T03:53:00,gfd,47.40
2023-12-03T03:54:00,gfd,25.80
2023-12-03T03:56:00,gfd,52.21
2023-12-03T03:58:00,gfd,47.40
2023-12-03T04:00:00,gfd,43.20
2023-12-03T04:02:00,gfd,47.40
2023-12-03T04:04:00,gfd,43.20
2023-12-03T04:06:00,gfd,43.20
2023-12-03T04:08:00,gfd,38.99
2023-12-03T04:09:00,gfd,21.61
2023-12-03T04:11:00,gfd,43.20
2023-12-03T04:12:00,gfd,17.40
2023-12-03T04:14:00,gfd,43.20
2023-12-03T04:16:00,gfd,38.99
2023-12-03T04:18:00,gfd,43.21
2023-12-03T04:20:00,gfd,38.39
2023-12-03T04:22:00,gfd,43.20
2023-12-03T04:24:00,gfd,43.20
2023-12-03T04:26:00,gfd,48.00
2023-12-03T04:28:00,gfd,43.20
2023-12-03T04:29:00,gfd,21.61
2023-12-03T04:30:00,gfd,21.59
2023-12-03T04:32:00,gfd,51.61
2023-12-03T04:34:00,gfd,47.40
2023-12-03T04:35:00,gfd,21.59
2023-12-03T04:37:00,gfd,47.40
2023-12-03T04:39:00,gfd,43.20
2023-12-03T04:40:00,gfd,21.61
2023-12-03T04:42:00,gfd,38.99
2023-12-03T04:43:00,gfd,21.61
2023-12-03T04:45:00,gfd,38.99
2023-12-03T04:46:00,gfd,21.61
2023-12-03T04:47:00,gfd,21.59
2023-12-03T04:49:00,gfd,39.01
2023-12-03T04:51:00,gfd,43.20
2023-12-03T04:53:00,gfd,38.99
2023-12-03T04:54:00,gfd,21.61
2023-12-03T04:56:00,gfd,38.39
2023-12-03T04:57:00,gfd,21.61
2023-12-03T04:59:00,gfd,43.20
2023-12-03T05:01:00,gfd,38.99
2023-12-03T05:03:00,gfd,43.20
2023-12-03T05:05:00,gfd,39.01
2023-12-03T05:07:00,gfd,43.20
2023-12-03T05:09:00,gfd,43.20
2023-12-03T05:11:00,gfd,43.20
2023-12-03T05:13:00,gfd,43.20
2023-12-03T05:14:00,gfd,21.61
2023-12-03T05:16:00,gfd,43.20
2023-12-03T05:17:00,gfd,25.80
2023-12-03T05:19:00,gfd,43.20
2023-12-03T05:20:00,gfd,21.61
2023-12-03T05:22:00,gfd,52.19
2023-12-03T05:24:00,gfd,43.20
2023-12-03T05:26:00,gfd,43.21
2023-12-03T05:27:00,gfd,21.59
2023-12-03T05:28:00,gfd,16.80
2023-12-03T05:30:00,gfd,43.20
2023-12-03T05:31:00,gfd,17.40
2023-12-03T05:33:00,gfd,38.99
2023-12-03T05:35:00,gfd,43.21
2023-12-03T05:36:00,gfd,17.39
2023-12-03T05:38:00,gfd,43.20
2023-12-03T05:40:00,gfd,39.01
2023-12-03T05:42:00,gfd,38.39
2023-12-03T05:43:00,gfd,21.61
2023-12-03T05:45:00,gfd,43.20
2023-12-03T05:47:00,gfd,43.20
2023-12-03T05:48:00,gfd,17.40
2023-12-03T05:50:00,gfd,38.99
2023-12-03T05:52:00,gfd,39.01
2023-12-03T05:54:00,gfd,38.99
2023-12-03T05:56:00,gfd,38.41
2023-12-03T05:57:00,gfd,21.59
2023-12-03T05:58:00,gfd,17.40
2023-12-03T06:00:00,gfd,43.20
2023-12-03T06:02:00,gfd,39.01
2023-12-03T06:03:00,gfd,21.59
2023-12-03T06:05:00,gfd,43.20
2023-12-03T06:06:00,gfd,21.61
2023-12-03T06:08:00,gfd,38.99
2023-12-03T06:09:00,gfd,21.61
2023-12-03T06:11:00,gfd,38.99
2023-12-03T06:12:00,gfd,16.80
2023-12-03T06:14:00,gfd,43.20
2023-12-03T06:16:00,gfd,39.01
2023-12-03T06:18:00,gfd,38.99
2023-12-03T06:20:00,gfd,38.99
2023-12-03T06:21:00,gfd,21.61
2023-12-03T06:23:00,gfd,38.99
2023-12-03T06:24:00,gfd,21.61
2023-12-03T06:26:00,gfd,38.39
2023-12-03T06:27:00,gfd,17.40
2023-12-03T06:28:00,gfd,21.61
2023-12-03T06:29:00,gfd,17.40
2023-12-03T06:31:00,gfd,38.99
2023-12-03T06:32:00,gfd,21.59
2023-12-03T06:34:00,gfd,39.01
2023-12-03T06:35:00,gfd,16.80
2023-12-03T06:37:00,gfd,38.99
2023-12-03T06:39:00,gfd,43.20
2023-12-03T06:40:00,gfd,17.40
2023-12-03T06:41:00,gfd,21.61
2023-12-03T06:42:00,gfd,21.59
2023-12-03T06:44:00,gfd,39.01
2023-12-03T06:45:00,gfd,21.59
2023-12-03T06:47:00,gfd,39.01
2023-12-03T06:48:00,gfd,21.59
2023-12-03T06:50:00,gfd,38.41
2023-12-03T06:52:00,gfd,43.20
2023-12-03T06:54:00,gfd,38.99
2023-12-03T06:56:00,gfd,39.01
2023-12-03T06:58:00,gfd,47.39
2023-12-03T06:59:00,gfd,17.40
2023-12-03T07:01:00,gfd,43.20
2023-12-03T07:03:00,gfd,39.01
2023-12-03T07:05:00,gfd,38.99
2023-12-03T07:06:00,gfd,21.61
2023-12-03T07:08:00,gfd,34.19
2023-12-03T07:10:00,gfd,39.01
2023-12-03T07:12:00,gfd,38.99
2023-12-03T07:14:00,gfd,39.01
2023-12-03T07:15:00,gfd,16.79
2023-12-03T07:17:00,gfd,39.01
2023-12-03T07:19:00,gfd,38.99
2023-12-03T07:21:00,gfd,39.01
2023-12-03T07:23:00,gfd,38.99
2023-12-03T07:25:00,gfd,38.41
2023-12-03T07:27:00,gfd,38.99
2023-12-03T07:28:00,gfd,17.40
2023-12-03T07:30:00,gfd,38.99
2023-12-03T07:32:00,gfd,39.01
2023-12-03T07:34:00,gfd,43.20
2023-12-03T07:35:00,gfd,16.80
2023-12-03T07:37:00,gfd,38.99
2023-12-03T07:38:00,gfd,17.40
2023-12-03T07:40:00,gfd,38.99
2023-12-03T07:42:00,gfd,34.20
2023-12-03T07:43:00,gfd,17.40
2023-12-03T07:45:00,gfd,38.99
2023-12-03T07:46:00,gfd,17.40
2023-12-03T07:48:00,gfd,38.99
2023-12-03T07:50:00,gfd,38.41
2023-12-03T07:51:00,gfd,21.59
2023-12-03T07:52:00,gfd,17.40
2023-12-03T07:54:00,gfd,39.01
2023-12-03T07:55:00,gfd,21.59
2023-12-03T07:57:00,gfd,34.80
2023-12-03T07:58:00,gfd,21.59
2023-12-03T08:00:00,gfd,38.41
2023-12-03T08:01:00,gfd,26.40
2023-12-03T08:03:00,gfd,43.20
2023-12-03T08:05:00,gfd,38.41
2023-12-03T08:07:00,gfd,38.99
2023-12-03T08:09:00,gfd,43.20
2023-12-03T08:11:00,gfd,34.80
2023-12-03T08:12:00,gfd,21.59
2023-12-03T08:14:00,gfd,39.01
2023-12-03T08:15:00,gfd,16.80
2023-12-03T08:17:00,gfd,38.99
2023-12-03T08:19:00,gfd,39.01
2023-12-03T08:20:00,gfd,21.59
2023-12-03T08:21:00,gfd,17.40
2023-12-03T08:23:00,gfd,38.99
2023-12-03T08:25:00,gfd,43.20
2023-12-03T08:27:00,gfd,38.41
2023-12-03T08:29:00,gfd,38.99
2023-12-03T08:31:00,gfd,39.01
2023-12-03T08:32:00,gfd,17.40
2023-12-03T08:33:00,gfd,21.59
2023-12-03T08:35:00,gfd,38.99
2023-12-03T08:37:00,gfd,43.21
2023-12-03T08:38:00,gfd,16.79
2023-12-03T08:39:00,gfd,21.61
2023-12-03T08:41:00,gfd,38.99
2023-12-03T08:42:00,gfd,21.61
2023-12-03T08:44:00,gfd,43.20
2023-12-03T08:46:00,gfd,39.01
2023-12-03T08:48:00,gfd,38.99
2023-12-03T08:49:00,gfd,17.40
2023-12-03T08:51:00,gfd,47.40
2023-12-03T08:53:00,gfd,47.39
2023-12-03T08:55:00,gfd,47.40
2023-12-03T08:57:00,gfd,52.21
2023-12-03T08:58:00,gfd,25.80
2023-12-03T09:00:00,gfd,47.40
2023-12-03T09:01:00,gfd,25.80
2023-12-03T09:03:00,gfd,47.40
2023-12-03T09:05:00,gfd,48.00
2023-12-03T09:07:00,gfd,55.80
2023-12-03T09:08:00,gfd,25.80
2023-12-03T09:10:00,gfd,48.00
2023-12-03T09:12:00,gfd,51.61
2023-12-03T09:14:00,gfd,51.59
2023-12-03T09:15:00,gfd,26.41
2023-12-03T09:17:00,gfd,51.59
2023-12-03T09:19:00,gfd,51.61
2023-12-03T09:20:00,gfd,30.60
2023-12-03T09:22:00,gfd,51.59
2023-12-03T09:24:00,gfd,52.21
2023-12-03T09:26:00,gfd,55.80
2023-12-03T09:27:00,gfd,30.60
2023-12-03T09:29:00,gfd,51.61
2023-12-03T09:31:00,gfd,60.59
2023-12-03T09:32:00,gfd,30.00
2023-12-03T09:34:00,gfd,60.60
2023-12-03T09:35:00,gfd,34.80
2023-12-03T09:37:00,gfd,69.01
2023-12-03T09:39:00,gfd,60.59
2023-12-03T09:41:00,gfd,60.00
2023-12-03T09:42:00,gfd,30.60
2023-12-03T09:44:00,gfd,60.60
2023-12-03T09:46:00,gfd,60.00
2023-12-03T09:48:00,gfd,56.41
2023-12-03T09:49:00,gfd,25.80
2023-12-03T09:50:00,gfd,21.59
2023-12-03T09:52:00,gfd,52.21
2023-12-03T09:53:00,gfd,21.61
2023-12-03T09:55:00,gfd,47.39
2023-12-03T09:57:00,gfd,51.61
2023-12-03T09:58:00,gfd,21.61
2023-12-03T10:00:00,gfd,47.39
2023-12-03T10:01:00,gfd,21.61
2023-12-03T10:03:00,gfd,52.19
2023-12-03T10:05:00,gfd,55.81
2023-12-03T10:06:00,gfd,26.40
2023-12-03T10:08:00,gfd,51.61
2023-12-03T10:09:00,gfd,30.00
2023-12-03T10:11:00,gfd,60.59
2023-12-03T10:13:00,gfd,56.41
2023-12-03T10:14:00,gfd,21.59
2023-12-03T10:16:00,gfd,51.61
2023-12-03T10:18:00,gfd,52.19
2023-12-03T10:20:00,gfd,51.61
2023-12-03T10:22:00,gfd,47.40
2023-12-03T10:24:00,gfd,47.40
2023-12-03T10:25:00,gfd,21.59
2023-12-03T10:27:00,gfd,43.20
2023-12-03T10:29:00,gfd,43.20
2023-12-03T10:30:00,gfd,17.40
2023-12-03T10:32:00,gfd,39.01
2023-12-03T10:34:00,gfd,38.99
2023-12-03T10:36:00,gfd,43.20
2023-12-03T10:37:00,gfd,17.40
2023-12-03T10:39:00,gfd,38.39
2023-12-03T10:40:00,gfd,21.61
2023-12-03T10:42:00,gfd,38.99
2023-12-03T10:43:00,gfd,17.40
2023-12-03T10:45:00,gfd,43.20
2023-12-03T10:47:00,gfd,43.20
2023-12-03T10:49:00,gfd,39.01
2023-12-03T10:51:00,gfd,43.20
2023-12-03T10:53:00,gfd,43.20
2023-12-03T10:54:00,gfd,21.61
2023-12-03T10:56:00,gfd,51.59
2023-12-03T10:57:00,gfd,25.81
2023-12-03T10:59:00,gfd,60.59
2023-12-03T11:01:00,gfd,64.80
2023-12-03T11:02:00,gfd,30.60
2023-12-03T11:04:00,gfd,60.00
2023-12-03T11:06:00,gfd,56.40
2023-12-03T11:08:00,gfd,64.80
2023-12-03T11:10:00,gfd,56.40
2023-12-03T11:11:00,gfd,30.00
2023-12-03T11:13:00,gfd,56.41
2023-12-03T11:15:00,gfd,55.80
2023-12-03T11:17:00,gfd,56.40
2023-12-03T11:19:00,gfd,51.61
2023-12-03T11:20:00,gfd,25.80
2023-12-03T11:22:00,gfd,56.40
2023-12-03T11:24:00,gfd,51.61
2023-12-03T11:26:00,gfd,56.40
2023-12-03T11:28:00,gfd,51.59
2023-12-03T11:30:00,gfd,52.21
2023-12-03T11:31:00,gfd,25.80
2023-12-03T11:33:00,gfd,51.61
2023-12-03T11:35:00,gfd,52.19
2023-12-03T11:36:00,gfd,21.61
2023-12-03T11:38:00,gfd,51.59
2023-12-03T11:40:00,gfd,52.21
2023-12-03T11:42:00,gfd,47.40
2023-12-03T11:43:00,gfd,25.80
2023-12-03T11:45:00,gfd,51.61
2023-12-03T11:46:00,gfd,21.59
2023-12-03T11:48:00,gfd,48.00
2023-12-03T11:49:00,gfd,30.00
2023-12-03T11:51:00,gfd,60.60
2023-12-03T11:53:00,gfd,51.61
2023-12-03T11:54:00,gfd,21.59
2023-12-03T11:56:00,gfd,47.40
2023-12-03T11:58:00,gfd,52.19
2023-12-03T12:00:00,gfd,39.01
2023-12-03T12:02:00,gfd,43.20
2023-12-03T12:04:00,gfd,38.39
2023-12-03T12:06:00,gfd,52.21
2023-12-03T12:08:00,gfd,43.20
2023-12-03T12:10:00,gfd,47.40
2023-12-03T12:12:00,gfd,60.60
2023-12-03T12:14:00,gfd,51.59
2023-12-03T12:16:00,gfd,52.21
2023-12-03T12:18:00,gfd,55.80
2023-12-03T12:19:00,gfd,30.60
2023-12-03T12:21:00,gfd,51.61
2023-12-03T12:22:00,gfd,30.00
2023-12-03T12:24:00,gfd,48.00
2023-12-03T12:25:00,gfd,30.00
2023-12-03T12:27:00,gfd,51.59
2023-12-03T12:29:00,gfd,52.21
2023-12-03T12:30:00,gfd,25.80
2023-12-03T12:32:00,gfd,64.80
2023-12-03T12:34:00,gfd,47.39
2023-12-03T12:36:00,gfd,56.41
2023-12-03T12:37:00,gfd,25.80
2023-12-03T12:38:00,gfd,25.80
2023-12-03T12:40:00,gfd,47.40
2023-12-03T12:42:00,gfd,60.60
2023-12-03T12:44:00,gfd,60.60
2023-12-03T12:46:00,gfd,60.60
2023-12-03T12:48:00,gfd,47.40
2023-12-03T12:50:00,gfd,56.40
2023-12-03T12:52:00,gfd,51.61
2023-12-03T12:53:00,gfd,25.80
2023-12-03T12:55:00,gfd,56.40
2023-12-03T12:57:00,gfd,55.80
2023-12-03T12:58:00,gfd,21.61
2023-12-03T13:00:00,gfd,60.60
2023-12-03T13:01:00,gfd,25.80
2023-12-03T13:03:00,gfd,56.40
2023-12-03T13:05:00,gfd,51.61
2023-12-03T13:07:00,gfd,60.60
2023-12-03T13:08:00,gfd,25.80
2023-12-03T13:10:00,gfd,48.00
2023-12-03T13:11:00,gfd,30.00
2023-12-03T13:13:00,gfd,51.61
2023-12-03T13:15:00,gfd,43.20
2023-12-03T13:16:00,gfd,26.40
2023-12-03T13:18:00,gfd,43.20
2023-12-03T13:20:00,gfd,51.61
2023-12-03T13:22:00,gfd,56.40
2023-12-03T13:24:00,gfd,51.59
2023-12-03T13:26:00,gfd,47.40
2023-12-03T13:28:00,gfd,47.40
2023-12-03T13:29:00,gfd,26.40
2023-12-03T13:31:00,gfd,55.81
2023-12-03T13:33:00,gfd,56.40
2023-12-03T13:34:00,gfd,30.00
2023-12-03T13:36:00,gfd,64.80
2023-12-03T13:38:00,gfd,56.40
2023-12-03T13:40:00,gfd,64.79
2023-12-03T13:42:00,gfd,64.80
2023-12-03T13:44:00,gfd,69.01
2023-12-03T13:45:00,gfd,30.00
2023-12-03T13:47:00,gfd,69.59
2023-12-03T13:49:00,gfd,68.99
2023-12-03T13:51:00,gfd,69.01
2023-12-03T13:52:00,gfd,34.79
2023-12-03T13:54:00,gfd,64.80
2023-12-03T13:56:00,gfd,64.80
2023-12-03T13:57:00,gfd,30.00
2023-12-03T13:59:00,gfd,60.60
2023-12-03T14:00:00,gfd,25.80
2023-12-03T14:02:00,gfd,60.60
2023-12-03T14:04:00,gfd,60.60
2023-12-03T14:06:00,gfd,55.80
2023-12-03T14:07:00,gfd,25.80
2023-12-03T14:08:00,gfd,34.80
2023-12-03T14:09:00,gfd,30.00
2023-12-03T14:11:00,gfd,60.60
2023-12-03T14:12:00,gfd,25.80
2023-12-03T14:14:00,gfd,64.80
2023-12-03T14:15:00,gfd,30.60
2023-12-03T14:17:00,gfd,60.60
2023-12-03T14:19:00,gfd,55.80
2023-12-03T14:20:00,gfd,34.80
2023-12-03T14:22:00,gfd,55.80
2023-12-03T14:24:00,gfd,52.21
2023-12-03T14:26:00,gfd,55.80
2023-12-03T14:27:00,gfd,30.60
2023-12-03T14:29:00,gfd,55.80
2023-12-03T14:31:00,gfd,60.60
2023-12-03T14:33:00,gfd,56.40
2023-12-03T14:34:00,gfd,30.00
2023-12-03T14:36:00,gfd,64.80
2023-12-03T14:38:00,gfd,56.40
2023-12-03T14:40:00,gfd,60.60
2023-12-03T14:41:00,gfd,30.00
2023-12-03T14:43:00,gfd,51.61
2023-12-03T14:45:00,gfd,56.40
2023-12-03T14:46:00,gfd,30.00
2023-12-03T14:48:00,gfd,73.80
2023-12-03T14:50:00,gfd,69.01
2023-12-03T14:52:00,gfd,64.79
2023-12-03T14:53:00,gfd,34.80
2023-12-03T14:55:00,gfd,51.61
2023-12-03T14:56:00,gfd,30.00
2023-12-03T14:58:00,gfd,60.60
2023-12-03T14:59:00,gfd,25.80
2023-12-03T15:01:00,gfd,64.79
2023-12-03T15:03:00,gfd,60.60
2023-12-03T15:05:00,gfd,56.41
2023-12-03T15:07:00,gfd,64.79
2023-12-03T15:08:00,gfd,30.00
2023-12-03T15:10:00,gfd,56.41
2023-12-03T15:12:00,gfd,60.60
2023-12-03T15:13:00,gfd,30.00
2023-12-03T15:15:00,gfd,60.60
2023-12-03T15:17:00,gfd,60.59
2023-12-03T15:18:00,gfd,30.00
2023-12-03T15:20:00,gfd,56.41
2023-12-03T15:22:00,gfd,55.80
2023-12-03T15:24:00,gfd,60.60
2023-12-03T15:25:00,gfd,34.80
2023-12-03T15:27:00,gfd,64.79
2023-12-03T15:28:00,gfd,34.20
2023-12-03T15:29:00,gfd,30.60
2023-12-03T15:31:00,gfd,55.80
2023-12-03T15:32:00,gfd,30.60
2023-12-03T15:34:00,gfd,64.80
2023-12-03T15:35:00,gfd,38.39
2023-12-03T15:37:00,gfd,64.80
2023-12-03T15:39:00,gfd,69.59
2023-12-03T15:40:00,gfd,34.20
2023-12-03T15:42:00,gfd,60.60
2023-12-03T15:43:00,gfd,30.00
2023-12-03T15:45:00,gfd,64.80
2023-12-03T15:47:00,gfd,73.80
2023-12-03T15:49:00,gfd,68.99
2023-12-03T15:51:00,gfd,69.01
2023-12-03T15:53:00,gfd,64.79
2023-12-03T15:54:00,gfd,30.60
2023-12-03T15:56:00,gfd,69.01
2023-12-03T15:57:00,gfd,34.19
2023-12-03T15:59:00,gfd,69.61
2023-12-03T16:00:00,gfd,25.80
2023-12-03T16:02:00,gfd,60.60
2023-12-03T16:03:00,gfd,38.39
2023-12-03T16:05:00,gfd,69.61
2023-12-03T16:07:00,gfd,64.79
2023-12-03T16:09:00,gfd,60.00
2023-12-03T16:11:00,gfd,69.61
2023-12-03T16:13:00,gfd,64.80
2023-12-03T16:15:00,gfd,73.20
2023-12-03T16:17:00,gfd,56.40
2023-12-03T16:18:00,gfd,38.39
2023-12-03T16:20:00,gfd,64.80
2023-12-03T16:22:00,gfd,73.80
2023-12-03T16:24:00,gfd,68.99
2023-12-03T16:25:00,gfd,34.80
2023-12-03T16:27:00,gfd,55.80
2023-12-03T16:29:00,gfd,73.81
2023-12-03T16:31:00,gfd,64.79
2023-12-03T16:33:00,gfd,69.01
2023-12-03T16:35:00,gfd,68.99
2023-12-03T16:37:00,gfd,68.99
2023-12-03T16:39:00,gfd,69.01
2023-12-03T16:41:00,gfd,69.59
2023-12-03T16:43:00,gfd,60.00
2023-12-03T16:44:00,gfd,30.60
2023-12-03T16:46:00,gfd,69.01
2023-12-03T16:48:00,gfd,64.79
2023-12-03T16:49:00,gfd,30.00
2023-12-03T16:50:00,gfd,39.01
2023-12-03T16:51:00,gfd,38.99
2023-12-03T16:53:00,gfd,68.99
2023-12-03T16:55:00,gfd,69.01
2023-12-03T16:56:00,gfd,34.79
2023-12-03T16:58:00,gfd,69.01
2023-12-03T17:00:00,gfd,64.80
2023-12-03T17:01:00,gfd,34.79
2023-12-03T17:03:00,gfd,69.01
2023-12-03T17:04:00,gfd,30.00
2023-12-03T17:06:00,gfd,64.79
2023-12-03T17:07:00,gfd,39.01
2023-12-03T17:09:00,gfd,64.79
2023-12-03T17:11:00,gfd,73.80
2023-12-03T17:13:00,gfd,64.80
2023-12-03T17:15:00,gfd,69.01
2023-12-03T17:17:00,gfd,64.79
2023-12-03T17:18:00,gfd,30.00
2023-12-03T17:20:00,gfd,60.60
2023-12-03T17:21:00,gfd,30.00
2023-12-03T17:23:00,gfd,73.80
2023-12-03T17:24:00,gfd,34.20
2023-12-03T17:26:00,gfd,60.60
2023-12-03T17:27:00,gfd,34.80
2023-12-03T17:29:00,gfd,60.60
2023-12-03T17:31:00,gfd,64.79
2023-12-03T17:32:00,gfd,38.41
2023-12-03T17:34:00,gfd,78.00
2023-12-03T17:35:00,gfd,30.00
2023-12-03T17:37:00,gfd,73.80
2023-12-03T17:39:00,gfd,73.20
2023-12-03T17:40:00,gfd,34.79
2023-12-03T17:42:00,gfd,73.21
2023-12-03T17:43:00,gfd,38.99
2023-12-03T17:45:00,gfd,68.99
2023-12-03T17:47:00,gfd,78.00
2023-12-03T17:49:00,gfd,69.01
2023-12-03T17:51:00,gfd,73.20
2023-12-03T17:52:00,gfd,34.79
2023-12-03T17:54:00,gfd,73.20
2023-12-03T17:55:00,gfd,34.80
2023-12-03T17:57:00,gfd,78.00
2023-12-03T17:59:00,gfd,55.80
2023-12-03T18:01:00,gfd,73.80
2023-12-03T18:03:00,gfd,55.81
2023-12-03T18:05:00,gfd,68.99
2023-12-03T18:06:00,gfd,34.80
2023-12-03T18:07:00,gfd,25.80
2023-12-03T18:08:00,gfd,30.60
2023-12-03T18:10:00,gfd,64.80
2023-12-03T18:11:00,gfd,30.00
2023-12-03T18:13:00,gfd,56.40
2023-12-03T18:15:00,gfd,64.79
2023-12-03T18:16:00,gfd,30.00
2023-12-03T18:18:00,gfd,60.60
2023-12-03T18:20:00,gfd,60.60
2023-12-03T18:22:00,gfd,60.00
2023-12-03T18:24:00,gfd,64.80
2023-12-03T18:25:00,gfd,26.40
2023-12-03T18:27:00,gfd,60.00
2023-12-03T18:29:00,gfd,56.41
2023-12-03T18:31:00,gfd,60.60
2023-12-03T18:32:00,gfd,30.00
2023-12-03T18:34:00,gfd,73.80
2023-12-03T18:36:00,gfd,64.79
2023-12-03T18:38:00,gfd,60.00
2023-12-03T18:40:00,gfd,60.60
2023-12-03T18:41:00,gfd,34.80
