#datetime,building,power
2023-10-04T00:01:00,btl,55.80
2023-10-04T00:02:00,btl,25.80
2023-10-04T00:04:00,btl,52.20
2023-10-04T00:06:00,btl,53.39
2023-10-04T00:07:00,btl,25.80
2023-10-04T00:09:00,btl,53.40
2023-10-04T00:11:00,btl,55.80
2023-10-04T00:13:00,btl,50.41
2023-10-04T00:14:00,btl,25.80
2023-10-04T00:16:00,btl,49.20
2023-10-04T00:17:00,btl,25.80
2023-10-04T00:19:00,btl,52.20
2023-10-04T00:21:00,btl,52.80
2023-10-04T00:23:00,btl,53.40
2023-10-04T00:25:00,btl,52.20
2023-10-04T00:27:00,btl,52.80
2023-10-04T00:28:00,btl,26.40
2023-10-04T00:30:00,btl,48.60
2023-10-04T00:32:00,btl,50.40
2023-10-04T00:34:00,btl,50.41
2023-10-04T00:35:00,btl,25.80
2023-10-04T00:37:00,btl,50.41
2023-10-04T00:38:00,btl,27.60
2023-10-04T00:39:00,btl,24.60
2023-10-04T00:41:00,btl,51.60
2023-10-04T00:43:00,btl,50.40
2023-10-04T00:45:00,btl,50.40
2023-10-04T00:47:00,btl,52.20
2023-10-04T00:48:00,btl,24.00
2023-10-04T00:50:00,btl,50.40
2023-10-04T00:52:00,btl,49.20
2023-10-04T00:54:00,btl,50.40
2023-10-04T00:55:00,btl,24.60
2023-10-04T00:56:00,btl,24.60
2023-10-04T00:58:00,btl,48.60
2023-10-04T00:59:00,btl,24.60
2023-10-04T01:01:00,btl,47.40
2023-10-04T01:03:00,btl,47.40
2023-10-04T01:05:00,btl,48.00
2023-10-04T01:07:00,btl,48.60
2023-10-04T01:09:00,btl,50.41
2023-10-04T01:11:00,btl,50.40
2023-10-04T01:13:00,btl,49.20
2023-10-04T01:14:00,btl,24.60
2023-10-04T01:16:00,btl,47.40
2023-10-04T01:18:00,btl,50.40
2023-10-04T01:20:00,btl,50.40
2023-10-04T01:22:00,btl,50.41
2023-10-04T01:24:00,btl,48.60
2023-10-04T01:25:00,btl,26.40
2023-10-04T01:27:00,btl,50.40
2023-10-04T01:28:00,btl,24.00
2023-10-04T01:30:00,btl,49.20
2023-10-04T01:31:00,btl,25.80
2023-10-04T01:33:00,btl,49.20
2023-10-04T01:34:00,btl,24.60
2023-10-04T01:36:00,btl,48.60
2023-10-04T01:38:00,btl,49.20
2023-10-04T01:40:00,btl,47.40
2023-10-04T01:42:00,btl,46.20
2023-10-04T01:43:00,btl,22.80
2023-10-04T01:45:00,btl,47.40
2023-10-04T01:47:00,btl,46.20
2023-10-04T01:49:00,btl,47.40
2023-10-04T01:50:00,btl,23.40
2023-10-04T01:52:00,btl,44.40
2023-10-04T01:53:00,btl,23.40
2023-10-04T01:55:00,btl,45.60
2023-10-04T01:57:00,btl,48.00
2023-10-04T01:58:00,btl,24.00
2023-10-04T02:00:00,btl,45.00
2023-10-04T02:01:00,btl,22.80
2023-10-04T02:03:00,btl,45.00
2023-10-04T02:04:00,btl,21.60
2023-10-04T02:06:00,btl,40.20
2023-10-04T02:08:00,btl,39.00
2023-10-04T02:10:00,btl,40.20
2023-10-04T02:12:00,btl,40.20
2023-10-04T02:13:00,btl,20.41
2023-10-04T02:14:00,btl,19.80
2023-10-04T02:15:00,btl,20.40
2023-10-04T02:17:00,btl,41.40
2023-10-04T02:19:00,btl,42.00
2023-10-04T02:21:00,btl,40.20
2023-10-04T02:23:00,btl,42.00
2023-10-04T02:24:00,btl,19.80
2023-10-04T02:26:00,btl,38.99
2023-10-04T02:28:00,btl,39.00
2023-10-04T02:29:00,btl,18.60
2023-10-04T02:30:00,btl,20.40
2023-10-04T02:31:00,btl,18.60
2023-10-04T02:33:00,btl,38.99
2023-10-04T02:34:00,btl,19.80
2023-10-04T02:36:00,btl,40.80
2023-10-04T02:38:00,btl,38.40
2023-10-04T02:39:00,btl,20.40
2023-10-04T02:41:00,btl,40.20
2023-10-04T02:43:00,btl,40.20
2023-10-04T02:44:00,btl,20.40
2023-10-04T02:45:00,btl,20.40
2023-10-04T02:47:00,btl,38.40
2023-10-04T02:49:00,btl,39.00
2023-10-04T02:50:00,btl,20.40
2023-10-04T02:52:00,btl,37.20
2023-10-04T02:54:00,btl,39.00
2023-10-04T02:55:00,btl,20.40
2023-10-04T02:56:00,btl,18.60
2023-10-04T02:58:00,btl,37.20
2023-10-04T03:00:00,btl,39.00
2023-10-04T03:01:00,btl,20.40
2023-10-04T03:03:00,btl,40.20
2023-10-04T03:04:00,btl,18.60
2023-10-04T03:05:00,btl,20.40
2023-10-04T03:07:00,btl,40.20
2023-10-04T03:09:00,btl,39.00
2023-10-04T03:11:00,btl,40.20
2023-10-04T03:12:00,btl,19.80
2023-10-04T03:14:00,btl,39.00
2023-10-04T03:16:00,btl,40.20
2023-10-04T03:17:00,btl,20.41
2023-10-04T03:18:00,btl,20.40
2023-10-04T03:20:00,btl,40.20
2023-10-04T03:22:00,btl,39.00
2023-10-04T03:24:00,btl,38.40
2023-10-04T03:26:00,btl,39.00
2023-10-04T03:27:00,btl,20.40
2023-10-04T03:29:00,btl,37.20
2023-10-04T03:31:00,btl,39.00
2023-10-04T03:32:00,btl,18.60
2023-10-04T03:33:00,btl,20.40
2023-10-04T03:34:00,btl,18.60
2023-10-04T03:36:00,btl,40.20
2023-10-04T03:37:00,btl,18.60
2023-10-04T03:38:00,btl,20.40
2023-10-04T03:40:00,btl,40.20
2023-10-04T03:41:00,btl,40.20
2023-10-04T03:42:00,btl,39.00
2023-10-04T03:44:00,btl,40.20
2023-10-04T03:45:00,btl,18.60
2023-10-04T03:47:00,btl,37.80
2023-10-04T03:49:00,btl,39.00
2023-10-04T03:51:00,btl,37.20
2023-10-04T03:53:00,btl,39.00
2023-10-04T03:55:00,btl,39.00
2023-10-04T03:56:00,btl,18.60
2023-10-04T03:57:00,btl,19.80
2023-10-04T03:59:00,btl,39.00
2023-10-04T04:00:00,btl,20.40
2023-10-04T04:01:00,btl,21.60
2023-10-04T04:03:00,btl,40.20
2023-10-04T04:05:00,btl,40.20
2023-10-04T04:06:00,btl,20.40
2023-10-04T04:08:00,btl,40.20
2023-10-04T04:09:00,btl,20.40
2023-10-04T04:11:00,btl,40.20
2023-10-04T04:13:00,btl,40.20
2023-10-04T04:14:00,btl,20.40
2023-10-04T04:15:00,btl,19.80
2023-10-04T04:17:00,btl,40.20
2023-10-04T04:19:00,btl,42.00
2023-10-04T04:20:00,btl,18.60
2023-10-04T04:22:00,btl,40.20
2023-10-04T04:23:00,btl,21.60
2023-10-04T04:24:00,btl,19.20
2023-10-04T04:26:00,btl,40.20
2023-10-04T04:27:00,btl,19.80
2023-10-04T04:29:00,btl,42.00
2023-10-04T04:30:00,btl,20.41
2023-10-04T04:32:00,btl,40.20
2023-10-04T04:33:00,btl,19.80
2023-10-04T04:35:00,btl,40.80
2023-10-04T04:37:00,btl,38.40
2023-10-04T04:39:00,btl,40.80
2023-10-04T04:41:00,btl,40.20
2023-10-04T04:43:00,btl,40.20
2023-10-04T04:44:00,btl,18.60
2023-10-04T04:46:00,btl,38.99
2023-10-04T04:48:00,btl,39.00
2023-10-04T04:49:00,btl,18.60
2023-10-04T04:50:00,btl,18.60
2023-10-04T04:52:00,btl,37.80
2023-10-04T04:54:00,btl,38.40
2023-10-04T04:56:00,btl,37.80
2023-10-04T04:58:00,btl,39.00
2023-10-04T05:00:00,btl,38.40
2023-10-04T05:02:00,btl,37.80
2023-10-04T05:03:00,btl,18.60
2023-10-04T05:04:00,btl,18.60
2023-10-04T05:06:00,btl,38.99
2023-10-04T05:08:00,btl,39.00
2023-10-04T05:10:00,btl,40.20
2023-10-04T05:11:00,btl,18.60
2023-10-04T05:13:00,btl,39.00
2023-10-04T05:14:00,btl,18.60
2023-10-04T05:16:00,btl,37.80
2023-10-04T05:18:00,btl,38.40
2023-10-04T05:19:00,btl,19.20
2023-10-04T05:21:00,btl,37.20
2023-10-04T05:23:00,btl,37.20
2023-10-04T05:25:00,btl,37.80
2023-10-04T05:26:00,btl,21.60
2023-10-04T05:28:00,btl,39.00
2023-10-04T05:30:00,btl,38.40
2023-10-04T05:32:00,btl,39.00
2023-10-04T05:34:00,btl,38.99
2023-10-04T05:36:00,btl,40.20
2023-10-04T05:37:00,btl,18.60
2023-10-04T05:39:00,btl,40.80
2023-10-04T05:40:00,btl,19.80
2023-10-04T05:42:00,btl,38.99
2023-10-04T05:44:00,btl,39.00
2023-10-04T05:46:00,btl,39.00
2023-10-04T05:47:00,btl,19.80
2023-10-04T05:48:00,btl,18.60
2023-10-04T05:50:00,btl,37.80
2023-10-04T05:51:00,btl,18.60
2023-10-04T05:53:00,btl,36.01
2023-10-04T05:54:00,btl,18.60
2023-10-04T05:56:00,btl,37.80
2023-10-04T05:58:00,btl,36.00
2023-10-04T05:59:00,btl,18.60
2023-10-04T06:00:00,btl,17.40
2023-10-04T06:02:00,btl,36.01
2023-10-04T06:04:00,btl,38.39
2023-10-04T06:05:00,btl,19.20
2023-10-04T06:07:00,btl,40.20
2023-10-04T06:09:00,btl,38.99
2023-10-04T06:11:00,btl,40.20
2023-10-04T06:12:00,btl,19.80
2023-10-04T06:14:00,btl,43.21
2023-10-04T06:16:00,btl,40.80
2023-10-04T06:18:00,btl,41.40
2023-10-04T06:19:00,btl,21.60
2023-10-04T06:20:00,btl,20.40
2023-10-04T06:22:00,btl,41.40
2023-10-04T06:23:00,btl,21.60
2023-10-04T06:25:00,btl,40.80
2023-10-04T06:27:00,btl,41.40
2023-10-04T06:28:00,btl,21.60
2023-10-04T06:29:00,btl,21.60
2023-10-04T06:31:00,btl,43.20
2023-10-04T06:33:00,btl,42.00
2023-10-04T06:34:00,btl,21.60
2023-10-04T06:35:00,btl,19.80
2023-10-04T06:36:00,btl,21.60
2023-10-04T06:38:00,btl,42.00
2023-10-04T06:40:00,btl,43.20
2023-10-04T06:41:00,btl,21.60
2023-10-04T06:43:00,btl,42.00
2023-10-04T06:45:00,btl,43.21
2023-10-04T06:47:00,btl,43.20
2023-10-04T06:49:00,btl,43.20
2023-10-04T06:51:00,btl,43.20
2023-10-04T06:53:00,btl,44.40
2023-10-04T06:55:00,btl,42.00
2023-10-04T06:56:00,btl,21.60
2023-10-04T06:58:00,btl,41.40
2023-10-04T07:00:00,btl,42.00
2023-10-04T07:01:00,btl,21.60
2023-10-04T07:03:00,btl,41.40
2023-10-04T07:05:00,btl,42.00
2023-10-04T07:07:00,btl,43.20
2023-10-04T07:09:00,btl,42.00
2023-10-04T07:10:00,btl,21.61
2023-10-04T07:12:00,btl,41.40
2023-10-04T07:14:00,btl,42.00
2023-10-04T07:15:00,btl,19.80
2023-10-04T07:16:00,btl,20.40
2023-10-04T07:18:00,btl,42.00
2023-10-04T07:20:00,btl,43.21
2023-10-04T07:22:00,btl,40.20
2023-10-04T07:24:00,btl,41.40
2023-10-04T07:25:00,btl,21.60
2023-10-04T07:27:00,btl,42.00
2023-10-04T07:29:00,btl,43.21
2023-10-04T07:31:00,btl,43.20
2023-10-04T07:33:00,btl,43.20
2023-10-04T07:34:00,btl,21.60
2023-10-04T07:36:00,btl,42.00
2023-10-04T07:38:00,btl,43.20
2023-10-04T07:39:00,btl,19.80
2023-10-04T07:41:00,btl,43.20
2023-10-04T07:43:00,btl,45.00
2023-10-04T07:45:00,btl,41.40
2023-10-04T07:47:00,btl,42.00
2023-10-04T07:49:00,btl,43.21
2023-10-04T07:51:00,btl,43.20
2023-10-04T07:53:00,btl,44.40
2023-10-04T07:55:00,btl,43.20
2023-10-04T07:57:00,btl,43.20
2023-10-04T07:59:00,btl,45.00
2023-10-04T08:00:00,btl,21.60
2023-10-04T08:02:00,btl,44.41
2023-10-04T08:03:00,btl,21.60
2023-10-04T08:05:00,btl,44.40
2023-10-04T08:07:00,btl,43.20
2023-10-04T08:09:00,btl,42.00
2023-10-04T08:11:00,btl,44.40
2023-10-04T08:13:00,btl,43.21
2023-10-04T08:15:00,btl,46.20
2023-10-04T08:17:00,btl,45.00
2023-10-04T08:19:00,btl,41.40
2023-10-04T08:21:00,btl,46.20
2023-10-04T08:23:00,btl,44.40
2023-10-04T08:25:00,btl,48.00
2023-10-04T08:26:00,btl,22.79
2023-10-04T08:28:00,btl,44.41
2023-10-04T08:30:00,btl,43.20
2023-10-04T08:32:00,btl,48.00
2023-10-04T08:34:00,btl,45.60
2023-10-04T08:36:00,btl,45.00
2023-10-04T08:37:00,btl,21.60
2023-10-04T08:39:00,btl,41.40
2023-10-04T08:41:00,btl,42.00
2023-10-04T08:43:00,btl,42.00
2023-10-04T08:44:00,btl,21.60
2023-10-04T08:45:00,btl,21.60
2023-10-04T08:47:00,btl,43.20
2023-10-04T08:49:00,btl,43.20
2023-10-04T08:50:00,btl,21.61
2023-10-04T08:52:00,btl,41.40
2023-10-04T08:54:00,btl,42.00
2023-10-04T08:55:00,btl,19.80
2023-10-04T08:56:00,btl,21.60
2023-10-04T08:58:00,btl,40.80
2023-10-04T08:59:00,btl,19.80
2023-10-04T09:01:00,btl,40.20
2023-10-04T09:02:00,btl,20.41
2023-10-04T09:04:00,btl,40.20
2023-10-04T09:06:00,btl,43.21
2023-10-04T09:08:00,btl,42.00
2023-10-04T09:09:00,btl,22.80
2023-10-04T09:11:00,btl,45.00
2023-10-04T09:12:00,btl,22.80
2023-10-04T09:14:00,btl,44.40
2023-10-04T09:16:00,btl,49.20
2023-10-04T09:18:00,btl,44.41
2023-10-04T09:20:00,btl,45.00
2023-10-04T09:21:00,btl,21.60
2023-10-04T09:23:00,btl,44.40
2023-10-04T09:25:00,btl,45.00
2023-10-04T09:27:00,btl,47.40
2023-10-04T09:29:00,btl,46.20
2023-10-04T09:31:00,btl,45.60
2023-10-04T09:32:00,btl,21.60
2023-10-04T09:34:00,btl,46.20
2023-10-04T09:35:00,btl,23.40
2023-10-04T09:36:00,btl,22.80
2023-10-04T09:38:00,btl,47.40
2023-10-04T09:40:00,btl,47.40
2023-10-04T09:41:00,btl,23.40
2023-10-04T09:43:00,btl,46.20
2023-10-04T09:44:00,btl,24.00
2023-10-04T09:45:00,btl,23.40
2023-10-04T09:47:00,btl,44.40
2023-10-04T09:49:00,btl,45.00
2023-10-04T09:51:00,btl,45.60
2023-10-04T09:52:00,btl,23.40
2023-10-04T09:53:00,btl,22.80
2023-10-04T09:55:00,btl,47.40
2023-10-04T09:57:00,btl,48.00
2023-10-04T09:58:00,btl,24.00
2023-10-04T09:59:00,btl,26.40
2023-10-04T10:01:00,btl,50.40
2023-10-04T10:03:00,btl,47.40
2023-10-04T10:04:00,btl,22.80
2023-10-04T10:06:00,btl,46.20
2023-10-04T10:08:00,btl,47.40
2023-10-04T10:09:00,btl,24.59
2023-10-04T10:10:00,btl,22.80
2023-10-04T10:12:00,btl,48.00
2023-10-04T10:14:00,btl,47.40
2023-10-04T10:15:00,btl,22.80
2023-10-04T10:17:00,btl,47.40
2023-10-04T10:18:00,btl,23.40
2023-10-04T10:20:00,btl,47.40
2023-10-04T10:21:00,btl,24.59
2023-10-04T10:23:00,btl,50.41
2023-10-04T10:25:00,btl,47.40
2023-10-04T10:27:00,btl,47.40
2023-10-04T10:29:00,btl,47.40
2023-10-04T10:31:00,btl,49.20
2023-10-04T10:32:00,btl,22.80
2023-10-04T10:34:00,btl,49.20
2023-10-04T10:35:00,btl,22.80
2023-10-04T10:37:00,btl,50.40
2023-10-04T10:39:00,btl,48.00
2023-10-04T10:41:00,btl,48.60
2023-10-04T10:42:00,btl,24.60
2023-10-04T10:43:00,btl,24.59
2023-10-04T10:45:00,btl,48.60
2023-10-04T10:46:00,btl,24.60
2023-10-04T10:47:00,btl,24.59
2023-10-04T10:49:00,btl,49.20
2023-10-04T10:51:00,btl,48.60
2023-10-04T10:52:00,btl,24.60
2023-10-04T10:54:00,btl,47.40
2023-10-04T10:55:00,btl,24.59
2023-10-04T10:57:00,btl,47.40
2023-10-04T10:59:00,btl,49.20
2023-10-04T11:01:00,btl,51.60
2023-10-04T11:03:00,btl,50.40
2023-10-04T11:05:00,btl,49.20
2023-10-04T11:07:00,btl,50.41
2023-10-04T11:09:00,btl,47.40
2023-10-04T11:10:00,btl,24.60
2023-10-04T11:12:00,btl,47.40
2023-10-04T11:13:00,btl,24.60
2023-10-04T11:15:00,btl,47.40
2023-10-04T11:17:00,btl,49.20
2023-10-04T11:18:00,btl,23.99
2023-10-04T11:19:00,btl,23.40
2023-10-04T11:21:00,btl,48.60
2023-10-04T11:22:00,btl,24.60
2023-10-04T11:24:00,btl,47.40
2023-10-04T11:26:00,btl,49.20
2023-10-04T11:27:00,btl,24.59
2023-10-04T11:29:00,btl,47.40
2023-10-04T11:30:00,btl,25.80
2023-10-04T11:32:00,btl,49.20
2023-10-04T11:33:00,btl,24.60
2023-10-04T11:34:00,btl,25.80
2023-10-04T11:35:00,btl,24.60
2023-10-04T11:37:00,btl,47.40
2023-10-04T11:39:00,btl,48.60
2023-10-04T11:41:00,btl,49.20
2023-10-04T11:43:00,btl,47.40
2023-10-04T11:45:00,btl,47.40
2023-10-04T11:47:00,btl,46.20
2023-10-04T11:49:00,btl,47.40
2023-10-04T11:50:00,btl,24.59
2023-10-04T11:51:00,btl,25.80
2023-10-04T11:53:00,btl,49.20
2023-10-04T11:55:00,btl,49.20
2023-10-04T11:56:00,btl,22.80
2023-10-04T11:58:00,btl,49.20
2023-10-04T11:59:00,btl,22.80
2023-10-04T12:01:00,btl,46.20
2023-10-04T12:03:00,btl,46.20
2023-10-04T12:05:00,btl,45.60
2023-10-04T12:07:00,btl,48.00
2023-10-04T12:09:00,btl,47.40
2023-10-04T12:11:00,btl,46.20
2023-10-04T12:13:00,btl,48.60
2023-10-04T12:14:00,btl,23.40
2023-10-04T12:15:00,btl,24.00
2023-10-04T12:17:00,btl,48.00
2023-10-04T12:19:00,btl,48.60
2023-10-04T12:21:00,btl,47.40
2023-10-04T12:23:00,btl,48.00
2023-10-04T12:25:00,btl,45.60
2023-10-04T12:27:00,btl,48.00
2023-10-04T12:28:00,btl,22.80
2023-10-04T12:30:00,btl,46.20
2023-10-04T12:31:00,btl,24.59
2023-10-04T12:33:00,btl,47.40
2023-10-04T12:35:00,btl,48.60
2023-10-04T12:36:00,btl,24.59
2023-10-04T12:38:00,btl,47.40
2023-10-04T12:40:00,btl,49.20
2023-10-04T12:41:00,btl,24.59
2023-10-04T12:43:00,btl,47.40
2023-10-04T12:45:00,btl,49.20
2023-10-04T12:46:00,btl,22.80
2023-10-04T12:48:00,btl,50.41
2023-10-04T12:49:00,btl,25.80
2023-10-04T12:50:00,btl,24.60
2023-10-04T12:51:00,btl,25.80
2023-10-04T12:53:00,btl,49.20
2023-10-04T12:54:00,btl,24.60
2023-10-04T12:55:00,btl,23.99
2023-10-04T12:57:00,btl,52.20
2023-10-04T12:59:00,btl,48.60
2023-10-04T13:00:00,btl,24.60
2023-10-04T13:01:00,btl,25.80
2023-10-04T13:02:00,btl,24.60
2023-10-04T13:04:00,btl,47.40
2023-10-04T13:06:00,btl,48.00
2023-10-04T13:08:00,btl,47.40
2023-10-04T13:10:00,btl,47.40
2023-10-04T13:11:00,btl,22.80
2023-10-04T13:13:00,btl,49.20
2023-10-04T13:14:00,btl,24.60
2023-10-04T13:15:00,btl,24.59
2023-10-04T13:17:00,btl,48.60
2023-10-04T13:18:00,btl,25.80
2023-10-04T13:20:00,btl,49.20
2023-10-04T13:21:00,btl,24.60
2023-10-04T13:23:00,btl,50.40
2023-10-04T13:25:00,btl,48.60
2023-10-04T13:27:00,btl,49.20
2023-10-04T13:29:00,btl,47.40
2023-10-04T13:30:00,btl,23.39
2023-10-04T13:32:00,btl,50.41
2023-10-04T13:33:00,btl,24.00
2023-10-04T13:35:00,btl,49.20
2023-10-04T13:37:00,btl,47.40
2023-10-04T13:39:00,btl,47.40
2023-10-04T13:41:00,btl,46.20
2023-10-04T13:43:00,btl,47.40
2023-10-04T13:44:00,btl,24.60
2023-10-04T13:46:00,btl,47.40
2023-10-04T13:48:00,btl,49.20
2023-10-04T13:50:00,btl,49.20
2023-10-04T13:52:00,btl,47.40
2023-10-04T13:53:00,btl,24.60
2023-10-04T13:55:00,btl,50.40
2023-10-04T13:57:00,btl,51.60
2023-10-04T13:59:00,btl,50.40
2023-10-04T14:01:00,btl,50.41
2023-10-04T14:03:00,btl,47.40
2023-10-04T14:04:00,btl,24.60
2023-10-04T14:05:00,btl,24.60
2023-10-04T14:07:00,btl,48.60
2023-10-04T14:08:00,btl,24.60
2023-10-04T14:10:00,btl,49.20
2023-10-04T14:11:00,btl,22.80
2023-10-04T14:13:00,btl,47.40
2023-10-04T14:15:00,btl,48.00
2023-10-04T14:16:00,btl,23.99
2023-10-04T14:18:00,btl,50.41
2023-10-04T14:20:00,btl,50.40
2023-10-04T14:22:00,btl,52.20
2023-10-04T14:24:00,btl,48.60
2023-10-04T14:26:00,btl,50.41
2023-10-04T14:27:00,btl,26.40
2023-10-04T14:29:00,btl,50.41
2023-10-04T14:30:00,btl,23.99
2023-10-04T14:32:00,btl,49.20
2023-10-04T14:33:00,btl,24.59
2023-10-04T14:34:00,btl,24.60
2023-10-04T14:36:00,btl,48.60
2023-10-04T14:38:00,btl,49.20
2023-10-04T14:39:00,btl,22.80
2023-10-04T14:41:00,btl,49.20
2023-10-04T14:42:00,btl,24.59
2023-10-04T14:44:00,btl,48.60
2023-10-04T14:46:00,btl,46.20
2023-10-04T14:47:00,btl,24.59
2023-10-04T14:48:00,btl,24.60
2023-10-04T14:50:00,btl,47.40
2023-10-04T14:52:00,btl,46.20
2023-10-04T14:54:00,btl,48.60
2023-10-04T14:55:00,btl,24.60
2023-10-04T14:57:00,btl,50.40
2023-10-04T14:59:00,btl,49.20
2023-10-04T15:00:00,btl,25.80
2023-10-04T15:02:00,btl,48.60
2023-10-04T15:04:00,btl,48.00
2023-10-04T15:05:00,btl,24.00
2023-10-04T15:07:00,btl,50.40
2023-10-04T15:09:00,btl,49.20
2023-10-04T15:10:00,btl,24.59
2023-10-04T15:12:00,btl,50.41
2023-10-04T15:13:00,btl,24.59
2023-10-04T15:14:00,btl,24.00
2023-10-04T15:15:00,btl,24.60
2023-10-04T15:17:00,btl,49.20
2023-10-04T15:18:00,btl,24.60
2023-10-04T15:20:00,btl,50.40
2023-10-04T15:22:00,btl,48.60
2023-10-04T15:23:00,btl,24.60
2023-10-04T15:24:00,btl,25.80
2023-10-04T15:26:00,btl,49.20
2023-10-04T15:27:00,btl,24.59
2023-10-04T15:28:00,btl,24.00
2023-10-04T15:30:00,btl,52.20
2023-10-04T15:31:00,btl,24.60
2023-10-04T15:33:00,btl,51.60
2023-10-04T15:35:00,btl,51.60
2023-10-04T15:36:00,btl,26.40
2023-10-04T15:38:00,btl,51.60
2023-10-04T15:39:00,btl,24.60
2023-10-04T15:40:00,btl,24.59
2023-10-04T15:42:00,btl,51.60
2023-10-04T15:43:00,btl,25.80
2023-10-04T15:44:00,btl,25.80
2023-10-04T15:46:00,btl,50.41
2023-10-04T15:47:00,btl,26.40
2023-10-04T15:49:00,btl,51.60
2023-10-04T15:51:00,btl,51.60
2023-10-04T15:53:00,btl,50.41
2023-10-04T15:55:00,btl,52.20
2023-10-04T15:57:00,btl,51.60
2023-10-04T15:59:00,btl,53.40
2023-10-04T16:01:00,btl,50.40
2023-10-04T16:03:00,btl,50.40
2023-10-04T16:04:00,btl,25.80
2023-10-04T16:05:00,btl,25.80
2023-10-04T16:07:00,btl,52.21
2023-10-04T16:10:00,btl,77.40
2023-10-04T16:11:00,btl,26.40
2023-10-04T16:12:00,btl,25.80
2023-10-04T16:14:00,btl,51.60
2023-10-04T16:16:00,btl,53.40
2023-10-04T16:18:00,btl,51.60
2023-10-04T16:19:00,btl,26.40
2023-10-04T16:21:00,btl,50.40
2023-10-04T16:22:00,btl,25.80
2023-10-04T16:24:00,btl,51.60
2023-10-04T16:25:00,btl,24.60
2023-10-04T16:27:00,btl,51.60
2023-10-04T16:28:00,btl,24.59
2023-10-04T16:30:00,btl,52.20
2023-10-04T16:32:00,btl,48.60
2023-10-04T16:33:00,btl,24.60
2023-10-04T16:35:00,btl,49.20
2023-10-04T16:36:00,btl,24.00
2023-10-04T16:38:00,btl,49.20
2023-10-04T16:40:00,btl,50.41
2023-10-04T16:42:00,btl,50.40
2023-10-04T16:43:00,btl,24.60
2023-10-04T16:45:00,btl,50.40
2023-10-04T16:46:00,btl,24.60
2023-10-04T16:48:00,btl,48.60
2023-10-04T16:49:00,btl,24.60
2023-10-04T16:50:00,btl,24.60
2023-10-04T16:52:00,btl,48.60
2023-10-04T16:53:00,btl,26.40
2023-10-04T16:55:00,btl,52.80
2023-10-04T16:56:00,btl,24.59
2023-10-04T16:58:00,btl,49.20
2023-10-04T17:00:00,btl,48.60
2023-10-04T17:02:00,btl,49.20
2023-10-04T17:04:00,btl,49.20
2023-10-04T17:06:00,btl,50.40
2023-10-04T17:08:00,btl,50.41
2023-10-04T17:09:00,btl,27.00
2023-10-04T17:11:00,btl,50.40
2023-10-04T17:13:00,btl,52.20
2023-10-04T17:15:00,btl,51.60
2023-10-04T17:16:00,btl,27.60
2023-10-04T17:17:00,btl,25.80
2023-10-04T17:19:00,btl,51.60
2023-10-04T17:20:00,btl,25.80
2023-10-04T17:22:00,btl,52.20
2023-10-04T17:23:00,btl,25.80
2023-10-04T17:24:00,btl,25.80
2023-10-04T17:26:00,btl,52.20
2023-10-04T17:27:00,btl,25.80
2023-10-04T17:29:00,btl,53.40
2023-10-04T17:30:00,btl,25.80
2023-10-04T17:31:00,btl,24.60
2023-10-04T17:32:00,btl,27.00
2023-10-04T17:34:00,btl,53.40
2023-10-04T17:35:00,btl,25.80
2023-10-04T17:36:00,btl,27.60
2023-10-04T17:38:00,btl,51.60
2023-10-04T17:40:00,btl,52.20
2023-10-04T17:41:00,btl,25.80
2023-10-04T17:43:00,btl,51.60
2023-10-04T17:44:00,btl,25.80
2023-10-04T17:46:00,btl,52.20
2023-10-04T17:48:00,btl,51.60
2023-10-04T17:50:00,btl,52.20
2023-10-04T17:52:00,btl,50.40
2023-10-04T17:54:00,btl,51.60
2023-10-04T17:56:00,btl,50.40
2023-10-04T17:58:00,btl,51.61
2023-10-04T18:00:00,btl,52.20
2023-10-04T18:02:00,btl,51.60
2023-10-04T18:04:00,btl,52.20
2023-10-04T18:06:00,btl,52.80
2023-10-04T18:08:00,btl,52.20
2023-10-04T18:09:00,btl,27.00
2023-10-04T18:11:00,btl,53.40
2023-10-04T18:13:00,btl,52.20
2023-10-04T18:14:00,btl,25.80
2023-10-04T18:16:00,btl,50.40
2023-10-04T18:18:00,btl,51.60
2023-10-04T18:20:00,btl,52.20
2023-10-04T18:22:00,btl,51.60
2023-10-04T18:24:00,btl,49.20
2023-10-04T18:26:00,btl,45.60
2023-10-04T18:28:00,btl,45.00
2023-10-04T18:30:00,btl,46.19
2023-10-04T18:32:00,btl,48.60
2023-10-04T18:34:00,btl,47.40
2023-10-04T18:36:00,btl,49.20
2023-10-04T18:38:00,btl,49.20
2023-10-04T18:39:00,btl,24.00
2023-10-04T18:41:00,btl,48.00
2023-10-04T18:42:00,btl,24.00
2023-10-04T18:44:00,btl,49.20
2023-10-04T18:45:00,btl,25.80
2023-10-04T18:47:00,btl,49.20
2023-10-04T18:48:00,btl,25.80
2023-10-04T18:50:00,btl,47.40
2023-10-04T18:51:00,btl,25.80
2023-10-04T18:53:00,btl,50.40
2023-10-04T18:55:00,btl,50.40
2023-10-04T18:56:00,btl,26.40
2023-10-04T18:58:00,btl,50.40
2023-10-04T18:59:00,btl,24.00
2023-10-04T19:01:00,btl,48.00
2023-10-04T19:03:00,btl,47.40
2023-10-04T19:05:00,btl,51.60
2023-10-04T19:06:00,btl,27.60
2023-10-04T19:08:00,btl,53.40
