#datetime,building,power
2023-02-25T00:00:00,prt,20.75
2023-02-25T00:01:00,prt,20.94
2023-02-25T00:02:00,prt,19.45
2023-02-25T00:03:00,prt,21.36
2023-02-25T00:04:00,prt,21.49
2023-02-25T00:05:00,prt,21.10
2023-02-25T00:06:00,prt,21.55
2023-02-25T00:07:00,prt,24.37
2023-02-25T00:08:00,prt,21.21
2023-02-25T00:09:00,prt,23.54
2023-02-25T00:10:00,prt,22.95
2023-02-25T00:11:00,prt,22.80
2023-02-25T00:12:00,prt,24.90
2023-02-25T00:13:00,prt,26.33
2023-02-25T00:14:00,prt,26.26
2023-02-25T00:15:00,prt,27.77
2023-02-25T00:16:00,prt,25.29
2023-02-25T00:17:00,prt,25.54
2023-02-25T00:18:00,prt,24.30
2023-02-25T00:19:00,prt,24.49
2023-02-25T00:20:00,prt,18.92
2023-02-25T00:21:00,prt,19.40
2023-02-25T00:22:00,prt,17.47
2023-02-25T00:23:00,prt,17.66
2023-02-25T00:24:00,prt,17.54
2023-02-25T00:25:00,prt,18.48
2023-02-25T00:26:00,prt,19.41
2023-02-25T00:27:00,prt,18.91
2023-02-25T00:28:00,prt,19.27
2023-02-25T00:29:00,prt,16.62
2023-02-25T00:30:00,prt,16.05
2023-02-25T00:31:00,prt,16.79
2023-02-25T00:32:00,prt,18.99
2023-02-25T00:33:00,prt,18.52
2023-02-25T00:34:00,prt,22.26
2023-02-25T00:35:00,prt,21.87
2023-02-25T00:36:00,prt,21.06
2023-02-25T00:37:00,prt,19.38
2023-02-25T00:38:00,prt,22.83
2023-02-25T00:39:00,prt,24.35
2023-02-25T00:40:00,prt,22.83
2023-02-25T00:41:00,prt,20.78
2023-02-25T00:42:00,prt,19.92
2023-02-25T00:43:00,prt,22.20
2023-02-25T00:44:00,prt,20.98
2023-02-25T00:45:00,prt,24.71
2023-02-25T00:46:00,prt,24.12
2023-02-25T00:47:00,prt,19.54
2023-02-25T00:48:00,prt,18.91
2023-02-25T00:49:00,prt,18.25
2023-02-25T00:50:00,prt,17.43
2023-02-25T00:51:00,prt,17.39
2023-02-25T00:52:00,prt,20.59
2023-02-25T00:53:00,prt,20.31
2023-02-25T00:54:00,prt,19.31
2023-02-25T00:55:00,prt,21.10
2023-02-25T00:56:00,prt,20.23
2023-02-25T00:57:00,prt,20.19
2023-02-25T00:58:00,prt,18.79
2023-02-25T00:59:00,prt,16.93
2023-02-25T01:00:00,prt,19.30
2023-02-25T01:01:00,prt,20.79
2023-02-25T01:02:00,prt,19.86
2023-02-25T01:03:00,prt,20.71
2023-02-25T01:04:00,prt,18.88
2023-02-25T01:05:00,prt,18.31
2023-02-25T01:06:00,prt,17.30
2023-02-25T01:07:00,prt,18.74
2023-02-25T01:08:00,prt,18.47
2023-02-25T01:09:00,prt,17.55
2023-02-25T01:10:00,prt,17.39
2023-02-25T01:11:00,prt,22.35
2023-02-25T01:12:00,prt,23.44
2023-02-25T01:13:00,prt,19.94
2023-02-25T01:14:00,prt,17.69
2023-02-25T01:15:00,prt,17.22
2023-02-25T01:16:00,prt,16.33
2023-02-25T01:17:00,prt,16.86
2023-02-25T01:18:00,prt,16.95
2023-02-25T01:19:00,prt,18.36
2023-02-25T01:20:00,prt,18.98
2023-02-25T01:21:00,prt,19.32
2023-02-25T01:22:00,prt,19.93
2023-02-25T01:23:00,prt,20.99
2023-02-25T01:24:00,prt,20.33
2023-02-25T01:25:00,prt,21.28
2023-02-25T01:26:00,prt,20.90
2023-02-25T01:27:00,prt,18.03
2023-02-25T01:28:00,prt,17.95
2023-02-25T01:29:00,prt,18.49
2023-02-25T01:30:00,prt,17.77
2023-02-25T01:31:00,prt,23.44
2023-02-25T01:32:00,prt,21.32
2023-02-25T01:33:00,prt,15.82
2023-02-25T01:34:00,prt,20.56
2023-02-25T01:35:00,prt,16.44
2023-02-25T01:36:00,prt,20.12
2023-02-25T01:37:00,prt,18.08
2023-02-25T01:38:00,prt,17.09
2023-02-25T01:39:00,prt,17.93
2023-02-25T01:40:00,prt,20.41
2023-02-25T01:41:00,prt,24.14
2023-02-25T01:42:00,prt,22.94
2023-02-25T01:43:00,prt,22.33
2023-02-25T01:44:00,prt,22.14
2023-02-25T01:45:00,prt,19.47
2023-02-25T01:46:00,prt,21.78
2023-02-25T01:47:00,prt,21.27
2023-02-25T01:48:00,prt,22.21
2023-02-25T01:49:00,prt,20.76
2023-02-25T01:50:00,prt,16.08
2023-02-25T01:51:00,prt,16.54
2023-02-25T01:52:00,prt,15.90
2023-02-25T01:53:00,prt,16.42
2023-02-25T01:54:00,prt,15.70
2023-02-25T01:55:00,prt,16.24
2023-02-25T01:56:00,prt,15.67
2023-02-25T01:57:00,prt,16.07
2023-02-25T01:58:00,prt,17.89
2023-02-25T01:59:00,prt,19.44
2023-02-25T02:00:00,prt,18.74
2023-02-25T02:01:00,prt,19.59
2023-02-25T02:02:00,prt,17.99
2023-02-25T02:03:00,prt,18.48
2023-02-25T02:04:00,prt,16.48
2023-02-25T02:05:00,prt,16.40
2023-02-25T02:06:00,prt,17.28
2023-02-25T02:07:00,prt,23.12
2023-02-25T02:08:00,prt,20.42
2023-02-25T02:09:00,prt,24.75
2023-02-25T02:10:00,prt,23.60
2023-02-25T02:11:00,prt,23.18
2023-02-25T02:12:00,prt,20.91
2023-02-25T02:13:00,prt,19.48
2023-02-25T02:14:00,prt,19.69
2023-02-25T02:15:00,prt,19.59
2023-02-25T02:16:00,prt,23.41
2023-02-25T02:17:00,prt,24.56
2023-02-25T02:18:00,prt,20.37
2023-02-25T02:19:00,prt,19.53
2023-02-25T02:20:00,prt,19.42
2023-02-25T02:21:00,prt,18.19
2023-02-25T02:22:00,prt,19.57
2023-02-25T02:23:00,prt,21.17
2023-02-25T02:24:00,prt,19.52
2023-02-25T02:25:00,prt,19.55
2023-02-25T02:26:00,prt,18.67
2023-02-25T02:27:00,prt,18.89
2023-02-25T02:28:00,prt,18.45
2023-02-25T02:29:00,prt,19.63
2023-02-25T02:30:00,prt,20.20
2023-02-25T02:31:00,prt,18.94
2023-02-25T02:32:00,prt,21.91
2023-02-25T02:33:00,prt,21.52
2023-02-25T02:34:00,prt,20.72
2023-02-25T02:35:00,prt,19.41
2023-02-25T02:36:00,prt,14.41
2023-02-25T02:37:00,prt,19.62
2023-02-25T02:38:00,prt,19.88
2023-02-25T02:39:00,prt,19.44
2023-02-25T02:40:00,prt,14.83
2023-02-25T02:41:00,prt,15.28
2023-02-25T02:42:00,prt,16.56
2023-02-25T02:43:00,prt,17.83
2023-02-25T02:44:00,prt,18.37
2023-02-25T02:45:00,prt,18.70
2023-02-25T02:46:00,prt,20.12
2023-02-25T02:47:00,prt,19.02
2023-02-25T02:48:00,prt,19.54
2023-02-25T02:49:00,prt,19.27
2023-02-25T02:50:00,prt,16.37
2023-02-25T02:51:00,prt,21.13
2023-02-25T02:52:00,prt,21.06
2023-02-25T02:53:00,prt,18.58
2023-02-25T02:54:00,prt,20.81
2023-02-25T02:55:00,prt,22.39
2023-02-25T02:56:00,prt,23.85
2023-02-25T02:57:00,prt,23.98
2023-02-25T02:58:00,prt,22.81
2023-02-25T02:59:00,prt,24.40
2023-02-25T03:00:00,prt,22.63
2023-02-25T03:01:00,prt,20.85
2023-02-25T03:02:00,prt,21.67
2023-02-25T03:03:00,prt,20.41
2023-02-25T03:04:00,prt,19.05
2023-02-25T03:05:00,prt,19.01
2023-02-25T03:06:00,prt,21.82
2023-02-25T03:07:00,prt,22.62
2023-02-25T03:08:00,prt,21.98
2023-02-25T03:09:00,prt,19.82
2023-02-25T03:10:00,prt,21.18
2023-02-25T03:11:00,prt,22.29
2023-02-25T03:12:00,prt,21.27
2023-02-25T03:13:00,prt,22.68
2023-02-25T03:14:00,prt,23.27
2023-02-25T03:15:00,prt,22.01
2023-02-25T03:16:00,prt,18.17
2023-02-25T03:17:00,prt,18.15
2023-02-25T03:18:00,prt,21.54
2023-02-25T03:19:00,prt,20.44
2023-02-25T03:20:00,prt,19.21
2023-02-25T03:21:00,prt,19.62
2023-02-25T03:22:00,prt,18.65
2023-02-25T03:23:00,prt,18.31
2023-02-25T03:24:00,prt,18.39
2023-02-25T03:25:00,prt,19.12
2023-02-25T03:26:00,prt,18.12
2023-02-25T03:27:00,prt,19.49
2023-02-25T03:28:00,prt,19.38
2023-02-25T03:29:00,prt,19.18
2023-02-25T03:30:00,prt,18.40
2023-02-25T03:31:00,prt,17.64
2023-02-25T03:32:00,prt,19.11
2023-02-25T03:33:00,prt,17.15
2023-02-25T03:34:00,prt,20.76
2023-02-25T03:35:00,prt,22.29
2023-02-25T03:36:00,prt,22.67
2023-02-25T03:37:00,prt,21.25
2023-02-25T03:38:00,prt,20.59
2023-02-25T03:39:00,prt,18.71
2023-02-25T03:40:00,prt,18.25
2023-02-25T03:41:00,prt,21.31
2023-02-25T03:42:00,prt,27.16
2023-02-25T03:43:00,prt,24.67
2023-02-25T03:44:00,prt,20.04
2023-02-25T03:45:00,prt,20.72
2023-02-25T03:46:00,prt,16.54
2023-02-25T03:47:00,prt,17.05
2023-02-25T03:48:00,prt,17.87
2023-02-25T03:49:00,prt,17.67
2023-02-25T03:50:00,prt,17.54
2023-02-25T03:51:00,prt,18.69
2023-02-25T03:52:00,prt,19.11
2023-02-25T03:53:00,prt,19.76
2023-02-25T03:54:00,prt,17.21
2023-02-25T03:55:00,prt,17.35
2023-02-25T03:56:00,prt,18.58
2023-02-25T03:57:00,prt,22.99
2023-02-25T03:58:00,prt,21.91
2023-02-25T03:59:00,prt,19.80
2023-02-25T04:00:00,prt,22.38
2023-02-25T04:01:00,prt,26.63
2023-02-25T04:02:00,prt,29.52
2023-02-25T04:03:00,prt,26.30
2023-02-25T04:04:00,prt,28.54
2023-02-25T04:05:00,prt,27.63
2023-02-25T04:06:00,prt,24.35
2023-02-25T04:07:00,prt,27.94
2023-02-25T04:08:00,prt,28.69
2023-02-25T04:09:00,prt,25.66
2023-02-25T04:10:00,prt,26.02
2023-02-25T04:11:00,prt,27.40
2023-02-25T04:12:00,prt,25.85
2023-02-25T04:13:00,prt,25.35
2023-02-25T04:14:00,prt,25.59
2023-02-25T04:15:00,prt,24.11
2023-02-25T04:16:00,prt,23.55
2023-02-25T04:17:00,prt,24.23
2023-02-25T04:18:00,prt,24.96
2023-02-25T04:19:00,prt,23.80
2023-02-25T04:20:00,prt,29.20
2023-02-25T04:21:00,prt,24.26
2023-02-25T04:22:00,prt,25.62
2023-02-25T04:23:00,prt,31.57
2023-02-25T04:24:00,prt,30.22
2023-02-25T04:25:00,prt,26.86
2023-02-25T04:26:00,prt,26.40
2023-02-25T04:27:00,prt,26.78
2023-02-25T04:28:00,prt,29.46
2023-02-25T04:29:00,prt,29.33
2023-02-25T04:30:00,prt,28.63
2023-02-25T04:31:00,prt,30.61
2023-02-25T04:32:00,prt,27.43
2023-02-25T04:33:00,prt,29.01
2023-02-25T04:34:00,prt,27.33
2023-02-25T04:35:00,prt,23.98
2023-02-25T04:36:00,prt,25.66
2023-02-25T04:37:00,prt,25.19
2023-02-25T04:38:00,prt,27.61
2023-02-25T04:39:00,prt,27.28
2023-02-25T04:40:00,prt,29.50
2023-02-25T04:41:00,prt,29.23
2023-02-25T04:42:00,prt,29.77
2023-02-25T04:43:00,prt,29.39
2023-02-25T04:44:00,prt,29.11
2023-02-25T04:45:00,prt,25.88
2023-02-25T04:46:00,prt,25.17
2023-02-25T04:47:00,prt,26.34
2023-02-25T04:48:00,prt,25.30
2023-02-25T04:49:00,prt,28.59
2023-02-25T04:50:00,prt,26.72
2023-02-25T04:51:00,prt,31.93
2023-02-25T04:52:00,prt,31.72
2023-02-25T04:53:00,prt,30.63
2023-02-25T04:54:00,prt,29.93
2023-02-25T04:55:00,prt,29.34
2023-02-25T04:56:00,prt,29.40
2023-02-25T04:57:00,prt,29.57
2023-02-25T04:58:00,prt,41.78
2023-02-25T04:59:00,prt,46.02
2023-02-25T05:00:00,prt,45.03
2023-02-25T05:01:00,prt,46.72
2023-02-25T05:02:00,prt,44.47
2023-02-25T05:03:00,prt,42.38
2023-02-25T05:04:00,prt,48.44
2023-02-25T05:05:00,prt,47.47
2023-02-25T05:06:00,prt,43.60
2023-02-25T05:07:00,prt,41.25
2023-02-25T05:08:00,prt,40.12
2023-02-25T05:09:00,prt,40.46
2023-02-25T05:10:00,prt,41.03
2023-02-25T05:11:00,prt,40.48
2023-02-25T05:12:00,prt,40.79
2023-02-25T05:13:00,prt,41.11
2023-02-25T05:14:00,prt,39.54
2023-02-25T05:15:00,prt,36.80
2023-02-25T05:16:00,prt,33.70
2023-02-25T05:17:00,prt,35.91
2023-02-25T05:18:00,prt,39.04
2023-02-25T05:19:00,prt,35.57
2023-02-25T05:20:00,prt,37.18
2023-02-25T05:21:00,prt,36.03
2023-02-25T05:22:00,prt,39.41
2023-02-25T05:23:00,prt,38.25
2023-02-25T05:24:00,prt,36.94
2023-02-25T05:25:00,prt,34.86
2023-02-25T05:26:00,prt,38.82
2023-02-25T05:27:00,prt,38.70
2023-02-25T05:28:00,prt,37.97
2023-02-25T05:29:00,prt,33.91
2023-02-25T05:30:00,prt,32.41
2023-02-25T05:31:00,prt,35.67
2023-02-25T05:32:00,prt,35.86
2023-02-25T05:33:00,prt,34.50
2023-02-25T05:34:00,prt,37.82
2023-02-25T05:35:00,prt,39.87
2023-02-25T05:36:00,prt,42.98
2023-02-25T05:37:00,prt,41.67
2023-02-25T05:38:00,prt,37.91
2023-02-25T05:39:00,prt,38.42
2023-02-25T05:40:00,prt,37.17
2023-02-25T05:41:00,prt,34.20
2023-02-25T05:42:00,prt,34.06
2023-02-25T05:43:00,prt,32.34
2023-02-25T05:44:00,prt,35.42
2023-02-25T05:45:00,prt,42.44
2023-02-25T05:46:00,prt,40.91
2023-02-25T05:47:00,prt,35.16
2023-02-25T05:48:00,prt,39.46
2023-02-25T05:49:00,prt,36.57
2023-02-25T05:50:00,prt,34.53
2023-02-25T05:51:00,prt,33.10
2023-02-25T05:52:00,prt,36.27
2023-02-25T05:53:00,prt,35.15
2023-02-25T05:54:00,prt,40.19
2023-02-25T05:55:00,prt,40.56
2023-02-25T05:56:00,prt,41.46
2023-02-25T05:57:00,prt,37.23
2023-02-25T05:58:00,prt,35.18
2023-02-25T05:59:00,prt,35.58
2023-02-25T06:00:00,prt,40.22
2023-02-25T06:01:00,prt,58.17
2023-02-25T06:02:00,prt,49.46
2023-02-25T06:03:00,prt,54.13
2023-02-25T06:04:00,prt,48.90
2023-02-25T06:05:00,prt,47.35
2023-02-25T06:06:00,prt,51.50
2023-02-25T06:07:00,prt,52.05
2023-02-25T06:08:00,prt,51.58
2023-02-25T06:09:00,prt,61.29
2023-02-25T06:10:00,prt,56.30
2023-02-25T06:11:00,prt,56.34
2023-02-25T06:12:00,prt,56.63
2023-02-25T06:13:00,prt,58.37
2023-02-25T06:14:00,prt,50.72
2023-02-25T06:15:00,prt,53.88
2023-02-25T06:16:00,prt,61.72
2023-02-25T06:17:00,prt,50.87
2023-02-25T06:18:00,prt,51.50
2023-02-25T06:19:00,prt,53.07
2023-02-25T06:20:00,prt,47.36
2023-02-25T06:21:00,prt,48.41
2023-02-25T06:22:00,prt,56.05
2023-02-25T06:23:00,prt,57.00
2023-02-25T06:24:00,prt,56.48
2023-02-25T06:25:00,prt,66.89
2023-02-25T06:26:00,prt,72.43
2023-02-25T06:27:00,prt,68.58
2023-02-25T06:28:00,prt,68.12
2023-02-25T06:29:00,prt,64.52
2023-02-25T06:30:00,prt,59.68
2023-02-25T06:31:00,prt,58.49
2023-02-25T06:32:00,prt,60.84
2023-02-25T06:33:00,prt,59.90
2023-02-25T06:34:00,prt,58.55
2023-02-25T06:35:00,prt,60.46
2023-02-25T06:36:00,prt,63.38
2023-02-25T06:37:00,prt,55.61
2023-02-25T06:38:00,prt,62.50
2023-02-25T06:39:00,prt,62.63
2023-02-25T06:40:00,prt,68.92
2023-02-25T06:41:00,prt,75.56
2023-02-25T06:42:00,prt,74.98
2023-02-25T06:43:00,prt,65.18
2023-02-25T06:44:00,prt,71.11
2023-02-25T06:45:00,prt,74.12
2023-02-25T06:46:00,prt,70.12
2023-02-25T06:47:00,prt,75.70
2023-02-25T06:48:00,prt,82.87
2023-02-25T06:49:00,prt,73.36
2023-02-25T06:50:00,prt,73.98
2023-02-25T06:51:00,prt,68.98
2023-02-25T06:52:00,prt,75.31
2023-02-25T06:53:00,prt,71.65
2023-02-25T06:54:00,prt,70.93
2023-02-25T06:55:00,prt,63.44
2023-02-25T06:56:00,prt,71.72
2023-02-25T06:57:00,prt,60.88
2023-02-25T06:58:00,prt,59.01
2023-02-25T06:59:00,prt,59.95
2023-02-25T07:00:00,prt,61.97
2023-02-25T07:01:00,prt,65.26
2023-02-25T07:02:00,prt,84.27
2023-02-25T07:03:00,prt,80.88
2023-02-25T07:04:00,prt,87.02
2023-02-25T07:05:00,prt,79.17
2023-02-25T07:06:00,prt,76.73
2023-02-25T07:07:00,prt,68.92
2023-02-25T07:08:00,prt,62.38
2023-02-25T07:09:00,prt,63.81
2023-02-25T07:10:00,prt,66.63
2023-02-25T07:11:00,prt,69.62
2023-02-25T07:12:00,prt,73.36
2023-02-25T07:13:00,prt,75.56
2023-02-25T07:14:00,prt,78.53
2023-02-25T07:15:00,prt,81.67
2023-02-25T07:16:00,prt,83.68
2023-02-25T07:17:00,prt,80.17
2023-02-25T07:18:00,prt,68.05
2023-02-25T07:19:00,prt,60.18
2023-02-25T07:20:00,prt,66.79
2023-02-25T07:21:00,prt,63.23
2023-02-25T07:22:00,prt,66.25
2023-02-25T07:23:00,prt,75.37
2023-02-25T07:24:00,prt,79.12
2023-02-25T07:25:00,prt,81.47
2023-02-25T07:26:00,prt,72.29
2023-02-25T07:27:00,prt,68.42
2023-02-25T07:28:00,prt,78.05
2023-02-25T07:29:00,prt,73.65
2023-02-25T07:30:00,prt,76.77
2023-02-25T07:31:00,prt,69.30
2023-02-25T07:32:00,prt,70.77
2023-02-25T07:33:00,prt,64.28
2023-02-25T07:34:00,prt,65.02
2023-02-25T07:35:00,prt,60.85
2023-02-25T07:36:00,prt,65.73
2023-02-25T07:37:00,prt,57.03
2023-02-25T07:38:00,prt,58.77
2023-02-25T07:39:00,prt,71.81
2023-02-25T07:40:00,prt,94.36
2023-02-25T07:41:00,prt,71.18
2023-02-25T07:42:00,prt,71.64
2023-02-25T07:43:00,prt,71.78
2023-02-25T07:44:00,prt,73.47
2023-02-25T07:45:00,prt,76.69
2023-02-25T07:46:00,prt,73.12
2023-02-25T07:47:00,prt,67.51
2023-02-25T07:48:00,prt,70.45
2023-02-25T07:49:00,prt,75.56
2023-02-25T07:50:00,prt,72.38
2023-02-25T07:51:00,prt,63.07
2023-02-25T07:52:00,prt,72.95
2023-02-25T07:53:00,prt,71.33
2023-02-25T07:54:00,prt,81.07
2023-02-25T07:55:00,prt,76.24
2023-02-25T07:56:00,prt,72.43
2023-02-25T07:57:00,prt,79.94
2023-02-25T07:58:00,prt,76.16
2023-02-25T07:59:00,prt,67.71
2023-02-25T08:00:00,prt,68.42
2023-02-25T08:01:00,prt,71.71
2023-02-25T08:02:00,prt,73.35
2023-02-25T08:03:00,prt,79.37
2023-02-25T08:04:00,prt,85.18
2023-02-25T08:05:00,prt,81.18
2023-02-25T08:06:00,prt,74.44
2023-02-25T08:07:00,prt,74.63
2023-02-25T08:08:00,prt,82.04
2023-02-25T08:09:00,prt,76.87
2023-02-25T08:10:00,prt,67.83
2023-02-25T08:11:00,prt,72.99
2023-02-25T08:12:00,prt,66.42
2023-02-25T08:13:00,prt,68.51
2023-02-25T08:14:00,prt,69.28
2023-02-25T08:15:00,prt,76.49
2023-02-25T08:16:00,prt,84.29
2023-02-25T08:17:00,prt,84.11
2023-02-25T08:18:00,prt,78.08
2023-02-25T08:19:00,prt,84.31
2023-02-25T08:20:00,prt,66.87
2023-02-25T08:21:00,prt,67.50
2023-02-25T08:22:00,prt,65.64
2023-02-25T08:23:00,prt,65.25
2023-02-25T08:24:00,prt,69.05
2023-02-25T08:25:00,prt,72.66
2023-02-25T08:26:00,prt,67.68
2023-02-25T08:27:00,prt,68.95
2023-02-25T08:28:00,prt,77.62
2023-02-25T08:29:00,prt,85.33
2023-02-25T08:30:00,prt,74.26
2023-02-25T08:31:00,prt,68.95
2023-02-25T08:32:00,prt,71.10
2023-02-25T08:33:00,prt,56.33
2023-02-25T08:34:00,prt,64.44
2023-02-25T08:35:00,prt,65.12
2023-02-25T08:36:00,prt,69.13
2023-02-25T08:37:00,prt,69.35
2023-02-25T08:38:00,prt,72.93
2023-02-25T08:39:00,prt,64.58
2023-02-25T08:40:00,prt,66.89
2023-02-25T08:41:00,prt,72.74
2023-02-25T08:42:00,prt,83.00
2023-02-25T08:43:00,prt,75.55
2023-02-25T08:44:00,prt,70.78
2023-02-25T08:45:00,prt,67.00
2023-02-25T08:46:00,prt,74.28
2023-02-25T08:47:00,prt,77.64
2023-02-25T08:48:00,prt,77.09
2023-02-25T08:49:00,prt,62.86
2023-02-25T08:50:00,prt,69.92
2023-02-25T08:51:00,prt,63.69
2023-02-25T08:52:00,prt,63.07
2023-02-25T08:53:00,prt,61.84
2023-02-25T08:54:00,prt,86.26
2023-02-25T08:55:00,prt,80.26
2023-02-25T08:56:00,prt,78.95
2023-02-25T08:57:00,prt,83.05
2023-02-25T08:58:00,prt,80.01
2023-02-25T08:59:00,prt,67.87
2023-02-25T09:00:00,prt,75.45
2023-02-25T09:01:00,prt,67.67
2023-02-25T09:02:00,prt,72.12
2023-02-25T09:03:00,prt,67.13
2023-02-25T09:04:00,prt,73.38
2023-02-25T09:05:00,prt,62.00
2023-02-25T09:06:00,prt,74.40
2023-02-25T09:07:00,prt,70.60
2023-02-25T09:08:00,prt,76.15
2023-02-25T09:09:00,prt,83.08
2023-02-25T09:10:00,prt,78.76
2023-02-25T09:11:00,prt,82.77
2023-02-25T09:12:00,prt,82.56
2023-02-25T09:13:00,prt,96.26
2023-02-25T09:14:00,prt,74.39
2023-02-25T09:15:00,prt,73.01
2023-02-25T09:16:00,prt,74.17
2023-02-25T09:17:00,prt,71.78
2023-02-25T09:18:00,prt,73.51
2023-02-25T09:19:00,prt,80.42
2023-02-25T09:20:00,prt,69.17
2023-02-25T09:21:00,prt,72.49
2023-02-25T09:22:00,prt,77.84
2023-02-25T09:23:00,prt,85.46
2023-02-25T09:24:00,prt,80.03
2023-02-25T09:25:00,prt,79.95
2023-02-25T09:26:00,prt,81.32
2023-02-25T09:27:00,prt,77.03
2023-02-25T09:28:00,prt,91.60
2023-02-25T09:29:00,prt,72.00
2023-02-25T09:30:00,prt,82.19
2023-02-25T09:31:00,prt,73.40
2023-02-25T09:32:00,prt,72.51
2023-02-25T09:33:00,prt,84.22
2023-02-25T09:34:00,prt,78.46
2023-02-25T09:35:00,prt,93.36
2023-02-25T09:36:00,prt,80.65
2023-02-25T09:37:00,prt,72.02
2023-02-25T09:38:00,prt,93.62
2023-02-25T09:39:00,prt,73.74
2023-02-25T09:40:00,prt,64.77
2023-02-25T09:41:00,prt,69.73
2023-02-25T09:42:00,prt,72.14
2023-02-25T09:43:00,prt,83.54
2023-02-25T09:44:00,prt,72.65
2023-02-25T09:45:00,prt,95.08
2023-02-25T09:46:00,prt,74.75
2023-02-25T09:47:00,prt,72.40
2023-02-25T09:48:00,prt,74.12
2023-02-25T09:49:00,prt,70.80
2023-02-25T09:50:00,prt,74.53
2023-02-25T09:51:00,prt,70.58
2023-02-25T09:52:00,prt,65.04
2023-02-25T09:53:00,prt,68.63
2023-02-25T09:54:00,prt,81.42
2023-02-25T09:55:00,prt,93.22
2023-02-25T09:56:00,prt,79.88
2023-02-25T09:57:00,prt,82.59
2023-02-25T09:58:00,prt,82.60
2023-02-25T09:59:00,prt,81.19
2023-02-25T10:00:00,prt,71.32
2023-02-25T10:01:00,prt,75.80
2023-02-25T10:02:00,prt,86.42
2023-02-25T10:03:00,prt,79.64
2023-02-25T10:04:00,prt,77.70
2023-02-25T10:05:00,prt,77.18
2023-02-25T10:06:00,prt,83.76
2023-02-25T10:07:00,prt,91.20
2023-02-25T10:08:00,prt,83.95
2023-02-25T10:09:00,prt,85.65
2023-02-25T10:10:00,prt,78.09
2023-02-25T10:11:00,prt,80.64
2023-02-25T10:12:00,prt,90.39
2023-02-25T10:13:00,prt,92.19
2023-02-25T10:14:00,prt,92.17
2023-02-25T10:15:00,prt,82.64
2023-02-25T10:16:00,prt,84.19
2023-02-25T10:17:00,prt,81.95
2023-02-25T10:18:00,prt,86.07
2023-02-25T10:19:00,prt,91.16
2023-02-25T10:20:00,prt,91.09
2023-02-25T10:21:00,prt,79.10
2023-02-25T10:22:00,prt,85.34
2023-02-25T10:23:00,prt,86.42
2023-02-25T10:24:00,prt,74.08
2023-02-25T10:25:00,prt,74.15
2023-02-25T10:26:00,prt,73.99
2023-02-25T10:27:00,prt,70.08
2023-02-25T10:28:00,prt,73.05
2023-02-25T10:29:00,prt,77.43
2023-02-25T10:30:00,prt,82.03
2023-02-25T10:31:00,prt,81.67
2023-02-25T10:32:00,prt,78.61
2023-02-25T10:33:00,prt,89.56
2023-02-25T10:34:00,prt,94.77
2023-02-25T10:35:00,prt,84.14
2023-02-25T10:36:00,prt,85.75
2023-02-25T10:37:00,prt,84.96
2023-02-25T10:38:00,prt,86.70
2023-02-25T10:39:00,prt,82.59
2023-02-25T10:40:00,prt,82.16
2023-02-25T10:41:00,prt,71.48
2023-02-25T10:42:00,prt,78.23
2023-02-25T10:43:00,prt,82.31
2023-02-25T10:44:00,prt,82.63
2023-02-25T10:45:00,prt,78.75
2023-02-25T10:46:00,prt,81.41
2023-02-25T10:47:00,prt,79.89
2023-02-25T10:48:00,prt,95.78
2023-02-25T10:49:00,prt,86.02
2023-02-25T10:50:00,prt,83.90
2023-02-25T10:51:00,prt,81.58
2023-02-25T10:52:00,prt,87.75
2023-02-25T10:53:00,prt,88.77
2023-02-25T10:54:00,prt,95.29
2023-02-25T10:55:00,prt,92.82
2023-02-25T10:56:00,prt,79.13
2023-02-25T10:57:00,prt,84.41
2023-02-25T10:58:00,prt,84.02
2023-02-25T10:59:00,prt,98.60
2023-02-25T11:00:00,prt,77.81
2023-02-25T11:01:00,prt,83.48
2023-02-25T11:02:00,prt,85.56
2023-02-25T11:03:00,prt,86.70
2023-02-25T11:04:00,prt,92.85
2023-02-25T11:05:00,prt,77.47
2023-02-25T11:06:00,prt,86.32
2023-02-25T11:07:00,prt,93.55
2023-02-25T11:08:00,prt,93.92
2023-02-25T11:09:00,prt,85.36
2023-02-25T11:10:00,prt,89.25
2023-02-25T11:11:00,prt,95.23
2023-02-25T11:12:00,prt,90.90
2023-02-25T11:13:00,prt,83.57
2023-02-25T11:14:00,prt,79.29
2023-02-25T11:15:00,prt,77.40
2023-02-25T11:16:00,prt,87.01
2023-02-25T11:17:00,prt,77.68
2023-02-25T11:18:00,prt,77.74
2023-02-25T11:19:00,prt,87.69
2023-02-25T11:20:00,prt,86.46
2023-02-25T11:21:00,prt,84.97
2023-02-25T11:22:00,prt,82.34
2023-02-25T11:23:00,prt,82.85
2023-02-25T11:24:00,prt,76.06
2023-02-25T11:25:00,prt,86.22
2023-02-25T11:26:00,prt,78.22
2023-02-25T11:27:00,prt,82.34
2023-02-25T11:28:00,prt,76.91
2023-02-25T11:29:00,prt,78.67
2023-02-25T11:30:00,prt,84.17
2023-02-25T11:31:00,prt,87.72
2023-02-25T11:32:00,prt,85.57
2023-02-25T11:33:00,prt,90.40
2023-02-25T11:34:00,prt,90.03
2023-02-25T11:35:00,prt,89.76
2023-02-25T11:36:00,prt,83.84
2023-02-25T11:37:00,prt,76.95
2023-02-25T11:38:00,prt,78.41
